createdAt,value
2018-12-27T00:02:12.407Z,1.90
2018-12-27T00:04:39.818Z,2.00
2018-12-27T00:07:07.219Z,2.00
2018-12-27T00:09:35.204Z,2.00
2018-12-27T00:12:01.632Z,2.10
2018-12-27T00:14:28.727Z,2.10
2018-12-27T00:16:55.257Z,2.10
2018-12-27T00:19:21.619Z,2.10
2018-12-27T00:21:49.374Z,2.10
2018-12-27T00:24:16.027Z,2.10
2018-12-27T00:26:42.416Z,2.10
2018-12-27T00:29:08.803Z,2.10
2018-12-27T00:31:35.208Z,2.20
2018-12-27T00:34:01.623Z,2.20
2018-12-27T00:36:28.006Z,2.10
2018-12-27T00:38:55.663Z,2.20
2018-12-27T00:43:48.836Z,2.20
2018-12-27T00:46:15.250Z,2.20
2018-12-27T00:48:41.677Z,2.20
2018-12-27T00:51:08.101Z,2.10
2018-12-27T00:53:34.522Z,2.30
2018-12-27T00:56:00.937Z,2.30
2018-12-27T01:00:54.114Z,2.30
2018-12-27T01:03:20.519Z,2.30
2018-12-27T01:05:47.027Z,2.30
2018-12-27T01:08:13.464Z,2.30
2018-12-27T01:13:06.783Z,2.30
2018-12-27T01:20:26.729Z,2.30
2018-12-27T01:22:54.890Z,2.30
2018-12-27T01:25:21.353Z,2.30
2018-12-27T01:27:47.763Z,2.30
2018-12-27T01:30:14.295Z,2.40
2018-12-27T01:32:40.747Z,2.40
2018-12-27T01:35:07.140Z,2.40
2018-12-27T01:37:33.536Z,2.40
2018-12-27T01:39:59.932Z,2.40
2018-12-27T01:42:26.719Z,2.40
2018-12-27T01:44:53.148Z,2.40
2018-12-27T01:47:19.598Z,2.40
2018-12-27T01:49:46.141Z,2.40
2018-12-27T01:54:39.302Z,2.30
2018-12-27T01:57:05.756Z,2.30
2018-12-27T02:04:26.007Z,2.30
2018-12-27T02:06:52.401Z,2.30
2018-12-27T02:09:18.815Z,2.20
2018-12-27T02:11:45.319Z,2.20
2018-12-27T02:14:11.754Z,2.20
2018-12-27T02:16:38.142Z,2.20
2018-12-27T02:21:31.299Z,2.10
2018-12-27T02:23:57.705Z,2.10
2018-12-27T02:26:25.493Z,2.10
2018-12-27T02:31:18.971Z,2.10
2018-12-27T02:33:45.410Z,2.10
2018-12-27T02:36:11.838Z,2.10
2018-12-27T02:41:05.059Z,2.00
2018-12-27T02:43:31.458Z,2.00
2018-12-27T02:48:24.704Z,2.00
2018-12-27T02:50:51.114Z,1.90
2018-12-27T02:53:17.556Z,1.90
2018-12-27T02:58:10.754Z,1.70
2018-12-27T03:03:04.091Z,1.60
2018-12-27T03:07:57.290Z,1.40
2018-12-27T03:10:24.864Z,1.40
2018-12-27T03:12:51.475Z,1.30
2018-12-27T03:17:44.755Z,1.00
2018-12-27T03:20:11.291Z,0.90
2018-12-27T03:22:37.593Z,0.80
2018-12-27T03:25:04.007Z,0.70
2018-12-27T03:27:30.512Z,0.60
2018-12-27T03:29:57.044Z,0.50
2018-12-27T03:34:50.220Z,0.40
2018-12-27T03:37:16.690Z,0.30
2018-12-27T03:39:43.290Z,0.20
2018-12-27T03:42:09.709Z,0.10
2018-12-27T03:47:02.874Z,0.00
2018-12-27T03:49:29.366Z,-0.10
2018-12-27T03:51:55.799Z,-0.20
2018-12-27T03:54:22.272Z,-0.20
2018-12-27T03:56:48.776Z,-0.40
2018-12-27T03:59:15.149Z,-0.30
2018-12-27T04:01:41.544Z,-0.40
2018-12-27T04:04:07.967Z,-0.40
2018-12-27T04:09:01.209Z,-0.50
2018-12-27T04:11:27.721Z,-0.70
2018-12-27T04:13:54.410Z,-0.60
2018-12-27T04:16:20.797Z,-0.60
2018-12-27T04:18:47.241Z,-0.60
2018-12-27T04:21:13.731Z,-0.60
2018-12-27T04:26:07.541Z,-0.60
2018-12-27T04:28:33.941Z,-0.60
2018-12-27T04:31:00.469Z,-0.60
2018-12-27T04:35:54.697Z,-0.70
2018-12-27T04:38:21.155Z,-0.70
2018-12-27T04:43:15.693Z,-0.70
2018-12-27T04:48:09.098Z,-0.70
2018-12-27T04:50:35.562Z,-0.70
2018-12-27T04:53:02.008Z,-0.60
2018-12-27T04:55:29.550Z,-0.70
2018-12-27T04:57:56.181Z,-0.60
2018-12-27T05:00:22.604Z,-0.60
2018-12-27T05:02:49.013Z,-0.50
2018-12-27T05:05:15.433Z,-0.50
2018-12-27T05:07:41.853Z,-0.40
2018-12-27T05:10:08.288Z,-0.40
2018-12-27T05:17:28.448Z,-0.30
2018-12-27T05:19:54.855Z,-0.30
2018-12-27T05:22:21.365Z,-0.30
2018-12-27T05:32:08.060Z,-0.10
2018-12-27T05:34:34.486Z,-0.10
2018-12-27T05:37:00.889Z,-0.20
2018-12-27T05:41:54.082Z,-0.30
2018-12-27T05:44:20.520Z,-0.30
2018-12-27T05:46:47.006Z,-0.30
2018-12-27T05:49:13.490Z,-0.40
2018-12-27T05:51:39.909Z,-0.40
2018-12-27T05:54:06.337Z,-0.30
2018-12-27T05:59:00.722Z,-0.40
2018-12-27T06:01:27.091Z,-0.40
2018-12-27T06:03:53.525Z,-0.40
2018-12-27T06:08:46.694Z,-0.50
2018-12-27T06:11:13.141Z,-0.50
2018-12-27T06:13:39.566Z,-0.60
2018-12-27T06:16:06.033Z,-0.50
2018-12-27T06:18:32.444Z,-0.50
2018-12-27T06:20:58.824Z,-0.50
2018-12-27T06:25:52.022Z,-0.60
2018-12-27T06:28:18.538Z,-0.70
2018-12-27T06:30:45.068Z,-0.80
2018-12-27T06:33:11.474Z,-0.80
2018-12-27T06:35:37.874Z,-0.90
2018-12-27T06:38:04.365Z,-0.90
2018-12-27T06:40:31.293Z,-1.00
2018-12-27T06:42:57.654Z,-1.00
2018-12-27T06:48:01.223Z,-1.10
2018-12-27T06:50:27.642Z,-1.10
2018-12-27T06:55:21.026Z,-1.10
2018-12-27T06:57:47.422Z,-1.20
2018-12-27T07:00:13.852Z,-1.20
2018-12-27T07:02:40.275Z,-1.20
2018-12-27T07:05:06.679Z,-1.10
2018-12-27T07:10:02.335Z,-1.10
2018-12-27T07:12:28.823Z,-1.00
2018-12-27T07:17:22.141Z,-1.00
2018-12-27T07:19:48.494Z,-0.90
2018-12-27T07:27:09.374Z,-1.00
2018-12-27T07:29:35.808Z,-0.90
2018-12-27T07:34:29.002Z,-0.80
2018-12-27T07:36:55.514Z,-0.80
2018-12-27T07:39:21.962Z,-0.80
2018-12-27T07:41:48.363Z,-0.80
2018-12-27T07:44:14.996Z,-0.80
2018-12-27T07:46:41.452Z,0.60
2018-12-27T07:51:34.688Z,-0.80
2018-12-27T07:54:01.216Z,-0.80
2018-12-27T08:01:21.426Z,-0.70
2018-12-27T08:03:47.925Z,-0.60
2018-12-27T08:06:14.386Z,-0.60
2018-12-27T08:08:40.915Z,-0.50
2018-12-27T08:11:07.323Z,-0.40
2018-12-27T08:13:33.918Z,-0.30
2018-12-27T08:18:27.111Z,-0.10
2018-12-27T08:20:53.541Z,0.00
2018-12-27T08:23:19.959Z,0.10
2018-12-27T08:25:46.415Z,0.30
2018-12-27T08:28:12.820Z,0.40
2018-12-27T08:30:39.312Z,0.30
2018-12-27T08:35:32.561Z,0.60
2018-12-27T08:37:58.899Z,0.60
2018-12-27T08:40:25.293Z,0.70
2018-12-27T08:42:51.731Z,0.70
2018-12-27T08:47:45.045Z,0.90
2018-12-27T08:55:05.430Z,1.10
2018-12-27T08:57:31.778Z,1.20
2018-12-27T09:02:25.095Z,1.40
2018-12-27T09:04:51.530Z,1.50
2018-12-27T09:07:18.890Z,1.60
2018-12-27T09:12:12.079Z,1.90
2018-12-27T09:14:38.506Z,2.20
2018-12-27T09:17:05.008Z,2.40
2018-12-27T09:19:31.495Z,2.60
2018-12-27T09:21:58.044Z,3.00
2018-12-27T09:24:24.569Z,3.30
2018-12-27T09:29:18.022Z,3.70
2018-12-27T09:31:44.609Z,4.10
2018-12-27T09:34:11.018Z,4.10
2018-12-27T09:36:37.416Z,4.20
2018-12-27T09:39:05.171Z,4.50
2018-12-27T09:41:33.032Z,4.50
2018-12-27T09:46:26.260Z,5.00
2018-12-27T09:48:52.660Z,5.10
2018-12-27T09:51:19.150Z,5.50
2018-12-27T09:53:46.799Z,5.30
2018-12-27T10:01:07.766Z,5.90
2018-12-27T10:03:34.180Z,5.50
2018-12-27T10:06:00.643Z,5.50
2018-12-27T10:08:27.767Z,5.30
2018-12-27T10:10:54.212Z,5.10
2018-12-27T10:13:20.658Z,5.20
2018-12-27T10:15:47.234Z,5.30
2018-12-27T10:18:13.657Z,5.50
2018-12-27T10:20:40.279Z,5.40
2018-12-27T10:23:06.635Z,5.40
2018-12-27T10:27:59.852Z,5.50
2018-12-27T10:30:26.290Z,5.60
2018-12-27T10:32:52.744Z,5.60
2018-12-27T10:35:19.145Z,5.30
2018-12-27T10:37:45.594Z,5.10
2018-12-27T10:40:13.102Z,5.20
2018-12-27T10:42:39.518Z,5.40
2018-12-27T10:45:07.907Z,5.20
2018-12-27T10:47:34.560Z,5.40
2018-12-27T10:50:01.018Z,5.40
2018-12-27T10:52:27.499Z,5.60
2018-12-27T10:54:54.172Z,5.50
2018-12-27T10:57:20.778Z,5.40
2018-12-27T10:59:47.281Z,5.40
2018-12-27T11:07:08.665Z,5.70
2018-12-27T11:12:03.966Z,6.20
2018-12-27T11:14:30.409Z,6.40
2018-12-27T11:19:23.787Z,6.20
2018-12-27T11:21:50.343Z,6.40
2018-12-27T11:29:10.382Z,6.20
2018-12-27T11:31:36.802Z,6.20
2018-12-27T11:34:03.936Z,6.00
2018-12-27T11:38:57.114Z,6.00
2018-12-27T11:41:23.634Z,6.00
2018-12-27T11:43:50.929Z,6.00
2018-12-27T11:46:17.663Z,5.90
2018-12-27T11:48:44.282Z,6.00
2018-12-27T11:53:38.026Z,6.20
2018-12-27T11:56:04.587Z,6.50
2018-12-27T11:58:31.064Z,6.60
2018-12-27T12:00:57.541Z,6.60
2018-12-27T12:03:24.069Z,6.60
2018-12-27T12:08:18.001Z,6.60
2018-12-27T12:10:44.492Z,6.60
2018-12-27T12:15:37.798Z,6.70
2018-12-27T12:18:04.205Z,6.70
2018-12-27T12:20:30.637Z,6.60
2018-12-27T12:22:57.076Z,6.70
2018-12-27T12:25:23.534Z,6.60
2018-12-27T12:27:49.935Z,6.60
2018-12-27T12:32:43.151Z,6.60
2018-12-27T12:35:09.781Z,6.80
2018-12-27T12:37:36.504Z,7.00
2018-12-27T12:44:59.602Z,6.50
2018-12-27T12:47:28.301Z,6.60
2018-12-27T12:49:54.809Z,6.60
2018-12-27T12:52:21.542Z,6.60
2018-12-27T12:54:48.025Z,6.50
2018-12-27T12:57:14.434Z,6.50
2018-12-27T12:59:40.945Z,6.60
2018-12-27T13:02:07.580Z,6.60
2018-12-27T13:07:00.962Z,6.40
2018-12-27T13:09:27.514Z,6.40
2018-12-27T13:11:54.006Z,6.50
2018-12-27T13:14:20.542Z,6.50
2018-12-27T13:16:47.651Z,6.30
2018-12-27T13:21:43.696Z,6.30
2018-12-27T13:24:10.458Z,6.40
2018-12-27T13:29:03.828Z,6.50
2018-12-27T13:33:57.206Z,6.50
2018-12-27T13:36:25.511Z,6.50
2018-12-27T13:41:19.038Z,6.60
2018-12-27T13:43:45.753Z,6.60
2018-12-27T13:46:13.018Z,6.60
2018-12-27T13:51:06.934Z,6.10
2018-12-27T13:53:33.431Z,6.20
2018-12-27T13:56:00.249Z,6.20
2018-12-27T13:58:27.048Z,6.10
2018-12-27T14:00:53.536Z,6.20
2018-12-27T14:03:19.903Z,6.20
2018-12-27T14:05:46.508Z,6.20
2018-12-27T14:08:12.950Z,6.10
2018-12-27T14:10:39.419Z,6.00
2018-12-27T14:15:33.268Z,6.10
2018-12-27T14:17:59.663Z,6.00
2018-12-27T14:20:26.174Z,5.90
2018-12-27T14:22:53.031Z,5.90
2018-12-27T14:25:19.435Z,5.90
2018-12-27T14:27:45.975Z,5.80
2018-12-27T14:32:39.181Z,5.80
2018-12-27T14:37:32.877Z,5.60
2018-12-27T14:39:59.562Z,5.60
2018-12-27T14:44:56.044Z,5.40
2018-12-27T14:47:22.616Z,5.40
2018-12-27T14:49:49.174Z,5.30
2018-12-27T14:52:15.728Z,5.30
2018-12-27T14:54:42.371Z,5.20
2018-12-27T14:59:36.178Z,5.00
2018-12-27T15:04:29.599Z,4.80
2018-12-27T15:09:22.895Z,4.50
2018-12-27T15:11:49.488Z,4.40
2018-12-27T15:14:16.378Z,4.30
2018-12-27T15:16:45.063Z,4.20
2018-12-27T15:24:06.739Z,3.90
2018-12-27T15:26:33.522Z,3.80
2018-12-27T15:29:00.375Z,3.80
2018-12-27T15:33:53.647Z,3.70
2018-12-27T15:36:20.163Z,3.60
2018-12-27T15:38:47.695Z,3.60
2018-12-27T15:41:14.283Z,3.50
2018-12-27T15:46:07.599Z,3.40
2018-12-27T15:48:34.618Z,3.30
2018-12-27T15:53:28.367Z,3.20
2018-12-27T15:55:55.121Z,3.10
2018-12-27T15:58:22.712Z,3.10
2018-12-27T16:03:16.170Z,2.90
2018-12-27T16:05:43.142Z,2.80
2018-12-27T16:08:09.714Z,2.80
2018-12-27T16:10:38.444Z,2.70
2018-12-27T16:13:07.877Z,2.70
2018-12-27T16:15:34.353Z,2.70
2018-12-27T16:20:27.566Z,2.70
2018-12-27T16:22:53.989Z,2.70
2018-12-27T16:27:47.663Z,2.80
2018-12-27T16:30:14.266Z,2.80
2018-12-27T16:35:07.900Z,2.80
2018-12-27T16:37:34.410Z,2.80
2018-12-27T16:42:28.809Z,2.80
2018-12-27T16:44:55.320Z,2.80
2018-12-27T16:47:21.931Z,2.80
2018-12-27T16:49:48.887Z,2.80
2018-12-27T16:52:15.548Z,2.90
2018-12-27T16:54:42.091Z,2.90
2018-12-27T16:57:09.316Z,2.90
2018-12-27T16:59:35.857Z,2.90
2018-12-27T17:02:02.384Z,3.00
2018-12-27T17:04:29.082Z,3.00
2018-12-27T17:06:57.472Z,3.00
2018-12-27T17:11:52.785Z,3.10
2018-12-27T17:14:21.533Z,3.10
2018-12-27T17:16:48.662Z,3.10
2018-12-27T17:19:15.283Z,3.10
2018-12-27T17:21:43.616Z,3.10
2018-12-27T17:24:12.143Z,3.00
2018-12-27T17:26:40.461Z,3.00
2018-12-27T17:29:08.794Z,2.90
2018-12-27T17:31:37.148Z,2.90
2018-12-27T17:34:08.584Z,2.80
2018-12-27T17:36:36.915Z,2.70
2018-12-27T17:39:05.541Z,2.60
2018-12-27T17:41:33.808Z,2.50
2018-12-27T17:44:02.193Z,2.40
2018-12-27T17:46:30.529Z,2.30
2018-12-27T17:48:58.918Z,2.20
2018-12-27T17:51:27.319Z,2.10
2018-12-27T17:53:55.732Z,2.00
2018-12-27T17:56:24.119Z,2.00
2018-12-27T17:58:52.442Z,1.90
2018-12-27T18:01:20.779Z,1.90
2018-12-27T18:03:49.160Z,1.80
2018-12-27T18:06:17.561Z,1.70
2018-12-27T18:08:45.894Z,1.70
2018-12-27T18:11:14.225Z,1.60
2018-12-27T18:13:42.541Z,1.60
2018-12-27T18:18:39.648Z,1.50
2018-12-27T18:21:08.541Z,1.50
2018-12-27T18:23:36.875Z,1.40
2018-12-27T18:26:05.343Z,1.40
2018-12-27T18:28:33.690Z,1.50
2018-12-27T18:31:02.054Z,1.70
2018-12-27T18:35:55.831Z,1.70
2018-12-27T18:38:22.191Z,1.70
2018-12-27T18:40:48.551Z,1.70
2018-12-27T18:43:14.977Z,1.70
2018-12-27T18:45:41.581Z,1.70
2018-12-27T18:48:08.996Z,1.70
2018-12-27T18:50:35.462Z,1.70
2018-12-27T18:53:01.950Z,1.70
2018-12-27T18:55:30.153Z,1.70
2018-12-27T18:57:56.842Z,1.60
2018-12-27T19:00:23.256Z,1.60
2018-12-27T19:02:49.647Z,1.60
2018-12-27T19:05:16.059Z,1.50
2018-12-27T19:07:45.042Z,1.50
2018-12-27T19:10:11.951Z,1.50
2018-12-27T19:13:02.200Z,1.50
2018-12-27T19:17:56.288Z,1.50
2018-12-27T19:22:53.344Z,1.50
2018-12-27T19:25:19.868Z,1.40
2018-12-27T19:27:46.345Z,1.40
2018-12-27T19:30:12.747Z,1.30
2018-12-27T19:32:39.284Z,1.30
2018-12-27T19:35:05.962Z,1.30
2018-12-27T19:37:32.620Z,1.20
2018-12-27T19:39:59.038Z,1.20
2018-12-27T19:42:26.087Z,1.20
2018-12-27T19:44:52.897Z,1.20
2018-12-27T19:47:19.649Z,1.10
2018-12-27T19:49:46.053Z,1.10
2018-12-27T19:52:13.201Z,1.00
2018-12-27T19:54:39.718Z,1.00
2018-12-27T19:57:06.195Z,1.00
2018-12-27T19:59:34.160Z,1.10
2018-12-27T20:02:00.568Z,1.10
2018-12-27T20:06:54.516Z,1.10
2018-12-27T20:09:21.001Z,1.10
2018-12-27T20:11:47.506Z,1.00
2018-12-27T20:16:42.212Z,1.00
2018-12-27T20:19:08.826Z,1.00
2018-12-27T20:21:35.374Z,1.00
2018-12-27T20:24:01.967Z,1.00
2018-12-27T20:28:55.393Z,1.10
2018-12-27T20:31:22.012Z,1.10
2018-12-27T20:33:48.696Z,1.10
2018-12-27T20:36:15.321Z,1.20
2018-12-27T20:38:41.767Z,1.20
2018-12-27T20:41:08.418Z,1.20
2018-12-27T20:46:01.873Z,1.40
2018-12-27T20:48:28.928Z,1.50
2018-12-27T20:50:55.619Z,1.50
2018-12-27T20:53:22.201Z,1.40
2018-12-27T20:55:48.596Z,1.50
2018-12-27T20:58:15.037Z,1.50
2018-12-27T21:03:08.454Z,1.70
2018-12-27T21:05:34.808Z,1.70
2018-12-27T21:08:01.240Z,1.80
2018-12-27T21:10:27.697Z,1.80
2018-12-27T21:15:21.076Z,1.80
2018-12-27T21:17:47.602Z,1.80
2018-12-27T21:20:14.118Z,1.80
2018-12-27T21:22:40.592Z,1.80
2018-12-27T21:25:07.236Z,1.80
2018-12-27T21:32:27.541Z,1.70
2018-12-27T21:34:54.082Z,1.70
2018-12-27T21:37:20.677Z,1.80
2018-12-27T21:39:47.225Z,1.80
2018-12-27T21:42:13.752Z,1.70
2018-12-27T21:44:42.008Z,1.70
2018-12-27T21:47:08.520Z,1.70
2018-12-27T21:49:35.244Z,1.70
2018-12-27T21:54:28.743Z,1.70
2018-12-27T21:56:55.233Z,1.60
2018-12-27T21:59:23.415Z,1.60
2018-12-27T22:01:49.914Z,1.60
2018-12-27T22:04:16.830Z,1.60
2018-12-27T22:06:43.457Z,1.60
2018-12-27T22:09:09.927Z,1.60
2018-12-27T22:11:36.308Z,1.50
2018-12-27T22:18:56.896Z,1.50
2018-12-27T22:23:50.178Z,1.40
2018-12-27T22:26:18.476Z,1.40
2018-12-27T22:28:46.752Z,1.40
2018-12-27T22:31:15.133Z,1.40
2018-12-27T22:36:12.053Z,1.30
2018-12-27T22:38:40.412Z,1.30
2018-12-27T22:41:08.650Z,1.30
2018-12-27T22:43:37.042Z,1.20
2018-12-27T22:46:05.302Z,1.20
2018-12-27T22:48:33.659Z,1.20
2018-12-27T22:51:02.163Z,1.10
2018-12-27T22:53:30.545Z,1.10
2018-12-27T22:55:59.028Z,1.10
2018-12-27T22:58:27.385Z,1.10
2018-12-27T23:05:53.529Z,0.90
2018-12-27T23:08:22.008Z,0.80
2018-12-27T23:10:50.521Z,0.80
2018-12-27T23:13:18.823Z,0.80
2018-12-27T23:15:47.380Z,0.80
2018-12-27T23:18:15.776Z,0.80
2018-12-27T23:20:44.070Z,0.80
2018-12-27T23:23:12.468Z,0.80
2018-12-27T23:25:40.894Z,0.80
2018-12-27T23:28:09.207Z,0.80
2018-12-27T23:30:37.571Z,0.70
2018-12-27T23:33:05.922Z,0.70
2018-12-27T23:35:33.319Z,0.70
2018-12-27T23:37:59.835Z,0.70
2018-12-27T23:42:53.100Z,0.70
2018-12-27T23:45:22.856Z,0.70
2018-12-27T23:47:49.237Z,0.70
2018-12-27T23:50:16.037Z,0.70
2018-12-27T23:55:09.203Z,0.80
2018-12-27T23:57:35.930Z,0.80
