createdAt,value
2019-05-07T00:00:26.355Z,1.10
2019-05-07T00:03:12.452Z,1.23
2019-05-07T00:05:58.792Z,1.50
2019-05-07T00:08:45.189Z,1.30
2019-05-07T00:11:33.090Z,1.23
2019-05-07T00:14:19.233Z,1.30
2019-05-07T00:17:05.495Z,1.20
2019-05-07T00:19:52.563Z,1.40
2019-05-07T00:22:38.655Z,1.10
2019-05-07T00:25:24.392Z,1.10
2019-05-07T00:28:12.219Z,1.30
2019-05-07T00:30:58.363Z,1.40
2019-05-07T00:33:44.671Z,1.17
2019-05-07T00:36:45.996Z,1.00
2019-05-07T00:39:42.484Z,1.50
2019-05-07T00:42:38.383Z,1.75
2019-05-07T00:45:32.600Z,1.40
2019-05-07T00:48:18.997Z,1.27
2019-05-07T00:51:23.591Z,1.40
2019-05-07T00:54:12.156Z,1.07
2019-05-07T00:56:57.955Z,1.47
2019-05-07T00:59:44.395Z,0.90
2019-05-07T01:02:32.354Z,1.40
2019-05-07T01:05:18.704Z,1.13
2019-05-07T01:08:23.976Z,1.20
2019-05-07T01:11:10.000Z,1.10
2019-05-07T01:13:56.335Z,1.23
2019-05-07T01:16:42.310Z,1.10
2019-05-07T01:19:28.521Z,1.13
2019-05-07T01:22:14.760Z,1.20
2019-05-07T01:25:02.275Z,1.40
2019-05-07T01:27:48.955Z,1.40
2019-05-07T01:30:35.357Z,1.20
2019-05-07T01:33:44.178Z,1.50
2019-05-07T01:36:31.966Z,1.13
2019-05-07T01:39:17.808Z,1.40
2019-05-07T01:42:04.288Z,1.33
2019-05-07T01:44:52.668Z,1.10
2019-05-07T01:47:38.456Z,1.33
2019-05-07T01:50:24.480Z,1.47
2019-05-07T01:53:12.261Z,1.37
2019-05-07T01:55:58.454Z,1.30
2019-05-07T01:58:44.413Z,1.20
2019-05-07T02:01:35.506Z,1.67
2019-05-07T02:04:37.887Z,1.20
2019-05-07T02:07:28.257Z,1.20
2019-05-07T02:10:34.051Z,1.10
2019-05-07T02:13:21.879Z,1.20
2019-05-07T02:16:07.809Z,1.70
2019-05-07T02:18:54.111Z,1.40
2019-05-07T02:21:42.352Z,1.40
2019-05-07T02:24:28.345Z,1.20
2019-05-07T02:27:14.519Z,0.97
2019-05-07T02:30:03.667Z,1.30
2019-05-07T02:32:48.263Z,1.20
2019-05-07T02:35:34.630Z,1.17
2019-05-07T02:38:28.625Z,1.40
2019-05-07T02:41:23.449Z,1.37
2019-05-07T02:44:08.788Z,1.37
2019-05-07T02:47:04.083Z,1.37
2019-05-07T02:49:57.405Z,1.13
2019-05-07T02:52:55.684Z,1.20
2019-05-07T02:55:44.267Z,1.30
2019-05-07T02:58:33.123Z,1.30
2019-05-07T03:01:18.464Z,1.40
2019-05-07T03:04:04.741Z,1.17
2019-05-07T03:06:54.167Z,1.30
2019-05-07T03:09:38.932Z,1.30
2019-05-07T03:12:25.301Z,1.27
2019-05-07T03:15:13.270Z,1.33
2019-05-07T03:18:19.360Z,1.40
2019-05-07T03:21:12.782Z,1.50
2019-05-07T03:24:13.858Z,1.43
2019-05-07T03:26:59.364Z,1.60
2019-05-07T03:29:53.721Z,1.57
2019-05-07T03:32:47.534Z,1.43
2019-05-07T03:35:45.885Z,1.30
2019-05-07T03:38:28.376Z,1.60
2019-05-07T03:41:14.664Z,1.50
2019-05-07T03:44:03.723Z,1.30
2019-05-07T03:47:01.269Z,1.40
2019-05-07T03:49:37.704Z,1.20
2019-05-07T03:52:24.438Z,1.40
2019-05-07T03:55:14.336Z,1.60
2019-05-07T03:57:59.112Z,1.40
2019-05-07T04:00:45.382Z,1.27
2019-05-07T04:03:34.142Z,1.50
2019-05-07T04:06:19.715Z,1.20
2019-05-07T04:09:05.960Z,1.60
2019-05-07T04:11:53.004Z,1.20
2019-05-07T04:14:42.901Z,1.23
2019-05-07T04:17:27.651Z,1.10
2019-05-07T04:20:14.302Z,1.17
2019-05-07T04:23:00.405Z,1.20
2019-05-07T04:26:09.148Z,1.17
2019-05-07T04:29:05.504Z,1.00
2019-05-07T04:31:53.278Z,0.93
2019-05-07T04:34:53.257Z,1.03
2019-05-07T04:37:42.551Z,1.00
2019-05-07T04:40:27.580Z,1.33
2019-05-07T04:43:13.959Z,1.00
2019-05-07T04:46:02.844Z,1.10
2019-05-07T04:48:48.116Z,1.13
2019-05-07T04:51:46.680Z,1.00
2019-05-07T04:54:33.063Z,1.20
2019-05-07T04:57:25.236Z,1.10
2019-05-07T05:00:13.478Z,1.00
2019-05-07T05:03:18.683Z,1.00
2019-05-07T05:06:04.846Z,0.80
2019-05-07T05:09:12.564Z,1.10
2019-05-07T05:11:58.821Z,1.00
2019-05-07T05:14:45.044Z,1.00
2019-05-07T05:17:32.029Z,0.77
2019-05-07T05:20:22.233Z,1.07
2019-05-07T05:23:22.823Z,0.70
2019-05-07T05:26:09.217Z,0.83
2019-05-07T05:28:55.207Z,0.80
2019-05-07T05:31:42.150Z,1.10
2019-05-07T05:34:28.271Z,0.77
2019-05-07T05:37:14.619Z,0.80
2019-05-07T05:40:06.203Z,0.83
2019-05-07T05:42:54.851Z,0.90
2019-05-07T05:45:42.633Z,0.90
2019-05-07T05:48:28.627Z,0.90
2019-05-07T05:51:37.432Z,1.03
2019-05-07T05:54:31.997Z,0.80
2019-05-07T05:57:42.404Z,0.70
2019-05-07T06:01:02.463Z,0.90
2019-05-07T06:03:57.836Z,1.10
2019-05-07T06:07:10.611Z,0.80
2019-05-07T06:10:04.206Z,0.90
2019-05-07T06:13:02.760Z,0.97
2019-05-07T06:16:12.528Z,0.90
2019-05-07T06:19:12.996Z,1.00
2019-05-07T06:22:27.420Z,0.80
2019-05-07T06:25:17.277Z,0.80
2019-05-07T06:28:03.292Z,1.00
2019-05-07T06:30:49.339Z,1.00
2019-05-07T06:33:35.699Z,0.80
2019-05-07T06:36:27.875Z,0.80
2019-05-07T06:39:19.579Z,0.80
2019-05-07T06:42:23.884Z,0.70
2019-05-07T06:45:35.340Z,0.60
2019-05-07T06:48:37.206Z,0.83
2019-05-07T06:51:08.685Z,0.70
2019-05-07T06:53:54.436Z,0.80
2019-05-07T06:56:42.148Z,1.00
2019-05-07T06:59:47.798Z,0.90
2019-05-07T07:02:45.796Z,0.70
2019-05-07T07:05:51.858Z,0.70
2019-05-07T07:08:46.355Z,0.60
2019-05-07T07:11:42.303Z,0.53
2019-05-07T07:14:28.190Z,0.70
2019-05-07T07:17:14.057Z,0.70
2019-05-07T07:20:01.877Z,0.70
2019-05-07T07:22:47.620Z,0.60
2019-05-07T07:25:33.638Z,0.70
2019-05-07T07:28:21.982Z,0.60
2019-05-07T07:31:27.147Z,0.77
2019-05-07T07:34:13.396Z,0.73
2019-05-07T07:37:22.947Z,0.63
2019-05-07T07:40:29.480Z,0.70
2019-05-07T07:43:15.711Z,1.00
2019-05-07T07:46:02.225Z,0.90
2019-05-07T07:49:03.161Z,0.90
2019-05-07T07:51:41.710Z,0.80
2019-05-07T07:54:24.828Z,0.70
2019-05-07T07:57:21.682Z,0.80
2019-05-07T08:00:16.183Z,0.50
2019-05-07T08:03:04.811Z,0.80
2019-05-07T08:05:51.850Z,0.70
2019-05-07T08:08:37.794Z,0.77
2019-05-07T08:11:24.220Z,0.60
2019-05-07T08:14:09.975Z,0.77
2019-05-07T08:16:56.263Z,0.70
2019-05-07T08:19:43.488Z,0.60
2019-05-07T08:22:29.668Z,0.60
2019-05-07T08:25:15.944Z,0.73
2019-05-07T08:28:02.928Z,0.60
2019-05-07T08:31:17.746Z,0.70
2019-05-07T08:34:27.028Z,0.60
2019-05-07T08:37:12.773Z,0.60
2019-05-07T08:39:58.936Z,0.70
2019-05-07T08:42:45.243Z,0.70
2019-05-07T08:45:49.463Z,0.60
2019-05-07T08:48:39.765Z,0.70
2019-05-07T08:51:25.851Z,0.70
2019-05-07T08:54:12.427Z,0.70
2019-05-07T08:56:58.693Z,0.70
2019-05-07T08:59:57.544Z,0.80
2019-05-07T09:02:32.761Z,0.63
2019-05-07T09:05:19.112Z,0.70
2019-05-07T09:08:05.291Z,0.70
2019-05-07T09:10:52.504Z,0.80
2019-05-07T09:13:38.712Z,0.60
2019-05-07T09:16:24.956Z,0.60
2019-05-07T09:19:12.900Z,0.70
2019-05-07T09:21:59.256Z,0.80
2019-05-07T09:24:45.516Z,1.00
2019-05-07T09:27:37.293Z,0.70
2019-05-07T09:30:42.721Z,0.73
2019-05-07T09:33:38.652Z,0.70
2019-05-07T09:36:32.134Z,0.80
2019-05-07T09:39:17.967Z,0.60
2019-05-07T09:42:03.855Z,0.70
2019-05-07T09:44:49.588Z,0.73
2019-05-07T09:47:35.440Z,0.60
2019-05-07T09:50:22.164Z,0.70
2019-05-07T09:53:08.576Z,0.60
2019-05-07T09:55:54.904Z,0.87
2019-05-07T09:58:42.595Z,0.77
2019-05-07T10:01:28.640Z,0.80
2019-05-07T10:04:15.062Z,0.77
2019-05-07T10:07:02.592Z,0.90
2019-05-07T10:09:48.615Z,0.87
2019-05-07T10:12:39.712Z,0.70
2019-05-07T10:15:25.793Z,0.90
2019-05-07T10:18:13.880Z,0.60
2019-05-07T10:20:59.877Z,0.90
2019-05-07T10:23:46.328Z,1.20
2019-05-07T10:26:32.924Z,1.00
2019-05-07T10:29:18.920Z,0.80
2019-05-07T10:32:05.163Z,0.90
2019-05-07T10:34:52.504Z,0.90
2019-05-07T10:37:38.788Z,1.00
2019-05-07T10:40:25.331Z,1.03
2019-05-07T10:43:11.579Z,0.80
2019-05-07T10:46:20.395Z,0.77
2019-05-07T10:49:16.140Z,0.90
2019-05-07T10:52:02.300Z,0.80
2019-05-07T10:54:59.470Z,0.70
2019-05-07T10:57:36.473Z,0.80
2019-05-07T11:00:23.593Z,0.90
2019-05-07T11:03:09.569Z,0.80
2019-05-07T11:05:55.929Z,0.80
2019-05-07T11:08:42.859Z,0.73
2019-05-07T11:11:29.020Z,0.70
2019-05-07T11:14:15.435Z,0.83
2019-05-07T11:17:27.208Z,0.80
2019-05-07T11:20:13.860Z,0.73
2019-05-07T11:23:02.502Z,0.80
2019-05-07T11:25:47.779Z,0.80
2019-05-07T11:28:33.823Z,0.63
2019-05-07T11:31:22.271Z,0.70
2019-05-07T11:34:07.847Z,0.73
2019-05-07T11:36:53.651Z,0.70
2019-05-07T11:39:39.437Z,0.73
2019-05-07T11:42:45.171Z,0.70
2019-05-07T11:45:45.395Z,0.70
2019-05-07T11:48:36.056Z,0.60
2019-05-07T11:51:26.543Z,0.70
2019-05-07T11:54:13.691Z,0.60
2019-05-07T11:56:59.599Z,0.70
2019-05-07T11:59:46.055Z,0.73
2019-05-07T12:02:32.065Z,0.70
2019-05-07T12:05:18.283Z,0.70
2019-05-07T12:08:04.454Z,0.60
2019-05-07T12:10:51.825Z,0.60
2019-05-07T12:13:38.123Z,0.60
2019-05-07T12:16:23.996Z,0.70
2019-05-07T12:19:13.053Z,0.63
2019-05-07T12:21:58.119Z,0.87
2019-05-07T12:24:45.792Z,0.73
2019-05-07T12:27:32.320Z,0.80
2019-05-07T12:30:27.086Z,0.60
2019-05-07T12:33:32.639Z,0.50
2019-05-07T12:36:19.155Z,0.80
2019-05-07T12:39:06.801Z,0.60
2019-05-07T12:41:52.924Z,0.77
2019-05-07T12:44:39.216Z,0.50
2019-05-07T12:47:25.032Z,0.60
2019-05-07T12:50:11.279Z,0.60
2019-05-07T12:53:09.231Z,0.53
2019-05-07T12:55:57.239Z,0.63
2019-05-07T12:58:43.396Z,0.53
2019-05-07T13:01:48.847Z,0.47
2019-05-07T13:04:35.123Z,0.47
2019-05-07T13:07:39.317Z,0.40
2019-05-07T13:10:25.076Z,0.60
2019-05-07T13:13:12.345Z,0.40
2019-05-07T13:15:58.593Z,0.60
2019-05-07T13:18:44.579Z,0.40
2019-05-07T13:21:31.959Z,0.60
2019-05-07T13:24:18.977Z,0.50
2019-05-07T13:27:05.311Z,0.70
2019-05-07T13:29:53.181Z,0.57
2019-05-07T13:32:41.893Z,0.53
2019-05-07T13:35:28.194Z,0.40
2019-05-07T13:38:52.724Z,0.67
2019-05-07T13:41:58.403Z,0.60
2019-05-07T13:44:58.343Z,0.40
2019-05-07T13:47:44.815Z,0.40
2019-05-07T13:50:32.558Z,0.50
2019-05-07T13:53:19.064Z,0.47
2019-05-07T13:56:04.935Z,0.57
2019-05-07T13:58:52.222Z,0.50
2019-05-07T14:01:56.988Z,0.43
2019-05-07T14:04:43.355Z,0.53
2019-05-07T14:07:32.260Z,0.50
2019-05-07T14:10:18.683Z,0.37
2019-05-07T14:13:11.451Z,0.50
2019-05-07T14:16:08.737Z,0.50
2019-05-07T14:18:54.951Z,0.47
2019-05-07T14:21:42.138Z,0.40
2019-05-07T14:24:28.116Z,0.40
2019-05-07T14:27:14.015Z,0.40
2019-05-07T14:30:02.484Z,0.40
2019-05-07T14:32:58.088Z,0.47
2019-05-07T14:35:53.880Z,0.30
2019-05-07T14:38:42.966Z,0.43
2019-05-07T14:41:29.142Z,0.40
2019-05-07T14:44:16.259Z,0.30
2019-05-07T14:47:02.515Z,0.40
2019-05-07T14:49:48.557Z,0.40
2019-05-07T14:52:36.249Z,0.30
2019-05-07T14:55:22.354Z,0.40
2019-05-07T14:58:08.645Z,0.40
2019-05-07T15:00:55.474Z,0.40
2019-05-07T15:03:42.342Z,0.50
2019-05-07T15:06:29.115Z,0.40
2019-05-07T15:09:14.936Z,0.40
2019-05-07T15:12:02.212Z,0.70
2019-05-07T15:14:48.504Z,0.40
2019-05-07T15:17:41.946Z,0.40
2019-05-07T15:20:27.874Z,0.30
2019-05-07T15:23:18.043Z,0.40
2019-05-07T15:26:04.831Z,0.40
2019-05-07T15:28:59.943Z,0.43
2019-05-07T15:31:58.039Z,0.40
2019-05-07T15:34:44.209Z,0.50
2019-05-07T15:37:32.125Z,0.40
2019-05-07T15:40:18.311Z,0.40
2019-05-07T15:43:04.444Z,0.40
2019-05-07T15:45:52.485Z,0.50
2019-05-07T15:48:38.699Z,0.60
2019-05-07T15:51:24.471Z,0.60
2019-05-07T15:54:12.653Z,0.40
2019-05-07T15:57:01.932Z,0.40
2019-05-07T15:59:49.883Z,0.50
2019-05-07T16:02:38.867Z,0.60
2019-05-07T16:05:25.051Z,0.40
2019-05-07T16:08:12.441Z,0.50
2019-05-07T16:10:58.724Z,0.50
2019-05-07T16:14:04.435Z,0.60
2019-05-07T16:16:51.937Z,0.40
2019-05-07T16:19:37.978Z,0.50
2019-05-07T16:22:29.550Z,0.50
2019-05-07T16:25:15.619Z,0.40
2019-05-07T16:28:04.433Z,0.47
2019-05-07T16:30:49.419Z,0.50
2019-05-07T16:33:35.121Z,0.50
2019-05-07T16:36:21.960Z,0.40
2019-05-07T16:39:08.279Z,0.50
2019-05-07T16:41:54.637Z,0.50
2019-05-07T16:44:41.759Z,0.30
2019-05-07T16:47:28.471Z,0.50
2019-05-07T16:50:14.556Z,0.50
2019-05-07T16:53:02.710Z,0.40
2019-05-07T16:55:48.447Z,0.50
2019-05-07T16:58:38.760Z,0.47
2019-05-07T17:01:24.838Z,0.47
2019-05-07T17:04:12.187Z,0.60
2019-05-07T17:06:59.805Z,0.40
2019-05-07T17:09:45.790Z,0.40
2019-05-07T17:12:32.381Z,0.60
2019-05-07T17:15:18.627Z,0.40
2019-05-07T17:18:04.781Z,0.40
2019-05-07T17:20:52.330Z,0.50
2019-05-07T17:23:43.991Z,0.40
2019-05-07T17:26:26.352Z,0.40
2019-05-07T17:29:12.475Z,0.40
2019-05-07T17:31:58.216Z,0.50
2019-05-07T17:34:48.760Z,0.40
2019-05-07T17:37:34.976Z,0.50
2019-05-07T17:40:22.621Z,0.40
2019-05-07T17:43:08.772Z,0.57
2019-05-07T17:45:55.079Z,0.40
2019-05-07T17:48:42.834Z,0.50
2019-05-07T17:51:48.760Z,0.30
2019-05-07T17:54:34.855Z,0.50
2019-05-07T17:57:22.390Z,0.40
2019-05-07T18:00:12.832Z,0.43
2019-05-07T18:03:27.376Z,0.47
2019-05-07T18:06:13.620Z,0.50
2019-05-07T18:09:00.048Z,0.43
2019-05-07T18:11:45.839Z,0.50
2019-05-07T18:14:32.286Z,0.40
2019-05-07T18:17:43.997Z,0.40
2019-05-07T18:20:30.235Z,0.40
2019-05-07T18:23:17.171Z,0.43
2019-05-07T18:26:03.853Z,0.50
2019-05-07T18:28:52.157Z,0.40
2019-05-07T18:31:47.095Z,0.47
2019-05-07T18:34:35.508Z,0.40
2019-05-07T18:37:22.902Z,0.40
2019-05-07T18:40:09.371Z,0.50
2019-05-07T18:42:55.777Z,0.50
2019-05-07T18:45:42.067Z,0.50
2019-05-07T18:48:30.839Z,0.40
2019-05-07T18:51:16.639Z,0.50
2019-05-07T18:54:02.628Z,0.40
2019-05-07T18:56:48.962Z,0.57
2019-05-07T18:59:35.807Z,0.50
2019-05-07T19:02:22.545Z,0.40
2019-05-07T19:05:08.957Z,0.50
2019-05-07T19:08:14.139Z,0.40
2019-05-07T19:11:00.504Z,0.50
2019-05-07T19:13:51.903Z,0.27
2019-05-07T19:16:38.400Z,0.50
2019-05-07T19:19:24.381Z,0.47
2019-05-07T19:22:10.751Z,0.47
2019-05-07T19:24:56.480Z,0.40
2019-05-07T19:27:42.861Z,0.40
2019-05-07T19:30:29.131Z,0.50
2019-05-07T19:33:15.360Z,0.60
2019-05-07T19:36:01.385Z,0.40
2019-05-07T19:38:47.734Z,0.40
2019-05-07T19:41:34.312Z,0.30
2019-05-07T19:44:20.503Z,0.33
2019-05-07T19:47:06.883Z,0.33
2019-05-07T19:49:53.169Z,0.30
2019-05-07T19:52:39.620Z,0.33
2019-05-07T19:55:25.892Z,0.40
2019-05-07T19:58:12.252Z,0.50
2019-05-07T20:00:59.312Z,0.40
2019-05-07T20:03:45.473Z,0.40
2019-05-07T20:06:32.457Z,0.47
2019-05-07T20:09:22.748Z,0.40
2019-05-07T20:12:09.072Z,0.43
2019-05-07T20:14:55.371Z,0.30
2019-05-07T20:17:44.659Z,0.60
2019-05-07T20:20:32.711Z,0.47
2019-05-07T20:23:18.448Z,0.50
2019-05-07T20:26:04.283Z,0.40
2019-05-07T20:28:52.634Z,0.50
2019-05-07T20:31:38.472Z,0.50
2019-05-07T20:34:25.889Z,0.60
2019-05-07T20:37:14.977Z,0.57
2019-05-07T20:40:02.929Z,0.70
2019-05-07T20:42:48.612Z,0.60
2019-05-07T20:45:34.543Z,0.33
2019-05-07T20:48:22.618Z,0.50
2019-05-07T20:51:08.492Z,0.50
2019-05-07T20:54:16.819Z,0.90
2019-05-07T20:57:13.345Z,0.40
2019-05-07T20:59:59.294Z,0.50
2019-05-07T21:02:48.218Z,0.43
2019-05-07T21:05:34.615Z,0.50
2019-05-07T21:08:22.837Z,0.33
2019-05-07T21:11:08.752Z,0.40
2019-05-07T21:13:55.197Z,0.50
2019-05-07T21:16:42.498Z,0.50
2019-05-07T21:19:28.741Z,0.57
2019-05-07T21:22:15.370Z,0.37
2019-05-07T21:25:03.317Z,0.60
2019-05-07T21:27:49.482Z,0.40
2019-05-07T21:30:35.881Z,0.40
2019-05-07T21:33:23.036Z,0.40
2019-05-07T21:36:09.124Z,0.40
2019-05-07T21:38:55.511Z,0.40
2019-05-07T21:41:42.634Z,0.60
2019-05-07T21:44:29.067Z,0.40
2019-05-07T21:47:14.995Z,0.80
2019-05-07T21:50:02.933Z,0.50
2019-05-07T21:52:54.400Z,0.60
2019-05-07T21:55:58.809Z,0.40
2019-05-07T21:58:38.919Z,0.50
2019-05-07T22:01:29.499Z,0.53
2019-05-07T22:04:15.802Z,0.70
2019-05-07T22:07:02.962Z,0.47
2019-05-07T22:09:48.945Z,0.60
2019-05-07T22:12:35.271Z,0.63
2019-05-07T22:15:22.473Z,0.43
2019-05-07T22:18:08.543Z,0.47
2019-05-07T22:20:54.364Z,0.53
2019-05-07T22:23:42.837Z,0.50
2019-05-07T22:26:28.459Z,0.60
2019-05-07T22:29:14.192Z,0.60
2019-05-07T22:32:23.216Z,0.40
2019-05-07T22:35:14.181Z,0.70
2019-05-07T22:38:00.683Z,0.60
2019-05-07T22:40:46.884Z,0.60
2019-05-07T22:43:32.696Z,0.60
2019-05-07T22:46:18.535Z,0.70
2019-05-07T22:49:04.815Z,0.50
2019-05-07T22:51:54.641Z,0.77
2019-05-07T22:54:38.536Z,0.53
2019-05-07T22:57:48.703Z,0.90
2019-05-07T23:00:38.273Z,0.50
2019-05-07T23:03:24.065Z,0.70
2019-05-07T23:06:12.126Z,0.60
2019-05-07T23:08:57.920Z,0.60
2019-05-07T23:11:43.852Z,0.70
2019-05-07T23:14:32.982Z,0.80
2019-05-07T23:17:19.151Z,0.80
2019-05-07T23:20:05.357Z,0.60
2019-05-07T23:22:52.383Z,0.70
2019-05-07T23:25:38.651Z,0.53
2019-05-07T23:28:24.456Z,0.67
2019-05-07T23:31:12.155Z,0.53
2019-05-07T23:34:04.595Z,0.60
2019-05-07T23:36:53.078Z,0.60
2019-05-07T23:39:42.079Z,0.67
2019-05-07T23:42:31.174Z,0.60
2019-05-07T23:45:16.931Z,0.60
2019-05-07T23:48:03.279Z,0.63
2019-05-07T23:50:52.555Z,0.70
2019-05-07T23:53:38.657Z,0.70
2019-05-07T23:56:24.786Z,0.50
2019-05-07T23:59:14.467Z,0.70
