createdAt,value
2017-11-10T00:01:39.600Z,7.90
2017-11-10T00:04:09.314Z,7.90
2017-11-10T00:06:38.936Z,7.80
2017-11-10T00:09:08.627Z,7.80
2017-11-10T00:11:38.542Z,7.80
2017-11-10T00:14:08.366Z,7.80
2017-11-10T00:16:38.058Z,7.70
2017-11-10T00:19:07.852Z,7.70
2017-11-10T00:21:37.855Z,7.70
2017-11-10T00:24:07.666Z,7.70
2017-11-10T00:26:37.438Z,7.60
2017-11-10T00:29:06.956Z,7.60
2017-11-10T00:31:36.555Z,7.60
2017-11-10T00:34:06.451Z,7.50
2017-11-10T00:36:36.147Z,7.60
2017-11-10T00:39:06.476Z,7.60
2017-11-10T00:41:36.118Z,7.60
2017-11-10T00:44:05.986Z,7.50
2017-11-10T00:46:35.821Z,7.50
2017-11-10T00:49:05.799Z,7.50
2017-11-10T00:51:35.655Z,7.50
2017-11-10T00:54:06.003Z,7.40
2017-11-10T00:56:35.788Z,7.40
2017-11-10T00:59:05.499Z,7.40
2017-11-10T01:01:40.171Z,7.40
2017-11-10T01:04:10.199Z,7.40
2017-11-10T01:06:40.030Z,7.40
2017-11-10T01:09:11.076Z,7.30
2017-11-10T01:11:40.682Z,7.30
2017-11-10T01:14:11.757Z,7.30
2017-11-10T01:16:41.431Z,7.30
2017-11-10T01:19:11.141Z,7.30
2017-11-10T01:21:41.054Z,7.30
2017-11-10T01:24:11.048Z,7.30
2017-11-10T01:26:40.604Z,7.20
2017-11-10T01:29:10.916Z,7.30
2017-11-10T01:31:40.713Z,7.30
2017-11-10T01:34:10.253Z,7.30
2017-11-10T01:36:41.052Z,7.30
2017-11-10T01:39:10.864Z,7.20
2017-11-10T01:41:40.705Z,7.30
2017-11-10T01:44:13.154Z,7.20
2017-11-10T01:46:42.882Z,7.20
2017-11-10T01:49:12.690Z,7.30
2017-11-10T01:51:42.418Z,7.30
2017-11-10T01:54:12.110Z,7.30
2017-11-10T01:56:42.311Z,7.30
2017-11-10T01:59:11.876Z,7.30
2017-11-10T02:01:41.816Z,7.30
2017-11-10T02:04:11.611Z,7.30
2017-11-10T02:06:41.455Z,7.30
2017-11-10T02:09:11.280Z,7.30
2017-11-10T02:11:40.937Z,7.30
2017-11-10T02:14:10.997Z,7.30
2017-11-10T02:16:40.570Z,7.30
2017-11-10T02:19:10.427Z,7.30
2017-11-10T02:21:45.798Z,7.20
2017-11-10T02:24:16.318Z,7.30
2017-11-10T02:26:46.913Z,7.30
2017-11-10T02:29:16.850Z,7.20
2017-11-10T02:31:46.845Z,7.30
2017-11-10T02:34:16.859Z,7.30
2017-11-10T02:36:46.824Z,7.30
2017-11-10T02:39:16.619Z,7.30
2017-11-10T02:41:47.319Z,7.30
2017-11-10T02:44:17.030Z,7.30
2017-11-10T02:46:46.664Z,7.30
2017-11-10T02:49:16.360Z,7.30
2017-11-10T02:51:46.549Z,7.30
2017-11-10T02:54:16.199Z,7.30
2017-11-10T02:56:45.754Z,7.30
2017-11-10T02:59:16.650Z,7.30
2017-11-10T03:01:46.979Z,7.30
2017-11-10T03:04:16.523Z,7.30
2017-11-10T03:06:46.362Z,7.30
2017-11-10T03:09:16.278Z,7.30
2017-11-10T03:11:46.064Z,7.30
2017-11-10T03:14:16.004Z,7.30
2017-11-10T03:16:46.118Z,7.30
2017-11-10T03:19:15.828Z,7.30
2017-11-10T03:21:45.463Z,7.30
2017-11-10T03:24:15.008Z,7.30
2017-11-10T03:26:44.956Z,7.30
2017-11-10T03:29:16.510Z,7.30
2017-11-10T03:31:47.912Z,7.20
2017-11-10T03:34:17.878Z,7.20
2017-11-10T03:36:49.424Z,7.20
2017-11-10T03:39:18.956Z,7.20
2017-11-10T03:41:49.783Z,7.30
2017-11-10T03:44:19.587Z,7.20
2017-11-10T03:46:49.520Z,7.30
2017-11-10T03:49:19.405Z,7.30
2017-11-10T03:51:49.248Z,7.20
2017-11-10T03:54:20.129Z,7.20
2017-11-10T03:56:50.274Z,7.30
2017-11-10T03:59:19.999Z,7.30
2017-11-10T04:01:49.659Z,7.30
2017-11-10T04:04:19.526Z,7.30
2017-11-10T04:06:50.036Z,7.30
2017-11-10T04:09:19.845Z,7.20
2017-11-10T04:11:49.761Z,7.20
2017-11-10T04:14:19.471Z,7.20
2017-11-10T04:16:49.408Z,7.20
2017-11-10T04:19:19.299Z,7.20
2017-11-10T04:21:49.006Z,7.20
2017-11-10T04:24:19.350Z,7.20
2017-11-10T04:26:49.022Z,7.20
2017-11-10T04:29:18.990Z,7.30
2017-11-10T04:31:49.010Z,7.20
2017-11-10T04:34:18.777Z,7.30
2017-11-10T04:36:48.799Z,7.20
2017-11-10T04:39:18.577Z,7.20
2017-11-10T04:41:48.232Z,7.20
2017-11-10T04:44:18.017Z,7.20
2017-11-10T04:46:47.798Z,7.20
2017-11-10T04:49:17.470Z,7.20
2017-11-10T04:51:47.105Z,7.20
2017-11-10T04:54:16.880Z,7.20
2017-11-10T04:56:46.510Z,7.20
2017-11-10T04:59:17.080Z,7.20
2017-11-10T05:01:46.792Z,7.20
2017-11-10T05:04:16.435Z,7.20
2017-11-10T05:06:47.746Z,7.10
2017-11-10T05:09:17.459Z,7.10
2017-11-10T05:11:47.186Z,7.10
2017-11-10T05:14:16.999Z,7.10
2017-11-10T05:16:46.707Z,7.10
2017-11-10T05:19:16.519Z,7.10
2017-11-10T05:21:46.333Z,7.10
2017-11-10T05:24:16.072Z,7.10
2017-11-10T05:26:46.949Z,7.10
2017-11-10T05:29:16.602Z,7.10
2017-11-10T05:31:46.395Z,7.10
2017-11-10T05:34:16.133Z,7.10
2017-11-10T05:36:47.154Z,7.10
2017-11-10T05:39:16.877Z,7.00
2017-11-10T05:41:46.769Z,7.00
2017-11-10T05:44:16.480Z,7.10
2017-11-10T05:46:46.496Z,7.10
2017-11-10T05:49:16.052Z,7.10
2017-11-10T05:51:45.870Z,7.10
2017-11-10T05:54:15.546Z,7.10
2017-11-10T05:56:45.643Z,7.10
2017-11-10T05:59:15.966Z,7.10
2017-11-10T06:01:46.000Z,7.10
2017-11-10T06:04:15.791Z,7.10
2017-11-10T06:06:45.732Z,7.10
2017-11-10T06:09:15.521Z,7.10
2017-11-10T06:11:45.126Z,7.10
2017-11-10T06:14:14.635Z,7.10
2017-11-10T06:16:44.353Z,7.10
2017-11-10T06:19:13.948Z,7.10
2017-11-10T06:21:44.185Z,7.10
2017-11-10T06:24:13.990Z,7.10
2017-11-10T06:26:44.010Z,7.10
2017-11-10T06:29:13.810Z,7.10
2017-11-10T06:31:43.402Z,7.10
2017-11-10T06:34:13.033Z,7.10
2017-11-10T06:36:42.836Z,7.10
2017-11-10T06:39:13.172Z,7.10
2017-11-10T06:41:42.834Z,7.10
2017-11-10T06:44:12.479Z,7.10
2017-11-10T06:46:42.189Z,7.10
2017-11-10T06:49:12.578Z,7.10
2017-11-10T06:51:42.529Z,7.10
2017-11-10T06:54:12.563Z,7.10
2017-11-10T06:56:42.465Z,7.10
2017-11-10T06:59:12.378Z,7.10
2017-11-10T07:01:42.313Z,7.10
2017-11-10T07:04:12.598Z,7.10
2017-11-10T07:06:42.237Z,7.10
2017-11-10T07:09:12.270Z,7.10
2017-11-10T07:11:42.876Z,7.20
2017-11-10T07:14:12.624Z,7.10
2017-11-10T07:16:42.487Z,7.10
2017-11-10T07:19:12.606Z,7.10
2017-11-10T07:22:01.360Z,7.10
2017-11-10T07:24:56.314Z,7.20
2017-11-10T07:27:28.427Z,7.20
2017-11-10T07:29:58.522Z,7.20
2017-11-10T07:32:28.461Z,7.20
2017-11-10T07:34:58.304Z,7.20
2017-11-10T07:37:27.977Z,7.20
2017-11-10T07:39:57.818Z,7.20
2017-11-10T07:42:29.040Z,7.20
2017-11-10T07:44:58.751Z,7.20
2017-11-10T07:47:29.175Z,7.30
2017-11-10T07:49:59.122Z,7.30
2017-11-10T07:52:29.004Z,7.30
2017-11-10T07:54:59.309Z,7.30
2017-11-10T07:57:29.241Z,7.30
2017-11-10T07:59:58.918Z,7.30
2017-11-10T08:02:29.012Z,7.30
2017-11-10T08:04:58.781Z,7.30
2017-11-10T08:07:28.489Z,7.30
2017-11-10T08:09:58.824Z,7.30
2017-11-10T08:12:30.715Z,7.30
2017-11-10T08:15:00.382Z,7.40
2017-11-10T08:17:29.997Z,7.40
2017-11-10T08:20:00.746Z,7.40
2017-11-10T08:22:31.029Z,7.40
2017-11-10T08:25:00.889Z,7.40
2017-11-10T08:27:31.404Z,7.40
2017-11-10T08:30:00.996Z,7.40
2017-11-10T08:32:31.349Z,7.40
2017-11-10T08:35:01.891Z,7.30
2017-11-10T08:37:31.582Z,7.30
2017-11-10T08:40:01.470Z,7.30
2017-11-10T08:42:31.597Z,7.30
2017-11-10T08:45:02.041Z,7.30
2017-11-10T08:47:31.941Z,7.30
2017-11-10T08:50:01.530Z,7.30
2017-11-10T08:52:31.430Z,7.30
2017-11-10T08:55:01.383Z,7.30
2017-11-10T08:57:32.091Z,7.30
2017-11-10T09:00:02.669Z,7.30
2017-11-10T09:02:32.750Z,7.30
2017-11-10T09:05:02.533Z,7.30
2017-11-10T09:07:32.780Z,7.30
2017-11-10T09:10:02.514Z,7.30
2017-11-10T09:12:32.134Z,7.30
2017-11-10T09:15:01.977Z,7.30
2017-11-10T09:17:32.091Z,7.30
2017-11-10T09:20:02.125Z,7.30
2017-11-10T09:22:32.699Z,7.30
2017-11-10T09:25:03.493Z,7.30
2017-11-10T09:27:33.427Z,7.40
2017-11-10T09:30:03.342Z,7.40
2017-11-10T09:32:33.671Z,7.40
2017-11-10T09:35:03.886Z,7.40
2017-11-10T09:37:33.697Z,7.40
2017-11-10T09:40:03.712Z,7.40
2017-11-10T09:42:33.550Z,7.40
2017-11-10T09:45:04.994Z,7.40
2017-11-10T09:47:39.010Z,7.40
2017-11-10T09:50:13.404Z,7.40
2017-11-10T09:52:43.858Z,7.40
2017-11-10T09:55:13.848Z,7.40
2017-11-10T09:57:44.543Z,7.40
2017-11-10T10:00:14.666Z,7.40
2017-11-10T10:02:44.859Z,7.40
2017-11-10T10:05:16.880Z,7.40
2017-11-10T10:07:46.827Z,7.40
2017-11-10T10:10:17.233Z,7.40
2017-11-10T10:12:47.242Z,7.40
2017-11-10T10:15:17.516Z,7.40
2017-11-10T10:17:47.497Z,7.40
2017-11-10T10:20:17.708Z,7.40
2017-11-10T10:22:47.921Z,7.50
2017-11-10T10:25:17.737Z,7.50
2017-11-10T10:27:47.950Z,7.50
2017-11-10T10:30:17.978Z,7.50
2017-11-10T10:32:47.991Z,7.50
2017-11-10T10:35:17.824Z,7.50
2017-11-10T10:37:48.475Z,7.50
2017-11-10T10:40:19.145Z,7.50
2017-11-10T10:42:48.929Z,7.60
2017-11-10T10:45:18.787Z,7.70
2017-11-10T10:47:51.193Z,7.80
2017-11-10T10:50:21.292Z,7.80
2017-11-10T10:52:51.373Z,7.80
2017-11-10T10:55:21.165Z,7.80
2017-11-10T10:57:50.818Z,7.80
2017-11-10T11:00:22.375Z,7.80
2017-11-10T11:02:52.490Z,7.80
2017-11-10T11:05:22.918Z,7.80
2017-11-10T11:07:53.036Z,7.80
2017-11-10T11:10:22.623Z,7.80
2017-11-10T11:12:52.394Z,7.80
2017-11-10T11:15:22.779Z,7.80
2017-11-10T11:17:52.695Z,7.80
2017-11-10T11:20:22.820Z,7.80
2017-11-10T11:22:52.738Z,7.80
2017-11-10T11:25:22.537Z,7.90
2017-11-10T11:27:52.246Z,7.90
2017-11-10T11:30:22.682Z,7.90
2017-11-10T11:32:52.727Z,7.90
2017-11-10T11:35:22.400Z,7.90
2017-11-10T11:37:52.316Z,8.00
2017-11-10T11:40:22.439Z,8.10
2017-11-10T11:42:52.243Z,8.30
2017-11-10T11:45:22.259Z,8.50
2017-11-10T11:47:52.484Z,8.60
2017-11-10T11:50:22.504Z,8.60
2017-11-10T11:52:53.027Z,8.70
2017-11-10T11:55:23.056Z,8.70
2017-11-10T11:57:52.751Z,8.70
2017-11-10T12:00:22.568Z,8.80
2017-11-10T12:02:53.890Z,8.80
2017-11-10T12:05:23.746Z,8.80
2017-11-10T12:07:53.412Z,8.90
2017-11-10T12:10:23.349Z,8.90
2017-11-10T12:12:54.214Z,9.00
2017-11-10T12:15:24.430Z,9.00
2017-11-10T12:17:54.527Z,9.00
2017-11-10T12:20:24.437Z,9.00
2017-11-10T12:22:54.457Z,9.10
2017-11-10T12:25:24.393Z,9.10
2017-11-10T12:28:11.939Z,9.10
2017-11-10T12:30:42.013Z,9.10
2017-11-10T12:33:11.947Z,9.10
2017-11-10T12:35:41.640Z,9.10
2017-11-10T12:38:11.355Z,9.10
2017-11-10T12:40:40.974Z,9.10
2017-11-10T12:43:10.691Z,9.10
2017-11-10T12:45:41.926Z,9.20
2017-11-10T12:48:11.928Z,9.20
2017-11-10T12:50:41.643Z,9.20
2017-11-10T12:53:11.732Z,9.20
2017-11-10T12:55:41.617Z,9.10
2017-11-10T12:58:12.443Z,9.10
2017-11-10T13:00:43.602Z,9.10
2017-11-10T13:03:13.664Z,9.10
2017-11-10T13:05:43.693Z,9.10
2017-11-10T13:08:13.586Z,9.10
2017-11-10T13:10:43.515Z,9.10
2017-11-10T13:13:13.425Z,9.10
2017-11-10T13:15:44.092Z,8.90
2017-11-10T13:18:13.969Z,8.90
2017-11-10T13:20:43.987Z,8.70
2017-11-10T13:23:14.271Z,8.80
2017-11-10T13:25:44.101Z,8.90
2017-11-10T13:28:14.078Z,9.10
2017-11-10T13:30:44.594Z,9.20
2017-11-10T13:33:14.700Z,9.00
2017-11-10T13:35:45.834Z,8.90
2017-11-10T13:38:16.078Z,8.90
2017-11-10T13:40:46.884Z,9.00
2017-11-10T13:43:17.002Z,8.90
2017-11-10T13:45:47.839Z,9.00
2017-11-10T13:48:17.966Z,8.90
2017-11-10T13:50:49.399Z,8.90
2017-11-10T13:53:20.079Z,8.90
2017-11-10T13:55:50.041Z,8.90
2017-11-10T13:58:19.914Z,8.90
2017-11-10T14:00:49.918Z,8.90
2017-11-10T14:03:19.901Z,8.90
2017-11-10T14:05:50.036Z,8.90
2017-11-10T14:08:20.094Z,8.90
2017-11-10T14:10:50.382Z,8.90
2017-11-10T14:13:21.541Z,8.90
2017-11-10T14:15:52.040Z,8.90
2017-11-10T14:18:21.948Z,8.90
2017-11-10T14:20:51.730Z,8.90
2017-11-10T14:23:22.543Z,8.80
2017-11-10T14:25:52.512Z,8.80
2017-11-10T14:28:22.340Z,8.80
2017-11-10T14:30:52.289Z,8.80
2017-11-10T14:33:22.151Z,8.80
2017-11-10T14:35:51.973Z,8.80
2017-11-10T14:38:21.807Z,8.70
2017-11-10T14:40:52.607Z,8.70
2017-11-10T14:43:22.340Z,8.70
2017-11-10T14:45:52.457Z,8.70
2017-11-10T14:48:22.791Z,8.70
2017-11-10T14:50:53.394Z,8.70
2017-11-10T14:53:23.513Z,8.60
2017-11-10T14:55:53.102Z,8.60
2017-11-10T14:58:24.043Z,8.60
2017-11-10T15:00:54.200Z,8.60
2017-11-10T15:03:24.112Z,8.60
2017-11-10T15:05:54.009Z,8.60
2017-11-10T15:08:23.819Z,8.50
2017-11-10T15:10:53.951Z,8.50
2017-11-10T15:13:23.951Z,8.40
2017-11-10T15:15:54.174Z,8.40
2017-11-10T15:18:24.179Z,8.40
2017-11-10T15:20:54.029Z,8.40
2017-11-10T15:23:23.918Z,8.40
2017-11-10T15:25:53.839Z,8.40
2017-11-10T15:28:23.681Z,8.40
2017-11-10T15:30:53.791Z,8.30
2017-11-10T15:33:23.881Z,8.30
2017-11-10T15:35:53.961Z,8.30
2017-11-10T15:38:23.728Z,8.30
2017-11-10T15:40:53.441Z,8.30
2017-11-10T15:43:23.967Z,8.20
2017-11-10T15:45:53.659Z,8.20
2017-11-10T15:48:23.676Z,8.20
2017-11-10T15:50:53.409Z,8.20
2017-11-10T15:53:23.333Z,8.20
2017-11-10T15:55:53.346Z,8.10
2017-11-10T15:58:23.945Z,8.20
2017-11-10T16:00:53.964Z,8.10
2017-11-10T16:03:23.885Z,8.10
2017-11-10T16:05:53.891Z,8.10
2017-11-10T16:08:23.753Z,8.10
2017-11-10T16:10:53.618Z,8.10
2017-11-10T16:13:23.532Z,8.10
2017-11-10T16:16:14.543Z,8.10
2017-11-10T16:19:03.507Z,8.00
2017-11-10T16:21:35.486Z,7.80
2017-11-10T16:24:05.359Z,7.80
2017-11-10T16:26:36.542Z,7.80
2017-11-10T16:29:06.452Z,7.80
2017-11-10T16:31:36.113Z,7.80
2017-11-10T16:34:06.073Z,7.70
2017-11-10T16:36:35.873Z,7.70
2017-11-10T16:39:06.422Z,7.70
2017-11-10T16:41:36.313Z,7.70
2017-11-10T16:44:06.129Z,7.60
2017-11-10T16:46:36.708Z,7.60
2017-11-10T16:49:06.473Z,7.60
2017-11-10T16:51:36.432Z,7.60
2017-11-10T16:54:06.112Z,7.60
2017-11-10T16:56:36.026Z,7.60
2017-11-10T16:59:05.956Z,7.60
2017-11-10T17:01:35.838Z,7.60
2017-11-10T17:04:06.712Z,7.50
2017-11-10T17:06:36.385Z,7.50
2017-11-10T17:09:06.701Z,7.50
2017-11-10T17:11:36.510Z,7.50
2017-11-10T17:14:06.330Z,7.50
2017-11-10T17:16:36.165Z,7.50
2017-11-10T17:19:06.158Z,7.50
2017-11-10T17:21:35.761Z,7.50
2017-11-10T17:24:05.703Z,7.50
2017-11-10T17:26:36.232Z,7.40
2017-11-10T17:29:06.638Z,7.40
2017-11-10T17:31:36.758Z,7.40
2017-11-10T17:34:07.280Z,7.40
2017-11-10T17:36:37.094Z,7.40
2017-11-10T17:39:07.418Z,7.40
2017-11-10T17:41:37.258Z,7.40
2017-11-10T17:44:07.926Z,7.40
2017-11-10T17:46:37.934Z,7.40
2017-11-10T17:49:07.715Z,7.40
2017-11-10T17:51:38.491Z,7.40
2017-11-10T17:54:09.636Z,7.30
2017-11-10T17:56:39.478Z,7.40
2017-11-10T17:59:09.660Z,7.40
2017-11-10T18:01:39.926Z,7.40
2017-11-10T18:04:09.938Z,7.30
2017-11-10T18:06:39.670Z,7.30
2017-11-10T18:09:09.673Z,7.30
2017-11-10T18:11:40.210Z,7.30
2017-11-10T18:14:10.145Z,7.30
2017-11-10T18:16:40.656Z,7.20
2017-11-10T18:19:10.610Z,7.20
2017-11-10T18:21:40.671Z,7.20
2017-11-10T18:24:11.200Z,7.20
2017-11-10T18:26:41.042Z,7.30
2017-11-10T18:29:11.030Z,7.30
2017-11-10T18:31:41.065Z,7.20
2017-11-10T18:34:10.850Z,7.20
2017-11-10T18:36:40.907Z,7.20
2017-11-10T18:39:10.557Z,7.20
2017-11-10T18:41:40.589Z,7.20
2017-11-10T18:44:10.562Z,7.20
2017-11-10T18:46:40.884Z,7.10
2017-11-10T18:49:16.374Z,7.10
2017-11-10T18:51:46.299Z,7.10
2017-11-10T18:54:19.221Z,7.10
2017-11-10T18:56:49.126Z,7.10
2017-11-10T18:59:19.943Z,7.10
2017-11-10T19:01:49.572Z,7.10
2017-11-10T19:04:20.811Z,7.10
2017-11-10T19:06:50.761Z,7.10
2017-11-10T19:09:20.553Z,7.10
2017-11-10T19:11:50.522Z,7.10
2017-11-10T19:14:20.444Z,7.10
2017-11-10T19:16:50.357Z,7.10
2017-11-10T19:19:20.173Z,7.00
2017-11-10T19:21:50.044Z,7.00
2017-11-10T19:24:20.106Z,7.00
2017-11-10T19:26:50.735Z,7.00
2017-11-10T19:29:20.748Z,6.90
2017-11-10T19:31:50.610Z,7.00
2017-11-10T19:34:20.518Z,7.00
2017-11-10T19:36:50.534Z,7.00
2017-11-10T19:39:21.022Z,7.00
2017-11-10T19:41:50.975Z,6.90
2017-11-10T19:44:20.977Z,6.90
2017-11-10T19:46:51.276Z,6.90
2017-11-10T19:49:21.740Z,6.90
2017-11-10T19:51:51.765Z,6.90
2017-11-10T19:54:21.446Z,6.90
2017-11-10T19:56:51.538Z,6.90
2017-11-10T19:59:21.361Z,6.90
2017-11-10T20:01:51.486Z,6.90
2017-11-10T20:04:21.412Z,6.80
2017-11-10T20:06:51.401Z,6.80
2017-11-10T20:09:21.225Z,6.80
2017-11-10T20:11:51.138Z,6.80
2017-11-10T20:14:20.969Z,6.80
2017-11-10T20:16:50.866Z,6.70
2017-11-10T20:19:21.006Z,6.70
2017-11-10T20:21:51.819Z,6.70
2017-11-10T20:24:21.651Z,6.70
2017-11-10T20:26:51.444Z,6.70
2017-11-10T20:29:21.403Z,6.70
2017-11-10T20:31:51.192Z,6.70
2017-11-10T20:34:22.346Z,6.60
2017-11-10T20:36:52.024Z,6.60
2017-11-10T20:39:21.936Z,6.60
2017-11-10T20:41:51.860Z,6.60
2017-11-10T20:44:21.868Z,6.60
2017-11-10T20:46:51.684Z,6.60
2017-11-10T20:49:21.697Z,6.60
2017-11-10T20:51:51.719Z,6.60
2017-11-10T20:54:21.784Z,6.60
2017-11-10T20:56:52.254Z,6.60
2017-11-10T20:59:22.223Z,6.60
2017-11-10T21:01:52.280Z,6.60
2017-11-10T21:04:22.182Z,6.50
2017-11-10T21:06:52.230Z,6.50
2017-11-10T21:09:24.190Z,6.50
2017-11-10T21:11:54.417Z,6.50
2017-11-10T21:14:25.961Z,6.50
2017-11-10T21:16:56.108Z,6.50
2017-11-10T21:19:26.645Z,6.50
2017-11-10T21:21:56.714Z,6.50
2017-11-10T21:24:26.541Z,6.50
2017-11-10T21:26:56.805Z,6.50
2017-11-10T21:29:27.656Z,6.50
2017-11-10T21:31:57.654Z,6.40
2017-11-10T21:34:27.757Z,6.40
2017-11-10T21:36:58.087Z,6.40
2017-11-10T21:39:28.073Z,6.40
2017-11-10T21:41:58.047Z,6.40
2017-11-10T21:44:28.360Z,6.40
2017-11-10T21:46:58.465Z,6.40
2017-11-10T21:49:28.969Z,6.40
2017-11-10T21:51:59.534Z,6.40
2017-11-10T21:54:30.091Z,6.40
2017-11-10T21:57:01.428Z,6.30
2017-11-10T21:59:31.520Z,6.40
2017-11-10T22:02:01.606Z,6.50
2017-11-10T22:04:31.524Z,6.70
2017-11-10T22:07:01.577Z,6.80
2017-11-10T22:09:31.865Z,6.90
2017-11-10T22:12:01.777Z,6.90
2017-11-10T22:14:32.575Z,7.00
2017-11-10T22:17:02.239Z,7.10
2017-11-10T22:19:32.373Z,7.10
2017-11-10T22:22:03.082Z,7.30
2017-11-10T22:24:34.220Z,7.30
2017-11-10T22:27:04.237Z,7.30
2017-11-10T22:29:34.024Z,7.40
2017-11-10T22:32:03.863Z,7.40
2017-11-10T22:34:33.754Z,7.40
2017-11-10T22:37:03.625Z,7.40
2017-11-10T22:39:34.252Z,7.40
2017-11-10T22:42:04.261Z,7.40
2017-11-10T22:44:34.276Z,7.40
2017-11-10T22:47:04.159Z,7.40
2017-11-10T22:49:33.761Z,7.40
2017-11-10T22:52:03.606Z,7.40
2017-11-10T22:54:33.597Z,7.40
2017-11-10T22:57:03.613Z,7.30
2017-11-10T22:59:33.435Z,7.40
2017-11-10T23:02:03.636Z,7.40
2017-11-10T23:04:33.355Z,7.40
2017-11-10T23:07:03.164Z,7.30
2017-11-10T23:09:33.350Z,7.30
2017-11-10T23:12:03.241Z,7.30
2017-11-10T23:14:34.758Z,7.30
2017-11-10T23:17:04.468Z,7.30
2017-11-10T23:19:34.670Z,7.30
2017-11-10T23:22:04.600Z,7.30
2017-11-10T23:24:35.066Z,7.20
2017-11-10T23:27:06.072Z,7.20
2017-11-10T23:29:35.810Z,7.20
2017-11-10T23:32:06.504Z,7.20
2017-11-10T23:34:36.362Z,7.20
2017-11-10T23:37:06.238Z,7.20
2017-11-10T23:39:36.564Z,7.20
2017-11-10T23:42:06.376Z,7.20
2017-11-10T23:44:36.164Z,7.20
2017-11-10T23:47:06.510Z,7.20
2017-11-10T23:49:36.137Z,7.20
2017-11-10T23:52:06.036Z,7.10
2017-11-10T23:54:35.745Z,7.20
2017-11-10T23:57:08.062Z,7.20
2017-11-10T23:59:37.721Z,7.20
