createdAt,value
2019-03-23T00:01:10.661Z,35.03
2019-03-23T00:03:41.831Z,42.00
2019-03-23T00:06:13.142Z,40.50
2019-03-23T00:08:46.037Z,45.30
2019-03-23T00:11:17.255Z,51.07
2019-03-23T00:13:48.522Z,66.17
2019-03-23T00:16:19.673Z,77.73
2019-03-23T00:18:50.818Z,65.10
2019-03-23T00:21:21.968Z,85.17
2019-03-23T00:23:52.942Z,104.13
2019-03-23T00:26:24.078Z,111.13
2019-03-23T00:28:55.158Z,109.83
2019-03-23T00:31:26.147Z,115.43
2019-03-23T00:33:57.153Z,99.07
2019-03-23T00:36:28.298Z,89.73
2019-03-23T00:38:59.451Z,97.90
2019-03-23T00:41:30.480Z,101.77
2019-03-23T00:44:02.762Z,104.27
2019-03-23T00:46:33.909Z,106.57
2019-03-23T00:49:05.012Z,102.43
2019-03-23T00:51:36.509Z,89.40
2019-03-23T00:54:07.733Z,89.20
2019-03-23T00:56:38.746Z,91.33
2019-03-23T00:59:09.766Z,80.70
2019-03-23T01:01:40.875Z,84.50
2019-03-23T01:04:11.901Z,74.20
2019-03-23T01:06:51.811Z,76.20
2019-03-23T01:09:15.737Z,83.47
2019-03-23T01:11:46.768Z,77.03
2019-03-23T01:14:18.017Z,90.43
2019-03-23T01:16:49.018Z,80.90
2019-03-23T01:19:20.027Z,71.10
2019-03-23T01:21:51.190Z,69.93
2019-03-23T01:24:22.276Z,75.30
2019-03-23T01:26:53.630Z,67.30
2019-03-23T01:29:24.685Z,65.50
2019-03-23T01:31:55.764Z,77.07
2019-03-23T01:34:26.950Z,70.90
2019-03-23T01:37:02.812Z,72.73
2019-03-23T01:39:30.782Z,69.07
2019-03-23T01:42:03.095Z,71.47
2019-03-23T01:44:34.142Z,67.23
2019-03-23T01:47:06.306Z,65.60
2019-03-23T01:49:37.412Z,56.73
2019-03-23T01:52:08.435Z,75.67
2019-03-23T01:54:39.484Z,76.33
2019-03-23T01:57:10.626Z,81.00
2019-03-23T01:59:41.773Z,78.00
2019-03-23T02:02:13.128Z,90.67
2019-03-23T02:04:44.160Z,92.33
2019-03-23T02:07:15.286Z,91.33
2019-03-23T02:09:46.236Z,84.43
2019-03-23T02:12:17.486Z,90.33
2019-03-23T02:14:48.625Z,94.97
2019-03-23T02:17:19.770Z,101.40
2019-03-23T02:19:50.911Z,100.53
2019-03-23T02:22:22.054Z,98.07
2019-03-23T02:24:53.171Z,105.10
2019-03-23T02:27:24.247Z,104.87
2019-03-23T02:29:55.285Z,101.17
2019-03-23T02:32:26.436Z,99.10
2019-03-23T02:34:59.458Z,91.27
2019-03-23T02:37:30.530Z,95.47
2019-03-23T02:40:01.693Z,85.33
2019-03-23T02:42:32.755Z,99.33
2019-03-23T02:45:03.954Z,91.77
2019-03-23T02:47:34.997Z,88.73
2019-03-23T02:50:06.575Z,93.63
2019-03-23T02:52:37.890Z,99.60
2019-03-23T02:55:09.110Z,111.73
2019-03-23T02:57:40.219Z,101.83
2019-03-23T03:00:12.938Z,101.90
2019-03-23T03:02:44.044Z,97.87
2019-03-23T03:05:15.274Z,104.43
2019-03-23T03:07:46.339Z,89.23
2019-03-23T03:10:39.775Z,93.33
2019-03-23T03:13:11.136Z,89.10
2019-03-23T03:15:42.213Z,85.53
2019-03-23T03:18:16.093Z,91.37
2019-03-23T03:20:47.242Z,89.90
2019-03-23T03:23:18.280Z,92.17
2019-03-23T03:25:49.400Z,81.43
2019-03-23T03:28:20.492Z,81.40
2019-03-23T03:30:51.723Z,86.50
2019-03-23T03:33:22.765Z,99.37
2019-03-23T03:35:53.941Z,91.43
2019-03-23T03:38:25.757Z,89.20
2019-03-23T03:40:57.036Z,77.90
2019-03-23T03:43:31.231Z,79.97
2019-03-23T03:46:02.439Z,78.50
2019-03-23T03:48:33.433Z,74.30
2019-03-23T03:51:04.488Z,78.30
2019-03-23T03:53:36.571Z,69.17
2019-03-23T03:56:07.591Z,73.63
2019-03-23T03:58:38.732Z,73.93
2019-03-23T04:01:09.714Z,70.03
2019-03-23T04:03:40.880Z,73.23
2019-03-23T04:06:12.006Z,73.03
2019-03-23T04:08:42.953Z,72.43
2019-03-23T04:11:14.121Z,71.63
2019-03-23T04:13:45.228Z,74.13
2019-03-23T04:16:17.054Z,77.23
2019-03-23T04:18:48.065Z,71.40
2019-03-23T04:21:19.175Z,83.67
2019-03-23T04:23:50.293Z,80.53
2019-03-23T04:26:21.561Z,81.17
2019-03-23T04:28:52.588Z,85.50
2019-03-23T04:31:23.676Z,73.20
2019-03-23T04:33:54.898Z,85.80
2019-03-23T04:36:25.901Z,82.87
2019-03-23T04:38:57.074Z,80.03
2019-03-23T04:41:28.115Z,81.10
2019-03-23T04:43:59.247Z,76.93
2019-03-23T04:46:30.515Z,80.53
2019-03-23T04:49:01.557Z,80.50
2019-03-23T04:51:32.590Z,78.97
2019-03-23T04:54:03.749Z,86.77
2019-03-23T04:56:34.972Z,76.87
2019-03-23T04:59:06.027Z,76.10
2019-03-23T05:01:37.165Z,81.07
2019-03-23T05:04:08.116Z,82.17
2019-03-23T05:06:39.143Z,87.23
2019-03-23T05:09:10.385Z,84.90
2019-03-23T05:11:41.401Z,90.33
2019-03-23T05:14:12.473Z,84.10
2019-03-23T05:16:43.597Z,76.60
2019-03-23T05:19:14.623Z,90.43
2019-03-23T05:21:45.696Z,82.03
2019-03-23T05:24:16.658Z,86.70
2019-03-23T05:26:47.643Z,89.03
2019-03-23T05:29:18.723Z,96.50
2019-03-23T05:31:49.906Z,105.93
2019-03-23T05:34:20.960Z,101.80
2019-03-23T05:36:52.147Z,106.37
2019-03-23T05:39:23.245Z,98.13
2019-03-23T05:41:54.369Z,102.70
2019-03-23T05:44:25.501Z,100.13
2019-03-23T05:46:56.618Z,95.63
2019-03-23T05:49:27.966Z,92.37
2019-03-23T05:52:01.501Z,98.67
2019-03-23T05:54:31.886Z,91.70
2019-03-23T05:57:04.012Z,86.53
2019-03-23T05:59:35.402Z,87.37
2019-03-23T06:02:06.510Z,89.47
2019-03-23T06:04:37.567Z,83.43
2019-03-23T06:07:08.483Z,91.90
2019-03-23T06:09:39.842Z,91.00
2019-03-23T06:12:10.863Z,86.33
2019-03-23T06:14:42.066Z,85.53
2019-03-23T06:17:13.229Z,86.57
2019-03-23T06:19:44.232Z,91.60
2019-03-23T06:22:15.303Z,95.30
2019-03-23T06:24:46.525Z,81.27
2019-03-23T06:27:17.586Z,82.93
2019-03-23T06:29:48.717Z,81.87
2019-03-23T06:32:21.950Z,79.10
2019-03-23T06:34:53.045Z,82.80
2019-03-23T06:37:24.401Z,80.30
2019-03-23T06:39:55.462Z,82.00
2019-03-23T06:42:26.537Z,69.10
2019-03-23T06:44:57.843Z,73.70
2019-03-23T06:47:29.106Z,57.80
2019-03-23T06:50:00.334Z,58.70
2019-03-23T06:52:31.423Z,58.50
2019-03-23T06:55:02.567Z,58.00
2019-03-23T06:57:33.600Z,53.67
2019-03-23T07:00:05.747Z,57.03
2019-03-23T07:02:36.952Z,50.43
2019-03-23T07:05:08.720Z,47.63
2019-03-23T07:07:39.973Z,51.50
2019-03-23T07:10:11.410Z,47.07
2019-03-23T07:12:43.767Z,45.03
2019-03-23T07:15:19.811Z,45.50
2019-03-23T07:17:47.835Z,43.97
2019-03-23T07:20:19.077Z,46.83
2019-03-23T07:22:50.209Z,45.43
2019-03-23T07:25:23.093Z,37.90
2019-03-23T07:27:54.400Z,40.93
2019-03-23T07:30:25.545Z,45.20
2019-03-23T07:32:56.825Z,41.63
2019-03-23T07:35:34.577Z,33.43
2019-03-23T07:38:05.583Z,36.93
2019-03-23T07:40:39.707Z,33.73
2019-03-23T07:43:10.709Z,30.40
2019-03-23T07:45:41.749Z,32.70
2019-03-23T07:48:12.725Z,27.40
2019-03-23T07:50:47.221Z,29.57
2019-03-23T07:53:20.430Z,26.03
2019-03-23T07:56:02.527Z,27.10
2019-03-23T07:58:33.675Z,22.90
2019-03-23T08:01:05.253Z,24.00
2019-03-23T08:03:36.259Z,27.43
2019-03-23T08:06:17.490Z,28.37
2019-03-23T08:08:48.780Z,25.90
2019-03-23T08:11:19.799Z,27.60
2019-03-23T08:13:50.954Z,28.27
2019-03-23T08:16:22.200Z,30.27
2019-03-23T08:18:55.016Z,25.70
2019-03-23T08:21:27.315Z,25.67
2019-03-23T08:23:58.496Z,22.27
2019-03-23T08:26:29.636Z,16.70
2019-03-23T08:29:03.173Z,17.90
2019-03-23T08:31:33.875Z,20.53
2019-03-23T08:34:06.139Z,18.27
2019-03-23T08:36:37.315Z,21.10
2019-03-23T08:39:08.790Z,17.63
2019-03-23T08:41:40.147Z,19.73
2019-03-23T08:44:11.432Z,18.67
2019-03-23T08:46:42.598Z,25.50
2019-03-23T08:49:15.767Z,20.80
2019-03-23T08:51:46.606Z,23.83
2019-03-23T08:54:17.842Z,21.70
2019-03-23T08:56:48.881Z,19.73
2019-03-23T08:59:20.000Z,21.17
2019-03-23T09:01:51.176Z,25.87
2019-03-23T09:04:22.548Z,24.43
2019-03-23T09:06:53.888Z,22.43
2019-03-23T09:09:26.049Z,26.07
2019-03-23T09:11:57.263Z,21.83
2019-03-23T09:14:31.313Z,19.37
2019-03-23T09:17:02.794Z,23.83
2019-03-23T09:19:34.715Z,20.23
2019-03-23T09:22:06.055Z,24.70
2019-03-23T09:24:37.167Z,24.03
2019-03-23T09:27:08.110Z,26.50
2019-03-23T09:29:39.340Z,25.33
2019-03-23T09:32:10.543Z,22.33
2019-03-23T09:34:41.786Z,23.97
2019-03-23T09:37:12.916Z,24.47
2019-03-23T09:39:43.942Z,20.20
2019-03-23T09:42:16.298Z,19.53
2019-03-23T09:44:47.290Z,30.77
2019-03-23T09:47:18.447Z,25.63
2019-03-23T09:49:49.556Z,21.67
2019-03-23T09:52:20.538Z,17.43
2019-03-23T09:54:51.812Z,20.07
2019-03-23T09:57:22.819Z,21.90
2019-03-23T09:59:54.268Z,15.77
2019-03-23T10:02:25.442Z,16.03
2019-03-23T10:04:56.447Z,18.80
2019-03-23T10:07:27.710Z,18.87
2019-03-23T10:09:59.016Z,16.03
2019-03-23T10:12:30.126Z,17.50
2019-03-23T10:15:01.407Z,15.70
2019-03-23T10:17:33.667Z,13.37
2019-03-23T10:20:05.345Z,19.13
2019-03-23T10:22:36.620Z,13.53
2019-03-23T10:25:08.261Z,14.90
2019-03-23T10:27:39.480Z,14.03
2019-03-23T10:30:14.571Z,11.20
2019-03-23T10:32:45.580Z,12.53
2019-03-23T10:35:16.654Z,13.23
2019-03-23T10:37:50.599Z,12.53
2019-03-23T10:40:31.691Z,10.97
2019-03-23T10:42:54.337Z,12.37
2019-03-23T10:45:25.555Z,10.60
2019-03-23T10:47:58.708Z,10.77
2019-03-23T10:50:29.738Z,13.40
2019-03-23T10:53:03.977Z,14.13
2019-03-23T10:55:35.779Z,13.80
2019-03-23T10:58:06.984Z,12.13
2019-03-23T11:00:38.314Z,13.10
2019-03-23T11:03:09.444Z,11.63
2019-03-23T11:05:41.067Z,14.53
2019-03-23T11:08:12.517Z,10.90
2019-03-23T11:10:43.700Z,15.10
2019-03-23T11:13:14.907Z,11.73
2019-03-23T11:15:45.868Z,13.77
2019-03-23T11:18:17.087Z,13.13
2019-03-23T11:20:48.467Z,18.40
2019-03-23T11:23:19.548Z,14.70
2019-03-23T11:25:50.767Z,17.37
2019-03-23T11:28:21.862Z,19.87
2019-03-23T11:30:53.148Z,15.67
2019-03-23T11:33:24.371Z,18.87
2019-03-23T11:35:58.053Z,18.03
2019-03-23T11:38:28.527Z,14.47
2019-03-23T11:40:59.842Z,21.80
2019-03-23T11:43:30.978Z,22.47
2019-03-23T11:46:02.248Z,18.67
2019-03-23T11:48:33.777Z,18.20
2019-03-23T11:51:06.337Z,21.27
2019-03-23T11:53:38.037Z,19.13
2019-03-23T11:56:09.301Z,18.83
2019-03-23T11:58:40.594Z,19.67
2019-03-23T12:01:11.925Z,18.80
2019-03-23T12:03:44.000Z,15.20
2019-03-23T12:06:15.315Z,16.73
2019-03-23T12:08:47.142Z,17.10
2019-03-23T12:11:18.387Z,18.83
2019-03-23T12:13:49.523Z,19.40
2019-03-23T12:16:21.184Z,20.43
2019-03-23T12:18:52.475Z,19.83
2019-03-23T12:21:23.651Z,22.43
2019-03-23T12:23:55.321Z,24.17
2019-03-23T12:26:26.757Z,24.53
2019-03-23T12:28:58.297Z,19.47
2019-03-23T12:31:31.236Z,23.37
2019-03-23T12:34:03.376Z,21.50
2019-03-23T12:36:35.941Z,26.70
2019-03-23T12:39:26.146Z,22.85
2019-03-23T12:41:57.517Z,23.27
2019-03-23T12:44:28.996Z,23.12
2019-03-23T12:47:00.393Z,25.10
2019-03-23T12:49:31.877Z,22.55
2019-03-23T12:52:03.315Z,24.15
2019-03-23T12:54:38.845Z,25.55
2019-03-23T12:57:25.534Z,23.87
2019-03-23T12:59:56.998Z,25.00
2019-03-23T13:02:37.615Z,27.15
2019-03-23T13:05:09.164Z,22.10
2019-03-23T13:07:40.548Z,28.98
2019-03-23T13:10:12.476Z,23.98
2019-03-23T13:12:50.764Z,21.48
2019-03-23T13:15:23.195Z,21.00
2019-03-23T13:17:54.631Z,26.90
2019-03-23T13:20:27.212Z,20.05
2019-03-23T13:23:04.026Z,22.58
2019-03-23T13:25:44.345Z,22.67
2019-03-23T13:28:15.799Z,21.50
2019-03-23T13:30:47.051Z,21.60
2019-03-23T13:33:26.537Z,20.57
2019-03-23T13:35:58.508Z,22.60
2019-03-23T13:38:29.861Z,22.37
2019-03-23T13:41:01.065Z,20.27
2019-03-23T13:43:32.626Z,20.37
2019-03-23T13:46:05.264Z,19.93
2019-03-23T13:48:36.684Z,22.17
2019-03-23T13:51:08.160Z,19.32
2019-03-23T13:53:39.657Z,18.70
2019-03-23T13:56:11.276Z,18.23
2019-03-23T13:58:42.725Z,21.42
2019-03-23T14:01:19.146Z,21.60
2019-03-23T14:03:50.409Z,21.23
2019-03-23T14:06:21.884Z,18.32
2019-03-23T14:08:53.271Z,20.07
2019-03-23T14:11:25.671Z,19.50
2019-03-23T14:13:56.881Z,19.90
2019-03-23T14:16:28.472Z,17.80
2019-03-23T14:19:04.405Z,16.00
2019-03-23T14:21:35.911Z,18.07
2019-03-23T14:24:07.965Z,24.10
2019-03-23T14:26:39.264Z,17.33
2019-03-23T14:29:10.416Z,20.20
2019-03-23T14:31:41.598Z,16.13
2019-03-23T14:34:16.059Z,17.12
2019-03-23T14:36:47.351Z,15.93
2019-03-23T14:39:18.792Z,16.62
2019-03-23T14:41:50.263Z,18.32
2019-03-23T14:44:21.369Z,16.62
2019-03-23T14:46:52.694Z,19.20
2019-03-23T14:49:23.914Z,19.70
2019-03-23T14:51:55.194Z,21.93
2019-03-23T14:54:26.275Z,16.37
2019-03-23T14:56:57.420Z,15.65
2019-03-23T14:59:28.620Z,19.43
2019-03-23T15:01:59.918Z,14.47
2019-03-23T15:04:31.190Z,17.97
2019-03-23T15:07:02.761Z,16.63
2019-03-23T15:09:34.176Z,15.40
2019-03-23T15:12:14.742Z,15.40
2019-03-23T15:14:38.694Z,19.17
2019-03-23T15:17:10.316Z,17.37
2019-03-23T15:19:41.804Z,18.60
2019-03-23T15:22:13.152Z,16.37
2019-03-23T15:24:44.567Z,17.47
2019-03-23T15:27:16.986Z,19.40
2019-03-23T15:29:48.222Z,14.43
2019-03-23T15:32:19.834Z,18.70
2019-03-23T15:34:51.405Z,17.63
2019-03-23T15:37:23.008Z,17.33
2019-03-23T15:39:55.737Z,13.37
2019-03-23T15:42:31.477Z,13.87
2019-03-23T15:45:02.852Z,14.60
2019-03-23T15:47:34.147Z,18.10
2019-03-23T15:50:05.849Z,16.63
2019-03-23T15:52:37.524Z,14.47
2019-03-23T15:55:09.942Z,15.38
2019-03-23T15:57:41.507Z,14.75
2019-03-23T16:00:13.803Z,15.10
2019-03-23T16:02:45.258Z,16.60
2019-03-23T16:05:16.557Z,13.83
2019-03-23T16:07:47.838Z,14.47
2019-03-23T16:10:20.828Z,17.52
2019-03-23T16:12:52.154Z,20.88
2019-03-23T16:15:23.712Z,18.07
2019-03-23T16:17:58.257Z,18.93
2019-03-23T16:20:29.585Z,19.33
2019-03-23T16:23:00.796Z,15.83
2019-03-23T16:25:32.324Z,20.50
2019-03-23T16:28:03.710Z,22.07
2019-03-23T16:30:35.078Z,20.73
2019-03-23T16:33:06.696Z,27.10
2019-03-23T16:35:38.006Z,24.57
2019-03-23T16:38:09.498Z,18.83
2019-03-23T16:40:40.897Z,21.17
2019-03-23T16:43:12.499Z,17.80
2019-03-23T16:45:45.608Z,19.87
2019-03-23T16:48:17.008Z,16.20
2019-03-23T16:50:48.734Z,17.17
2019-03-23T16:53:21.913Z,25.93
2019-03-23T16:55:53.760Z,24.10
2019-03-23T16:58:27.034Z,21.27
2019-03-23T17:00:58.564Z,19.43
2019-03-23T17:03:29.794Z,24.20
2019-03-23T17:06:02.672Z,22.60
2019-03-23T17:08:34.168Z,30.63
2019-03-23T17:11:08.299Z,25.57
2019-03-23T17:13:39.826Z,33.73
2019-03-23T17:16:11.175Z,34.57
2019-03-23T17:18:42.833Z,33.53
2019-03-23T17:21:14.743Z,35.30
2019-03-23T17:23:46.394Z,34.47
2019-03-23T17:26:18.476Z,35.53
2019-03-23T17:28:49.913Z,38.07
2019-03-23T17:31:22.228Z,43.37
2019-03-23T17:33:53.462Z,42.67
2019-03-23T17:36:25.593Z,46.13
2019-03-23T17:38:56.877Z,45.73
2019-03-23T17:41:28.144Z,55.90
2019-03-23T17:43:59.353Z,51.43
2019-03-23T17:46:30.544Z,60.70
2019-03-23T17:49:05.152Z,64.53
2019-03-23T17:51:37.877Z,66.53
2019-03-23T17:54:11.557Z,60.67
2019-03-23T17:56:42.786Z,72.47
2019-03-23T17:59:14.410Z,67.10
2019-03-23T18:01:45.759Z,62.07
2019-03-23T18:04:16.972Z,61.40
2019-03-23T18:06:50.066Z,63.60
2019-03-23T18:09:21.539Z,47.60
2019-03-23T18:11:52.962Z,40.00
2019-03-23T18:14:25.511Z,44.03
2019-03-23T18:16:57.726Z,45.20
2019-03-23T18:19:29.517Z,52.10
2019-03-23T18:22:02.420Z,51.07
2019-03-23T18:24:33.549Z,56.13
2019-03-23T18:27:05.079Z,60.60
2019-03-23T18:29:36.509Z,60.17
2019-03-23T18:32:10.622Z,66.63
2019-03-23T18:34:44.632Z,73.00
2019-03-23T18:37:16.058Z,76.83
2019-03-23T18:39:47.334Z,83.63
2019-03-23T18:42:18.779Z,75.73
2019-03-23T18:44:51.012Z,80.70
2019-03-23T18:47:22.588Z,76.90
2019-03-23T18:49:54.147Z,75.67
2019-03-23T18:52:25.601Z,69.97
2019-03-23T18:54:57.342Z,65.90
2019-03-23T18:57:29.792Z,68.00
2019-03-23T19:00:02.121Z,66.90
2019-03-23T19:02:34.922Z,69.83
2019-03-23T19:05:06.319Z,64.97
2019-03-23T19:07:37.671Z,66.07
2019-03-23T19:10:09.241Z,68.47
2019-03-23T19:12:43.138Z,62.27
2019-03-23T19:15:14.708Z,76.40
2019-03-23T19:17:46.042Z,72.17
2019-03-23T19:20:19.658Z,72.80
2019-03-23T19:22:54.017Z,71.07
2019-03-23T19:25:25.631Z,76.57
2019-03-23T19:27:57.064Z,71.80
2019-03-23T19:30:28.346Z,76.33
2019-03-23T19:32:59.686Z,81.60
2019-03-23T19:35:30.996Z,74.60
2019-03-23T19:38:04.841Z,75.67
2019-03-23T19:40:38.519Z,79.50
2019-03-23T19:43:10.033Z,80.30
2019-03-23T19:45:41.428Z,69.57
2019-03-23T19:48:12.814Z,70.87
2019-03-23T19:50:45.318Z,73.73
2019-03-23T19:53:19.876Z,80.23
2019-03-23T19:55:51.455Z,71.37
2019-03-23T19:58:26.567Z,82.67
2019-03-23T20:01:01.807Z,78.30
2019-03-23T20:03:35.107Z,77.17
2019-03-23T20:06:10.541Z,74.37
2019-03-23T20:08:42.805Z,79.53
2019-03-23T20:11:15.535Z,83.97
2019-03-23T20:13:46.966Z,83.27
2019-03-23T20:16:18.379Z,87.97
2019-03-23T20:18:50.789Z,93.30
2019-03-23T20:21:23.451Z,93.97
2019-03-23T20:23:54.727Z,88.83
2019-03-23T20:26:29.335Z,101.47
2019-03-23T20:29:01.228Z,92.93
2019-03-23T20:31:33.131Z,98.57
2019-03-23T20:34:04.581Z,105.13
2019-03-23T20:36:35.923Z,106.50
2019-03-23T20:39:08.367Z,115.43
2019-03-23T20:41:41.294Z,116.10
2019-03-23T20:44:12.453Z,120.13
2019-03-23T20:46:44.182Z,116.17
2019-03-23T20:49:15.514Z,111.57
2019-03-23T20:51:47.017Z,107.33
2019-03-23T20:54:18.619Z,107.13
2019-03-23T20:56:49.763Z,107.20
2019-03-23T20:59:24.092Z,100.97
2019-03-23T21:01:56.066Z,92.77
2019-03-23T21:04:27.607Z,92.03
2019-03-23T21:06:58.723Z,109.40
2019-03-23T21:09:30.018Z,111.43
2019-03-23T21:12:01.142Z,91.63
2019-03-23T21:14:32.227Z,87.50
2019-03-23T21:17:03.561Z,86.43
2019-03-23T21:19:34.556Z,92.23
2019-03-23T21:22:05.710Z,84.13
2019-03-23T21:24:36.967Z,85.00
2019-03-23T21:27:08.104Z,84.70
2019-03-23T21:29:41.165Z,84.47
2019-03-23T21:32:11.984Z,84.13
2019-03-23T21:34:43.385Z,91.97
2019-03-23T21:37:14.684Z,88.67
2019-03-23T21:39:45.729Z,91.53
2019-03-23T21:42:17.793Z,90.13
2019-03-23T21:44:48.938Z,83.30
2019-03-23T21:47:19.906Z,93.40
2019-03-23T21:49:50.985Z,85.93
2019-03-23T21:52:21.928Z,94.80
2019-03-23T21:54:53.260Z,92.73
2019-03-23T21:57:24.569Z,89.07
2019-03-23T21:59:55.644Z,91.67
2019-03-23T22:02:27.091Z,83.67
2019-03-23T22:04:58.345Z,85.77
2019-03-23T22:07:29.485Z,67.43
2019-03-23T22:10:00.671Z,77.20
2019-03-23T22:12:31.757Z,76.67
2019-03-23T22:15:02.912Z,78.20
2019-03-23T22:17:34.148Z,71.30
2019-03-23T22:20:06.389Z,59.03
2019-03-23T22:22:38.649Z,80.57
2019-03-23T22:25:10.572Z,263.93
2019-03-23T22:27:41.570Z,285.33
2019-03-23T22:30:13.718Z,68.13
2019-03-23T22:32:46.563Z,69.73
2019-03-23T22:35:17.981Z,62.83
2019-03-23T22:37:49.143Z,66.07
2019-03-23T22:40:23.349Z,65.63
2019-03-23T22:42:54.606Z,70.63
2019-03-23T22:45:25.912Z,58.10
2019-03-23T22:47:57.086Z,67.30
2019-03-23T22:50:28.446Z,57.17
2019-03-23T22:52:59.601Z,50.07
2019-03-23T22:55:30.718Z,54.53
2019-03-23T22:58:01.867Z,48.37
2019-03-23T23:00:42.251Z,48.87
2019-03-23T23:03:14.502Z,49.33
2019-03-23T23:05:45.856Z,44.03
2019-03-23T23:08:17.097Z,44.47
2019-03-23T23:10:48.185Z,53.00
2019-03-23T23:13:19.269Z,48.93
2019-03-23T23:15:50.516Z,48.00
2019-03-23T23:18:21.558Z,48.70
2019-03-23T23:20:52.679Z,78.90
2019-03-23T23:23:24.061Z,50.23
2019-03-23T23:25:55.145Z,50.73
2019-03-23T23:28:26.184Z,49.23
2019-03-23T23:30:58.446Z,54.67
2019-03-23T23:33:29.498Z,50.63
2019-03-23T23:36:01.414Z,51.67
2019-03-23T23:38:32.826Z,46.97
2019-03-23T23:41:05.136Z,46.70
2019-03-23T23:43:36.266Z,50.80
2019-03-23T23:46:07.425Z,40.57
2019-03-23T23:48:38.557Z,39.23
2019-03-23T23:51:12.359Z,28.03
2019-03-23T23:53:43.513Z,33.73
2019-03-23T23:56:14.679Z,37.17
2019-03-23T23:58:45.882Z,41.33
