createdAt,value
2018-03-16T00:01:25.518Z,1.40
2018-03-16T00:03:53.150Z,1.40
2018-03-16T00:06:20.662Z,1.40
2018-03-16T00:08:48.174Z,1.50
2018-03-16T00:11:15.705Z,1.40
2018-03-16T00:13:44.001Z,1.50
2018-03-16T00:16:12.284Z,1.50
2018-03-16T00:18:40.575Z,1.60
2018-03-16T00:21:08.077Z,1.60
2018-03-16T00:23:35.607Z,1.60
2018-03-16T00:26:03.135Z,1.60
2018-03-16T00:28:30.640Z,1.70
2018-03-16T00:30:58.143Z,1.60
2018-03-16T00:33:25.777Z,1.70
2018-03-16T00:35:53.298Z,1.70
2018-03-16T00:38:21.570Z,1.80
2018-03-16T00:40:49.085Z,1.70
2018-03-16T00:43:16.589Z,1.80
2018-03-16T00:45:44.128Z,1.80
2018-03-16T00:48:11.630Z,1.80
2018-03-16T00:50:39.902Z,1.80
2018-03-16T00:53:07.446Z,1.80
2018-03-16T00:55:34.952Z,1.90
2018-03-16T00:58:02.474Z,1.90
2018-03-16T01:00:29.972Z,1.90
2018-03-16T01:02:58.268Z,1.90
2018-03-16T01:05:25.798Z,1.90
2018-03-16T01:07:53.317Z,1.90
2018-03-16T01:10:20.881Z,1.90
2018-03-16T01:12:48.430Z,2.00
2018-03-16T01:15:15.935Z,2.00
2018-03-16T01:17:43.455Z,2.00
2018-03-16T01:20:10.959Z,2.00
2018-03-16T01:22:38.461Z,2.00
2018-03-16T01:25:06.101Z,2.10
2018-03-16T01:27:33.605Z,2.00
2018-03-16T01:30:01.121Z,2.00
2018-03-16T01:32:28.630Z,2.00
2018-03-16T01:34:56.160Z,2.00
2018-03-16T01:37:24.568Z,2.10
2018-03-16T01:39:52.083Z,2.10
2018-03-16T01:42:19.599Z,2.10
2018-03-16T01:44:47.227Z,2.10
2018-03-16T01:47:14.739Z,2.10
2018-03-16T01:49:42.255Z,2.10
2018-03-16T01:52:09.893Z,2.10
2018-03-16T01:54:37.400Z,2.10
2018-03-16T01:57:05.672Z,2.10
2018-03-16T01:59:34.071Z,2.10
2018-03-16T02:02:01.585Z,2.00
2018-03-16T02:04:29.853Z,2.00
2018-03-16T02:06:57.381Z,2.00
2018-03-16T02:09:24.895Z,2.00
2018-03-16T02:11:52.402Z,1.90
2018-03-16T02:14:19.938Z,2.00
2018-03-16T02:16:47.440Z,2.00
2018-03-16T02:19:14.961Z,1.90
2018-03-16T02:21:42.461Z,1.90
2018-03-16T02:24:09.992Z,1.90
2018-03-16T02:26:37.532Z,1.90
2018-03-16T02:29:05.807Z,2.00
2018-03-16T02:31:33.324Z,2.00
2018-03-16T02:34:00.996Z,2.00
2018-03-16T02:36:28.511Z,2.00
2018-03-16T02:38:56.021Z,2.00
2018-03-16T02:41:23.667Z,2.00
2018-03-16T02:43:51.949Z,2.10
2018-03-16T02:46:20.249Z,2.10
2018-03-16T02:48:47.756Z,2.10
2018-03-16T02:51:15.279Z,2.10
2018-03-16T02:53:42.914Z,2.10
2018-03-16T02:56:10.406Z,2.20
2018-03-16T02:58:37.905Z,2.20
2018-03-16T03:01:05.532Z,2.10
2018-03-16T03:03:33.038Z,2.20
2018-03-16T03:06:00.560Z,2.10
2018-03-16T03:08:28.088Z,2.20
2018-03-16T03:10:55.597Z,2.20
2018-03-16T03:13:23.101Z,2.20
2018-03-16T03:15:50.632Z,2.20
2018-03-16T03:18:18.133Z,2.30
2018-03-16T03:20:45.644Z,2.30
2018-03-16T03:23:13.173Z,2.30
2018-03-16T03:25:41.445Z,2.30
2018-03-16T03:28:08.950Z,2.30
2018-03-16T03:30:36.460Z,2.30
2018-03-16T03:33:03.968Z,2.40
2018-03-16T03:35:31.498Z,2.40
2018-03-16T03:37:59.010Z,2.30
2018-03-16T03:40:26.528Z,2.30
2018-03-16T03:42:54.029Z,2.30
2018-03-16T03:45:21.542Z,2.30
2018-03-16T03:47:49.069Z,2.30
2018-03-16T03:50:16.573Z,2.30
2018-03-16T03:52:44.082Z,2.30
2018-03-16T03:55:11.731Z,2.40
2018-03-16T03:57:40.006Z,2.40
2018-03-16T04:00:08.281Z,2.40
2018-03-16T04:02:36.671Z,2.40
2018-03-16T04:05:04.949Z,2.40
2018-03-16T04:07:33.220Z,2.40
2018-03-16T04:10:01.508Z,2.40
2018-03-16T04:12:29.764Z,2.40
2018-03-16T04:14:57.275Z,2.40
2018-03-16T04:17:24.770Z,2.40
2018-03-16T04:19:52.281Z,2.50
2018-03-16T04:22:20.576Z,2.40
2018-03-16T04:24:48.082Z,2.40
2018-03-16T04:27:15.579Z,2.40
2018-03-16T04:29:43.847Z,2.50
2018-03-16T04:32:11.344Z,2.50
2018-03-16T04:34:38.874Z,2.50
2018-03-16T04:37:06.380Z,2.50
2018-03-16T04:39:33.882Z,2.50
2018-03-16T04:42:01.389Z,2.50
2018-03-16T04:44:28.911Z,2.50
2018-03-16T04:46:56.532Z,2.50
2018-03-16T04:49:24.037Z,2.50
2018-03-16T04:51:51.541Z,2.50
2018-03-16T04:54:19.063Z,2.50
2018-03-16T04:56:46.564Z,2.60
2018-03-16T04:59:14.079Z,2.60
2018-03-16T05:01:41.601Z,2.60
2018-03-16T05:04:09.114Z,2.60
2018-03-16T05:06:36.627Z,2.60
2018-03-16T05:09:04.257Z,2.60
2018-03-16T05:11:31.756Z,2.60
2018-03-16T05:13:59.256Z,2.60
2018-03-16T05:16:26.781Z,2.60
2018-03-16T05:18:54.289Z,2.60
2018-03-16T05:21:21.794Z,2.60
2018-03-16T05:23:49.319Z,2.60
2018-03-16T05:26:16.819Z,2.60
2018-03-16T05:28:45.099Z,2.60
2018-03-16T05:31:12.642Z,2.60
2018-03-16T05:33:40.135Z,2.60
2018-03-16T05:36:07.643Z,2.60
2018-03-16T05:38:35.172Z,2.60
2018-03-16T05:41:02.679Z,2.60
2018-03-16T05:43:30.186Z,2.60
2018-03-16T05:45:57.819Z,2.60
2018-03-16T05:48:27.109Z,2.60
2018-03-16T05:50:54.652Z,2.60
2018-03-16T05:53:22.157Z,2.60
2018-03-16T05:55:50.434Z,2.60
2018-03-16T05:58:18.834Z,2.50
2018-03-16T06:00:47.124Z,2.60
2018-03-16T06:03:14.669Z,2.60
2018-03-16T06:05:42.976Z,2.60
2018-03-16T06:08:10.498Z,2.60
2018-03-16T06:10:38.787Z,2.60
2018-03-16T06:13:07.203Z,2.60
2018-03-16T06:15:34.718Z,2.60
2018-03-16T06:18:02.258Z,2.60
2018-03-16T06:20:29.796Z,2.60
2018-03-16T06:22:57.331Z,2.60
2018-03-16T06:25:25.605Z,2.60
2018-03-16T06:27:53.901Z,2.60
2018-03-16T06:30:22.221Z,2.60
2018-03-16T06:32:49.734Z,2.60
2018-03-16T06:35:18.007Z,2.70
2018-03-16T06:37:45.512Z,2.60
2018-03-16T06:40:14.955Z,2.70
2018-03-16T06:42:42.470Z,2.70
2018-03-16T06:45:09.989Z,2.70
2018-03-16T06:47:37.569Z,2.70
2018-03-16T06:50:05.975Z,2.70
2018-03-16T06:52:33.482Z,2.70
2018-03-16T06:55:01.126Z,2.70
2018-03-16T06:57:28.636Z,2.70
2018-03-16T06:59:56.146Z,2.70
2018-03-16T07:02:23.670Z,2.70
2018-03-16T07:04:51.201Z,2.70
2018-03-16T07:07:18.730Z,2.70
2018-03-16T07:09:46.291Z,2.70
2018-03-16T07:12:13.820Z,2.80
2018-03-16T07:14:41.368Z,2.80
2018-03-16T07:17:08.958Z,2.80
2018-03-16T07:19:37.251Z,2.80
2018-03-16T07:22:04.836Z,2.80
2018-03-16T07:24:32.412Z,2.80
2018-03-16T07:26:59.937Z,2.80
2018-03-16T07:29:28.217Z,2.80
2018-03-16T07:31:56.532Z,2.90
2018-03-16T07:34:24.070Z,2.90
2018-03-16T07:36:51.603Z,2.90
2018-03-16T07:39:19.125Z,2.90
2018-03-16T07:41:46.653Z,2.90
2018-03-16T07:44:14.967Z,2.90
2018-03-16T07:46:42.497Z,2.90
2018-03-16T07:49:10.032Z,3.00
2018-03-16T07:51:37.728Z,3.00
2018-03-16T07:54:05.211Z,3.00
2018-03-16T07:56:32.727Z,3.10
2018-03-16T07:59:00.257Z,3.10
2018-03-16T08:01:27.800Z,3.10
2018-03-16T08:03:55.322Z,3.10
2018-03-16T08:06:22.883Z,3.10
2018-03-16T08:08:50.408Z,3.20
2018-03-16T08:11:17.959Z,3.20
2018-03-16T08:13:45.495Z,3.30
2018-03-16T08:16:13.777Z,3.30
2018-03-16T08:18:42.191Z,3.30
2018-03-16T08:21:09.710Z,3.30
2018-03-16T08:23:38.016Z,3.30
2018-03-16T08:26:05.570Z,3.30
2018-03-16T08:28:33.841Z,3.30
2018-03-16T08:31:02.138Z,3.30
2018-03-16T08:33:29.664Z,3.30
2018-03-16T08:35:57.222Z,3.30
2018-03-16T08:38:24.753Z,3.30
2018-03-16T08:40:52.306Z,3.30
2018-03-16T08:43:19.837Z,3.30
2018-03-16T08:45:48.122Z,3.30
2018-03-16T08:48:16.441Z,3.30
2018-03-16T08:50:44.852Z,3.30
2018-03-16T08:53:12.365Z,3.30
2018-03-16T08:55:39.930Z,3.30
2018-03-16T08:58:07.497Z,3.30
2018-03-16T09:00:35.013Z,3.30
2018-03-16T09:03:02.551Z,3.40
2018-03-16T09:05:30.224Z,3.40
2018-03-16T09:07:57.805Z,3.40
2018-03-16T09:10:25.413Z,3.50
2018-03-16T09:12:52.996Z,3.50
2018-03-16T09:15:20.567Z,3.40
2018-03-16T09:17:48.259Z,3.40
2018-03-16T09:20:15.830Z,3.50
2018-03-16T09:22:43.409Z,3.50
2018-03-16T09:25:10.985Z,3.50
2018-03-16T09:27:39.323Z,3.40
2018-03-16T09:30:06.898Z,3.40
2018-03-16T09:32:34.620Z,3.50
2018-03-16T09:35:02.285Z,3.50
2018-03-16T09:37:29.840Z,3.50
2018-03-16T09:39:57.376Z,3.50
2018-03-16T09:42:24.904Z,3.50
2018-03-16T09:44:53.246Z,3.60
2018-03-16T09:47:21.538Z,3.60
2018-03-16T09:49:49.076Z,3.60
2018-03-16T09:52:17.362Z,3.70
2018-03-16T09:54:57.561Z,3.70
2018-03-16T09:57:25.130Z,3.70
2018-03-16T09:59:52.661Z,3.70
2018-03-16T10:02:20.183Z,3.70
2018-03-16T10:04:47.747Z,3.80
2018-03-16T10:07:15.281Z,3.80
2018-03-16T10:09:42.829Z,3.80
2018-03-16T10:12:10.364Z,3.80
2018-03-16T10:14:38.654Z,3.90
2018-03-16T10:17:06.208Z,3.80
2018-03-16T10:19:34.494Z,3.90
2018-03-16T10:22:02.806Z,3.90
2018-03-16T10:24:30.335Z,3.90
2018-03-16T10:26:58.648Z,3.90
2018-03-16T10:29:26.198Z,3.90
2018-03-16T10:31:53.715Z,3.90
2018-03-16T10:34:21.243Z,3.90
2018-03-16T10:36:48.897Z,3.90
2018-03-16T10:39:16.642Z,3.90
2018-03-16T10:41:44.939Z,4.00
2018-03-16T10:44:12.467Z,4.00
2018-03-16T10:46:39.994Z,4.00
2018-03-16T10:49:07.627Z,4.10
2018-03-16T10:51:35.156Z,4.00
2018-03-16T10:54:02.689Z,4.00
2018-03-16T10:56:30.584Z,4.10
2018-03-16T10:58:58.118Z,4.10
2018-03-16T11:01:25.644Z,4.20
2018-03-16T11:03:53.293Z,4.20
2018-03-16T11:06:26.409Z,4.20
2018-03-16T11:08:53.962Z,4.20
2018-03-16T11:11:22.254Z,4.20
2018-03-16T11:13:49.791Z,4.20
2018-03-16T11:16:18.130Z,4.30
2018-03-16T11:18:45.648Z,4.30
2018-03-16T11:21:13.951Z,4.40
2018-03-16T11:23:41.485Z,4.40
2018-03-16T11:26:09.802Z,4.40
2018-03-16T11:28:37.343Z,4.40
2018-03-16T11:31:05.633Z,4.40
2018-03-16T11:33:33.164Z,4.40
2018-03-16T11:36:01.601Z,4.40
2018-03-16T11:38:29.117Z,4.40
2018-03-16T11:40:56.664Z,4.50
2018-03-16T11:43:24.211Z,4.50
2018-03-16T11:45:51.743Z,4.50
2018-03-16T11:48:19.257Z,4.50
2018-03-16T11:50:46.911Z,4.50
2018-03-16T11:53:14.448Z,4.50
2018-03-16T11:55:41.976Z,4.50
2018-03-16T11:58:10.295Z,4.60
2018-03-16T12:00:38.579Z,4.60
2018-03-16T12:03:06.173Z,4.60
2018-03-16T12:05:33.736Z,4.60
2018-03-16T12:08:01.300Z,4.60
2018-03-16T12:10:28.888Z,4.60
2018-03-16T12:12:57.190Z,4.60
2018-03-16T12:15:24.710Z,4.60
2018-03-16T12:17:52.241Z,4.60
2018-03-16T12:20:19.812Z,4.60
2018-03-16T12:22:47.326Z,4.60
2018-03-16T12:25:15.760Z,4.60
2018-03-16T12:27:43.314Z,4.60
2018-03-16T12:30:10.881Z,4.70
2018-03-16T12:32:38.412Z,4.70
2018-03-16T12:35:05.964Z,4.70
2018-03-16T12:37:34.291Z,4.70
2018-03-16T12:40:01.826Z,4.70
2018-03-16T12:44:57.017Z,4.70
2018-03-16T12:47:24.560Z,4.70
2018-03-16T12:49:52.138Z,4.70
2018-03-16T12:52:19.744Z,4.70
2018-03-16T12:54:47.312Z,4.70
2018-03-16T12:57:14.857Z,4.70
2018-03-16T12:59:43.200Z,4.70
2018-03-16T13:02:10.792Z,4.70
2018-03-16T13:04:38.377Z,4.70
2018-03-16T13:07:06.886Z,4.70
2018-03-16T13:09:34.504Z,4.70
2018-03-16T13:12:02.940Z,4.70
2018-03-16T13:14:30.498Z,4.70
2018-03-16T13:16:58.041Z,4.70
2018-03-16T13:19:25.629Z,4.70
2018-03-16T13:21:53.149Z,4.70
2018-03-16T13:24:20.689Z,4.70
2018-03-16T13:26:48.317Z,4.70
2018-03-16T13:29:16.128Z,4.70
2018-03-16T13:31:43.762Z,4.70
2018-03-16T13:34:12.085Z,4.50
2018-03-16T13:36:39.621Z,4.50
2018-03-16T13:39:07.186Z,4.40
2018-03-16T13:41:34.985Z,4.20
2018-03-16T13:44:03.424Z,4.20
2018-03-16T13:46:31.011Z,4.10
2018-03-16T13:48:58.724Z,4.10
2018-03-16T13:51:27.034Z,3.90
2018-03-16T13:53:54.759Z,3.90
2018-03-16T13:56:23.146Z,3.80
2018-03-16T13:58:51.440Z,3.90
2018-03-16T14:01:19.770Z,3.80
2018-03-16T14:03:47.640Z,3.80
2018-03-16T14:06:16.294Z,3.70
2018-03-16T14:08:44.299Z,3.70
2018-03-16T14:11:12.209Z,3.70
2018-03-16T14:13:40.098Z,3.60
2018-03-16T14:16:07.996Z,3.50
2018-03-16T14:18:36.001Z,3.50
2018-03-16T14:21:04.701Z,3.40
2018-03-16T14:23:33.065Z,3.40
2018-03-16T14:26:00.654Z,3.40
2018-03-16T14:28:28.200Z,3.30
2018-03-16T14:30:55.790Z,3.20
2018-03-16T14:33:23.373Z,3.30
2018-03-16T14:35:51.732Z,3.10
2018-03-16T14:38:19.298Z,3.20
2018-03-16T14:40:46.909Z,3.20
2018-03-16T14:43:14.471Z,3.20
2018-03-16T14:45:41.998Z,3.30
2018-03-16T14:48:10.358Z,3.20
2018-03-16T14:50:37.895Z,3.20
2018-03-16T14:53:05.450Z,3.20
2018-03-16T14:55:33.004Z,3.10
2018-03-16T14:58:00.621Z,3.10
2018-03-16T15:00:28.264Z,3.10
2018-03-16T15:02:55.850Z,3.00
2018-03-16T15:05:23.437Z,3.00
2018-03-16T15:07:51.776Z,2.90
2018-03-16T15:10:19.296Z,2.90
2018-03-16T15:12:46.826Z,2.90
2018-03-16T15:15:14.464Z,2.80
2018-03-16T15:17:42.058Z,2.90
2018-03-16T15:20:09.587Z,2.80
2018-03-16T15:22:37.161Z,2.70
2018-03-16T15:25:04.730Z,2.80
2018-03-16T15:27:32.284Z,2.80
2018-03-16T15:29:59.805Z,2.70
2018-03-16T15:32:27.362Z,2.70
2018-03-16T15:34:55.777Z,2.70
2018-03-16T15:37:23.325Z,2.70
2018-03-16T15:39:50.878Z,2.60
2018-03-16T15:42:19.199Z,2.60
2018-03-16T15:44:46.766Z,2.60
2018-03-16T15:47:14.315Z,2.60
2018-03-16T15:49:41.901Z,2.50
2018-03-16T15:52:09.436Z,2.40
2018-03-16T15:54:36.985Z,2.40
2018-03-16T15:57:04.556Z,2.40
2018-03-16T15:59:32.124Z,2.40
2018-03-16T16:01:59.695Z,2.30
2018-03-16T16:04:27.248Z,2.20
2018-03-16T16:06:54.787Z,2.10
2018-03-16T16:09:23.110Z,2.00
2018-03-16T16:11:50.653Z,2.00
2018-03-16T16:14:18.239Z,2.00
2018-03-16T16:16:45.793Z,1.90
2018-03-16T16:19:13.372Z,1.90
2018-03-16T16:21:40.958Z,1.90
2018-03-16T16:24:08.752Z,1.90
2018-03-16T16:26:36.333Z,1.80
2018-03-16T16:29:04.711Z,1.80
2018-03-16T16:31:33.272Z,1.70
2018-03-16T16:34:00.854Z,1.70
2018-03-16T16:36:29.432Z,1.70
2018-03-16T16:38:57.234Z,1.70
2018-03-16T16:41:24.809Z,1.70
2018-03-16T16:43:52.357Z,1.60
2018-03-16T16:46:20.064Z,1.60
2018-03-16T16:48:47.618Z,1.60
2018-03-16T16:51:15.214Z,1.60
2018-03-16T16:53:42.929Z,1.50
2018-03-16T16:56:10.564Z,1.60
2018-03-16T16:58:39.132Z,1.60
2018-03-16T17:01:07.096Z,1.60
2018-03-16T17:03:34.655Z,1.60
2018-03-16T17:06:02.247Z,1.60
2018-03-16T17:08:30.658Z,1.50
2018-03-16T17:10:59.209Z,1.50
2018-03-16T17:13:26.905Z,1.50
2018-03-16T17:15:55.249Z,1.40
2018-03-16T17:18:22.804Z,1.40
2018-03-16T17:20:50.645Z,1.40
2018-03-16T17:23:18.215Z,1.40
2018-03-16T17:25:45.767Z,1.30
2018-03-16T17:28:14.297Z,1.30
2018-03-16T17:30:41.821Z,1.30
2018-03-16T17:33:09.359Z,1.30
2018-03-16T17:35:37.712Z,1.30
2018-03-16T17:38:05.286Z,1.30
2018-03-16T17:40:32.818Z,1.30
2018-03-16T17:43:00.410Z,1.20
2018-03-16T17:45:27.914Z,1.10
2018-03-16T17:47:55.443Z,1.10
2018-03-16T17:50:23.018Z,1.10
2018-03-16T17:52:51.302Z,1.00
2018-03-16T17:55:19.716Z,1.00
2018-03-16T17:57:47.211Z,1.00
2018-03-16T18:00:14.732Z,1.00
2018-03-16T18:02:42.331Z,0.90
2018-03-16T18:05:09.912Z,0.90
2018-03-16T18:07:37.440Z,0.90
2018-03-16T18:10:05.006Z,0.80
2018-03-16T18:12:32.529Z,0.80
2018-03-16T18:15:00.823Z,0.80
2018-03-16T18:17:28.399Z,0.70
2018-03-16T18:19:55.914Z,0.80
2018-03-16T18:22:23.568Z,0.70
2018-03-16T18:24:51.081Z,0.50
2018-03-16T18:27:19.379Z,0.60
2018-03-16T18:29:46.954Z,0.50
2018-03-16T18:32:14.536Z,0.40
2018-03-16T18:34:42.056Z,0.40
2018-03-16T18:37:09.706Z,0.40
2018-03-16T18:39:38.004Z,0.40
2018-03-16T18:42:05.513Z,0.30
2018-03-16T18:44:33.053Z,0.30
2018-03-16T18:47:00.637Z,0.30
2018-03-16T18:49:28.131Z,0.20
2018-03-16T18:51:55.676Z,0.10
2018-03-16T18:54:23.194Z,0.20
2018-03-16T18:56:50.795Z,0.00
2018-03-16T18:59:18.311Z,0.00
2018-03-16T19:01:45.826Z,0.00
2018-03-16T19:04:13.365Z,0.00
2018-03-16T19:06:40.870Z,0.00
2018-03-16T19:09:08.393Z,-0.10
2018-03-16T19:11:35.934Z,-0.10
2018-03-16T19:14:03.569Z,-0.10
2018-03-16T19:16:31.889Z,-0.20
2018-03-16T19:18:59.550Z,-0.20
2018-03-16T19:21:27.069Z,-0.20
2018-03-16T19:23:54.585Z,-0.30
2018-03-16T19:26:22.124Z,-0.30
2018-03-16T19:28:50.536Z,-0.30
2018-03-16T19:31:18.090Z,-0.30
2018-03-16T19:33:45.650Z,-0.30
2018-03-16T19:36:13.181Z,-0.30
2018-03-16T19:38:40.702Z,-0.40
2018-03-16T19:41:08.255Z,-0.50
2018-03-16T19:43:35.798Z,-0.50
2018-03-16T19:46:03.373Z,-0.50
2018-03-16T19:48:31.030Z,-0.40
2018-03-16T19:50:58.566Z,-0.50
2018-03-16T19:53:26.105Z,-0.40
2018-03-16T19:55:53.692Z,-0.50
2018-03-16T19:58:21.211Z,-0.60
2018-03-16T20:00:48.811Z,-0.60
2018-03-16T20:03:16.382Z,-0.60
2018-03-16T20:05:43.912Z,-0.60
2018-03-16T20:08:12.286Z,-0.60
2018-03-16T20:10:39.836Z,-0.70
2018-03-16T20:13:07.372Z,-0.70
2018-03-16T20:15:35.662Z,-0.70
2018-03-16T20:18:03.971Z,-0.70
2018-03-16T20:20:31.502Z,-0.70
2018-03-16T20:22:59.883Z,-0.70
2018-03-16T20:25:28.210Z,-0.70
2018-03-16T20:27:55.737Z,-0.70
2018-03-16T20:30:23.369Z,-0.70
2018-03-16T20:32:51.045Z,-0.70
2018-03-16T20:35:19.370Z,-0.60
2018-03-16T20:37:46.938Z,-0.60
2018-03-16T20:40:14.659Z,-0.80
2018-03-16T20:42:43.037Z,-0.80
2018-03-16T20:45:11.515Z,-0.80
2018-03-16T20:47:39.051Z,-0.80
2018-03-16T20:50:06.663Z,-0.90
2018-03-16T20:52:34.998Z,-0.90
2018-03-16T20:55:02.577Z,-0.90
2018-03-16T20:57:30.156Z,-0.90
2018-03-16T20:59:57.792Z,-0.90
2018-03-16T21:02:25.382Z,-0.90
2018-03-16T21:04:53.068Z,-0.90
2018-03-16T21:07:21.410Z,-0.90
2018-03-16T21:09:48.961Z,-0.90
2018-03-16T21:12:16.542Z,-1.00
2018-03-16T21:14:44.114Z,-1.10
2018-03-16T21:17:12.426Z,-1.00
2018-03-16T21:19:40.962Z,-1.00
2018-03-16T21:22:08.578Z,-1.00
2018-03-16T21:24:36.896Z,-1.10
2018-03-16T21:27:05.958Z,-1.10
2018-03-16T21:29:34.372Z,-1.10
2018-03-16T21:32:02.060Z,-1.10
2018-03-16T21:34:29.705Z,-1.00
2018-03-16T21:36:57.296Z,-1.10
2018-03-16T21:39:24.942Z,-1.10
2018-03-16T21:41:52.487Z,-1.10
2018-03-16T21:44:20.056Z,-1.10
2018-03-16T21:46:47.632Z,-1.10
2018-03-16T21:49:15.233Z,-1.20
2018-03-16T21:51:42.801Z,-1.10
2018-03-16T21:54:10.663Z,-1.10
2018-03-16T21:56:38.201Z,-1.10
2018-03-16T21:59:05.989Z,-1.10
2018-03-16T22:01:33.517Z,-1.20
2018-03-16T22:04:01.087Z,-1.30
2018-03-16T22:06:28.780Z,-1.30
2018-03-16T22:08:56.339Z,-1.30
2018-03-16T22:11:23.916Z,-1.40
2018-03-16T22:13:51.904Z,-1.30
2018-03-16T22:16:19.427Z,-1.30
2018-03-16T22:18:46.968Z,-1.50
2018-03-16T22:21:14.574Z,-1.50
2018-03-16T22:23:42.196Z,-1.40
2018-03-16T22:26:09.715Z,-1.50
2018-03-16T22:28:37.270Z,-1.40
2018-03-16T22:31:04.900Z,-1.50
2018-03-16T22:33:32.772Z,-1.50
2018-03-16T22:36:00.285Z,-1.50
2018-03-16T22:38:27.812Z,-1.50
2018-03-16T22:40:55.428Z,-1.50
2018-03-16T22:43:22.960Z,-1.50
2018-03-16T22:45:52.209Z,-1.50
2018-03-16T22:48:20.509Z,-1.60
2018-03-16T22:50:48.031Z,-1.60
2018-03-16T22:53:15.702Z,-1.60
2018-03-16T22:55:44.025Z,-1.60
2018-03-16T22:58:11.548Z,-1.60
2018-03-16T23:00:39.867Z,-1.60
2018-03-16T23:03:07.389Z,-1.60
2018-03-16T23:05:34.891Z,-1.60
2018-03-16T23:08:02.433Z,-1.80
2018-03-16T23:10:30.725Z,-1.70
2018-03-16T23:12:58.230Z,-1.70
2018-03-16T23:15:25.749Z,-1.70
2018-03-16T23:17:53.275Z,-1.70
2018-03-16T23:20:20.836Z,-1.80
2018-03-16T23:22:48.387Z,-1.70
2018-03-16T23:25:16.672Z,-1.70
2018-03-16T23:27:44.230Z,-1.80
2018-03-16T23:30:11.755Z,-1.80
2018-03-16T23:32:39.272Z,-1.80
2018-03-16T23:35:06.812Z,-1.70
2018-03-16T23:37:34.330Z,-1.80
2018-03-16T23:40:02.644Z,-1.80
2018-03-16T23:42:30.201Z,-1.80
2018-03-16T23:44:57.718Z,-1.80
2018-03-16T23:47:25.241Z,-1.70
2018-03-16T23:49:52.771Z,-1.80
2018-03-16T23:52:20.286Z,-1.80
2018-03-16T23:54:47.798Z,-1.80
2018-03-16T23:57:15.305Z,-1.70
2018-03-16T23:59:42.837Z,-1.80
