createdAt,value
2018-06-01T00:01:46.020Z,96266.64
2018-06-01T00:04:15.542Z,96270.36
2018-06-01T00:06:45.470Z,96272.92
2018-06-01T00:09:19.101Z,96270.84
2018-06-01T00:11:49.046Z,96278.38
2018-06-01T00:14:18.567Z,96270.88
2018-06-01T00:16:48.079Z,96273.91
2018-06-01T00:19:17.882Z,96271.09
2018-06-01T00:21:47.729Z,96267.09
2018-06-01T00:24:17.286Z,96267.61
2018-06-01T00:26:47.247Z,96264.03
2018-06-01T00:29:16.759Z,96256.65
2018-06-01T00:31:46.310Z,96262.34
2018-06-01T00:34:16.235Z,96269.72
2018-06-01T00:36:45.791Z,96267.91
2018-06-01T00:39:15.325Z,96266.67
2018-06-01T00:41:44.906Z,96273.31
2018-06-01T00:44:14.451Z,96276.39
2018-06-01T00:46:44.371Z,96278.36
2018-06-01T00:49:14.416Z,96280.80
2018-06-01T00:51:43.986Z,96288.22
2018-06-01T00:54:13.912Z,96284.50
2018-06-01T00:56:43.879Z,96285.33
2018-06-01T00:59:13.449Z,96289.86
2018-06-01T01:01:42.976Z,96288.72
2018-06-01T01:04:12.747Z,96289.45
2018-06-01T01:06:42.684Z,96288.38
2018-06-01T01:09:12.258Z,96294.42
2018-06-01T01:11:41.790Z,96294.53
2018-06-01T01:14:11.324Z,96299.45
2018-06-01T01:16:41.097Z,96299.84
2018-06-01T01:19:11.026Z,96296.86
2018-06-01T01:21:39.974Z,96300.98
2018-06-01T01:24:09.505Z,96295.88
2018-06-01T01:26:39.469Z,96296.25
2018-06-01T01:29:09.081Z,96292.42
2018-06-01T01:31:38.617Z,96289.00
2018-06-01T01:34:08.174Z,96289.00
2018-06-01T01:36:38.210Z,96294.41
2018-06-01T01:39:07.060Z,96291.25
2018-06-01T01:41:36.594Z,96297.76
2018-06-01T01:44:06.132Z,96295.91
2018-06-01T01:46:36.244Z,96297.37
2018-06-01T01:49:05.473Z,96300.19
2018-06-01T01:51:35.404Z,96290.30
2018-06-01T01:54:47.761Z,96285.72
2018-06-01T01:57:17.416Z,96279.55
2018-06-01T01:59:47.169Z,96286.91
2018-06-01T02:02:16.715Z,96277.33
2018-06-01T02:04:46.241Z,96283.17
2018-06-01T02:07:16.180Z,96282.97
2018-06-01T02:09:45.703Z,96278.68
2018-06-01T02:12:15.251Z,96284.34
2018-06-01T02:14:44.812Z,96284.63
2018-06-01T02:17:14.386Z,96282.50
2018-06-01T02:19:44.313Z,96275.92
2018-06-01T02:22:14.146Z,96274.05
2018-06-01T02:24:43.680Z,96278.23
2018-06-01T02:27:13.221Z,96279.95
2018-06-01T02:29:43.154Z,96274.31
2018-06-01T02:32:12.703Z,96280.91
2018-06-01T02:34:42.236Z,96286.41
2018-06-01T02:37:11.777Z,96285.39
2018-06-01T02:39:41.308Z,96283.70
2018-06-01T02:42:10.844Z,96281.47
2018-06-01T02:44:40.380Z,96277.42
2018-06-01T02:47:10.341Z,96282.73
2018-06-01T02:49:39.889Z,96284.92
2018-06-01T02:52:09.820Z,96283.70
2018-06-01T02:54:39.821Z,96284.89
2018-06-01T02:57:09.764Z,96281.66
2018-06-01T02:59:39.344Z,96283.86
2018-06-01T03:02:08.882Z,96286.21
2018-06-01T03:04:38.710Z,96288.14
2018-06-01T03:07:15.042Z,96285.59
2018-06-01T03:09:44.748Z,96291.20
2018-06-01T03:12:14.684Z,96291.05
2018-06-01T03:14:44.205Z,96293.44
2018-06-01T03:17:13.730Z,96293.56
2018-06-01T03:19:43.282Z,96294.53
2018-06-01T03:22:13.240Z,96296.53
2018-06-01T03:24:43.494Z,96293.86
2018-06-01T03:27:13.030Z,96296.17
2018-06-01T03:29:42.983Z,96294.34
2018-06-01T03:32:12.582Z,96296.58
2018-06-01T03:34:42.108Z,96303.59
2018-06-01T03:37:11.654Z,96302.53
2018-06-01T03:39:41.177Z,96293.80
2018-06-01T03:42:11.127Z,96305.92
2018-06-01T03:44:40.638Z,96308.58
2018-06-01T03:47:10.160Z,96309.13
2018-06-01T03:49:39.688Z,96313.53
2018-06-01T03:52:09.190Z,96315.52
2018-06-01T03:54:38.732Z,96306.56
2018-06-01T03:57:08.664Z,96306.20
2018-06-01T03:59:38.227Z,96310.77
2018-06-01T04:02:07.754Z,96307.33
2018-06-01T04:04:37.664Z,96304.80
2018-06-01T04:07:07.604Z,96308.14
2018-06-01T04:09:37.141Z,96305.05
2018-06-01T04:12:06.664Z,96304.03
2018-06-01T04:14:36.012Z,96310.60
2018-06-01T04:17:05.212Z,96307.89
2018-06-01T04:19:34.764Z,96311.81
2018-06-01T04:22:04.294Z,96312.90
2018-06-01T04:24:34.378Z,96313.53
2018-06-01T04:27:04.863Z,96313.12
2018-06-01T04:29:34.957Z,96312.36
2018-06-01T04:32:05.047Z,96319.48
2018-06-01T04:34:35.552Z,96317.87
2018-06-01T04:37:05.635Z,96327.80
2018-06-01T04:39:35.775Z,96322.45
2018-06-01T04:42:05.899Z,96328.89
2018-06-01T04:44:35.983Z,96327.33
2018-06-01T04:47:06.051Z,96332.15
2018-06-01T04:49:36.199Z,96336.83
2018-06-01T04:52:06.377Z,96339.73
2018-06-01T04:54:36.459Z,96339.48
2018-06-01T04:57:06.805Z,96343.63
2018-06-01T04:59:36.959Z,96338.09
2018-06-01T05:02:07.030Z,96345.05
2018-06-01T05:04:37.675Z,96337.63
2018-06-01T05:07:07.563Z,96346.45
2018-06-01T05:09:37.613Z,96340.59
2018-06-01T05:12:07.399Z,96336.94
2018-06-01T05:14:37.543Z,96336.70
2018-06-01T05:17:07.627Z,96342.34
2018-06-01T05:19:38.095Z,96342.42
2018-06-01T05:22:08.201Z,96340.77
2018-06-01T05:24:39.123Z,96347.11
2018-06-01T05:27:09.399Z,96348.22
2018-06-01T05:29:39.499Z,96338.92
2018-06-01T05:32:09.591Z,96345.06
2018-06-01T05:34:39.735Z,96348.23
2018-06-01T05:37:09.937Z,96350.98
2018-06-01T05:39:40.607Z,96344.05
2018-06-01T05:42:10.679Z,96340.17
2018-06-01T05:44:40.223Z,96342.20
2018-06-01T05:47:10.137Z,96344.84
2018-06-01T05:49:40.073Z,96348.82
2018-06-01T05:52:09.595Z,96353.23
2018-06-01T05:54:39.133Z,96351.50
2018-06-01T05:57:08.855Z,96351.11
2018-06-01T05:59:39.107Z,96344.48
2018-06-01T06:02:08.637Z,96346.74
2018-06-01T06:04:38.749Z,96349.48
2018-06-01T06:07:08.983Z,96356.46
2018-06-01T06:09:39.075Z,96352.78
2018-06-01T06:12:09.186Z,96354.84
2018-06-01T06:14:40.105Z,96361.67
2018-06-01T06:17:10.060Z,96355.41
2018-06-01T06:19:40.156Z,96362.78
2018-06-01T06:22:09.704Z,96356.77
2018-06-01T06:24:39.921Z,96359.16
2018-06-01T06:27:10.415Z,96364.95
2018-06-01T06:29:40.525Z,96361.33
2018-06-01T06:32:10.595Z,96362.92
2018-06-01T06:34:40.119Z,96368.37
2018-06-01T06:37:09.985Z,96369.56
2018-06-01T06:39:40.395Z,96358.03
2018-06-01T06:42:10.511Z,96356.78
2018-06-01T06:44:40.584Z,96364.23
2018-06-01T06:47:10.663Z,96363.88
2018-06-01T06:49:40.610Z,96373.82
2018-06-01T06:52:11.109Z,96372.02
2018-06-01T06:54:42.167Z,96376.30
2018-06-01T06:57:12.381Z,96388.68
2018-06-01T06:59:42.496Z,96389.03
2018-06-01T07:02:12.563Z,96387.00
2018-06-01T07:04:43.059Z,96387.03
2018-06-01T07:07:13.149Z,96384.26
2018-06-01T07:09:43.295Z,96385.38
2018-06-01T07:12:13.434Z,96385.98
2018-06-01T07:14:43.559Z,96383.22
2018-06-01T07:17:14.027Z,96375.68
2018-06-01T07:19:44.109Z,96377.75
2018-06-01T07:22:14.210Z,96375.77
2018-06-01T07:24:44.341Z,96373.06
2018-06-01T07:27:14.420Z,96384.23
2018-06-01T07:29:45.225Z,96376.16
2018-06-01T07:32:15.320Z,96378.94
2018-06-01T07:34:45.801Z,96370.84
2018-06-01T07:37:15.885Z,96373.10
2018-06-01T07:39:46.364Z,96374.33
2018-06-01T07:42:16.427Z,96368.33
2018-06-01T07:44:46.913Z,96372.37
2018-06-01T07:47:17.001Z,96376.94
2018-06-01T07:49:47.081Z,96376.00
2018-06-01T07:52:17.603Z,96374.46
2018-06-01T07:54:47.742Z,96373.08
2018-06-01T07:57:17.887Z,96378.34
2018-06-01T07:59:47.952Z,96376.92
2018-06-01T08:02:18.035Z,96384.45
2018-06-01T08:04:48.112Z,96392.36
2018-06-01T08:07:18.614Z,96388.30
2018-06-01T08:09:48.727Z,96383.27
2018-06-01T08:12:18.812Z,96389.22
2018-06-01T08:14:48.963Z,96390.41
2018-06-01T08:17:19.783Z,96389.48
2018-06-01T08:19:50.664Z,96395.58
2018-06-01T08:22:21.146Z,96392.33
2018-06-01T08:24:51.241Z,96394.80
2018-06-01T08:27:21.625Z,96395.09
2018-06-01T08:29:51.735Z,96396.33
2018-06-01T08:32:21.872Z,96401.88
2018-06-01T08:34:52.151Z,96397.97
2018-06-01T08:37:22.229Z,96393.02
2018-06-01T08:39:52.721Z,96401.05
2018-06-01T08:42:22.861Z,96395.42
2018-06-01T08:44:52.920Z,96397.66
2018-06-01T08:47:22.998Z,96398.61
2018-06-01T08:49:53.116Z,96400.45
2018-06-01T08:52:23.491Z,96398.75
2018-06-01T08:55:47.152Z,96401.72
2018-06-01T08:58:17.251Z,96407.35
2018-06-01T09:00:48.018Z,96397.50
2018-06-01T09:03:18.095Z,96395.81
2018-06-01T09:05:48.204Z,96397.03
2018-06-01T09:08:18.292Z,96394.19
2018-06-01T09:10:48.425Z,96403.39
2018-06-01T09:13:18.514Z,96410.03
2018-06-01T09:15:48.635Z,96400.77
2018-06-01T09:18:18.719Z,96403.16
2018-06-01T09:20:49.201Z,96407.00
2018-06-01T09:23:19.283Z,96404.02
2018-06-01T09:25:49.483Z,96402.86
2018-06-01T09:28:19.594Z,96407.55
2018-06-01T09:30:49.918Z,96411.83
2018-06-01T09:33:20.379Z,96406.95
2018-06-01T09:35:50.860Z,96402.39
2018-06-01T09:38:20.950Z,96396.02
2018-06-01T09:40:51.035Z,96395.89
2018-06-01T09:43:21.201Z,96394.16
2018-06-01T09:45:51.276Z,96389.72
2018-06-01T09:48:21.343Z,96391.50
2018-06-01T09:50:51.421Z,96386.56
2018-06-01T09:53:21.895Z,96388.44
2018-06-01T09:55:51.977Z,96383.94
2018-06-01T09:58:22.781Z,96380.81
2018-06-01T10:00:58.243Z,96391.07
2018-06-01T10:03:28.309Z,96390.39
2018-06-01T10:05:58.491Z,96381.76
2018-06-01T10:08:28.493Z,96374.73
2018-06-01T10:10:58.015Z,96376.42
2018-06-01T10:13:28.505Z,96374.25
2018-06-01T10:15:58.659Z,96375.42
2018-06-01T10:18:29.151Z,96375.71
2018-06-01T10:20:59.233Z,96372.77
2018-06-01T10:23:29.335Z,96371.45
2018-06-01T10:25:59.765Z,96372.44
2018-06-01T10:28:30.259Z,96371.20
2018-06-01T10:31:00.779Z,96369.56
2018-06-01T10:33:30.868Z,96368.22
2018-06-01T10:36:00.971Z,96369.53
2018-06-01T10:38:31.061Z,96369.83
2018-06-01T10:41:01.151Z,96366.21
2018-06-01T10:43:31.237Z,96365.51
2018-06-01T10:46:01.079Z,96363.23
2018-06-01T10:48:31.148Z,96360.11
2018-06-01T10:51:01.638Z,96364.06
2018-06-01T10:53:32.043Z,96358.33
2018-06-01T10:56:02.153Z,96362.08
2018-06-01T10:58:32.485Z,96361.42
2018-06-01T11:01:02.579Z,96357.44
2018-06-01T11:03:33.439Z,96359.84
2018-06-01T11:06:03.571Z,96356.70
2018-06-01T11:08:33.656Z,96355.66
2018-06-01T11:11:03.740Z,96357.33
2018-06-01T11:13:33.832Z,96347.12
2018-06-01T11:16:04.282Z,96345.89
2018-06-01T11:18:34.360Z,96348.39
2018-06-01T11:21:04.447Z,96340.08
2018-06-01T11:23:35.876Z,96343.50
2018-06-01T11:26:05.414Z,96336.80
2018-06-01T11:28:35.606Z,96334.13
2018-06-01T11:31:05.690Z,96344.32
2018-06-01T11:33:35.759Z,96332.19
2018-06-01T11:36:06.500Z,96339.74
2018-06-01T11:38:36.973Z,96334.96
2018-06-01T11:41:07.063Z,96325.55
2018-06-01T11:43:37.192Z,96325.06
2018-06-01T11:46:07.385Z,96327.27
2018-06-01T11:48:37.620Z,96320.31
2018-06-01T11:51:08.102Z,96318.81
2018-06-01T11:53:38.164Z,96319.69
2018-06-01T11:56:08.648Z,96312.27
2018-06-01T11:58:38.739Z,96315.28
2018-06-01T12:01:08.832Z,96314.36
2018-06-01T12:03:39.601Z,96301.58
2018-06-01T12:06:09.734Z,96301.24
2018-06-01T12:08:39.590Z,96303.38
2018-06-01T12:11:10.093Z,96296.13
2018-06-01T12:13:40.352Z,96297.17
2018-06-01T12:16:10.845Z,96303.75
2018-06-01T12:18:40.933Z,96291.45
2018-06-01T12:21:11.501Z,96284.86
2018-06-01T12:23:41.594Z,96287.91
2018-06-01T12:26:11.701Z,96286.20
2018-06-01T12:28:41.782Z,96287.48
2018-06-01T12:31:12.282Z,96286.18
2018-06-01T12:33:42.416Z,96286.28
2018-06-01T12:36:12.698Z,96285.79
2018-06-01T12:38:43.054Z,96276.48
2018-06-01T12:41:13.134Z,96272.52
2018-06-01T12:43:43.230Z,96277.30
2018-06-01T12:46:13.730Z,96269.38
2018-06-01T12:48:43.790Z,96271.41
2018-06-01T12:51:13.885Z,96272.18
2018-06-01T12:53:44.384Z,96266.91
2018-06-01T12:56:14.820Z,96267.91
2018-06-01T12:58:44.896Z,96264.22
2018-06-01T13:01:14.984Z,96266.63
2018-06-01T13:03:45.446Z,96269.00
2018-06-01T13:06:15.609Z,96265.57
2018-06-01T13:08:45.720Z,96254.97
2018-06-01T13:11:15.804Z,96255.23
2018-06-01T13:13:46.136Z,96254.62
2018-06-01T13:16:16.358Z,96246.17
2018-06-01T13:18:46.434Z,96242.20
2018-06-01T13:21:16.781Z,96240.62
2018-06-01T13:23:46.908Z,96242.27
2018-06-01T13:26:17.494Z,96236.95
2018-06-01T13:28:48.130Z,96237.25
2018-06-01T13:31:18.236Z,96245.28
2018-06-01T13:33:48.298Z,96243.23
2018-06-01T13:36:18.980Z,96246.78
2018-06-01T13:38:49.062Z,96243.04
2018-06-01T13:41:19.162Z,96231.72
2018-06-01T13:43:49.642Z,96227.53
2018-06-01T13:46:19.784Z,96230.95
2018-06-01T13:48:49.918Z,96234.82
2018-06-01T13:51:20.074Z,96233.81
2018-06-01T13:53:50.228Z,96227.23
2018-06-01T13:56:20.716Z,96223.69
2018-06-01T13:58:50.811Z,96219.08
2018-06-01T14:01:21.307Z,96228.14
2018-06-01T14:03:51.741Z,96223.97
2018-06-01T14:06:21.802Z,96227.34
2018-06-01T14:08:51.873Z,96223.55
2018-06-01T14:11:22.664Z,96214.05
2018-06-01T14:13:52.761Z,96213.31
2018-06-01T14:16:22.949Z,96213.27
2018-06-01T14:18:53.081Z,96211.49
2018-06-01T14:21:23.178Z,96209.73
2018-06-01T14:23:53.755Z,96213.89
2018-06-01T14:26:24.257Z,96213.58
2018-06-01T14:28:54.381Z,96221.37
2018-06-01T14:31:24.494Z,96220.67
2018-06-01T14:33:54.576Z,96223.48
2018-06-01T14:36:24.684Z,96209.97
2018-06-01T14:38:54.789Z,96217.16
2018-06-01T14:41:25.319Z,96215.42
2018-06-01T14:43:55.395Z,96216.64
2018-06-01T14:46:25.491Z,96212.69
2018-06-01T14:48:55.655Z,96212.56
2018-06-01T14:51:26.837Z,96208.96
2018-06-01T14:53:56.983Z,96220.14
2018-06-01T14:56:27.089Z,96218.51
2018-06-01T14:58:57.657Z,96217.08
2018-06-01T15:01:27.767Z,96211.22
2018-06-01T15:03:58.542Z,96210.36
2018-06-01T15:06:29.028Z,96205.16
2018-06-01T15:08:59.181Z,96199.40
2018-06-01T15:11:29.348Z,96206.43
2018-06-01T15:13:59.542Z,96206.93
2018-06-01T15:16:29.790Z,96205.24
2018-06-01T15:18:59.868Z,96203.73
2018-06-01T15:21:30.026Z,96209.69
2018-06-01T15:24:00.152Z,96213.00
2018-06-01T15:26:30.282Z,96204.41
2018-06-01T15:29:00.404Z,96206.91
2018-06-01T15:31:31.120Z,96208.09
2018-06-01T15:34:01.269Z,96206.55
2018-06-01T15:36:31.924Z,96204.76
2018-06-01T15:39:02.032Z,96191.25
2018-06-01T15:41:31.782Z,96199.32
2018-06-01T15:44:02.279Z,96200.63
2018-06-01T15:46:32.694Z,96202.14
2018-06-01T15:49:02.843Z,96203.72
2018-06-01T15:51:33.112Z,96202.27
2018-06-01T15:54:03.204Z,96195.56
2018-06-01T15:56:34.464Z,96192.68
2018-06-01T15:59:05.342Z,96191.80
2018-06-01T16:01:35.232Z,96200.83
2018-06-01T16:04:05.013Z,96187.82
2018-06-01T16:06:35.532Z,96185.83
2018-06-01T16:09:05.855Z,96186.73
2018-06-01T16:11:36.332Z,96188.73
2018-06-01T16:14:06.415Z,96193.34
2018-06-01T16:16:37.149Z,96189.79
2018-06-01T16:19:07.619Z,96191.07
2018-06-01T16:21:37.745Z,96189.89
2018-06-01T16:24:07.492Z,96193.03
2018-06-01T16:26:37.613Z,96188.19
2018-06-01T16:29:08.172Z,96191.18
2018-06-01T16:31:38.263Z,96194.48
2018-06-01T16:34:08.741Z,96190.72
2018-06-01T16:36:38.860Z,96197.00
2018-06-01T16:39:08.947Z,96194.98
2018-06-01T16:41:39.451Z,96197.52
2018-06-01T16:44:09.955Z,96199.14
2018-06-01T16:46:40.054Z,96203.39
2018-06-01T16:49:09.879Z,96210.14
2018-06-01T16:51:40.151Z,96210.85
2018-06-01T16:54:10.627Z,96212.05
2018-06-01T16:56:40.783Z,96213.94
2018-06-01T16:59:10.871Z,96210.91
2018-06-01T17:01:40.952Z,96212.94
2018-06-01T17:04:11.067Z,96219.41
2018-06-01T17:06:41.190Z,96210.36
2018-06-01T17:09:11.678Z,96221.80
2018-06-01T17:11:41.807Z,96231.14
2018-06-01T17:14:11.927Z,96230.69
2018-06-01T17:16:42.083Z,96230.78
2018-06-01T17:19:12.593Z,96230.75
2018-06-01T17:21:42.691Z,96234.72
2018-06-01T17:24:12.756Z,96231.41
2018-06-01T17:26:42.887Z,96232.26
2018-06-01T17:29:13.047Z,96228.81
2018-06-01T17:31:43.155Z,96232.94
2018-06-01T17:34:13.231Z,96231.32
2018-06-01T17:36:43.409Z,96234.11
2018-06-01T17:39:13.523Z,96239.44
2018-06-01T17:41:43.622Z,96235.70
2018-06-01T17:44:14.314Z,96245.50
2018-06-01T17:46:45.196Z,96239.16
2018-06-01T17:49:15.341Z,96244.36
2018-06-01T17:51:46.015Z,96244.37
2018-06-01T17:54:16.079Z,96239.89
2018-06-01T17:56:46.365Z,96235.73
2018-06-01T17:59:16.466Z,96234.72
2018-06-01T18:01:46.757Z,96238.26
2018-06-01T18:04:16.849Z,96241.19
2018-06-01T18:06:47.001Z,96236.11
2018-06-01T18:09:17.271Z,96233.25
2018-06-01T18:11:47.121Z,96246.34
2018-06-01T18:14:17.235Z,96240.47
2018-06-01T18:16:47.311Z,96240.70
2018-06-01T18:19:17.403Z,96242.16
2018-06-01T18:21:48.006Z,96238.28
2018-06-01T18:24:18.077Z,96236.33
2018-06-01T18:26:48.891Z,96246.74
2018-06-01T18:29:18.971Z,96241.84
2018-06-01T18:31:49.057Z,96246.88
2018-06-01T18:34:19.545Z,96251.64
2018-06-01T18:36:49.632Z,96257.09
2018-06-01T18:39:19.711Z,96265.78
2018-06-01T18:41:49.789Z,96272.03
2018-06-01T18:44:19.884Z,96279.72
2018-06-01T18:46:49.987Z,96290.41
2018-06-01T18:49:20.675Z,96287.98
2018-06-01T18:51:50.809Z,96284.28
2018-06-01T18:54:20.891Z,96291.70
2018-06-01T18:56:50.991Z,96287.84
2018-06-01T18:59:21.076Z,96292.89
2018-06-01T19:01:51.333Z,96290.31
2018-06-01T19:04:21.445Z,96288.66
2018-06-01T19:06:51.563Z,96292.78
2018-06-01T19:09:21.689Z,96298.23
2018-06-01T19:11:51.763Z,96297.41
2018-06-01T19:14:21.849Z,96298.19
2018-06-01T19:16:51.927Z,96303.02
2018-06-01T19:19:22.417Z,96305.37
2018-06-01T19:21:52.743Z,96303.87
2018-06-01T19:24:22.821Z,96304.16
2018-06-01T19:26:52.923Z,96302.02
2018-06-01T19:29:23.467Z,96315.77
2018-06-01T19:31:53.003Z,96326.02
2018-06-01T19:34:23.087Z,96330.06
2018-06-01T19:36:54.011Z,96331.69
2018-06-01T19:39:24.279Z,96336.96
2018-06-01T19:41:54.317Z,96328.27
2018-06-01T19:44:23.855Z,96339.17
2018-06-01T19:46:53.375Z,96342.72
2018-06-01T19:49:22.961Z,96349.62
2018-06-01T19:51:52.486Z,96349.68
2018-06-01T19:54:22.033Z,96349.99
2018-06-01T19:56:53.263Z,96356.36
2018-06-01T19:59:22.809Z,96362.98
2018-06-01T20:01:52.331Z,96364.92
2018-06-01T20:04:21.875Z,96368.62
2018-06-01T20:06:51.405Z,96375.02
2018-06-01T20:09:21.545Z,96375.78
2018-06-01T20:11:51.072Z,96380.87
2018-06-01T20:14:20.605Z,96383.58
2018-06-01T20:16:50.171Z,96394.53
2018-06-01T20:19:19.743Z,96390.23
2018-06-01T20:21:49.753Z,96389.00
2018-06-01T20:24:19.279Z,96391.91
2018-06-01T20:26:49.228Z,96398.03
2018-06-01T20:29:18.741Z,96394.36
2018-06-01T20:31:48.247Z,96393.86
2018-06-01T20:34:17.795Z,96395.23
2018-06-01T20:36:47.459Z,96391.42
2018-06-01T20:39:17.006Z,96396.83
2018-06-01T20:41:46.524Z,96395.87
2018-06-01T20:44:16.478Z,96391.06
2018-06-01T20:46:46.053Z,96386.65
2018-06-01T20:49:15.979Z,96388.27
2018-06-01T20:51:45.930Z,96387.72
2018-06-01T20:54:15.458Z,96394.25
2018-06-01T20:56:45.023Z,96391.62
2018-06-01T20:59:14.700Z,96392.59
2018-06-01T21:01:44.622Z,96393.86
2018-06-01T21:04:14.554Z,96393.70
2018-06-01T21:06:44.072Z,96388.50
2018-06-01T21:09:13.612Z,96397.28
2018-06-01T21:11:43.200Z,96401.81
2018-06-01T21:14:12.789Z,96395.66
2018-06-01T21:16:42.474Z,96396.68
2018-06-01T21:19:12.431Z,96396.44
2018-06-01T21:21:41.952Z,96399.92
2018-06-01T21:24:11.480Z,96398.58
2018-06-01T21:26:41.009Z,96391.91
2018-06-01T21:29:10.310Z,96400.52
2018-06-01T21:31:40.242Z,96402.38
2018-06-01T21:34:10.022Z,96405.50
2018-06-01T21:36:39.543Z,96400.41
2018-06-01T21:39:09.502Z,96405.81
2018-06-01T21:41:40.535Z,96400.02
2018-06-01T21:44:10.080Z,96405.98
2018-06-01T21:46:40.056Z,96394.50
2018-06-01T21:49:09.643Z,96404.53
2018-06-01T21:51:39.330Z,96404.92
2018-06-01T21:54:09.303Z,96409.19
2018-06-01T21:56:38.847Z,96409.02
2018-06-01T21:59:08.362Z,96413.67
2018-06-01T22:01:38.333Z,96415.13
2018-06-01T22:07:43.893Z,96423.53
2018-06-01T22:10:13.662Z,96416.64
2018-06-01T22:12:43.581Z,96419.27
2018-06-01T22:15:13.902Z,96417.55
2018-06-01T22:17:43.962Z,96421.17
2018-06-01T22:20:15.090Z,96417.35
2018-06-01T22:22:45.276Z,96421.36
2018-06-01T22:25:15.649Z,96411.89
2018-06-01T22:27:45.228Z,96419.19
2018-06-01T22:30:15.257Z,96413.80
2018-06-01T22:32:44.927Z,96411.34
2018-06-01T22:35:14.149Z,96414.80
2018-06-01T22:37:45.713Z,96411.56
2018-06-01T22:40:15.250Z,96415.84
2018-06-01T22:42:44.853Z,96413.34
2018-06-01T22:48:50.461Z,96411.96
2018-06-01T22:51:20.427Z,96408.08
2018-06-01T22:53:49.945Z,96410.11
2018-06-01T22:56:19.474Z,96408.81
2018-06-01T22:58:48.983Z,96410.22
2018-06-01T23:01:18.494Z,96403.83
2018-06-01T23:03:48.417Z,96404.09
2018-06-01T23:06:17.985Z,96399.70
2018-06-01T23:08:47.510Z,96392.64
2018-06-01T23:11:17.122Z,96392.25
2018-06-01T23:13:46.880Z,96392.66
2018-06-01T23:16:16.788Z,96394.28
2018-06-01T23:18:46.703Z,96391.60
2018-06-01T23:21:16.624Z,96393.73
2018-06-01T23:23:46.522Z,96393.94
2018-06-01T23:26:16.022Z,96386.92
2018-06-01T23:28:45.550Z,96387.31
2018-06-01T23:31:15.470Z,96383.23
2018-06-01T23:33:45.382Z,96375.38
2018-06-01T23:36:15.386Z,96370.81
2018-06-01T23:38:44.956Z,96373.17
2018-06-01T23:41:14.506Z,96374.84
2018-06-01T23:43:44.024Z,96369.84
2018-06-01T23:46:13.571Z,96376.44
2018-06-01T23:48:43.102Z,96371.97
2018-06-01T23:51:12.660Z,96372.47
2018-06-01T23:53:42.209Z,96380.65
2018-06-01T23:56:11.766Z,96379.66
2018-06-01T23:58:41.676Z,96370.12
