createdAt,value
2018-06-27T00:01:04.875Z,99773.05
2018-06-27T00:03:34.197Z,99769.38
2018-06-27T00:06:04.015Z,99773.19
2018-06-27T00:08:33.331Z,99767.08
2018-06-27T00:11:03.387Z,99771.07
2018-06-27T00:13:32.942Z,99768.20
2018-06-27T00:16:02.646Z,99765.84
2018-06-27T00:18:32.560Z,99769.38
2018-06-27T00:21:01.948Z,99769.55
2018-06-27T00:23:31.243Z,99771.55
2018-06-27T00:26:01.343Z,99764.02
2018-06-27T00:28:30.759Z,99767.93
2018-06-27T00:31:00.499Z,99769.25
2018-06-27T00:33:29.781Z,99762.22
2018-06-27T00:35:59.493Z,99765.89
2018-06-27T00:38:29.212Z,99761.97
2018-06-27T00:40:58.779Z,99762.06
2018-06-27T00:43:28.086Z,99757.45
2018-06-27T00:45:58.470Z,99764.39
2018-06-27T00:48:27.810Z,99764.13
2018-06-27T00:50:57.441Z,99762.66
2018-06-27T00:53:32.219Z,99766.20
2018-06-27T00:56:02.343Z,99762.94
2018-06-27T00:58:32.124Z,99757.47
2018-06-27T01:01:02.826Z,99757.44
2018-06-27T01:03:32.131Z,99752.44
2018-06-27T01:06:01.468Z,99750.61
2018-06-27T01:08:30.817Z,99745.61
2018-06-27T01:11:00.464Z,99749.58
2018-06-27T01:13:30.589Z,99751.77
2018-06-27T01:16:00.374Z,99751.50
2018-06-27T01:18:29.726Z,99742.00
2018-06-27T01:20:59.064Z,99744.96
2018-06-27T01:23:28.396Z,99747.47
2018-06-27T01:25:57.804Z,99748.48
2018-06-27T01:28:27.460Z,99748.04
2018-06-27T01:30:57.344Z,99741.77
2018-06-27T01:33:26.907Z,99745.48
2018-06-27T01:35:56.224Z,99734.48
2018-06-27T01:38:25.912Z,99734.77
2018-06-27T01:40:55.641Z,99738.45
2018-06-27T01:43:25.206Z,99744.11
2018-06-27T01:45:54.528Z,99744.06
2018-06-27T01:48:23.923Z,99742.73
2018-06-27T01:50:53.630Z,99743.80
2018-06-27T01:53:23.334Z,99745.08
2018-06-27T01:55:53.004Z,99748.25
2018-06-27T01:58:22.364Z,99750.80
2018-06-27T02:00:51.704Z,99754.72
2018-06-27T02:03:21.983Z,99756.05
2018-06-27T02:05:51.659Z,99750.78
2018-06-27T02:08:20.995Z,99753.56
2018-06-27T02:10:50.651Z,99753.75
2018-06-27T02:13:19.943Z,99759.88
2018-06-27T02:15:49.669Z,99762.02
2018-06-27T02:18:19.931Z,99762.67
2018-06-27T02:20:49.367Z,99763.37
2018-06-27T02:23:18.686Z,99762.64
2018-06-27T02:25:48.317Z,99766.60
2018-06-27T02:28:17.881Z,99771.50
2018-06-27T02:30:47.672Z,99768.95
2018-06-27T02:33:22.787Z,99766.53
2018-06-27T02:35:52.105Z,99767.94
2018-06-27T02:38:21.973Z,99770.74
2018-06-27T02:40:51.612Z,99775.66
2018-06-27T02:43:21.440Z,99773.63
2018-06-27T02:45:51.560Z,99772.13
2018-06-27T02:48:20.923Z,99774.44
2018-06-27T02:50:50.625Z,99774.56
2018-06-27T02:53:20.228Z,99777.89
2018-06-27T02:55:50.509Z,99775.81
2018-06-27T02:58:19.841Z,99776.80
2018-06-27T03:00:49.981Z,99777.09
2018-06-27T03:03:19.649Z,99771.89
2018-06-27T03:05:49.006Z,99778.44
2018-06-27T03:08:18.300Z,99774.03
2018-06-27T03:10:48.436Z,99772.33
2018-06-27T03:13:18.069Z,99771.55
2018-06-27T03:15:47.702Z,99767.29
2018-06-27T03:18:17.010Z,99768.91
2018-06-27T03:20:46.706Z,99774.42
2018-06-27T03:23:16.605Z,99776.32
2018-06-27T03:25:46.578Z,99780.86
2018-06-27T03:28:15.947Z,99786.97
2018-06-27T03:30:45.571Z,99783.23
2018-06-27T03:33:15.332Z,99783.83
2018-06-27T03:35:44.968Z,99777.95
2018-06-27T03:38:15.214Z,99777.39
2018-06-27T03:40:44.568Z,99782.08
2018-06-27T03:43:13.898Z,99781.34
2018-06-27T03:45:43.304Z,99781.34
2018-06-27T03:48:13.095Z,99780.66
2018-06-27T03:50:44.052Z,99786.81
2018-06-27T03:53:13.403Z,99784.02
2018-06-27T03:55:42.808Z,99786.57
2018-06-27T03:58:12.329Z,99785.67
2018-06-27T04:00:42.123Z,99784.34
2018-06-27T04:03:12.624Z,99776.70
2018-06-27T04:05:41.990Z,99775.72
2018-06-27T04:08:11.322Z,99778.69
2018-06-27T04:10:40.677Z,99783.16
2018-06-27T04:13:10.178Z,99789.79
2018-06-27T04:15:39.501Z,99794.41
2018-06-27T04:18:08.944Z,99801.55
2018-06-27T04:20:40.045Z,99799.12
2018-06-27T04:23:09.764Z,99802.28
2018-06-27T04:25:40.781Z,99796.14
2018-06-27T04:28:10.402Z,99797.68
2018-06-27T04:30:41.278Z,99799.56
2018-06-27T04:33:10.589Z,99796.76
2018-06-27T04:35:40.366Z,99804.10
2018-06-27T04:38:09.678Z,99801.86
2018-06-27T04:40:39.442Z,99801.54
2018-06-27T04:43:08.828Z,99803.61
2018-06-27T04:45:39.385Z,99802.52
2018-06-27T04:48:08.711Z,99799.23
2018-06-27T04:50:38.143Z,99804.11
2018-06-27T04:53:07.480Z,99801.61
2018-06-27T04:55:37.236Z,99803.75
2018-06-27T04:58:06.704Z,99806.02
2018-06-27T05:00:36.163Z,99799.53
2018-06-27T05:03:05.472Z,99807.51
2018-06-27T05:05:35.028Z,99811.52
2018-06-27T05:08:04.393Z,99808.16
2018-06-27T05:10:34.953Z,99809.89
2018-06-27T05:13:04.302Z,99808.42
2018-06-27T05:15:34.299Z,99813.31
2018-06-27T05:18:03.603Z,99822.70
2018-06-27T05:20:32.983Z,99813.44
2018-06-27T05:23:02.686Z,99808.94
2018-06-27T05:25:32.049Z,99812.36
2018-06-27T05:28:01.348Z,99809.11
2018-06-27T05:30:31.137Z,99811.31
2018-06-27T05:33:00.543Z,99813.87
2018-06-27T05:35:29.944Z,99813.51
2018-06-27T05:38:00.210Z,99812.65
2018-06-27T05:40:29.557Z,99816.20
2018-06-27T05:42:58.885Z,99816.96
2018-06-27T05:45:28.234Z,99814.05
2018-06-27T05:47:57.704Z,99811.37
2018-06-27T05:50:28.041Z,99812.82
2018-06-27T05:52:57.376Z,99814.86
2018-06-27T05:55:27.083Z,99815.34
2018-06-27T05:57:56.935Z,99812.28
2018-06-27T06:00:26.661Z,99815.69
2018-06-27T06:02:56.736Z,99818.00
2018-06-27T06:05:26.312Z,99812.03
2018-06-27T06:07:56.006Z,99815.78
2018-06-27T06:10:25.659Z,99822.09
2018-06-27T06:12:55.948Z,99821.69
2018-06-27T06:15:25.334Z,99826.32
2018-06-27T06:17:55.744Z,99819.47
2018-06-27T06:20:25.401Z,99826.72
2018-06-27T06:22:54.753Z,99824.67
2018-06-27T06:25:24.487Z,99829.53
2018-06-27T06:27:54.491Z,99824.23
2018-06-27T06:30:24.254Z,99824.09
2018-06-27T06:32:53.664Z,99826.63
2018-06-27T06:35:23.040Z,99827.31
2018-06-27T06:37:53.263Z,99829.42
2018-06-27T06:40:23.576Z,99828.61
2018-06-27T06:42:53.353Z,99823.78
2018-06-27T06:45:23.024Z,99827.88
2018-06-27T06:47:52.391Z,99829.68
2018-06-27T06:50:22.462Z,99825.75
2018-06-27T06:52:53.260Z,99829.72
2018-06-27T06:55:22.991Z,99823.33
2018-06-27T06:57:53.193Z,99824.06
2018-06-27T07:00:23.020Z,99823.38
2018-06-27T07:02:52.683Z,99820.02
2018-06-27T07:05:22.308Z,99820.53
2018-06-27T07:07:51.925Z,99822.10
2018-06-27T07:10:21.261Z,99817.97
2018-06-27T07:12:50.963Z,99812.60
2018-06-27T07:15:20.662Z,99810.63
2018-06-27T07:17:50.079Z,99806.23
2018-06-27T07:20:19.754Z,99805.23
2018-06-27T07:22:49.981Z,99800.78
2018-06-27T07:25:19.376Z,99803.17
2018-06-27T07:27:49.106Z,99793.90
2018-06-27T07:30:22.181Z,99792.52
2018-06-27T07:32:51.804Z,99793.23
2018-06-27T07:35:21.555Z,99795.52
2018-06-27T07:37:51.189Z,99785.59
2018-06-27T07:40:20.899Z,99795.78
2018-06-27T07:42:50.241Z,99798.00
2018-06-27T07:45:19.981Z,99788.49
2018-06-27T07:47:49.360Z,99794.03
2018-06-27T07:50:19.028Z,99796.89
2018-06-27T07:52:48.400Z,99799.25
2018-06-27T07:55:17.747Z,99796.59
2018-06-27T07:57:47.444Z,99798.38
2018-06-27T08:00:17.016Z,99790.16
2018-06-27T08:02:46.357Z,99796.31
2018-06-27T08:05:15.980Z,99794.67
2018-06-27T08:07:45.341Z,99795.83
2018-06-27T08:10:15.128Z,99799.64
2018-06-27T08:12:44.922Z,99801.04
2018-06-27T08:15:14.600Z,99799.77
2018-06-27T08:20:12.000Z,99804.36
2018-06-27T08:22:41.345Z,99805.03
2018-06-27T08:25:10.960Z,99797.25
2018-06-27T08:27:40.333Z,99799.23
2018-06-27T08:30:10.119Z,99794.41
2018-06-27T08:32:39.456Z,99795.76
2018-06-27T08:35:10.070Z,99794.13
2018-06-27T08:37:39.441Z,99795.92
2018-06-27T08:40:08.792Z,99791.77
2018-06-27T08:42:38.581Z,99781.14
2018-06-27T08:45:07.898Z,99783.84
2018-06-27T08:47:37.297Z,99780.74
2018-06-27T08:50:06.667Z,99782.23
2018-06-27T08:52:36.449Z,99775.86
2018-06-27T08:55:06.116Z,99774.59
2018-06-27T08:57:36.129Z,99768.12
2018-06-27T09:00:05.490Z,99772.89
2018-06-27T09:02:35.305Z,99766.44
2018-06-27T09:05:04.995Z,99764.00
2018-06-27T09:07:34.340Z,99768.84
2018-06-27T09:10:05.108Z,99762.94
2018-06-27T09:12:34.456Z,99769.65
2018-06-27T09:15:03.864Z,99766.16
2018-06-27T09:17:33.172Z,99760.22
2018-06-27T09:20:03.977Z,99755.05
2018-06-27T09:22:34.437Z,99757.09
2018-06-27T09:25:04.868Z,99762.78
2018-06-27T09:27:34.180Z,99750.50
2018-06-27T09:30:03.918Z,99756.43
2018-06-27T09:32:33.256Z,99752.96
2018-06-27T09:35:02.683Z,99751.28
2018-06-27T09:37:32.356Z,99748.56
2018-06-27T09:40:01.724Z,99736.03
2018-06-27T09:42:31.060Z,99734.34
2018-06-27T09:45:00.450Z,99731.09
2018-06-27T09:47:30.484Z,99732.60
2018-06-27T09:49:59.837Z,99727.39
2018-06-27T09:52:29.414Z,99725.01
2018-06-27T09:54:59.824Z,99720.73
2018-06-27T09:57:29.135Z,99722.64
2018-06-27T09:59:58.469Z,99718.19
2018-06-27T10:02:27.860Z,99714.47
2018-06-27T10:04:57.640Z,99715.91
2018-06-27T10:07:27.259Z,99712.10
2018-06-27T10:09:57.036Z,99712.70
2018-06-27T10:12:27.760Z,99711.42
2018-06-27T10:14:57.596Z,99708.10
2018-06-27T10:17:26.936Z,99709.45
2018-06-27T10:19:56.264Z,99699.36
2018-06-27T10:22:25.927Z,99697.39
2018-06-27T10:24:55.274Z,99700.36
2018-06-27T10:27:24.633Z,99697.36
2018-06-27T10:29:54.446Z,99702.44
2018-06-27T10:32:24.019Z,99707.72
2018-06-27T10:34:53.380Z,99700.72
2018-06-27T10:37:23.255Z,99701.77
2018-06-27T10:39:52.615Z,99696.80
2018-06-27T10:42:22.269Z,99707.54
2018-06-27T10:44:51.645Z,99707.21
2018-06-27T10:47:21.508Z,99704.57
2018-06-27T10:49:51.157Z,99694.42
2018-06-27T10:52:21.747Z,99697.95
2018-06-27T10:54:52.773Z,99688.58
2018-06-27T10:57:23.284Z,99693.61
2018-06-27T10:59:53.584Z,99685.36
2018-06-27T11:02:23.448Z,99683.53
2018-06-27T11:04:52.755Z,99686.52
2018-06-27T11:07:22.130Z,99690.92
2018-06-27T11:09:51.748Z,99693.08
2018-06-27T11:12:21.107Z,99690.66
2018-06-27T11:14:51.458Z,99681.08
2018-06-27T11:17:20.787Z,99686.89
2018-06-27T11:19:50.096Z,99679.95
2018-06-27T11:22:19.459Z,99683.28
2018-06-27T11:24:49.041Z,99686.74
2018-06-27T11:27:18.642Z,99682.12
2018-06-27T11:29:48.237Z,99677.39
2018-06-27T11:32:17.908Z,99677.91
2018-06-27T11:34:47.590Z,99668.63
2018-06-27T11:37:17.583Z,99673.47
2018-06-27T11:39:46.922Z,99671.77
2018-06-27T11:42:16.697Z,99664.38
2018-06-27T11:44:46.265Z,99665.41
2018-06-27T11:47:15.633Z,99662.62
2018-06-27T11:49:45.955Z,99671.39
2018-06-27T11:52:15.319Z,99670.41
2018-06-27T11:54:44.699Z,99669.59
2018-06-27T11:57:14.468Z,99661.60
2018-06-27T11:59:43.777Z,99670.00
2018-06-27T12:02:13.127Z,99667.12
2018-06-27T12:04:42.460Z,99669.94
2018-06-27T12:07:11.835Z,99670.48
2018-06-27T12:09:41.603Z,99663.44
2018-06-27T12:12:10.952Z,99650.81
2018-06-27T12:14:40.282Z,99650.41
2018-06-27T12:17:09.606Z,99649.98
2018-06-27T12:19:38.973Z,99652.30
2018-06-27T12:22:08.460Z,99650.16
2018-06-27T12:24:38.184Z,99653.29
2018-06-27T12:27:07.556Z,99648.87
2018-06-27T12:29:36.925Z,99637.86
2018-06-27T12:32:06.632Z,99645.69
2018-06-27T12:34:36.307Z,99624.71
2018-06-27T12:37:06.553Z,99643.87
2018-06-27T12:39:35.926Z,99641.75
2018-06-27T12:42:06.892Z,99634.11
2018-06-27T12:44:36.523Z,99641.14
2018-06-27T12:47:05.899Z,99652.32
2018-06-27T12:49:35.510Z,99641.28
2018-06-27T12:52:05.277Z,99649.10
2018-06-27T12:54:36.749Z,99639.20
2018-06-27T12:57:06.893Z,99636.55
2018-06-27T12:59:36.523Z,99635.45
2018-06-27T13:02:06.208Z,99634.33
2018-06-27T13:04:35.568Z,99636.50
2018-06-27T13:07:05.185Z,99638.14
2018-06-27T13:09:34.867Z,99631.78
2018-06-27T13:12:04.590Z,99638.17
2018-06-27T13:14:33.964Z,99633.02
2018-06-27T13:17:03.520Z,99631.53
2018-06-27T13:19:33.044Z,99626.03
2018-06-27T13:22:03.291Z,99632.25
2018-06-27T13:24:33.852Z,99629.81
2018-06-27T13:27:03.656Z,99629.25
2018-06-27T13:29:33.541Z,99640.07
2018-06-27T13:32:04.065Z,99633.72
2018-06-27T13:34:33.413Z,99640.34
2018-06-27T13:37:03.037Z,99622.20
2018-06-27T13:39:33.017Z,99627.06
2018-06-27T13:42:02.346Z,99629.67
2018-06-27T13:44:31.763Z,99632.09
2018-06-27T13:47:01.152Z,99629.66
2018-06-27T13:49:30.560Z,99615.48
2018-06-27T13:52:00.310Z,99614.22
2018-06-27T13:54:30.237Z,99612.58
2018-06-27T13:56:59.650Z,99614.83
2018-06-27T13:59:29.164Z,99606.90
2018-06-27T14:01:58.751Z,99612.13
2018-06-27T14:04:28.098Z,99606.46
2018-06-27T14:06:58.356Z,99610.61
2018-06-27T14:09:28.120Z,99597.08
2018-06-27T14:11:57.862Z,99601.86
2018-06-27T14:14:27.428Z,99601.80
2018-06-27T14:16:57.816Z,99604.21
2018-06-27T14:19:28.545Z,99599.45
2018-06-27T14:21:58.287Z,99602.70
2018-06-27T14:24:27.711Z,99602.94
2018-06-27T14:26:57.304Z,99605.24
2018-06-27T14:29:26.604Z,99596.68
2018-06-27T14:31:55.964Z,99599.22
2018-06-27T14:34:25.587Z,99596.31
2018-06-27T14:36:55.105Z,99593.31
2018-06-27T14:39:24.737Z,99591.42
2018-06-27T14:41:54.311Z,99595.89
2018-06-27T14:44:24.363Z,99590.31
2018-06-27T14:46:54.542Z,99594.63
2018-06-27T14:49:23.858Z,99597.35
2018-06-27T14:51:53.848Z,99596.45
2018-06-27T14:54:23.164Z,99589.13
2018-06-27T14:56:52.561Z,99590.64
2018-06-27T14:59:23.340Z,99585.19
2018-06-27T15:01:52.905Z,99583.02
2018-06-27T15:04:22.292Z,99573.73
2018-06-27T15:06:52.021Z,99578.76
2018-06-27T15:09:21.453Z,99573.84
2018-06-27T15:11:50.758Z,99566.64
2018-06-27T15:14:20.167Z,99563.95
2018-06-27T15:16:49.586Z,99564.96
2018-06-27T15:19:19.160Z,99563.67
2018-06-27T15:21:49.343Z,99570.73
2018-06-27T15:24:20.271Z,99566.44
2018-06-27T15:26:50.305Z,99564.58
2018-06-27T15:29:20.870Z,99558.02
2018-06-27T15:31:50.956Z,99557.91
2018-06-27T15:34:20.863Z,99550.87
2018-06-27T15:36:50.468Z,99546.16
2018-06-27T15:39:20.129Z,99553.77
2018-06-27T15:41:49.457Z,99552.02
2018-06-27T15:44:19.517Z,99559.20
2018-06-27T15:46:49.748Z,99567.72
2018-06-27T15:49:23.395Z,99563.84
2018-06-27T15:51:52.730Z,99559.45
2018-06-27T15:54:22.089Z,99546.91
2018-06-27T15:56:51.516Z,99552.42
2018-06-27T15:59:21.718Z,99545.07
2018-06-27T16:01:51.405Z,99544.58
2018-06-27T16:04:22.007Z,99540.59
2018-06-27T16:06:51.321Z,99549.25
2018-06-27T16:09:20.688Z,99547.91
2018-06-27T16:11:50.454Z,99554.41
2018-06-27T16:14:19.994Z,99552.44
2018-06-27T16:16:49.440Z,99549.27
2018-06-27T16:19:19.431Z,99550.41
2018-06-27T16:21:49.094Z,99554.98
2018-06-27T16:24:18.475Z,99545.17
2018-06-27T16:26:48.685Z,99550.76
2018-06-27T16:29:18.005Z,99555.87
2018-06-27T16:31:47.691Z,99553.86
2018-06-27T16:34:17.099Z,99551.82
2018-06-27T16:36:46.922Z,99556.94
2018-06-27T16:39:16.403Z,99557.05
2018-06-27T16:41:46.054Z,99562.82
2018-06-27T16:44:15.688Z,99561.47
2018-06-27T16:46:45.460Z,99560.01
2018-06-27T16:49:14.805Z,99567.34
2018-06-27T16:51:44.226Z,99562.80
2018-06-27T16:54:14.041Z,99560.15
2018-06-27T16:56:43.598Z,99563.22
2018-06-27T16:59:13.418Z,99564.50
2018-06-27T17:01:42.781Z,99568.27
2018-06-27T17:04:12.145Z,99562.28
2018-06-27T17:06:41.450Z,99560.38
2018-06-27T17:09:11.276Z,99553.98
2018-06-27T17:11:41.000Z,99555.89
2018-06-27T17:14:10.545Z,99553.07
2018-06-27T17:16:39.930Z,99549.70
2018-06-27T17:19:09.904Z,99556.49
2018-06-27T17:21:39.546Z,99550.40
2018-06-27T17:24:09.732Z,99556.61
2018-06-27T17:26:39.153Z,99552.83
2018-06-27T17:29:08.513Z,99546.38
2018-06-27T17:31:38.199Z,99546.98
2018-06-27T17:34:07.980Z,99547.86
2018-06-27T17:36:37.694Z,99546.60
2018-06-27T17:39:08.852Z,99550.38
2018-06-27T17:41:38.832Z,99548.95
2018-06-27T17:44:08.541Z,99553.42
2018-06-27T17:46:37.910Z,99552.32
2018-06-27T17:49:08.370Z,99560.97
2018-06-27T17:51:38.302Z,99561.92
2018-06-27T17:54:07.823Z,99562.95
2018-06-27T17:56:37.152Z,99561.13
2018-06-27T17:59:08.493Z,99557.09
2018-06-27T18:01:38.218Z,99566.20
2018-06-27T18:04:08.547Z,99559.60
2018-06-27T18:06:37.994Z,99559.10
2018-06-27T18:09:09.241Z,99560.99
2018-06-27T18:11:39.404Z,99557.42
2018-06-27T18:14:08.782Z,99561.70
2018-06-27T18:16:38.190Z,99556.88
2018-06-27T18:19:08.022Z,99569.94
2018-06-27T18:21:37.351Z,99576.27
2018-06-27T18:24:08.197Z,99575.41
2018-06-27T18:26:37.547Z,99574.27
2018-06-27T18:29:07.712Z,99575.30
2018-06-27T18:31:38.896Z,99572.08
2018-06-27T18:34:08.320Z,99575.41
2018-06-27T18:36:37.639Z,99577.23
2018-06-27T18:39:09.561Z,99573.81
2018-06-27T18:41:39.433Z,99579.23
2018-06-27T18:44:09.201Z,99579.56
2018-06-27T18:46:38.536Z,99575.17
2018-06-27T18:49:08.169Z,99573.42
2018-06-27T18:51:37.505Z,99567.86
2018-06-27T18:54:07.174Z,99574.93
2018-06-27T18:56:36.749Z,99570.41
2018-06-27T18:59:06.217Z,99580.02
2018-06-27T19:01:35.986Z,99574.89
2018-06-27T19:04:05.821Z,99576.49
2018-06-27T19:06:35.133Z,99575.79
2018-06-27T19:09:07.007Z,99577.88
2018-06-27T19:11:36.547Z,99578.58
2018-06-27T19:14:06.233Z,99576.22
2018-06-27T19:16:36.057Z,99578.48
2018-06-27T19:19:06.001Z,99582.55
2018-06-27T19:21:36.335Z,99580.63
2018-06-27T19:24:05.878Z,99582.65
2018-06-27T19:26:35.248Z,99585.90
2018-06-27T19:29:05.485Z,99588.25
2018-06-27T19:31:35.509Z,99594.17
2018-06-27T19:34:05.253Z,99601.28
2018-06-27T19:36:35.091Z,99606.34
2018-06-27T19:39:06.673Z,99609.38
2018-06-27T19:41:36.464Z,99608.72
2018-06-27T19:44:05.732Z,99608.20
2018-06-27T19:46:35.684Z,99608.38
2018-06-27T19:49:05.824Z,99607.70
2018-06-27T19:51:35.521Z,99611.92
2018-06-27T19:54:05.250Z,99617.49
2018-06-27T19:56:34.621Z,99615.31
2018-06-27T19:59:03.978Z,99627.59
2018-06-27T20:01:33.707Z,99623.05
2018-06-27T20:04:03.031Z,99628.13
2018-06-27T20:06:32.390Z,99631.00
2018-06-27T20:09:02.924Z,99635.72
2018-06-27T20:11:33.910Z,99637.23
2018-06-27T20:14:03.660Z,99638.73
2018-06-27T20:16:33.551Z,99635.98
2018-06-27T20:19:02.977Z,99629.53
2018-06-27T20:21:32.429Z,99631.22
2018-06-27T20:24:02.181Z,99632.15
2018-06-27T20:26:31.464Z,99633.67
2018-06-27T20:29:00.819Z,99628.55
2018-06-27T20:31:30.684Z,99638.81
2018-06-27T20:34:00.028Z,99633.38
2018-06-27T20:36:29.357Z,99632.57
2018-06-27T20:38:58.704Z,99631.53
2018-06-27T20:41:28.117Z,99646.66
2018-06-27T20:43:57.816Z,99642.97
2018-06-27T20:46:27.143Z,99646.47
2018-06-27T20:48:56.873Z,99641.38
2018-06-27T20:51:26.405Z,99650.33
2018-06-27T20:53:55.995Z,99649.96
2018-06-27T20:56:25.676Z,99648.18
2018-06-27T20:58:55.388Z,99654.09
2018-06-27T21:01:25.510Z,99651.73
2018-06-27T21:03:56.382Z,99652.13
2018-06-27T21:06:25.697Z,99654.02
2018-06-27T21:08:55.082Z,99654.20
2018-06-27T21:11:25.328Z,99657.39
2018-06-27T21:13:55.239Z,99658.63
2018-06-27T21:16:24.868Z,99662.44
2018-06-27T21:18:54.463Z,99663.03
2018-06-27T21:21:23.804Z,99663.76
2018-06-27T21:23:53.458Z,99663.51
2018-06-27T21:26:23.055Z,99664.72
2018-06-27T21:28:52.372Z,99664.88
2018-06-27T21:31:24.474Z,99665.86
2018-06-27T21:33:54.098Z,99670.45
2018-06-27T21:36:23.408Z,99666.14
2018-06-27T21:38:53.120Z,99670.02
2018-06-27T21:41:22.688Z,99676.17
2018-06-27T21:43:52.436Z,99678.12
2018-06-27T21:46:21.798Z,99683.67
2018-06-27T21:48:51.125Z,99681.55
2018-06-27T21:51:20.458Z,99686.83
2018-06-27T21:53:49.807Z,99683.59
2018-06-27T21:56:20.119Z,99682.86
2018-06-27T21:58:49.457Z,99679.52
2018-06-27T22:01:18.748Z,99684.71
2018-06-27T22:03:48.669Z,99691.99
2018-06-27T22:06:18.219Z,99695.69
2018-06-27T22:08:47.856Z,99693.52
2018-06-27T22:11:17.937Z,99689.92
2018-06-27T22:13:47.395Z,99695.94
2018-06-27T22:16:17.037Z,99688.66
2018-06-27T22:18:46.719Z,99693.63
2018-06-27T22:21:16.119Z,99694.06
2018-06-27T22:23:45.827Z,99697.32
2018-06-27T22:26:15.177Z,99699.18
2018-06-27T22:28:45.105Z,99687.29
2018-06-27T22:31:14.692Z,99692.87
2018-06-27T22:33:45.901Z,99695.28
2018-06-27T22:36:15.277Z,99702.83
2018-06-27T22:38:44.608Z,99696.11
2018-06-27T22:41:14.321Z,99700.61
2018-06-27T22:43:43.890Z,99695.53
2018-06-27T22:46:13.224Z,99696.37
2018-06-27T22:48:43.590Z,99695.61
2018-06-27T22:51:12.972Z,99694.07
2018-06-27T22:53:42.323Z,99687.44
2018-06-27T22:56:12.027Z,99694.16
2018-06-27T22:58:42.153Z,99691.70
2018-06-27T23:01:11.980Z,99693.66
2018-06-27T23:03:41.313Z,99686.94
2018-06-27T23:06:10.930Z,99684.08
2018-06-27T23:08:41.154Z,99687.27
2018-06-27T23:11:10.901Z,99688.02
2018-06-27T23:13:40.208Z,99684.98
2018-06-27T23:16:09.559Z,99687.21
2018-06-27T23:18:38.878Z,99685.65
2018-06-27T23:21:08.489Z,99694.77
2018-06-27T23:23:37.813Z,99684.62
2018-06-27T23:26:08.187Z,99684.23
2018-06-27T23:28:37.846Z,99676.30
2018-06-27T23:31:07.501Z,99674.95
2018-06-27T23:33:36.855Z,99676.81
2018-06-27T23:36:06.190Z,99675.09
2018-06-27T23:38:35.559Z,99671.46
2018-06-27T23:41:05.263Z,99672.59
2018-06-27T23:43:34.596Z,99673.55
2018-06-27T23:46:04.588Z,99674.81
2018-06-27T23:48:34.404Z,99667.75
2018-06-27T23:51:03.886Z,99669.09
2018-06-27T23:53:33.348Z,99673.87
2018-06-27T23:56:02.940Z,99671.90
2018-06-27T23:58:33.011Z,99675.81
