createdAt,value
2017-10-21T00:00:48.330Z,12.10
2017-10-21T00:01:48.330Z,10.80
2017-10-21T00:02:48.331Z,10.40
2017-10-21T00:03:48.339Z,12.80
2017-10-21T00:04:48.337Z,8.30
2017-10-21T00:05:48.339Z,15.20
2017-10-21T00:06:48.341Z,13.60
2017-10-21T00:07:48.344Z,13.10
2017-10-21T00:08:48.350Z,18.70
2017-10-21T00:09:48.346Z,13.10
2017-10-21T00:10:48.361Z,11.70
2017-10-21T00:11:48.353Z,14.40
2017-10-21T00:12:48.361Z,19.50
2017-10-21T00:13:48.359Z,14.40
2017-10-21T00:14:48.375Z,12.80
2017-10-21T00:15:48.362Z,15.50
2017-10-21T00:16:48.374Z,16.80
2017-10-21T00:17:48.375Z,12.40
2017-10-21T00:18:48.373Z,11.60
2017-10-21T00:19:48.391Z,12.60
2017-10-21T00:20:48.381Z,17.20
2017-10-21T00:21:48.390Z,11.80
2017-10-21T00:22:48.384Z,11.40
2017-10-21T00:23:48.382Z,10.50
2017-10-21T00:24:48.391Z,12.50
2017-10-21T00:25:48.392Z,21.50
2017-10-21T00:26:48.392Z,14.30
2017-10-21T00:27:48.393Z,9.90
2017-10-21T00:28:48.400Z,15.50
2017-10-21T00:29:48.402Z,11.30
2017-10-21T00:30:48.399Z,12.90
2017-10-21T00:31:48.402Z,15.40
2017-10-21T00:32:48.408Z,10.90
2017-10-21T00:33:48.413Z,14.90
2017-10-21T00:34:48.412Z,11.50
2017-10-21T00:35:48.451Z,11.40
2017-10-21T00:36:48.444Z,11.20
2017-10-21T00:37:48.418Z,18.20
2017-10-21T00:38:48.427Z,9.30
2017-10-21T00:39:48.429Z,12.10
2017-10-21T00:40:48.431Z,13.10
2017-10-21T00:41:48.435Z,10.00
2017-10-21T00:42:48.433Z,17.30
2017-10-21T00:43:48.434Z,11.40
2017-10-21T00:44:48.438Z,11.70
2017-10-21T00:45:48.441Z,10.40
2017-10-21T00:46:48.444Z,14.70
2017-10-21T00:47:48.448Z,15.10
2017-10-21T00:48:48.454Z,11.80
2017-10-21T00:49:48.451Z,14.30
2017-10-21T00:50:48.460Z,17.90
2017-10-21T00:51:48.455Z,12.00
2017-10-21T00:52:48.458Z,13.00
2017-10-21T00:53:48.460Z,18.30
2017-10-21T00:54:48.466Z,13.50
2017-10-21T00:55:48.467Z,14.50
2017-10-21T00:56:48.478Z,13.60
2017-10-21T00:57:48.484Z,12.90
2017-10-21T00:58:48.487Z,10.90
2017-10-21T00:59:48.476Z,11.60
2017-10-21T01:00:48.479Z,16.90
2017-10-21T01:01:48.483Z,7.60
2017-10-21T01:02:48.482Z,15.20
2017-10-21T01:03:48.492Z,6.70
2017-10-21T01:04:48.486Z,15.80
2017-10-21T01:05:48.487Z,12.30
2017-10-21T01:06:48.492Z,18.00
2017-10-21T01:07:48.499Z,12.40
2017-10-21T01:08:48.500Z,10.40
2017-10-21T01:09:48.502Z,13.00
2017-10-21T01:10:48.508Z,12.80
2017-10-21T01:11:48.514Z,14.40
2017-10-21T01:12:48.503Z,12.40
2017-10-21T01:13:48.512Z,7.50
2017-10-21T01:14:48.511Z,17.30
2017-10-21T01:15:48.515Z,9.70
2017-10-21T01:16:48.518Z,11.20
2017-10-21T01:17:48.523Z,12.60
2017-10-21T01:18:48.518Z,15.60
2017-10-21T01:19:48.529Z,12.80
2017-10-21T01:20:48.530Z,13.00
2017-10-21T01:21:48.527Z,15.50
2017-10-21T01:22:48.529Z,13.80
2017-10-21T01:23:48.533Z,13.10
2017-10-21T01:24:48.539Z,16.30
2017-10-21T01:25:48.544Z,14.50
2017-10-21T01:26:48.548Z,14.50
2017-10-21T01:27:48.542Z,7.80
2017-10-21T01:28:48.544Z,18.10
2017-10-21T01:29:48.549Z,20.40
2017-10-21T01:30:48.551Z,17.20
2017-10-21T01:31:48.555Z,13.10
2017-10-21T01:32:48.555Z,11.40
2017-10-21T01:33:48.555Z,11.10
2017-10-21T01:34:48.566Z,10.30
2017-10-21T01:35:48.563Z,18.10
2017-10-21T01:36:48.572Z,11.20
2017-10-21T01:37:48.572Z,13.50
2017-10-21T01:38:48.575Z,8.40
2017-10-21T01:39:48.573Z,13.50
2017-10-21T01:40:48.582Z,11.00
2017-10-21T01:41:48.598Z,12.60
2017-10-21T01:42:48.580Z,14.30
2017-10-21T01:43:48.585Z,11.30
2017-10-21T01:44:48.588Z,15.90
2017-10-21T01:45:48.589Z,12.90
2017-10-21T01:46:48.589Z,13.40
2017-10-21T01:47:48.593Z,13.10
2017-10-21T01:48:48.600Z,11.80
2017-10-21T01:49:48.605Z,14.50
2017-10-21T01:50:48.611Z,13.40
2017-10-21T01:51:48.611Z,13.60
2017-10-21T01:52:48.604Z,8.30
2017-10-21T01:53:48.616Z,11.30
2017-10-21T01:54:48.623Z,15.10
2017-10-21T01:55:48.615Z,12.70
2017-10-21T01:56:48.760Z,9.50
2017-10-21T01:57:48.616Z,12.20
2017-10-21T01:58:48.622Z,16.40
2017-10-21T01:59:48.626Z,19.20
2017-10-21T02:00:48.624Z,12.60
2017-10-21T02:01:48.635Z,12.10
2017-10-21T02:02:48.665Z,15.10
2017-10-21T02:03:48.633Z,10.80
2017-10-21T02:04:48.635Z,16.50
2017-10-21T02:05:48.639Z,13.20
2017-10-21T02:06:48.641Z,9.10
2017-10-21T02:07:48.646Z,15.00
2017-10-21T02:08:48.646Z,11.60
2017-10-21T02:09:48.654Z,8.00
2017-10-21T02:10:48.647Z,9.50
2017-10-21T02:11:48.652Z,11.20
2017-10-21T02:12:48.668Z,16.50
2017-10-21T02:13:48.653Z,10.10
2017-10-21T02:14:48.688Z,14.00
2017-10-21T02:15:48.675Z,15.60
2017-10-21T02:16:48.666Z,12.70
2017-10-21T02:17:48.667Z,9.70
2017-10-21T02:18:48.669Z,18.50
2017-10-21T02:19:48.710Z,14.00
2017-10-21T02:20:48.676Z,13.70
2017-10-21T02:21:48.677Z,13.20
2017-10-21T02:22:48.684Z,18.50
2017-10-21T02:23:48.682Z,8.90
2017-10-21T02:24:48.684Z,9.50
2017-10-21T02:25:48.691Z,13.40
2017-10-21T02:26:48.690Z,14.60
2017-10-21T02:27:48.688Z,18.30
2017-10-21T02:28:48.693Z,14.00
2017-10-21T02:29:48.694Z,14.60
2017-10-21T02:30:48.704Z,15.50
2017-10-21T02:31:48.704Z,7.60
2017-10-21T02:32:48.703Z,10.50
2017-10-21T02:33:48.706Z,16.80
2017-10-21T02:34:48.708Z,15.70
2017-10-21T02:35:48.708Z,13.50
2017-10-21T02:36:48.715Z,8.90
2017-10-21T02:37:48.715Z,17.80
2017-10-21T02:38:48.717Z,16.50
2017-10-21T02:39:48.730Z,14.30
2017-10-21T02:40:48.721Z,16.10
2017-10-21T02:41:48.724Z,9.40
2017-10-21T02:42:48.733Z,10.90
2017-10-21T02:43:48.731Z,20.70
2017-10-21T02:44:48.734Z,22.10
2017-10-21T02:45:48.734Z,16.20
2017-10-21T02:46:48.756Z,18.70
2017-10-21T02:47:48.751Z,40.20
2017-10-21T02:48:48.747Z,57.60
2017-10-21T02:49:48.743Z,29.80
2017-10-21T02:50:48.743Z,22.50
2017-10-21T02:51:48.753Z,26.80
2017-10-21T02:52:48.751Z,20.20
2017-10-21T02:53:48.756Z,15.40
2017-10-21T02:54:48.759Z,16.80
2017-10-21T02:55:48.761Z,15.50
2017-10-21T02:56:48.764Z,22.80
2017-10-21T02:57:48.776Z,99.30
2017-10-21T02:58:48.772Z,105.40
2017-10-21T02:59:48.768Z,56.20
2017-10-21T03:00:48.777Z,38.30
2017-10-21T03:01:48.774Z,30.20
2017-10-21T03:02:48.773Z,24.50
2017-10-21T03:03:48.775Z,27.50
2017-10-21T03:04:48.777Z,18.30
2017-10-21T03:05:48.785Z,20.30
2017-10-21T03:06:48.786Z,14.80
2017-10-21T03:07:48.784Z,17.00
2017-10-21T03:08:48.793Z,20.00
2017-10-21T03:09:48.793Z,12.50
2017-10-21T03:10:48.795Z,13.10
2017-10-21T03:11:48.801Z,14.90
2017-10-21T03:12:48.800Z,13.60
2017-10-21T03:13:48.804Z,21.60
2017-10-21T03:14:48.802Z,15.20
2017-10-21T03:15:48.806Z,18.00
2017-10-21T03:16:48.811Z,20.20
2017-10-21T03:17:48.811Z,13.90
2017-10-21T03:18:48.813Z,16.80
2017-10-21T03:19:48.813Z,11.40
2017-10-21T03:20:48.820Z,18.30
2017-10-21T03:21:48.819Z,11.30
2017-10-21T03:22:48.821Z,17.20
2017-10-21T03:23:48.829Z,17.50
2017-10-21T03:24:48.826Z,16.40
2017-10-21T03:25:48.828Z,15.50
2017-10-21T03:26:48.828Z,13.80
2017-10-21T03:27:48.833Z,20.50
2017-10-21T03:28:48.836Z,12.80
2017-10-21T03:29:48.837Z,13.70
2017-10-21T03:30:48.851Z,17.70
2017-10-21T03:31:48.843Z,13.70
2017-10-21T03:32:48.840Z,13.40
2017-10-21T03:33:48.848Z,10.80
2017-10-21T03:34:48.852Z,22.60
2017-10-21T03:35:48.853Z,17.40
2017-10-21T03:36:48.853Z,12.80
2017-10-21T03:37:48.859Z,22.40
2017-10-21T03:38:48.862Z,18.40
2017-10-21T03:39:48.873Z,10.40
2017-10-21T03:40:48.868Z,19.90
2017-10-21T03:41:48.870Z,14.10
2017-10-21T03:42:48.873Z,22.20
2017-10-21T03:43:48.868Z,33.60
2017-10-21T03:44:48.871Z,46.60
2017-10-21T03:45:48.874Z,45.80
2017-10-21T03:46:48.879Z,42.70
2017-10-21T03:47:48.880Z,67.20
2017-10-21T03:48:48.881Z,76.50
2017-10-21T03:49:48.882Z,49.10
2017-10-21T03:50:48.885Z,63.50
2017-10-21T03:51:48.893Z,47.60
2017-10-21T03:52:48.889Z,30.90
2017-10-21T03:53:48.893Z,29.40
2017-10-21T03:54:48.898Z,15.10
2017-10-21T03:55:48.904Z,16.00
2017-10-21T03:56:48.902Z,17.10
2017-10-21T03:57:48.902Z,18.90
2017-10-21T03:58:48.904Z,18.60
2017-10-21T03:59:48.905Z,15.90
2017-10-21T04:00:48.912Z,16.70
2017-10-21T04:01:48.915Z,19.20
2017-10-21T04:02:48.912Z,20.70
2017-10-21T04:03:48.916Z,14.00
2017-10-21T04:04:48.923Z,15.70
2017-10-21T04:05:48.921Z,15.00
2017-10-21T04:06:48.921Z,10.10
2017-10-21T04:07:48.922Z,8.90
2017-10-21T04:08:48.929Z,12.70
2017-10-21T04:09:48.929Z,14.70
2017-10-21T04:10:48.932Z,12.80
2017-10-21T04:11:48.936Z,18.90
2017-10-21T04:12:48.938Z,13.00
2017-10-21T04:13:48.938Z,11.60
2017-10-21T04:14:48.937Z,22.50
2017-10-21T04:15:48.946Z,17.00
2017-10-21T04:16:48.947Z,12.80
2017-10-21T04:17:48.954Z,14.90
2017-10-21T04:18:48.954Z,15.50
2017-10-21T04:19:48.954Z,13.90
2017-10-21T04:20:48.953Z,19.70
2017-10-21T04:21:48.955Z,13.50
2017-10-21T04:22:48.957Z,19.00
2017-10-21T04:23:48.963Z,12.80
2017-10-21T04:24:48.963Z,16.60
2017-10-21T04:25:48.962Z,14.50
2017-10-21T04:26:48.973Z,14.60
2017-10-21T04:27:48.975Z,16.90
2017-10-21T04:28:48.973Z,12.00
2017-10-21T04:29:48.983Z,13.20
2017-10-21T04:30:48.974Z,14.70
2017-10-21T04:31:48.982Z,11.00
2017-10-21T04:32:48.982Z,17.10
2017-10-21T04:33:48.980Z,15.50
2017-10-21T04:34:48.982Z,10.40
2017-10-21T04:35:48.991Z,17.80
2017-10-21T04:36:48.989Z,13.10
2017-10-21T04:37:49.001Z,12.00
2017-10-21T04:38:48.993Z,21.10
2017-10-21T04:39:48.999Z,15.10
2017-10-21T04:40:48.999Z,14.80
2017-10-21T04:41:49.002Z,14.00
2017-10-21T04:42:49.001Z,10.50
2017-10-21T04:43:49.004Z,12.40
2017-10-21T04:44:49.009Z,12.30
2017-10-21T04:45:49.009Z,17.90
2017-10-21T04:46:49.012Z,13.40
2017-10-21T04:47:49.018Z,19.50
2017-10-21T04:48:49.016Z,16.50
2017-10-21T04:49:49.023Z,12.10
2017-10-21T04:50:49.029Z,18.00
2017-10-21T04:51:49.023Z,11.00
2017-10-21T04:52:49.029Z,11.40
2017-10-21T04:53:49.032Z,20.40
2017-10-21T04:54:49.033Z,17.10
2017-10-21T04:55:49.037Z,14.00
2017-10-21T04:56:49.041Z,18.10
2017-10-21T04:57:49.043Z,13.60
2017-10-21T04:58:49.056Z,13.60
2017-10-21T04:59:49.040Z,10.80
2017-10-21T05:00:49.050Z,17.50
2017-10-21T05:01:49.059Z,15.20
2017-10-21T05:02:49.051Z,14.40
2017-10-21T05:03:49.058Z,9.50
2017-10-21T05:04:49.052Z,15.40
2017-10-21T05:05:49.065Z,29.90
2017-10-21T05:06:49.060Z,52.40
2017-10-21T05:07:49.062Z,40.30
2017-10-21T05:08:49.063Z,37.70
2017-10-21T05:09:49.065Z,39.10
2017-10-21T05:10:49.069Z,37.30
2017-10-21T05:11:49.067Z,34.20
2017-10-21T05:12:49.073Z,27.40
2017-10-21T05:13:49.074Z,29.20
2017-10-21T05:14:49.077Z,23.70
2017-10-21T05:15:49.077Z,26.60
2017-10-21T05:16:49.082Z,16.00
2017-10-21T05:17:49.088Z,17.40
2017-10-21T05:18:49.090Z,23.80
2017-10-21T05:19:49.093Z,19.70
2017-10-21T05:20:49.089Z,12.20
2017-10-21T05:21:49.093Z,13.50
2017-10-21T05:22:49.094Z,18.70
2017-10-21T05:23:49.102Z,17.40
2017-10-21T05:24:49.103Z,17.20
2017-10-21T05:25:49.109Z,18.50
2017-10-21T05:26:49.109Z,14.30
2017-10-21T05:27:49.110Z,17.40
2017-10-21T05:28:49.109Z,13.00
2017-10-21T05:29:49.112Z,16.30
2017-10-21T05:30:49.114Z,12.50
2017-10-21T05:31:49.120Z,16.90
2017-10-21T05:32:49.119Z,15.10
2017-10-21T05:33:49.121Z,16.10
2017-10-21T05:34:49.120Z,14.70
2017-10-21T05:35:49.124Z,13.00
2017-10-21T05:36:49.126Z,18.30
2017-10-21T05:37:49.127Z,16.90
2017-10-21T05:38:49.134Z,14.90
2017-10-21T05:39:49.136Z,16.20
2017-10-21T05:40:49.136Z,16.10
2017-10-21T05:41:49.144Z,14.70
2017-10-21T05:42:49.142Z,8.70
2017-10-21T05:43:49.158Z,12.40
2017-10-21T05:44:49.144Z,13.90
2017-10-21T05:45:49.153Z,10.20
2017-10-21T05:46:49.154Z,9.80
2017-10-21T05:47:49.155Z,13.80
2017-10-21T05:48:49.153Z,19.30
2017-10-21T05:49:49.164Z,9.50
2017-10-21T05:50:49.169Z,12.70
2017-10-21T05:51:49.162Z,19.80
2017-10-21T05:52:49.172Z,11.50
2017-10-21T05:53:49.459Z,12.30
2017-10-21T05:54:49.172Z,10.20
2017-10-21T05:55:49.176Z,11.10
2017-10-21T05:56:49.173Z,14.60
2017-10-21T05:57:49.178Z,9.30
2017-10-21T05:58:49.177Z,16.30
2017-10-21T05:59:49.180Z,15.10
2017-10-21T06:00:49.188Z,11.90
2017-10-21T06:01:49.183Z,12.30
2017-10-21T06:02:49.188Z,20.80
2017-10-21T06:03:49.193Z,16.80
2017-10-21T06:04:49.192Z,11.40
2017-10-21T06:05:49.196Z,11.90
2017-10-21T06:06:49.202Z,11.20
2017-10-21T06:07:49.205Z,13.60
2017-10-21T06:08:49.208Z,14.50
2017-10-21T06:09:49.204Z,19.90
2017-10-21T06:10:49.207Z,13.10
2017-10-21T06:11:49.208Z,20.70
2017-10-21T06:12:49.212Z,19.10
2017-10-21T06:13:49.213Z,12.40
2017-10-21T06:14:49.224Z,14.40
2017-10-21T06:15:49.222Z,11.30
2017-10-21T06:16:49.219Z,11.60
2017-10-21T06:17:49.228Z,15.30
2017-10-21T06:18:49.230Z,12.80
2017-10-21T06:19:49.233Z,13.50
2017-10-21T06:20:49.227Z,22.70
2017-10-21T06:21:49.232Z,7.70
2017-10-21T06:22:49.233Z,13.60
2017-10-21T06:23:49.237Z,18.50
2017-10-21T06:24:49.238Z,8.60
2017-10-21T06:25:49.241Z,12.50
2017-10-21T06:26:49.242Z,18.80
2017-10-21T06:27:49.254Z,15.90
2017-10-21T06:28:49.252Z,16.30
2017-10-21T06:29:49.251Z,7.10
2017-10-21T06:30:49.253Z,15.90
2017-10-21T06:31:49.259Z,12.90
2017-10-21T06:32:49.257Z,9.90
2017-10-21T06:33:49.258Z,16.80
2017-10-21T06:34:49.261Z,15.00
2017-10-21T06:35:49.263Z,13.40
2017-10-21T06:36:49.271Z,14.60
2017-10-21T06:37:49.277Z,17.30
2017-10-21T06:38:49.270Z,18.10
2017-10-21T06:39:49.280Z,11.10
2017-10-21T06:40:49.280Z,12.70
2017-10-21T06:41:49.277Z,11.90
2017-10-21T06:42:49.285Z,11.50
2017-10-21T06:43:49.283Z,11.00
2017-10-21T06:44:49.288Z,12.50
2017-10-21T06:45:49.288Z,13.80
2017-10-21T06:46:49.290Z,11.90
2017-10-21T06:47:49.295Z,10.40
2017-10-21T06:48:49.298Z,11.90
2017-10-21T06:49:49.300Z,23.80
2017-10-21T06:50:49.307Z,12.10
2017-10-21T06:51:49.303Z,16.30
2017-10-21T06:52:49.307Z,19.80
2017-10-21T06:53:49.308Z,8.50
2017-10-21T06:54:49.312Z,17.30
2017-10-21T06:55:49.313Z,17.40
2017-10-21T06:56:49.513Z,17.00
2017-10-21T06:57:49.316Z,17.50
2017-10-21T06:58:49.316Z,14.40
2017-10-21T06:59:49.326Z,14.60
2017-10-21T07:00:49.322Z,9.30
2017-10-21T07:01:49.329Z,15.80
2017-10-21T07:02:49.326Z,18.40
2017-10-21T07:03:49.328Z,12.00
2017-10-21T07:04:49.336Z,12.70
2017-10-21T07:05:49.334Z,11.10
2017-10-21T07:06:49.342Z,20.90
2017-10-21T07:07:49.350Z,15.70
2017-10-21T07:08:49.341Z,14.80
2017-10-21T07:09:49.342Z,16.50
2017-10-21T07:10:49.346Z,9.70
2017-10-21T07:11:49.348Z,12.90
2017-10-21T07:12:49.354Z,17.50
2017-10-21T07:13:49.355Z,12.60
2017-10-21T07:14:49.358Z,16.50
2017-10-21T07:15:49.363Z,15.60
2017-10-21T07:16:49.364Z,21.40
2017-10-21T07:17:49.362Z,19.60
2017-10-21T07:18:49.364Z,24.40
2017-10-21T07:19:49.368Z,26.30
2017-10-21T07:20:49.369Z,14.70
2017-10-21T07:21:49.373Z,22.70
2017-10-21T07:22:49.377Z,16.70
2017-10-21T07:23:49.378Z,17.50
2017-10-21T07:24:49.380Z,16.60
2017-10-21T07:25:49.384Z,31.60
2017-10-21T07:26:49.381Z,25.70
2017-10-21T07:27:49.395Z,23.20
2017-10-21T07:28:49.399Z,26.60
2017-10-21T07:29:49.394Z,24.20
2017-10-21T07:30:49.401Z,21.00
2017-10-21T07:33:21.609Z,19.70
2017-10-21T07:34:21.487Z,23.70
2017-10-21T07:35:21.480Z,20.70
2017-10-21T07:36:21.486Z,13.70
2017-10-21T07:37:21.496Z,18.00
2017-10-21T07:38:21.499Z,20.60
2017-10-21T07:39:21.496Z,25.50
2017-10-21T07:40:21.491Z,19.70
2017-10-21T07:41:21.495Z,14.20
2017-10-21T07:42:21.500Z,16.10
2017-10-21T07:43:21.500Z,17.30
2017-10-21T07:44:21.503Z,11.20
2017-10-21T07:45:21.602Z,17.80
2017-10-21T07:46:21.513Z,23.20
2017-10-21T07:47:21.549Z,15.20
2017-10-21T07:48:21.759Z,16.00
2017-10-21T07:49:21.522Z,19.00
2017-10-21T07:50:21.525Z,16.80
2017-10-21T07:51:21.528Z,15.80
2017-10-21T07:52:21.523Z,14.80
2017-10-21T07:53:21.527Z,11.00
2017-10-21T07:54:21.525Z,16.40
2017-10-21T07:55:21.534Z,15.00
2017-10-21T07:56:21.538Z,11.70
2017-10-21T07:57:21.539Z,13.40
2017-10-21T07:58:21.549Z,14.70
2017-10-21T07:59:21.540Z,10.70
2017-10-21T08:00:21.545Z,14.20
2017-10-21T08:01:21.552Z,16.60
2017-10-21T08:02:21.562Z,11.50
2017-10-21T08:03:21.554Z,14.00
2017-10-21T08:04:21.557Z,12.40
2017-10-21T08:05:21.586Z,17.60
2017-10-21T08:06:21.567Z,9.90
2017-10-21T08:07:21.566Z,14.10
2017-10-21T08:08:21.569Z,12.30
2017-10-21T08:09:21.569Z,11.20
2017-10-21T08:10:21.571Z,9.10
2017-10-21T08:11:21.574Z,11.80
2017-10-21T08:12:21.598Z,16.10
2017-10-21T08:13:21.577Z,17.20
2017-10-21T08:14:21.587Z,11.00
2017-10-21T08:15:21.584Z,17.50
2017-10-21T08:16:21.586Z,15.30
2017-10-21T08:17:21.597Z,16.90
2017-10-21T08:18:21.595Z,13.60
2017-10-21T08:19:21.602Z,15.00
2017-10-21T08:20:21.596Z,10.90
2017-10-21T08:21:21.598Z,8.00
2017-10-21T08:22:21.731Z,10.90
2017-10-21T08:23:21.706Z,11.70
2017-10-21T08:24:21.614Z,11.40
2017-10-21T08:25:21.688Z,11.80
2017-10-21T08:26:21.635Z,13.80
2017-10-21T08:27:22.094Z,15.80
2017-10-21T08:28:21.622Z,9.60
2017-10-21T08:29:21.624Z,19.30
2017-10-21T08:30:21.624Z,14.20
2017-10-21T08:31:21.630Z,14.80
2017-10-21T08:32:21.626Z,15.20
2017-10-21T08:33:21.635Z,17.10
2017-10-21T08:34:22.011Z,14.60
2017-10-21T08:35:21.842Z,13.80
2017-10-21T08:36:21.988Z,13.30
2017-10-21T08:37:21.647Z,13.10
2017-10-21T08:38:21.654Z,11.30
2017-10-21T08:39:21.652Z,8.90
2017-10-21T08:40:21.674Z,12.00
2017-10-21T08:41:21.649Z,12.40
2017-10-21T08:42:21.651Z,16.80
2017-10-21T08:43:21.658Z,10.50
2017-10-21T08:44:21.657Z,13.10
2017-10-21T08:45:21.661Z,11.40
2017-10-21T08:46:21.666Z,13.20
2017-10-21T08:47:21.669Z,24.10
2017-10-21T08:48:21.666Z,13.80
2017-10-21T08:49:21.670Z,12.70
2017-10-21T08:50:21.677Z,13.60
2017-10-21T08:51:21.675Z,13.50
2017-10-21T08:52:21.682Z,15.30
2017-10-21T08:53:21.683Z,11.10
2017-10-21T08:54:21.684Z,15.40
2017-10-21T08:55:21.688Z,13.10
2017-10-21T08:56:21.692Z,13.50
2017-10-21T08:57:21.696Z,13.10
2017-10-21T08:58:21.697Z,13.10
2017-10-21T08:59:21.697Z,15.70
2017-10-21T09:00:21.702Z,8.90
2017-10-21T09:01:21.709Z,6.50
2017-10-21T09:02:21.706Z,9.70
2017-10-21T09:03:21.707Z,8.10
2017-10-21T09:04:21.711Z,12.60
2017-10-21T09:05:21.722Z,14.40
2017-10-21T09:06:21.717Z,11.50
2017-10-21T09:07:21.729Z,18.90
2017-10-21T09:08:21.735Z,12.60
2017-10-21T09:09:21.730Z,13.10
2017-10-21T09:10:21.728Z,9.00
2017-10-21T09:11:21.735Z,14.10
2017-10-21T09:12:21.788Z,18.40
2017-10-21T09:13:21.751Z,12.50
2017-10-21T09:14:21.750Z,9.60
2017-10-21T09:15:21.769Z,14.30
2017-10-21T09:16:21.744Z,12.90
2017-10-21T09:17:21.847Z,13.70
2017-10-21T09:18:21.754Z,14.00
2017-10-21T09:19:21.768Z,16.80
2017-10-21T09:20:21.756Z,9.90
2017-10-21T09:21:21.761Z,9.80
2017-10-21T09:22:21.762Z,11.00
2017-10-21T09:23:21.767Z,13.30
2017-10-21T09:24:21.780Z,13.00
2017-10-21T09:25:21.772Z,11.10
2017-10-21T09:26:21.773Z,16.10
2017-10-21T09:27:21.783Z,10.80
2017-10-21T09:28:21.783Z,14.50
2017-10-21T09:29:21.787Z,13.30
2017-10-21T09:30:21.791Z,21.30
2017-10-21T09:31:21.790Z,63.60
2017-10-21T09:32:21.795Z,12.90
2017-10-21T09:33:21.797Z,12.70
2017-10-21T09:34:21.801Z,12.10
2017-10-21T09:35:21.806Z,14.00
2017-10-21T09:36:21.816Z,15.90
2017-10-21T09:37:21.814Z,10.70
2017-10-21T09:38:21.811Z,12.20
2017-10-21T09:39:21.815Z,11.60
2017-10-21T09:40:21.819Z,14.00
2017-10-21T09:41:21.822Z,11.50
2017-10-21T09:42:21.825Z,11.50
2017-10-21T09:43:21.827Z,10.90
2017-10-21T09:44:22.434Z,10.90
2017-10-21T09:45:21.833Z,15.00
2017-10-21T09:46:21.841Z,19.00
2017-10-21T09:47:21.850Z,10.20
2017-10-21T09:48:21.851Z,14.40
2017-10-21T09:49:21.847Z,14.80
2017-10-21T09:50:21.879Z,13.70
2017-10-21T09:51:21.865Z,10.70
2017-10-21T09:52:21.859Z,13.70
2017-10-21T09:53:21.866Z,15.30
2017-10-21T09:54:21.865Z,9.10
2017-10-21T09:55:21.865Z,9.40
2017-10-21T09:56:21.868Z,15.30
2017-10-21T09:57:21.876Z,8.50
2017-10-21T09:58:21.876Z,15.80
2017-10-21T09:59:21.879Z,8.50
2017-10-21T10:00:21.887Z,8.90
2017-10-21T10:01:21.885Z,16.20
2017-10-21T10:02:21.894Z,13.80
2017-10-21T10:03:21.900Z,11.50
2017-10-21T10:04:21.897Z,16.50
2017-10-21T10:05:21.905Z,10.00
2017-10-21T10:06:21.909Z,9.70
2017-10-21T10:07:21.912Z,13.50
2017-10-21T10:08:21.909Z,11.90
2017-10-21T10:09:21.917Z,9.70
2017-10-21T10:10:21.918Z,8.70
2017-10-21T10:12:54.047Z,18.40
2017-10-21T10:13:54.011Z,15.50
2017-10-21T10:14:54.010Z,10.10
2017-10-21T10:15:54.017Z,9.30
2017-10-21T10:16:54.018Z,24.20
2017-10-21T10:17:54.019Z,14.30
2017-10-21T10:18:54.023Z,11.70
2017-10-21T10:19:54.027Z,11.50
2017-10-21T10:20:54.030Z,13.10
2017-10-21T10:21:54.035Z,13.80
2017-10-21T10:22:54.040Z,14.10
2017-10-21T10:23:54.039Z,13.00
2017-10-21T10:24:54.048Z,13.50
2017-10-21T10:25:54.050Z,13.20
2017-10-21T10:26:54.049Z,11.70
2017-10-21T10:27:54.061Z,11.30
2017-10-21T10:28:54.060Z,11.50
2017-10-21T10:29:54.072Z,8.90
2017-10-21T10:30:54.074Z,10.70
2017-10-21T10:31:54.075Z,8.60
2017-10-21T10:32:54.073Z,8.60
2017-10-21T10:33:54.076Z,14.30
2017-10-21T10:34:54.079Z,13.50
2017-10-21T10:35:54.085Z,12.90
2017-10-21T10:36:54.087Z,9.90
2017-10-21T10:37:54.101Z,10.30
2017-10-21T10:38:54.096Z,8.80
2017-10-21T10:39:54.098Z,10.10
2017-10-21T10:40:54.103Z,11.70
2017-10-21T10:41:54.115Z,12.00
2017-10-21T10:42:54.111Z,12.30
2017-10-21T10:43:54.117Z,11.00
2017-10-21T10:44:54.115Z,11.60
2017-10-21T10:45:54.116Z,13.50
2017-10-21T10:46:54.125Z,8.90
2017-10-21T10:47:54.127Z,13.30
2017-10-21T10:48:54.133Z,15.10
2017-10-21T10:49:54.258Z,9.80
2017-10-21T10:50:54.152Z,6.80
2017-10-21T10:51:54.145Z,12.10
2017-10-21T10:52:54.149Z,13.90
2017-10-21T10:53:54.153Z,9.70
2017-10-21T10:54:54.155Z,9.00
2017-10-21T10:55:54.161Z,8.30
2017-10-21T10:56:54.161Z,9.10
2017-10-21T10:57:54.170Z,10.80
2017-10-21T10:58:54.178Z,8.80
2017-10-21T10:59:54.178Z,9.40
2017-10-21T11:00:54.177Z,11.30
2017-10-21T11:01:54.185Z,7.90
2017-10-21T11:02:54.186Z,10.80
2017-10-21T11:03:54.190Z,8.80
2017-10-21T11:04:54.194Z,16.40
2017-10-21T11:05:54.197Z,8.00
2017-10-21T11:06:54.222Z,6.40
2017-10-21T11:07:54.204Z,7.20
2017-10-21T11:08:54.218Z,10.90
2017-10-21T11:09:54.214Z,12.50
2017-10-21T11:10:54.218Z,11.60
2017-10-21T11:11:54.223Z,9.70
2017-10-21T11:12:54.225Z,15.80
2017-10-21T11:13:54.228Z,13.40
2017-10-21T11:14:54.231Z,11.70
2017-10-21T11:15:54.239Z,8.40
2017-10-21T11:16:54.257Z,7.20
2017-10-21T11:17:54.244Z,7.70
2017-10-21T11:18:54.253Z,6.90
2017-10-21T11:19:54.251Z,21.40
2017-10-21T11:20:54.254Z,11.90
2017-10-21T11:21:54.387Z,9.30
2017-10-21T11:22:54.279Z,10.80
2017-10-21T11:23:54.273Z,11.80
2017-10-21T11:24:54.271Z,6.10
2017-10-21T11:25:54.273Z,7.10
2017-10-21T11:26:54.277Z,10.00
2017-10-21T11:27:54.280Z,11.50
2017-10-21T11:28:54.284Z,11.20
2017-10-21T11:29:54.289Z,9.10
2017-10-21T11:30:54.290Z,8.60
2017-10-21T11:31:54.308Z,5.90
2017-10-21T11:32:54.305Z,14.00
2017-10-21T11:33:54.305Z,9.70
2017-10-21T11:34:54.314Z,7.40
2017-10-21T11:35:54.311Z,5.60
2017-10-21T11:36:54.320Z,8.00
2017-10-21T11:37:54.325Z,12.00
2017-10-21T11:38:54.325Z,8.80
2017-10-21T11:39:54.334Z,18.00
2017-10-21T11:40:54.333Z,9.90
2017-10-21T11:41:54.336Z,9.50
2017-10-21T11:42:54.338Z,6.90
2017-10-21T11:43:54.343Z,15.30
2017-10-21T11:44:54.347Z,10.30
2017-10-21T11:45:54.349Z,11.10
2017-10-21T11:46:54.353Z,12.10
2017-10-21T11:47:54.363Z,12.40
2017-10-21T11:48:54.359Z,8.80
2017-10-21T11:49:54.365Z,9.60
2017-10-21T11:50:54.375Z,9.80
2017-10-21T11:51:54.374Z,10.70
2017-10-21T11:52:54.384Z,6.50
2017-10-21T11:53:54.384Z,10.20
2017-10-21T11:54:54.385Z,10.50
2017-10-21T11:55:54.394Z,7.70
2017-10-21T11:56:54.392Z,12.80
2017-10-21T11:57:54.400Z,9.00
2017-10-21T11:58:54.400Z,9.20
2017-10-21T11:59:54.406Z,9.60
2017-10-21T12:00:54.416Z,7.40
2017-10-21T12:01:54.421Z,8.70
2017-10-21T12:02:54.417Z,5.00
2017-10-21T12:03:54.420Z,12.80
2017-10-21T12:04:54.427Z,9.10
2017-10-21T12:05:54.426Z,13.30
2017-10-21T12:06:54.435Z,11.90
2017-10-21T12:07:54.436Z,11.30
2017-10-21T12:08:54.443Z,8.20
2017-10-21T12:09:54.444Z,7.30
2017-10-21T12:10:54.445Z,9.40
2017-10-21T12:11:54.452Z,10.40
2017-10-21T12:12:54.466Z,8.50
2017-10-21T12:13:54.462Z,11.60
2017-10-21T12:14:54.460Z,9.00
2017-10-21T12:15:54.466Z,9.90
2017-10-21T12:16:54.470Z,13.70
2017-10-21T12:17:54.480Z,11.70
2017-10-21T12:18:54.477Z,11.50
2017-10-21T12:19:54.487Z,10.00
2017-10-21T12:20:54.488Z,12.40
2017-10-21T12:21:54.491Z,8.70
2017-10-21T12:22:54.495Z,6.60
2017-10-21T12:23:54.496Z,14.40
2017-10-21T12:24:54.503Z,8.90
2017-10-21T12:25:54.505Z,7.40
2017-10-21T12:26:54.508Z,8.60
2017-10-21T12:27:54.512Z,10.00
2017-10-21T12:28:54.522Z,9.30
2017-10-21T12:29:54.521Z,8.80
2017-10-21T12:30:54.522Z,11.30
2017-10-21T12:31:54.531Z,10.70
2017-10-21T12:32:54.538Z,10.20
2017-10-21T12:33:54.537Z,11.60
2017-10-21T12:34:54.538Z,7.50
2017-10-21T12:35:54.545Z,13.80
2017-10-21T12:36:54.545Z,13.30
2017-10-21T12:37:54.551Z,10.10
2017-10-21T12:38:54.556Z,9.70
2017-10-21T12:39:54.559Z,15.10
2017-10-21T12:40:54.561Z,8.20
2017-10-21T12:41:54.562Z,7.90
2017-10-21T12:42:54.576Z,9.20
2017-10-21T12:43:54.580Z,8.00
2017-10-21T12:44:54.579Z,13.90
2017-10-21T12:45:54.580Z,11.70
2017-10-21T12:46:54.585Z,11.00
2017-10-21T12:47:54.587Z,12.80
2017-10-21T12:48:54.606Z,11.10
2017-10-21T12:49:54.595Z,16.70
2017-10-21T12:50:54.606Z,14.70
2017-10-21T12:51:54.611Z,13.50
2017-10-21T12:52:54.609Z,5.90
2017-10-21T12:53:54.614Z,7.30
2017-10-21T12:54:54.621Z,11.40
2017-10-21T12:55:54.623Z,10.60
2017-10-21T12:56:54.636Z,7.30
2017-10-21T12:57:54.631Z,14.60
2017-10-21T12:58:54.634Z,11.10
2017-10-21T12:59:54.634Z,7.20