createdAt,value
2018-05-14T00:02:21.338Z,3.47
2018-05-14T00:04:50.697Z,3.50
2018-05-14T00:07:20.040Z,4.03
2018-05-14T00:09:49.297Z,3.67
2018-05-14T00:12:18.480Z,3.83
2018-05-14T00:14:47.551Z,3.50
2018-05-14T00:17:16.672Z,3.87
2018-05-14T00:19:45.808Z,3.40
2018-05-14T00:22:15.071Z,3.33
2018-05-14T00:24:44.184Z,3.47
2018-05-14T00:27:13.359Z,4.30
2018-05-14T00:29:42.846Z,3.67
2018-05-14T00:32:12.014Z,4.00
2018-05-14T00:34:41.166Z,4.20
2018-05-14T00:37:10.408Z,5.97
2018-05-14T00:39:39.603Z,4.00
2018-05-14T00:42:09.014Z,4.60
2018-05-14T00:44:38.320Z,4.00
2018-05-14T00:47:07.499Z,4.30
2018-05-14T00:49:37.356Z,4.07
2018-05-14T00:52:06.784Z,4.23
2018-05-14T00:54:35.923Z,3.80
2018-05-14T00:57:05.042Z,4.50
2018-05-14T00:59:34.238Z,4.40
2018-05-14T01:02:03.331Z,4.50
2018-05-14T01:04:32.468Z,4.33
2018-05-14T01:07:01.908Z,4.20
2018-05-14T01:09:31.240Z,4.27
2018-05-14T01:12:00.300Z,4.60
2018-05-14T01:14:29.301Z,4.10
2018-05-14T01:16:58.510Z,4.50
2018-05-14T01:19:27.485Z,4.30
2018-05-14T01:21:56.468Z,4.50
2018-05-14T01:24:25.628Z,3.80
2018-05-14T01:26:54.802Z,4.50
2018-05-14T01:29:23.972Z,4.60
2018-05-14T01:31:53.184Z,4.80
2018-05-14T01:34:22.311Z,5.03
2018-05-14T01:36:51.440Z,6.97
2018-05-14T01:39:20.741Z,7.50
2018-05-14T01:41:49.816Z,8.90
2018-05-14T01:44:18.844Z,8.37
2018-05-14T01:46:48.286Z,7.87
2018-05-14T01:49:17.603Z,8.90
2018-05-14T01:51:46.772Z,9.17
2018-05-14T01:54:15.919Z,8.57
2018-05-14T01:56:45.153Z,8.83
2018-05-14T01:59:14.384Z,6.63
2018-05-14T02:01:43.527Z,6.73
2018-05-14T02:04:12.511Z,6.80
2018-05-14T02:06:41.529Z,6.03
2018-05-14T02:09:10.629Z,5.93
2018-05-14T02:11:39.782Z,6.33
2018-05-14T02:14:09.094Z,5.90
2018-05-14T02:16:38.337Z,6.50
2018-05-14T02:19:07.772Z,5.93
2018-05-14T02:21:36.768Z,6.50
2018-05-14T02:24:06.184Z,5.83
2018-05-14T02:26:35.237Z,6.07
2018-05-14T02:29:04.578Z,6.73
2018-05-14T02:31:33.753Z,6.90
2018-05-14T02:34:02.834Z,6.83
2018-05-14T02:36:31.930Z,6.97
2018-05-14T02:39:01.670Z,6.80
2018-05-14T02:41:31.016Z,6.77
2018-05-14T02:43:59.993Z,6.53
2018-05-14T02:46:29.083Z,6.43
2018-05-14T02:48:58.068Z,6.50
2018-05-14T02:51:27.029Z,6.13
2018-05-14T02:53:56.149Z,5.87
2018-05-14T02:56:25.199Z,6.23
2018-05-14T02:58:54.405Z,5.97
2018-05-14T03:01:23.504Z,5.90
2018-05-14T03:03:52.583Z,5.77
2018-05-14T03:06:22.063Z,6.20
2018-05-14T03:08:51.048Z,5.97
2018-05-14T03:11:20.100Z,5.93
2018-05-14T03:13:49.503Z,5.53
2018-05-14T03:16:18.738Z,5.33
2018-05-14T03:18:47.868Z,5.23
2018-05-14T03:21:16.912Z,5.27
2018-05-14T03:23:46.004Z,5.73
2018-05-14T03:26:15.269Z,5.10
2018-05-14T03:28:44.492Z,4.87
2018-05-14T03:31:13.935Z,4.63
2018-05-14T03:33:42.948Z,5.03
2018-05-14T03:36:12.879Z,5.03
2018-05-14T03:38:41.896Z,5.93
2018-05-14T03:41:10.816Z,5.77
2018-05-14T03:43:39.961Z,5.10
2018-05-14T03:46:09.148Z,4.83
2018-05-14T03:48:38.387Z,5.00
2018-05-14T03:51:07.512Z,4.80
2018-05-14T03:53:36.688Z,5.17
2018-05-14T03:56:05.956Z,5.07
2018-05-14T03:58:46.360Z,4.90
2018-05-14T04:01:16.465Z,5.23
2018-05-14T04:06:47.687Z,4.90
2018-05-14T04:09:16.712Z,5.27
2018-05-14T04:11:45.739Z,5.90
2018-05-14T04:14:15.058Z,5.90
2018-05-14T04:16:44.260Z,5.20
2018-05-14T04:19:13.708Z,6.47
2018-05-14T04:21:43.112Z,5.47
2018-05-14T04:24:12.186Z,5.80
2018-05-14T04:26:41.301Z,4.93
2018-05-14T04:29:10.504Z,5.00
2018-05-14T04:31:39.668Z,5.17
2018-05-14T04:34:08.987Z,5.90
2018-05-14T04:36:38.140Z,5.80
2018-05-14T04:39:07.274Z,5.70
2018-05-14T04:41:36.456Z,6.87
2018-05-14T04:44:05.645Z,7.03
2018-05-14T04:46:34.892Z,6.67
2018-05-14T04:49:04.148Z,7.23
2018-05-14T04:51:33.540Z,7.13
2018-05-14T04:54:02.959Z,8.37
2018-05-14T04:56:33.021Z,7.03
2018-05-14T04:59:02.400Z,7.73
2018-05-14T05:01:31.460Z,7.53
2018-05-14T05:04:00.785Z,7.07
2018-05-14T05:06:30.594Z,8.00
2018-05-14T05:08:59.745Z,7.60
2018-05-14T05:11:28.925Z,7.93
2018-05-14T05:13:58.169Z,7.97
2018-05-14T05:16:27.124Z,7.50
2018-05-14T05:18:56.426Z,8.60
2018-05-14T05:21:25.816Z,7.43
2018-05-14T05:23:54.872Z,8.30
2018-05-14T05:26:23.920Z,8.50
2018-05-14T05:28:53.348Z,7.93
2018-05-14T05:31:22.596Z,7.10
2018-05-14T05:33:51.899Z,11.63
2018-05-14T05:36:21.224Z,6.50
2018-05-14T05:38:50.425Z,6.27
2018-05-14T05:41:19.698Z,8.07
2018-05-14T05:43:48.999Z,7.17
2018-05-14T05:46:18.602Z,6.93
2018-05-14T05:48:47.741Z,7.43
2018-05-14T05:51:17.245Z,7.27
2018-05-14T05:53:46.896Z,8.60
2018-05-14T05:56:16.957Z,8.97
2018-05-14T05:58:46.291Z,7.20
2018-05-14T06:01:15.748Z,7.17
2018-05-14T06:03:45.632Z,6.23
2018-05-14T06:06:14.911Z,6.70
2018-05-14T06:08:43.911Z,6.10
2018-05-14T06:11:12.923Z,6.00
2018-05-14T06:13:42.764Z,5.70
2018-05-14T06:16:11.895Z,6.30
2018-05-14T06:18:41.060Z,5.73
2018-05-14T06:21:10.149Z,5.53
2018-05-14T06:23:40.607Z,5.50
2018-05-14T06:26:09.672Z,5.40
2018-05-14T06:28:39.342Z,5.43
2018-05-14T06:31:09.359Z,5.07
2018-05-14T06:33:38.436Z,5.17
2018-05-14T06:36:07.633Z,4.83
2018-05-14T06:38:36.929Z,5.37
2018-05-14T06:41:06.376Z,4.10
2018-05-14T06:43:35.489Z,4.57
2018-05-14T06:46:06.671Z,4.80
2018-05-14T06:48:42.148Z,4.90
2018-05-14T06:51:12.014Z,5.43
2018-05-14T06:53:41.856Z,5.07
2018-05-14T06:56:15.585Z,5.27
2018-05-14T06:58:45.030Z,5.67
2018-05-14T07:01:14.244Z,4.87
2018-05-14T07:03:43.539Z,5.60
2018-05-14T07:06:13.449Z,5.53
2018-05-14T07:08:45.613Z,4.90
2018-05-14T07:11:18.264Z,4.53
2018-05-14T07:13:47.740Z,4.47
2018-05-14T07:16:17.429Z,4.07
2018-05-14T07:18:47.476Z,3.77
2018-05-14T07:21:18.069Z,4.73
2018-05-14T07:23:48.338Z,4.77
2018-05-14T07:26:18.289Z,4.00
2018-05-14T07:28:48.080Z,4.37
2018-05-14T07:31:18.960Z,4.63
2018-05-14T07:33:48.928Z,4.50
2018-05-14T07:36:18.206Z,4.60
2018-05-14T07:38:47.317Z,4.23
2018-05-14T07:41:18.332Z,4.40
2018-05-14T07:43:48.124Z,4.40
2018-05-14T07:46:20.060Z,4.37
2018-05-14T07:48:49.571Z,4.50
2018-05-14T07:51:18.915Z,4.63
2018-05-14T07:53:48.837Z,4.90
2018-05-14T07:56:20.896Z,4.50
2018-05-14T07:58:52.105Z,5.57
2018-05-14T08:01:21.379Z,4.53
2018-05-14T08:03:50.746Z,4.57
2018-05-14T08:06:19.853Z,4.77
2018-05-14T08:08:49.717Z,4.40
2018-05-14T08:11:19.445Z,4.50
2018-05-14T08:13:48.622Z,4.17
2018-05-14T08:16:17.703Z,4.53
2018-05-14T08:18:47.014Z,4.27
2018-05-14T08:21:16.110Z,4.60
2018-05-14T08:23:45.385Z,4.30
2018-05-14T08:26:15.399Z,4.50
2018-05-14T08:28:44.944Z,4.30
2018-05-14T08:31:14.373Z,4.50
2018-05-14T08:33:43.444Z,4.50
2018-05-14T08:36:12.574Z,4.27
2018-05-14T08:38:42.092Z,3.83
2018-05-14T08:41:11.248Z,4.30
2018-05-14T08:43:40.952Z,3.70
2018-05-14T08:46:10.001Z,3.70
2018-05-14T08:48:39.436Z,3.90
2018-05-14T08:51:08.577Z,3.80
2018-05-14T08:53:37.780Z,3.53
2018-05-14T08:56:06.876Z,3.80
2018-05-14T08:58:35.947Z,3.77
2018-05-14T09:01:05.184Z,4.10
2018-05-14T09:03:35.229Z,4.07
2018-05-14T09:06:04.841Z,4.00
2018-05-14T09:08:33.936Z,3.73
2018-05-14T09:11:03.108Z,4.00
2018-05-14T09:13:32.700Z,4.50
2018-05-14T09:16:02.027Z,3.93
2018-05-14T09:18:31.102Z,4.30
2018-05-14T09:21:00.560Z,4.70
2018-05-14T09:23:29.901Z,4.20
2018-05-14T09:25:59.148Z,4.03
2018-05-14T09:28:28.538Z,4.23
2018-05-14T09:30:57.952Z,4.40
2018-05-14T09:33:27.211Z,4.50
2018-05-14T09:35:56.282Z,4.77
2018-05-14T09:38:25.428Z,4.50
2018-05-14T09:40:54.546Z,4.70
2018-05-14T09:43:23.909Z,4.80
2018-05-14T09:45:53.090Z,4.57
2018-05-14T09:48:22.205Z,4.60
2018-05-14T09:50:51.632Z,5.20
2018-05-14T09:53:20.769Z,5.13
2018-05-14T09:55:50.028Z,5.10
2018-05-14T09:58:19.204Z,4.83
2018-05-14T10:00:48.452Z,5.30
2018-05-14T10:03:17.536Z,4.83
2018-05-14T10:05:46.901Z,4.90
2018-05-14T10:08:16.156Z,5.03
2018-05-14T10:10:45.459Z,4.57
2018-05-14T10:13:15.988Z,4.60
2018-05-14T10:15:45.171Z,5.00
2018-05-14T10:18:15.310Z,5.00
2018-05-14T10:20:44.582Z,5.33
2018-05-14T10:23:13.804Z,6.03
2018-05-14T10:25:43.155Z,4.80
2018-05-14T10:28:12.333Z,5.33
2018-05-14T10:30:41.568Z,5.97
2018-05-14T10:33:10.908Z,5.47
2018-05-14T10:35:40.240Z,6.20
2018-05-14T10:38:09.512Z,6.67
2018-05-14T10:40:40.957Z,5.77
2018-05-14T10:43:10.449Z,5.50
2018-05-14T10:45:39.480Z,5.20
2018-05-14T10:48:08.557Z,5.10
2018-05-14T10:50:37.850Z,4.93
2018-05-14T10:53:07.432Z,5.77
2018-05-14T10:55:36.723Z,5.30
2018-05-14T10:58:05.944Z,5.70
2018-05-14T11:00:35.483Z,7.03
2018-05-14T11:03:06.460Z,6.97
2018-05-14T11:05:35.445Z,7.10
2018-05-14T11:08:05.900Z,7.67
2018-05-14T11:10:35.256Z,8.00
2018-05-14T11:13:05.205Z,7.37
2018-05-14T11:15:36.554Z,8.23
2018-05-14T11:18:06.345Z,6.80
2018-05-14T11:20:35.801Z,8.27
2018-05-14T11:23:05.028Z,8.17
2018-05-14T11:25:34.249Z,6.97
2018-05-14T11:28:03.375Z,7.20
2018-05-14T11:30:32.468Z,7.50
2018-05-14T11:33:01.775Z,7.73
2018-05-14T11:35:31.029Z,7.20
2018-05-14T11:38:00.498Z,6.13
2018-05-14T11:40:30.549Z,6.03
2018-05-14T11:43:00.274Z,6.00
2018-05-14T11:45:29.762Z,5.23
2018-05-14T11:47:59.067Z,4.97
2018-05-14T11:50:28.556Z,5.37
2018-05-14T11:52:57.512Z,4.93
2018-05-14T11:55:26.613Z,4.93
2018-05-14T11:57:55.927Z,5.30
2018-05-14T12:00:25.452Z,6.43
2018-05-14T12:02:54.600Z,6.80
2018-05-14T12:05:23.777Z,6.27
2018-05-14T12:07:52.869Z,6.40
2018-05-14T12:10:22.114Z,6.80
2018-05-14T12:12:51.466Z,7.00
2018-05-14T12:15:20.914Z,8.10
2018-05-14T12:17:50.215Z,8.90
2018-05-14T12:20:20.440Z,9.60
2018-05-14T12:22:49.738Z,9.37
2018-05-14T12:25:18.864Z,9.07
2018-05-14T12:27:47.919Z,8.53
2018-05-14T12:30:16.943Z,9.60
2018-05-14T12:32:46.330Z,8.93
2018-05-14T12:35:15.714Z,9.23
2018-05-14T12:37:46.234Z,8.13
2018-05-14T12:40:15.328Z,9.27
2018-05-14T12:42:44.667Z,10.30
2018-05-14T12:45:14.011Z,10.97
2018-05-14T12:47:43.704Z,9.93
2018-05-14T12:50:12.784Z,10.87
2018-05-14T12:52:42.210Z,11.10
2018-05-14T12:55:11.924Z,12.07
2018-05-14T12:57:41.797Z,10.30
2018-05-14T13:00:11.024Z,11.13
2018-05-14T13:02:40.106Z,11.73
2018-05-14T13:05:09.483Z,11.17
2018-05-14T13:07:39.558Z,11.63
2018-05-14T13:10:08.695Z,12.47
2018-05-14T13:12:38.330Z,13.03
2018-05-14T13:15:07.656Z,12.77
2018-05-14T13:17:36.656Z,13.30
2018-05-14T13:20:06.618Z,12.23
2018-05-14T13:22:35.880Z,11.03
2018-05-14T13:25:05.210Z,12.33
2018-05-14T13:27:34.439Z,11.90
2018-05-14T13:30:04.688Z,13.53
2018-05-14T13:32:33.860Z,12.47
2018-05-14T13:35:03.258Z,13.87
2018-05-14T13:37:33.033Z,12.23
2018-05-14T13:40:02.223Z,13.50
2018-05-14T13:42:31.336Z,11.80
2018-05-14T13:45:00.659Z,14.10
2018-05-14T13:47:29.768Z,13.23
2018-05-14T13:49:59.032Z,11.97
2018-05-14T13:52:28.558Z,12.03
2018-05-14T13:54:57.631Z,12.93
2018-05-14T13:57:26.910Z,12.40
2018-05-14T13:59:56.172Z,12.00
2018-05-14T14:02:25.456Z,12.80
2018-05-14T14:04:54.792Z,11.47
2018-05-14T14:07:24.192Z,11.70
2018-05-14T14:09:53.288Z,10.87
2018-05-14T14:12:22.676Z,11.93
2018-05-14T14:14:51.984Z,11.97
2018-05-14T14:17:21.283Z,12.20
2018-05-14T14:19:50.457Z,11.73
2018-05-14T14:22:19.850Z,12.17
2018-05-14T14:24:48.864Z,11.27
2018-05-14T14:27:18.224Z,11.30
2018-05-14T14:29:47.506Z,12.47
2018-05-14T14:32:17.153Z,12.07
2018-05-14T14:34:46.495Z,12.73
2018-05-14T14:37:15.524Z,12.47
2018-05-14T14:39:44.700Z,12.00
2018-05-14T14:42:14.109Z,11.87
2018-05-14T14:44:43.332Z,11.90
2018-05-14T14:47:12.587Z,10.50
2018-05-14T14:49:42.057Z,10.90
2018-05-14T14:52:11.242Z,11.67
2018-05-14T14:54:40.368Z,11.50
2018-05-14T14:57:10.621Z,11.30
2018-05-14T14:59:39.776Z,10.73
2018-05-14T15:02:09.642Z,12.30
2018-05-14T15:04:38.813Z,11.60
2018-05-14T15:07:07.855Z,11.17
2018-05-14T15:09:37.547Z,11.93
2018-05-14T15:12:07.080Z,11.43
2018-05-14T15:14:36.248Z,11.40
2018-05-14T15:17:05.598Z,10.90
2018-05-14T15:19:34.820Z,11.83
2018-05-14T15:22:04.156Z,10.13
2018-05-14T15:24:33.520Z,9.97
2018-05-14T15:27:02.759Z,10.03
2018-05-14T15:29:31.784Z,9.37
2018-05-14T15:32:01.233Z,10.63
2018-05-14T15:34:30.485Z,9.60
2018-05-14T15:36:59.622Z,9.40
2018-05-14T15:39:28.842Z,9.53
2018-05-14T15:41:57.965Z,9.03
2018-05-14T15:44:26.912Z,9.63
2018-05-14T15:46:55.960Z,9.37
2018-05-14T15:49:24.894Z,9.73
2018-05-14T15:51:53.883Z,9.90
2018-05-14T15:54:23.410Z,8.80
2018-05-14T15:56:52.591Z,9.60
2018-05-14T15:59:21.632Z,8.27
2018-05-14T16:01:50.930Z,8.97
2018-05-14T16:04:20.128Z,9.67
2018-05-14T16:06:49.093Z,9.10
2018-05-14T16:09:18.295Z,10.00
2018-05-14T16:11:47.348Z,10.40
2018-05-14T16:14:16.536Z,10.90
2018-05-14T16:16:45.634Z,9.43
2018-05-14T16:19:14.970Z,10.57
2018-05-14T16:21:43.992Z,9.90
2018-05-14T16:24:13.269Z,10.23
2018-05-14T16:26:42.575Z,10.67
2018-05-14T16:29:11.538Z,10.93
2018-05-14T16:31:40.776Z,10.33
2018-05-14T16:34:09.824Z,10.43
2018-05-14T16:36:39.224Z,11.33
2018-05-14T16:39:08.629Z,10.53
2018-05-14T16:41:38.032Z,11.40
2018-05-14T16:44:07.139Z,11.53
2018-05-14T16:46:36.394Z,11.43
2018-05-14T16:49:05.658Z,11.70
2018-05-14T16:51:34.981Z,11.70
2018-05-14T16:54:04.328Z,11.63
2018-05-14T16:56:33.424Z,12.00
2018-05-14T16:59:03.772Z,11.67
2018-05-14T17:01:32.907Z,12.17
2018-05-14T17:04:03.103Z,12.20
2018-05-14T17:06:32.332Z,11.63
2018-05-14T17:09:01.653Z,12.03
2018-05-14T17:11:30.999Z,11.90
2018-05-14T17:14:00.452Z,11.53
2018-05-14T17:16:29.796Z,12.53
2018-05-14T17:18:59.153Z,12.10
2018-05-14T17:21:28.570Z,12.47
2018-05-14T17:23:57.800Z,12.67
2018-05-14T17:26:27.051Z,12.03
2018-05-14T17:28:56.292Z,12.37
2018-05-14T17:31:25.467Z,12.03
2018-05-14T17:33:54.834Z,12.80
2018-05-14T17:36:24.234Z,12.17
2018-05-14T17:38:53.640Z,12.60
2018-05-14T17:41:22.914Z,11.77
2018-05-14T17:43:52.073Z,12.03
2018-05-14T17:46:21.204Z,12.00
2018-05-14T17:48:50.511Z,12.17
2018-05-14T17:51:19.937Z,12.10
2018-05-14T17:53:49.044Z,10.97
2018-05-14T17:56:18.110Z,11.73
2018-05-14T17:58:47.055Z,11.30
2018-05-14T18:01:16.193Z,12.13
2018-05-14T18:03:45.803Z,12.57
2018-05-14T18:06:14.781Z,11.30
2018-05-14T18:08:43.933Z,12.03
2018-05-14T18:11:13.077Z,13.13
2018-05-14T18:13:42.401Z,11.57
2018-05-14T18:16:11.577Z,12.03
2018-05-14T18:18:40.692Z,12.30
2018-05-14T18:21:11.904Z,12.53
2018-05-14T18:23:46.931Z,13.30
2018-05-14T18:28:52.252Z,12.40
2018-05-14T18:31:27.596Z,14.27
2018-05-14T18:34:02.276Z,12.70
2018-05-14T18:36:31.462Z,13.80
2018-05-14T18:39:00.606Z,12.67
2018-05-14T18:41:29.845Z,12.83
2018-05-14T18:43:58.968Z,12.97
2018-05-14T18:46:28.272Z,12.60
2018-05-14T18:48:57.371Z,12.37
2018-05-14T18:51:26.372Z,13.43
2018-05-14T18:53:55.454Z,12.40
2018-05-14T18:56:25.483Z,12.57
2018-05-14T18:58:54.512Z,11.73
2018-05-14T19:01:23.620Z,12.67
2018-05-14T19:03:52.617Z,11.70
2018-05-14T19:06:21.762Z,12.43
2018-05-14T19:08:50.940Z,12.63
2018-05-14T19:11:25.566Z,12.87
2018-05-14T19:13:54.814Z,11.83
2018-05-14T19:16:29.447Z,12.17
2018-05-14T19:18:58.472Z,12.80
2018-05-14T19:21:27.472Z,11.97
2018-05-14T19:23:56.833Z,14.10
2018-05-14T19:26:26.099Z,14.43
2018-05-14T19:29:00.901Z,12.77
2018-05-14T19:31:29.996Z,13.10
2018-05-14T19:37:02.040Z,14.00
2018-05-14T19:39:36.842Z,15.20
2018-05-14T19:42:05.914Z,16.47
2018-05-14T19:44:34.918Z,18.00
2018-05-14T19:47:04.221Z,13.53
2018-05-14T19:49:33.277Z,12.40
2018-05-14T19:52:01.425Z,13.97
2018-05-14T19:54:30.237Z,13.60
2018-05-14T19:56:59.312Z,13.97
2018-05-14T19:59:28.449Z,12.47
2018-05-14T20:01:57.725Z,13.03
2018-05-14T20:04:26.869Z,12.47
2018-05-14T20:06:55.941Z,13.17
2018-05-14T20:09:24.965Z,12.87
2018-05-14T20:11:54.156Z,12.67
2018-05-14T20:14:23.458Z,13.70
2018-05-14T20:16:52.582Z,13.07
2018-05-14T20:19:21.838Z,14.47
2018-05-14T20:21:50.854Z,13.50
2018-05-14T20:24:19.975Z,12.13
2018-05-14T20:26:49.423Z,12.97
2018-05-14T20:29:18.501Z,15.20
2018-05-14T20:31:47.595Z,12.37
2018-05-14T20:34:16.588Z,12.23
2018-05-14T20:36:46.054Z,13.77
2018-05-14T20:39:15.224Z,13.03
2018-05-14T20:41:44.428Z,12.70
2018-05-14T20:44:13.692Z,13.13
2018-05-14T20:46:42.938Z,12.97
2018-05-14T20:49:11.933Z,11.63
2018-05-14T20:51:41.159Z,13.50
2018-05-14T20:54:10.275Z,13.57
2018-05-14T20:56:39.484Z,13.60
2018-05-14T20:59:08.684Z,13.47
2018-05-14T21:01:37.693Z,12.87
2018-05-14T21:04:07.033Z,13.63
2018-05-14T21:06:36.452Z,13.50
2018-05-14T21:09:06.546Z,13.17
2018-05-14T21:11:35.803Z,13.90
2018-05-14T21:14:04.891Z,13.77
2018-05-14T21:16:34.074Z,13.20
2018-05-14T21:19:03.132Z,12.67
2018-05-14T21:21:32.460Z,13.00
2018-05-14T21:24:01.516Z,13.10
2018-05-14T21:26:30.824Z,25.97
2018-05-14T21:28:59.872Z,13.13
2018-05-14T21:31:29.045Z,13.13
2018-05-14T21:33:58.173Z,12.73
2018-05-14T21:36:27.166Z,13.87
2018-05-14T21:38:56.348Z,14.10
2018-05-14T21:41:25.719Z,14.47
2018-05-14T21:43:54.730Z,15.07
2018-05-14T21:46:24.069Z,15.00
2018-05-14T21:48:53.490Z,15.47
2018-05-14T21:51:22.897Z,16.00
2018-05-14T21:53:52.299Z,15.10
2018-05-14T21:56:21.711Z,15.63
2018-05-14T21:58:52.264Z,15.20
2018-05-14T22:01:22.090Z,16.53
2018-05-14T22:03:51.269Z,15.27
2018-05-14T22:06:20.477Z,15.43
2018-05-14T22:08:49.744Z,15.90
2018-05-14T22:11:19.101Z,15.47
2018-05-14T22:13:48.348Z,17.70
2018-05-14T22:16:17.503Z,15.77
2018-05-14T22:18:46.570Z,16.70
2018-05-14T22:21:15.708Z,17.10
2018-05-14T22:23:45.671Z,17.83
2018-05-14T22:26:14.816Z,16.93
2018-05-14T22:28:43.920Z,17.57
2018-05-14T22:31:13.562Z,17.93
2018-05-14T22:33:42.635Z,17.33
2018-05-14T22:36:11.955Z,17.80
2018-05-14T22:38:41.135Z,17.60
2018-05-14T22:41:10.283Z,18.17
2018-05-14T22:43:39.490Z,16.80
2018-05-14T22:46:08.712Z,16.97
2018-05-14T22:48:37.927Z,17.07
2018-05-14T22:51:06.969Z,16.70
2018-05-14T22:53:36.231Z,17.30
2018-05-14T22:56:05.244Z,15.73
2018-05-14T22:58:34.320Z,15.87
2018-05-14T23:01:03.404Z,15.00
2018-05-14T23:03:32.674Z,15.20
2018-05-14T23:06:01.889Z,13.70
2018-05-14T23:08:31.225Z,14.70
2018-05-14T23:11:00.432Z,11.77
2018-05-14T23:13:29.488Z,12.00
2018-05-14T23:15:58.591Z,10.93
2018-05-14T23:18:27.643Z,11.53
2018-05-14T23:20:57.228Z,11.30
2018-05-14T23:23:26.332Z,11.10
2018-05-14T23:25:55.628Z,11.00
2018-05-14T23:28:24.956Z,10.70
2018-05-14T23:30:54.200Z,11.07
2018-05-14T23:33:23.510Z,10.63
2018-05-14T23:35:53.139Z,11.67
2018-05-14T23:38:22.519Z,11.30
2018-05-14T23:40:51.750Z,10.90
2018-05-14T23:43:20.862Z,11.43
2018-05-14T23:45:50.278Z,11.40
2018-05-14T23:48:19.396Z,11.47
2018-05-14T23:50:48.843Z,11.80
2018-05-14T23:53:18.153Z,11.03
2018-05-14T23:55:47.482Z,12.97
2018-05-14T23:58:16.853Z,10.43
