createdAt,value
2019-01-20T00:00:49.501Z,20.7
2019-01-20T00:01:50.859Z,20.7
2019-01-20T00:02:47.161Z,20.7
2019-01-20T00:03:44.288Z,20.7
2019-01-20T00:04:42.270Z,20.7
2019-01-20T00:05:38.575Z,20.7
2019-01-20T00:06:34.975Z,20.7
2019-01-20T00:07:31.898Z,20.7
2019-01-20T00:08:28.721Z,20.7
2019-01-20T00:09:29.136Z,20.8
2019-01-20T00:10:26.606Z,20.8
2019-01-20T00:11:27.934Z,20.8
2019-01-20T00:12:28.557Z,20.7
2019-01-20T00:13:30.469Z,20.8
2019-01-20T00:14:27.462Z,20.8
2019-01-20T00:15:28.536Z,20.8
2019-01-20T00:16:25.071Z,20.8
2019-01-20T00:17:22.040Z,20.8
2019-01-20T00:18:23.529Z,20.8
2019-01-20T00:19:20.923Z,20.8
2019-01-20T00:20:17.276Z,20.8
2019-01-20T00:21:17.316Z,20.8
2019-01-20T00:22:14.799Z,20.8
2019-01-20T00:23:14.768Z,20.8
2019-01-20T00:24:11.721Z,20.8
2019-01-20T00:25:09.722Z,20.8
2019-01-20T00:26:07.009Z,20.8
2019-01-20T00:27:03.468Z,20.9
2019-01-20T00:28:01.271Z,20.9
2019-01-20T00:28:58.190Z,20.9
2019-01-20T00:29:55.455Z,20.9
2019-01-20T00:30:59.522Z,20.9
2019-01-20T00:31:59.273Z,20.9
2019-01-20T00:32:59.296Z,20.9
2019-01-20T00:33:55.654Z,20.9
2019-01-20T00:34:56.556Z,20.9
2019-01-20T00:35:54.161Z,20.9
2019-01-20T00:36:50.568Z,20.9
2019-01-20T00:37:54.127Z,20.9
2019-01-20T00:38:51.374Z,20.9
2019-01-20T00:39:47.888Z,20.9
2019-01-20T00:40:44.157Z,20.9
2019-01-20T00:41:42.655Z,20.9
2019-01-20T00:42:43.325Z,20.9
2019-01-20T00:43:40.840Z,20.9
2019-01-20T00:44:37.346Z,20.9
2019-01-20T00:45:34.260Z,20.9
2019-01-20T00:46:34.748Z,20.9
2019-01-20T00:47:38.948Z,20.9
2019-01-20T00:48:47.214Z,20.9
2019-01-20T00:49:43.644Z,20.9
2019-01-20T00:50:40.058Z,21
2019-01-20T00:51:40.571Z,21
2019-01-20T00:52:38.454Z,20.9
2019-01-20T00:53:43.007Z,21
2019-01-20T00:54:39.859Z,21
2019-01-20T00:55:36.822Z,21
2019-01-20T00:56:33.636Z,21
2019-01-20T00:57:32.252Z,21
2019-01-20T00:58:31.936Z,21
2019-01-20T00:59:30.621Z,21
2019-01-20T01:00:30.908Z,21
2019-01-20T01:01:28.253Z,21
2019-01-20T01:02:24.984Z,21
2019-01-20T01:03:22.422Z,21
2019-01-20T01:04:19.402Z,21
2019-01-20T01:05:26.280Z,21
2019-01-20T01:06:24.448Z,21
2019-01-20T01:07:21.575Z,21
2019-01-20T01:08:19.167Z,21
2019-01-20T01:09:17.907Z,21
2019-01-20T01:10:22.198Z,21
2019-01-20T01:11:23.356Z,21
2019-01-20T01:12:22.445Z,21
2019-01-20T01:13:21.250Z,21
2019-01-20T01:14:17.879Z,21
2019-01-20T01:15:16.437Z,21
2019-01-20T01:16:15.469Z,21
2019-01-20T01:17:15.529Z,21
2019-01-20T01:18:12.854Z,21
2019-01-20T01:19:09.531Z,21
2019-01-20T01:20:07.325Z,21
2019-01-20T01:21:03.918Z,21
2019-01-20T01:22:02.097Z,21
2019-01-20T01:23:06.264Z,21
2019-01-20T01:24:03.240Z,21.1
2019-01-20T01:25:01.107Z,21
2019-01-20T01:25:58.631Z,21
2019-01-20T01:26:54.780Z,21
2019-01-20T01:27:53.089Z,21
2019-01-20T01:28:56.709Z,21
2019-01-20T01:29:54.472Z,21
2019-01-20T01:30:55.663Z,21
2019-01-20T01:31:56.695Z,21
2019-01-20T01:32:55.437Z,21
2019-01-20T01:33:53.049Z,21
2019-01-20T01:34:51.528Z,21
2019-01-20T01:35:59.107Z,21
2019-01-20T01:37:03.908Z,21
2019-01-20T01:38:00.316Z,21
2019-01-20T01:38:59.903Z,21
2019-01-20T01:39:57.110Z,21
2019-01-20T01:40:55.711Z,21
2019-01-20T01:41:54.182Z,21
2019-01-20T01:42:51.965Z,21
2019-01-20T01:43:51.203Z,21
2019-01-20T01:44:50.695Z,21
2019-01-20T01:45:47.013Z,21
2019-01-20T01:46:43.364Z,21
2019-01-20T01:47:41.987Z,21
2019-01-20T01:48:46.892Z,21
2019-01-20T01:49:48.675Z,21.1
2019-01-20T01:50:47.205Z,21
2019-01-20T01:51:47.163Z,21.1
2019-01-20T01:52:43.737Z,21.1
2019-01-20T01:53:41.008Z,21
2019-01-20T01:54:37.178Z,21
2019-01-20T01:55:33.315Z,21.1
2019-01-20T01:56:29.711Z,21.1
2019-01-20T01:57:26.985Z,21.1
2019-01-20T01:58:28.070Z,21.1
2019-01-20T01:59:25.185Z,21.1
2019-01-20T02:00:33.915Z,21
2019-01-20T02:01:30.935Z,21.1
2019-01-20T02:02:31.252Z,21
2019-01-20T02:03:27.325Z,21.1
2019-01-20T02:04:25.405Z,21.1
2019-01-20T02:05:24.164Z,21.1
2019-01-20T02:06:32.454Z,21.1
2019-01-20T02:07:28.571Z,21.1
2019-01-20T02:08:25.288Z,21.1
2019-01-20T02:09:21.687Z,21.1
2019-01-20T02:10:17.704Z,21
2019-01-20T02:11:16.676Z,21.1
2019-01-20T02:12:17.605Z,21.1
2019-01-20T02:13:16.051Z,21.1
2019-01-20T02:14:14.776Z,21.1
2019-01-20T02:15:11.969Z,21.1
2019-01-20T02:16:10.701Z,21.1
2019-01-20T02:17:12.743Z,21.1
2019-01-20T02:18:08.917Z,21.1
2019-01-20T02:19:17.311Z,21.1
2019-01-20T02:20:14.343Z,21
2019-01-20T02:21:12.317Z,21.1
2019-01-20T02:22:08.452Z,21.1
2019-01-20T02:23:06.710Z,21.1
2019-01-20T02:24:04.871Z,21.1
2019-01-20T02:25:03.674Z,21.1
2019-01-20T02:26:01.174Z,21.1
2019-01-20T02:26:57.425Z,21.1
2019-01-20T02:27:58.689Z,21.1
2019-01-20T02:28:59.482Z,21.1
2019-01-20T02:29:58.767Z,21.1
2019-01-20T02:30:55.036Z,21.1
2019-01-20T02:31:54.326Z,21.1
2019-01-20T02:32:51.180Z,21.1
2019-01-20T02:33:52.753Z,21.1
2019-01-20T02:34:54.378Z,21.1
2019-01-20T02:35:53.395Z,21.1
2019-01-20T02:36:51.477Z,21.1
2019-01-20T02:37:55.621Z,21.1
2019-01-20T02:38:51.834Z,21.1
2019-01-20T02:39:48.094Z,21.1
2019-01-20T02:40:47.452Z,21.1
2019-01-20T02:41:43.896Z,21.1
2019-01-20T02:42:55.189Z,21.1
2019-01-20T02:43:52.693Z,21.1
2019-01-20T02:44:56.639Z,21.1
2019-01-20T02:45:56.298Z,21.1
2019-01-20T02:46:53.972Z,21.1
2019-01-20T02:47:50.434Z,21.1
2019-01-20T02:48:46.570Z,21.1
2019-01-20T02:49:47.479Z,21.1
2019-01-20T02:50:46.593Z,21.1
2019-01-20T02:51:42.968Z,21.1
2019-01-20T02:52:41.439Z,21.1
2019-01-20T02:53:38.017Z,21.1
2019-01-20T02:54:43.293Z,21.1
2019-01-20T02:56:01.905Z,21.1
2019-01-20T02:56:59.147Z,21.1
2019-01-20T02:57:56.074Z,21.1
2019-01-20T02:58:58.029Z,21.1
2019-01-20T02:59:54.259Z,21.1
2019-01-20T03:00:54.890Z,21.1
2019-01-20T03:01:56.745Z,21.1
2019-01-20T03:02:55.386Z,21.1
2019-01-20T03:03:51.682Z,21.1
2019-01-20T03:04:49.389Z,21.1
2019-01-20T03:05:50.078Z,21.1
2019-01-20T03:06:48.303Z,21.1
2019-01-20T03:07:52.044Z,21.1
2019-01-20T03:08:48.588Z,21.1
2019-01-20T03:09:45.820Z,21.1
2019-01-20T03:10:44.794Z,21.1
2019-01-20T03:11:41.608Z,21.1
2019-01-20T03:12:38.039Z,21.1
2019-01-20T03:13:41.038Z,21.1
2019-01-20T03:14:45.554Z,21.1
2019-01-20T03:15:48.512Z,21.1
2019-01-20T03:16:45.225Z,21.1
2019-01-20T03:17:45.186Z,21.1
2019-01-20T03:18:43.649Z,21.1
2019-01-20T03:19:42.529Z,21.1
2019-01-20T03:20:43.566Z,21.1
2019-01-20T03:21:41.612Z,21.1
2019-01-20T03:22:40.415Z,21.1
2019-01-20T03:23:54.857Z,21.1
2019-01-20T03:24:51.985Z,21.1
2019-01-20T03:25:50.021Z,21.1
2019-01-20T03:26:47.901Z,21.1
2019-01-20T03:27:45.324Z,21.1
2019-01-20T03:28:42.954Z,21.1
2019-01-20T03:29:46.470Z,21.1
2019-01-20T03:30:46.934Z,21.1
2019-01-20T03:31:44.730Z,21.1
2019-01-20T03:32:42.682Z,21.1
2019-01-20T03:33:47.453Z,21.1
2019-01-20T03:34:46.223Z,21.1
2019-01-20T03:35:49.025Z,21.1
2019-01-20T03:36:46.519Z,21.1
2019-01-20T03:37:44.248Z,21.1
2019-01-20T03:38:48.021Z,21.1
2019-01-20T03:39:45.789Z,21.1
2019-01-20T03:40:46.471Z,21.1
2019-01-20T03:41:43.135Z,21.1
2019-01-20T03:42:45.596Z,21.1
2019-01-20T03:43:45.858Z,21.1
2019-01-20T03:44:43.847Z,21.1
2019-01-20T03:45:40.752Z,21.1
2019-01-20T03:46:48.374Z,21.1
2019-01-20T03:47:45.472Z,21.1
2019-01-20T03:48:41.564Z,21.1
2019-01-20T03:49:38.186Z,21.1
2019-01-20T03:50:37.649Z,21.1
2019-01-20T03:51:33.965Z,21.1
2019-01-20T03:52:32.177Z,21.1
2019-01-20T03:53:32.012Z,21.1
2019-01-20T03:54:31.017Z,21.1
2019-01-20T03:55:27.883Z,21.1
2019-01-20T03:56:25.279Z,21.1
2019-01-20T03:57:23.576Z,21.1
2019-01-20T03:58:21.304Z,21.1
2019-01-20T03:59:18.321Z,21.1
2019-01-20T04:00:17.165Z,21.1
2019-01-20T04:01:13.662Z,21.1
2019-01-20T04:02:14.603Z,21.1
2019-01-20T04:03:12.824Z,21.1
2019-01-20T04:04:09.334Z,21.1
2019-01-20T04:05:21.490Z,21.1
2019-01-20T04:06:21.575Z,21.1
2019-01-20T04:07:22.044Z,21.1
2019-01-20T04:08:22.644Z,21.1
2019-01-20T04:09:20.084Z,21.1
2019-01-20T04:10:18.762Z,21.1
2019-01-20T04:11:17.738Z,21.1
2019-01-20T04:12:21.113Z,21.1
2019-01-20T04:13:21.449Z,21.1
2019-01-20T04:14:18.860Z,21.1
2019-01-20T04:15:18.167Z,21.1
2019-01-20T04:16:15.744Z,21.1
2019-01-20T04:17:13.856Z,21.1
2019-01-20T04:18:14.230Z,21.1
2019-01-20T04:19:16.506Z,21.1
2019-01-20T04:20:19.500Z,21.1
2019-01-20T04:21:21.018Z,21.1
2019-01-20T04:22:24.100Z,21.1
2019-01-20T04:23:22.964Z,21.1
2019-01-20T04:24:21.862Z,21.1
2019-01-20T04:25:21.589Z,21
2019-01-20T04:26:19.733Z,21.1
2019-01-20T04:27:23.647Z,21
2019-01-20T04:28:22.243Z,21
2019-01-20T04:29:25.926Z,21
2019-01-20T04:30:25.815Z,21
2019-01-20T04:31:27.510Z,21
2019-01-20T04:32:32.214Z,21
2019-01-20T04:33:33.453Z,21
2019-01-20T04:34:33.520Z,20.9
2019-01-20T04:35:38.519Z,20.9
2019-01-20T04:36:36.423Z,20.9
2019-01-20T04:37:40.539Z,20.9
2019-01-20T04:38:42.346Z,20.9
2019-01-20T04:39:42.797Z,20.8
2019-01-20T04:40:42.777Z,20.8
2019-01-20T04:41:41.351Z,20.8
2019-01-20T04:42:45.580Z,20.8
2019-01-20T04:43:43.030Z,20.8
2019-01-20T04:44:42.817Z,20.7
2019-01-20T04:45:41.842Z,20.7
2019-01-20T04:46:40.343Z,20.7
2019-01-20T04:47:37.870Z,20.7
2019-01-20T04:48:35.324Z,20.7
2019-01-20T04:49:32.897Z,20.6
2019-01-20T04:50:32.791Z,20.6
2019-01-20T04:51:36.540Z,20.6
2019-01-20T04:52:37.854Z,20.6
2019-01-20T04:54:00.847Z,20.6
2019-01-20T04:55:00.761Z,20.5
2019-01-20T04:56:11.524Z,20.5
2019-01-20T04:57:10.008Z,20.5
2019-01-20T04:58:09.359Z,20.5
2019-01-20T04:59:11.858Z,20.4
2019-01-20T05:00:15.076Z,20.4
2019-01-20T05:01:13.393Z,20.4
2019-01-20T05:02:12.712Z,20.4
2019-01-20T05:03:15.090Z,20.3
2019-01-20T05:04:18.233Z,20.3
2019-01-20T05:05:16.797Z,20.2
2019-01-20T05:06:16.540Z,20.2
2019-01-20T05:07:17.201Z,20.2
2019-01-20T05:08:17.937Z,20.2
2019-01-20T05:09:25.610Z,20.2
2019-01-20T05:10:25.578Z,20.1
2019-01-20T05:11:23.617Z,20.1
2019-01-20T05:12:23.198Z,20.1
2019-01-20T05:13:20.454Z,20.1
2019-01-20T05:14:18.063Z,20
2019-01-20T05:15:15.122Z,20
2019-01-20T05:16:14.525Z,20
2019-01-20T05:17:15.504Z,20
2019-01-20T05:18:13.000Z,20
2019-01-20T05:19:12.771Z,20
2019-01-20T05:20:11.017Z,19.9
2019-01-20T05:21:08.847Z,19.9
2019-01-20T05:22:07.717Z,19.9
2019-01-20T05:23:07.333Z,19.9
2019-01-20T05:24:09.309Z,19.8
2019-01-20T05:25:06.609Z,19.8
2019-01-20T05:26:11.037Z,19.8
2019-01-20T05:27:10.462Z,19.8
2019-01-20T05:28:25.298Z,19.7
2019-01-20T05:29:28.562Z,19.7
2019-01-20T05:30:25.685Z,19.7
2019-01-20T05:31:22.518Z,19.7
2019-01-20T05:32:20.331Z,19.7
2019-01-20T05:33:29.625Z,19.6
2019-01-20T05:34:32.302Z,19.6
2019-01-20T05:35:32.980Z,19.6
2019-01-20T05:36:29.810Z,19.6
2019-01-20T05:37:28.870Z,19.6
2019-01-20T05:38:32.183Z,19.5
2019-01-20T05:39:31.052Z,19.5
2019-01-20T05:40:28.341Z,19.5
2019-01-20T05:41:26.013Z,19.5
2019-01-20T05:42:23.321Z,19.5
2019-01-20T05:43:23.143Z,19.5
2019-01-20T05:44:23.999Z,19.5
2019-01-20T05:45:31.742Z,19.4
2019-01-20T05:46:35.533Z,19.4
2019-01-20T05:47:33.078Z,19.4
2019-01-20T05:48:32.813Z,19.4
2019-01-20T05:49:28.961Z,19.4
2019-01-20T05:50:27.258Z,19.4
2019-01-20T05:51:24.120Z,19.3
2019-01-20T05:52:23.401Z,19.3
2019-01-20T05:53:23.011Z,19.3
2019-01-20T05:54:23.801Z,19.3
2019-01-20T05:55:21.006Z,19.3
2019-01-20T05:56:19.005Z,19.3
2019-01-20T05:57:15.939Z,19.3
2019-01-20T05:58:14.141Z,19.2
2019-01-20T05:59:18.577Z,19.2
2019-01-20T06:00:17.485Z,19.2
2019-01-20T06:01:16.077Z,19.2
2019-01-20T06:02:14.268Z,19.2
2019-01-20T06:03:11.819Z,19.2
2019-01-20T06:04:12.211Z,19.1
2019-01-20T06:05:11.337Z,19.2
2019-01-20T06:06:10.384Z,19.1
2019-01-20T06:07:28.715Z,19.1
2019-01-20T06:08:25.772Z,19.1
2019-01-20T06:09:23.634Z,19.1
2019-01-20T06:10:28.735Z,19
2019-01-20T06:11:28.809Z,19
2019-01-20T06:12:27.324Z,19
2019-01-20T06:13:24.567Z,19
2019-01-20T06:14:21.882Z,19
2019-01-20T06:15:23.300Z,19
2019-01-20T06:16:21.953Z,19
2019-01-20T06:17:21.249Z,19
2019-01-20T06:18:18.175Z,18.9
2019-01-20T06:19:15.645Z,18.9
2019-01-20T06:20:16.781Z,18.9
2019-01-20T06:21:16.307Z,18.9
2019-01-20T06:22:13.961Z,18.9
2019-01-20T06:23:12.845Z,18.9
2019-01-20T06:24:16.391Z,18.9
2019-01-20T06:25:19.635Z,18.9
2019-01-20T06:26:17.676Z,18.8
2019-01-20T06:27:17.562Z,18.8
2019-01-20T06:28:17.989Z,18.8
2019-01-20T06:29:14.618Z,18.8
2019-01-20T06:30:13.120Z,18.8
2019-01-20T06:31:10.507Z,18.8
2019-01-20T06:32:11.853Z,18.7
2019-01-20T06:33:11.714Z,18.7
2019-01-20T06:34:13.716Z,18.8
2019-01-20T06:36:25.413Z,18.7
2019-01-20T06:37:21.846Z,18.7
2019-01-20T06:38:20.260Z,18.7
2019-01-20T06:39:29.752Z,18.7
2019-01-20T06:40:29.234Z,18.6
2019-01-20T06:41:27.856Z,18.6
2019-01-20T06:42:30.084Z,18.6
2019-01-20T06:43:28.543Z,18.6
2019-01-20T06:44:35.834Z,18.6
2019-01-20T06:45:33.678Z,18.6
2019-01-20T06:46:32.768Z,18.6
2019-01-20T06:47:33.377Z,18.6
2019-01-20T06:48:35.985Z,18.6
2019-01-20T06:49:34.580Z,18.6
2019-01-20T06:50:36.308Z,18.5
2019-01-20T06:51:38.090Z,18.5
2019-01-20T06:52:35.824Z,18.5
2019-01-20T06:53:38.395Z,18.5
2019-01-20T06:54:35.450Z,18.5
2019-01-20T06:55:33.415Z,18.5
2019-01-20T06:56:34.232Z,18.5
2019-01-20T06:57:36.431Z,18.5
2019-01-20T06:58:38.554Z,18.5
2019-01-20T06:59:39.904Z,18.5
2019-01-20T07:00:42.317Z,18.5
2019-01-20T07:01:43.143Z,18.5
2019-01-20T07:02:41.907Z,18.4
2019-01-20T07:03:39.602Z,18.4
2019-01-20T07:04:37.965Z,18.4
2019-01-20T07:05:39.458Z,18.4
2019-01-20T07:06:38.139Z,18.4
2019-01-20T07:07:36.864Z,18.4
2019-01-20T07:08:37.232Z,18.4
2019-01-20T07:09:36.870Z,18.4
2019-01-20T07:10:34.973Z,18.3
2019-01-20T07:11:33.073Z,18.4
2019-01-20T07:12:32.671Z,18.4
2019-01-20T07:13:30.787Z,18.3
2019-01-20T07:14:30.808Z,18.3
2019-01-20T07:15:31.510Z,18.3
2019-01-20T07:16:29.384Z,18.3
2019-01-20T07:17:27.888Z,18.3
2019-01-20T07:18:27.143Z,18.3
2019-01-20T07:19:24.824Z,18.3
2019-01-20T07:20:27.336Z,18.2
2019-01-20T07:21:26.992Z,18.3
2019-01-20T07:22:29.133Z,18.3
2019-01-20T07:23:29.060Z,18.3
2019-01-20T07:24:31.347Z,18.2
2019-01-20T07:25:35.089Z,18.2
2019-01-20T07:26:32.791Z,18.2
2019-01-20T07:27:34.791Z,18.2
2019-01-20T07:28:33.572Z,18.2
2019-01-20T07:29:37.522Z,18.2
2019-01-20T07:30:36.165Z,18.2
2019-01-20T07:31:43.237Z,18.2
2019-01-20T07:32:40.665Z,18.1
2019-01-20T07:33:41.547Z,18.2
2019-01-20T07:34:40.508Z,18.1
2019-01-20T07:35:38.587Z,18.1
2019-01-20T07:36:40.827Z,18.1
2019-01-20T07:37:40.011Z,18.1
2019-01-20T07:38:39.852Z,18.1
2019-01-20T07:39:37.786Z,18.1
2019-01-20T07:40:38.598Z,18.1
2019-01-20T07:41:38.309Z,18.1
2019-01-20T07:42:36.332Z,18.1
2019-01-20T07:43:37.488Z,18.1
2019-01-20T07:44:35.759Z,18.1
2019-01-20T07:45:36.346Z,18.1
2019-01-20T07:46:44.270Z,18.1
2019-01-20T07:47:42.405Z,18.1
2019-01-20T07:48:42.867Z,18
2019-01-20T07:49:40.280Z,18
2019-01-20T07:50:39.854Z,18
2019-01-20T07:51:37.251Z,18
2019-01-20T07:52:34.697Z,18
2019-01-20T07:53:50.270Z,18
2019-01-20T07:54:51.972Z,18
2019-01-20T07:55:14.655Z,18
2019-01-20T07:56:14.117Z,18
2019-01-20T07:57:13.777Z,18
2019-01-20T07:58:11.166Z,18
2019-01-20T07:59:08.707Z,18
2019-01-20T08:00:06.607Z,18
2019-01-20T08:01:11.026Z,18
2019-01-20T08:02:10.529Z,18
2019-01-20T08:03:10.000Z,17.9
2019-01-20T08:04:15.860Z,17.9
2019-01-20T08:05:29.458Z,17.9
2019-01-20T08:06:30.411Z,17.9
2019-01-20T08:07:28.073Z,17.9
2019-01-20T08:08:33.785Z,17.9
2019-01-20T08:09:32.721Z,17.9
2019-01-20T08:10:34.561Z,17.9
2019-01-20T08:11:32.361Z,17.9
2019-01-20T08:12:31.147Z,17.9
2019-01-20T08:13:30.928Z,17.9
2019-01-20T08:14:29.340Z,17.9
2019-01-20T08:15:38.030Z,17.9
2019-01-20T08:16:35.818Z,17.9
2019-01-20T08:17:33.676Z,17.9
2019-01-20T08:18:34.079Z,17.8
2019-01-20T08:19:33.171Z,17.8
2019-01-20T08:20:31.368Z,17.8
2019-01-20T08:21:28.986Z,17.8
2019-01-20T08:22:32.228Z,17.8
2019-01-20T08:23:30.614Z,17.8
2019-01-20T08:24:29.377Z,17.8
2019-01-20T08:25:29.194Z,17.8
2019-01-20T08:26:27.189Z,17.8
2019-01-20T08:27:24.576Z,17.8
2019-01-20T08:28:22.062Z,17.8
2019-01-20T08:29:21.603Z,17.8
2019-01-20T08:30:23.165Z,17.8
2019-01-20T08:31:21.905Z,17.8
2019-01-20T08:32:21.900Z,17.7
2019-01-20T08:33:22.905Z,17.7
2019-01-20T08:34:21.689Z,17.7
2019-01-20T08:35:19.677Z,17.7
2019-01-20T08:36:28.699Z,17.6
2019-01-20T08:37:28.938Z,17.6
2019-01-20T08:38:28.582Z,17.6
2019-01-20T08:39:27.222Z,17.6
2019-01-20T08:40:26.551Z,17.5
2019-01-20T08:41:25.597Z,17.5
2019-01-20T08:42:25.277Z,17.5
2019-01-20T08:43:23.202Z,17.5
2019-01-20T08:44:27.030Z,17.4
2019-01-20T08:45:25.389Z,17.4
2019-01-20T08:46:31.977Z,17.4
2019-01-20T08:47:30.383Z,17.4
2019-01-20T08:48:39.819Z,17.3
2019-01-20T08:49:38.332Z,17.3
2019-01-20T08:50:38.092Z,17.3
2019-01-20T08:51:35.674Z,17.3
2019-01-20T08:52:33.289Z,17.3
2019-01-20T08:53:32.140Z,17.2
2019-01-20T08:54:30.050Z,17.2
2019-01-20T08:55:27.226Z,17.2
2019-01-20T08:56:24.504Z,17.2
2019-01-20T08:57:24.688Z,17.2
2019-01-20T08:58:23.741Z,17.2
2019-01-20T08:59:22.514Z,17.2
2019-01-20T09:00:21.455Z,17.2
2019-01-20T09:01:21.387Z,17.2
2019-01-20T09:02:23.550Z,17.3
2019-01-20T09:03:25.201Z,17.2
2019-01-20T09:04:30.909Z,17.3
2019-01-20T09:05:29.548Z,17.3
2019-01-20T09:06:27.633Z,17.4
2019-01-20T09:07:30.673Z,17.5
2019-01-20T09:08:28.348Z,17.5
2019-01-20T09:09:26.345Z,17.5
2019-01-20T09:10:27.194Z,17.6
2019-01-20T09:11:25.775Z,17.7
2019-01-20T09:12:25.951Z,17.8
2019-01-20T09:13:24.557Z,17.8
2019-01-20T09:14:27.089Z,17.9
2019-01-20T09:15:27.141Z,18
2019-01-20T09:16:27.991Z,18
2019-01-20T09:17:28.265Z,18.1
2019-01-20T09:18:25.883Z,18.2
2019-01-20T09:19:25.531Z,18.2
2019-01-20T09:20:23.108Z,18.3
2019-01-20T09:21:20.967Z,18.4
2019-01-20T09:22:21.120Z,18.5
2019-01-20T09:23:21.787Z,18.5
2019-01-20T09:24:19.794Z,18.6
2019-01-20T09:25:20.687Z,18.7
2019-01-20T09:26:19.761Z,18.8
2019-01-20T09:27:17.394Z,18.8
2019-01-20T09:28:18.322Z,18.9
2019-01-20T09:29:21.890Z,19
2019-01-20T09:30:20.103Z,19
2019-01-20T09:31:27.059Z,19.1
2019-01-20T09:32:25.077Z,19.1
2019-01-20T09:33:24.980Z,19.2
2019-01-20T09:34:23.194Z,19.2
2019-01-20T09:35:21.488Z,19.3
2019-01-20T09:36:22.739Z,19.4
2019-01-20T09:37:22.844Z,19.4
2019-01-20T09:38:21.086Z,19.5
2019-01-20T09:39:20.514Z,19.5
2019-01-20T09:40:20.917Z,19.6
2019-01-20T09:41:19.147Z,19.6
2019-01-20T09:42:17.394Z,19.7
2019-01-20T09:43:23.782Z,19.8
2019-01-20T09:44:22.207Z,19.8
2019-01-20T09:45:25.146Z,19.8
2019-01-20T09:46:25.130Z,19.9
2019-01-20T09:47:23.444Z,19.9
2019-01-20T09:48:27.657Z,20
2019-01-20T09:49:29.963Z,20
2019-01-20T09:50:34.794Z,20.1
2019-01-20T09:51:47.364Z,20.1
2019-01-20T09:52:48.651Z,20.1
2019-01-20T09:53:47.188Z,20.2
2019-01-20T09:54:46.380Z,20.2
2019-01-20T09:55:48.256Z,20.3
2019-01-20T09:56:46.847Z,20.3
2019-01-20T09:57:45.572Z,20.3
2019-01-20T09:58:45.083Z,20.4
2019-01-20T09:59:45.538Z,20.4
2019-01-20T10:00:44.658Z,20.4
2019-01-20T10:01:56.865Z,20.4
2019-01-20T10:02:56.763Z,20.5
2019-01-20T10:03:59.081Z,20.4
2019-01-20T10:04:59.108Z,20.5
2019-01-20T10:05:59.475Z,20.5
2019-01-20T10:07:01.713Z,20.5
2019-01-20T10:08:01.666Z,20.5
2019-01-20T10:09:05.574Z,20.6
2019-01-20T10:10:06.048Z,20.6
2019-01-20T10:11:04.831Z,20.6
2019-01-20T10:12:07.074Z,20.7
2019-01-20T10:13:16.149Z,20.7
2019-01-20T10:14:15.992Z,20.7
2019-01-20T10:15:14.401Z,20.8
2019-01-20T10:16:16.214Z,20.8
2019-01-20T10:17:14.810Z,20.8
2019-01-20T10:18:22.645Z,20.9
2019-01-20T10:19:23.771Z,20.9
2019-01-20T10:20:24.431Z,20.9
2019-01-20T10:21:23.727Z,20.9
2019-01-20T10:22:28.350Z,21
2019-01-20T10:23:31.156Z,21
2019-01-20T10:24:29.567Z,21.1
2019-01-20T10:25:33.757Z,21.1
2019-01-20T10:26:34.763Z,21.1
2019-01-20T10:27:33.376Z,21.1
2019-01-20T10:28:32.345Z,21.2
2019-01-20T10:29:32.359Z,21.2
2019-01-20T10:30:31.362Z,21.2
2019-01-20T10:31:30.871Z,21.2
2019-01-20T10:32:30.297Z,21.3
2019-01-20T10:33:41.216Z,21.2
2019-01-20T10:34:39.795Z,21.3
2019-01-20T10:35:41.627Z,21.3
2019-01-20T10:36:41.029Z,21.3
2019-01-20T10:37:42.065Z,21.3
2019-01-20T10:38:41.300Z,21.3
2019-01-20T10:39:40.260Z,21.3
2019-01-20T10:40:40.000Z,21.3
2019-01-20T10:41:38.951Z,21.3
2019-01-20T10:42:40.250Z,21.3
2019-01-20T10:43:41.526Z,21.3
2019-01-20T10:44:40.772Z,21.3
2019-01-20T10:45:40.507Z,21.3
2019-01-20T10:46:42.964Z,21.3
2019-01-20T10:47:43.455Z,21.3
2019-01-20T10:48:42.143Z,21.3
2019-01-20T10:49:41.408Z,21.3
2019-01-20T10:50:40.521Z,21.4
2019-01-20T10:51:38.914Z,21.4
2019-01-20T10:52:40.304Z,21.3
2019-01-20T10:53:41.570Z,21.4
2019-01-20T10:54:42.903Z,21.4
2019-01-20T10:55:42.089Z,21.4
2019-01-20T10:56:44.950Z,21.4
2019-01-20T10:57:45.705Z,21.4
2019-01-20T10:58:44.716Z,21.4
2019-01-20T10:59:44.091Z,21.4
2019-01-20T11:00:44.033Z,21.4
2019-01-20T11:01:48.228Z,21.4
2019-01-20T11:02:51.240Z,21.3
2019-01-20T11:03:52.001Z,21.3
2019-01-20T11:04:57.299Z,21.3
2019-01-20T11:04:57.384Z,21.3
2019-01-20T11:05:53.791Z,21.3
2019-01-20T11:06:56.125Z,21.3
2019-01-20T11:07:57.039Z,21.3
2019-01-20T11:08:56.679Z,21.3
2019-01-20T11:09:59.370Z,21.2
2019-01-20T11:10:59.346Z,21.2
2019-01-20T11:11:58.414Z,21.2
2019-01-20T11:12:58.422Z,21.2
2019-01-20T11:13:57.225Z,21.1
2019-01-20T11:14:56.142Z,21.1
2019-01-20T11:15:54.963Z,21.1
2019-01-20T11:17:00.785Z,21.1
2019-01-20T11:17:59.706Z,21.1
2019-01-20T11:18:59.423Z,21.1
2019-01-20T11:20:03.295Z,21
2019-01-20T11:21:02.421Z,21
2019-01-20T11:22:02.101Z,21
2019-01-20T11:23:01.703Z,20.9
2019-01-20T11:24:00.656Z,20.9
2019-01-20T11:25:01.118Z,20.9
2019-01-20T11:26:04.139Z,20.9
2019-01-20T11:27:03.728Z,20.8
2019-01-20T11:28:07.578Z,20.8
2019-01-20T11:29:06.012Z,20.8
2019-01-20T11:30:08.474Z,20.7
2019-01-20T11:31:09.100Z,20.7
2019-01-20T11:32:13.249Z,20.7
2019-01-20T11:33:12.298Z,20.7
2019-01-20T11:34:10.806Z,20.7
2019-01-20T11:35:15.550Z,20.7
2019-01-20T11:36:21.092Z,20.7
2019-01-20T11:37:24.092Z,20.7
2019-01-20T11:38:23.303Z,20.7
2019-01-20T11:39:22.121Z,20.7
2019-01-20T11:40:22.651Z,20.7
2019-01-20T11:41:21.601Z,20.7
2019-01-20T11:42:25.000Z,20.7
2019-01-20T11:43:25.136Z,20.7
2019-01-20T11:44:23.682Z,20.7
2019-01-20T11:45:23.309Z,20.7
2019-01-20T11:46:23.939Z,20.7
2019-01-20T11:47:24.539Z,20.7
2019-01-20T11:48:23.660Z,20.7
2019-01-20T11:49:23.202Z,20.7
2019-01-20T11:50:23.171Z,20.7
2019-01-20T11:51:22.210Z,20.7
2019-01-20T11:52:21.610Z,20.7
2019-01-20T11:53:22.056Z,20.7
2019-01-20T11:54:20.773Z,20.7
2019-01-20T11:55:22.121Z,20.8
2019-01-20T11:56:22.291Z,20.8
2019-01-20T11:57:23.008Z,20.8
2019-01-20T11:58:22.106Z,20.8
2019-01-20T11:59:20.930Z,20.8
2019-01-20T12:00:20.357Z,20.8
2019-01-20T12:01:19.082Z,20.8
2019-01-20T12:02:22.346Z,20.8
2019-01-20T12:03:26.255Z,20.8
2019-01-20T12:04:25.858Z,20.8
2019-01-20T12:05:25.207Z,20.9
2019-01-20T12:06:24.575Z,20.9
2019-01-20T12:07:34.696Z,20.9
2019-01-20T12:08:34.458Z,20.9
2019-01-20T12:09:37.627Z,20.9
2019-01-20T12:10:43.003Z,20.9
2019-01-20T12:11:43.812Z,21
2019-01-20T12:12:43.034Z,21
2019-01-20T12:13:46.073Z,21
2019-01-20T12:14:46.646Z,21
2019-01-20T12:15:46.949Z,21
2019-01-20T12:16:48.492Z,21.1
2019-01-20T12:17:50.290Z,21
2019-01-20T12:18:52.804Z,21
2019-01-20T12:19:54.568Z,21.1
2019-01-20T12:20:55.340Z,21
2019-01-20T12:21:55.608Z,21.1
2019-01-20T12:22:58.307Z,21.1
2019-01-20T12:23:58.076Z,21.1
2019-01-20T12:24:59.131Z,21.1
2019-01-20T12:26:01.787Z,21.1
2019-01-20T12:27:02.101Z,21.1
2019-01-20T12:28:02.244Z,21.2
2019-01-20T12:29:01.235Z,21.2
2019-01-20T12:30:05.804Z,21.2
2019-01-20T12:31:06.953Z,21.2
2019-01-20T12:32:06.627Z,21.2
2019-01-20T12:33:05.347Z,21.2
2019-01-20T12:34:05.628Z,21.2
2019-01-20T12:35:05.643Z,21.2
2019-01-20T12:36:04.326Z,21.2
2019-01-20T12:37:03.183Z,21.2
2019-01-20T12:38:01.777Z,21.2
2019-01-20T12:39:03.172Z,21.2
2019-01-20T12:40:02.929Z,21.2
2019-01-20T12:41:07.590Z,21.2
2019-01-20T12:42:08.218Z,21.2
2019-01-20T12:43:08.555Z,21.2
2019-01-20T12:44:08.499Z,21.2
2019-01-20T12:45:07.144Z,21.2
2019-01-20T12:46:10.320Z,21.2
2019-01-20T12:47:18.896Z,21.2
2019-01-20T12:48:22.826Z,21.2
2019-01-20T12:49:20.836Z,21.2
2019-01-20T12:50:22.499Z,21.2
2019-01-20T12:51:28.527Z,21.2
2019-01-20T12:51:28.677Z,21.2
2019-01-20T12:52:27.620Z,21.2
2019-01-20T12:53:28.389Z,21.2
2019-01-20T12:54:34.226Z,21.2
2019-01-20T12:55:33.476Z,21.2
2019-01-20T12:56:36.304Z,21.2
2019-01-20T12:57:35.470Z,21.2
2019-01-20T12:58:37.502Z,21.2
2019-01-20T12:59:38.361Z,21.1
2019-01-20T13:00:38.762Z,21.2
2019-01-20T13:01:41.720Z,21.1
2019-01-20T13:02:47.782Z,21.1
2019-01-20T13:03:51.394Z,21.1
2019-01-20T13:04:56.331Z,21.1
2019-01-20T13:05:50.926Z,21.1
2019-01-20T13:06:54.763Z,21.1
2019-01-20T13:07:56.153Z,21.1
2019-01-20T13:08:54.898Z,21.1
2019-01-20T13:10:05.157Z,21.1
2019-01-20T13:11:03.741Z,21.1
2019-01-20T13:12:09.014Z,21.1
2019-01-20T13:13:07.479Z,21.1
2019-01-20T13:14:06.110Z,21
2019-01-20T13:15:05.437Z,21.1
2019-01-20T13:16:07.265Z,21
2019-01-20T13:17:09.192Z,21
2019-01-20T13:18:08.633Z,21
2019-01-20T13:19:07.279Z,21
2019-01-20T13:20:06.543Z,21
2019-01-20T13:21:08.122Z,21
2019-01-20T13:22:07.846Z,21
2019-01-20T13:23:07.200Z,21
2019-01-20T13:24:07.713Z,21
2019-01-20T13:25:06.781Z,21
2019-01-20T13:26:12.146Z,21
2019-01-20T13:27:11.847Z,21
2019-01-20T13:28:15.830Z,21