createdAt,value
2019-04-11T00:02:24.752Z,100740.47
2019-04-11T00:04:52.898Z,100738.49
2019-04-11T00:07:20.677Z,100741.02
2019-04-11T00:09:49.315Z,100741.16
2019-04-11T00:12:18.520Z,100748.87
2019-04-11T00:14:46.922Z,100743.88
2019-04-11T00:17:15.623Z,100747.38
2019-04-11T00:19:43.367Z,100753.39
2019-04-11T00:22:11.162Z,100752.71
2019-04-11T00:24:38.897Z,100751.41
2019-04-11T00:27:06.704Z,100749.40
2019-04-11T00:29:34.535Z,100751.05
2019-04-11T00:32:04.912Z,100750.23
2019-04-11T00:34:33.056Z,100752.25
2019-04-11T00:37:01.034Z,100752.58
2019-04-11T00:39:29.825Z,100759.59
2019-04-11T00:41:58.627Z,100754.39
2019-04-11T00:44:27.219Z,100754.91
2019-04-11T00:46:54.989Z,100754.42
2019-04-11T00:49:22.721Z,100760.25
2019-04-11T00:51:50.562Z,100754.39
2019-04-11T00:54:18.505Z,100762.91
2019-04-11T00:56:46.360Z,100769.73
2019-04-11T00:59:14.199Z,100766.75
2019-04-11T01:01:42.999Z,100760.73
2019-04-11T01:04:11.680Z,100763.22
2019-04-11T01:06:40.519Z,100761.05
2019-04-11T01:09:09.593Z,100759.70
2019-04-11T01:11:39.003Z,100768.84
2019-04-11T01:14:07.760Z,100766.53
2019-04-11T01:16:55.305Z,100772.98
2019-04-11T01:19:24.764Z,100769.61
2019-04-11T01:21:52.911Z,100772.61
2019-04-11T01:24:21.834Z,100769.23
2019-04-11T01:26:49.816Z,100769.23
2019-04-11T01:29:17.672Z,100782.40
2019-04-11T01:31:47.988Z,100774.56
2019-04-11T01:34:16.211Z,100778.75
2019-04-11T01:36:45.076Z,100775.77
2019-04-11T01:39:25.375Z,100780.63
2019-04-11T01:41:55.152Z,100783.80
2019-04-11T01:44:22.984Z,100782.40
2019-04-11T01:46:50.851Z,100785.36
2019-04-11T01:49:20.438Z,100795.06
2019-04-11T01:51:49.729Z,100793.24
2019-04-11T01:54:17.520Z,100789.90
2019-04-11T01:56:45.430Z,100790.72
2019-04-11T01:59:13.260Z,100800.20
2019-04-11T02:02:07.483Z,100797.08
2019-04-11T02:04:41.030Z,100801.86
2019-04-11T02:07:10.205Z,100807.13
2019-04-11T02:09:38.097Z,100801.09
2019-04-11T02:12:05.982Z,100807.91
2019-04-11T02:14:33.711Z,100809.89
2019-04-11T02:17:02.228Z,100817.80
2019-04-11T02:19:30.088Z,100820.90
2019-04-11T02:22:13.842Z,100824.20
2019-04-11T02:24:50.355Z,100822.95
2019-04-11T02:27:21.118Z,100826.06
2019-04-11T02:29:48.971Z,100823.41
2019-04-11T02:32:18.424Z,100828.47
2019-04-11T02:34:48.681Z,100825.88
2019-04-11T02:37:17.637Z,100833.01
2019-04-11T02:39:47.129Z,100837.00
2019-04-11T02:42:15.048Z,100835.56
2019-04-11T02:44:59.731Z,100834.28
2019-04-11T02:47:18.182Z,100834.08
2019-04-11T02:49:43.657Z,100834.44
2019-04-11T02:52:13.366Z,100835.23
2019-04-11T02:54:42.956Z,100836.19
2019-04-11T02:57:12.098Z,100833.11
2019-04-11T02:59:40.977Z,100839.42
2019-04-11T03:02:11.076Z,100845.18
2019-04-11T03:04:39.383Z,100841.59
2019-04-11T03:07:08.034Z,100842.70
2019-04-11T03:09:37.483Z,100847.00
2019-04-11T03:12:05.702Z,100841.61
2019-04-11T03:14:54.061Z,100850.99
2019-04-11T03:17:14.022Z,100843.09
2019-04-11T03:19:49.510Z,100848.19
2019-04-11T03:22:05.585Z,100844.98
2019-04-11T03:24:35.778Z,100852.55
2019-04-11T03:27:04.911Z,100846.09
2019-04-11T03:29:35.483Z,100848.30
2019-04-11T03:32:44.723Z,100856.41
2019-04-11T03:39:56.842Z,100861.48
2019-04-11T03:42:18.664Z,100862.66
2019-04-11T03:44:39.445Z,100871.66
2019-04-11T03:47:16.643Z,100864.77
2019-04-11T03:49:43.339Z,100864.13
2019-04-11T03:52:03.502Z,100870.11
2019-04-11T03:54:31.894Z,100872.38
2019-04-11T03:57:01.240Z,100873.71
2019-04-11T03:59:31.255Z,100872.29
2019-04-11T04:02:00.029Z,100874.37
2019-04-11T04:04:29.017Z,100877.75
2019-04-11T04:06:58.263Z,100880.72
2019-04-11T04:09:28.403Z,100877.55
2019-04-11T04:11:56.961Z,100887.77
2019-04-11T04:14:42.858Z,100884.30
2019-04-11T04:17:30.732Z,100888.83
2019-04-11T04:20:06.859Z,100888.29
2019-04-11T04:22:57.807Z,100891.91
2019-04-11T04:25:26.203Z,100895.08
2019-04-11T04:27:54.614Z,100903.08
2019-04-11T04:30:24.774Z,100901.20
2019-04-11T04:32:54.448Z,100904.56
2019-04-11T04:35:24.121Z,100913.01
2019-04-11T04:37:52.154Z,100911.56
2019-04-11T04:40:35.566Z,100914.53
2019-04-11T04:42:54.479Z,100923.00
2019-04-11T04:45:21.448Z,100924.31
2019-04-11T04:47:57.028Z,100924.97
2019-04-11T04:50:20.046Z,100922.82
2019-04-11T04:52:49.119Z,100923.52
2019-04-11T04:55:17.455Z,100931.52
2019-04-11T04:57:46.757Z,100936.25
2019-04-11T05:00:15.112Z,100937.11
2019-04-11T05:02:44.127Z,100945.41
2019-04-11T05:05:13.647Z,100948.87
2019-04-11T05:07:44.083Z,100944.63
2019-04-11T05:10:13.300Z,100949.95
2019-04-11T05:12:41.766Z,100955.20
2019-04-11T05:15:10.182Z,100956.38
2019-04-11T05:17:38.647Z,100956.45
2019-04-11T05:20:07.462Z,100961.24
2019-04-11T05:22:35.275Z,100957.78
2019-04-11T05:25:03.844Z,100959.69
2019-04-11T05:27:33.555Z,100965.91
2019-04-11T05:30:01.334Z,100954.83
2019-04-11T05:32:29.230Z,100961.86
2019-04-11T05:34:56.977Z,100964.59
2019-04-11T05:37:24.958Z,100962.86
2019-04-11T05:39:52.768Z,100956.81
2019-04-11T05:42:24.098Z,100965.59
2019-04-11T05:44:51.450Z,100967.31
2019-04-11T05:47:19.981Z,100966.12
2019-04-11T05:50:10.028Z,100969.98
2019-04-11T05:52:37.068Z,100970.67
2019-04-11T05:55:09.604Z,100975.81
2019-04-11T05:57:40.424Z,100976.97
2019-04-11T06:00:15.838Z,100975.25
2019-04-11T06:02:47.217Z,100979.95
2019-04-11T06:05:37.911Z,100981.33
2019-04-11T06:08:09.839Z,100986.17
2019-04-11T06:10:45.124Z,100986.78
2019-04-11T06:13:27.212Z,100987.39
2019-04-11T06:15:59.420Z,100983.88
2019-04-11T06:18:45.811Z,100985.45
2019-04-11T06:21:29.109Z,100989.81
2019-04-11T06:24:16.301Z,100993.32
2019-04-11T06:26:58.955Z,100993.77
2019-04-11T06:29:32.731Z,100991.19
2019-04-11T06:32:21.474Z,101003.14
2019-04-11T06:34:57.797Z,101008.78
2019-04-11T06:37:57.008Z,100998.49
2019-04-11T06:40:29.569Z,101003.58
2019-04-11T06:43:07.809Z,101003.47
2019-04-11T06:45:57.790Z,100999.15
2019-04-11T06:48:40.055Z,101000.67
2019-04-11T06:51:18.063Z,101002.92
2019-04-11T06:53:50.443Z,101007.50
2019-04-11T06:56:37.282Z,100997.79
2019-04-11T06:59:10.104Z,101004.67
2019-04-11T07:01:40.516Z,100996.33
2019-04-11T07:04:29.712Z,100997.17
2019-04-11T07:06:57.656Z,101005.20
2019-04-11T07:09:50.821Z,100996.52
2019-04-11T07:12:28.626Z,101002.21
2019-04-11T07:15:06.875Z,101005.08
2019-04-11T07:17:52.654Z,101008.77
2019-04-11T07:20:38.120Z,101006.75
2019-04-11T07:23:24.365Z,101007.44
2019-04-11T07:26:12.483Z,101009.44
2019-04-11T07:28:56.581Z,101007.91
2019-04-11T07:31:44.361Z,101006.20
2019-04-11T07:34:36.242Z,101010.69
2019-04-11T07:37:30.296Z,101010.25
2019-04-11T07:40:24.146Z,101011.56
2019-04-11T07:43:18.476Z,101007.48
2019-04-11T07:46:24.590Z,101002.51
2019-04-11T07:48:55.098Z,101005.06
2019-04-11T07:51:27.697Z,100985.75
2019-04-11T07:53:56.865Z,100985.20
2019-04-11T07:56:52.889Z,100978.63
2019-04-11T07:59:39.704Z,100978.11
2019-04-11T08:02:31.157Z,100973.64
2019-04-11T08:05:24.685Z,100982.87
2019-04-11T08:08:08.244Z,100978.40
2019-04-11T08:10:50.568Z,100983.93
2019-04-11T08:13:23.389Z,100974.27
2019-04-11T08:16:09.115Z,100979.32
2019-04-11T08:19:03.609Z,100977.02
2019-04-11T08:21:52.988Z,100979.13
2019-04-11T08:24:28.497Z,100982.06
2019-04-11T08:27:15.526Z,100979.24
2019-04-11T08:29:44.372Z,100978.56
2019-04-11T08:32:30.280Z,100974.27
2019-04-11T08:35:24.056Z,100986.98
2019-04-11T08:38:02.376Z,100981.32
2019-04-11T08:40:33.712Z,100977.67
2019-04-11T08:43:06.676Z,100979.94
2019-04-11T08:45:36.300Z,100979.28
2019-04-11T08:48:05.487Z,100996.53
2019-04-11T08:50:36.650Z,100989.87
2019-04-11T08:53:22.554Z,100990.19
2019-04-11T08:55:57.063Z,100992.22
2019-04-11T08:58:28.828Z,101004.58
2019-04-11T09:01:00.493Z,100994.09
2019-04-11T09:04:09.180Z,100985.13
2019-04-11T09:06:37.335Z,100990.59
2019-04-11T09:09:33.362Z,100992.14
2019-04-11T09:12:04.414Z,100989.06
2019-04-11T09:15:07.098Z,100997.84
2019-04-11T09:17:56.553Z,101006.27
2019-04-11T09:20:37.980Z,101014.55
2019-04-11T09:23:09.197Z,101024.47
2019-04-11T09:26:07.961Z,101029.80
2019-04-11T09:28:39.757Z,101032.78
2019-04-11T09:31:30.253Z,101027.77
2019-04-11T09:34:23.872Z,101013.48
2019-04-11T09:37:18.484Z,101029.33
2019-04-11T09:40:09.937Z,101026.67
2019-04-11T09:43:01.685Z,101029.97
2019-04-11T09:46:08.200Z,101031.93
2019-04-11T09:48:58.022Z,101035.52
2019-04-11T09:51:44.287Z,101029.16
2019-04-11T09:54:30.383Z,101040.43
2019-04-11T09:57:24.749Z,101044.77
2019-04-11T10:00:18.594Z,101051.53
2019-04-11T10:02:54.323Z,101051.38
2019-04-11T10:05:26.508Z,101047.55
2019-04-11T10:08:12.809Z,101044.64
2019-04-11T10:11:17.722Z,101042.58
2019-04-11T10:14:05.068Z,101054.20
2019-04-11T10:16:52.520Z,101040.94
2019-04-11T10:19:40.269Z,101034.10
2019-04-11T10:22:20.634Z,101040.67
2019-04-11T10:24:57.314Z,101044.77
2019-04-11T10:27:57.268Z,101034.70
2019-04-11T10:30:44.126Z,101039.41
2019-04-11T10:33:33.143Z,101037.59
2019-04-11T10:36:10.487Z,101042.42
2019-04-11T10:38:38.397Z,101037.33
2019-04-11T10:41:28.642Z,101038.28
2019-04-11T10:43:57.175Z,101040.56
2019-04-11T10:46:53.511Z,101032.84
2019-04-11T10:49:39.620Z,101036.13
2019-04-11T10:52:18.153Z,101035.56
2019-04-11T10:55:03.087Z,101040.70
2019-04-11T10:57:38.196Z,101045.42
2019-04-11T11:00:12.915Z,101039.66
2019-04-11T11:03:08.117Z,101036.98
2019-04-11T11:05:38.132Z,101037.36
2019-04-11T11:08:13.199Z,101037.89
2019-04-11T11:10:41.876Z,101035.76
2019-04-11T11:13:34.075Z,101030.14
2019-04-11T11:16:02.310Z,101034.94
2019-04-11T11:19:20.682Z,101029.89
2019-04-11T11:21:27.575Z,101025.86
2019-04-11T11:24:11.841Z,101024.31
2019-04-11T11:26:41.049Z,101031.89
2019-04-11T11:29:28.941Z,101031.05
2019-04-11T11:32:07.134Z,101038.45
2019-04-11T11:35:01.155Z,101039.53
2019-04-11T11:37:37.501Z,101043.46
2019-04-11T11:40:40.544Z,101037.63
2019-04-11T11:43:16.940Z,101044.21
2019-04-11T11:46:04.387Z,101027.79
2019-04-11T11:48:39.766Z,101033.70
2019-04-11T11:51:28.417Z,101038.41
2019-04-11T11:54:07.157Z,101036.79
2019-04-11T11:56:36.702Z,101049.58
2019-04-11T11:59:11.324Z,101045.72
2019-04-11T12:01:46.499Z,101049.27
2019-04-11T12:04:35.303Z,101055.79
2019-04-11T12:07:04.446Z,101051.70
2019-04-11T12:09:51.334Z,101048.69
2019-04-11T12:12:23.996Z,101041.65
2019-04-11T12:15:14.207Z,101051.54
2019-04-11T12:18:07.422Z,101047.42
2019-04-11T12:20:44.825Z,101043.63
2019-04-11T12:23:20.110Z,101051.72
2019-04-11T12:25:47.850Z,101051.16
2019-04-11T12:28:27.598Z,101050.63
2019-04-11T12:31:01.392Z,101056.16
2019-04-11T12:34:06.634Z,101051.00
2019-04-11T12:36:43.062Z,101058.48
2019-04-11T12:39:44.528Z,101051.09
2019-04-11T12:42:20.831Z,101045.48
2019-04-11T12:45:06.697Z,101040.50
2019-04-11T12:47:39.865Z,101039.08
2019-04-11T12:50:23.734Z,101040.43
2019-04-11T12:53:11.138Z,101037.53
2019-04-11T12:56:04.634Z,101037.77
2019-04-11T12:58:35.964Z,101039.29
2019-04-11T13:01:21.657Z,101045.41
2019-04-11T13:04:20.540Z,101043.75
2019-04-11T13:07:06.251Z,101038.95
2019-04-11T13:09:53.582Z,101048.31
2019-04-11T13:12:31.861Z,101045.98
2019-04-11T13:15:14.598Z,101048.86
2019-04-11T13:17:46.798Z,101045.45
2019-04-11T13:20:32.798Z,101043.98
2019-04-11T13:23:06.868Z,101042.19
2019-04-11T13:26:02.853Z,101047.92
2019-04-11T13:28:30.584Z,101037.94
2019-04-11T13:31:16.068Z,101046.05
2019-04-11T13:33:44.201Z,101040.85
2019-04-11T13:36:27.765Z,101043.42
2019-04-11T13:38:55.545Z,101039.92
2019-04-11T13:41:58.053Z,101038.78
2019-04-11T13:44:29.695Z,101043.11
2019-04-11T13:47:15.485Z,101043.05
2019-04-11T13:49:51.432Z,101039.29
2019-04-11T13:52:38.783Z,101044.17
2019-04-11T13:55:26.977Z,101038.71
2019-04-11T13:58:14.413Z,101038.03
2019-04-11T14:00:55.242Z,101030.50
2019-04-11T14:03:45.687Z,101032.21
2019-04-11T14:06:41.346Z,101028.98
2019-04-11T14:09:34.601Z,101027.70
2019-04-11T14:12:06.108Z,101026.43
2019-04-11T14:14:56.583Z,101025.41
2019-04-11T14:17:42.474Z,101031.73
2019-04-11T14:20:30.560Z,101035.20
2019-04-11T14:23:23.966Z,101035.80
2019-04-11T14:26:03.630Z,101040.39
2019-04-11T14:28:40.869Z,101044.64
2019-04-11T14:31:40.704Z,101045.05
2019-04-11T14:34:34.217Z,101044.73
2019-04-11T14:37:12.202Z,101046.91
2019-04-11T14:39:42.635Z,101048.01
2019-04-11T14:42:35.412Z,101047.14
2019-04-11T14:45:06.399Z,101041.58
2019-04-11T14:47:56.640Z,101041.31
2019-04-11T14:50:40.377Z,101042.91
2019-04-11T14:53:17.884Z,101037.30
2019-04-11T14:55:46.726Z,101041.78
2019-04-11T14:58:45.118Z,101046.27
2019-04-11T15:01:14.694Z,101036.67
2019-04-11T15:04:00.473Z,101043.45
2019-04-11T15:06:32.170Z,101040.23
2019-04-11T15:09:25.450Z,101048.53
2019-04-11T15:11:56.215Z,101041.14
2019-04-11T15:14:52.248Z,101045.88
2019-04-11T15:17:31.395Z,101044.09
2019-04-11T15:20:13.805Z,101046.14
2019-04-11T15:22:46.914Z,101054.55
2019-04-11T15:25:22.043Z,101050.63
2019-04-11T15:28:02.654Z,101060.23
2019-04-11T15:30:31.443Z,101056.26
2019-04-11T15:33:25.985Z,101060.08
2019-04-11T15:35:57.615Z,101057.51
2019-04-11T15:38:41.974Z,101052.92
2019-04-11T15:41:09.785Z,101051.00
2019-04-11T15:43:55.621Z,101057.62
2019-04-11T15:46:30.600Z,101051.59
2019-04-11T15:49:21.063Z,101050.00
2019-04-11T15:51:50.763Z,101048.58
2019-04-11T15:54:41.239Z,101053.20
2019-04-11T15:57:34.705Z,101052.95
2019-04-11T16:00:27.289Z,101057.56
2019-04-11T16:02:57.968Z,101060.97
2019-04-11T16:05:45.330Z,101058.62
2019-04-11T16:08:17.202Z,101067.54
2019-04-11T16:11:03.065Z,101065.32
2019-04-11T16:13:41.259Z,101061.89
2019-04-11T16:16:11.973Z,101066.34
2019-04-11T16:18:56.978Z,101068.81
2019-04-11T16:21:33.584Z,101063.16
2019-04-11T16:24:09.735Z,101064.20
2019-04-11T16:26:48.239Z,101067.45
2019-04-11T16:29:24.051Z,101067.27
2019-04-11T16:31:52.754Z,101072.79
2019-04-11T16:34:31.828Z,101075.09
2019-04-11T16:37:02.369Z,101086.08
2019-04-11T16:39:52.170Z,101081.02
2019-04-11T16:42:39.019Z,101079.77
2019-04-11T16:45:30.020Z,101080.35
2019-04-11T16:48:03.748Z,101083.59
2019-04-11T16:50:31.856Z,101078.91
2019-04-11T16:52:59.608Z,101078.94
2019-04-11T16:55:27.702Z,101080.94
2019-04-11T16:57:55.471Z,101085.75
2019-04-11T17:00:23.342Z,101082.06
2019-04-11T17:02:54.688Z,101081.44
2019-04-11T17:05:20.816Z,101075.60
2019-04-11T17:08:06.396Z,101072.33
2019-04-11T17:10:52.385Z,101077.88
2019-04-11T17:13:20.263Z,101079.31
2019-04-11T17:15:48.069Z,101072.63
2019-04-11T17:18:15.857Z,101078.13
2019-04-11T17:20:43.595Z,101084.31
2019-04-11T17:23:11.414Z,101078.60
2019-04-11T17:25:39.179Z,101081.23
2019-04-11T17:28:08.987Z,101084.64
2019-04-11T17:30:36.562Z,101084.52
2019-04-11T17:33:04.352Z,101085.63
2019-04-11T17:35:32.302Z,101089.54
2019-04-11T17:38:01.013Z,101094.94
2019-04-11T17:40:29.816Z,101095.09
2019-04-11T17:42:57.908Z,101101.45
2019-04-11T17:45:25.689Z,101100.20
2019-04-11T17:47:54.760Z,101109.55
2019-04-11T17:50:23.117Z,101110.78
2019-04-11T17:52:54.498Z,101115.58
2019-04-11T17:55:23.623Z,101113.65
2019-04-11T17:57:50.275Z,101119.55
2019-04-11T18:00:24.408Z,101129.78
2019-04-11T18:02:52.235Z,101125.09
2019-04-11T18:05:20.140Z,101136.34
2019-04-11T18:07:49.946Z,101142.39
2019-04-11T18:10:17.598Z,101134.52
2019-04-11T18:12:45.374Z,101140.52
2019-04-11T18:15:13.257Z,101141.80
2019-04-11T18:17:41.024Z,101140.39
2019-04-11T18:20:09.058Z,101147.28
2019-04-11T18:22:36.856Z,101149.84
2019-04-11T18:25:04.872Z,101152.44
2019-04-11T18:27:32.684Z,101154.44
2019-04-11T18:30:00.457Z,101162.48
2019-04-11T18:32:28.334Z,101165.06
2019-04-11T18:34:56.086Z,101164.89
2019-04-11T18:37:23.851Z,101165.56
2019-04-11T18:39:51.624Z,101171.31
2019-04-11T18:42:19.458Z,101170.29
2019-04-11T18:44:47.173Z,101172.18
2019-04-11T18:47:14.965Z,101176.72
2019-04-11T18:49:42.753Z,101174.83
2019-04-11T18:52:19.216Z,101178.03
2019-04-11T18:54:40.264Z,101182.48
2019-04-11T18:57:08.068Z,101179.28
2019-04-11T18:59:35.807Z,101186.89
2019-04-11T19:02:03.822Z,101186.39
2019-04-11T19:04:32.854Z,101187.91
2019-04-11T19:07:00.839Z,101192.24
2019-04-11T19:09:28.895Z,101190.55
2019-04-11T19:11:56.695Z,101194.27
2019-04-11T19:14:24.998Z,101194.30
2019-04-11T19:16:52.906Z,101198.14
2019-04-11T19:19:20.673Z,101195.32
2019-04-11T19:21:50.765Z,101195.95
2019-04-11T19:24:18.095Z,101191.94
2019-04-11T19:26:46.273Z,101196.80
2019-04-11T19:29:14.862Z,101195.80
2019-04-11T19:31:43.790Z,101194.64
2019-04-11T19:34:11.598Z,101197.13
2019-04-11T19:36:39.889Z,101197.62
2019-04-11T19:39:13.544Z,101193.45
2019-04-11T19:41:39.184Z,101193.92
2019-04-11T19:44:06.965Z,101196.26
2019-04-11T19:46:34.777Z,101194.92
2019-04-11T19:49:02.576Z,101195.94
2019-04-11T19:51:30.378Z,101197.64
2019-04-11T19:53:58.182Z,101196.63
2019-04-11T19:56:31.422Z,101203.34
2019-04-11T19:59:01.164Z,101195.81
2019-04-11T20:01:28.911Z,101200.47
2019-04-11T20:03:56.703Z,101205.65
2019-04-11T20:06:28.503Z,101201.16
2019-04-11T20:08:56.307Z,101198.63
2019-04-11T20:11:29.400Z,101206.50
2019-04-11T20:14:00.089Z,101208.67
2019-04-11T20:16:27.457Z,101203.81
2019-04-11T20:18:57.491Z,101208.02
2019-04-11T20:21:24.985Z,101209.69
2019-04-11T20:23:52.786Z,101205.16
2019-04-11T20:26:21.196Z,101203.97
2019-04-11T20:28:50.913Z,101207.48
2019-04-11T20:31:19.098Z,101202.66
2019-04-11T20:33:46.865Z,101208.04
2019-04-11T20:36:14.638Z,101202.00
2019-04-11T20:38:44.759Z,101204.33
2019-04-11T20:41:12.087Z,101206.86
2019-04-11T20:43:39.854Z,101204.36
2019-04-11T20:46:07.720Z,101202.84
2019-04-11T20:48:35.525Z,101205.34
2019-04-11T20:51:03.400Z,101202.33
2019-04-11T20:53:36.538Z,101208.18
2019-04-11T20:56:01.967Z,101203.70
2019-04-11T20:58:29.760Z,101208.03
2019-04-11T21:00:57.534Z,101207.52
2019-04-11T21:03:25.274Z,101202.68
2019-04-11T21:05:53.032Z,101208.02
2019-04-11T21:08:20.819Z,101203.84
2019-04-11T21:10:49.764Z,101202.68
2019-04-11T21:13:17.529Z,101205.50
2019-04-11T21:15:45.239Z,101203.33
2019-04-11T21:18:13.040Z,101201.48
2019-04-11T21:20:40.781Z,101210.22
2019-04-11T21:23:08.550Z,101210.88
2019-04-11T21:25:36.277Z,101198.00
2019-04-11T21:28:04.019Z,101198.98
2019-04-11T21:30:31.763Z,101211.22
2019-04-11T21:33:01.125Z,101200.84
2019-04-11T21:35:30.969Z,101206.36
2019-04-11T21:38:00.324Z,101202.19
2019-04-11T21:40:28.505Z,101202.35
2019-04-11T21:42:56.312Z,101200.19
2019-04-11T21:45:24.068Z,101198.99
2019-04-11T21:47:51.835Z,101195.98
2019-04-11T21:50:19.569Z,101202.00
2019-04-11T21:52:47.349Z,101196.32
2019-04-11T21:55:16.069Z,101193.47
2019-04-11T21:57:48.586Z,101202.16
2019-04-11T22:00:24.187Z,101189.13
2019-04-11T22:02:54.379Z,101193.98
2019-04-11T22:05:21.940Z,101189.97
2019-04-11T22:07:49.669Z,101198.34
2019-04-11T22:10:17.430Z,101195.98
2019-04-11T22:12:45.183Z,101197.00
2019-04-11T22:15:13.037Z,101191.64
2019-04-11T22:17:42.951Z,101193.64
2019-04-11T22:20:10.586Z,101196.15
2019-04-11T22:22:38.321Z,101191.15
2019-04-11T22:25:06.361Z,101193.80
2019-04-11T22:27:34.136Z,101195.31
2019-04-11T22:30:02.005Z,101194.66
2019-04-11T22:32:29.735Z,101193.31
2019-04-11T22:34:59.204Z,101195.48
2019-04-11T22:37:27.749Z,101194.47
2019-04-11T22:39:56.821Z,101199.31
2019-04-11T22:42:24.654Z,101195.64
2019-04-11T22:44:52.411Z,101195.30
2019-04-11T22:47:20.146Z,101192.98
2019-04-11T22:49:47.894Z,101200.52
2019-04-11T22:52:15.930Z,101203.83
2019-04-11T22:54:43.721Z,101198.66
2019-04-11T22:57:12.174Z,101201.68
2019-04-11T22:59:44.035Z,101199.63
2019-04-11T23:02:32.729Z,101202.17
2019-04-11T23:05:00.533Z,101200.33
2019-04-11T23:07:28.295Z,101198.98
2019-04-11T23:09:56.012Z,101199.31
2019-04-11T23:12:23.769Z,101202.16
2019-04-11T23:14:51.453Z,101204.83
2019-04-11T23:17:19.187Z,101201.14
2019-04-11T23:19:46.912Z,101195.30
2019-04-11T23:22:14.624Z,101201.66
2019-04-11T23:24:42.343Z,101194.47
2019-04-11T23:27:10.042Z,101196.45
2019-04-11T23:29:37.774Z,101195.62
2019-04-11T23:32:05.577Z,101198.66
2019-04-11T23:34:33.292Z,101197.95
2019-04-11T23:37:00.982Z,101197.31
2019-04-11T23:39:28.704Z,101200.64
2019-04-11T23:41:56.414Z,101205.12
2019-04-11T23:44:24.152Z,101209.31
2019-04-11T23:46:52.636Z,101212.50
2019-04-11T23:49:20.484Z,101209.00
2019-04-11T23:51:48.214Z,101207.63
2019-04-11T23:54:22.922Z,101206.73
2019-04-11T23:56:45.594Z,101201.30
2019-04-11T23:59:13.326Z,101204.31
