createdAt,value
2023-01-21T00:01:21.109Z,7.37
2023-01-21T00:03:47.953Z,7.52
2023-01-21T00:06:14.791Z,7.11
2023-01-21T00:08:41.391Z,7.78
2023-01-21T00:11:08.890Z,7.60
2023-01-21T00:13:35.608Z,7.63
2023-01-21T00:16:03.320Z,6.96
2023-01-21T00:18:30.260Z,7.12
2023-01-21T00:20:56.915Z,7.18
2023-01-21T00:23:23.580Z,7.10
2023-01-21T00:25:50.184Z,6.61
2023-01-21T00:28:16.828Z,6.69
2023-01-21T00:30:43.617Z,6.81
2023-01-21T00:33:10.356Z,6.85
2023-01-21T00:35:37.149Z,6.87
2023-01-21T00:38:03.762Z,6.66
2023-01-21T00:40:30.469Z,6.83
2023-01-21T00:42:57.133Z,6.35
2023-01-21T00:45:23.799Z,6.72
2023-01-21T00:47:50.392Z,6.49
2023-01-21T00:50:17.282Z,6.65
2023-01-21T00:52:44.012Z,6.60
2023-01-21T00:55:10.645Z,6.67
2023-01-21T00:57:37.430Z,6.80
2023-01-21T01:00:04.851Z,7.33
2023-01-21T01:02:31.535Z,7.41
2023-01-21T01:04:58.265Z,6.97
2023-01-21T01:07:24.920Z,6.89
2023-01-21T01:09:51.599Z,6.84
2023-01-21T01:12:18.333Z,6.59
2023-01-21T01:14:44.953Z,6.86
2023-01-21T01:17:11.640Z,6.35
2023-01-21T01:19:38.251Z,6.10
2023-01-21T01:22:04.859Z,5.01
2023-01-21T01:24:31.471Z,4.64
2023-01-21T01:26:58.265Z,4.90
2023-01-21T01:29:25.400Z,4.83
2023-01-21T01:31:52.124Z,4.50
2023-01-21T01:34:18.794Z,4.65
2023-01-21T01:36:45.512Z,4.62
2023-01-21T01:39:12.121Z,4.40
2023-01-21T01:41:38.723Z,4.41
2023-01-21T01:44:06.498Z,4.23
2023-01-21T01:46:34.545Z,4.22
2023-01-21T01:49:02.492Z,4.20
2023-01-21T01:51:44.678Z,4.11
2023-01-21T01:54:12.004Z,4.33
2023-01-21T01:56:38.645Z,4.24
2023-01-21T01:59:05.306Z,4.19
2023-01-21T02:01:31.990Z,4.12
2023-01-21T02:03:58.693Z,4.02
2023-01-21T02:06:25.573Z,3.92
2023-01-21T02:08:52.264Z,4.19
2023-01-21T02:11:19.432Z,3.74
2023-01-21T02:13:53.996Z,4.03
2023-01-21T02:16:29.733Z,3.86
2023-01-21T02:19:20.913Z,3.72
2023-01-21T02:22:08.450Z,4.05
2023-01-21T02:24:53.772Z,4.25
2023-01-21T02:27:42.237Z,4.02
2023-01-21T02:30:30.392Z,3.95
2023-01-21T02:33:25.001Z,4.04
2023-01-21T02:36:31.371Z,4.12
2023-01-21T02:39:11.555Z,4.01
2023-01-21T02:42:02.586Z,3.83
2023-01-21T02:45:23.177Z,3.92
2023-01-21T02:48:00.426Z,3.98
2023-01-21T02:50:28.561Z,4.07
2023-01-21T02:52:58.992Z,3.84
2023-01-21T02:55:51.876Z,3.64
2023-01-21T02:58:19.993Z,3.66
2023-01-21T03:00:54.618Z,3.69
2023-01-21T03:04:10.738Z,3.73
2023-01-21T03:06:55.392Z,3.76
2023-01-21T03:09:29.235Z,3.84
2023-01-21T03:12:25.042Z,3.53
2023-01-21T03:15:02.087Z,3.70
2023-01-21T03:17:39.821Z,3.79
2023-01-21T03:20:16.148Z,4.11
2023-01-21T03:22:42.936Z,5.53
2023-01-21T03:25:09.755Z,5.95
2023-01-21T03:27:37.712Z,5.70
2023-01-21T03:30:09.415Z,6.87
2023-01-21T03:32:36.036Z,7.84
2023-01-21T03:35:03.144Z,8.00
2023-01-21T03:37:41.760Z,7.51
2023-01-21T03:40:26.288Z,7.41
2023-01-21T03:42:52.907Z,6.29
2023-01-21T03:45:42.787Z,5.75
2023-01-21T03:48:20.116Z,4.71
2023-01-21T03:50:51.700Z,4.79
2023-01-21T03:53:18.360Z,4.51
2023-01-21T03:55:44.965Z,4.41
2023-01-21T03:58:11.616Z,4.33
2023-01-21T04:00:38.335Z,4.32
2023-01-21T04:03:05.060Z,4.25
2023-01-21T04:05:31.753Z,4.01
2023-01-21T04:07:58.389Z,4.37
2023-01-21T04:10:25.062Z,4.41
2023-01-21T04:12:52.571Z,4.90
2023-01-21T04:15:19.218Z,4.86
2023-01-21T04:17:45.873Z,4.64
2023-01-21T04:20:12.700Z,4.71
2023-01-21T04:22:39.379Z,4.71
2023-01-21T04:25:06.079Z,4.95
2023-01-21T04:27:32.742Z,5.64
2023-01-21T04:29:59.419Z,6.14
2023-01-21T04:32:26.012Z,6.11
2023-01-21T04:34:52.680Z,7.40
2023-01-21T04:37:19.335Z,8.48
2023-01-21T04:39:45.985Z,8.79
2023-01-21T04:42:12.578Z,9.68
2023-01-21T04:44:39.165Z,10.26
2023-01-21T04:47:06.544Z,10.53
2023-01-21T04:49:33.185Z,10.72
2023-01-21T04:51:59.831Z,10.81
2023-01-21T04:54:26.449Z,11.52
2023-01-21T04:56:53.152Z,12.50
2023-01-21T04:59:19.756Z,11.19
2023-01-21T05:01:46.533Z,10.85
2023-01-21T05:04:13.124Z,11.67
2023-01-21T05:06:39.718Z,11.30
2023-01-21T05:09:06.454Z,11.21
2023-01-21T05:11:33.080Z,11.62
2023-01-21T05:13:59.793Z,10.82
2023-01-21T05:16:26.407Z,10.58
2023-01-21T05:18:53.026Z,11.03
2023-01-21T05:21:19.713Z,12.39
2023-01-21T05:23:46.360Z,12.43
2023-01-21T05:26:13.047Z,13.14
2023-01-21T05:28:39.644Z,13.04
2023-01-21T05:31:06.339Z,13.72
2023-01-21T05:33:33.473Z,13.80
2023-01-21T05:36:00.230Z,14.23
2023-01-21T05:38:26.853Z,13.60
2023-01-21T05:40:59.955Z,11.78
2023-01-21T05:43:26.634Z,10.80
2023-01-21T05:45:53.384Z,11.70
2023-01-21T05:48:20.002Z,11.13
2023-01-21T05:50:47.059Z,9.26
2023-01-21T05:53:13.742Z,7.87
2023-01-21T05:55:40.349Z,8.55
2023-01-21T05:58:06.942Z,8.62
2023-01-21T06:00:33.592Z,7.76
2023-01-21T06:03:01.263Z,7.12
2023-01-21T06:05:28.341Z,6.28
2023-01-21T06:07:54.980Z,6.45
2023-01-21T06:10:21.742Z,6.47
2023-01-21T06:12:51.227Z,6.34
2023-01-21T06:15:18.345Z,5.99
2023-01-21T06:17:47.276Z,6.04
2023-01-21T06:20:14.322Z,5.97
2023-01-21T06:22:41.032Z,6.13
2023-01-21T06:25:07.811Z,6.03
2023-01-21T06:27:34.448Z,5.92
2023-01-21T06:30:01.062Z,6.16
2023-01-21T06:32:27.738Z,6.38
2023-01-21T06:34:54.414Z,6.38
2023-01-21T06:37:21.038Z,6.11
2023-01-21T06:39:47.677Z,6.24
2023-01-21T06:42:14.287Z,6.24
2023-01-21T06:44:40.923Z,6.07
2023-01-21T06:47:07.624Z,5.94
2023-01-21T06:49:34.328Z,6.06
2023-01-21T06:52:00.965Z,5.74
2023-01-21T06:54:30.236Z,6.26
2023-01-21T06:56:57.073Z,5.83
2023-01-21T06:59:23.725Z,6.02
2023-01-21T07:01:50.398Z,5.84
2023-01-21T07:04:17.055Z,5.68
2023-01-21T07:06:43.737Z,5.86
2023-01-21T07:09:10.331Z,5.61
2023-01-21T07:11:36.995Z,5.66
2023-01-21T07:14:03.636Z,6.16
2023-01-21T07:16:30.294Z,6.22
2023-01-21T07:18:57.005Z,6.37
2023-01-21T07:21:24.976Z,7.17
2023-01-21T07:23:54.950Z,7.30
2023-01-21T07:26:21.610Z,7.21
2023-01-21T07:28:49.605Z,6.93
2023-01-21T07:31:16.340Z,7.00
2023-01-21T07:33:43.093Z,7.41
2023-01-21T07:36:09.749Z,7.44
2023-01-21T07:38:36.343Z,7.30
2023-01-21T07:41:02.989Z,7.56
2023-01-21T07:43:29.724Z,7.50
2023-01-21T07:45:57.997Z,7.89
2023-01-21T07:48:26.629Z,8.09
2023-01-21T07:50:56.787Z,9.49
2023-01-21T07:53:25.049Z,9.24
2023-01-21T07:55:51.681Z,9.44
2023-01-21T07:58:18.303Z,8.75
2023-01-21T08:00:44.889Z,7.71
2023-01-21T08:03:11.625Z,7.66
2023-01-21T08:05:38.224Z,6.32
2023-01-21T08:08:04.988Z,4.79
2023-01-21T08:10:31.648Z,4.25
2023-01-21T08:12:58.266Z,3.73
2023-01-21T08:15:25.005Z,3.27
2023-01-21T08:17:51.656Z,3.52
2023-01-21T08:20:18.423Z,3.48
2023-01-21T08:22:45.058Z,3.76
2023-01-21T08:25:11.666Z,3.66
2023-01-21T08:27:38.494Z,4.10
2023-01-21T08:30:05.554Z,4.42
2023-01-21T08:32:32.195Z,4.94
2023-01-21T08:34:58.985Z,5.41
2023-01-21T08:37:25.733Z,5.10
2023-01-21T08:39:52.373Z,5.34
2023-01-21T08:42:19.001Z,4.78
2023-01-21T08:44:45.590Z,3.71
2023-01-21T08:47:12.323Z,4.44
2023-01-21T08:49:39.005Z,5.03
2023-01-21T08:52:05.773Z,5.81
2023-01-21T08:54:32.374Z,6.07
2023-01-21T08:56:58.967Z,6.50
2023-01-21T08:59:25.619Z,6.54
2023-01-21T09:01:52.292Z,6.32
2023-01-21T09:04:18.948Z,6.66
2023-01-21T09:06:45.680Z,6.17
2023-01-21T09:09:12.317Z,6.53
2023-01-21T09:11:38.915Z,6.29
2023-01-21T09:14:05.572Z,6.37
2023-01-21T09:16:32.256Z,7.02
2023-01-21T09:18:59.739Z,7.41
2023-01-21T09:21:26.371Z,6.85
2023-01-21T09:23:53.003Z,7.27
2023-01-21T09:26:20.664Z,7.33
2023-01-21T09:28:51.857Z,7.70
2023-01-21T09:31:18.821Z,7.85
2023-01-21T09:33:46.539Z,7.72
2023-01-21T09:36:14.831Z,7.32
2023-01-21T09:38:45.499Z,7.18
2023-01-21T09:41:37.811Z,6.88
2023-01-21T09:44:14.808Z,7.28
2023-01-21T09:47:03.680Z,7.48
2023-01-21T09:49:33.172Z,8.09
2023-01-21T09:52:05.953Z,6.85
2023-01-21T09:54:33.379Z,8.26
2023-01-21T09:57:15.100Z,8.75
2023-01-21T10:00:07.779Z,6.77
2023-01-21T10:02:57.397Z,6.93
2023-01-21T10:05:35.995Z,6.98
2023-01-21T10:08:29.972Z,6.91
2023-01-21T10:11:10.449Z,6.58
2023-01-21T10:13:36.963Z,6.76
2023-01-21T10:16:18.703Z,7.07
2023-01-21T10:18:46.304Z,7.24
2023-01-21T10:21:17.851Z,7.46
2023-01-21T10:23:47.520Z,7.22
2023-01-21T10:26:14.252Z,6.95
2023-01-21T10:28:42.694Z,7.53
2023-01-21T10:31:18.508Z,7.53
2023-01-21T10:33:45.127Z,8.15
2023-01-21T10:36:18.409Z,7.98
2023-01-21T10:39:01.910Z,7.84
2023-01-21T10:41:40.591Z,8.13
2023-01-21T10:44:16.124Z,8.26
2023-01-21T10:46:42.665Z,7.97
2023-01-21T10:49:31.245Z,8.55
2023-01-21T10:52:04.370Z,8.58
2023-01-21T10:54:55.932Z,8.92
2023-01-21T10:58:00.983Z,9.22
2023-01-21T11:00:39.121Z,9.37
2023-01-21T11:03:13.100Z,10.22
2023-01-21T11:05:39.802Z,9.76
2023-01-21T11:08:06.552Z,9.90
2023-01-21T11:10:33.194Z,9.95
2023-01-21T11:12:59.838Z,9.98
2023-01-21T11:15:26.498Z,10.71
2023-01-21T11:17:53.154Z,10.44
2023-01-21T11:20:36.281Z,11.14
2023-01-21T11:23:06.008Z,10.80
2023-01-21T11:25:40.649Z,10.89
2023-01-21T11:28:24.912Z,10.87
2023-01-21T11:31:02.332Z,10.96
2023-01-21T11:33:29.189Z,11.05
2023-01-21T11:35:56.014Z,10.99
2023-01-21T11:38:32.688Z,11.48
2023-01-21T11:41:03.932Z,11.14
2023-01-21T11:43:32.852Z,11.00
2023-01-21T11:45:59.475Z,11.29
2023-01-21T11:48:26.140Z,11.04
2023-01-21T11:51:06.432Z,10.99
2023-01-21T11:53:33.245Z,11.72
2023-01-21T11:55:59.874Z,11.45
2023-01-21T11:58:29.396Z,12.00
2023-01-21T12:00:57.524Z,11.74
2023-01-21T12:03:36.009Z,12.49
2023-01-21T12:06:02.684Z,13.40
2023-01-21T12:08:30.905Z,13.77
2023-01-21T12:10:58.749Z,13.21
2023-01-21T12:13:32.195Z,12.72
2023-01-21T12:16:12.476Z,13.17
2023-01-21T12:18:59.614Z,13.11
2023-01-21T12:21:32.055Z,13.27
2023-01-21T12:24:01.181Z,13.37
2023-01-21T12:26:31.474Z,12.63
2023-01-21T12:29:21.054Z,12.61
2023-01-21T12:31:58.046Z,13.08
2023-01-21T12:34:32.136Z,13.66
2023-01-21T12:37:27.187Z,13.57
2023-01-21T12:39:54.131Z,12.89
2023-01-21T12:42:29.045Z,12.87
2023-01-21T12:45:06.957Z,13.13
2023-01-21T12:47:39.494Z,13.37
2023-01-21T12:50:10.451Z,12.92
2023-01-21T12:53:01.825Z,13.72
2023-01-21T12:55:41.450Z,13.05
2023-01-21T12:58:11.465Z,12.57
2023-01-21T13:00:40.008Z,12.20
2023-01-21T13:03:24.970Z,11.87
2023-01-21T13:06:17.488Z,11.91
2023-01-21T13:08:52.917Z,12.47
2023-01-21T13:11:23.815Z,11.54
2023-01-21T13:14:24.412Z,11.87
2023-01-21T13:16:55.547Z,10.55
2023-01-21T13:19:24.987Z,10.96
2023-01-21T13:22:05.081Z,9.73
2023-01-21T13:24:56.044Z,9.44
2023-01-21T13:27:24.072Z,9.03
2023-01-21T13:29:56.467Z,9.65
2023-01-21T13:32:41.478Z,9.50
2023-01-21T13:35:14.143Z,10.21
2023-01-21T13:37:49.639Z,11.10
2023-01-21T13:40:33.804Z,10.37
2023-01-21T13:43:33.635Z,10.37
2023-01-21T13:46:18.462Z,9.50
2023-01-21T13:49:09.807Z,9.99
2023-01-21T13:51:49.808Z,9.27
2023-01-21T13:54:44.845Z,9.47
2023-01-21T13:57:36.134Z,9.57
2023-01-21T14:00:07.443Z,8.62
2023-01-21T14:02:38.646Z,8.38
2023-01-21T14:05:11.306Z,8.77
2023-01-21T14:07:58.044Z,8.54
2023-01-21T14:10:36.699Z,8.94
2023-01-21T14:13:14.399Z,8.82
2023-01-21T14:16:03.639Z,9.25
2023-01-21T14:18:55.685Z,9.04
2023-01-21T14:21:27.856Z,9.45
2023-01-21T14:24:31.649Z,8.99
2023-01-21T14:27:17.556Z,9.23
2023-01-21T14:30:10.389Z,9.59
2023-01-21T14:33:06.813Z,9.57
2023-01-21T14:35:48.050Z,9.23
2023-01-21T14:38:48.779Z,9.42
2023-01-21T14:41:15.476Z,8.84
2023-01-21T14:43:41.947Z,9.09
2023-01-21T14:46:24.801Z,8.98
2023-01-21T14:49:09.550Z,8.91
2023-01-21T14:51:57.414Z,9.37
2023-01-21T14:54:25.792Z,9.11
2023-01-21T14:57:10.266Z,9.43
2023-01-21T14:59:44.872Z,9.85
2023-01-21T15:02:23.653Z,9.37
2023-01-21T15:04:58.468Z,9.52
2023-01-21T15:07:29.197Z,8.93
2023-01-21T15:09:56.911Z,9.55
2023-01-21T15:12:29.592Z,9.37
2023-01-21T15:15:03.863Z,9.31
2023-01-21T15:17:55.315Z,9.15
2023-01-21T15:20:46.844Z,8.61
2023-01-21T15:23:31.619Z,8.81
2023-01-21T15:26:07.222Z,8.91
2023-01-21T15:28:49.331Z,9.06
2023-01-21T15:31:18.652Z,9.09
2023-01-21T15:33:49.787Z,9.08
2023-01-21T15:36:20.716Z,9.46
2023-01-21T15:38:48.320Z,8.95
2023-01-21T15:41:26.944Z,9.20
2023-01-21T15:44:25.969Z,9.61
2023-01-21T15:47:14.741Z,10.35
2023-01-21T15:49:47.293Z,9.84
2023-01-21T15:52:33.982Z,9.73
2023-01-21T15:55:14.822Z,9.89
2023-01-21T15:57:52.305Z,9.78
2023-01-21T16:00:33.937Z,9.51
2023-01-21T16:03:17.527Z,10.02
2023-01-21T16:06:21.678Z,9.73
2023-01-21T16:09:06.274Z,10.04
2023-01-21T16:11:47.396Z,9.83
2023-01-21T16:14:26.515Z,10.70
2023-01-21T16:17:03.792Z,10.35
2023-01-21T16:19:33.291Z,10.52
2023-01-21T16:22:01.259Z,10.24
2023-01-21T16:24:29.043Z,11.64
2023-01-21T16:26:55.662Z,10.98
2023-01-21T16:29:22.300Z,11.26
2023-01-21T16:31:53.284Z,10.74
2023-01-21T16:34:39.578Z,10.97
2023-01-21T16:37:06.698Z,10.96
2023-01-21T16:39:33.376Z,11.36
2023-01-21T16:42:04.284Z,12.68
2023-01-21T16:44:32.256Z,12.00
2023-01-21T16:46:58.858Z,12.29
2023-01-21T16:49:25.538Z,12.60
2023-01-21T16:52:00.527Z,12.87
2023-01-21T16:54:29.954Z,13.29
2023-01-21T16:57:03.731Z,13.42
2023-01-21T16:59:38.135Z,16.63
2023-01-21T17:02:05.087Z,14.80
2023-01-21T17:04:31.829Z,14.16
2023-01-21T17:06:58.426Z,14.92
2023-01-21T17:09:34.135Z,14.38
2023-01-21T17:12:03.226Z,15.02
2023-01-21T17:14:34.781Z,15.06
2023-01-21T17:17:03.589Z,14.03
2023-01-21T17:19:37.588Z,14.34
2023-01-21T17:22:12.043Z,14.79
2023-01-21T17:24:39.597Z,15.66
2023-01-21T17:27:18.192Z,14.39
2023-01-21T17:29:45.534Z,14.17
2023-01-21T17:32:31.822Z,14.78
2023-01-21T17:35:18.526Z,16.14
2023-01-21T17:37:59.933Z,15.25
2023-01-21T17:40:39.876Z,15.12
2023-01-21T17:43:20.346Z,14.99
2023-01-21T17:45:47.029Z,16.05
2023-01-21T17:48:30.559Z,15.32
2023-01-21T17:51:18.832Z,15.78
2023-01-21T17:53:59.399Z,15.33
2023-01-21T17:56:41.067Z,15.39
2023-01-21T17:59:37.119Z,15.62
2023-01-21T18:02:11.102Z,15.62
2023-01-21T18:04:37.841Z,16.01
2023-01-21T18:07:07.167Z,16.36
2023-01-21T18:09:34.069Z,16.62
2023-01-21T18:12:00.810Z,17.14
2023-01-21T18:14:27.572Z,16.90
2023-01-21T18:16:54.261Z,17.76
2023-01-21T18:19:36.247Z,17.75
2023-01-21T18:22:04.494Z,17.93
2023-01-21T18:24:31.351Z,19.12
2023-01-21T18:26:58.817Z,19.22
2023-01-21T18:29:29.232Z,18.08
2023-01-21T18:31:56.449Z,18.47
2023-01-21T18:34:23.258Z,18.32
2023-01-21T18:36:49.924Z,18.93
2023-01-21T18:39:17.965Z,18.80
2023-01-21T18:41:44.651Z,17.89
2023-01-21T18:44:11.285Z,18.78
2023-01-21T18:46:39.160Z,18.74
2023-01-21T18:49:14.293Z,17.65
2023-01-21T18:51:40.894Z,19.19
2023-01-21T18:54:07.688Z,19.00
2023-01-21T18:56:35.705Z,19.86
2023-01-21T18:59:02.412Z,18.01
2023-01-21T19:01:29.172Z,17.64
2023-01-21T19:03:56.018Z,18.92
2023-01-21T19:06:22.793Z,19.29
2023-01-21T19:08:49.481Z,18.93
2023-01-21T19:11:16.156Z,19.24
2023-01-21T19:13:42.877Z,19.42
2023-01-21T19:16:14.719Z,18.48
2023-01-21T19:18:41.398Z,19.16
2023-01-21T19:21:08.035Z,19.51
2023-01-21T19:23:34.748Z,19.21
2023-01-21T19:26:01.362Z,19.00
2023-01-21T19:28:28.078Z,18.97
2023-01-21T19:30:54.749Z,18.95
2023-01-21T19:33:24.889Z,20.52
2023-01-21T19:36:01.574Z,18.97
2023-01-21T19:38:29.103Z,19.56
2023-01-21T19:40:55.835Z,19.32
2023-01-21T19:43:22.518Z,18.74
2023-01-21T19:45:50.081Z,19.45
2023-01-21T19:48:18.438Z,18.38
2023-01-21T19:50:45.102Z,18.83
2023-01-21T19:53:15.367Z,20.68
2023-01-21T19:55:42.219Z,19.52
2023-01-21T19:58:25.231Z,20.21
2023-01-21T20:00:52.213Z,19.19
2023-01-21T20:03:19.535Z,19.04
2023-01-21T20:05:47.766Z,19.56
2023-01-21T20:08:32.441Z,19.80
2023-01-21T20:10:59.138Z,18.74
2023-01-21T20:13:25.819Z,18.15
2023-01-21T20:15:52.608Z,18.46
2023-01-21T20:18:23.974Z,18.45
2023-01-21T20:20:50.964Z,18.15
2023-01-21T20:23:17.804Z,17.67
2023-01-21T20:25:45.889Z,18.16
2023-01-21T20:28:20.615Z,18.09
2023-01-21T20:30:47.905Z,17.62
2023-01-21T20:33:16.481Z,17.46
2023-01-21T20:35:47.007Z,17.58
2023-01-21T20:38:14.359Z,17.70
2023-01-21T20:40:41.258Z,18.53
2023-01-21T20:43:07.921Z,18.89
2023-01-21T20:45:37.428Z,18.02
2023-01-21T20:48:04.281Z,17.82
2023-01-21T20:50:32.211Z,18.33
2023-01-21T20:52:58.979Z,18.01
2023-01-21T20:55:26.456Z,17.27
2023-01-21T20:57:53.399Z,17.79
2023-01-21T21:00:21.302Z,17.39
2023-01-21T21:02:48.827Z,16.91
2023-01-21T21:05:16.987Z,17.49
2023-01-21T21:07:43.908Z,18.13
2023-01-21T21:10:21.567Z,18.23
2023-01-21T21:12:48.636Z,18.91
2023-01-21T21:15:16.098Z,17.87
2023-01-21T21:17:43.200Z,17.64
2023-01-21T21:20:24.235Z,19.74
2023-01-21T21:22:50.941Z,16.87
2023-01-21T21:25:22.213Z,17.08
2023-01-21T21:27:48.988Z,17.78
2023-01-21T21:30:37.129Z,16.58
2023-01-21T21:33:03.766Z,16.18
2023-01-21T21:35:35.194Z,17.26
2023-01-21T21:38:11.851Z,17.14
2023-01-21T21:40:38.555Z,16.58
2023-01-21T21:43:07.654Z,16.88
2023-01-21T21:45:35.832Z,17.51
2023-01-21T21:48:02.879Z,16.78
2023-01-21T21:50:29.889Z,17.09
2023-01-21T21:52:56.598Z,16.92
2023-01-21T21:55:23.237Z,17.03
2023-01-21T21:57:50.022Z,19.11
2023-01-21T22:00:18.790Z,16.20
2023-01-21T22:02:45.422Z,17.20
2023-01-21T22:05:12.204Z,16.34
2023-01-21T22:07:38.857Z,16.43
2023-01-21T22:10:07.005Z,16.73
2023-01-21T22:12:33.719Z,17.22
2023-01-21T22:15:00.451Z,20.85
2023-01-21T22:17:27.136Z,16.58
2023-01-21T22:19:53.866Z,15.99
2023-01-21T22:22:20.586Z,17.30
2023-01-21T22:24:47.419Z,16.51
2023-01-21T22:27:17.604Z,17.05
2023-01-21T22:29:44.553Z,16.55
2023-01-21T22:32:11.279Z,15.35
2023-01-21T22:34:37.977Z,17.88
2023-01-21T22:37:04.697Z,16.47
2023-01-21T22:39:31.384Z,16.66
2023-01-21T22:41:58.096Z,15.58
2023-01-21T22:44:24.759Z,15.88
2023-01-21T22:46:51.432Z,17.44
2023-01-21T22:49:18.183Z,19.64
2023-01-21T22:51:44.869Z,17.71
2023-01-21T22:54:11.789Z,17.01
2023-01-21T22:56:51.676Z,15.48
2023-01-21T22:59:19.134Z,16.11
2023-01-21T23:01:45.841Z,15.69
2023-01-21T23:04:12.625Z,17.99
2023-01-21T23:06:39.405Z,20.27
2023-01-21T23:09:09.177Z,15.65
2023-01-21T23:11:38.173Z,17.04
2023-01-21T23:14:04.961Z,15.26
2023-01-21T23:16:31.590Z,14.16
2023-01-21T23:18:58.362Z,15.29
2023-01-21T23:21:25.009Z,16.71
2023-01-21T23:23:51.681Z,14.82
2023-01-21T23:26:18.812Z,14.91
2023-01-21T23:28:45.524Z,14.25
2023-01-21T23:31:16.879Z,16.28
2023-01-21T23:33:43.710Z,15.66
2023-01-21T23:36:10.991Z,15.77
2023-01-21T23:38:37.651Z,14.37
2023-01-21T23:41:08.038Z,15.28
2023-01-21T23:43:34.794Z,14.73
2023-01-21T23:46:03.901Z,14.29
2023-01-21T23:48:30.554Z,14.32
2023-01-21T23:51:04.269Z,14.71
2023-01-21T23:53:31.577Z,20.00
2023-01-21T23:56:15.317Z,14.47
2023-01-21T23:58:42.071Z,14.34
