createdAt,value
2022-08-09T04:03:19.840Z,0.00
2022-08-09T04:04:18.011Z,0.00
2022-08-09T04:05:27.565Z,0.00
2022-08-09T04:06:16.398Z,0.00
2022-08-09T04:07:16.410Z,0.00
2022-08-09T04:08:16.372Z,0.00
2022-08-09T04:09:41.955Z,0.00
2022-08-09T04:10:20.265Z,0.00
2022-08-09T04:11:16.339Z,0.00
2022-08-09T04:12:30.693Z,0.00
2022-08-09T04:13:18.815Z,0.00
2022-08-09T04:15:39.235Z,0.00
2022-08-09T04:16:28.067Z,0.00
2022-08-09T04:17:29.576Z,0.00
2022-08-09T04:18:28.262Z,0.00
2022-08-09T04:19:42.799Z,0.00
2022-08-09T04:20:27.995Z,0.00
2022-08-09T04:21:27.994Z,0.00
2022-08-09T04:22:28.075Z,0.00
2022-08-09T04:23:27.953Z,0.00
2022-08-09T04:24:27.963Z,0.00
2022-08-09T04:25:27.931Z,0.00
2022-08-09T04:26:35.230Z,0.00
2022-08-09T04:27:29.128Z,0.00
2022-08-09T04:28:33.058Z,0.00
2022-08-09T04:29:30.001Z,0.00
2022-08-09T04:30:28.806Z,0.00
2022-08-09T04:31:37.698Z,0.00
2022-08-09T04:32:33.655Z,0.00
2022-08-09T04:33:28.656Z,0.00
2022-08-09T04:34:31.823Z,0.00
2022-08-09T04:35:27.850Z,0.00
2022-08-09T04:36:27.820Z,0.00
2022-08-09T04:37:45.392Z,0.00
2022-08-09T04:38:27.791Z,0.00
2022-08-09T04:39:31.182Z,0.00
2022-08-09T04:40:36.243Z,0.00
2022-08-09T04:41:32.772Z,0.00
2022-08-09T04:42:27.785Z,0.00
2022-08-09T04:43:27.728Z,0.00
2022-08-09T04:44:27.772Z,0.00
2022-08-09T04:45:30.445Z,0.00
2022-08-09T04:46:37.865Z,0.00
2022-08-09T04:47:27.707Z,0.00
2022-08-09T04:48:33.097Z,0.00
2022-08-09T04:49:40.521Z,0.00
2022-08-09T04:50:31.983Z,0.00
2022-08-09T04:51:27.658Z,0.00
2022-08-09T04:52:27.892Z,0.00
2022-08-09T04:53:27.618Z,0.00
2022-08-09T04:54:27.608Z,0.00
2022-08-09T04:55:27.613Z,0.00
2022-08-09T04:56:27.597Z,0.00
2022-08-09T04:57:58.923Z,0.00
2022-08-09T04:58:27.595Z,0.00
2022-08-09T04:59:30.144Z,0.00
2022-08-09T05:00:31.714Z,0.00
2022-08-09T05:01:27.560Z,0.00
2022-08-09T05:02:27.706Z,0.00
2022-08-09T05:03:41.176Z,0.00
2022-08-09T05:04:31.178Z,0.00
2022-08-09T05:05:31.912Z,0.00
2022-08-09T05:06:29.814Z,0.00
2022-08-09T05:07:29.143Z,0.00
2022-08-09T05:08:27.467Z,0.00
2022-08-09T05:09:42.110Z,0.00
2022-08-09T05:10:27.449Z,0.00
2022-08-09T05:11:27.435Z,0.00
2022-08-09T05:12:27.433Z,0.00
2022-08-09T05:13:27.433Z,0.00
2022-08-09T05:14:27.410Z,0.00
2022-08-09T05:15:38.411Z,0.00
2022-08-09T05:16:31.513Z,0.00
2022-08-09T05:18:50.268Z,0.00
2022-08-09T05:19:03.353Z,0.00
2022-08-09T05:19:38.412Z,0.00
2022-08-09T05:20:29.597Z,0.00
2022-08-09T05:21:29.911Z,0.00
2022-08-09T05:22:35.831Z,0.00
2022-08-09T05:23:50.964Z,0.00
2022-08-09T05:24:27.352Z,0.00
2022-08-09T05:25:28.343Z,0.00
2022-08-09T05:26:36.554Z,0.00
2022-08-09T05:27:27.268Z,0.00
2022-08-09T05:28:27.283Z,0.00
2022-08-09T05:29:31.534Z,0.00
2022-08-09T05:31:46.554Z,0.00
2022-08-09T05:32:39.894Z,0.00
2022-08-09T05:33:38.922Z,0.00
2022-08-09T05:34:42.994Z,0.00
2022-08-09T05:35:45.038Z,0.00
2022-08-09T05:36:38.832Z,0.00
2022-08-09T05:37:47.690Z,0.00
2022-08-09T05:38:39.136Z,0.00
2022-08-09T05:39:43.379Z,0.00
2022-08-09T05:40:38.803Z,0.00
2022-08-09T05:41:38.788Z,0.00
2022-08-09T05:42:38.780Z,0.00
2022-08-09T05:43:38.779Z,0.00
2022-08-09T05:44:38.740Z,0.00
2022-08-09T05:45:52.539Z,0.00
2022-08-09T05:46:38.733Z,0.00
2022-08-09T05:47:50.826Z,0.00
2022-08-09T05:48:38.696Z,0.00
2022-08-09T05:50:30.682Z,0.00
2022-08-09T05:50:57.066Z,0.00
2022-08-09T05:51:42.756Z,0.00
2022-08-09T05:52:38.922Z,0.00
2022-08-09T05:53:51.537Z,0.00
2022-08-09T05:54:39.230Z,0.00
2022-08-09T05:55:38.612Z,0.00
2022-08-09T05:56:38.596Z,0.00
2022-08-09T05:57:51.191Z,0.00
2022-08-09T05:58:57.561Z,0.00
2022-08-09T05:59:38.582Z,0.00
2022-08-09T06:00:38.564Z,0.00
2022-08-09T06:01:42.525Z,0.00
2022-08-09T06:02:38.609Z,0.00
2022-08-09T06:03:43.967Z,0.00
2022-08-09T06:04:44.363Z,0.00
2022-08-09T06:05:57.765Z,0.00
2022-08-09T06:06:39.411Z,0.00
2022-08-09T06:07:38.509Z,0.00
2022-08-09T06:08:38.488Z,0.00
2022-08-09T06:09:53.940Z,0.00
2022-08-09T06:10:38.488Z,0.00
2022-08-09T06:11:41.230Z,0.00
2022-08-09T06:12:38.432Z,0.00
2022-08-09T06:13:38.426Z,0.00
2022-08-09T06:14:38.445Z,0.00
2022-08-09T06:15:38.386Z,0.00
2022-08-09T06:16:38.395Z,0.00
2022-08-09T06:17:40.230Z,0.00
2022-08-09T06:18:38.366Z,0.00
2022-08-09T06:19:38.348Z,0.00
2022-08-09T06:20:38.340Z,0.00
2022-08-09T06:21:39.740Z,0.00
2022-08-09T06:22:38.329Z,0.00
2022-08-09T06:23:55.007Z,0.00
2022-08-09T06:24:38.307Z,0.00
2022-08-09T06:25:38.283Z,0.00
2022-08-09T06:26:38.272Z,0.00
2022-08-09T06:27:42.446Z,0.00
2022-08-09T06:28:38.240Z,0.00
2022-08-09T06:29:48.425Z,0.00
2022-08-09T06:30:38.229Z,0.00
2022-08-09T06:31:40.538Z,0.00
2022-08-09T06:32:59.876Z,0.00
2022-08-09T06:33:41.659Z,0.00
2022-08-09T06:34:38.175Z,0.00
2022-08-09T06:35:56.851Z,0.00
2022-08-09T06:36:43.765Z,0.00
2022-08-09T06:37:50.705Z,0.00
2022-08-09T06:38:38.152Z,0.00
2022-08-09T06:39:48.721Z,0.00
2022-08-09T06:40:38.191Z,0.00
2022-08-09T06:41:56.736Z,0.00
2022-08-09T06:42:45.107Z,0.00
2022-08-09T06:43:38.085Z,0.00
2022-08-09T06:44:38.075Z,0.00
2022-08-09T06:46:05.218Z,0.00
2022-08-09T06:46:39.981Z,0.00
2022-08-09T06:47:39.797Z,0.00
2022-08-09T06:48:42.794Z,0.00
2022-08-09T06:50:12.795Z,0.00
2022-08-09T06:50:37.990Z,0.00
2022-08-09T06:51:39.083Z,0.00
2022-08-09T06:52:37.984Z,0.00
2022-08-09T06:53:38.725Z,0.00
2022-08-09T06:54:37.963Z,0.00
2022-08-09T06:55:37.945Z,0.00
2022-08-09T06:56:37.983Z,0.00
2022-08-09T06:58:01.143Z,0.00
2022-08-09T07:00:47.763Z,0.00
2022-08-09T07:01:01.565Z,0.00
2022-08-09T07:01:06.480Z,0.00
2022-08-09T07:02:06.480Z,0.00
2022-08-09T07:03:06.458Z,0.00
2022-08-09T07:04:06.430Z,0.00
2022-08-09T07:05:06.409Z,0.00
2022-08-09T07:06:06.415Z,0.00
2022-08-09T07:07:06.461Z,0.00
2022-08-09T07:08:06.435Z,0.00
2022-08-09T07:09:06.374Z,0.00
2022-08-09T07:10:19.513Z,0.00
2022-08-09T07:11:06.770Z,0.00
2022-08-09T07:12:06.336Z,0.00
2022-08-09T07:13:27.577Z,0.00
2022-08-09T07:14:06.489Z,0.00
2022-08-09T07:16:35.204Z,0.00
2022-08-09T07:16:48.128Z,0.00
2022-08-09T07:17:08.047Z,0.00
2022-08-09T07:18:06.257Z,0.00
2022-08-09T07:19:06.253Z,0.00
2022-08-09T07:20:06.264Z,0.00
2022-08-09T07:21:07.924Z,0.00
2022-08-09T07:22:06.252Z,0.00
2022-08-09T07:23:19.043Z,0.00
2022-08-09T07:24:06.200Z,0.00
2022-08-09T07:25:09.641Z,0.00
2022-08-09T07:26:06.217Z,0.00
2022-08-09T07:27:24.030Z,0.00
2022-08-09T07:28:06.180Z,0.00
2022-08-09T07:29:12.110Z,0.00
2022-08-09T07:30:06.136Z,0.00
2022-08-09T07:31:06.141Z,0.00
2022-08-09T07:32:06.093Z,0.00
2022-08-09T07:33:12.543Z,0.00
2022-08-09T07:34:06.086Z,0.00
2022-08-09T07:35:10.867Z,0.00
2022-08-09T07:36:06.073Z,0.00
2022-08-09T07:37:06.082Z,0.00
2022-08-09T07:38:06.085Z,0.00
2022-08-09T07:39:06.163Z,0.00
2022-08-09T07:40:06.135Z,0.00
2022-08-09T07:41:11.380Z,0.00
2022-08-09T07:42:06.399Z,0.00
2022-08-09T07:43:07.002Z,0.00
2022-08-09T07:44:05.965Z,0.00
2022-08-09T07:45:14.839Z,0.00
2022-08-09T07:46:05.953Z,0.00
2022-08-09T07:47:05.947Z,0.00
2022-08-09T07:48:05.973Z,0.00
2022-08-09T07:49:05.932Z,0.00
2022-08-09T07:50:08.582Z,0.00
2022-08-09T07:52:02.854Z,0.00
2022-08-09T07:52:17.862Z,0.00
2022-08-09T07:53:05.884Z,0.00
2022-08-09T07:54:08.517Z,0.00
2022-08-09T07:55:09.589Z,0.00
2022-08-09T07:56:06.556Z,0.00
2022-08-09T07:57:05.818Z,0.00
2022-08-09T07:58:05.831Z,0.00
2022-08-09T07:59:15.736Z,0.00
2022-08-09T08:00:08.895Z,0.00
2022-08-09T08:01:06.738Z,0.00
2022-08-09T08:02:05.836Z,0.00
2022-08-09T08:03:08.313Z,0.00
2022-08-09T08:04:10.693Z,0.00
2022-08-09T08:05:17.712Z,0.00
2022-08-09T08:06:05.721Z,0.00
2022-08-09T08:07:27.031Z,0.00
2022-08-09T08:09:03.681Z,0.00
2022-08-09T08:09:18.337Z,0.00
2022-08-09T08:10:08.582Z,0.00
2022-08-09T08:12:09.130Z,0.00
2022-08-09T08:12:29.727Z,0.00
2022-08-09T08:13:05.650Z,0.00
2022-08-09T08:14:06.509Z,0.00
2022-08-09T08:15:05.687Z,0.00
2022-08-09T08:16:05.613Z,0.00
2022-08-09T08:17:08.631Z,0.00
2022-08-09T08:18:05.586Z,0.00
2022-08-09T08:19:05.614Z,0.00
2022-08-09T08:20:13.030Z,0.00
2022-08-09T08:21:05.577Z,0.00
2022-08-09T08:22:05.539Z,0.00
2022-08-09T08:23:16.120Z,0.00
2022-08-09T08:24:11.921Z,0.00
2022-08-09T08:25:05.513Z,0.00
2022-08-09T08:26:07.990Z,0.00
2022-08-09T08:27:05.486Z,0.00
2022-08-09T08:28:07.388Z,0.00
2022-08-09T08:29:07.389Z,0.00
2022-08-09T08:30:05.469Z,0.00
2022-08-09T08:31:13.803Z,0.00
2022-08-09T08:32:07.371Z,0.00
2022-08-09T08:33:05.421Z,0.00
2022-08-09T08:34:05.417Z,0.00
2022-08-09T08:35:05.449Z,0.00
2022-08-09T08:36:05.369Z,0.00
2022-08-09T08:37:05.482Z,0.00
2022-08-09T08:38:11.407Z,0.00
2022-08-09T08:39:05.483Z,0.00
2022-08-09T08:40:06.158Z,0.00
2022-08-09T08:41:05.600Z,0.00
2022-08-09T08:42:05.304Z,0.00
2022-08-09T08:43:13.118Z,0.00
2022-08-09T08:44:05.295Z,0.00
2022-08-09T08:45:13.454Z,0.00
2022-08-09T08:46:31.946Z,0.00
2022-08-09T08:47:12.452Z,0.00
2022-08-09T08:48:05.391Z,0.00
2022-08-09T08:49:05.247Z,0.00
2022-08-09T08:50:05.225Z,0.00
2022-08-09T08:51:05.503Z,0.00
2022-08-09T08:52:10.319Z,0.00
2022-08-09T08:53:05.697Z,0.00
2022-08-09T08:54:05.186Z,0.00
2022-08-09T08:55:05.819Z,0.00
2022-08-09T08:56:05.378Z,0.00
2022-08-09T08:57:05.666Z,0.00
2022-08-09T08:58:05.166Z,0.00
2022-08-09T08:59:18.831Z,0.00
2022-08-09T09:00:12.712Z,0.00
2022-08-09T09:01:09.154Z,0.00
2022-08-09T09:02:05.163Z,0.00
2022-08-09T09:03:08.567Z,0.00
2022-08-09T09:04:05.067Z,0.00
2022-08-09T09:05:09.940Z,0.00
2022-08-09T09:06:05.511Z,0.00
2022-08-09T09:07:05.687Z,0.00
2022-08-09T09:08:05.019Z,0.00
2022-08-09T09:09:06.846Z,0.00
2022-08-09T09:10:09.063Z,0.00
2022-08-09T09:11:05.456Z,0.00
2022-08-09T09:12:08.906Z,0.00
2022-08-09T09:13:09.547Z,0.00
2022-08-09T09:14:05.032Z,0.00
2022-08-09T09:15:05.724Z,0.00
2022-08-09T09:16:04.940Z,0.00
2022-08-09T09:17:05.979Z,0.00
2022-08-09T09:18:04.923Z,0.00
2022-08-09T09:20:04.916Z,0.00
2022-08-09T09:21:04.874Z,0.00
2022-08-09T09:22:05.170Z,0.00
2022-08-09T09:23:04.858Z,0.00
2022-08-09T09:24:04.830Z,0.00
2022-08-09T09:26:03.126Z,0.00
2022-08-09T09:26:11.887Z,0.00
2022-08-09T09:27:04.800Z,0.00
2022-08-09T09:28:08.018Z,0.00
2022-08-09T09:29:11.016Z,0.00
2022-08-09T09:32:06.305Z,0.00
2022-08-09T09:32:19.822Z,0.00
2022-08-09T09:33:17.890Z,0.00
2022-08-09T09:34:18.456Z,0.00
2022-08-09T09:35:20.125Z,0.00
2022-08-09T09:36:20.404Z,0.00
2022-08-09T09:37:16.449Z,0.00
2022-08-09T09:38:27.620Z,0.00
2022-08-09T09:39:16.495Z,0.00
2022-08-09T09:40:17.743Z,0.00
2022-08-09T09:41:16.939Z,0.00
2022-08-09T09:42:16.402Z,0.00
2022-08-09T09:43:16.397Z,0.00
2022-08-09T09:44:25.724Z,0.00
2022-08-09T09:45:26.347Z,0.00
2022-08-09T09:47:16.385Z,0.00
2022-08-09T09:48:16.330Z,0.00
2022-08-09T09:49:16.340Z,0.00
2022-08-09T09:50:17.585Z,0.00
2022-08-09T09:51:18.694Z,0.00
2022-08-09T09:52:36.450Z,0.00
2022-08-09T09:53:16.319Z,0.00
2022-08-09T09:54:20.292Z,0.00
2022-08-09T09:55:32.680Z,0.00
2022-08-09T09:56:20.076Z,0.10
2022-08-09T09:58:04.303Z,0.10
2022-08-09T09:58:19.498Z,0.10
2022-08-09T09:59:16.231Z,0.10
2022-08-09T10:00:16.249Z,0.10
2022-08-09T10:01:37.792Z,0.10
2022-08-09T10:02:16.209Z,0.10
2022-08-09T10:03:16.199Z,0.10
2022-08-09T10:04:16.429Z,0.10
2022-08-09T10:05:16.194Z,0.10
2022-08-09T10:06:16.191Z,0.20
2022-08-09T10:07:16.148Z,0.20
2022-08-09T10:08:27.382Z,0.20
2022-08-09T10:09:22.182Z,0.20
2022-08-09T10:10:18.738Z,0.20
2022-08-09T10:12:00.742Z,0.20
2022-08-09T10:12:28.159Z,0.20
2022-08-09T10:13:24.695Z,0.20
2022-08-09T10:14:16.087Z,0.30
2022-08-09T10:15:17.588Z,0.30
2022-08-09T10:16:56.835Z,0.30
2022-08-09T10:17:24.143Z,0.30
2022-08-09T10:18:16.047Z,0.30
2022-08-09T10:19:16.509Z,0.30
2022-08-09T10:20:16.071Z,0.30
2022-08-09T10:21:16.049Z,0.30
2022-08-09T10:22:16.028Z,0.30
2022-08-09T10:23:16.945Z,0.30
2022-08-09T10:24:25.430Z,0.30
2022-08-09T10:25:16.010Z,0.40
2022-08-09T10:26:15.992Z,0.40
2022-08-09T10:27:17.233Z,0.40
2022-08-09T10:28:16.194Z,0.40
2022-08-09T10:29:33.749Z,0.40
2022-08-09T10:34:08.013Z,0.40
2022-08-09T10:34:32.395Z,0.50
2022-08-09T10:35:15.907Z,0.40
2022-08-09T10:36:15.894Z,0.40
2022-08-09T10:37:15.878Z,0.40
2022-08-09T10:38:54.800Z,0.50
2022-08-09T10:39:19.176Z,0.50
2022-08-09T10:40:35.129Z,0.50
2022-08-09T10:41:15.856Z,0.60
2022-08-09T10:42:16.161Z,0.60
2022-08-09T10:43:15.840Z,0.60
2022-08-09T10:44:15.827Z,0.60
2022-08-09T10:45:16.530Z,0.50
2022-08-09T10:46:21.047Z,0.60
2022-08-09T10:47:20.472Z,0.70
2022-08-09T10:48:30.667Z,0.70
2022-08-09T10:49:15.799Z,0.60
2022-08-09T10:50:15.966Z,0.60
2022-08-09T10:51:15.760Z,0.60
2022-08-09T10:52:20.257Z,0.70
2022-08-09T10:53:15.737Z,0.70
2022-08-09T10:54:15.766Z,0.70
2022-08-09T10:55:15.731Z,0.70
2022-08-09T10:56:15.724Z,0.70
2022-08-09T10:57:15.732Z,0.80
2022-08-09T10:58:17.280Z,0.80
2022-08-09T10:59:15.707Z,0.80
2022-08-09T11:00:15.693Z,0.80
2022-08-09T11:03:10.847Z,0.90
2022-08-09T11:03:47.180Z,0.90
2022-08-09T11:03:59.942Z,0.80
2022-08-09T11:04:33.134Z,0.90
2022-08-09T11:05:33.082Z,0.90
2022-08-09T11:06:33.024Z,0.90
2022-08-09T11:07:57.394Z,0.90
2022-08-09T11:08:33.255Z,0.90
2022-08-09T11:09:36.706Z,0.90
2022-08-09T11:10:33.961Z,1.00
2022-08-09T11:11:32.966Z,0.90
2022-08-09T11:12:33.311Z,0.90
2022-08-09T11:13:50.710Z,1.00
2022-08-09T11:14:32.962Z,0.90
2022-08-09T11:15:34.161Z,1.00
2022-08-09T11:16:35.025Z,1.00
2022-08-09T11:17:32.953Z,0.90
2022-08-09T11:18:32.905Z,1.00
2022-08-09T11:20:11.802Z,1.00
2022-08-09T11:20:32.905Z,1.10
2022-08-09T11:21:33.748Z,1.10
2022-08-09T11:22:32.883Z,1.10
2022-08-09T11:23:32.867Z,1.10
2022-08-09T11:24:32.866Z,1.00
2022-08-09T11:25:44.994Z,1.00
2022-08-09T11:26:32.868Z,1.10
2022-08-09T11:28:02.940Z,1.20
2022-08-09T11:28:34.611Z,1.10
2022-08-09T11:30:04.242Z,1.10
2022-08-09T11:30:34.323Z,1.10
2022-08-09T11:31:33.716Z,1.20
2022-08-09T11:32:33.304Z,1.20
2022-08-09T11:33:32.799Z,1.20
2022-08-09T11:34:32.795Z,1.20
2022-08-09T11:35:35.206Z,1.20
2022-08-09T11:36:35.444Z,1.10
2022-08-09T11:37:40.645Z,1.10
2022-08-09T11:38:34.078Z,1.10
2022-08-09T11:39:38.022Z,1.10
