createdAt,value
2023-05-22T00:00:13.840Z,1007.82
2023-05-22T00:00:46.260Z,1007.80
2023-05-22T00:01:18.766Z,1007.77
2023-05-22T00:01:51.387Z,1007.72
2023-05-22T00:02:23.839Z,1007.67
2023-05-22T00:02:56.426Z,1007.64
2023-05-22T00:03:28.912Z,1007.60
2023-05-22T00:04:01.323Z,1007.58
2023-05-22T00:04:33.872Z,1007.54
2023-05-22T00:05:06.402Z,1007.54
2023-05-22T00:05:38.915Z,1007.53
2023-05-22T00:06:11.357Z,1007.52
2023-05-22T00:06:43.952Z,1007.53
2023-05-22T00:07:16.436Z,1007.52
2023-05-22T00:07:48.994Z,1007.52
2023-05-22T00:08:21.509Z,1007.54
2023-05-22T00:08:54.615Z,1007.51
2023-05-22T00:09:27.159Z,1007.49
2023-05-22T00:09:59.608Z,1007.48
2023-05-22T00:10:32.125Z,1007.46
2023-05-22T00:11:04.652Z,1007.44
2023-05-22T00:11:37.173Z,1007.46
2023-05-22T00:12:09.679Z,1007.46
2023-05-22T00:12:42.190Z,1007.50
2023-05-22T00:13:14.656Z,1007.51
2023-05-22T00:13:47.191Z,1007.56
2023-05-22T00:14:19.750Z,1007.59
2023-05-22T00:14:52.242Z,1007.61
2023-05-22T00:15:24.785Z,1007.58
2023-05-22T00:15:57.257Z,1007.62
2023-05-22T00:16:29.913Z,1007.64
2023-05-22T00:17:02.451Z,1007.66
2023-05-22T00:17:34.946Z,1007.67
2023-05-22T00:18:07.346Z,1007.69
2023-05-22T00:18:39.794Z,1007.67
2023-05-22T00:19:12.252Z,1007.66
2023-05-22T00:19:45.607Z,1007.67
2023-05-22T00:20:18.105Z,1007.64
2023-05-22T00:20:50.559Z,1007.65
2023-05-22T00:21:23.037Z,1007.66
2023-05-22T00:21:55.558Z,1007.64
2023-05-22T00:22:28.049Z,1007.62
2023-05-22T00:23:00.561Z,1007.63
2023-05-22T00:23:33.058Z,1007.63
2023-05-22T00:24:05.547Z,1007.62
2023-05-22T00:24:37.987Z,1007.61
2023-05-22T00:25:10.502Z,1007.61
2023-05-22T00:25:42.997Z,1007.60
2023-05-22T00:26:15.457Z,1007.61
2023-05-22T00:26:47.923Z,1007.59
2023-05-22T00:27:20.399Z,1007.58
2023-05-22T00:27:52.902Z,1007.56
2023-05-22T00:28:25.373Z,1007.54
2023-05-22T00:28:57.839Z,1007.51
2023-05-22T00:29:30.324Z,1007.50
2023-05-22T00:30:02.807Z,1007.49
2023-05-22T00:30:35.317Z,1007.50
2023-05-22T00:31:07.822Z,1007.49
2023-05-22T00:31:40.316Z,1007.50
2023-05-22T00:32:12.787Z,1007.50
2023-05-22T00:32:45.321Z,1007.49
2023-05-22T00:33:17.770Z,1007.49
2023-05-22T00:33:50.347Z,1007.49
2023-05-22T00:34:22.787Z,1007.46
2023-05-22T00:34:55.240Z,1007.47
2023-05-22T00:35:27.801Z,1007.47
2023-05-22T00:36:00.283Z,1007.46
2023-05-22T00:36:32.826Z,1007.46
2023-05-22T00:37:05.341Z,1007.46
2023-05-22T00:37:37.855Z,1007.46
2023-05-22T00:38:10.318Z,1007.45
2023-05-22T00:38:42.779Z,1007.42
2023-05-22T00:39:15.206Z,1007.42
2023-05-22T00:39:47.669Z,1007.42
2023-05-22T00:40:20.125Z,1007.44
2023-05-22T00:40:52.646Z,1007.45
2023-05-22T00:41:25.092Z,1007.44
2023-05-22T00:41:57.615Z,1007.46
2023-05-22T00:42:30.094Z,1007.46
2023-05-22T00:43:02.529Z,1007.48
2023-05-22T00:43:35.004Z,1007.46
2023-05-22T00:44:07.458Z,1007.46
2023-05-22T00:44:39.946Z,1007.46
2023-05-22T00:45:12.413Z,1007.46
2023-05-22T00:45:44.880Z,1007.43
2023-05-22T00:46:17.450Z,1007.42
2023-05-22T00:46:49.897Z,1007.42
2023-05-22T00:47:22.343Z,1007.41
2023-05-22T00:47:54.807Z,1007.43
2023-05-22T00:48:27.276Z,1007.42
2023-05-22T00:48:59.758Z,1007.42
2023-05-22T00:49:32.343Z,1007.42
2023-05-22T00:50:04.825Z,1007.45
2023-05-22T00:50:37.490Z,1007.45
2023-05-22T00:51:09.833Z,1007.46
2023-05-22T00:51:42.375Z,1007.46
2023-05-22T00:52:14.822Z,1007.46
2023-05-22T00:52:47.287Z,1007.46
2023-05-22T00:53:19.882Z,1007.47
2023-05-22T00:53:52.395Z,1007.46
2023-05-22T00:54:24.983Z,1007.46
2023-05-22T00:54:57.575Z,1007.47
2023-05-22T00:55:30.049Z,1007.47
2023-05-22T00:56:02.559Z,1007.47
2023-05-22T00:56:35.065Z,1007.48
2023-05-22T00:57:07.522Z,1007.48
2023-05-22T00:57:40.044Z,1007.48
2023-05-22T00:58:12.479Z,1007.47
2023-05-22T00:58:44.921Z,1007.46
2023-05-22T00:59:17.416Z,1007.45
2023-05-22T00:59:49.914Z,1007.45
2023-05-22T01:00:22.511Z,1007.45
2023-05-22T01:00:55.031Z,1007.45
2023-05-22T01:01:27.488Z,1007.45
2023-05-22T01:01:59.987Z,1007.43
2023-05-22T01:02:32.594Z,1007.43
2023-05-22T01:03:05.037Z,1007.43
2023-05-22T01:03:37.627Z,1007.43
2023-05-22T01:04:10.057Z,1007.43
2023-05-22T01:04:42.498Z,1007.43
2023-05-22T01:05:14.939Z,1007.42
2023-05-22T01:05:47.452Z,1007.41
2023-05-22T01:06:19.984Z,1007.41
2023-05-22T01:06:52.452Z,1007.40
2023-05-22T01:07:24.990Z,1007.40
2023-05-22T01:07:57.502Z,1007.39
2023-05-22T01:08:30.053Z,1007.39
2023-05-22T01:09:02.497Z,1007.39
2023-05-22T01:09:34.981Z,1007.40
2023-05-22T01:10:07.501Z,1007.39
2023-05-22T01:10:40.226Z,1007.40
2023-05-22T01:11:12.565Z,1007.40
2023-05-22T01:11:45.085Z,1007.38
2023-05-22T01:12:17.522Z,1007.37
2023-05-22T01:12:50.032Z,1007.35
2023-05-22T01:13:22.541Z,1007.36
2023-05-22T01:13:55.109Z,1007.35
2023-05-22T01:14:27.543Z,1007.37
2023-05-22T01:15:00.133Z,1007.37
2023-05-22T01:15:32.617Z,1007.35
2023-05-22T01:16:05.116Z,1007.35
2023-05-22T01:16:37.794Z,1007.33
2023-05-22T01:17:10.250Z,1007.34
2023-05-22T01:17:42.796Z,1007.34
2023-05-22T01:18:15.205Z,1007.34
2023-05-22T01:18:47.732Z,1007.34
2023-05-22T01:19:20.180Z,1007.34
2023-05-22T01:19:52.616Z,1007.32
2023-05-22T01:20:25.080Z,1007.32
2023-05-22T01:20:57.538Z,1007.31
2023-05-22T01:21:30.067Z,1007.32
2023-05-22T01:22:02.598Z,1007.32
2023-05-22T01:22:35.093Z,1007.32
2023-05-22T01:23:07.652Z,1007.32
2023-05-22T01:23:40.100Z,1007.32
2023-05-22T01:24:12.655Z,1007.31
2023-05-22T01:24:45.121Z,1007.32
2023-05-22T01:25:17.607Z,1007.33
2023-05-22T01:25:50.116Z,1007.33
2023-05-22T01:26:22.584Z,1007.33
2023-05-22T01:26:55.033Z,1007.34
2023-05-22T01:27:27.501Z,1007.34
2023-05-22T01:28:00.131Z,1007.33
2023-05-22T01:28:32.559Z,1007.33
2023-05-22T01:29:05.021Z,1007.33
2023-05-22T01:29:37.547Z,1007.35
2023-05-22T01:30:10.008Z,1007.35
2023-05-22T01:30:42.459Z,1007.36
2023-05-22T01:31:14.981Z,1007.35
2023-05-22T01:31:47.443Z,1007.37
2023-05-22T01:32:19.897Z,1007.38
2023-05-22T01:32:52.411Z,1007.39
2023-05-22T01:33:25.027Z,1007.37
2023-05-22T01:33:57.603Z,1007.38
2023-05-22T01:34:30.962Z,1007.40
2023-05-22T01:35:03.528Z,1007.40
2023-05-22T01:35:36.041Z,1007.41
2023-05-22T01:36:08.458Z,1007.40
2023-05-22T01:36:40.897Z,1007.41
2023-05-22T01:37:13.359Z,1007.40
2023-05-22T01:37:45.860Z,1007.41
2023-05-22T01:38:18.406Z,1007.40
2023-05-22T01:38:50.901Z,1007.38
2023-05-22T01:39:23.376Z,1007.39
2023-05-22T01:39:55.902Z,1007.39
2023-05-22T01:40:28.366Z,1007.38
2023-05-22T01:41:00.860Z,1007.38
2023-05-22T01:41:33.337Z,1007.38
2023-05-22T01:42:05.788Z,1007.37
2023-05-22T01:42:38.302Z,1007.39
2023-05-22T01:43:10.798Z,1007.39
2023-05-22T01:43:43.424Z,1007.39
2023-05-22T01:44:15.946Z,1007.38
2023-05-22T01:44:48.496Z,1007.38
2023-05-22T01:45:20.996Z,1007.40
2023-05-22T01:45:53.541Z,1007.39
2023-05-22T01:46:26.052Z,1007.40
2023-05-22T01:46:58.594Z,1007.40
2023-05-22T01:47:31.200Z,1007.39
2023-05-22T01:48:03.729Z,1007.41
2023-05-22T01:48:36.197Z,1007.41
2023-05-22T01:49:08.689Z,1007.41
2023-05-22T01:49:41.177Z,1007.41
2023-05-22T01:50:13.685Z,1007.42
2023-05-22T01:50:46.169Z,1007.41
2023-05-22T01:51:18.618Z,1007.43
2023-05-22T01:51:51.068Z,1007.41
2023-05-22T01:52:23.590Z,1007.40
2023-05-22T01:52:56.097Z,1007.41
2023-05-22T01:53:28.591Z,1007.41
2023-05-22T01:54:01.097Z,1007.42
2023-05-22T01:54:33.616Z,1007.41
2023-05-22T01:55:06.091Z,1007.41
2023-05-22T01:55:38.554Z,1007.41
2023-05-22T01:56:11.047Z,1007.41
2023-05-22T01:56:43.562Z,1007.40
2023-05-22T01:57:17.247Z,1007.40
2023-05-22T01:57:52.765Z,1007.39
2023-05-22T01:58:25.253Z,1007.39
2023-05-22T01:58:57.733Z,1007.39
2023-05-22T01:59:30.445Z,1007.37
2023-05-22T02:00:02.983Z,1007.37
2023-05-22T02:00:35.478Z,1007.37
2023-05-22T02:01:07.964Z,1007.35
2023-05-22T02:01:40.491Z,1007.36
2023-05-22T02:02:13.056Z,1007.35
2023-05-22T02:02:45.537Z,1007.36
2023-05-22T02:03:18.101Z,1007.36
2023-05-22T02:03:50.448Z,1007.36
2023-05-22T02:04:22.923Z,1007.35
2023-05-22T02:04:55.394Z,1007.34
2023-05-22T02:05:27.846Z,1007.35
2023-05-22T02:06:00.308Z,1007.35
2023-05-22T02:06:32.780Z,1007.35
2023-05-22T02:07:05.341Z,1007.35
2023-05-22T02:07:37.811Z,1007.35
2023-05-22T02:08:10.355Z,1007.36
2023-05-22T02:08:42.852Z,1007.37
2023-05-22T02:09:15.399Z,1007.38
2023-05-22T02:09:48.949Z,1007.38
2023-05-22T02:10:21.432Z,1007.37
2023-05-22T02:10:53.936Z,1007.36
2023-05-22T02:11:26.467Z,1007.38
2023-05-22T02:11:58.922Z,1007.37
2023-05-22T02:12:31.397Z,1007.36
2023-05-22T02:13:03.950Z,1007.36
2023-05-22T02:13:36.446Z,1007.36
2023-05-22T02:14:08.884Z,1007.36
2023-05-22T02:14:41.346Z,1007.35
2023-05-22T02:15:13.830Z,1007.36
2023-05-22T02:15:46.389Z,1007.36
2023-05-22T02:16:18.861Z,1007.38
2023-05-22T02:16:51.285Z,1007.38
2023-05-22T02:17:23.847Z,1007.39
2023-05-22T02:17:56.368Z,1007.40
2023-05-22T02:18:28.783Z,1007.40
2023-05-22T02:19:01.300Z,1007.39
2023-05-22T02:19:33.766Z,1007.41
2023-05-22T02:20:06.171Z,1007.42
2023-05-22T02:20:38.824Z,1007.42
2023-05-22T02:21:11.135Z,1007.43
2023-05-22T02:21:43.579Z,1007.43
2023-05-22T02:22:16.113Z,1007.44
2023-05-22T02:22:48.559Z,1007.45
2023-05-22T02:23:21.023Z,1007.47
2023-05-22T02:23:53.479Z,1007.46
2023-05-22T02:24:25.960Z,1007.45
2023-05-22T02:24:58.452Z,1007.44
2023-05-22T02:25:30.886Z,1007.45
2023-05-22T02:26:03.416Z,1007.43
2023-05-22T02:26:35.871Z,1007.43
2023-05-22T02:27:08.334Z,1007.42
2023-05-22T02:27:40.806Z,1007.40
2023-05-22T02:28:13.298Z,1007.38
2023-05-22T02:28:45.737Z,1007.37
2023-05-22T02:29:18.224Z,1007.40
2023-05-22T02:29:50.728Z,1007.39
2023-05-22T02:30:23.208Z,1007.37
2023-05-22T02:30:55.721Z,1007.35
2023-05-22T02:31:28.239Z,1007.35
2023-05-22T02:32:00.699Z,1007.32
2023-05-22T02:32:33.204Z,1007.31
2023-05-22T02:33:05.734Z,1007.28
2023-05-22T02:33:38.194Z,1007.26
2023-05-22T02:34:10.764Z,1007.26
2023-05-22T02:34:43.260Z,1007.25
2023-05-22T02:35:15.770Z,1007.23
2023-05-22T02:35:48.268Z,1007.25
2023-05-22T02:36:20.721Z,1007.25
2023-05-22T02:36:53.203Z,1007.25
2023-05-22T02:37:25.667Z,1007.23
2023-05-22T02:37:58.157Z,1007.24
2023-05-22T02:38:30.614Z,1007.23
2023-05-22T02:39:03.174Z,1007.21
2023-05-22T02:39:35.651Z,1007.19
2023-05-22T02:40:08.099Z,1007.18
2023-05-22T02:40:40.775Z,1007.16
2023-05-22T02:41:13.451Z,1007.15
2023-05-22T02:41:45.945Z,1007.13
2023-05-22T02:42:18.479Z,1007.14
2023-05-22T02:42:51.047Z,1007.13
2023-05-22T02:43:23.496Z,1007.12
2023-05-22T02:43:56.030Z,1007.09
2023-05-22T02:44:28.531Z,1007.09
2023-05-22T02:45:01.047Z,1007.08
2023-05-22T02:45:33.606Z,1007.09
2023-05-22T02:46:06.151Z,1007.07
2023-05-22T02:46:42.239Z,1007.07
2023-05-22T02:47:14.721Z,1007.06
2023-05-22T02:47:47.302Z,1007.06
2023-05-22T02:48:19.867Z,1007.06
2023-05-22T02:48:52.391Z,1007.04
2023-05-22T02:49:24.889Z,1007.03
2023-05-22T02:49:57.513Z,1007.02
2023-05-22T02:50:30.031Z,1007.02
2023-05-22T02:51:02.492Z,1007.01
2023-05-22T02:51:35.045Z,1007.00
2023-05-22T02:52:07.611Z,1007.00
2023-05-22T02:52:40.117Z,1006.99
2023-05-22T02:53:12.616Z,1006.97
2023-05-22T02:53:45.084Z,1006.96
2023-05-22T02:54:17.637Z,1006.97
2023-05-22T02:54:50.203Z,1006.98
2023-05-22T02:55:22.736Z,1007.00
2023-05-22T02:55:55.213Z,1007.01
2023-05-22T02:56:27.666Z,1007.03
2023-05-22T02:57:00.146Z,1006.99
2023-05-22T02:57:32.653Z,1006.97
2023-05-22T02:58:05.157Z,1006.92
2023-05-22T02:58:37.640Z,1006.89
2023-05-22T02:59:10.141Z,1006.88
2023-05-22T02:59:42.668Z,1006.87
2023-05-22T03:00:15.173Z,1006.86
2023-05-22T03:00:47.648Z,1006.85
2023-05-22T03:01:20.122Z,1006.83
2023-05-22T03:01:52.680Z,1006.82
2023-05-22T03:02:25.163Z,1006.80
2023-05-22T03:02:57.673Z,1006.80
2023-05-22T03:03:30.257Z,1006.80
2023-05-22T03:04:02.732Z,1006.80
2023-05-22T03:04:35.136Z,1006.80
2023-05-22T03:05:07.647Z,1006.76
2023-05-22T03:05:40.168Z,1006.74
2023-05-22T03:06:12.675Z,1006.73
2023-05-22T03:06:45.210Z,1006.74
2023-05-22T03:07:17.794Z,1006.75
2023-05-22T03:07:50.307Z,1006.76
2023-05-22T03:08:22.832Z,1006.76
2023-05-22T03:08:55.296Z,1006.78
2023-05-22T03:09:27.749Z,1006.78
2023-05-22T03:10:00.229Z,1006.79
2023-05-22T03:10:32.714Z,1006.81
2023-05-22T03:11:05.182Z,1006.83
2023-05-22T03:11:37.942Z,1006.83
2023-05-22T03:12:10.456Z,1006.82
2023-05-22T03:12:42.976Z,1006.83
2023-05-22T03:13:15.410Z,1006.84
2023-05-22T03:13:47.946Z,1006.84
2023-05-22T03:14:20.418Z,1006.84
2023-05-22T03:14:52.980Z,1006.85
2023-05-22T03:15:25.561Z,1006.86
2023-05-22T03:15:58.117Z,1006.87
2023-05-22T03:16:30.588Z,1006.87
2023-05-22T03:17:22.423Z,1006.88
2023-05-22T03:17:54.892Z,1006.87
2023-05-22T03:18:27.725Z,1006.87
2023-05-22T03:18:59.913Z,1006.85
2023-05-22T03:19:32.412Z,1006.85
2023-05-22T03:20:04.835Z,1006.83
2023-05-22T03:20:37.445Z,1006.82
2023-05-22T03:21:09.824Z,1006.80
2023-05-22T03:21:42.298Z,1006.79
2023-05-22T03:22:14.743Z,1006.80
2023-05-22T03:22:47.185Z,1006.81
2023-05-22T03:23:19.660Z,1006.81
2023-05-22T03:23:52.185Z,1006.81
2023-05-22T03:24:24.674Z,1006.82
2023-05-22T03:24:57.140Z,1006.82
2023-05-22T03:25:29.719Z,1006.82
2023-05-22T03:26:02.214Z,1006.84
2023-05-22T03:26:34.681Z,1006.82
2023-05-22T03:27:07.202Z,1006.82
2023-05-22T03:27:39.732Z,1006.84
2023-05-22T03:28:12.231Z,1006.85
2023-05-22T03:28:44.731Z,1006.88
2023-05-22T03:29:17.181Z,1006.90
2023-05-22T03:29:49.687Z,1006.91
2023-05-22T03:30:22.178Z,1006.92
2023-05-22T03:30:54.652Z,1006.95
2023-05-22T03:31:27.245Z,1006.95
2023-05-22T03:31:59.668Z,1006.97
2023-05-22T03:32:32.430Z,1007.00
2023-05-22T03:33:05.715Z,1007.01
2023-05-22T03:33:38.248Z,1007.03
2023-05-22T03:34:10.699Z,1007.02
2023-05-22T03:34:43.110Z,1007.01
2023-05-22T03:35:15.548Z,1007.01
2023-05-22T03:35:48.026Z,1007.02
2023-05-22T03:36:20.487Z,1007.00
2023-05-22T03:36:52.963Z,1007.00
2023-05-22T03:37:25.438Z,1007.01
2023-05-22T03:37:57.865Z,1007.03
2023-05-22T03:38:30.377Z,1007.03
2023-05-22T03:39:02.781Z,1007.05
2023-05-22T03:39:35.255Z,1007.05
2023-05-22T03:40:07.715Z,1007.07
2023-05-22T03:40:40.272Z,1007.07
2023-05-22T03:41:12.657Z,1007.06
2023-05-22T03:41:45.137Z,1007.07
2023-05-22T03:42:17.582Z,1007.06
2023-05-22T03:42:50.091Z,1007.07
2023-05-22T03:43:22.590Z,1007.06
2023-05-22T03:43:55.021Z,1007.06
2023-05-22T03:44:27.473Z,1007.07
2023-05-22T03:44:59.931Z,1007.08
2023-05-22T03:45:32.390Z,1007.10
2023-05-22T03:46:04.885Z,1007.10
2023-05-22T03:46:56.753Z,1007.06
2023-05-22T03:47:29.214Z,1007.05
2023-05-22T03:48:01.700Z,1007.04
2023-05-22T03:48:34.085Z,1007.03
2023-05-22T03:49:06.644Z,1007.03
2023-05-22T03:49:39.029Z,1007.03
2023-05-22T03:50:11.491Z,1007.04
2023-05-22T03:50:43.966Z,1007.06
2023-05-22T03:51:18.074Z,1007.06
2023-05-22T03:51:48.860Z,1007.08
2023-05-22T03:52:21.311Z,1007.07
2023-05-22T03:52:53.836Z,1007.08
2023-05-22T03:53:26.273Z,1007.06
2023-05-22T03:53:58.746Z,1007.06
2023-05-22T03:54:31.220Z,1007.04
2023-05-22T03:55:03.698Z,1007.04
2023-05-22T03:55:36.201Z,1007.03
2023-05-22T03:56:08.613Z,1007.02
2023-05-22T03:56:41.062Z,1007.02
2023-05-22T03:57:13.507Z,1007.00
2023-05-22T03:57:45.987Z,1007.00
2023-05-22T03:58:18.477Z,1006.99
2023-05-22T03:58:50.963Z,1007.01
2023-05-22T03:59:23.405Z,1006.99
2023-05-22T03:59:55.848Z,1006.99
2023-05-22T04:00:28.359Z,1006.99
2023-05-22T04:01:00.799Z,1006.98
2023-05-22T04:01:33.298Z,1006.97
2023-05-22T04:02:05.809Z,1006.96
2023-05-22T04:02:38.373Z,1006.95
2023-05-22T04:03:10.798Z,1006.97
2023-05-22T04:03:43.199Z,1006.97
2023-05-22T04:04:15.610Z,1006.97
2023-05-22T04:04:48.218Z,1006.96
2023-05-22T04:05:20.586Z,1006.96
2023-05-22T04:05:53.091Z,1006.97
2023-05-22T04:06:25.629Z,1006.96
2023-05-22T04:06:58.193Z,1006.96
2023-05-22T04:07:30.535Z,1006.94
2023-05-22T04:08:03.136Z,1006.94
2023-05-22T04:08:35.611Z,1006.94
2023-05-22T04:09:08.150Z,1006.94
2023-05-22T04:09:40.578Z,1006.92
2023-05-22T04:10:13.067Z,1006.91
2023-05-22T04:10:45.513Z,1006.92
2023-05-22T04:11:17.961Z,1006.91
2023-05-22T04:11:50.396Z,1006.90
2023-05-22T04:12:22.881Z,1006.91
2023-05-22T04:12:55.352Z,1006.90
2023-05-22T04:13:27.801Z,1006.90
2023-05-22T04:14:00.247Z,1006.90
2023-05-22T04:14:32.702Z,1006.89
2023-05-22T04:15:05.145Z,1006.91
2023-05-22T04:15:37.664Z,1006.89
2023-05-22T04:16:10.202Z,1006.89
2023-05-22T04:16:42.651Z,1006.88
2023-05-22T04:17:15.121Z,1006.86
2023-05-22T04:17:47.630Z,1006.85
2023-05-22T04:18:20.125Z,1006.85
2023-05-22T04:18:52.597Z,1006.83
2023-05-22T04:19:25.092Z,1006.83
2023-05-22T04:19:57.482Z,1006.84
2023-05-22T04:20:29.934Z,1006.84
2023-05-22T04:21:02.381Z,1006.85
2023-05-22T04:21:34.867Z,1006.84
2023-05-22T04:22:07.312Z,1006.83
2023-05-22T04:22:39.789Z,1006.85
2023-05-22T04:23:12.221Z,1006.86
2023-05-22T04:23:44.709Z,1006.85
2023-05-22T04:24:17.139Z,1006.85
2023-05-22T04:24:49.627Z,1006.83
2023-05-22T04:25:22.098Z,1006.81
2023-05-22T04:25:54.555Z,1006.82
2023-05-22T04:26:27.029Z,1006.81
2023-05-22T04:26:59.490Z,1006.79
2023-05-22T04:27:31.947Z,1006.78
2023-05-22T04:28:04.429Z,1006.81
2023-05-22T04:28:36.887Z,1006.78
2023-05-22T04:29:09.363Z,1006.79
2023-05-22T04:29:41.848Z,1006.80
2023-05-22T04:30:14.323Z,1006.78
2023-05-22T04:30:46.772Z,1006.80
2023-05-22T04:31:19.203Z,1006.80
2023-05-22T04:31:51.647Z,1006.81
2023-05-22T04:32:24.140Z,1006.79
2023-05-22T04:32:56.618Z,1006.80
2023-05-22T04:33:29.104Z,1006.80
2023-05-22T04:34:01.572Z,1006.80
2023-05-22T04:34:34.032Z,1006.78
2023-05-22T04:35:06.487Z,1006.78
2023-05-22T04:35:39.008Z,1006.77
2023-05-22T04:36:12.557Z,1006.75
2023-05-22T04:36:43.972Z,1006.74
2023-05-22T04:37:16.411Z,1006.72
2023-05-22T04:37:48.935Z,1006.72
2023-05-22T04:38:21.423Z,1006.71
2023-05-22T04:38:53.912Z,1006.72
2023-05-22T04:39:26.469Z,1006.72
2023-05-22T04:39:58.798Z,1006.71
2023-05-22T04:40:31.298Z,1006.71
2023-05-22T04:41:03.755Z,1006.72
2023-05-22T04:41:36.211Z,1006.72
2023-05-22T04:42:08.667Z,1006.72
2023-05-22T04:42:41.119Z,1006.70
2023-05-22T04:43:13.566Z,1006.70
2023-05-22T04:43:46.105Z,1006.71
2023-05-22T04:44:18.565Z,1006.70
2023-05-22T04:44:51.054Z,1006.70
2023-05-22T04:45:23.528Z,1006.70
2023-05-22T04:45:55.975Z,1006.71
2023-05-22T04:46:28.473Z,1006.70
2023-05-22T04:47:00.914Z,1006.70
2023-05-22T04:47:33.360Z,1006.70
2023-05-22T04:48:05.867Z,1006.69
2023-05-22T04:48:38.251Z,1006.68
2023-05-22T04:49:10.744Z,1006.69
2023-05-22T04:49:43.224Z,1006.70
2023-05-22T04:50:15.694Z,1006.70
2023-05-22T04:50:48.152Z,1006.70
2023-05-22T04:51:20.611Z,1006.70
2023-05-22T04:51:53.063Z,1006.69
2023-05-22T04:52:25.585Z,1006.68
2023-05-22T04:52:57.992Z,1006.69
2023-05-22T04:53:30.432Z,1006.68
2023-05-22T04:54:02.913Z,1006.70
2023-05-22T04:54:35.387Z,1006.71
2023-05-22T04:55:07.847Z,1006.72
2023-05-22T04:55:40.280Z,1006.73
2023-05-22T04:56:14.655Z,1006.74
2023-05-22T04:56:45.172Z,1006.73
2023-05-22T04:57:17.609Z,1006.74
2023-05-22T04:57:50.121Z,1006.73
2023-05-22T04:58:22.546Z,1006.75
2023-05-22T04:58:55.037Z,1006.72
2023-05-22T04:59:27.508Z,1006.73
2023-05-22T04:59:59.964Z,1006.74
2023-05-22T05:00:32.560Z,1006.74
2023-05-22T05:01:04.938Z,1006.74
2023-05-22T05:01:37.461Z,1006.73
2023-05-22T05:02:09.814Z,1006.74
2023-05-22T05:02:42.353Z,1006.74
2023-05-22T05:03:14.795Z,1006.73
2023-05-22T05:03:47.324Z,1006.72
2023-05-22T05:04:19.844Z,1006.72
2023-05-22T05:04:52.307Z,1006.72
2023-05-22T05:05:24.775Z,1006.74
2023-05-22T05:05:57.226Z,1006.74
2023-05-22T05:06:29.734Z,1006.73
2023-05-22T05:07:02.240Z,1006.72
2023-05-22T05:07:34.698Z,1006.72
2023-05-22T05:08:07.151Z,1006.72
2023-05-22T05:08:39.653Z,1006.74
2023-05-22T05:09:12.107Z,1006.72
2023-05-22T05:09:44.590Z,1006.71
2023-05-22T05:10:17.046Z,1006.69
2023-05-22T05:10:49.477Z,1006.70
2023-05-22T05:11:21.926Z,1006.70
2023-05-22T05:11:54.354Z,1006.70
2023-05-22T05:12:26.792Z,1006.71
2023-05-22T05:12:59.235Z,1006.71
2023-05-22T05:13:31.694Z,1006.72
2023-05-22T05:14:04.194Z,1006.71
2023-05-22T05:14:36.634Z,1006.71
2023-05-22T05:15:09.096Z,1006.72
2023-05-22T05:15:41.565Z,1006.74
2023-05-22T05:16:14.042Z,1006.74
2023-05-22T05:16:46.530Z,1006.74
2023-05-22T05:17:18.966Z,1006.73
2023-05-22T05:17:51.488Z,1006.74
2023-05-22T05:18:23.937Z,1006.74
2023-05-22T05:18:56.411Z,1006.74
2023-05-22T05:19:28.893Z,1006.74
2023-05-22T05:20:01.297Z,1006.73
2023-05-22T05:20:33.776Z,1006.71
2023-05-22T05:21:06.245Z,1006.71
2023-05-22T05:21:38.719Z,1006.70
2023-05-22T05:22:11.184Z,1006.71
2023-05-22T05:22:43.625Z,1006.69
2023-05-22T05:23:16.134Z,1006.69
2023-05-22T05:23:48.694Z,1006.69
2023-05-22T05:24:21.154Z,1006.68
2023-05-22T05:24:53.586Z,1006.70
2023-05-22T05:25:26.050Z,1006.70
2023-05-22T05:25:58.515Z,1006.70
2023-05-22T05:26:31.018Z,1006.72
2023-05-22T05:27:03.511Z,1006.71
2023-05-22T05:27:36.002Z,1006.70
2023-05-22T05:28:08.462Z,1006.71
2023-05-22T05:28:40.947Z,1006.70
2023-05-22T05:29:13.393Z,1006.72
2023-05-22T05:29:45.825Z,1006.71
2023-05-22T05:30:20.161Z,1006.71
2023-05-22T05:30:50.770Z,1006.72
2023-05-22T05:31:23.238Z,1006.73
2023-05-22T05:31:55.715Z,1006.73
2023-05-22T05:32:28.199Z,1006.71
2023-05-22T05:33:00.722Z,1006.73
2023-05-22T05:33:33.131Z,1006.74
2023-05-22T05:34:05.598Z,1006.75
2023-05-22T05:34:38.132Z,1006.75
2023-05-22T05:35:10.584Z,1006.74
2023-05-22T05:35:43.227Z,1006.76
2023-05-22T05:36:15.532Z,1006.77
2023-05-22T05:36:48.009Z,1006.78
2023-05-22T05:37:20.480Z,1006.79
2023-05-22T05:37:52.978Z,1006.80
2023-05-22T05:38:25.445Z,1006.81
2023-05-22T05:38:57.914Z,1006.80
2023-05-22T05:39:30.372Z,1006.81
2023-05-22T05:40:02.841Z,1006.82
2023-05-22T05:40:35.295Z,1006.83
2023-05-22T05:41:07.765Z,1006.83
2023-05-22T05:41:40.214Z,1006.84
2023-05-22T05:42:12.692Z,1006.84
2023-05-22T05:42:45.159Z,1006.85
2023-05-22T05:43:17.632Z,1006.87
2023-05-22T05:43:50.092Z,1006.90
2023-05-22T05:44:22.634Z,1006.89
2023-05-22T05:44:55.147Z,1006.88
2023-05-22T05:45:27.691Z,1006.89
2023-05-22T05:46:00.237Z,1006.89
2023-05-22T05:46:32.680Z,1006.89
2023-05-22T05:47:05.109Z,1006.91
2023-05-22T05:47:37.593Z,1006.90
2023-05-22T05:48:10.047Z,1006.89
2023-05-22T05:48:42.478Z,1006.91
2023-05-22T05:49:21.993Z,1006.91
2023-05-22T05:49:54.458Z,1006.92
2023-05-22T05:50:26.909Z,1006.93
2023-05-22T05:50:59.362Z,1006.94
2023-05-22T05:51:31.845Z,1006.94
2023-05-22T05:52:04.356Z,1006.94
2023-05-22T05:52:36.859Z,1006.95
2023-05-22T05:53:09.277Z,1006.94
2023-05-22T05:53:41.690Z,1006.96
2023-05-22T05:54:14.170Z,1006.97
2023-05-22T05:54:46.638Z,1006.98
2023-05-22T05:55:19.055Z,1006.98
2023-05-22T05:55:51.555Z,1006.99
2023-05-22T05:56:24.003Z,1006.99
2023-05-22T05:56:56.477Z,1007.01
2023-05-22T05:57:28.922Z,1007.01
2023-05-22T05:58:01.358Z,1007.02
2023-05-22T05:58:33.821Z,1007.04
2023-05-22T05:59:06.271Z,1007.04
2023-05-22T05:59:38.708Z,1007.03
2023-05-22T06:00:11.137Z,1007.03
2023-05-22T06:00:43.601Z,1007.05
2023-05-22T06:01:16.084Z,1007.05
2023-05-22T06:01:48.523Z,1007.07
2023-05-22T06:02:21.017Z,1007.09
2023-05-22T06:02:53.516Z,1007.11
2023-05-22T06:03:25.998Z,1007.13
2023-05-22T06:03:58.505Z,1007.11
2023-05-22T06:04:30.844Z,1007.12
2023-05-22T06:05:03.486Z,1007.11
2023-05-22T06:05:35.825Z,1007.12
2023-05-22T06:06:08.175Z,1007.13
2023-05-22T06:06:40.615Z,1007.11
2023-05-22T06:07:13.035Z,1007.11
2023-05-22T06:07:45.461Z,1007.12
2023-05-22T06:08:17.917Z,1007.12
2023-05-22T06:08:50.379Z,1007.12
2023-05-22T06:09:22.833Z,1007.11
2023-05-22T06:09:55.343Z,1007.10
2023-05-22T06:10:27.789Z,1007.10
2023-05-22T06:11:00.253Z,1007.11
2023-05-22T06:11:32.717Z,1007.11
2023-05-22T06:12:05.199Z,1007.12
2023-05-22T06:12:37.623Z,1007.10
2023-05-22T06:13:10.139Z,1007.08
2023-05-22T06:13:42.597Z,1007.09
2023-05-22T06:14:15.047Z,1007.10
2023-05-22T06:14:47.477Z,1007.09
2023-05-22T06:15:19.904Z,1007.08
2023-05-22T06:15:52.439Z,1007.09
2023-05-22T06:16:24.888Z,1007.09
2023-05-22T06:16:57.359Z,1007.08
2023-05-22T06:17:29.855Z,1007.10
2023-05-22T06:18:02.303Z,1007.09
2023-05-22T06:18:34.723Z,1007.10
2023-05-22T06:19:07.267Z,1007.10
2023-05-22T06:19:39.691Z,1007.11
2023-05-22T06:20:12.177Z,1007.11
2023-05-22T06:20:44.651Z,1007.11
2023-05-22T06:21:17.076Z,1007.11
2023-05-22T06:21:50.812Z,1007.11
2023-05-22T06:22:21.996Z,1007.12
2023-05-22T06:22:54.495Z,1007.14
2023-05-22T06:23:26.970Z,1007.14
2023-05-22T06:23:59.456Z,1007.13
2023-05-22T06:24:31.942Z,1007.13
2023-05-22T06:25:04.409Z,1007.15
2023-05-22T06:25:36.814Z,1007.16
2023-05-22T06:26:09.243Z,1007.15
2023-05-22T06:26:41.688Z,1007.17
2023-05-22T06:27:14.135Z,1007.18
2023-05-22T06:27:46.549Z,1007.16
2023-05-22T06:28:18.996Z,1007.17
2023-05-22T06:28:51.432Z,1007.19
2023-05-22T06:29:23.877Z,1007.20
2023-05-22T06:29:56.632Z,1007.22
2023-05-22T06:30:39.697Z,1007.21
2023-05-22T06:31:01.170Z,1007.19
2023-05-22T06:31:33.614Z,1007.20
2023-05-22T06:32:06.091Z,1007.21
2023-05-22T06:32:38.707Z,1007.20
2023-05-22T06:33:10.987Z,1007.19
2023-05-22T06:33:43.617Z,1007.21