createdAt,value
2019-01-03T00:01:11.089Z,2.63
2019-01-03T00:04:16.172Z,2.43
2019-01-03T00:07:30.016Z,1.70
2019-01-03T00:10:44.075Z,2.50
2019-01-03T00:14:05.433Z,2.83
2019-01-03T00:17:19.509Z,1.97
2019-01-03T00:20:27.380Z,3.30
2019-01-03T00:23:44.504Z,3.70
2019-01-03T00:26:53.825Z,2.27
2019-01-03T00:29:59.077Z,3.40
2019-01-03T00:33:07.074Z,2.90
2019-01-03T00:36:12.145Z,1.97
2019-01-03T00:39:20.160Z,4.50
2019-01-03T00:42:41.227Z,5.03
2019-01-03T00:45:48.692Z,2.40
2019-01-03T00:49:09.508Z,3.07
2019-01-03T00:52:14.565Z,3.10
2019-01-03T00:55:19.641Z,5.00
2019-01-03T00:58:40.808Z,2.07
2019-01-03T01:01:45.877Z,4.23
2019-01-03T01:04:53.851Z,2.17
2019-01-03T01:08:15.170Z,2.37
2019-01-03T01:11:36.445Z,3.23
2019-01-03T01:14:57.499Z,6.33
2019-01-03T01:18:02.547Z,4.47
2019-01-03T01:21:13.314Z,2.30
2019-01-03T01:24:33.205Z,3.10
2019-01-03T01:27:56.096Z,3.37
2019-01-03T01:31:01.155Z,2.27
2019-01-03T01:34:11.776Z,2.10
2019-01-03T01:37:16.858Z,2.83
2019-01-03T01:40:38.316Z,2.43
2019-01-03T01:43:59.716Z,2.83
2019-01-03T01:47:16.844Z,2.03
2019-01-03T01:50:21.888Z,3.57
2019-01-03T01:53:27.088Z,3.30
2019-01-03T01:56:32.136Z,2.63
2019-01-03T01:59:53.548Z,3.27
2019-01-03T02:03:14.900Z,4.53
2019-01-03T02:06:31.869Z,5.60
2019-01-03T02:09:52.946Z,4.77
2019-01-03T02:13:13.491Z,4.97
2019-01-03T02:16:30.627Z,2.63
2019-01-03T02:19:44.520Z,2.90
2019-01-03T02:23:05.880Z,2.40
2019-01-03T02:26:22.789Z,3.03
2019-01-03T02:29:36.614Z,4.43
2019-01-03T02:32:41.693Z,4.93
2019-01-03T02:36:01.556Z,4.53
2019-01-03T02:39:23.932Z,3.87
2019-01-03T02:42:45.213Z,2.10
2019-01-03T02:45:50.278Z,7.07
2019-01-03T02:49:03.996Z,4.43
2019-01-03T02:52:14.737Z,2.67
2019-01-03T02:55:25.577Z,2.40
2019-01-03T02:58:42.395Z,7.23
2019-01-03T03:01:53.136Z,3.73
2019-01-03T03:05:14.536Z,4.63
2019-01-03T03:08:28.689Z,3.33
2019-01-03T03:11:49.824Z,3.27
2019-01-03T03:15:00.918Z,3.13
2019-01-03T03:18:11.946Z,3.03
2019-01-03T03:21:22.671Z,3.30
2019-01-03T03:24:27.737Z,3.03
2019-01-03T03:27:44.617Z,4.17
2019-01-03T03:31:01.109Z,2.40
2019-01-03T03:34:22.459Z,4.33
2019-01-03T03:37:43.809Z,4.00
2019-01-03T03:40:49.809Z,4.27
2019-01-03T03:43:57.536Z,4.07
2019-01-03T03:47:17.662Z,3.40
2019-01-03T03:50:31.763Z,2.73
2019-01-03T03:53:42.481Z,7.17
2019-01-03T03:57:03.860Z,2.60
2019-01-03T04:00:11.472Z,3.93
2019-01-03T04:03:28.646Z,3.70
2019-01-03T04:06:49.731Z,3.90
2019-01-03T04:10:00.737Z,7.17
2019-01-03T04:13:23.632Z,5.13
2019-01-03T04:16:31.625Z,4.40
2019-01-03T04:19:45.700Z,5.17
2019-01-03T04:22:56.617Z,3.80
2019-01-03T04:26:07.621Z,4.83
2019-01-03T04:29:18.408Z,6.33
2019-01-03T04:32:31.968Z,3.80
2019-01-03T04:35:39.745Z,3.90
2019-01-03T04:38:47.864Z,3.60
2019-01-03T04:41:52.941Z,8.70
2019-01-03T04:44:57.995Z,7.27
2019-01-03T04:48:19.109Z,11.73
2019-01-03T04:51:30.109Z,12.17
2019-01-03T04:54:40.917Z,5.97
2019-01-03T04:57:51.812Z,8.57
2019-01-03T05:01:02.414Z,4.30
2019-01-03T05:04:07.490Z,4.47
2019-01-03T05:07:30.646Z,3.57
2019-01-03T05:10:51.620Z,6.23
2019-01-03T05:14:14.310Z,5.23
2019-01-03T05:17:35.635Z,4.13
2019-01-03T05:20:43.746Z,6.00
2019-01-03T05:24:05.180Z,4.97
2019-01-03T05:27:16.345Z,4.07
2019-01-03T05:30:24.312Z,3.57
2019-01-03T05:33:41.077Z,5.67
2019-01-03T05:36:46.125Z,2.60
2019-01-03T05:39:54.101Z,3.17
2019-01-03T05:43:07.717Z,7.20
2019-01-03T05:46:30.849Z,7.20
2019-01-03T05:49:52.005Z,5.23
2019-01-03T05:52:57.064Z,6.20
2019-01-03T05:56:11.193Z,8.27
2019-01-03T05:59:21.666Z,4.20
2019-01-03T06:02:29.652Z,4.67
2019-01-03T06:05:37.633Z,5.83
2019-01-03T06:08:57.481Z,7.47
2019-01-03T06:12:02.531Z,4.90
2019-01-03T06:15:23.297Z,6.37
2019-01-03T06:18:44.703Z,9.27
2019-01-03T06:21:49.786Z,6.23
2019-01-03T06:25:03.621Z,7.00
2019-01-03T06:28:24.693Z,7.03
2019-01-03T06:31:32.753Z,7.30
2019-01-03T06:34:53.880Z,11.80
2019-01-03T06:38:01.906Z,9.10
2019-01-03T06:41:06.973Z,11.17
2019-01-03T06:44:28.000Z,9.73
2019-01-03T06:47:49.276Z,6.50
2019-01-03T06:50:57.289Z,7.80
2019-01-03T06:54:02.344Z,10.17
2019-01-03T06:57:13.295Z,9.70
2019-01-03T07:00:27.382Z,12.60
2019-01-03T07:03:44.340Z,8.20
2019-01-03T07:06:49.389Z,8.47
2019-01-03T07:10:10.704Z,9.43
2019-01-03T07:13:18.689Z,11.60
2019-01-03T07:16:23.777Z,10.93
2019-01-03T07:19:31.780Z,12.30
2019-01-03T07:22:52.860Z,10.73
2019-01-03T07:25:57.904Z,14.13
2019-01-03T07:29:19.126Z,11.43
2019-01-03T07:32:36.276Z,12.33
2019-01-03T07:35:53.360Z,11.10
2019-01-03T07:38:58.401Z,8.47
2019-01-03T07:42:09.560Z,9.03
2019-01-03T07:45:30.800Z,11.27
2019-01-03T07:48:41.901Z,9.03
2019-01-03T07:51:46.985Z,9.53
2019-01-03T07:55:08.138Z,10.30
2019-01-03T07:58:16.263Z,12.70
2019-01-03T08:01:27.401Z,11.23
2019-01-03T08:04:48.488Z,10.83
2019-01-03T08:07:59.514Z,10.83
2019-01-03T08:11:20.929Z,10.53
2019-01-03T08:14:25.977Z,13.13
2019-01-03T08:17:39.797Z,12.27
2019-01-03T08:20:50.556Z,10.67
2019-01-03T08:24:07.449Z,12.53
2019-01-03T08:27:21.232Z,13.67
2019-01-03T08:30:38.080Z,14.97
2019-01-03T08:33:59.189Z,15.07
2019-01-03T08:37:09.662Z,15.00
2019-01-03T08:40:14.808Z,15.10
2019-01-03T08:43:27.057Z,14.37
2019-01-03T08:46:41.115Z,17.97
2019-01-03T08:50:00.746Z,13.40
2019-01-03T08:53:05.807Z,15.67
2019-01-03T08:56:13.566Z,12.53
2019-01-03T08:59:34.354Z,17.07
2019-01-03T09:02:39.433Z,15.33
2019-01-03T09:05:44.488Z,17.60
2019-01-03T09:08:51.988Z,14.27
2019-01-03T09:12:05.753Z,14.60
2019-01-03T09:15:16.848Z,15.03
2019-01-03T09:18:30.999Z,16.60
2019-01-03T09:21:42.030Z,15.30
2019-01-03T09:24:50.024Z,15.20
2019-01-03T09:27:55.075Z,15.43
2019-01-03T09:31:16.124Z,14.57
2019-01-03T09:34:36.213Z,14.63
2019-01-03T09:37:57.637Z,13.47
2019-01-03T09:41:14.784Z,18.13
2019-01-03T09:44:22.553Z,12.33
2019-01-03T09:47:25.964Z,13.73
2019-01-03T09:50:29.408Z,16.30
2019-01-03T09:53:32.826Z,14.27
2019-01-03T09:56:36.455Z,14.03
2019-01-03T09:59:40.033Z,15.63
2019-01-03T10:02:43.682Z,13.90
2019-01-03T10:05:47.157Z,12.90
2019-01-03T10:08:50.577Z,12.67
2019-01-03T10:11:54.027Z,15.30
2019-01-03T10:14:57.460Z,13.97
2019-01-03T10:18:03.104Z,11.80
2019-01-03T10:21:06.520Z,11.93
2019-01-03T10:24:09.946Z,14.03
2019-01-03T10:27:13.389Z,11.47
2019-01-03T10:30:16.799Z,13.40
2019-01-03T10:33:20.244Z,13.90
2019-01-03T10:36:24.324Z,12.83
2019-01-03T10:39:27.872Z,11.87
2019-01-03T10:42:31.302Z,12.23
2019-01-03T10:45:34.733Z,13.07
2019-01-03T10:48:38.160Z,15.63
2019-01-03T10:51:41.589Z,15.90
2019-01-03T10:54:45.028Z,14.37
2019-01-03T10:57:48.444Z,16.13
2019-01-03T11:00:51.887Z,14.60
2019-01-03T11:03:55.296Z,12.80
2019-01-03T11:06:58.724Z,14.63
2019-01-03T11:10:02.145Z,13.33
2019-01-03T11:13:05.572Z,15.13
2019-01-03T11:16:08.984Z,12.47
2019-01-03T11:19:12.412Z,14.27
2019-01-03T11:22:15.857Z,12.20
2019-01-03T11:25:19.278Z,11.37
2019-01-03T11:28:22.718Z,13.77
2019-01-03T11:31:26.125Z,13.77
2019-01-03T11:34:29.556Z,14.93
2019-01-03T11:37:32.980Z,12.07
2019-01-03T11:40:36.412Z,12.07
2019-01-03T11:43:39.856Z,10.73
2019-01-03T11:46:43.286Z,10.90
2019-01-03T11:49:46.700Z,7.50
2019-01-03T11:52:50.138Z,10.17
2019-01-03T11:55:53.577Z,12.60
2019-01-03T11:58:57.020Z,10.40
2019-01-03T12:02:00.434Z,13.30
2019-01-03T12:05:03.928Z,11.40
2019-01-03T12:08:07.337Z,6.63
2019-01-03T12:11:10.772Z,8.87
2019-01-03T12:14:14.177Z,7.93
2019-01-03T12:17:17.616Z,11.87
2019-01-03T12:20:21.031Z,13.03
2019-01-03T12:23:24.476Z,9.10
2019-01-03T12:26:27.880Z,11.27
2019-01-03T12:29:31.312Z,11.97
2019-01-03T12:32:34.744Z,10.77
2019-01-03T12:35:38.172Z,6.93
2019-01-03T12:38:41.585Z,7.97
2019-01-03T12:41:45.016Z,10.50
2019-01-03T12:44:48.437Z,8.13
2019-01-03T12:47:51.872Z,9.77
2019-01-03T12:50:55.337Z,8.97
2019-01-03T12:53:58.788Z,13.57
2019-01-03T12:57:02.197Z,8.50
2019-01-03T13:00:09.200Z,11.33
2019-01-03T13:03:12.649Z,10.63
2019-01-03T13:06:21.021Z,10.73
2019-01-03T13:09:21.222Z,10.47
2019-01-03T13:12:24.660Z,10.33
2019-01-03T13:15:28.110Z,14.90
2019-01-03T13:18:31.525Z,14.40
2019-01-03T13:21:34.957Z,13.27
2019-01-03T13:24:38.377Z,13.10
2019-01-03T13:27:41.853Z,11.40
2019-01-03T13:30:45.285Z,14.20
2019-01-03T13:33:48.716Z,13.20
2019-01-03T13:36:52.153Z,12.77
2019-01-03T13:39:55.569Z,11.60
2019-01-03T13:42:59.013Z,11.17
2019-01-03T13:46:02.424Z,11.37
2019-01-03T13:49:05.852Z,12.80
2019-01-03T13:52:09.270Z,12.67
2019-01-03T13:55:12.697Z,17.53
2019-01-03T13:58:16.109Z,12.83
2019-01-03T14:01:19.537Z,12.57
2019-01-03T14:04:22.957Z,14.93
2019-01-03T14:07:26.384Z,13.70
2019-01-03T14:10:30.647Z,11.97
2019-01-03T14:13:34.058Z,14.47
2019-01-03T14:16:37.504Z,12.70
2019-01-03T14:19:41.001Z,14.77
2019-01-03T14:22:44.412Z,12.17
2019-01-03T14:25:47.863Z,13.30
2019-01-03T14:28:51.261Z,16.20
2019-01-03T14:31:54.710Z,13.50
2019-01-03T14:34:58.126Z,14.13
2019-01-03T14:38:01.567Z,17.23
2019-01-03T14:41:05.001Z,14.30
2019-01-03T14:44:08.414Z,16.80
2019-01-03T14:47:11.840Z,12.37
2019-01-03T14:50:15.249Z,12.87
2019-01-03T14:53:18.684Z,15.13
2019-01-03T14:56:22.121Z,16.70
2019-01-03T14:59:25.540Z,14.90
2019-01-03T15:02:28.976Z,13.30
2019-01-03T15:05:32.381Z,14.43
2019-01-03T15:08:36.087Z,16.03
2019-01-03T15:11:39.572Z,12.70
2019-01-03T15:14:42.993Z,13.93
2019-01-03T15:17:46.426Z,14.43
2019-01-03T15:20:49.832Z,19.13
2019-01-03T15:23:53.268Z,13.87
2019-01-03T15:26:56.671Z,11.90
2019-01-03T15:30:00.229Z,13.20
2019-01-03T15:33:03.701Z,15.50
2019-01-03T15:36:07.166Z,17.03
2019-01-03T15:39:10.601Z,14.07
2019-01-03T15:42:14.040Z,15.87
2019-01-03T15:45:17.458Z,14.17
2019-01-03T15:48:20.909Z,13.03
2019-01-03T15:51:24.314Z,14.93
2019-01-03T15:54:27.744Z,15.17
2019-01-03T15:57:31.183Z,16.67
2019-01-03T16:00:34.598Z,14.43
2019-01-03T16:03:38.036Z,14.83
2019-01-03T16:06:41.473Z,13.00
2019-01-03T16:09:44.913Z,16.00
2019-01-03T16:12:48.346Z,16.17
2019-01-03T16:15:51.778Z,14.60
2019-01-03T16:18:55.209Z,14.50
2019-01-03T16:21:58.633Z,15.53
2019-01-03T16:25:02.069Z,18.00
2019-01-03T16:28:05.501Z,18.03
2019-01-03T16:31:08.941Z,18.97
2019-01-03T16:34:12.379Z,18.57
2019-01-03T16:37:15.813Z,18.40
2019-01-03T16:40:19.245Z,18.43
2019-01-03T16:43:22.692Z,14.50
2019-01-03T16:46:26.120Z,13.20
2019-01-03T16:49:29.536Z,15.53
2019-01-03T16:52:32.973Z,16.63
2019-01-03T16:55:36.404Z,16.77
2019-01-03T16:58:39.836Z,18.43
2019-01-03T17:01:43.285Z,18.43
2019-01-03T17:04:46.714Z,18.20
2019-01-03T17:07:50.144Z,16.43
2019-01-03T17:10:53.581Z,16.20
2019-01-03T17:13:56.993Z,19.03
2019-01-03T17:17:00.802Z,18.00
2019-01-03T17:20:06.765Z,16.63
2019-01-03T17:23:10.200Z,16.27
2019-01-03T17:26:13.612Z,20.83
2019-01-03T17:29:17.042Z,18.80
2019-01-03T17:32:20.456Z,17.67
2019-01-03T17:35:23.901Z,21.50
2019-01-03T17:38:27.325Z,20.63
2019-01-03T17:41:30.771Z,21.77
2019-01-03T17:44:34.183Z,20.13
2019-01-03T17:47:37.616Z,23.37
2019-01-03T17:50:41.045Z,19.80
2019-01-03T17:53:44.488Z,21.83
2019-01-03T17:56:47.906Z,21.13
2019-01-03T17:59:51.345Z,22.63
2019-01-03T18:02:54.763Z,22.83
2019-01-03T18:05:58.196Z,25.37
2019-01-03T18:09:01.625Z,21.47
2019-01-03T18:12:05.057Z,19.13
2019-01-03T18:15:08.909Z,21.57
2019-01-03T18:18:12.356Z,24.50
2019-01-03T18:21:15.789Z,25.33
2019-01-03T18:24:19.309Z,23.83
2019-01-03T18:27:22.721Z,20.20
2019-01-03T18:30:26.162Z,22.63
2019-01-03T18:33:29.580Z,21.80
2019-01-03T18:36:33.018Z,24.63
2019-01-03T18:39:36.436Z,24.37
2019-01-03T18:42:39.870Z,24.87
2019-01-03T18:45:43.290Z,23.10
2019-01-03T18:48:46.719Z,22.20
2019-01-03T18:51:50.160Z,21.67
2019-01-03T18:54:53.609Z,25.20
2019-01-03T18:57:57.041Z,21.17
2019-01-03T19:01:00.468Z,22.33
2019-01-03T19:04:03.905Z,21.93
2019-01-03T19:07:07.340Z,25.00
2019-01-03T19:10:10.861Z,24.57
2019-01-03T19:13:14.292Z,37.40
2019-01-03T19:16:17.708Z,30.33
2019-01-03T19:19:21.140Z,26.33
2019-01-03T19:22:24.553Z,22.93
2019-01-03T19:25:27.988Z,22.87
2019-01-03T19:28:31.424Z,25.47
2019-01-03T19:31:34.865Z,23.33
2019-01-03T19:34:38.276Z,24.67
2019-01-03T19:37:41.749Z,20.60
2019-01-03T19:40:45.185Z,21.07
2019-01-03T19:43:48.597Z,22.70
2019-01-03T19:46:52.043Z,24.10
2019-01-03T19:49:55.472Z,24.47
2019-01-03T19:52:58.889Z,20.97
2019-01-03T19:56:02.333Z,20.80
2019-01-03T19:59:05.745Z,22.67
2019-01-03T20:02:09.176Z,23.17
2019-01-03T20:05:12.687Z,23.00
2019-01-03T20:08:16.128Z,23.73
2019-01-03T20:11:19.568Z,23.57
2019-01-03T20:14:23.005Z,23.70
2019-01-03T20:17:26.448Z,22.40
2019-01-03T20:20:29.864Z,20.97
2019-01-03T20:23:33.306Z,25.90
2019-01-03T20:26:36.720Z,22.50
2019-01-03T20:29:40.169Z,23.70
2019-01-03T20:32:43.589Z,22.67
2019-01-03T20:35:47.037Z,21.43
2019-01-03T20:38:50.453Z,24.13
2019-01-03T20:41:53.883Z,24.13
2019-01-03T20:44:57.324Z,21.93
2019-01-03T20:48:00.738Z,29.67
2019-01-03T20:51:04.341Z,22.90
2019-01-03T20:54:07.775Z,21.73
2019-01-03T20:57:11.216Z,22.63
2019-01-03T21:00:15.826Z,24.47
2019-01-03T21:03:19.241Z,23.30
2019-01-03T21:06:22.685Z,27.10
2019-01-03T21:09:26.097Z,27.17
2019-01-03T21:12:29.548Z,22.87
2019-01-03T21:15:32.993Z,24.37
2019-01-03T21:18:36.396Z,24.40
2019-01-03T21:21:39.845Z,23.10
2019-01-03T21:24:43.281Z,26.83
2019-01-03T21:27:46.692Z,24.67
2019-01-03T21:30:50.148Z,22.47
2019-01-03T21:33:53.589Z,22.90
2019-01-03T21:36:57.017Z,26.33
2019-01-03T21:40:00.450Z,21.83
2019-01-03T21:43:03.866Z,23.93
2019-01-03T21:46:07.299Z,24.80
2019-01-03T21:49:10.755Z,24.90
2019-01-03T21:52:14.193Z,22.93
2019-01-03T21:55:17.632Z,25.40
2019-01-03T21:58:21.047Z,24.00
2019-01-03T22:01:24.484Z,23.03
2019-01-03T22:04:27.900Z,20.27
2019-01-03T22:07:31.386Z,17.63
2019-01-03T22:10:34.819Z,21.93
2019-01-03T22:13:38.256Z,16.70
2019-01-03T22:16:41.694Z,20.67
2019-01-03T22:19:45.144Z,21.30
2019-01-03T22:22:48.592Z,20.90
2019-01-03T22:25:52.029Z,16.87
2019-01-03T22:28:55.466Z,19.40
2019-01-03T22:31:58.914Z,17.57
2019-01-03T22:35:02.328Z,17.80
2019-01-03T22:38:05.765Z,16.90
2019-01-03T22:41:09.177Z,18.50
2019-01-03T22:44:12.616Z,17.07
2019-01-03T22:47:16.051Z,18.30
2019-01-03T22:50:19.465Z,18.87
2019-01-03T22:53:22.896Z,20.47
2019-01-03T22:56:26.332Z,20.07
2019-01-03T22:59:29.770Z,24.37
2019-01-03T23:02:33.204Z,23.20
2019-01-03T23:05:36.624Z,25.13
2019-01-03T23:08:40.065Z,24.27
2019-01-03T23:11:43.496Z,26.23
2019-01-03T23:14:46.928Z,28.27
2019-01-03T23:17:50.340Z,25.43
2019-01-03T23:20:53.783Z,28.40
2019-01-03T23:23:57.188Z,25.80
2019-01-03T23:27:00.641Z,27.10
2019-01-03T23:30:05.824Z,24.47
2019-01-03T23:33:09.242Z,28.60
2019-01-03T23:36:12.685Z,29.37
2019-01-03T23:39:16.117Z,27.67
2019-01-03T23:42:19.552Z,25.83
2019-01-03T23:45:22.964Z,32.33
2019-01-03T23:48:26.397Z,28.73
2019-01-03T23:51:29.836Z,29.77
2019-01-03T23:54:33.250Z,29.03
2019-01-03T23:57:36.689Z,26.37
