createdAt,value
2019-01-19T00:02:00.929Z,29.98
2019-01-19T00:04:37.472Z,26.00
2019-01-19T00:07:02.053Z,28.43
2019-01-19T00:09:11.556Z,29.17
2019-01-19T00:11:33.304Z,30.43
2019-01-19T00:13:45.546Z,28.23
2019-01-19T00:15:55.214Z,33.40
2019-01-19T00:18:13.692Z,36.23
2019-01-19T00:20:47.099Z,29.60
2019-01-19T00:23:17.563Z,39.45
2019-01-19T00:25:29.969Z,27.97
2019-01-19T00:27:36.674Z,35.37
2019-01-19T00:29:49.007Z,32.53
2019-01-19T00:31:58.420Z,33.80
2019-01-19T00:34:34.961Z,34.73
2019-01-19T00:36:41.656Z,29.40
2019-01-19T00:39:07.650Z,29.40
2019-01-19T00:41:14.383Z,26.87
2019-01-19T00:43:18.839Z,26.15
2019-01-19T00:45:27.458Z,33.97
2019-01-19T00:47:51.578Z,34.90
2019-01-19T00:49:58.272Z,33.13
2019-01-19T00:52:22.659Z,31.15
2019-01-19T00:54:29.324Z,33.83
2019-01-19T00:56:48.209Z,29.40
2019-01-19T00:58:55.232Z,30.43
2019-01-19T01:01:10.733Z,26.23
2019-01-19T01:03:30.116Z,28.07
2019-01-19T01:05:36.866Z,33.63
2019-01-19T01:07:49.553Z,34.57
2019-01-19T01:10:10.972Z,36.13
2019-01-19T01:12:26.375Z,36.77
2019-01-19T01:14:51.176Z,32.63
2019-01-19T01:16:57.970Z,37.00
2019-01-19T01:19:10.773Z,41.55
2019-01-19T01:21:39.766Z,47.13
2019-01-19T01:24:05.770Z,53.80
2019-01-19T01:26:27.470Z,40.65
2019-01-19T01:28:58.069Z,40.67
2019-01-19T01:31:27.019Z,31.15
2019-01-19T01:33:50.015Z,33.50
2019-01-19T01:36:08.605Z,30.50
2019-01-19T01:38:29.934Z,47.65
2019-01-19T01:40:42.442Z,35.38
2019-01-19T01:42:51.979Z,35.40
2019-01-19T01:45:04.525Z,37.40
2019-01-19T01:47:45.556Z,35.28
2019-01-19T01:49:55.298Z,28.70
2019-01-19T01:52:18.617Z,35.60
2019-01-19T01:54:31.373Z,27.48
2019-01-19T01:56:35.150Z,32.08
2019-01-19T01:58:44.854Z,30.48
2019-01-19T02:00:57.231Z,37.65
2019-01-19T02:03:18.958Z,33.58
2019-01-19T02:05:40.175Z,30.32
2019-01-19T02:07:57.687Z,33.53
2019-01-19T02:10:07.185Z,36.68
2019-01-19T02:12:46.267Z,33.20
2019-01-19T02:14:58.625Z,28.47
2019-01-19T02:17:08.005Z,30.23
2019-01-19T02:19:34.052Z,29.63
2019-01-19T02:22:10.136Z,30.08
2019-01-19T02:24:25.461Z,34.58
2019-01-19T02:26:44.781Z,29.25
2019-01-19T02:29:05.984Z,37.58
2019-01-19T02:31:21.442Z,29.95
2019-01-19T02:33:28.139Z,26.62
2019-01-19T02:35:34.836Z,30.32
2019-01-19T02:37:41.573Z,30.37
2019-01-19T02:40:12.417Z,31.85
2019-01-19T02:42:38.488Z,30.62
2019-01-19T02:44:50.365Z,28.40
2019-01-19T02:47:08.794Z,29.60
2019-01-19T02:49:18.232Z,28.70
2019-01-19T02:51:48.610Z,39.18
2019-01-19T02:53:55.389Z,29.37
2019-01-19T02:56:21.390Z,26.82
2019-01-19T02:58:28.191Z,29.42
2019-01-19T03:00:40.391Z,18.80
2019-01-19T03:03:11.213Z,25.08
2019-01-19T03:05:17.997Z,20.95
2019-01-19T03:07:36.345Z,24.60
2019-01-19T03:10:00.684Z,24.52
2019-01-19T03:12:19.263Z,20.20
2019-01-19T03:14:31.853Z,24.23
2019-01-19T03:16:50.182Z,22.00
2019-01-19T03:19:05.707Z,27.17
2019-01-19T03:21:27.433Z,25.75
2019-01-19T03:23:43.045Z,27.55
2019-01-19T03:25:58.414Z,23.70
2019-01-19T03:28:05.214Z,24.85
2019-01-19T03:30:14.667Z,24.20
2019-01-19T03:32:27.184Z,21.50
2019-01-19T03:34:57.554Z,27.58
2019-01-19T03:37:15.588Z,21.10
2019-01-19T03:39:41.498Z,29.82
2019-01-19T03:42:03.981Z,25.88
2019-01-19T03:44:19.374Z,23.67
2019-01-19T03:46:26.677Z,21.25
2019-01-19T03:48:42.272Z,20.27
2019-01-19T03:50:54.561Z,18.85
2019-01-19T03:53:01.229Z,25.20
2019-01-19T03:55:27.257Z,32.73
2019-01-19T03:57:34.005Z,21.73
2019-01-19T03:59:46.405Z,20.85
2019-01-19T04:02:02.850Z,20.70
2019-01-19T04:04:21.535Z,24.55
2019-01-19T04:06:33.824Z,19.48
2019-01-19T04:08:58.225Z,24.05
2019-01-19T04:11:07.600Z,26.57
2019-01-19T04:13:39.474Z,23.27
2019-01-19T04:15:49.021Z,22.27
2019-01-19T04:18:10.610Z,27.20
2019-01-19T04:20:34.884Z,23.27
2019-01-19T04:22:38.838Z,25.30
2019-01-19T04:24:48.289Z,25.70
2019-01-19T04:26:52.146Z,22.73
2019-01-19T04:28:56.079Z,29.12
2019-01-19T04:30:59.857Z,28.27
2019-01-19T04:33:03.726Z,22.05
2019-01-19T04:35:07.529Z,22.98
2019-01-19T04:37:11.262Z,24.60
2019-01-19T04:39:15.006Z,22.30
2019-01-19T04:41:18.727Z,27.25
2019-01-19T04:43:22.452Z,21.17
2019-01-19T04:45:26.225Z,27.53
2019-01-19T04:47:29.903Z,24.27
2019-01-19T04:49:33.608Z,20.23
2019-01-19T04:51:37.319Z,21.05
2019-01-19T04:53:41.081Z,23.50
2019-01-19T04:55:44.963Z,27.70
2019-01-19T04:57:48.638Z,28.10
2019-01-19T04:59:52.289Z,27.50
2019-01-19T05:01:56.084Z,27.55
2019-01-19T05:03:59.809Z,25.80
2019-01-19T05:06:11.755Z,21.97
2019-01-19T05:08:08.986Z,27.58
2019-01-19T05:10:13.146Z,27.75
2019-01-19T05:12:16.925Z,22.85
2019-01-19T05:14:20.567Z,20.97
2019-01-19T05:16:24.311Z,25.57
2019-01-19T05:18:28.119Z,21.90
2019-01-19T05:20:31.952Z,25.55
2019-01-19T05:22:35.669Z,27.13
2019-01-19T05:24:39.372Z,21.97
2019-01-19T05:26:43.143Z,23.98
2019-01-19T05:28:46.807Z,21.27
2019-01-19T05:30:50.467Z,20.88
2019-01-19T05:32:54.207Z,21.45
2019-01-19T05:34:58.439Z,21.77
2019-01-19T05:37:02.241Z,24.60
2019-01-19T05:39:07.410Z,22.17
2019-01-19T05:41:11.148Z,23.62
2019-01-19T05:43:14.851Z,24.20
2019-01-19T05:45:18.659Z,21.37
2019-01-19T05:47:22.533Z,27.07
2019-01-19T05:49:26.346Z,20.23
2019-01-19T05:51:30.058Z,24.27
2019-01-19T05:53:33.829Z,21.37
2019-01-19T05:55:37.517Z,19.77
2019-01-19T05:57:41.320Z,23.73
2019-01-19T05:59:44.989Z,22.22
2019-01-19T06:01:48.755Z,26.17
2019-01-19T06:03:52.473Z,22.43
2019-01-19T06:05:56.254Z,21.85
2019-01-19T06:08:00.055Z,22.70
2019-01-19T06:10:05.481Z,21.33
2019-01-19T06:12:09.238Z,19.10
2019-01-19T06:14:12.924Z,20.23
2019-01-19T06:16:17.004Z,22.50
2019-01-19T06:18:20.741Z,20.50
2019-01-19T06:20:24.463Z,21.12
2019-01-19T06:22:28.152Z,24.70
2019-01-19T06:24:31.849Z,29.07
2019-01-19T06:26:35.515Z,21.23
2019-01-19T06:28:39.165Z,21.27
2019-01-19T06:30:42.822Z,25.67
2019-01-19T06:32:46.559Z,21.70
2019-01-19T06:34:50.326Z,22.58
2019-01-19T06:36:55.742Z,24.32
2019-01-19T06:38:59.574Z,21.27
2019-01-19T06:41:03.292Z,22.47
2019-01-19T06:43:06.995Z,21.57
2019-01-19T06:45:15.998Z,21.00
2019-01-19T06:47:19.756Z,20.70
2019-01-19T06:49:23.488Z,23.92
2019-01-19T06:51:27.223Z,17.27
2019-01-19T06:53:30.972Z,22.70
2019-01-19T06:55:35.035Z,28.37
2019-01-19T06:57:38.651Z,24.85
2019-01-19T06:59:42.382Z,20.25
2019-01-19T07:01:47.987Z,24.87
2019-01-19T07:03:51.642Z,24.18
2019-01-19T07:05:55.372Z,24.82
2019-01-19T07:08:00.339Z,22.52
2019-01-19T07:10:06.668Z,21.37
2019-01-19T07:12:11.029Z,21.20
2019-01-19T07:14:14.710Z,23.80
2019-01-19T07:16:18.373Z,23.22
2019-01-19T07:18:22.086Z,20.48
2019-01-19T07:20:27.825Z,18.32
2019-01-19T07:22:31.511Z,20.15
2019-01-19T07:24:35.320Z,20.32
2019-01-19T07:26:39.175Z,20.15
2019-01-19T07:28:42.819Z,18.42
2019-01-19T07:30:49.116Z,20.48
2019-01-19T07:32:52.850Z,19.52
2019-01-19T07:34:56.597Z,16.75
2019-01-19T07:37:01.961Z,19.75
2019-01-19T07:39:07.374Z,17.98
2019-01-19T07:41:11.226Z,18.17
2019-01-19T07:43:15.086Z,20.55
2019-01-19T07:45:18.806Z,19.82
2019-01-19T07:47:22.860Z,20.75
2019-01-19T07:49:26.562Z,27.10
2019-01-19T07:51:30.282Z,18.85
2019-01-19T07:53:34.504Z,24.85
2019-01-19T07:55:38.366Z,18.67
2019-01-19T07:57:42.858Z,19.67
2019-01-19T07:59:46.643Z,19.42
2019-01-19T08:01:50.457Z,17.23
2019-01-19T08:03:54.198Z,20.95
2019-01-19T08:05:57.891Z,19.57
2019-01-19T08:08:01.685Z,23.02
2019-01-19T08:10:14.089Z,25.08
2019-01-19T08:12:17.799Z,20.88
2019-01-19T08:14:21.809Z,20.43
2019-01-19T08:16:25.607Z,27.82
2019-01-19T08:18:29.307Z,16.00
2019-01-19T08:20:33.009Z,22.30
2019-01-19T08:22:36.679Z,20.75
2019-01-19T08:24:40.688Z,19.85
2019-01-19T08:26:44.606Z,19.32
2019-01-19T08:28:48.361Z,17.47
2019-01-19T08:30:52.911Z,17.00
2019-01-19T08:32:56.739Z,17.17
2019-01-19T08:35:00.677Z,15.93
2019-01-19T08:37:04.428Z,15.00
2019-01-19T08:39:08.256Z,15.70
2019-01-19T08:41:12.516Z,16.10
2019-01-19T08:43:30.174Z,15.03
2019-01-19T08:45:33.949Z,14.63
2019-01-19T08:47:37.736Z,14.30
2019-01-19T08:49:41.568Z,19.03
2019-01-19T08:51:45.310Z,17.57
2019-01-19T08:53:49.059Z,14.77
2019-01-19T08:55:52.784Z,12.70
2019-01-19T08:57:56.653Z,13.73
2019-01-19T09:00:00.447Z,18.00
2019-01-19T09:02:05.296Z,13.20
2019-01-19T09:04:09.083Z,12.97
2019-01-19T09:06:12.757Z,11.93
2019-01-19T09:08:16.578Z,16.00
2019-01-19T09:10:20.607Z,13.30
2019-01-19T09:12:24.328Z,15.07
2019-01-19T09:14:28.047Z,8.47
2019-01-19T09:16:39.588Z,13.23
2019-01-19T09:18:38.713Z,11.07
2019-01-19T09:20:42.396Z,11.70
2019-01-19T09:22:47.844Z,13.00
2019-01-19T09:24:51.571Z,11.80
2019-01-19T09:26:55.477Z,13.10
2019-01-19T09:28:59.286Z,12.80
2019-01-19T09:31:03.140Z,11.00
2019-01-19T09:33:06.925Z,13.20
2019-01-19T09:35:11.263Z,13.70
2019-01-19T09:37:14.983Z,11.63
2019-01-19T09:39:18.752Z,17.43
2019-01-19T09:41:22.547Z,13.67
2019-01-19T09:43:26.379Z,12.97
2019-01-19T09:45:32.619Z,13.07
2019-01-19T09:47:36.492Z,12.73
2019-01-19T09:49:40.267Z,12.13
2019-01-19T09:51:45.168Z,11.87
2019-01-19T09:53:48.934Z,12.63
2019-01-19T09:55:52.628Z,12.90
2019-01-19T09:57:56.407Z,12.83
2019-01-19T10:00:00.363Z,17.00
2019-01-19T10:02:04.181Z,11.20
2019-01-19T10:04:08.038Z,11.70
2019-01-19T10:06:11.932Z,12.10
2019-01-19T10:08:15.673Z,15.77
2019-01-19T10:10:19.491Z,10.30
2019-01-19T10:12:23.352Z,12.47
2019-01-19T10:14:27.174Z,10.07
2019-01-19T10:16:30.920Z,9.20
2019-01-19T10:18:34.976Z,10.40
2019-01-19T10:20:38.635Z,9.00
2019-01-19T10:22:42.356Z,12.40
2019-01-19T10:24:46.161Z,7.47
2019-01-19T10:26:49.964Z,11.20
2019-01-19T10:28:54.003Z,10.27
2019-01-19T10:30:57.837Z,10.17
2019-01-19T10:33:01.677Z,9.70
2019-01-19T10:35:08.848Z,10.10
2019-01-19T10:37:12.412Z,8.67
2019-01-19T10:39:16.214Z,10.40
2019-01-19T10:41:19.786Z,11.70
2019-01-19T10:43:23.558Z,7.57
2019-01-19T10:45:29.078Z,7.40
2019-01-19T10:47:32.807Z,10.33
2019-01-19T10:49:36.657Z,8.40
2019-01-19T10:51:40.437Z,10.07
2019-01-19T10:53:44.192Z,7.83
2019-01-19T10:55:48.003Z,8.03
2019-01-19T10:57:51.717Z,6.70
2019-01-19T10:59:55.497Z,12.30
2019-01-19T11:01:59.117Z,7.77
2019-01-19T11:04:03.409Z,9.37
2019-01-19T11:06:07.211Z,12.23
2019-01-19T11:08:12.212Z,7.43
2019-01-19T11:10:18.460Z,9.77
2019-01-19T11:12:22.182Z,10.00
2019-01-19T11:14:25.832Z,9.67
2019-01-19T11:16:29.685Z,8.83
2019-01-19T11:18:33.342Z,11.50
2019-01-19T11:20:37.027Z,8.27
2019-01-19T11:22:40.781Z,9.43
2019-01-19T11:24:46.148Z,10.40
2019-01-19T11:26:49.936Z,12.37
2019-01-19T11:28:53.530Z,7.33
2019-01-19T11:30:57.279Z,11.00
2019-01-19T11:33:01.080Z,8.30
2019-01-19T11:35:05.402Z,7.50
2019-01-19T11:37:09.268Z,6.77
2019-01-19T11:39:12.981Z,14.40
2019-01-19T11:41:16.733Z,7.93
2019-01-19T11:43:20.535Z,9.60
2019-01-19T11:45:25.195Z,8.53
2019-01-19T11:47:29.055Z,10.27
2019-01-19T11:49:32.671Z,9.20
2019-01-19T11:51:36.415Z,8.47
2019-01-19T11:53:40.296Z,8.40
2019-01-19T11:55:44.031Z,9.80
2019-01-19T11:57:49.450Z,8.10
2019-01-19T11:59:53.180Z,7.63
2019-01-19T12:01:56.874Z,11.10
2019-01-19T12:04:00.540Z,6.10
2019-01-19T12:06:05.628Z,9.00
2019-01-19T12:08:10.018Z,15.47
2019-01-19T12:10:18.950Z,8.70
2019-01-19T12:12:22.564Z,8.20
2019-01-19T12:14:26.290Z,9.50
2019-01-19T12:16:30.046Z,9.63
2019-01-19T12:18:33.690Z,11.00
2019-01-19T12:20:39.472Z,12.00
2019-01-19T12:22:43.283Z,11.70
2019-01-19T12:24:46.993Z,9.97
2019-01-19T12:26:50.875Z,10.20
2019-01-19T12:28:54.667Z,13.60
2019-01-19T12:30:58.314Z,10.87
2019-01-19T12:33:02.176Z,8.87
2019-01-19T12:35:06.503Z,11.47
2019-01-19T12:37:10.262Z,9.57
2019-01-19T12:39:14.018Z,12.90
2019-01-19T12:41:17.731Z,11.37
2019-01-19T12:43:21.520Z,11.37
2019-01-19T12:45:30.535Z,9.43
2019-01-19T12:47:34.350Z,9.43
2019-01-19T12:49:38.005Z,8.50
2019-01-19T12:51:41.856Z,12.50
2019-01-19T12:53:45.664Z,11.40
2019-01-19T12:55:49.407Z,8.20
2019-01-19T12:57:53.263Z,9.57
2019-01-19T12:59:56.962Z,7.70
2019-01-19T13:02:00.720Z,10.23
2019-01-19T13:04:04.480Z,11.50
2019-01-19T13:06:13.866Z,8.10
2019-01-19T13:08:20.628Z,13.10
2019-01-19T13:10:38.952Z,7.77
2019-01-19T13:12:42.845Z,10.03
2019-01-19T13:14:50.784Z,7.90
2019-01-19T13:17:00.176Z,6.20
2019-01-19T13:19:12.096Z,6.40
2019-01-19T13:21:40.951Z,7.77
2019-01-19T13:24:20.415Z,8.80
2019-01-19T13:26:43.408Z,7.90
2019-01-19T13:29:01.751Z,9.97
2019-01-19T13:31:30.724Z,8.17
2019-01-19T13:34:07.803Z,8.93
2019-01-19T13:36:26.232Z,8.07
2019-01-19T13:38:41.996Z,7.97
2019-01-19T13:40:50.008Z,6.60
2019-01-19T13:43:05.498Z,5.80
2019-01-19T13:45:26.899Z,11.23
2019-01-19T13:47:51.527Z,6.50
2019-01-19T13:50:13.070Z,7.43
2019-01-19T13:52:31.406Z,5.83
2019-01-19T13:55:00.440Z,8.13
2019-01-19T13:57:25.112Z,13.60
2019-01-19T13:59:35.798Z,5.83
2019-01-19T14:02:15.160Z,7.17
2019-01-19T14:04:22.561Z,5.90
2019-01-19T14:06:31.860Z,8.00
2019-01-19T14:08:53.540Z,5.43
2019-01-19T14:11:06.018Z,6.77
2019-01-19T14:13:27.463Z,5.67
2019-01-19T14:15:46.214Z,5.47
2019-01-19T14:18:15.103Z,8.23
2019-01-19T14:20:36.914Z,10.60
2019-01-19T14:22:49.809Z,8.47
2019-01-19T14:25:08.229Z,8.00
2019-01-19T14:27:44.992Z,10.33
2019-01-19T14:30:00.410Z,10.50
2019-01-19T14:32:22.011Z,7.83
2019-01-19T14:34:56.074Z,9.10
2019-01-19T14:37:02.846Z,9.07
2019-01-19T14:39:25.408Z,10.37
2019-01-19T14:41:55.911Z,11.20
2019-01-19T14:44:25.263Z,10.60
2019-01-19T14:46:49.577Z,12.27
2019-01-19T14:49:29.394Z,11.30
2019-01-19T14:52:07.375Z,13.53
2019-01-19T14:54:31.392Z,15.73
2019-01-19T14:56:55.786Z,11.70
2019-01-19T14:59:08.021Z,11.10
2019-01-19T15:01:17.589Z,14.13
2019-01-19T15:03:36.077Z,12.70
2019-01-19T15:05:45.413Z,12.43
2019-01-19T15:07:52.215Z,9.13
2019-01-19T15:10:04.508Z,11.43
2019-01-19T15:12:33.428Z,15.63
2019-01-19T15:15:05.412Z,12.37
2019-01-19T15:17:12.124Z,16.20
2019-01-19T15:19:27.629Z,14.27
2019-01-19T15:21:45.977Z,14.60
2019-01-19T15:23:55.063Z,10.77
2019-01-19T15:26:08.570Z,14.33
2019-01-19T15:28:17.715Z,11.83
2019-01-19T15:30:36.576Z,15.47
2019-01-19T15:32:59.615Z,14.33
2019-01-19T15:35:14.919Z,13.20
2019-01-19T15:37:45.681Z,13.80
2019-01-19T15:39:55.021Z,18.67
2019-01-19T15:42:26.846Z,12.03
2019-01-19T15:44:48.230Z,14.20
2019-01-19T15:46:59.510Z,13.87
2019-01-19T15:49:22.914Z,18.13
2019-01-19T15:51:32.889Z,13.50
2019-01-19T15:53:39.659Z,19.50
2019-01-19T15:55:46.623Z,17.53
2019-01-19T15:58:05.479Z,17.57
2019-01-19T16:00:48.333Z,16.07
2019-01-19T16:03:15.707Z,14.97
2019-01-19T16:05:41.826Z,17.27
2019-01-19T16:08:12.666Z,13.40
2019-01-19T16:10:23.955Z,20.33
2019-01-19T16:12:30.807Z,19.20
2019-01-19T16:15:10.724Z,24.07
2019-01-19T16:17:42.697Z,20.20
2019-01-19T16:19:55.026Z,19.90
2019-01-19T16:22:13.400Z,21.77
2019-01-19T16:24:26.102Z,27.77
2019-01-19T16:26:33.032Z,19.70
2019-01-19T16:28:55.767Z,15.90
2019-01-19T16:31:25.626Z,28.83
2019-01-19T16:33:38.028Z,21.40
2019-01-19T16:35:50.497Z,15.17
2019-01-19T16:38:20.342Z,14.83
2019-01-19T16:40:55.666Z,16.90
2019-01-19T16:43:26.610Z,15.93
2019-01-19T16:46:06.177Z,15.77
2019-01-19T16:48:15.715Z,14.43
2019-01-19T16:50:41.653Z,15.93
2019-01-19T16:53:00.303Z,17.20
2019-01-19T16:55:18.970Z,15.67
2019-01-19T16:57:31.491Z,16.00
2019-01-19T16:59:50.826Z,20.37
2019-01-19T17:02:15.211Z,19.00
2019-01-19T17:04:27.702Z,15.63
2019-01-19T17:06:48.952Z,20.97
2019-01-19T17:09:01.222Z,19.70
2019-01-19T17:11:13.776Z,17.97
2019-01-19T17:13:34.649Z,18.73
2019-01-19T17:15:43.959Z,17.07
2019-01-19T17:18:08.791Z,19.63
2019-01-19T17:20:21.272Z,22.73
2019-01-19T17:22:30.620Z,18.57
2019-01-19T17:24:45.946Z,18.90
2019-01-19T17:27:04.377Z,22.13
2019-01-19T17:29:19.954Z,16.10
2019-01-19T17:31:44.365Z,17.37
2019-01-19T17:33:51.074Z,21.83
2019-01-19T17:36:06.248Z,19.67
2019-01-19T17:38:21.384Z,17.67
2019-01-19T17:40:47.137Z,15.83
2019-01-19T17:43:02.763Z,18.83
2019-01-19T17:45:14.998Z,17.83
2019-01-19T17:47:24.637Z,18.93
2019-01-19T17:49:39.926Z,16.90
2019-01-19T17:52:04.425Z,17.37
2019-01-19T17:54:22.908Z,18.13
2019-01-19T17:56:38.226Z,17.97
2019-01-19T17:59:02.813Z,15.37
2019-01-19T18:01:18.317Z,18.03
2019-01-19T18:03:43.097Z,18.87
2019-01-19T18:05:58.762Z,18.67
2019-01-19T18:08:23.305Z,17.63
2019-01-19T18:10:32.841Z,19.67
2019-01-19T18:12:58.892Z,22.70
2019-01-19T18:15:33.825Z,19.10
2019-01-19T18:17:40.504Z,21.00
2019-01-19T18:19:52.657Z,19.63
2019-01-19T18:22:20.399Z,23.13
2019-01-19T18:24:47.804Z,19.80
2019-01-19T18:26:54.482Z,22.60
2019-01-19T18:29:26.366Z,23.83
2019-01-19T18:31:41.370Z,19.73
2019-01-19T18:33:48.040Z,23.57
2019-01-19T18:36:06.432Z,16.70
2019-01-19T18:38:18.893Z,16.23
2019-01-19T18:40:44.921Z,24.20
2019-01-19T18:43:04.968Z,18.53
2019-01-19T18:45:11.669Z,21.70
2019-01-19T18:47:26.928Z,21.03
2019-01-19T18:49:55.941Z,19.83
2019-01-19T18:52:11.650Z,24.50
2019-01-19T18:54:40.527Z,28.77
2019-01-19T18:57:21.480Z,22.50
2019-01-19T18:59:36.759Z,24.83
2019-01-19T19:01:46.288Z,27.40
2019-01-19T19:04:09.397Z,36.27
2019-01-19T19:06:19.155Z,31.87
2019-01-19T19:08:34.400Z,37.90
2019-01-19T19:10:57.394Z,42.17
2019-01-19T19:13:12.901Z,37.57
2019-01-19T19:15:19.650Z,38.10
2019-01-19T19:17:39.466Z,33.50
2019-01-19T19:19:46.239Z,41.13
2019-01-19T19:22:01.679Z,32.50
2019-01-19T19:24:19.577Z,30.63
2019-01-19T19:26:57.908Z,36.60
2019-01-19T19:29:22.262Z,32.47
2019-01-19T19:31:48.220Z,36.43
2019-01-19T19:34:00.429Z,36.00
2019-01-19T19:36:31.050Z,30.50
2019-01-19T19:38:40.682Z,29.63
2019-01-19T19:41:02.440Z,31.70
2019-01-19T19:43:09.273Z,32.60
2019-01-19T19:45:32.049Z,32.83
2019-01-19T19:47:41.871Z,33.37
2019-01-19T19:49:54.233Z,34.30
2019-01-19T19:52:00.349Z,31.67
2019-01-19T19:54:04.206Z,37.80
2019-01-19T19:56:06.867Z,35.00
2019-01-19T19:58:10.637Z,35.87
2019-01-19T20:00:14.697Z,41.17
2019-01-19T20:02:18.344Z,41.17
2019-01-19T20:04:22.116Z,39.43
2019-01-19T20:06:25.935Z,43.47
2019-01-19T20:08:29.706Z,41.77
2019-01-19T20:10:33.445Z,40.33
2019-01-19T20:12:37.148Z,43.60
2019-01-19T20:14:41.430Z,48.97
2019-01-19T20:16:45.531Z,42.57
2019-01-19T20:18:49.328Z,43.43
2019-01-19T20:20:53.062Z,39.40
2019-01-19T20:22:56.830Z,49.20
2019-01-19T20:25:00.671Z,51.70
2019-01-19T20:27:04.405Z,49.37
2019-01-19T20:29:08.183Z,54.47
2019-01-19T20:31:11.753Z,55.33
2019-01-19T20:33:15.718Z,47.00
2019-01-19T20:35:19.442Z,47.90
2019-01-19T20:37:23.206Z,48.77
2019-01-19T20:39:27.068Z,50.40
2019-01-19T20:41:30.827Z,46.73
2019-01-19T20:43:34.694Z,46.73
2019-01-19T20:45:39.718Z,48.50
2019-01-19T20:47:43.350Z,48.83
2019-01-19T20:49:47.243Z,43.83
2019-01-19T20:51:51.494Z,47.45
2019-01-19T20:53:55.297Z,42.90
2019-01-19T20:55:58.978Z,42.70
2019-01-19T20:58:02.834Z,47.25
2019-01-19T21:00:15.774Z,43.08
2019-01-19T21:02:19.515Z,36.23
2019-01-19T21:04:23.360Z,40.58
2019-01-19T21:06:28.363Z,45.28
2019-01-19T21:08:32.173Z,39.38
2019-01-19T21:10:36.455Z,39.13
2019-01-19T21:12:40.279Z,52.87
2019-01-19T21:14:43.984Z,52.73
2019-01-19T21:16:47.718Z,55.67
2019-01-19T21:18:51.394Z,58.08
2019-01-19T21:20:55.078Z,52.75
2019-01-19T21:22:58.917Z,47.45
2019-01-19T21:25:03.109Z,46.00
2019-01-19T21:27:07.270Z,51.88
2019-01-19T21:29:11.069Z,53.33
2019-01-19T21:31:14.942Z,51.85
2019-01-19T21:33:18.745Z,47.88
2019-01-19T21:35:23.134Z,48.50
2019-01-19T21:37:26.852Z,44.25
2019-01-19T21:39:30.516Z,58.30
2019-01-19T21:41:34.155Z,47.80
2019-01-19T21:43:37.748Z,51.30
2019-01-19T21:45:41.596Z,48.15
2019-01-19T21:47:46.147Z,57.80
2019-01-19T21:49:49.882Z,52.43
2019-01-19T21:51:53.641Z,55.00
2019-01-19T21:53:57.258Z,56.05
2019-01-19T21:56:00.897Z,59.45
2019-01-19T21:58:04.895Z,53.13
2019-01-19T22:00:14.446Z,51.80
2019-01-19T22:02:19.192Z,47.98
2019-01-19T22:04:22.799Z,42.23
2019-01-19T22:06:26.494Z,36.75
2019-01-19T22:08:30.073Z,36.93
2019-01-19T22:10:33.913Z,33.65
2019-01-19T22:12:37.534Z,34.00
2019-01-19T22:14:41.122Z,32.90
2019-01-19T22:16:44.756Z,29.55
2019-01-19T22:18:48.413Z,34.00
2019-01-19T22:20:52.107Z,30.20
2019-01-19T22:22:55.776Z,32.70
2019-01-19T22:24:59.441Z,30.10
2019-01-19T22:27:04.800Z,30.23
2019-01-19T22:29:08.730Z,28.38
2019-01-19T22:31:12.552Z,29.60
2019-01-19T22:33:16.803Z,33.60
2019-01-19T22:35:20.626Z,31.50
2019-01-19T22:37:24.315Z,34.40
2019-01-19T22:39:27.974Z,37.53
2019-01-19T22:41:31.672Z,43.30
2019-01-19T22:43:35.397Z,41.90
2019-01-19T22:45:39.153Z,49.03
2019-01-19T22:47:44.025Z,46.80
2019-01-19T22:49:47.642Z,46.98
2019-01-19T22:51:51.306Z,44.05
2019-01-19T22:53:54.969Z,52.70
2019-01-19T22:55:58.609Z,48.40
2019-01-19T22:58:02.253Z,48.60
2019-01-19T23:00:14.911Z,49.80
2019-01-19T23:02:18.794Z,53.15
2019-01-19T23:04:22.639Z,56.42
2019-01-19T23:06:26.355Z,60.03
2019-01-19T23:08:30.144Z,54.08
2019-01-19T23:10:34.070Z,61.13
2019-01-19T23:12:37.804Z,51.08
2019-01-19T23:14:42.439Z,52.55
2019-01-19T23:16:46.290Z,60.30
2019-01-19T23:18:50.115Z,55.85
2019-01-19T23:20:53.786Z,68.75
2019-01-19T23:22:57.727Z,59.98
2019-01-19T23:25:01.495Z,66.57
2019-01-19T23:27:05.619Z,59.83
2019-01-19T23:29:09.385Z,58.50
2019-01-19T23:31:13.110Z,67.15
2019-01-19T23:33:16.809Z,51.75
2019-01-19T23:35:20.709Z,51.50
2019-01-19T23:37:24.343Z,52.03
2019-01-19T23:39:28.037Z,53.48
2019-01-19T23:41:31.718Z,63.42
2019-01-19T23:43:35.487Z,56.28
2019-01-19T23:45:39.220Z,52.38
2019-01-19T23:47:42.977Z,54.67
2019-01-19T23:49:46.617Z,48.50
2019-01-19T23:51:50.345Z,46.98
2019-01-19T23:53:54.205Z,48.70
2019-01-19T23:55:57.862Z,42.90
2019-01-19T23:58:01.481Z,40.40
