createdAt,value
2018-06-15T00:00:22.827Z,99.90
2018-06-15T00:02:55.742Z,99.90
2018-06-15T00:05:22.872Z,99.90
2018-06-15T00:07:50.005Z,99.90
2018-06-15T00:10:17.159Z,99.90
2018-06-15T00:12:44.307Z,99.90
2018-06-15T00:15:11.503Z,99.90
2018-06-15T00:17:38.663Z,99.90
2018-06-15T00:20:05.894Z,99.90
2018-06-15T00:22:33.068Z,99.90
2018-06-15T00:25:00.182Z,99.90
2018-06-15T00:27:27.583Z,99.90
2018-06-15T00:32:21.826Z,99.90
2018-06-15T00:37:16.127Z,99.90
2018-06-15T00:39:43.327Z,99.90
2018-06-15T00:42:10.459Z,99.90
2018-06-15T00:44:37.678Z,99.90
2018-06-15T00:47:05.187Z,99.90
2018-06-15T00:49:32.373Z,99.90
2018-06-15T00:51:59.478Z,99.90
2018-06-15T00:54:26.592Z,99.90
2018-06-15T00:57:05.584Z,99.90
2018-06-15T00:59:32.875Z,99.90
2018-06-15T01:02:00.024Z,99.90
2018-06-15T01:04:27.139Z,99.90
2018-06-15T01:06:54.301Z,99.90
2018-06-15T01:09:21.426Z,99.90
2018-06-15T01:11:48.555Z,99.90
2018-06-15T01:14:15.615Z,99.90
2018-06-15T01:16:42.999Z,99.90
2018-06-15T01:19:10.272Z,99.90
2018-06-15T01:21:37.512Z,99.90
2018-06-15T01:24:04.820Z,99.90
2018-06-15T01:26:31.939Z,99.90
2018-06-15T01:28:59.252Z,99.90
2018-06-15T01:31:26.570Z,99.90
2018-06-15T01:33:53.786Z,99.90
2018-06-15T01:36:21.188Z,99.90
2018-06-15T01:38:48.372Z,99.90
2018-06-15T01:41:15.520Z,99.90
2018-06-15T01:43:42.640Z,99.90
2018-06-15T01:46:09.779Z,99.90
2018-06-15T01:48:36.920Z,99.90
2018-06-15T01:51:04.027Z,99.90
2018-06-15T01:53:31.297Z,99.90
2018-06-15T01:55:58.471Z,99.90
2018-06-15T01:58:25.566Z,99.90
2018-06-15T02:00:52.852Z,99.90
2018-06-15T02:03:20.134Z,99.90
2018-06-15T02:05:47.307Z,99.90
2018-06-15T02:08:14.690Z,99.90
2018-06-15T02:10:42.028Z,99.90
2018-06-15T02:13:09.155Z,99.90
2018-06-15T02:15:36.292Z,99.90
2018-06-15T02:18:03.430Z,99.90
2018-06-15T02:20:30.635Z,99.90
2018-06-15T02:22:57.808Z,99.90
2018-06-15T02:25:24.954Z,99.90
2018-06-15T02:27:52.111Z,99.90
2018-06-15T02:30:19.334Z,99.90
2018-06-15T02:32:46.533Z,99.90
2018-06-15T02:35:13.756Z,99.90
2018-06-15T02:37:40.886Z,99.90
2018-06-15T02:40:08.154Z,99.90
2018-06-15T02:42:35.260Z,99.90
2018-06-15T02:45:02.427Z,99.90
2018-06-15T02:47:29.537Z,99.90
2018-06-15T02:49:56.646Z,99.90
2018-06-15T02:52:23.755Z,99.90
2018-06-15T02:54:50.906Z,99.90
2018-06-15T02:57:18.112Z,99.90
2018-06-15T02:59:45.278Z,99.90
2018-06-15T03:02:12.426Z,99.90
2018-06-15T03:04:39.565Z,99.90
2018-06-15T03:07:06.767Z,99.90
2018-06-15T03:09:33.869Z,99.90
2018-06-15T03:12:01.027Z,99.90
2018-06-15T03:14:28.162Z,99.90
2018-06-15T03:16:55.325Z,99.90
2018-06-15T03:19:22.486Z,99.90
2018-06-15T03:21:49.670Z,99.90
2018-06-15T03:24:16.823Z,99.90
2018-06-15T03:26:44.279Z,99.90
2018-06-15T03:29:11.436Z,99.90
2018-06-15T03:31:38.634Z,99.90
2018-06-15T03:34:05.824Z,99.90
2018-06-15T03:39:00.115Z,99.90
2018-06-15T03:41:27.285Z,99.90
2018-06-15T03:43:54.457Z,99.90
2018-06-15T03:46:29.096Z,99.90
2018-06-15T03:48:56.253Z,99.90
2018-06-15T03:51:23.396Z,99.90
2018-06-15T03:53:50.560Z,99.90
2018-06-15T03:56:17.666Z,99.90
2018-06-15T03:58:44.810Z,99.90
2018-06-15T04:01:12.035Z,99.90
2018-06-15T04:03:39.270Z,99.90
2018-06-15T04:06:06.462Z,99.90
2018-06-15T04:08:33.584Z,99.90
2018-06-15T04:11:00.764Z,99.90
2018-06-15T04:13:27.873Z,99.90
2018-06-15T04:15:54.996Z,99.90
2018-06-15T04:18:22.125Z,99.90
2018-06-15T04:20:49.243Z,99.90
2018-06-15T04:23:16.368Z,99.90
2018-06-15T04:25:43.486Z,99.90
2018-06-15T04:28:10.618Z,99.90
2018-06-15T04:30:37.747Z,99.90
2018-06-15T04:33:04.894Z,99.90
2018-06-15T04:35:32.018Z,99.90
2018-06-15T04:37:59.181Z,99.90
2018-06-15T04:40:26.338Z,99.90
2018-06-15T04:42:53.497Z,99.90
2018-06-15T04:45:20.636Z,99.90
2018-06-15T04:47:47.866Z,99.90
2018-06-15T04:50:14.981Z,99.90
2018-06-15T04:52:42.105Z,99.90
2018-06-15T04:55:09.242Z,99.90
2018-06-15T04:57:36.347Z,99.90
2018-06-15T05:00:04.050Z,99.90
2018-06-15T05:02:31.164Z,99.90
2018-06-15T05:04:59.118Z,99.90
2018-06-15T05:07:26.306Z,99.90
2018-06-15T05:09:53.650Z,99.90
2018-06-15T05:12:20.814Z,99.90
2018-06-15T05:14:48.039Z,99.90
2018-06-15T05:17:15.211Z,99.90
2018-06-15T05:19:42.371Z,99.90
2018-06-15T05:22:09.516Z,99.90
2018-06-15T05:24:36.846Z,99.90
2018-06-15T05:27:04.014Z,99.90
2018-06-15T05:29:31.129Z,99.90
2018-06-15T05:31:58.240Z,99.90
2018-06-15T05:34:25.357Z,99.90
2018-06-15T05:36:52.515Z,99.90
2018-06-15T05:39:19.658Z,99.90
2018-06-15T05:41:46.804Z,99.90
2018-06-15T05:44:13.951Z,99.90
2018-06-15T05:46:41.130Z,99.90
2018-06-15T05:49:08.344Z,99.90
2018-06-15T05:51:35.482Z,99.90
2018-06-15T05:54:02.623Z,99.90
2018-06-15T05:56:29.745Z,99.90
2018-06-15T05:58:56.847Z,99.90
2018-06-15T06:01:23.987Z,99.90
2018-06-15T06:03:51.223Z,99.90
2018-06-15T06:06:18.282Z,99.90
2018-06-15T06:08:45.393Z,99.90
2018-06-15T06:11:12.576Z,99.60
2018-06-15T06:13:39.902Z,97.10
2018-06-15T06:16:07.057Z,98.50
2018-06-15T06:18:34.189Z,99.90
2018-06-15T06:21:01.514Z,99.90
2018-06-15T06:23:28.663Z,99.90
2018-06-15T06:25:55.774Z,99.90
2018-06-15T06:30:50.243Z,97.50
2018-06-15T06:33:17.352Z,95.30
2018-06-15T06:35:44.666Z,95.10
2018-06-15T06:38:12.106Z,94.30
2018-06-15T06:40:39.437Z,93.50
2018-06-15T06:43:06.629Z,93.80
2018-06-15T06:45:33.725Z,94.40
2018-06-15T06:48:00.833Z,93.40
2018-06-15T06:50:27.969Z,92.00
2018-06-15T06:52:55.066Z,90.60
2018-06-15T06:55:22.217Z,88.80
2018-06-15T06:57:49.361Z,86.20
2018-06-15T07:00:16.482Z,84.10
2018-06-15T07:02:44.278Z,82.80
2018-06-15T07:05:11.434Z,82.10
2018-06-15T07:07:38.736Z,81.60
2018-06-15T07:10:05.914Z,81.30
2018-06-15T07:12:33.149Z,79.40
2018-06-15T07:15:00.264Z,79.20
2018-06-15T07:17:27.374Z,78.30
2018-06-15T07:19:54.485Z,76.20
2018-06-15T07:22:21.585Z,75.80
2018-06-15T07:24:48.958Z,78.30
2018-06-15T07:27:16.156Z,80.00
2018-06-15T07:29:43.305Z,78.90
2018-06-15T07:32:10.553Z,77.40
2018-06-15T07:34:37.730Z,77.00
2018-06-15T07:37:06.573Z,79.50
2018-06-15T07:39:35.202Z,81.30
2018-06-15T07:42:02.348Z,82.30
2018-06-15T07:44:29.499Z,82.90
2018-06-15T07:46:56.610Z,83.70
2018-06-15T07:49:23.781Z,83.10
2018-06-15T07:51:50.946Z,83.10
2018-06-15T07:54:18.067Z,83.00
2018-06-15T07:56:45.195Z,82.70
2018-06-15T07:59:12.616Z,82.60
2018-06-15T08:01:39.805Z,82.30
2018-06-15T08:04:09.228Z,81.10
2018-06-15T08:06:36.457Z,83.90
2018-06-15T08:09:06.078Z,84.00
2018-06-15T08:11:33.194Z,84.20
2018-06-15T08:14:00.323Z,84.00
2018-06-15T08:16:27.638Z,82.40
2018-06-15T08:18:54.713Z,80.90
2018-06-15T08:21:21.814Z,80.80
2018-06-15T08:23:48.942Z,77.50
2018-06-15T08:26:16.081Z,77.50
2018-06-15T08:31:10.470Z,78.20
2018-06-15T08:33:37.666Z,77.60
2018-06-15T08:36:04.809Z,78.10
2018-06-15T08:38:31.971Z,75.50
2018-06-15T08:40:59.127Z,77.70
2018-06-15T08:43:26.246Z,78.50
2018-06-15T08:45:53.362Z,78.80
2018-06-15T08:48:20.525Z,78.70
2018-06-15T08:50:47.668Z,77.80
2018-06-15T08:53:14.838Z,78.00
2018-06-15T08:55:42.023Z,77.40
2018-06-15T08:58:09.297Z,76.30
2018-06-15T09:00:36.631Z,76.00
2018-06-15T09:03:03.754Z,75.70
2018-06-15T09:05:30.870Z,76.00
2018-06-15T09:07:58.004Z,76.40
2018-06-15T09:10:25.276Z,76.30
2018-06-15T09:12:52.381Z,75.80
2018-06-15T09:15:19.519Z,74.60
2018-06-15T09:17:46.638Z,74.60
2018-06-15T09:20:13.907Z,73.90
2018-06-15T09:22:41.122Z,74.30
2018-06-15T09:25:08.323Z,73.60
2018-06-15T09:27:35.566Z,72.20
2018-06-15T09:30:02.751Z,67.50
2018-06-15T09:32:30.346Z,65.50
2018-06-15T09:34:57.441Z,63.80
2018-06-15T09:37:24.554Z,63.10
2018-06-15T09:39:51.706Z,61.50
2018-06-15T09:42:18.847Z,60.60
2018-06-15T09:44:46.062Z,59.70
2018-06-15T09:47:13.263Z,58.10
2018-06-15T09:49:40.510Z,57.40
2018-06-15T09:52:07.746Z,57.50
2018-06-15T09:54:34.889Z,55.90
2018-06-15T09:57:02.003Z,57.10
2018-06-15T09:59:29.170Z,58.50
2018-06-15T10:01:56.298Z,58.90
2018-06-15T10:04:23.445Z,58.90
2018-06-15T10:06:50.630Z,59.30
2018-06-15T10:09:17.773Z,59.30
2018-06-15T10:11:45.714Z,61.60
2018-06-15T10:14:12.840Z,61.70
2018-06-15T10:16:40.055Z,61.20
2018-06-15T10:19:07.250Z,60.80
2018-06-15T10:21:34.446Z,60.30
2018-06-15T10:24:01.581Z,60.40
2018-06-15T10:26:28.735Z,60.40
2018-06-15T10:28:55.861Z,59.30
2018-06-15T10:31:23.315Z,57.40
2018-06-15T10:33:50.465Z,56.60
2018-06-15T10:36:17.620Z,56.30
2018-06-15T10:38:44.782Z,54.80
2018-06-15T10:41:11.977Z,53.80
2018-06-15T10:43:39.177Z,53.10
2018-06-15T10:46:06.348Z,54.10
2018-06-15T10:48:33.450Z,54.40
2018-06-15T10:51:00.629Z,53.30
2018-06-15T10:53:27.767Z,53.20
2018-06-15T10:55:54.902Z,53.20
2018-06-15T10:58:22.049Z,53.30
2018-06-15T11:00:49.185Z,52.60
2018-06-15T11:03:16.338Z,52.00
2018-06-15T11:05:43.590Z,52.30
2018-06-15T11:08:10.785Z,52.30
2018-06-15T11:10:38.096Z,52.40
2018-06-15T11:13:05.346Z,52.90
2018-06-15T11:15:32.582Z,51.90
2018-06-15T11:17:59.741Z,52.70
2018-06-15T11:20:26.936Z,53.00
2018-06-15T11:22:54.087Z,53.10
2018-06-15T11:25:21.221Z,53.30
2018-06-15T11:27:48.394Z,54.20
2018-06-15T11:30:15.643Z,54.40
2018-06-15T11:32:42.807Z,54.80
2018-06-15T11:35:09.962Z,54.50
2018-06-15T11:37:37.193Z,53.70
2018-06-15T11:40:04.322Z,53.50
2018-06-15T11:42:31.480Z,52.40
2018-06-15T11:44:58.606Z,51.00
2018-06-15T11:47:25.717Z,51.60
2018-06-15T11:49:52.873Z,50.80
2018-06-15T11:52:20.008Z,52.70
2018-06-15T11:54:47.124Z,53.70
2018-06-15T11:57:14.266Z,54.10
2018-06-15T11:59:41.562Z,54.30
2018-06-15T12:02:08.800Z,53.30
2018-06-15T12:04:35.949Z,52.50
2018-06-15T12:07:03.112Z,52.80
2018-06-15T12:09:30.295Z,52.60
2018-06-15T12:11:57.666Z,52.20
2018-06-15T12:14:24.895Z,51.80
2018-06-15T12:16:52.358Z,52.60
2018-06-15T12:19:19.502Z,52.20
2018-06-15T12:21:46.622Z,52.20
2018-06-15T12:24:13.759Z,52.50
2018-06-15T12:26:40.992Z,53.20
2018-06-15T12:29:08.154Z,55.70
2018-06-15T12:31:35.282Z,57.90
2018-06-15T12:34:02.449Z,59.80
2018-06-15T12:38:56.735Z,61.80
2018-06-15T12:41:23.898Z,62.30
2018-06-15T12:43:51.017Z,63.10
2018-06-15T12:46:18.154Z,63.30
2018-06-15T12:48:45.276Z,64.10
2018-06-15T12:51:12.469Z,65.20
2018-06-15T12:53:39.766Z,65.00
2018-06-15T12:56:07.007Z,65.30
2018-06-15T12:58:34.126Z,66.80
2018-06-15T13:01:01.268Z,67.20
2018-06-15T13:03:28.449Z,65.70
2018-06-15T13:05:55.566Z,67.10
2018-06-15T13:08:22.776Z,66.60
2018-06-15T13:10:50.026Z,65.80
2018-06-15T13:13:17.397Z,65.90
2018-06-15T13:15:44.598Z,65.90
2018-06-15T13:18:11.818Z,66.00
2018-06-15T13:20:39.314Z,65.40
2018-06-15T13:23:06.485Z,65.00
2018-06-15T13:25:33.590Z,65.00
2018-06-15T13:28:00.727Z,65.60
2018-06-15T13:30:27.883Z,66.30
2018-06-15T13:32:55.038Z,64.80
2018-06-15T13:35:22.314Z,63.90
2018-06-15T13:37:49.452Z,64.00
2018-06-15T13:40:16.605Z,65.10
2018-06-15T13:42:43.758Z,63.60
2018-06-15T13:45:10.948Z,62.20
2018-06-15T13:47:38.307Z,62.90
2018-06-15T13:50:05.440Z,61.20
2018-06-15T13:52:32.620Z,59.60
2018-06-15T13:54:59.730Z,58.50
2018-06-15T13:57:26.855Z,57.60
2018-06-15T13:59:54.009Z,58.10
2018-06-15T14:02:21.186Z,58.70
2018-06-15T14:04:48.311Z,58.80
2018-06-15T14:07:15.435Z,58.50
2018-06-15T14:09:42.782Z,59.80
2018-06-15T14:12:09.966Z,59.50
2018-06-15T14:14:37.158Z,60.60
2018-06-15T14:17:04.340Z,61.70
2018-06-15T14:19:31.488Z,61.70
2018-06-15T14:24:26.088Z,61.60
2018-06-15T14:26:53.271Z,61.70
2018-06-15T14:29:20.417Z,61.10
2018-06-15T14:31:47.594Z,61.60
2018-06-15T14:34:14.698Z,60.40
2018-06-15T14:36:41.960Z,61.20
2018-06-15T14:39:10.186Z,62.50
2018-06-15T14:41:37.360Z,62.40
2018-06-15T14:44:04.624Z,62.00
2018-06-15T14:46:32.084Z,63.60
2018-06-15T14:48:59.231Z,63.70
2018-06-15T14:51:26.376Z,63.10
2018-06-15T14:53:53.507Z,62.50
2018-06-15T14:56:20.639Z,60.50
2018-06-15T14:58:47.796Z,62.50
2018-06-15T15:01:14.995Z,61.50
2018-06-15T15:03:42.190Z,59.90
2018-06-15T15:06:09.541Z,61.10
2018-06-15T15:13:30.983Z,58.80
2018-06-15T15:15:58.094Z,59.00
2018-06-15T15:18:25.719Z,59.90
2018-06-15T15:20:53.076Z,60.90
2018-06-15T15:23:20.226Z,60.10
2018-06-15T15:25:47.360Z,61.30
2018-06-15T15:28:14.773Z,61.70
2018-06-15T15:30:41.931Z,62.20
2018-06-15T15:33:09.287Z,61.70
2018-06-15T15:35:36.549Z,62.60
2018-06-15T15:38:03.854Z,60.90
2018-06-15T15:40:30.976Z,60.00
2018-06-15T15:42:58.089Z,60.10
2018-06-15T15:45:25.230Z,59.40
2018-06-15T15:47:52.414Z,59.20
2018-06-15T15:50:19.554Z,59.00
2018-06-15T15:52:46.702Z,59.50
2018-06-15T15:55:13.846Z,60.00
2018-06-15T15:57:41.002Z,60.00
2018-06-15T16:00:08.202Z,60.90
2018-06-15T16:02:35.351Z,60.90
2018-06-15T16:05:02.498Z,60.20
2018-06-15T16:07:29.625Z,60.90
2018-06-15T16:09:56.782Z,61.30
2018-06-15T16:12:23.950Z,61.30
2018-06-15T16:14:51.085Z,62.40
2018-06-15T16:17:18.300Z,63.00
2018-06-15T16:19:45.419Z,63.40
2018-06-15T16:22:12.631Z,63.70
2018-06-15T16:24:39.794Z,63.40
2018-06-15T16:27:07.054Z,64.20
2018-06-15T16:29:34.250Z,64.20
2018-06-15T16:32:01.431Z,64.30
2018-06-15T16:34:28.537Z,65.40
2018-06-15T16:36:55.695Z,64.40
2018-06-15T16:39:22.980Z,64.50
2018-06-15T16:41:50.089Z,63.50
2018-06-15T16:44:17.234Z,63.10
2018-06-15T16:46:44.395Z,62.90
2018-06-15T16:49:11.720Z,62.10
2018-06-15T16:51:38.867Z,62.70
2018-06-15T16:54:06.075Z,63.40
2018-06-15T16:56:33.177Z,63.90
2018-06-15T16:59:00.284Z,64.20
2018-06-15T17:01:27.402Z,65.40
2018-06-15T17:03:54.721Z,64.60
2018-06-15T17:06:21.964Z,65.00
2018-06-15T17:08:49.106Z,64.60
2018-06-15T17:11:16.454Z,65.50
2018-06-15T17:13:43.582Z,65.60
2018-06-15T17:16:10.971Z,64.80
2018-06-15T17:18:38.237Z,65.60
2018-06-15T17:21:05.426Z,65.90
2018-06-15T17:23:32.650Z,65.80
2018-06-15T17:25:59.782Z,66.20
2018-06-15T17:28:26.902Z,66.60
2018-06-15T17:30:54.432Z,66.90
2018-06-15T17:35:48.873Z,66.30
2018-06-15T17:38:16.047Z,66.00
2018-06-15T17:40:43.376Z,65.50
2018-06-15T17:45:37.976Z,66.40
2018-06-15T17:48:05.151Z,66.80
2018-06-15T17:50:32.282Z,67.30
2018-06-15T17:52:59.413Z,66.80
2018-06-15T17:55:26.545Z,67.10
2018-06-15T17:57:53.650Z,67.10
2018-06-15T18:00:20.813Z,67.10
2018-06-15T18:02:47.939Z,66.70
2018-06-15T18:05:15.112Z,66.60
2018-06-15T18:07:42.328Z,67.20
2018-06-15T18:10:09.555Z,67.10
2018-06-15T18:15:04.327Z,67.70
2018-06-15T18:17:31.559Z,68.00
2018-06-15T18:19:58.649Z,68.80
2018-06-15T18:22:25.819Z,69.40
2018-06-15T18:24:52.986Z,70.10
2018-06-15T18:27:20.143Z,70.80
2018-06-15T18:29:47.305Z,70.80
2018-06-15T18:32:14.524Z,71.40
2018-06-15T18:34:41.675Z,72.30
2018-06-15T18:37:08.966Z,71.90
2018-06-15T18:39:36.112Z,72.80
2018-06-15T18:42:03.275Z,73.90
2018-06-15T18:46:57.699Z,75.50
2018-06-15T18:51:52.042Z,77.30
2018-06-15T18:54:19.179Z,76.10
2018-06-15T18:56:46.299Z,74.90
2018-06-15T18:59:13.427Z,75.40
2018-06-15T19:01:40.630Z,79.60
2018-06-15T19:04:07.858Z,81.20
2018-06-15T19:09:02.380Z,84.20
2018-06-15T19:11:29.654Z,85.60
2018-06-15T19:13:56.806Z,87.00
2018-06-15T19:16:24.122Z,89.20
2018-06-15T19:18:51.270Z,90.20
2018-06-15T19:21:18.390Z,91.40
2018-06-15T19:23:45.624Z,91.60
2018-06-15T19:26:12.828Z,91.90
2018-06-15T19:28:39.962Z,91.80
2018-06-15T19:31:07.156Z,93.40
2018-06-15T19:33:34.384Z,96.00
2018-06-15T19:36:01.554Z,99.00
2018-06-15T19:38:28.827Z,99.90
2018-06-15T19:40:56.070Z,99.90
2018-06-15T19:43:23.336Z,99.90
2018-06-15T19:45:50.480Z,99.90
2018-06-15T19:48:17.675Z,99.90
2018-06-15T19:50:44.817Z,99.90
2018-06-15T19:53:11.930Z,99.90
2018-06-15T19:55:39.100Z,99.90
2018-06-15T19:58:06.233Z,99.90
2018-06-15T20:00:33.355Z,99.90
2018-06-15T20:03:00.484Z,99.90
2018-06-15T20:05:27.643Z,99.90
2018-06-15T20:07:54.759Z,99.90
2018-06-15T20:10:21.858Z,99.90
2018-06-15T20:12:48.954Z,99.90
2018-06-15T20:15:16.065Z,99.90
2018-06-15T20:17:43.223Z,99.90
2018-06-15T20:20:10.458Z,99.90
2018-06-15T20:22:37.661Z,99.90
2018-06-15T20:25:04.810Z,99.90
2018-06-15T20:27:31.933Z,99.90
2018-06-15T20:29:59.038Z,99.90
2018-06-15T20:32:26.162Z,99.90
2018-06-15T20:34:53.278Z,99.90
2018-06-15T20:37:20.434Z,99.90
2018-06-15T20:39:47.558Z,99.90
2018-06-15T20:42:14.675Z,99.90
2018-06-15T20:47:09.023Z,99.90
2018-06-15T20:49:36.181Z,99.90
2018-06-15T20:52:03.325Z,99.90
2018-06-15T20:54:31.426Z,99.90
2018-06-15T20:56:58.522Z,99.90
2018-06-15T20:59:25.641Z,99.90
2018-06-15T21:01:52.750Z,99.90
2018-06-15T21:04:19.871Z,99.90
2018-06-15T21:06:47.013Z,99.90
2018-06-15T21:09:14.170Z,99.90
2018-06-15T21:11:41.340Z,99.90
2018-06-15T21:14:08.484Z,99.90
2018-06-15T21:16:35.738Z,99.90
2018-06-15T21:19:02.865Z,99.90
2018-06-15T21:21:30.007Z,99.90
2018-06-15T21:23:57.126Z,99.90
2018-06-15T21:26:24.239Z,99.90
2018-06-15T21:28:51.351Z,99.90
2018-06-15T21:31:18.465Z,99.90
2018-06-15T21:33:45.577Z,99.90
2018-06-15T21:36:12.729Z,99.90
2018-06-15T21:38:39.870Z,99.90
2018-06-15T21:41:07.092Z,99.90
2018-06-15T21:43:34.221Z,99.90
2018-06-15T21:46:01.368Z,99.90
2018-06-15T21:48:28.487Z,99.90
2018-06-15T21:50:55.590Z,99.90
2018-06-15T21:53:22.717Z,99.90
2018-06-15T21:55:49.845Z,99.90
2018-06-15T21:58:16.952Z,99.90
2018-06-15T22:00:44.085Z,99.90
2018-06-15T22:03:11.210Z,99.90
2018-06-15T22:05:38.414Z,99.90
2018-06-15T22:08:05.571Z,99.90
2018-06-15T22:10:32.702Z,99.90
2018-06-15T22:12:59.826Z,99.90
2018-06-15T22:17:54.073Z,99.90
2018-06-15T22:20:21.185Z,99.90
2018-06-15T22:22:48.302Z,99.90
2018-06-15T22:25:15.422Z,99.90
2018-06-15T22:27:42.533Z,99.90
2018-06-15T22:30:09.626Z,99.90
2018-06-15T22:32:36.742Z,99.90
2018-06-15T22:35:04.126Z,99.90
2018-06-15T22:37:31.254Z,99.90
2018-06-15T22:42:25.582Z,99.90
2018-06-15T22:44:52.696Z,99.90
2018-06-15T22:47:19.818Z,99.90
2018-06-15T22:52:14.070Z,99.90
2018-06-15T22:54:41.247Z,99.90
2018-06-15T22:57:08.399Z,99.90
2018-06-15T22:59:35.703Z,99.90
2018-06-15T23:02:02.936Z,99.90
2018-06-15T23:04:30.069Z,99.90
2018-06-15T23:06:57.196Z,99.90
2018-06-15T23:09:24.297Z,99.90
2018-06-15T23:11:51.405Z,99.90
2018-06-15T23:14:18.497Z,99.90
2018-06-15T23:16:45.586Z,99.90
2018-06-15T23:19:12.713Z,99.90
2018-06-15T23:21:39.834Z,99.90
2018-06-15T23:24:07.036Z,99.90
2018-06-15T23:26:34.190Z,99.90
2018-06-15T23:29:01.338Z,99.90
2018-06-15T23:31:28.462Z,99.90
2018-06-15T23:33:55.618Z,99.90
2018-06-15T23:36:22.742Z,99.90
2018-06-15T23:38:49.858Z,99.90
2018-06-15T23:41:16.990Z,99.90
2018-06-15T23:43:44.134Z,99.90
2018-06-15T23:46:11.663Z,99.90
2018-06-15T23:48:38.778Z,99.90
2018-06-15T23:51:05.990Z,99.90
2018-06-15T23:53:33.397Z,99.90
2018-06-15T23:56:00.542Z,99.90
2018-06-15T23:58:27.893Z,99.90
