createdAt,value
2017-08-19T00:00:18.754Z,15.44
2017-08-19T00:00:44.946Z,15.4
2017-08-19T00:01:11.088Z,15.46
2017-08-19T00:01:37.246Z,15.49
2017-08-19T00:02:03.452Z,15.47
2017-08-19T00:02:29.641Z,15.39
2017-08-19T00:02:55.833Z,15.42
2017-08-19T00:03:22.012Z,15.58
2017-08-19T00:03:48.203Z,15.54
2017-08-19T00:04:14.363Z,15.52
2017-08-19T00:04:40.603Z,15.46
2017-08-19T00:05:06.791Z,15.46
2017-08-19T00:05:32.992Z,15.57
2017-08-19T00:05:59.168Z,15.4
2017-08-19T00:06:25.392Z,15.52
2017-08-19T00:06:51.532Z,15.36
2017-08-19T00:07:17.725Z,15.37
2017-08-19T00:07:43.908Z,15.43
2017-08-19T00:08:10.089Z,15.43
2017-08-19T00:08:36.311Z,15.47
2017-08-19T00:09:02.477Z,15.43
2017-08-19T00:09:28.674Z,15.44
2017-08-19T00:09:54.896Z,15.42
2017-08-19T00:10:21.105Z,15.46
2017-08-19T00:10:47.266Z,15.46
2017-08-19T00:11:13.466Z,15.43
2017-08-19T00:11:39.633Z,15.43
2017-08-19T00:12:05.773Z,15.44
2017-08-19T00:12:31.958Z,15.43
2017-08-19T00:12:58.110Z,15.49
2017-08-19T00:13:24.232Z,15.44
2017-08-19T00:13:50.406Z,15.37
2017-08-19T00:14:16.574Z,15.44
2017-08-19T00:14:42.760Z,15.4
2017-08-19T00:15:08.967Z,15.47
2017-08-19T00:15:35.130Z,15.4
2017-08-19T00:16:01.306Z,15.43
2017-08-19T00:16:27.517Z,15.46
2017-08-19T00:16:53.709Z,15.4
2017-08-19T00:17:19.886Z,15.4
2017-08-19T00:17:46.041Z,15.46
2017-08-19T00:18:12.202Z,15.47
2017-08-19T00:18:38.411Z,15.46
2017-08-19T00:19:04.601Z,15.36
2017-08-19T00:19:30.765Z,15.42
2017-08-19T00:19:56.878Z,15.47
2017-08-19T00:20:23.032Z,15.47
2017-08-19T00:20:49.270Z,15.47
2017-08-19T00:21:15.436Z,15.36
2017-08-19T00:21:41.632Z,15.33
2017-08-19T00:22:07.770Z,15.42
2017-08-19T00:22:33.931Z,15.27
2017-08-19T00:23:00.147Z,15.43
2017-08-19T00:23:26.363Z,15.49
2017-08-19T00:23:52.500Z,15.43
2017-08-19T00:24:18.671Z,15.33
2017-08-19T00:24:44.812Z,15.29
2017-08-19T00:25:10.969Z,15.31
2017-08-19T00:25:37.123Z,15.29
2017-08-19T00:26:03.317Z,15.33
2017-08-19T00:26:29.505Z,15.28
2017-08-19T00:26:55.620Z,15.33
2017-08-19T00:27:21.761Z,15.28
2017-08-19T00:27:47.906Z,15.24
2017-08-19T00:28:14.127Z,15.22
2017-08-19T00:28:40.231Z,15.29
2017-08-19T00:29:06.382Z,15.37
2017-08-19T00:29:32.543Z,15.28
2017-08-19T00:29:58.648Z,15.25
2017-08-19T00:30:24.796Z,15.31
2017-08-19T00:30:50.997Z,15.22
2017-08-19T00:31:17.210Z,15.21
2017-08-19T00:31:43.424Z,15.17
2017-08-19T00:32:09.622Z,15.19
2017-08-19T00:32:35.794Z,15.18
2017-08-19T00:33:01.922Z,15.29
2017-08-19T00:33:28.116Z,15.24
2017-08-19T00:33:54.263Z,15.29
2017-08-19T00:34:20.417Z,15.27
2017-08-19T00:34:46.561Z,15.21
2017-08-19T00:35:12.753Z,15.28
2017-08-19T00:35:38.930Z,15.29
2017-08-19T00:36:05.130Z,15.29
2017-08-19T00:36:31.289Z,15.27
2017-08-19T00:36:57.430Z,15.25
2017-08-19T00:37:23.546Z,15.25
2017-08-19T00:37:49.730Z,15.27
2017-08-19T00:38:15.900Z,15.24
2017-08-19T00:38:42.063Z,15.19
2017-08-19T00:39:08.222Z,15.29
2017-08-19T00:39:34.427Z,15.21
2017-08-19T00:40:00.644Z,15.21
2017-08-19T00:40:26.827Z,15.17
2017-08-19T00:40:53.003Z,15.22
2017-08-19T00:41:19.178Z,15.24
2017-08-19T00:41:45.382Z,15.27
2017-08-19T00:42:11.542Z,15.28
2017-08-19T00:42:37.696Z,15.27
2017-08-19T00:43:03.872Z,15.31
2017-08-19T00:43:30.032Z,15.29
2017-08-19T00:43:56.156Z,15.25
2017-08-19T00:44:22.338Z,15.27
2017-08-19T00:44:48.506Z,15.28
2017-08-19T00:45:14.621Z,15.28
2017-08-19T00:45:40.776Z,15.17
2017-08-19T00:46:06.966Z,15.19
2017-08-19T00:46:33.178Z,15.14
2017-08-19T00:46:59.372Z,15.18
2017-08-19T00:47:25.531Z,15.15
2017-08-19T00:47:51.677Z,15.15
2017-08-19T00:48:17.815Z,15.11
2017-08-19T00:48:43.986Z,15.19
2017-08-19T00:49:10.114Z,15.29
2017-08-19T00:49:36.279Z,15.25
2017-08-19T00:50:02.520Z,15.27
2017-08-19T00:50:28.706Z,15.25
2017-08-19T00:50:54.908Z,15.19
2017-08-19T00:51:21.137Z,15.18
2017-08-19T00:51:47.327Z,15.17
2017-08-19T00:52:13.472Z,15.27
2017-08-19T00:52:39.687Z,15.29
2017-08-19T00:53:05.856Z,15.18
2017-08-19T00:53:31.999Z,15.21
2017-08-19T00:53:58.154Z,15.24
2017-08-19T00:54:24.319Z,15.33
2017-08-19T00:54:50.463Z,15.28
2017-08-19T00:55:16.708Z,15.25
2017-08-19T00:55:42.908Z,15.22
2017-08-19T00:56:09.044Z,15.24
2017-08-19T00:56:35.202Z,15.22
2017-08-19T00:57:01.407Z,15.17
2017-08-19T00:57:27.595Z,15.14
2017-08-19T00:57:53.780Z,15.11
2017-08-19T00:58:19.951Z,15.11
2017-08-19T00:58:46.110Z,15.11
2017-08-19T00:59:12.247Z,15.11
2017-08-19T00:59:38.387Z,15.11
2017-08-19T01:00:04.602Z,15.17
2017-08-19T01:00:30.782Z,15.11
2017-08-19T01:00:56.915Z,15.15
2017-08-19T01:01:23.047Z,15.17
2017-08-19T01:01:49.252Z,15.17
2017-08-19T01:02:15.366Z,15.22
2017-08-19T01:02:41.579Z,15.19
2017-08-19T01:03:07.702Z,15.11
2017-08-19T01:03:33.837Z,15.1
2017-08-19T01:03:59.980Z,15.1
2017-08-19T01:04:26.194Z,15.14
2017-08-19T01:04:52.397Z,15.19
2017-08-19T01:05:18.593Z,15.07
2017-08-19T01:05:44.750Z,15.1
2017-08-19T01:06:10.891Z,15.14
2017-08-19T01:06:37.031Z,15.11
2017-08-19T01:07:03.218Z,15.17
2017-08-19T01:07:29.396Z,15.07
2017-08-19T01:07:55.558Z,15.07
2017-08-19T01:08:21.709Z,14.99
2017-08-19T01:08:47.888Z,15.03
2017-08-19T01:09:14.039Z,15.06
2017-08-19T01:09:40.267Z,15.09
2017-08-19T01:10:06.407Z,15.06
2017-08-19T01:10:32.625Z,15.06
2017-08-19T01:10:58.770Z,15.06
2017-08-19T01:11:24.910Z,15.04
2017-08-19T01:11:51.155Z,15.11
2017-08-19T01:12:17.338Z,15.1
2017-08-19T01:12:43.449Z,15.14
2017-08-19T01:13:09.599Z,15.07
2017-08-19T01:13:35.781Z,15.11
2017-08-19T01:14:01.883Z,15.14
2017-08-19T01:14:28.081Z,15.09
2017-08-19T01:14:54.252Z,15.06
2017-08-19T01:15:20.406Z,15.1
2017-08-19T01:15:46.591Z,15.06
2017-08-19T01:16:12.727Z,15.07
2017-08-19T01:16:38.914Z,15.11
2017-08-19T01:17:05.101Z,15.06
2017-08-19T01:17:31.294Z,15.18
2017-08-19T01:17:57.467Z,15.07
2017-08-19T01:18:23.587Z,15.09
2017-08-19T01:18:49.788Z,15.06
2017-08-19T01:19:15.929Z,15.09
2017-08-19T01:19:42.148Z,15.11
2017-08-19T01:20:08.287Z,15.03
2017-08-19T01:20:34.475Z,15.1
2017-08-19T01:21:00.581Z,15.11
2017-08-19T01:21:26.786Z,15.1
2017-08-19T01:21:53.007Z,15.11
2017-08-19T01:22:19.145Z,15.06
2017-08-19T01:22:45.309Z,15.09
2017-08-19T01:23:11.472Z,15.09
2017-08-19T01:23:37.642Z,15.14
2017-08-19T01:24:03.780Z,15.07
2017-08-19T01:24:29.965Z,15.1
2017-08-19T01:24:56.139Z,15.11
2017-08-19T01:25:22.334Z,15.14
2017-08-19T01:25:48.486Z,15.04
2017-08-19T01:26:14.664Z,15.11
2017-08-19T01:26:40.817Z,15.09
2017-08-19T01:27:06.987Z,15.17
2017-08-19T01:27:33.130Z,15.18
2017-08-19T01:27:59.312Z,15.19
2017-08-19T01:28:25.526Z,15.14
2017-08-19T01:28:51.632Z,15.14
2017-08-19T01:29:17.758Z,15.11
2017-08-19T01:29:43.907Z,15.15
2017-08-19T01:30:10.016Z,15.07
2017-08-19T01:30:36.172Z,15.15
2017-08-19T01:31:02.330Z,15.1
2017-08-19T01:31:28.532Z,15.11
2017-08-19T01:31:54.709Z,15.1
2017-08-19T01:32:20.936Z,15.07
2017-08-19T01:32:47.116Z,15.07
2017-08-19T01:33:13.293Z,15.11
2017-08-19T01:33:39.512Z,15.02
2017-08-19T01:34:05.689Z,15.17
2017-08-19T01:34:31.874Z,15.15
2017-08-19T01:34:58.011Z,15.06
2017-08-19T01:35:24.184Z,15.21
2017-08-19T01:35:50.340Z,15.07
2017-08-19T01:36:16.507Z,15.07
2017-08-19T01:36:42.682Z,15.07
2017-08-19T01:37:08.857Z,15.07
2017-08-19T01:37:35.033Z,15.09
2017-08-19T01:38:01.216Z,15.1
2017-08-19T01:38:27.322Z,15.15
2017-08-19T01:38:53.527Z,15.06
2017-08-19T01:39:19.710Z,15.11
2017-08-19T01:39:45.853Z,15.06
2017-08-19T01:40:12.024Z,15.09
2017-08-19T01:40:38.177Z,15.1
2017-08-19T01:41:04.370Z,15.11
2017-08-19T01:41:30.538Z,15.15
2017-08-19T01:41:56.726Z,15.06
2017-08-19T01:42:22.904Z,15.1
2017-08-19T01:42:49.056Z,15.18
2017-08-19T01:43:15.197Z,15.14
2017-08-19T01:43:41.366Z,15.1
2017-08-19T01:44:07.491Z,15.19
2017-08-19T01:44:33.668Z,15.06
2017-08-19T01:44:59.859Z,15.07
2017-08-19T01:45:26.112Z,15.15
2017-08-19T01:45:52.312Z,15.18
2017-08-19T01:46:18.508Z,15.14
2017-08-19T01:46:44.662Z,15.1
2017-08-19T01:47:10.776Z,15.18
2017-08-19T01:47:37.001Z,15.15
2017-08-19T01:48:03.183Z,15.07
2017-08-19T01:48:29.400Z,15.15
2017-08-19T01:48:55.559Z,15.09
2017-08-19T01:49:21.799Z,15.06
2017-08-19T01:49:47.953Z,15.14
2017-08-19T01:50:14.100Z,15.11
2017-08-19T01:50:40.234Z,15.1
2017-08-19T01:51:06.425Z,15.06
2017-08-19T01:51:32.654Z,15.11
2017-08-19T01:51:58.875Z,15.14
2017-08-19T01:52:25.063Z,15.06
2017-08-19T01:52:51.244Z,15.1
2017-08-19T01:53:17.411Z,15.06
2017-08-19T01:53:43.563Z,15.18
2017-08-19T01:54:09.674Z,15.18
2017-08-19T01:54:35.865Z,15.1
2017-08-19T01:55:02.042Z,15.17
2017-08-19T01:55:28.205Z,15.14
2017-08-19T01:55:54.360Z,15.09
2017-08-19T01:56:20.532Z,15.09
2017-08-19T01:56:46.700Z,15.21
2017-08-19T01:57:12.942Z,15.11
2017-08-19T01:57:39.124Z,15.17
2017-08-19T01:58:05.311Z,15.09
2017-08-19T01:58:31.523Z,15.14
2017-08-19T01:58:57.707Z,15.03
2017-08-19T01:59:23.876Z,15.1
2017-08-19T01:59:50.018Z,15.09
2017-08-19T02:00:16.213Z,14.99
2017-08-19T02:00:42.396Z,15.07
2017-08-19T02:01:08.611Z,15.18
2017-08-19T02:01:34.804Z,15.14
2017-08-19T02:02:00.980Z,15.1
2017-08-19T02:02:27.195Z,15.07
2017-08-19T02:02:53.328Z,15.15
2017-08-19T02:03:19.540Z,15.11
2017-08-19T02:03:45.731Z,15.17
2017-08-19T02:04:11.892Z,15.04
2017-08-19T02:04:38.034Z,15.04
2017-08-19T02:05:04.247Z,15.18
2017-08-19T02:05:30.426Z,15.1
2017-08-19T02:05:56.585Z,15.09
2017-08-19T02:06:22.779Z,15.07
2017-08-19T02:06:48.926Z,15.07
2017-08-19T02:07:15.143Z,15.07
2017-08-19T02:07:41.283Z,15.1
2017-08-19T02:08:07.484Z,15.04
2017-08-19T02:08:33.675Z,15
2017-08-19T02:08:59.815Z,15.02
2017-08-19T02:09:25.977Z,15.02
2017-08-19T02:09:52.169Z,15.11
2017-08-19T02:10:18.317Z,15
2017-08-19T02:10:44.455Z,15.06
2017-08-19T02:11:10.633Z,15.11
2017-08-19T02:11:36.819Z,14.99
2017-08-19T02:12:02.926Z,15.02
2017-08-19T02:12:29.108Z,14.97
2017-08-19T02:12:55.323Z,15.07
2017-08-19T02:13:21.485Z,15.02
2017-08-19T02:13:47.688Z,14.92
2017-08-19T02:14:13.870Z,15.06
2017-08-19T02:14:40.008Z,15.04
2017-08-19T02:15:06.152Z,15.03
2017-08-19T02:15:32.370Z,15.06
2017-08-19T02:15:58.542Z,15
2017-08-19T02:16:24.701Z,15.04
2017-08-19T02:16:50.800Z,15
2017-08-19T02:17:16.950Z,15
2017-08-19T02:17:43.136Z,14.97
2017-08-19T02:18:09.310Z,15
2017-08-19T02:18:35.452Z,15
2017-08-19T02:19:01.644Z,15.03
2017-08-19T02:19:27.809Z,14.97
2017-08-19T02:19:53.979Z,14.97
2017-08-19T02:20:20.104Z,14.94
2017-08-19T02:20:46.313Z,14.88
2017-08-19T02:21:12.451Z,14.91
2017-08-19T02:21:38.665Z,14.85
2017-08-19T02:22:04.805Z,14.85
2017-08-19T02:22:30.994Z,14.92
2017-08-19T02:22:57.166Z,14.89
2017-08-19T02:23:23.353Z,14.84
2017-08-19T02:23:49.516Z,14.94
2017-08-19T02:24:15.691Z,14.92
2017-08-19T02:24:41.861Z,14.84
2017-08-19T02:25:08.076Z,14.91
2017-08-19T02:25:34.323Z,14.94
2017-08-19T02:26:00.516Z,14.81
2017-08-19T02:26:26.640Z,14.81
2017-08-19T02:26:52.959Z,14.81
2017-08-19T02:27:19.098Z,14.85
2017-08-19T02:27:45.271Z,14.94
2017-08-19T02:28:11.433Z,14.86
2017-08-19T02:28:37.645Z,14.82
2017-08-19T02:29:03.797Z,14.81
2017-08-19T02:29:29.905Z,14.89
2017-08-19T02:29:56.137Z,14.79
2017-08-19T02:30:22.327Z,14.96
2017-08-19T02:30:48.517Z,14.86
2017-08-19T02:31:14.636Z,14.88
2017-08-19T02:31:40.824Z,14.94
2017-08-19T02:32:06.995Z,14.94
2017-08-19T02:32:33.135Z,14.94
2017-08-19T02:32:59.294Z,14.91
2017-08-19T02:33:25.437Z,14.79
2017-08-19T02:33:51.574Z,14.88
2017-08-19T02:34:17.733Z,14.81
2017-08-19T02:34:43.874Z,14.84
2017-08-19T02:35:10.065Z,14.85
2017-08-19T02:35:36.256Z,14.86
2017-08-19T02:36:02.472Z,14.78
2017-08-19T02:36:28.635Z,14.88
2017-08-19T02:36:54.811Z,14.85
2017-08-19T02:37:20.997Z,14.92
2017-08-19T02:37:47.161Z,14.92
2017-08-19T02:38:13.401Z,14.89
2017-08-19T02:38:39.576Z,14.88
2017-08-19T02:39:05.765Z,14.84
2017-08-19T02:39:31.951Z,14.91
2017-08-19T02:39:58.118Z,14.89
2017-08-19T02:40:24.297Z,14.84
2017-08-19T02:40:50.485Z,14.85
2017-08-19T02:41:16.652Z,14.85
2017-08-19T02:41:42.865Z,14.81
2017-08-19T02:42:09.050Z,14.86
2017-08-19T02:42:35.216Z,14.85
2017-08-19T02:43:01.359Z,14.69
2017-08-19T02:43:27.610Z,14.7
2017-08-19T02:43:53.782Z,14.77
2017-08-19T02:44:20.024Z,14.86
2017-08-19T02:44:46.186Z,14.72
2017-08-19T02:45:12.355Z,14.72
2017-08-19T02:45:38.574Z,14.79
2017-08-19T02:46:04.771Z,14.78
2017-08-19T02:46:30.946Z,14.78
2017-08-19T02:46:57.132Z,14.82
2017-08-19T02:47:23.370Z,14.73
2017-08-19T02:47:49.502Z,14.69
2017-08-19T02:48:15.723Z,14.77
2017-08-19T02:48:41.870Z,14.78
2017-08-19T02:49:08.058Z,14.72
2017-08-19T02:49:34.242Z,14.85
2017-08-19T02:50:00.411Z,14.68
2017-08-19T02:50:26.595Z,14.79
2017-08-19T02:50:52.791Z,14.77
2017-08-19T02:51:19.015Z,14.73
2017-08-19T02:51:45.261Z,14.73
2017-08-19T02:52:11.473Z,14.73
2017-08-19T02:52:37.690Z,14.73
2017-08-19T02:53:03.880Z,14.7
2017-08-19T02:53:30.091Z,14.69
2017-08-19T02:53:56.316Z,14.78
2017-08-19T02:54:22.527Z,14.72
2017-08-19T02:54:48.683Z,14.7
2017-08-19T02:55:14.861Z,14.77
2017-08-19T02:55:41.034Z,14.72
2017-08-19T02:56:07.194Z,14.77
2017-08-19T02:56:33.415Z,14.73
2017-08-19T02:56:59.565Z,14.77
2017-08-19T02:57:25.759Z,14.78
2017-08-19T02:57:51.910Z,14.72
2017-08-19T02:58:18.096Z,14.77
2017-08-19T02:58:44.254Z,14.77
2017-08-19T02:59:10.400Z,14.66
2017-08-19T02:59:36.590Z,14.65
2017-08-19T03:00:02.760Z,14.66
2017-08-19T03:00:28.954Z,14.65
2017-08-19T03:00:55.167Z,14.66
2017-08-19T03:01:21.377Z,14.63
2017-08-19T03:01:47.560Z,14.62
2017-08-19T03:02:13.694Z,14.58
2017-08-19T03:02:39.875Z,14.62
2017-08-19T03:03:06.127Z,14.68
2017-08-19T03:03:32.263Z,14.65
2017-08-19T03:03:58.424Z,14.58
2017-08-19T03:04:24.598Z,14.63
2017-08-19T03:04:50.773Z,14.6
2017-08-19T03:05:16.936Z,14.63
2017-08-19T03:05:43.127Z,14.58
2017-08-19T03:06:09.332Z,14.59
2017-08-19T03:06:35.453Z,14.53
2017-08-19T03:07:01.586Z,14.5
2017-08-19T03:07:27.818Z,14.5
2017-08-19T03:07:54.005Z,14.53
2017-08-19T03:08:20.173Z,14.47
2017-08-19T03:08:46.340Z,14.45
2017-08-19T03:09:12.498Z,14.58
2017-08-19T03:09:38.719Z,14.59
2017-08-19T03:10:04.870Z,14.55
2017-08-19T03:10:31.086Z,14.47
2017-08-19T03:10:57.266Z,14.59
2017-08-19T03:11:23.400Z,14.6
2017-08-19T03:11:49.554Z,14.58
2017-08-19T03:12:15.753Z,14.66
2017-08-19T03:12:41.932Z,14.66
2017-08-19T03:13:08.079Z,14.63
2017-08-19T03:13:34.271Z,14.62
2017-08-19T03:14:00.481Z,14.63
2017-08-19T03:14:26.690Z,14.63
2017-08-19T03:14:52.825Z,14.54
2017-08-19T03:15:19.041Z,14.55
2017-08-19T03:15:45.223Z,14.58
2017-08-19T03:16:11.413Z,14.6
2017-08-19T03:16:37.594Z,14.65
2017-08-19T03:17:03.781Z,14.6
2017-08-19T03:17:29.976Z,14.65
2017-08-19T03:17:56.121Z,14.68
2017-08-19T03:18:22.338Z,14.69
2017-08-19T03:18:48.507Z,14.65
2017-08-19T03:19:14.675Z,14.66
2017-08-19T03:19:40.830Z,14.63
2017-08-19T03:20:07.009Z,14.54
2017-08-19T03:20:33.144Z,14.65
2017-08-19T03:20:59.328Z,14.6
2017-08-19T03:21:25.504Z,14.62
2017-08-19T03:21:51.701Z,14.54
2017-08-19T03:22:17.821Z,14.53
2017-08-19T03:22:44.040Z,14.51
2017-08-19T03:23:10.199Z,14.5
2017-08-19T03:23:36.314Z,14.51
2017-08-19T03:24:02.454Z,14.51
2017-08-19T03:24:28.637Z,14.54
2017-08-19T03:24:54.820Z,14.48
2017-08-19T03:25:20.987Z,14.51
2017-08-19T03:25:47.198Z,14.54
2017-08-19T03:26:13.385Z,14.53
2017-08-19T03:26:39.519Z,14.55
2017-08-19T03:27:05.721Z,14.53
2017-08-19T03:27:31.877Z,14.51
2017-08-19T03:27:58.012Z,14.48
2017-08-19T03:28:24.159Z,14.54
2017-08-19T03:28:50.337Z,14.54
2017-08-19T03:29:16.547Z,14.5
2017-08-19T03:29:42.770Z,14.5
2017-08-19T03:30:08.959Z,14.5
2017-08-19T03:30:35.160Z,14.5
2017-08-19T03:31:01.445Z,14.47
2017-08-19T03:31:27.612Z,14.55
2017-08-19T03:31:53.753Z,14.54
2017-08-19T03:32:19.937Z,14.5
2017-08-19T03:32:46.083Z,14.58
2017-08-19T03:33:12.243Z,14.54
2017-08-19T03:33:38.456Z,14.45
2017-08-19T03:34:04.609Z,14.54
2017-08-19T03:34:30.786Z,14.44
2017-08-19T03:34:57.015Z,14.44
2017-08-19T03:35:23.186Z,14.51
2017-08-19T03:35:49.409Z,14.48
2017-08-19T03:36:15.549Z,14.5
2017-08-19T03:36:41.686Z,14.45
2017-08-19T03:37:07.813Z,14.41
2017-08-19T03:37:34.023Z,14.47
2017-08-19T03:38:00.164Z,14.55
2017-08-19T03:38:26.346Z,14.47
2017-08-19T03:38:52.463Z,14.58
2017-08-19T03:39:18.601Z,14.48
2017-08-19T03:39:44.783Z,14.45
2017-08-19T03:40:10.917Z,14.48
2017-08-19T03:40:37.134Z,14.47
2017-08-19T03:41:03.312Z,14.43
2017-08-19T03:41:29.451Z,14.45
2017-08-19T03:41:55.610Z,14.45
2017-08-19T03:42:21.788Z,14.33
2017-08-19T03:42:47.986Z,14.4
2017-08-19T03:43:14.199Z,14.43
2017-08-19T03:43:40.387Z,14.33
2017-08-19T03:44:06.553Z,14.36
2017-08-19T03:44:32.787Z,14.33
2017-08-19T03:44:58.975Z,14.33
2017-08-19T03:45:25.140Z,14.37
2017-08-19T03:45:51.320Z,14.33
2017-08-19T03:46:17.456Z,14.37
2017-08-19T03:46:43.638Z,14.35
2017-08-19T03:47:09.788Z,14.44
2017-08-19T03:47:35.951Z,14.44
2017-08-19T03:48:02.177Z,14.32
2017-08-19T03:48:28.366Z,14.35
2017-08-19T03:48:54.564Z,14.36
2017-08-19T03:49:20.711Z,14.36
2017-08-19T03:49:46.865Z,14.43
2017-08-19T03:50:13.061Z,14.37
2017-08-19T03:50:39.251Z,14.37
2017-08-19T03:51:05.491Z,14.36
2017-08-19T03:51:31.634Z,14.4
2017-08-19T03:51:57.820Z,14.32
2017-08-19T03:52:23.955Z,14.37
2017-08-19T03:52:50.130Z,14.33
2017-08-19T03:53:16.343Z,14.33
2017-08-19T03:53:42.476Z,14.32
2017-08-19T03:54:08.669Z,14.32
2017-08-19T03:54:34.888Z,14.37
2017-08-19T03:55:01.102Z,14.33
2017-08-19T03:55:27.236Z,14.26
2017-08-19T03:55:53.448Z,14.26
2017-08-19T03:56:19.632Z,14.18
2017-08-19T03:56:45.843Z,14.18
2017-08-19T03:57:11.982Z,14.23
2017-08-19T03:57:38.123Z,14.26
2017-08-19T03:58:04.274Z,14.36
2017-08-19T03:58:30.426Z,14.29
2017-08-19T03:58:56.591Z,14.37
2017-08-19T03:59:22.813Z,14.33
2017-08-19T03:59:48.954Z,14.3
2017-08-19T04:00:15.067Z,14.28
2017-08-19T04:00:41.216Z,14.3
2017-08-19T04:01:07.401Z,14.23
2017-08-19T04:01:33.537Z,14.25
2017-08-19T04:01:59.708Z,14.29
2017-08-19T04:02:25.895Z,14.33
2017-08-19T04:02:52.030Z,14.3
2017-08-19T04:03:18.205Z,14.37
2017-08-19T04:03:44.330Z,14.33
2017-08-19T04:04:10.502Z,14.35
2017-08-19T04:04:36.614Z,14.26
2017-08-19T04:05:02.802Z,14.3
2017-08-19T04:05:29.014Z,14.26
2017-08-19T04:05:55.153Z,14.32
2017-08-19T04:06:21.401Z,14.3
2017-08-19T04:06:47.551Z,14.32
2017-08-19T04:07:13.689Z,14.25
2017-08-19T04:07:39.842Z,14.23
2017-08-19T04:08:06.036Z,14.3
2017-08-19T04:08:32.194Z,14.23
2017-08-19T04:08:58.331Z,14.25
2017-08-19T04:09:24.470Z,14.29
2017-08-19T04:09:50.590Z,14.29
2017-08-19T04:10:16.772Z,14.3
2017-08-19T04:10:42.987Z,14.23
2017-08-19T04:11:09.112Z,14.3
2017-08-19T04:11:35.326Z,14.3
2017-08-19T04:12:01.546Z,14.32
2017-08-19T04:12:27.723Z,14.36
2017-08-19T04:12:53.875Z,14.4
2017-08-19T04:13:20.047Z,14.37
2017-08-19T04:13:46.195Z,14.4
2017-08-19T04:14:12.332Z,14.33
2017-08-19T04:14:38.567Z,14.3
2017-08-19T04:15:04.792Z,14.2
2017-08-19T04:15:30.925Z,14.18
2017-08-19T04:15:57.070Z,14.15
2017-08-19T04:16:23.259Z,14.26
2017-08-19T04:16:49.463Z,14.33
2017-08-19T04:17:15.603Z,14.33
2017-08-19T04:17:41.792Z,14.29
2017-08-19T04:18:07.937Z,14.32
2017-08-19T04:18:34.130Z,14.36
2017-08-19T04:19:00.313Z,14.37
2017-08-19T04:19:26.489Z,14.32
2017-08-19T04:19:52.648Z,14.37
2017-08-19T04:20:18.812Z,14.4
2017-08-19T04:20:44.953Z,14.3
2017-08-19T04:21:11.142Z,14.28
2017-08-19T04:21:37.252Z,14.41
2017-08-19T04:22:03.415Z,14.33
2017-08-19T04:22:29.606Z,14.25
2017-08-19T04:22:55.745Z,14.22
2017-08-19T04:23:21.914Z,14.25
2017-08-19T04:23:48.066Z,14.26
2017-08-19T04:24:14.313Z,14.23
2017-08-19T04:24:40.489Z,14.18
2017-08-19T04:25:06.664Z,14.23
2017-08-19T04:25:32.828Z,14.25
2017-08-19T04:25:58.953Z,14.29
2017-08-19T04:26:25.105Z,14.36
2017-08-19T04:26:51.246Z,14.35
2017-08-19T04:27:17.431Z,14.29
2017-08-19T04:27:43.616Z,14.33
2017-08-19T04:28:09.815Z,14.33
2017-08-19T04:28:36.024Z,14.36
2017-08-19T04:29:02.243Z,14.32
2017-08-19T04:29:28.412Z,14.28
2017-08-19T04:29:54.611Z,14.17
2017-08-19T04:30:20.779Z,14.32
2017-08-19T04:30:46.929Z,14.3
2017-08-19T04:31:13.078Z,14.25
2017-08-19T04:31:39.240Z,14.25
2017-08-19T04:32:05.447Z,14.23
2017-08-19T04:32:31.637Z,14.14
2017-08-19T04:32:57.765Z,14.18
2017-08-19T04:33:23.969Z,14.2
2017-08-19T04:33:50.125Z,14.23
2017-08-19T04:34:16.319Z,14.17
2017-08-19T04:34:42.488Z,14.26
2017-08-19T04:35:08.644Z,14.26
2017-08-19T04:35:34.813Z,14.28
2017-08-19T04:36:01.002Z,14.25
2017-08-19T04:36:27.164Z,14.26
2017-08-19T04:36:53.317Z,14.22
2017-08-19T04:37:19.535Z,14.25
2017-08-19T04:37:45.732Z,14.23
2017-08-19T04:38:11.876Z,14.2
2017-08-19T04:38:38.066Z,14.18
2017-08-19T04:39:04.314Z,14.28
2017-08-19T04:39:30.449Z,14.18
2017-08-19T04:39:56.637Z,14.23
2017-08-19T04:40:22.873Z,14.26
2017-08-19T04:40:49.091Z,14.2
2017-08-19T04:41:15.242Z,14.15
2017-08-19T04:41:41.474Z,14.17
2017-08-19T04:42:07.657Z,14.12
2017-08-19T04:42:33.798Z,14.23
2017-08-19T04:42:59.967Z,14.23
2017-08-19T04:43:26.127Z,14.22
2017-08-19T04:43:52.266Z,14.25
2017-08-19T04:44:18.403Z,14.12
2017-08-19T04:44:44.557Z,14.25
2017-08-19T04:45:10.737Z,14.26
2017-08-19T04:45:36.963Z,14.26
2017-08-19T04:46:03.175Z,14.22
2017-08-19T04:46:29.331Z,14.23
2017-08-19T04:46:55.463Z,14.25
2017-08-19T04:47:21.638Z,14.17
2017-08-19T04:47:47.800Z,14.17
2017-08-19T04:48:13.969Z,14.23
2017-08-19T04:48:40.142Z,14.2
2017-08-19T04:49:06.270Z,14.29
2017-08-19T04:49:32.438Z,14.22
2017-08-19T04:49:58.629Z,14.26
2017-08-19T04:50:24.854Z,14.23
2017-08-19T04:50:51.022Z,14.29
2017-08-19T04:51:17.188Z,14.3
2017-08-19T04:51:43.376Z,14.35
2017-08-19T04:52:09.559Z,14.33
2017-08-19T04:52:35.703Z,14.37
2017-08-19T04:53:01.846Z,14.33
2017-08-19T04:53:28.038Z,14.37
2017-08-19T04:53:54.201Z,14.35
2017-08-19T04:54:20.347Z,14.35
2017-08-19T04:54:46.514Z,14.37
2017-08-19T04:55:12.695Z,14.37
2017-08-19T04:55:38.841Z,14.33
2017-08-19T04:56:05.000Z,14.36
2017-08-19T04:56:31.152Z,14.32
2017-08-19T04:56:57.371Z,14.32
2017-08-19T04:57:23.529Z,14.4
2017-08-19T04:57:49.704Z,14.36
2017-08-19T04:58:15.907Z,14.33
2017-08-19T04:58:42.063Z,14.37
2017-08-19T04:59:08.236Z,14.35
2017-08-19T04:59:34.346Z,14.36
2017-08-19T05:00:00.525Z,14.33
2017-08-19T05:00:26.716Z,14.45
2017-08-19T05:00:52.846Z,14.47
2017-08-19T05:01:19.056Z,14.33
2017-08-19T05:01:45.273Z,14.48
2017-08-19T05:02:11.472Z,14.41
2017-08-19T05:02:37.668Z,14.48
2017-08-19T05:03:03.917Z,14.41
2017-08-19T05:03:30.150Z,14.47
2017-08-19T05:03:56.334Z,14.41
2017-08-19T05:04:22.472Z,14.5
2017-08-19T05:04:48.645Z,14.48
2017-08-19T05:05:14.829Z,14.48
2017-08-19T05:05:41.024Z,14.47
2017-08-19T05:06:07.199Z,14.45
2017-08-19T05:06:33.414Z,14.48
2017-08-19T05:06:59.559Z,14.5
2017-08-19T05:07:25.689Z,14.47
2017-08-19T05:07:51.815Z,14.48
2017-08-19T05:08:18.016Z,14.53
2017-08-19T05:08:44.154Z,14.53
2017-08-19T05:09:10.281Z,14.48
2017-08-19T05:09:36.447Z,14.44
2017-08-19T05:10:02.599Z,14.5
2017-08-19T05:10:28.740Z,14.5
2017-08-19T05:10:54.904Z,14.53
2017-08-19T05:11:21.089Z,14.55
2017-08-19T05:11:47.234Z,14.53
2017-08-19T05:12:13.400Z,14.53
2017-08-19T05:12:39.557Z,14.44
2017-08-19T05:13:05.764Z,14.47
2017-08-19T05:13:31.908Z,14.55
2017-08-19T05:13:58.055Z,14.59
2017-08-19T05:14:24.243Z,14.45
2017-08-19T05:14:50.412Z,14.55
2017-08-19T05:15:16.560Z,14.53
2017-08-19T05:15:42.753Z,14.47
2017-08-19T05:16:08.991Z,14.51
2017-08-19T05:16:35.174Z,14.55
2017-08-19T05:17:01.340Z,14.53
2017-08-19T05:17:27.521Z,14.54
2017-08-19T05:17:53.674Z,14.53
2017-08-19T05:18:19.836Z,14.59
2017-08-19T05:18:46.009Z,14.55
2017-08-19T05:19:12.202Z,14.58
2017-08-19T05:19:38.337Z,14.59
2017-08-19T05:20:04.454Z,14.62
2017-08-19T05:20:30.623Z,14.68
2017-08-19T05:20:56.772Z,14.66
2017-08-19T05:21:22.955Z,14.59
2017-08-19T05:21:49.121Z,14.58
2017-08-19T05:22:15.295Z,14.58
2017-08-19T05:22:41.451Z,14.62
2017-08-19T05:23:07.646Z,14.66
2017-08-19T05:23:33.789Z,14.66
2017-08-19T05:23:59.977Z,14.65
2017-08-19T05:24:26.121Z,14.55
2017-08-19T05:24:52.292Z,14.63
2017-08-19T05:25:18.485Z,14.59
2017-08-19T05:25:44.666Z,14.66
2017-08-19T05:26:10.818Z,14.7
2017-08-19T05:26:37.014Z,14.65
2017-08-19T05:27:03.213Z,14.73
2017-08-19T05:27:29.434Z,14.65
2017-08-19T05:27:55.539Z,14.7
2017-08-19T05:28:21.678Z,14.72
2017-08-19T05:28:47.804Z,14.65
2017-08-19T05:29:13.983Z,14.63
2017-08-19T05:29:40.123Z,14.65
2017-08-19T05:30:06.336Z,14.59
2017-08-19T05:30:32.549Z,14.63
2017-08-19T05:30:58.690Z,14.66
2017-08-19T05:31:24.814Z,14.7
2017-08-19T05:31:50.998Z,14.72
2017-08-19T05:32:17.154Z,14.68
2017-08-19T05:32:43.303Z,14.62
2017-08-19T05:33:09.520Z,14.79
2017-08-19T05:33:35.691Z,14.72
2017-08-19T05:34:01.835Z,14.66
2017-08-19T05:34:28.055Z,14.72
2017-08-19T05:34:54.197Z,14.69
2017-08-19T05:35:20.420Z,14.78
2017-08-19T05:35:46.609Z,14.72
2017-08-19T05:36:12.756Z,14.69
2017-08-19T05:36:38.891Z,14.81
2017-08-19T05:37:05.043Z,14.69
2017-08-19T05:37:31.156Z,14.78
2017-08-19T05:37:57.344Z,14.77
2017-08-19T05:38:23.579Z,14.73