createdAt,value
2022-10-14T00:04:52.620Z,13.84
2022-10-14T00:09:55.504Z,13.86
2022-10-14T00:14:58.742Z,13.73
2022-10-14T00:20:02.214Z,13.77
2022-10-14T00:25:05.499Z,13.80
2022-10-14T00:30:11.522Z,13.73
2022-10-14T00:35:14.459Z,13.47
2022-10-14T00:40:18.094Z,13.35
2022-10-14T00:45:24.091Z,13.30
2022-10-14T00:50:28.069Z,13.06
2022-10-14T00:55:31.650Z,12.78
2022-10-14T01:00:37.121Z,12.58
2022-10-14T01:05:54.211Z,12.54
2022-10-14T01:11:08.462Z,12.54
2022-10-14T01:16:26.896Z,12.53
2022-10-14T01:21:49.302Z,12.44
2022-10-14T01:26:53.003Z,12.24
2022-10-14T01:32:13.235Z,12.36
2022-10-14T01:37:21.705Z,12.35
2022-10-14T01:42:30.324Z,12.29
2022-10-14T01:47:36.506Z,12.05
2022-10-14T01:53:05.514Z,12.23
2022-10-14T01:58:13.768Z,12.18
2022-10-14T02:03:17.850Z,11.85
2022-10-14T02:08:35.313Z,11.69
2022-10-14T02:14:01.523Z,11.71
2022-10-14T02:19:10.815Z,13.11
2022-10-14T02:24:33.283Z,12.92
2022-10-14T02:29:40.880Z,12.77
2022-10-14T02:34:49.419Z,12.54
2022-10-14T02:40:05.867Z,12.59
2022-10-14T02:45:11.156Z,12.41
2022-10-14T02:50:15.053Z,12.48
2022-10-14T02:55:18.538Z,12.34
2022-10-14T03:00:22.067Z,12.47
2022-10-14T03:05:25.172Z,12.37
2022-10-14T03:10:31.211Z,12.18
2022-10-14T03:15:34.743Z,12.08
2022-10-14T03:20:39.883Z,11.85
2022-10-14T03:25:45.348Z,11.76
2022-10-14T03:31:03.499Z,11.73
2022-10-14T03:36:26.805Z,11.64
2022-10-14T03:41:33.340Z,11.47
2022-10-14T03:46:37.131Z,11.29
2022-10-14T03:51:40.686Z,11.24
2022-10-14T03:56:56.835Z,11.30
2022-10-14T04:02:03.088Z,11.30
2022-10-14T04:07:07.351Z,11.21
2022-10-14T04:12:13.145Z,11.20
2022-10-14T04:17:39.595Z,11.18
2022-10-14T04:22:48.570Z,11.16
2022-10-14T04:27:53.673Z,11.43
2022-10-14T04:32:59.983Z,11.58
2022-10-14T04:38:03.419Z,11.80
2022-10-14T04:43:06.475Z,11.96
2022-10-14T04:48:15.822Z,12.01
2022-10-14T04:53:22.357Z,12.10
2022-10-14T04:58:46.021Z,12.20
2022-10-14T05:03:51.682Z,12.26
2022-10-14T05:08:55.325Z,12.33
2022-10-14T05:13:59.558Z,12.20
2022-10-14T05:19:06.137Z,12.23
2022-10-14T05:24:13.543Z,12.32
2022-10-14T05:29:19.195Z,12.40
2022-10-14T05:34:26.075Z,12.47
2022-10-14T05:39:29.316Z,12.56
2022-10-14T05:44:33.425Z,12.76
2022-10-14T05:49:37.940Z,13.02
2022-10-14T05:54:43.402Z,13.27
2022-10-14T05:59:49.622Z,13.51
2022-10-14T06:04:53.685Z,13.65
2022-10-14T06:09:57.009Z,13.76
2022-10-14T06:15:00.815Z,14.05
2022-10-14T06:20:04.182Z,15.32
2022-10-14T06:25:08.741Z,15.93
2022-10-14T06:30:12.624Z,20.39
2022-10-14T06:35:16.219Z,23.06
2022-10-14T06:40:19.269Z,22.93
2022-10-14T06:45:22.316Z,24.81
2022-10-14T06:50:25.781Z,20.80
2022-10-14T06:55:29.115Z,20.52
2022-10-14T07:00:32.835Z,19.36
2022-10-14T07:05:36.506Z,18.31
2022-10-14T07:10:40.414Z,17.72
2022-10-14T07:15:44.012Z,16.98
2022-10-14T07:20:47.713Z,16.98
2022-10-14T07:25:51.092Z,17.42
2022-10-14T07:31:03.272Z,17.63
2022-10-14T07:36:17.207Z,20.05
2022-10-14T07:41:25.103Z,21.74
2022-10-14T07:46:32.527Z,19.97
2022-10-14T07:51:36.991Z,19.12
2022-10-14T07:56:43.198Z,18.60
2022-10-14T08:01:50.379Z,18.23
2022-10-14T08:06:54.447Z,18.25
2022-10-14T08:11:57.684Z,17.88
2022-10-14T08:17:01.239Z,20.85
2022-10-14T08:22:05.055Z,20.11
2022-10-14T08:27:10.719Z,20.40
2022-10-14T08:32:13.694Z,20.84
2022-10-14T08:37:17.219Z,21.38
2022-10-14T08:42:38.933Z,23.29
2022-10-14T08:47:46.567Z,22.23
2022-10-14T08:53:17.784Z,21.66
2022-10-14T08:58:42.618Z,21.79
2022-10-14T09:03:46.092Z,20.45
2022-10-14T09:08:51.141Z,19.77
2022-10-14T09:14:00.472Z,18.90
2022-10-14T09:19:06.581Z,19.06
2022-10-14T09:24:16.872Z,19.23
2022-10-14T09:29:19.841Z,19.70
2022-10-14T09:41:35.137Z,20.29
2022-10-14T09:46:38.883Z,20.35
2022-10-14T09:51:44.206Z,19.61
2022-10-14T09:56:48.439Z,19.03
2022-10-14T10:01:53.980Z,18.90
2022-10-14T10:06:58.498Z,18.75
2022-10-14T10:12:29.430Z,18.82
2022-10-14T10:17:35.811Z,18.93
2022-10-14T10:22:40.171Z,18.88
2022-10-14T10:27:48.224Z,18.86
2022-10-14T10:33:17.876Z,18.89
2022-10-14T10:38:31.983Z,19.06
2022-10-14T10:43:49.600Z,19.14
2022-10-14T10:49:24.434Z,19.16
2022-10-14T10:55:10.757Z,18.79
2022-10-14T11:05:44.928Z,18.95
2022-10-14T11:11:21.159Z,19.01
2022-10-14T11:16:50.349Z,18.59
2022-10-14T11:22:05.085Z,18.06
2022-10-14T11:27:27.259Z,17.67
2022-10-14T11:33:07.075Z,18.22
2022-10-14T11:38:48.751Z,19.19
2022-10-14T11:44:21.009Z,19.65
2022-10-14T11:49:31.939Z,19.26
2022-10-14T11:54:46.537Z,19.64
2022-10-14T12:00:03.051Z,19.33
2022-10-14T12:05:21.801Z,19.02
2022-10-14T12:10:40.029Z,18.93
2022-10-14T12:15:54.039Z,20.62
2022-10-14T12:21:05.744Z,21.80
2022-10-14T12:26:21.200Z,22.74
2022-10-14T12:31:37.352Z,22.45
2022-10-14T12:36:43.465Z,22.99
2022-10-14T12:41:55.982Z,23.34
2022-10-14T12:47:00.066Z,23.38
2022-10-14T12:52:06.706Z,22.19
2022-10-14T12:57:28.986Z,23.82
2022-10-14T13:02:34.495Z,23.17
2022-10-14T13:07:50.375Z,22.89
2022-10-14T13:12:54.322Z,23.50
2022-10-14T13:17:58.161Z,22.67
2022-10-14T13:23:53.095Z,22.65
2022-10-14T13:28:59.079Z,22.49
2022-10-14T13:34:22.105Z,21.95
2022-10-14T13:39:25.663Z,21.60
2022-10-14T13:44:29.764Z,22.86
2022-10-14T13:49:40.654Z,22.40
2022-10-14T13:54:43.815Z,20.89
2022-10-14T14:05:18.850Z,20.73
2022-10-14T14:10:25.106Z,21.70
2022-10-14T14:15:30.119Z,21.78
2022-10-14T14:20:35.557Z,21.71
2022-10-14T14:25:50.888Z,23.15
2022-10-14T14:31:02.898Z,23.12
2022-10-14T14:36:22.294Z,22.75
2022-10-14T14:41:33.358Z,22.67
2022-10-14T14:46:39.681Z,23.89
2022-10-14T14:51:44.560Z,22.50
2022-10-14T14:56:56.988Z,20.71
2022-10-14T15:02:01.607Z,19.67
2022-10-14T15:07:25.247Z,19.18
2022-10-14T15:12:40.181Z,19.75
2022-10-14T15:17:47.228Z,20.58
2022-10-14T15:22:50.789Z,20.74
2022-10-14T15:28:02.444Z,20.18
2022-10-14T15:33:26.259Z,19.66
2022-10-14T15:43:36.072Z,19.33
2022-10-14T15:48:49.274Z,19.16
2022-10-14T15:53:53.074Z,18.77
2022-10-14T15:58:56.457Z,18.06
2022-10-14T16:04:00.450Z,17.46
2022-10-14T16:09:03.512Z,17.09
2022-10-14T16:14:08.560Z,16.81
2022-10-14T16:19:12.558Z,16.46
2022-10-14T16:24:19.386Z,15.80
2022-10-14T16:29:22.671Z,15.44
2022-10-14T16:34:26.680Z,15.05
2022-10-14T16:39:30.133Z,14.69
2022-10-14T16:44:34.388Z,14.40
2022-10-14T16:49:37.469Z,14.17
2022-10-14T16:54:41.949Z,14.02
2022-10-14T16:59:45.394Z,13.87
2022-10-14T17:04:49.973Z,13.67
2022-10-14T17:09:53.179Z,13.52
2022-10-14T17:14:57.209Z,13.38
2022-10-14T17:20:00.288Z,13.25
2022-10-14T17:25:03.281Z,13.12
2022-10-14T17:30:07.100Z,13.13
2022-10-14T17:35:14.375Z,13.00
2022-10-14T17:40:20.037Z,12.96
2022-10-14T17:45:23.352Z,12.86
2022-10-14T17:50:27.359Z,12.78
2022-10-14T17:55:31.020Z,12.81
2022-10-14T18:00:34.418Z,12.81
2022-10-14T18:05:38.387Z,12.73
2022-10-14T18:10:41.393Z,12.65
2022-10-14T18:15:45.257Z,12.46
2022-10-14T18:20:48.758Z,12.51
2022-10-14T18:25:52.027Z,12.44
2022-10-14T18:30:55.551Z,12.42
2022-10-14T18:35:59.239Z,12.41
2022-10-14T18:41:07.924Z,12.23
2022-10-14T18:46:22.693Z,12.17
2022-10-14T18:51:28.473Z,12.17
2022-10-14T18:56:34.849Z,12.02
2022-10-14T19:01:40.295Z,11.67
2022-10-14T19:06:46.137Z,11.72
2022-10-14T19:11:53.232Z,11.63
2022-10-14T19:16:56.881Z,11.61
2022-10-14T19:22:01.228Z,11.58
2022-10-14T19:27:05.012Z,11.53
2022-10-14T19:32:08.551Z,11.38
2022-10-14T19:37:12.396Z,11.22
2022-10-14T19:42:15.619Z,11.27
2022-10-14T19:47:19.224Z,11.14
2022-10-14T19:52:22.394Z,11.14
2022-10-14T19:57:26.943Z,11.08
2022-10-14T20:02:31.599Z,11.08
2022-10-14T20:07:35.800Z,10.99
2022-10-14T20:12:39.627Z,10.90
2022-10-14T20:17:43.380Z,10.93
2022-10-14T20:22:47.486Z,10.85
2022-10-14T20:27:52.089Z,10.76
2022-10-14T20:32:55.647Z,10.68
2022-10-14T20:38:00.037Z,10.55
2022-10-14T20:43:05.684Z,10.51
2022-10-14T20:48:09.405Z,10.48
2022-10-14T20:53:14.084Z,10.46
2022-10-14T20:58:19.096Z,10.42
2022-10-14T21:03:23.280Z,10.27
2022-10-14T21:08:26.729Z,10.22
2022-10-14T21:13:33.037Z,10.21
2022-10-14T21:18:37.677Z,10.18
2022-10-14T21:23:41.939Z,10.11
2022-10-14T21:28:45.400Z,9.97
2022-10-14T21:33:57.230Z,9.84
2022-10-14T21:39:05.975Z,9.82
2022-10-14T21:44:11.364Z,9.79
2022-10-14T21:49:15.365Z,9.44
2022-10-14T21:54:18.477Z,9.63
2022-10-14T21:59:21.435Z,9.61
2022-10-14T22:04:27.449Z,9.60
2022-10-14T22:09:30.752Z,9.65
2022-10-14T22:14:34.241Z,9.77
2022-10-14T22:19:37.571Z,9.60
2022-10-14T22:24:40.997Z,9.68
2022-10-14T22:29:44.508Z,9.60
2022-10-14T22:34:51.241Z,9.53
2022-10-14T22:39:55.104Z,9.53
2022-10-14T22:44:58.543Z,9.49
2022-10-14T22:50:02.080Z,9.40
2022-10-14T22:55:06.625Z,9.28
2022-10-14T23:00:10.211Z,9.09
2022-10-14T23:05:13.743Z,9.11
2022-10-14T23:10:17.427Z,9.05
2022-10-14T23:15:21.444Z,9.07
2022-10-14T23:20:25.531Z,8.93
2022-10-14T23:25:29.523Z,8.93
2022-10-14T23:30:33.076Z,8.87
2022-10-14T23:35:38.838Z,8.78
2022-10-14T23:40:42.945Z,8.74
2022-10-14T23:45:46.628Z,8.67
2022-10-14T23:50:50.145Z,8.74
2022-10-14T23:55:54.686Z,8.85
