createdAt,value
2022-08-11T00:02:15.207Z,99.90
2022-08-11T00:04:50.380Z,99.90
2022-08-11T00:07:25.789Z,99.90
2022-08-11T00:10:00.589Z,99.90
2022-08-11T00:12:34.475Z,99.90
2022-08-11T00:15:09.323Z,99.90
2022-08-11T00:17:45.340Z,99.90
2022-08-11T00:20:19.926Z,99.90
2022-08-11T00:22:53.626Z,99.90
2022-08-11T00:25:27.174Z,99.90
2022-08-11T00:28:00.751Z,99.90
2022-08-11T00:30:42.229Z,99.90
2022-08-11T00:33:18.570Z,99.90
2022-08-11T00:35:57.491Z,99.90
2022-08-11T00:38:35.438Z,99.90
2022-08-11T00:41:24.168Z,99.90
2022-08-11T00:44:20.959Z,99.90
2022-08-11T00:47:04.873Z,99.90
2022-08-11T00:49:58.810Z,99.90
2022-08-11T00:53:00.367Z,99.90
2022-08-11T00:56:06.317Z,99.90
2022-08-11T00:59:05.501Z,99.90
2022-08-11T01:02:10.042Z,99.90
2022-08-11T01:05:25.224Z,99.90
2022-08-11T01:08:38.259Z,99.90
2022-08-11T01:11:55.495Z,99.90
2022-08-11T01:15:02.146Z,99.90
2022-08-11T01:18:13.341Z,99.90
2022-08-11T01:21:24.736Z,99.90
2022-08-11T01:24:34.316Z,99.90
2022-08-11T01:27:50.272Z,99.90
2022-08-11T01:30:49.172Z,99.90
2022-08-11T01:34:10.613Z,99.90
2022-08-11T01:37:03.182Z,99.90
2022-08-11T01:40:14.353Z,99.90
2022-08-11T01:43:49.935Z,99.90
2022-08-11T01:46:29.446Z,99.90
2022-08-11T01:50:06.931Z,99.90
2022-08-11T01:52:18.740Z,99.90
2022-08-11T01:55:01.083Z,99.90
2022-08-11T01:57:41.622Z,99.90
2022-08-11T02:00:19.808Z,99.90
2022-08-11T02:02:59.694Z,99.90
2022-08-11T02:06:23.594Z,99.90
2022-08-11T02:09:10.576Z,99.90
2022-08-11T02:11:48.598Z,99.90
2022-08-11T02:14:29.187Z,99.90
2022-08-11T02:17:18.919Z,99.90
2022-08-11T02:20:16.509Z,99.90
2022-08-11T02:23:14.269Z,99.90
2022-08-11T02:26:12.643Z,99.90
2022-08-11T02:29:04.752Z,99.90
2022-08-11T02:32:28.814Z,99.90
2022-08-11T02:35:15.457Z,99.90
2022-08-11T02:37:59.434Z,99.90
2022-08-11T02:40:44.386Z,99.90
2022-08-11T02:43:47.993Z,99.90
2022-08-11T02:46:30.048Z,99.90
2022-08-11T02:49:33.101Z,99.90
2022-08-11T02:52:07.344Z,99.90
2022-08-11T02:54:46.185Z,99.90
2022-08-11T02:57:26.620Z,99.90
2022-08-11T03:00:07.579Z,99.90
2022-08-11T03:02:56.127Z,99.90
2022-08-11T03:05:40.030Z,99.90
2022-08-11T03:08:24.923Z,99.90
2022-08-11T03:11:25.799Z,99.90
2022-08-11T03:14:34.164Z,99.90
2022-08-11T03:17:22.953Z,99.90
2022-08-11T03:20:07.235Z,99.90
2022-08-11T03:22:55.847Z,99.90
2022-08-11T03:25:36.325Z,99.90
2022-08-11T03:28:22.362Z,99.90
2022-08-11T03:31:08.037Z,99.90
2022-08-11T03:34:07.108Z,99.90
2022-08-11T03:37:38.471Z,99.90
2022-08-11T03:40:54.577Z,99.90
2022-08-11T03:43:50.233Z,99.90
2022-08-11T03:46:47.075Z,99.90
2022-08-11T03:49:36.239Z,99.90
2022-08-11T03:52:24.393Z,99.90
2022-08-11T03:55:11.026Z,99.90
2022-08-11T03:58:29.139Z,99.90
2022-08-11T04:01:36.379Z,99.90
2022-08-11T04:04:51.717Z,99.90
2022-08-11T04:07:53.464Z,99.90
2022-08-11T04:11:00.679Z,99.90
2022-08-11T04:14:19.714Z,99.90
2022-08-11T04:17:22.779Z,99.90
2022-08-11T04:20:13.249Z,99.90
2022-08-11T04:24:37.181Z,99.90
2022-08-11T04:26:53.528Z,99.90
2022-08-11T04:30:02.004Z,99.90
2022-08-11T04:33:15.835Z,99.90
2022-08-11T04:35:59.185Z,99.90
2022-08-11T04:39:07.199Z,99.90
2022-08-11T04:42:47.532Z,99.90
2022-08-11T04:46:16.689Z,99.90
2022-08-11T04:49:34.200Z,99.90
2022-08-11T04:52:58.860Z,99.90
2022-08-11T04:56:14.974Z,99.90
2022-08-11T04:59:33.804Z,99.90
2022-08-11T05:02:36.674Z,99.90
2022-08-11T05:05:35.276Z,99.90
2022-08-11T05:08:53.968Z,99.90
2022-08-11T05:11:58.008Z,99.90
2022-08-11T05:14:56.281Z,99.90
2022-08-11T05:17:55.510Z,99.90
2022-08-11T05:20:47.158Z,99.90
2022-08-11T05:23:42.547Z,99.90
2022-08-11T05:26:47.853Z,99.90
2022-08-11T05:29:58.939Z,99.90
2022-08-11T05:33:00.898Z,99.90
2022-08-11T05:36:02.048Z,99.90
2022-08-11T05:38:56.402Z,99.90
2022-08-11T05:41:49.565Z,99.90
2022-08-11T05:44:40.608Z,99.90
2022-08-11T05:47:41.337Z,99.90
2022-08-11T05:50:37.152Z,99.90
2022-08-11T05:53:31.301Z,99.90
2022-08-11T05:56:20.095Z,99.90
2022-08-11T05:58:55.742Z,99.90
2022-08-11T06:01:32.681Z,99.90
2022-08-11T06:04:16.353Z,99.90
2022-08-11T06:06:52.430Z,99.90
2022-08-11T06:09:29.017Z,99.90
2022-08-11T06:12:08.511Z,99.90
2022-08-11T06:14:46.115Z,99.90
2022-08-11T06:17:24.581Z,99.90
2022-08-11T06:20:07.349Z,99.90
2022-08-11T06:22:42.986Z,99.90
2022-08-11T06:25:18.123Z,99.90
2022-08-11T06:27:57.428Z,99.90
2022-08-11T06:30:40.828Z,99.90
2022-08-11T06:33:19.316Z,99.90
2022-08-11T06:36:03.771Z,99.90
2022-08-11T06:38:53.045Z,99.90
2022-08-11T06:41:34.951Z,99.90
2022-08-11T06:44:19.952Z,99.90
2022-08-11T06:46:56.159Z,99.90
2022-08-11T06:49:55.524Z,99.90
2022-08-11T06:52:37.309Z,99.90
2022-08-11T06:55:56.215Z,99.90
2022-08-11T06:58:48.657Z,99.90
2022-08-11T07:01:33.139Z,99.90
2022-08-11T07:04:11.398Z,99.90
2022-08-11T07:07:24.123Z,99.90
2022-08-11T07:10:45.341Z,99.90
2022-08-11T07:13:45.508Z,99.90
2022-08-11T07:16:27.521Z,99.90
2022-08-11T07:19:21.253Z,99.90
2022-08-11T07:22:15.369Z,99.90
2022-08-11T07:25:14.116Z,99.90
2022-08-11T07:28:15.041Z,99.90
2022-08-11T07:30:58.562Z,99.90
2022-08-11T07:34:07.401Z,99.90
2022-08-11T07:36:38.682Z,99.90
2022-08-11T07:39:18.890Z,99.90
2022-08-11T07:41:57.452Z,99.90
2022-08-11T07:44:52.838Z,99.90
2022-08-11T07:47:45.008Z,99.90
2022-08-11T07:50:37.483Z,99.90
2022-08-11T07:53:12.111Z,99.90
2022-08-11T07:55:51.291Z,99.90
2022-08-11T07:58:45.588Z,99.90
2022-08-11T08:01:45.284Z,99.90
2022-08-11T08:04:37.722Z,99.90
2022-08-11T08:07:28.780Z,99.90
2022-08-11T08:10:21.057Z,99.90
2022-08-11T08:13:12.488Z,99.90
2022-08-11T08:16:04.047Z,99.90
2022-08-11T08:18:40.427Z,99.90
2022-08-11T08:21:15.519Z,99.90
2022-08-11T08:23:53.049Z,99.90
2022-08-11T08:26:51.436Z,99.90
2022-08-11T08:29:43.201Z,99.90
2022-08-11T08:32:17.726Z,99.90
2022-08-11T08:34:55.704Z,99.90
2022-08-11T08:37:45.849Z,99.90
2022-08-11T08:40:21.265Z,99.90
2022-08-11T08:42:58.074Z,99.90
2022-08-11T08:45:35.198Z,99.50
2022-08-11T08:48:15.906Z,99.20
2022-08-11T08:51:12.330Z,96.90
2022-08-11T08:53:53.267Z,99.10
2022-08-11T08:56:31.581Z,96.60
2022-08-11T08:59:05.892Z,98.10
2022-08-11T09:01:45.605Z,97.60
2022-08-11T09:04:21.067Z,95.70
2022-08-11T09:06:59.461Z,93.40
2022-08-11T09:09:36.858Z,93.80
2022-08-11T09:12:12.171Z,93.00
2022-08-11T09:15:04.631Z,91.90
2022-08-11T09:17:42.962Z,92.90
2022-08-11T09:20:20.742Z,91.60
2022-08-11T09:26:30.497Z,91.70
2022-08-11T09:29:05.684Z,91.50
2022-08-11T09:31:40.606Z,91.80
2022-08-11T09:34:15.868Z,91.70
2022-08-11T09:37:07.046Z,92.00
2022-08-11T09:40:01.053Z,92.30
2022-08-11T09:42:57.648Z,92.50
2022-08-11T09:45:39.965Z,92.20
2022-08-11T09:48:14.115Z,91.60
2022-08-11T09:50:50.729Z,91.80
2022-08-11T09:53:37.490Z,90.60
2022-08-11T09:56:36.069Z,90.50
2022-08-11T09:59:09.971Z,91.20
2022-08-11T10:01:49.280Z,88.30
2022-08-11T10:04:31.333Z,91.10
2022-08-11T10:07:07.027Z,90.20
2022-08-11T10:09:43.502Z,90.20
2022-08-11T10:12:27.290Z,90.30
2022-08-11T10:15:26.412Z,91.00
2022-08-11T10:18:22.709Z,92.00
2022-08-11T10:21:00.068Z,92.80
2022-08-11T10:24:01.314Z,93.70
2022-08-11T10:26:55.502Z,93.70
2022-08-11T10:29:56.481Z,93.60
2022-08-11T10:32:58.378Z,95.20
2022-08-11T10:35:34.281Z,95.00
2022-08-11T10:38:09.957Z,94.10
2022-08-11T10:41:08.062Z,94.90
2022-08-11T10:44:02.148Z,93.30
2022-08-11T10:46:54.756Z,93.50
2022-08-11T10:49:29.230Z,93.40
2022-08-11T10:52:20.671Z,94.20
2022-08-11T10:55:12.127Z,94.60
2022-08-11T10:58:04.856Z,94.40
2022-08-11T11:00:41.516Z,95.20
2022-08-11T11:03:23.012Z,94.10
2022-08-11T11:06:27.422Z,93.50
2022-08-11T11:09:06.001Z,93.40
2022-08-11T11:12:01.662Z,92.80
2022-08-11T11:14:58.714Z,92.90
2022-08-11T11:17:53.741Z,92.20
2022-08-11T11:20:38.418Z,91.60
2022-08-11T11:23:20.044Z,92.00
2022-08-11T11:26:14.991Z,90.80
2022-08-11T11:29:12.141Z,88.40
2022-08-11T11:31:54.337Z,90.20
2022-08-11T11:34:52.884Z,89.80
2022-08-11T11:37:30.612Z,88.10
2022-08-11T11:40:10.695Z,90.30
2022-08-11T11:42:46.587Z,91.10
2022-08-11T11:45:24.438Z,90.60
2022-08-11T11:48:00.164Z,90.60
2022-08-11T11:50:35.703Z,90.50
2022-08-11T11:53:12.063Z,90.80
2022-08-11T11:55:46.771Z,89.70
2022-08-11T11:58:37.956Z,88.50
2022-08-11T12:01:20.122Z,86.70
2022-08-11T12:03:55.881Z,88.80
2022-08-11T12:06:29.616Z,87.00
2022-08-11T12:09:05.388Z,87.80
2022-08-11T12:11:56.586Z,84.70
2022-08-11T12:14:30.709Z,84.00
2022-08-11T12:17:04.386Z,83.70
2022-08-11T12:19:37.949Z,83.50
2022-08-11T12:22:35.348Z,83.80
2022-08-11T12:25:28.811Z,82.50
2022-08-11T12:28:02.545Z,86.70
2022-08-11T12:30:36.021Z,89.30
2022-08-11T12:33:12.254Z,90.30
2022-08-11T12:36:00.654Z,92.60
2022-08-11T12:38:37.346Z,94.40
2022-08-11T12:41:30.102Z,96.50
2022-08-11T12:44:37.535Z,97.60
2022-08-11T12:47:12.031Z,99.10
2022-08-11T12:50:07.752Z,99.90
2022-08-11T12:52:58.679Z,99.90
2022-08-11T12:56:03.743Z,99.90
2022-08-11T12:58:44.059Z,99.90
2022-08-11T13:01:36.052Z,99.90
2022-08-11T13:04:27.429Z,99.90
2022-08-11T13:07:03.253Z,99.90
2022-08-11T13:09:38.809Z,99.90
2022-08-11T13:12:30.583Z,99.90
2022-08-11T13:15:07.020Z,99.90
2022-08-11T13:17:43.913Z,99.90
2022-08-11T13:20:20.272Z,99.90
2022-08-11T13:22:55.743Z,99.90
2022-08-11T13:25:33.617Z,99.90
2022-08-11T13:28:07.324Z,99.90
2022-08-11T13:30:59.942Z,99.90
2022-08-11T13:33:35.181Z,99.90
2022-08-11T13:36:13.207Z,99.90
2022-08-11T13:38:50.013Z,99.90
2022-08-11T13:41:39.677Z,99.90
2022-08-11T13:44:18.205Z,99.90
2022-08-11T13:46:57.465Z,99.90
2022-08-11T13:49:31.951Z,99.90
2022-08-11T13:52:07.168Z,99.90
2022-08-11T13:54:42.533Z,99.90
2022-08-11T13:58:08.298Z,99.90
2022-08-11T14:00:24.957Z,99.90
2022-08-11T14:03:05.019Z,99.90
2022-08-11T14:05:45.885Z,99.90
2022-08-11T14:08:37.109Z,99.90
2022-08-11T14:12:21.298Z,99.90
2022-08-11T14:14:26.489Z,99.90
2022-08-11T14:17:05.235Z,99.90
2022-08-11T14:19:43.201Z,99.90
2022-08-11T14:22:18.080Z,99.90
2022-08-11T14:24:51.632Z,99.90
2022-08-11T14:28:25.641Z,99.90
2022-08-11T14:30:42.163Z,99.90
2022-08-11T14:33:20.226Z,99.90
2022-08-11T14:35:56.114Z,99.90
2022-08-11T14:38:29.933Z,99.90
2022-08-11T14:41:21.587Z,99.90
2022-08-11T14:44:14.871Z,99.90
2022-08-11T14:47:23.977Z,99.90
2022-08-11T14:50:12.172Z,99.90
2022-08-11T14:52:51.788Z,99.90
2022-08-11T14:55:45.666Z,99.90
2022-08-11T14:58:21.840Z,99.90
2022-08-11T15:00:58.317Z,99.90
2022-08-11T15:03:33.841Z,99.90
2022-08-11T15:06:08.117Z,99.90
2022-08-11T15:08:57.991Z,99.90
2022-08-11T15:11:50.376Z,99.90
2022-08-11T15:14:38.002Z,99.90
2022-08-11T15:17:13.104Z,99.90
2022-08-11T15:20:01.383Z,99.90
2022-08-11T15:22:52.399Z,99.90
2022-08-11T15:25:28.912Z,99.90
2022-08-11T15:28:21.546Z,99.90
2022-08-11T15:31:15.330Z,99.90
2022-08-11T15:34:11.995Z,99.90
2022-08-11T15:37:06.044Z,99.90
2022-08-11T15:40:31.229Z,99.90
2022-08-11T15:43:29.186Z,99.90
2022-08-11T15:46:11.551Z,99.90
2022-08-11T15:48:49.146Z,99.90
2022-08-11T15:51:31.751Z,99.90
2022-08-11T15:54:09.657Z,99.90
2022-08-11T15:56:50.751Z,99.90
2022-08-11T15:59:44.145Z,99.90
2022-08-11T16:02:39.651Z,99.90
2022-08-11T16:05:44.984Z,99.90
2022-08-11T16:08:13.272Z,99.90
2022-08-11T16:10:50.011Z,99.90
2022-08-11T16:13:46.234Z,99.90
2022-08-11T16:16:21.191Z,99.90
2022-08-11T16:18:57.171Z,99.90
2022-08-11T16:21:36.356Z,99.90
2022-08-11T16:27:02.257Z,99.90
2022-08-11T16:27:13.895Z,99.90
2022-08-11T16:29:51.942Z,99.90
2022-08-11T16:32:27.681Z,99.90
2022-08-11T16:35:21.383Z,99.90
2022-08-11T16:38:15.109Z,99.90
2022-08-11T16:40:50.243Z,99.90
2022-08-11T16:43:43.236Z,99.90
2022-08-11T16:46:34.668Z,99.90
2022-08-11T16:49:14.638Z,99.90
2022-08-11T16:51:48.620Z,99.90
2022-08-11T16:54:22.605Z,99.90
2022-08-11T16:57:24.355Z,99.90
2022-08-11T16:59:59.131Z,99.90
2022-08-11T17:02:54.437Z,99.90
2022-08-11T17:05:54.671Z,99.90
2022-08-11T17:08:57.556Z,99.90
2022-08-11T17:11:55.109Z,99.90
2022-08-11T17:14:43.280Z,99.90
2022-08-11T17:17:19.329Z,99.90
2022-08-11T17:20:41.721Z,99.90
2022-08-11T17:23:13.367Z,99.90
2022-08-11T17:25:59.493Z,99.90
2022-08-11T17:28:39.009Z,99.90
2022-08-11T17:31:32.495Z,99.90
2022-08-11T17:34:25.005Z,99.90
2022-08-11T17:37:00.208Z,99.90
2022-08-11T17:39:35.862Z,99.90
2022-08-11T17:42:28.703Z,99.90
2022-08-11T17:45:21.199Z,99.90
2022-08-11T17:48:12.892Z,99.90
2022-08-11T17:50:47.083Z,99.90
2022-08-11T17:53:38.768Z,99.90
2022-08-11T17:56:32.390Z,99.90
2022-08-11T17:59:24.743Z,99.90
2022-08-11T18:02:21.333Z,99.90
2022-08-11T18:05:13.018Z,99.90
2022-08-11T18:08:07.039Z,99.90
2022-08-11T18:10:59.656Z,99.90
2022-08-11T18:13:55.233Z,99.90
2022-08-11T18:16:46.416Z,99.90
2022-08-11T18:19:37.757Z,99.90
2022-08-11T18:22:34.240Z,99.90
2022-08-11T18:25:28.483Z,99.90
2022-08-11T18:28:20.246Z,99.90
2022-08-11T18:31:14.525Z,99.90
2022-08-11T18:34:10.125Z,99.90
2022-08-11T18:37:07.851Z,99.90
2022-08-11T18:40:06.618Z,99.90
2022-08-11T18:43:00.401Z,99.90
2022-08-11T18:46:06.270Z,99.90
2022-08-11T18:49:05.947Z,99.90
2022-08-11T18:51:58.978Z,99.90
2022-08-11T18:54:53.089Z,99.90
2022-08-11T18:57:49.555Z,99.90
2022-08-11T19:00:45.782Z,99.90
2022-08-11T19:03:43.532Z,99.90
2022-08-11T19:06:43.981Z,99.90
2022-08-11T19:09:37.029Z,99.90
2022-08-11T19:12:29.931Z,99.90
2022-08-11T19:15:21.259Z,99.90
2022-08-11T19:18:14.235Z,99.90
2022-08-11T19:21:05.517Z,99.90
2022-08-11T19:24:03.337Z,99.90
2022-08-11T19:26:54.954Z,99.90
2022-08-11T19:30:07.956Z,99.90
2022-08-11T19:32:59.298Z,99.90
2022-08-11T19:35:51.506Z,99.90
2022-08-11T19:38:43.261Z,99.90
2022-08-11T19:41:56.815Z,99.90
2022-08-11T19:44:49.029Z,99.90
2022-08-11T19:47:40.549Z,99.90
2022-08-11T19:50:32.347Z,99.90
2022-08-11T19:53:26.260Z,99.90
2022-08-11T19:56:16.906Z,99.90
2022-08-11T19:59:10.526Z,99.90
2022-08-11T20:02:14.253Z,99.90
2022-08-11T20:05:06.118Z,99.90
2022-08-11T20:07:57.638Z,99.90
2022-08-11T20:10:51.708Z,99.90
2022-08-11T20:13:45.690Z,99.90
2022-08-11T20:16:41.168Z,99.90
2022-08-11T20:19:56.416Z,99.90
2022-08-11T20:22:45.900Z,99.90
2022-08-11T20:25:37.964Z,99.90
2022-08-11T20:28:31.499Z,99.90
2022-08-11T20:31:24.427Z,99.90
2022-08-11T20:34:17.411Z,99.90
2022-08-11T20:37:09.045Z,99.90
2022-08-11T20:40:02.524Z,99.90
2022-08-11T20:42:55.183Z,99.90
2022-08-11T20:45:55.328Z,99.90
2022-08-11T20:48:50.035Z,99.90
2022-08-11T20:51:42.726Z,99.90
2022-08-11T20:54:38.270Z,99.90
2022-08-11T20:57:59.516Z,99.90
2022-08-11T21:00:48.471Z,99.90
2022-08-11T21:03:44.809Z,99.90
2022-08-11T21:06:47.832Z,99.90
2022-08-11T21:09:58.523Z,99.90
2022-08-11T21:12:55.350Z,99.90
2022-08-11T21:16:03.128Z,99.90
2022-08-11T21:18:55.807Z,99.90
2022-08-11T21:21:51.595Z,99.90
2022-08-11T21:24:48.358Z,99.90
2022-08-11T21:27:40.168Z,99.90
2022-08-11T21:30:31.273Z,99.90
2022-08-11T21:33:22.229Z,99.90
2022-08-11T21:36:13.483Z,99.90
2022-08-11T21:39:07.708Z,99.90
2022-08-11T21:41:59.215Z,99.90
2022-08-11T21:44:51.164Z,99.90
2022-08-11T21:47:44.288Z,99.90
2022-08-11T21:50:35.162Z,99.90
2022-08-11T21:53:27.101Z,99.90
2022-08-11T21:56:20.222Z,99.90
2022-08-11T21:59:11.947Z,99.90
2022-08-11T22:02:03.439Z,99.90
2022-08-11T22:04:55.173Z,99.90
2022-08-11T22:07:46.864Z,99.90
2022-08-11T22:10:42.125Z,99.90
2022-08-11T22:13:35.262Z,99.90
2022-08-11T22:16:26.841Z,99.90
2022-08-11T22:19:20.066Z,99.90
2022-08-11T22:22:12.483Z,99.90
2022-08-11T22:25:16.282Z,99.90
2022-08-11T22:28:09.336Z,99.90
2022-08-11T22:31:03.200Z,99.90
2022-08-11T22:34:02.331Z,99.90
2022-08-11T22:36:54.849Z,99.90
2022-08-11T22:39:56.599Z,99.90
2022-08-11T22:42:54.117Z,99.90
2022-08-11T22:45:44.908Z,99.90
2022-08-11T22:48:39.365Z,99.90
2022-08-11T22:51:31.370Z,99.90
2022-08-11T22:54:23.023Z,99.90
2022-08-11T22:57:15.244Z,99.90
2022-08-11T23:00:06.464Z,99.90
2022-08-11T23:02:58.598Z,99.90
2022-08-11T23:05:52.485Z,99.90
2022-08-11T23:08:44.578Z,99.90
2022-08-11T23:12:06.103Z,99.90
2022-08-11T23:14:49.411Z,99.90
2022-08-11T23:17:41.825Z,99.90
2022-08-11T23:20:36.981Z,99.90
2022-08-11T23:23:33.251Z,99.90
2022-08-11T23:26:24.724Z,99.90
2022-08-11T23:29:16.278Z,99.90
2022-08-11T23:32:10.125Z,99.90
2022-08-11T23:35:39.253Z,99.90
2022-08-11T23:38:17.437Z,99.90
2022-08-11T23:41:10.392Z,99.90
2022-08-11T23:44:03.180Z,99.90
2022-08-11T23:46:54.753Z,99.90
2022-08-11T23:49:46.858Z,99.90
2022-08-11T23:52:39.246Z,99.90
2022-08-11T23:55:30.456Z,99.90
2022-08-11T23:58:23.100Z,99.90
