createdAt,value
2023-05-13T00:02:14.144Z,2.38
2023-05-13T00:04:41.549Z,1.45
2023-05-13T00:07:09.097Z,2.30
2023-05-13T00:09:36.386Z,1.98
2023-05-13T00:12:03.747Z,2.05
2023-05-13T00:14:32.152Z,2.75
2023-05-13T00:16:59.678Z,2.58
2023-05-13T00:19:27.572Z,3.60
2023-05-13T00:21:54.888Z,1.52
2023-05-13T00:24:22.181Z,2.03
2023-05-13T00:26:49.740Z,2.72
2023-05-13T00:29:17.242Z,3.75
2023-05-13T00:31:44.642Z,2.47
2023-05-13T00:34:12.097Z,1.90
2023-05-13T00:36:39.450Z,2.63
2023-05-13T00:39:06.811Z,1.50
2023-05-13T00:41:34.099Z,1.92
2023-05-13T00:44:01.679Z,2.75
2023-05-13T00:46:33.189Z,2.53
2023-05-13T00:49:01.425Z,2.67
2023-05-13T00:51:28.839Z,3.13
2023-05-13T00:53:58.230Z,3.08
2023-05-13T00:56:26.288Z,1.55
2023-05-13T00:58:53.751Z,2.80
2023-05-13T01:01:25.320Z,1.45
2023-05-13T01:04:20.181Z,3.13
2023-05-13T01:07:14.796Z,2.30
2023-05-13T01:09:48.230Z,3.10
2023-05-13T01:12:22.043Z,2.08
2023-05-13T01:15:05.005Z,2.28
2023-05-13T01:17:55.497Z,2.55
2023-05-13T01:20:24.168Z,2.30
2023-05-13T01:22:51.756Z,2.65
2023-05-13T01:25:19.157Z,2.55
2023-05-13T01:27:46.668Z,2.50
2023-05-13T01:30:14.231Z,2.42
2023-05-13T01:32:41.639Z,2.22
2023-05-13T01:35:10.392Z,3.63
2023-05-13T01:37:38.529Z,2.20
2023-05-13T01:40:17.084Z,1.93
2023-05-13T01:42:48.205Z,2.03
2023-05-13T01:45:15.992Z,2.25
2023-05-13T01:47:43.363Z,2.58
2023-05-13T01:50:10.916Z,2.40
2023-05-13T01:52:38.392Z,2.70
2023-05-13T01:55:05.938Z,1.58
2023-05-13T01:57:33.272Z,1.65
2023-05-13T02:00:00.664Z,2.00
2023-05-13T02:02:27.974Z,2.65
2023-05-13T02:04:55.417Z,2.40
2023-05-13T02:07:22.773Z,2.90
2023-05-13T02:09:50.149Z,2.38
2023-05-13T02:12:17.598Z,2.08
2023-05-13T02:14:44.963Z,3.88
2023-05-13T02:17:12.303Z,1.70
2023-05-13T02:19:39.630Z,3.15
2023-05-13T02:22:07.021Z,1.92
2023-05-13T02:24:35.435Z,3.25
2023-05-13T02:27:03.244Z,2.53
2023-05-13T02:29:30.588Z,2.67
2023-05-13T02:31:57.973Z,2.63
2023-05-13T02:34:25.508Z,2.78
2023-05-13T02:36:53.143Z,3.20
2023-05-13T02:39:20.481Z,2.55
2023-05-13T02:41:47.842Z,2.13
2023-05-13T02:44:15.172Z,3.00
2023-05-13T02:46:44.292Z,3.38
2023-05-13T02:49:12.225Z,2.10
2023-05-13T02:51:39.617Z,2.60
2023-05-13T02:54:07.372Z,2.40
2023-05-13T02:56:34.756Z,3.03
2023-05-13T02:59:02.071Z,2.15
2023-05-13T03:01:29.448Z,3.53
2023-05-13T03:03:56.838Z,3.10
2023-05-13T03:06:24.214Z,2.00
2023-05-13T03:08:51.545Z,2.08
2023-05-13T03:11:18.981Z,1.75
2023-05-13T03:13:46.571Z,3.33
2023-05-13T03:16:13.987Z,2.35
2023-05-13T03:18:41.335Z,2.35
2023-05-13T03:21:08.697Z,1.85
2023-05-13T03:23:36.126Z,2.45
2023-05-13T03:26:03.401Z,2.30
2023-05-13T03:28:30.876Z,3.72
2023-05-13T03:30:58.314Z,2.33
2023-05-13T03:33:25.797Z,1.95
2023-05-13T03:35:53.244Z,1.73
2023-05-13T03:38:20.626Z,1.55
2023-05-13T03:40:48.023Z,2.67
2023-05-13T03:43:15.455Z,1.98
2023-05-13T03:45:47.704Z,2.33
2023-05-13T03:48:16.201Z,1.80
2023-05-13T03:50:43.658Z,2.05
2023-05-13T03:53:12.111Z,2.85
2023-05-13T03:55:39.506Z,2.38
2023-05-13T03:58:17.321Z,2.30
2023-05-13T04:00:46.946Z,2.53
2023-05-13T04:03:16.410Z,2.33
2023-05-13T04:05:44.759Z,1.50
2023-05-13T04:08:12.151Z,1.60
2023-05-13T04:10:39.686Z,2.40
2023-05-13T04:13:08.209Z,2.42
2023-05-13T04:15:35.625Z,1.02
2023-05-13T04:18:03.043Z,2.20
2023-05-13T04:20:30.734Z,1.67
2023-05-13T04:22:58.097Z,1.80
2023-05-13T04:25:26.557Z,1.52
2023-05-13T04:27:53.680Z,1.45
2023-05-13T04:30:21.192Z,2.13
2023-05-13T04:32:48.768Z,1.70
2023-05-13T04:35:16.193Z,1.58
2023-05-13T04:37:43.581Z,2.35
2023-05-13T04:40:11.470Z,2.38
2023-05-13T04:42:38.792Z,3.65
2023-05-13T04:45:06.385Z,2.33
2023-05-13T04:47:35.501Z,2.95
2023-05-13T04:50:03.678Z,1.73
2023-05-13T04:52:31.683Z,2.30
2023-05-13T04:54:59.052Z,2.40
2023-05-13T04:57:26.430Z,1.27
2023-05-13T04:59:53.738Z,1.70
2023-05-13T05:02:21.122Z,2.55
2023-05-13T05:04:49.600Z,4.00
2023-05-13T05:07:17.129Z,2.15
2023-05-13T05:09:44.482Z,1.98
2023-05-13T05:12:11.910Z,2.78
2023-05-13T05:14:39.303Z,2.25
2023-05-13T05:17:06.691Z,2.13
2023-05-13T05:19:34.154Z,3.13
2023-05-13T05:22:01.675Z,1.83
2023-05-13T05:24:29.469Z,2.08
2023-05-13T05:26:57.047Z,2.50
2023-05-13T05:29:24.374Z,1.75
2023-05-13T05:31:51.997Z,2.08
2023-05-13T05:34:19.396Z,1.95
2023-05-13T05:36:46.754Z,2.53
2023-05-13T05:39:14.154Z,3.22
2023-05-13T05:41:41.457Z,2.38
2023-05-13T05:44:08.796Z,2.90
2023-05-13T05:46:36.204Z,1.73
2023-05-13T05:49:03.801Z,2.47
2023-05-13T05:51:31.210Z,1.92
2023-05-13T05:53:58.593Z,2.35
2023-05-13T05:56:25.971Z,2.33
2023-05-13T05:58:53.343Z,2.70
2023-05-13T06:01:22.108Z,1.67
2023-05-13T06:03:50.518Z,2.67
2023-05-13T06:06:19.559Z,2.92
2023-05-13T06:08:46.900Z,1.85
2023-05-13T06:11:14.235Z,1.60
2023-05-13T06:13:44.129Z,1.90
2023-05-13T06:16:11.566Z,2.25
2023-05-13T06:18:39.000Z,2.80
2023-05-13T06:21:06.394Z,2.35
2023-05-13T06:23:33.730Z,3.03
2023-05-13T06:26:01.197Z,2.88
2023-05-13T06:28:28.587Z,4.40
2023-05-13T06:30:56.791Z,3.40
2023-05-13T06:33:24.326Z,2.63
2023-05-13T06:35:51.725Z,1.88
2023-05-13T06:38:19.230Z,3.10
2023-05-13T06:40:46.639Z,2.88
2023-05-13T06:43:16.473Z,2.63
2023-05-13T06:45:43.877Z,3.33
2023-05-13T06:48:11.326Z,2.78
2023-05-13T06:50:38.759Z,3.85
2023-05-13T06:53:06.144Z,2.92
2023-05-13T06:55:36.027Z,2.95
2023-05-13T06:58:03.470Z,2.13
2023-05-13T07:00:30.903Z,2.20
2023-05-13T07:02:58.345Z,3.65
2023-05-13T07:05:27.096Z,3.50
2023-05-13T07:07:54.519Z,2.83
2023-05-13T07:10:22.049Z,3.13
2023-05-13T07:12:49.606Z,3.80
2023-05-13T07:15:17.024Z,4.28
2023-05-13T07:17:44.528Z,4.55
2023-05-13T07:20:11.996Z,3.35
2023-05-13T07:22:39.352Z,3.25
2023-05-13T07:25:06.950Z,2.28
2023-05-13T07:27:34.403Z,3.80
2023-05-13T07:30:01.825Z,3.67
2023-05-13T07:32:30.975Z,3.42
2023-05-13T07:34:58.409Z,3.00
2023-05-13T07:37:25.816Z,3.75
2023-05-13T07:39:53.732Z,2.95
2023-05-13T07:42:21.169Z,3.58
2023-05-13T07:44:48.491Z,4.45
2023-05-13T07:47:15.955Z,4.63
2023-05-13T07:49:43.375Z,4.15
2023-05-13T07:52:10.882Z,4.68
2023-05-13T07:54:38.219Z,4.03
2023-05-13T07:57:05.546Z,4.35
2023-05-13T07:59:33.294Z,5.78
2023-05-13T08:02:00.707Z,3.80
2023-05-13T08:04:28.361Z,6.25
2023-05-13T08:06:56.398Z,4.40
2023-05-13T08:09:24.601Z,6.10
2023-05-13T08:11:51.941Z,5.53
2023-05-13T08:14:19.312Z,5.43
2023-05-13T08:16:46.859Z,3.92
2023-05-13T08:19:17.557Z,5.18
2023-05-13T08:21:45.145Z,3.70
2023-05-13T08:24:13.065Z,5.38
2023-05-13T08:26:40.397Z,3.35
2023-05-13T08:29:07.737Z,3.67
2023-05-13T08:31:35.169Z,4.85
2023-05-13T08:34:02.497Z,3.78
2023-05-13T08:36:29.828Z,4.43
2023-05-13T08:38:57.156Z,4.35
2023-05-13T08:41:24.474Z,5.80
2023-05-13T08:43:54.276Z,3.88
2023-05-13T08:46:25.322Z,4.85
2023-05-13T08:48:53.030Z,4.97
2023-05-13T08:51:20.424Z,5.00
2023-05-13T08:53:48.680Z,5.10
2023-05-13T08:56:16.023Z,5.32
2023-05-13T08:58:43.402Z,4.22
2023-05-13T09:01:10.767Z,4.43
2023-05-13T09:03:52.696Z,4.45
2023-05-13T09:06:20.129Z,4.70
2023-05-13T09:08:47.417Z,2.38
2023-05-13T09:11:15.000Z,5.00
2023-05-13T09:13:45.610Z,5.35
2023-05-13T09:16:16.457Z,4.32
2023-05-13T09:18:44.046Z,3.72
2023-05-13T09:21:27.404Z,4.55
2023-05-13T09:24:18.401Z,3.67
2023-05-13T09:26:46.377Z,3.75
2023-05-13T09:29:23.157Z,4.70
2023-05-13T09:31:51.741Z,3.67
2023-05-13T09:34:34.834Z,4.15
2023-05-13T09:37:03.457Z,4.97
2023-05-13T09:39:33.802Z,3.40
2023-05-13T09:42:04.554Z,4.88
2023-05-13T09:44:32.913Z,5.18
2023-05-13T09:47:02.570Z,4.13
2023-05-13T09:49:30.145Z,5.57
2023-05-13T09:51:57.504Z,6.10
2023-05-13T09:54:25.649Z,3.50
2023-05-13T09:57:00.052Z,6.23
2023-05-13T09:59:27.492Z,5.32
2023-05-13T10:01:56.186Z,5.47
2023-05-13T10:04:24.573Z,5.15
2023-05-13T10:06:52.251Z,4.72
2023-05-13T10:09:20.026Z,3.53
2023-05-13T10:11:48.352Z,5.57
2023-05-13T10:14:17.185Z,6.80
2023-05-13T10:16:45.540Z,7.97
2023-05-13T10:19:13.515Z,6.03
2023-05-13T10:21:41.923Z,5.93
2023-05-13T10:24:10.063Z,5.63
2023-05-13T10:26:37.540Z,5.40
2023-05-13T10:29:05.158Z,4.72
2023-05-13T10:31:34.864Z,4.60
2023-05-13T10:34:02.315Z,7.20
2023-05-13T10:36:29.622Z,5.28
2023-05-13T10:39:27.946Z,5.13
2023-05-13T10:42:15.555Z,5.75
2023-05-13T10:44:43.003Z,4.88
2023-05-13T10:47:11.404Z,3.80
2023-05-13T10:49:39.768Z,5.32
2023-05-13T10:52:15.364Z,6.07
2023-05-13T10:54:42.718Z,5.47
2023-05-13T10:57:10.650Z,5.88
2023-05-13T10:59:39.011Z,4.65
2023-05-13T11:02:25.241Z,6.15
2023-05-13T11:05:00.356Z,7.05
2023-05-13T11:07:30.800Z,4.10
2023-05-13T11:09:58.208Z,5.95
2023-05-13T11:12:25.536Z,4.13
2023-05-13T11:14:56.788Z,6.63
2023-05-13T11:17:24.212Z,7.68
2023-05-13T11:19:52.141Z,4.80
2023-05-13T11:22:21.180Z,4.78
2023-05-13T11:27:39.845Z,4.50
2023-05-13T11:30:08.138Z,4.55
2023-05-13T11:32:53.494Z,5.88
2023-05-13T11:35:24.279Z,5.72
2023-05-13T11:37:51.746Z,4.93
2023-05-13T11:40:25.714Z,5.85
2023-05-13T11:42:53.245Z,6.35
2023-05-13T11:45:21.926Z,5.13
2023-05-13T11:47:49.508Z,6.65
2023-05-13T11:50:21.387Z,6.30
2023-05-13T11:52:59.168Z,5.68
2023-05-13T11:55:27.224Z,4.45
2023-05-13T11:57:54.902Z,4.60
2023-05-13T12:00:27.817Z,5.75
2023-05-13T12:02:55.736Z,4.80
2023-05-13T12:05:24.902Z,5.47
2023-05-13T12:07:52.780Z,3.78
2023-05-13T12:10:20.107Z,7.68
2023-05-13T12:12:47.744Z,5.22
2023-05-13T12:15:16.704Z,5.55
2023-05-13T12:20:13.021Z,6.93
2023-05-13T12:22:46.971Z,7.15
2023-05-13T12:25:35.876Z,7.18
2023-05-13T12:30:51.863Z,4.40
2023-05-13T12:33:21.176Z,5.72
2023-05-13T12:35:50.116Z,5.28
2023-05-13T12:38:19.081Z,3.58
2023-05-13T12:43:14.715Z,3.35
2023-05-13T12:45:44.936Z,4.88
2023-05-13T12:48:13.602Z,2.95
2023-05-13T12:50:41.028Z,4.05
2023-05-13T12:53:08.441Z,4.07
2023-05-13T12:55:40.041Z,3.55
2023-05-13T12:58:11.182Z,4.45
2023-05-13T13:00:38.773Z,3.55
2023-05-13T13:03:06.344Z,3.72
2023-05-13T13:05:33.889Z,3.50
2023-05-13T13:08:02.435Z,3.63
2023-05-13T13:10:29.821Z,4.07
2023-05-13T13:12:57.171Z,4.97
2023-05-13T13:15:24.688Z,3.53
2023-05-13T13:17:52.069Z,4.22
2023-05-13T13:20:19.500Z,5.65
2023-05-13T13:22:46.857Z,4.75
2023-05-13T13:25:14.199Z,4.65
2023-05-13T13:27:41.749Z,6.35
2023-05-13T13:30:09.305Z,4.07
2023-05-13T13:32:36.720Z,5.25
2023-05-13T13:35:05.781Z,2.53
2023-05-13T13:40:00.116Z,4.20
2023-05-13T13:42:40.244Z,4.07
2023-05-13T13:45:11.561Z,5.25
2023-05-13T13:47:39.321Z,5.50
2023-05-13T13:50:07.209Z,3.53
2023-05-13T13:52:34.668Z,3.08
2023-05-13T13:55:02.018Z,3.67
2023-05-13T13:57:29.351Z,2.22
2023-05-13T13:59:56.702Z,3.92
2023-05-13T14:02:24.432Z,3.25
2023-05-13T14:04:52.277Z,3.75
2023-05-13T14:07:19.674Z,4.20
2023-05-13T14:09:47.298Z,4.03
2023-05-13T14:12:14.634Z,4.13
2023-05-13T14:14:42.060Z,4.75
2023-05-13T14:17:10.092Z,4.25
2023-05-13T14:22:05.512Z,4.97
2023-05-13T14:24:32.905Z,3.42
2023-05-13T14:27:00.333Z,4.53
2023-05-13T14:29:27.778Z,4.57
2023-05-13T14:31:55.269Z,2.92
2023-05-13T14:34:23.345Z,3.95
2023-05-13T14:36:52.410Z,4.40
2023-05-13T14:39:19.755Z,3.65
2023-05-13T14:41:47.212Z,3.47
2023-05-13T14:44:14.703Z,3.42
2023-05-13T14:46:42.332Z,4.50
2023-05-13T14:49:10.065Z,2.22
2023-05-13T14:51:37.389Z,5.47
2023-05-13T14:54:05.178Z,3.38
2023-05-13T14:56:32.503Z,3.85
2023-05-13T14:59:01.309Z,2.92
2023-05-13T15:01:29.096Z,4.13
2023-05-13T15:03:59.162Z,5.60
2023-05-13T15:06:26.974Z,3.97
2023-05-13T15:08:54.757Z,3.05
2023-05-13T15:11:23.468Z,3.72
2023-05-13T15:13:51.112Z,3.55
2023-05-13T15:16:18.588Z,3.85
2023-05-13T15:18:46.024Z,3.00
2023-05-13T15:21:13.723Z,3.60
2023-05-13T15:23:41.013Z,5.03
2023-05-13T15:26:08.304Z,4.45
2023-05-13T15:28:35.708Z,2.53
2023-05-13T15:31:03.047Z,3.75
2023-05-13T15:33:30.400Z,5.00
2023-05-13T15:35:58.004Z,4.70
2023-05-13T15:38:25.386Z,4.53
2023-05-13T15:40:53.274Z,4.03
2023-05-13T15:43:20.973Z,4.80
2023-05-13T15:45:50.037Z,4.43
2023-05-13T15:48:18.215Z,4.75
2023-05-13T15:50:45.840Z,4.45
2023-05-13T15:53:13.251Z,4.25
2023-05-13T15:55:40.726Z,3.65
2023-05-13T15:58:08.066Z,3.97
2023-05-13T16:00:35.810Z,4.82
2023-05-13T16:03:03.374Z,4.32
2023-05-13T16:05:30.823Z,5.07
2023-05-13T16:07:58.158Z,3.63
2023-05-13T16:10:25.577Z,3.80
2023-05-13T16:12:52.931Z,3.28
2023-05-13T16:15:20.532Z,4.75
2023-05-13T16:17:47.962Z,3.90
2023-05-13T16:20:15.405Z,3.17
2023-05-13T16:22:43.516Z,1.50
2023-05-13T16:25:11.775Z,3.90
2023-05-13T16:27:39.804Z,5.93
2023-05-13T16:30:07.815Z,4.03
2023-05-13T16:32:35.761Z,4.00
2023-05-13T16:35:04.172Z,3.05
2023-05-13T16:37:34.705Z,3.35
2023-05-13T16:40:02.031Z,5.18
2023-05-13T16:42:29.418Z,4.20
2023-05-13T16:44:57.175Z,5.50
2023-05-13T16:47:24.831Z,3.75
2023-05-13T16:49:52.314Z,4.47
2023-05-13T16:52:19.685Z,4.05
2023-05-13T16:54:47.105Z,4.18
2023-05-13T16:57:15.574Z,4.22
2023-05-13T16:59:43.418Z,4.95
2023-05-13T17:02:10.807Z,3.55
2023-05-13T17:04:38.192Z,3.17
2023-05-13T17:07:05.626Z,3.85
2023-05-13T17:09:33.091Z,5.35
2023-05-13T17:12:00.600Z,2.65
2023-05-13T17:14:28.092Z,3.92
2023-05-13T17:16:55.519Z,5.18
2023-05-13T17:19:22.905Z,3.55
2023-05-13T17:21:50.252Z,3.95
2023-05-13T17:24:17.903Z,4.95
2023-05-13T17:26:45.572Z,5.55
2023-05-13T17:29:13.099Z,4.00
2023-05-13T17:31:40.615Z,4.10
2023-05-13T17:34:08.010Z,4.85
2023-05-13T17:36:35.972Z,4.85
2023-05-13T17:39:03.328Z,4.10
2023-05-13T17:41:30.874Z,5.50
2023-05-13T17:43:59.291Z,3.95
2023-05-13T17:46:26.992Z,5.45
2023-05-13T17:48:54.734Z,5.97
2023-05-13T17:51:22.542Z,2.92
2023-05-13T17:53:50.024Z,3.60
2023-05-13T17:56:17.479Z,4.78
2023-05-13T17:58:44.926Z,4.97
2023-05-13T18:01:12.374Z,4.80
2023-05-13T18:03:39.755Z,4.90
2023-05-13T18:06:07.450Z,3.22
2023-05-13T18:08:36.549Z,4.63
2023-05-13T18:11:04.060Z,3.65
2023-05-13T18:13:32.587Z,4.72
2023-05-13T18:16:00.059Z,3.03
2023-05-13T18:18:27.650Z,4.97
2023-05-13T18:20:55.122Z,4.20
2023-05-13T18:23:22.532Z,3.53
2023-05-13T18:25:55.967Z,3.67
2023-05-13T18:28:24.426Z,3.78
2023-05-13T18:30:51.860Z,4.95
2023-05-13T18:33:20.259Z,3.85
2023-05-13T18:35:47.578Z,4.05
2023-05-13T18:38:15.380Z,4.18
2023-05-13T18:40:43.250Z,2.97
2023-05-13T18:43:10.757Z,3.50
2023-05-13T18:45:38.567Z,4.00
2023-05-13T18:48:06.661Z,5.60
2023-05-13T18:50:33.980Z,4.97
2023-05-13T18:53:01.660Z,2.97
2023-05-13T18:55:29.162Z,3.22
2023-05-13T18:57:56.870Z,4.93
2023-05-13T19:00:24.801Z,4.05
2023-05-13T19:02:52.612Z,3.53
2023-05-13T19:05:20.653Z,4.95
2023-05-13T19:07:48.187Z,4.55
2023-05-13T19:10:16.303Z,4.82
2023-05-13T19:12:44.074Z,4.63
2023-05-13T19:15:11.987Z,2.97
2023-05-13T19:17:41.115Z,4.40
2023-05-13T19:20:08.916Z,4.07
2023-05-13T19:22:36.512Z,3.33
2023-05-13T19:25:05.408Z,4.90
2023-05-13T19:27:33.249Z,3.42
2023-05-13T19:30:01.601Z,5.50
2023-05-13T19:32:29.763Z,3.28
2023-05-13T19:34:57.154Z,4.97
2023-05-13T19:37:25.280Z,3.65
2023-05-13T19:39:52.974Z,3.67
2023-05-13T19:42:20.824Z,3.47
2023-05-13T19:44:48.250Z,2.58
2023-05-13T19:47:15.845Z,2.97
2023-05-13T19:49:43.459Z,4.47
2023-05-13T19:52:11.166Z,5.65
2023-05-13T19:54:38.600Z,4.50
2023-05-13T19:57:05.989Z,3.45
2023-05-13T19:59:33.319Z,3.53
2023-05-13T20:02:01.092Z,4.60
2023-05-13T20:04:28.849Z,3.35
2023-05-13T20:06:56.148Z,4.25
2023-05-13T20:09:23.567Z,2.97
2023-05-13T20:11:50.863Z,4.35
2023-05-13T20:14:23.343Z,2.85
2023-05-13T20:16:50.788Z,3.95
2023-05-13T20:19:18.388Z,4.13
2023-05-13T20:21:45.841Z,2.83
2023-05-13T20:24:13.419Z,2.55
2023-05-13T20:26:40.727Z,2.97
2023-05-13T20:29:08.622Z,4.65
2023-05-13T20:31:36.132Z,3.38
2023-05-13T20:34:03.826Z,2.85
2023-05-13T20:36:32.748Z,3.22
2023-05-13T20:39:00.210Z,4.18
2023-05-13T20:41:27.518Z,2.20
2023-05-13T20:43:54.824Z,3.88
2023-05-13T20:46:23.445Z,4.82
2023-05-13T20:48:50.968Z,4.72
2023-05-13T20:51:18.429Z,3.58
2023-05-13T20:53:48.652Z,3.25
2023-05-13T20:56:15.978Z,3.03
2023-05-13T20:58:43.400Z,3.30
2023-05-13T21:01:10.881Z,4.28
2023-05-13T21:03:38.301Z,3.78
2023-05-13T21:06:05.857Z,4.53
2023-05-13T21:08:36.947Z,3.78
2023-05-13T21:11:04.636Z,3.65
2023-05-13T21:13:31.998Z,4.22
2023-05-13T21:15:59.779Z,2.83
2023-05-13T21:18:27.309Z,3.78
2023-05-13T21:20:54.654Z,3.60
2023-05-13T21:23:22.052Z,4.93
2023-05-13T21:25:49.447Z,4.07
2023-05-13T21:28:17.642Z,5.03
2023-05-13T21:30:45.191Z,3.43
2023-05-13T21:33:12.789Z,3.15
2023-05-13T21:35:40.254Z,2.58
2023-05-13T21:38:12.112Z,3.80
2023-05-13T21:40:40.087Z,4.28
2023-05-13T21:43:07.398Z,4.10
2023-05-13T21:45:34.743Z,4.18
2023-05-13T21:48:02.169Z,3.38
2023-05-13T21:50:29.558Z,4.22
2023-05-13T21:52:56.945Z,4.55
2023-05-13T21:55:24.284Z,2.88
2023-05-13T21:57:51.643Z,4.85
2023-05-13T22:00:19.490Z,5.20
2023-05-13T22:02:47.144Z,3.63
2023-05-13T22:05:14.671Z,4.70
2023-05-13T22:07:41.992Z,2.60
2023-05-13T22:10:10.055Z,4.35
2023-05-13T22:12:37.466Z,3.67
2023-05-13T22:15:05.003Z,3.17
2023-05-13T22:17:32.533Z,4.43
2023-05-13T22:19:59.976Z,4.35
2023-05-13T22:22:27.336Z,3.30
2023-05-13T22:24:54.681Z,4.68
2023-05-13T22:27:22.075Z,4.28
2023-05-13T22:29:49.399Z,3.65
2023-05-13T22:32:16.761Z,3.22
2023-05-13T22:34:44.337Z,4.15
2023-05-13T22:37:11.684Z,3.60
2023-05-13T22:39:39.089Z,3.15
2023-05-13T22:42:06.756Z,3.35
2023-05-13T22:44:34.143Z,4.85
2023-05-13T22:47:01.631Z,3.42
2023-05-13T22:49:28.877Z,4.05
2023-05-13T22:51:56.196Z,4.93
2023-05-13T22:54:24.113Z,3.22
2023-05-13T22:56:51.694Z,3.00
2023-05-13T22:59:19.124Z,3.72
2023-05-13T23:01:46.520Z,3.50
2023-05-13T23:04:13.960Z,3.45
2023-05-13T23:06:41.324Z,3.35
2023-05-13T23:09:08.982Z,4.43
2023-05-13T23:11:37.102Z,4.72
2023-05-13T23:14:04.391Z,4.00
2023-05-13T23:16:31.816Z,3.45
2023-05-13T23:18:59.239Z,3.78
2023-05-13T23:21:26.581Z,2.33
2023-05-13T23:23:54.007Z,4.28
2023-05-13T23:26:22.120Z,3.85
2023-05-13T23:28:49.486Z,2.70
2023-05-13T23:31:16.873Z,3.65
2023-05-13T23:33:44.276Z,3.85
2023-05-13T23:36:11.606Z,5.10
2023-05-13T23:38:38.959Z,1.67
2023-05-13T23:41:06.343Z,3.05
2023-05-13T23:43:33.621Z,2.97
2023-05-13T23:46:01.001Z,3.35
2023-05-13T23:48:28.628Z,2.80
2023-05-13T23:50:55.928Z,3.70
2023-05-13T23:53:23.258Z,4.03
2023-05-13T23:55:50.623Z,3.33
2023-05-13T23:58:17.954Z,3.17
