createdAt,value
2022-11-26T00:00:52.205Z,3.78
2022-11-26T00:03:20.912Z,3.92
2022-11-26T00:05:51.847Z,3.88
2022-11-26T00:08:27.578Z,3.92
2022-11-26T00:10:56.217Z,3.97
2022-11-26T00:13:26.963Z,4.28
2022-11-26T00:15:55.622Z,4.40
2022-11-26T00:18:26.659Z,4.20
2022-11-26T00:20:57.109Z,4.10
2022-11-26T00:23:29.241Z,4.43
2022-11-26T00:25:59.771Z,4.22
2022-11-26T00:28:30.788Z,3.90
2022-11-26T00:33:28.334Z,4.43
2022-11-26T00:35:59.538Z,4.45
2022-11-26T00:38:30.596Z,3.88
2022-11-26T00:43:27.022Z,4.13
2022-11-26T00:45:55.194Z,4.55
2022-11-26T00:48:23.420Z,4.32
2022-11-26T00:50:52.893Z,4.22
2022-11-26T00:53:26.954Z,4.55
2022-11-26T00:55:56.689Z,3.97
2022-11-26T00:58:26.999Z,3.75
2022-11-26T01:00:55.479Z,4.10
2022-11-26T01:03:24.214Z,4.07
2022-11-26T01:05:53.903Z,4.32
2022-11-26T01:08:31.700Z,4.15
2022-11-26T01:11:02.221Z,4.40
2022-11-26T01:13:31.026Z,4.13
2022-11-26T01:16:01.345Z,4.18
2022-11-26T01:18:35.648Z,4.45
2022-11-26T01:21:03.831Z,4.00
2022-11-26T01:23:31.859Z,3.67
2022-11-26T01:26:06.223Z,3.63
2022-11-26T01:28:34.741Z,4.95
2022-11-26T01:31:02.847Z,4.35
2022-11-26T01:33:30.965Z,3.90
2022-11-26T01:35:59.039Z,3.90
2022-11-26T01:38:27.177Z,4.03
2022-11-26T01:41:09.062Z,4.22
2022-11-26T01:43:41.138Z,4.03
2022-11-26T01:46:16.404Z,3.75
2022-11-26T01:48:45.171Z,4.13
2022-11-26T01:51:13.903Z,4.50
2022-11-26T01:53:51.008Z,3.92
2022-11-26T01:56:29.837Z,3.78
2022-11-26T01:59:03.258Z,3.42
2022-11-26T02:01:31.663Z,4.10
2022-11-26T02:04:13.366Z,4.30
2022-11-26T02:06:43.802Z,4.05
2022-11-26T02:09:13.689Z,3.83
2022-11-26T02:11:43.828Z,4.60
2022-11-26T02:14:16.762Z,4.23
2022-11-26T02:17:07.557Z,4.28
2022-11-26T02:20:15.587Z,4.10
2022-11-26T02:23:23.319Z,3.97
2022-11-26T02:26:18.054Z,3.70
2022-11-26T02:29:18.941Z,3.92
2022-11-26T02:31:52.485Z,3.72
2022-11-26T02:34:26.110Z,4.25
2022-11-26T02:36:58.210Z,3.83
2022-11-26T02:39:29.159Z,3.88
2022-11-26T02:41:59.291Z,4.22
2022-11-26T02:44:32.320Z,3.80
2022-11-26T02:47:06.006Z,4.35
2022-11-26T02:49:35.593Z,4.03
2022-11-26T02:52:06.051Z,4.03
2022-11-26T02:54:36.333Z,3.55
2022-11-26T02:57:07.701Z,3.58
2022-11-26T03:02:11.135Z,3.95
2022-11-26T03:04:43.889Z,3.88
2022-11-26T03:07:13.539Z,3.58
2022-11-26T03:09:43.958Z,3.95
2022-11-26T03:12:12.161Z,3.40
2022-11-26T03:14:40.436Z,3.92
2022-11-26T03:17:09.985Z,3.97
2022-11-26T03:19:38.209Z,4.10
2022-11-26T03:22:06.561Z,3.90
2022-11-26T03:24:34.803Z,4.10
2022-11-26T03:27:02.912Z,3.60
2022-11-26T03:29:31.232Z,3.63
2022-11-26T03:31:59.661Z,3.83
2022-11-26T03:34:29.338Z,3.63
2022-11-26T03:36:57.467Z,4.20
2022-11-26T03:39:25.604Z,3.47
2022-11-26T03:41:53.721Z,3.80
2022-11-26T03:44:22.027Z,4.13
2022-11-26T03:46:50.106Z,3.80
2022-11-26T03:49:18.245Z,3.95
2022-11-26T03:51:47.797Z,3.83
2022-11-26T03:54:15.853Z,3.35
2022-11-26T03:56:44.016Z,3.63
2022-11-26T03:59:12.188Z,3.55
2022-11-26T04:01:40.352Z,3.63
2022-11-26T04:04:08.719Z,3.70
2022-11-26T04:06:36.853Z,3.80
2022-11-26T04:09:06.469Z,3.90
2022-11-26T04:11:34.603Z,4.03
2022-11-26T04:14:02.714Z,3.90
2022-11-26T04:16:30.939Z,3.65
2022-11-26T04:18:59.248Z,3.65
2022-11-26T04:21:27.427Z,4.03
2022-11-26T04:23:56.206Z,3.70
2022-11-26T04:26:25.877Z,3.72
2022-11-26T04:28:53.990Z,3.65
2022-11-26T04:31:22.215Z,3.65
2022-11-26T04:33:50.332Z,4.15
2022-11-26T04:36:18.561Z,3.58
2022-11-26T04:38:46.934Z,3.72
2022-11-26T04:41:15.093Z,3.53
2022-11-26T04:43:45.315Z,3.60
2022-11-26T04:46:13.545Z,3.87
2022-11-26T04:48:41.689Z,3.90
2022-11-26T04:51:09.796Z,3.42
2022-11-26T04:53:37.902Z,3.60
2022-11-26T04:56:06.393Z,3.75
2022-11-26T04:58:34.500Z,3.53
2022-11-26T05:01:04.114Z,3.72
2022-11-26T05:03:32.277Z,3.60
2022-11-26T05:06:00.410Z,3.50
2022-11-26T05:08:28.522Z,3.35
2022-11-26T05:10:58.426Z,3.55
2022-11-26T05:13:26.522Z,3.70
2022-11-26T05:15:54.636Z,3.70
2022-11-26T05:18:24.110Z,3.63
2022-11-26T05:20:52.332Z,3.50
2022-11-26T05:23:20.412Z,3.33
2022-11-26T05:25:48.928Z,3.67
2022-11-26T05:28:17.051Z,3.33
2022-11-26T05:30:45.159Z,3.88
2022-11-26T05:33:13.273Z,3.53
2022-11-26T05:35:42.789Z,3.50
2022-11-26T05:38:11.214Z,3.33
2022-11-26T05:40:39.277Z,3.53
2022-11-26T05:43:07.442Z,3.95
2022-11-26T05:45:35.629Z,3.47
2022-11-26T05:48:03.844Z,3.40
2022-11-26T05:50:32.873Z,3.60
2022-11-26T05:53:02.506Z,3.22
2022-11-26T05:55:30.601Z,3.63
2022-11-26T05:57:58.898Z,3.40
2022-11-26T06:00:27.091Z,3.88
2022-11-26T06:02:55.285Z,3.22
2022-11-26T06:05:23.480Z,3.30
2022-11-26T06:07:51.876Z,3.40
2022-11-26T06:10:21.766Z,3.35
2022-11-26T06:12:50.297Z,3.28
2022-11-26T06:15:18.563Z,3.47
2022-11-26T06:17:46.705Z,3.10
2022-11-26T06:20:15.148Z,3.15
2022-11-26T06:22:44.886Z,3.50
2022-11-26T06:25:14.942Z,3.17
2022-11-26T06:27:44.472Z,3.35
2022-11-26T06:30:13.498Z,3.03
2022-11-26T06:32:41.662Z,3.00
2022-11-26T06:35:10.633Z,3.22
2022-11-26T06:37:38.816Z,3.10
2022-11-26T06:40:08.274Z,3.28
2022-11-26T06:42:36.576Z,3.50
2022-11-26T06:45:06.769Z,3.10
2022-11-26T06:47:34.970Z,3.40
2022-11-26T06:50:06.482Z,3.10
2022-11-26T06:52:38.762Z,3.20
2022-11-26T06:55:07.572Z,3.15
2022-11-26T06:57:35.891Z,3.40
2022-11-26T07:00:06.277Z,3.78
2022-11-26T07:02:34.486Z,3.05
2022-11-26T07:05:02.554Z,3.10
2022-11-26T07:07:30.698Z,3.50
2022-11-26T07:09:58.933Z,3.28
2022-11-26T07:12:27.491Z,3.42
2022-11-26T07:14:55.633Z,3.60
2022-11-26T07:17:25.178Z,2.92
2022-11-26T07:19:53.304Z,3.00
2022-11-26T07:22:21.453Z,3.20
2022-11-26T07:24:49.601Z,3.22
2022-11-26T07:27:17.825Z,3.20
2022-11-26T07:29:46.128Z,3.53
2022-11-26T07:32:14.358Z,3.30
2022-11-26T07:34:44.129Z,3.25
2022-11-26T07:37:12.338Z,2.83
2022-11-26T07:39:40.482Z,3.08
2022-11-26T07:42:08.578Z,3.40
2022-11-26T07:44:36.938Z,3.50
2022-11-26T07:47:05.475Z,3.22
2022-11-26T07:49:33.572Z,3.22
2022-11-26T07:52:03.106Z,2.88
2022-11-26T07:54:31.269Z,3.25
2022-11-26T07:56:59.402Z,3.30
2022-11-26T07:59:27.550Z,3.00
2022-11-26T08:01:55.658Z,3.05
2022-11-26T08:04:23.825Z,3.40
2022-11-26T08:06:51.945Z,2.90
2022-11-26T08:09:21.380Z,3.10
2022-11-26T08:11:49.606Z,3.28
2022-11-26T08:14:17.728Z,3.30
2022-11-26T08:16:45.935Z,3.25
2022-11-26T08:19:15.093Z,3.00
2022-11-26T08:21:43.206Z,3.30
2022-11-26T08:24:15.592Z,3.22
2022-11-26T08:26:46.149Z,3.05
2022-11-26T08:29:14.813Z,3.33
2022-11-26T08:31:46.214Z,3.30
2022-11-26T08:34:16.500Z,2.95
2022-11-26T08:36:45.220Z,2.90
2022-11-26T08:39:14.550Z,3.17
2022-11-26T08:41:48.953Z,3.30
2022-11-26T08:44:20.537Z,3.40
2022-11-26T08:46:48.896Z,3.30
2022-11-26T08:49:17.966Z,3.35
2022-11-26T08:51:46.526Z,3.67
2022-11-26T08:54:14.704Z,4.38
2022-11-26T08:56:44.282Z,7.65
2022-11-26T08:59:12.511Z,9.88
2022-11-26T09:01:40.763Z,14.15
2022-11-26T09:04:08.917Z,15.15
2022-11-26T09:06:37.845Z,17.00
2022-11-26T09:09:13.880Z,19.35
2022-11-26T09:11:46.321Z,19.23
2022-11-26T09:14:15.195Z,18.83
2022-11-26T09:16:43.431Z,20.40
2022-11-26T09:19:14.807Z,19.70
2022-11-26T09:21:45.699Z,19.95
2022-11-26T09:24:14.309Z,20.85
2022-11-26T09:26:42.521Z,20.92
2022-11-26T09:29:14.488Z,20.15
2022-11-26T09:32:00.610Z,20.20
2022-11-26T09:34:31.273Z,20.20
2022-11-26T09:36:59.412Z,19.27
2022-11-26T09:39:27.623Z,20.48
2022-11-26T09:42:06.795Z,21.05
2022-11-26T09:44:47.198Z,20.65
2022-11-26T09:47:19.486Z,19.10
2022-11-26T09:49:58.342Z,19.42
2022-11-26T09:52:30.441Z,19.23
2022-11-26T09:55:05.521Z,20.13
2022-11-26T09:57:40.690Z,17.73
2022-11-26T10:00:26.442Z,18.02
2022-11-26T10:02:56.247Z,17.88
2022-11-26T10:05:35.470Z,18.40
2022-11-26T10:08:09.161Z,16.65
2022-11-26T10:10:47.926Z,17.80
2022-11-26T10:13:26.072Z,17.00
2022-11-26T10:16:04.381Z,18.17
2022-11-26T10:18:41.976Z,16.30
2022-11-26T10:21:32.386Z,16.73
2022-11-26T10:24:12.746Z,16.70
2022-11-26T10:26:41.903Z,16.23
2022-11-26T10:29:21.723Z,16.40
2022-11-26T10:31:54.588Z,16.02
2022-11-26T10:34:37.490Z,15.23
2022-11-26T10:37:07.441Z,15.52
2022-11-26T10:39:35.643Z,15.13
2022-11-26T10:42:05.773Z,15.82
2022-11-26T10:44:40.030Z,15.37
2022-11-26T10:47:29.054Z,15.32
2022-11-26T10:50:39.540Z,14.93
2022-11-26T10:53:06.947Z,15.38
2022-11-26T10:55:39.503Z,15.02
2022-11-26T10:58:16.088Z,14.05
2022-11-26T11:00:47.087Z,14.98
2022-11-26T11:06:29.059Z,13.55
2022-11-26T11:08:57.467Z,13.68
2022-11-26T11:11:27.369Z,13.85
2022-11-26T11:13:56.299Z,13.93
2022-11-26T11:16:29.280Z,12.98
2022-11-26T11:19:01.324Z,12.93
2022-11-26T11:21:31.910Z,13.00
2022-11-26T11:24:15.041Z,13.18
2022-11-26T11:26:45.649Z,12.35
2022-11-26T11:29:35.605Z,13.13
2022-11-26T11:32:06.676Z,12.68
2022-11-26T11:34:39.145Z,12.50
2022-11-26T11:37:15.383Z,12.75
2022-11-26T11:39:44.593Z,11.98
2022-11-26T11:42:23.148Z,12.43
2022-11-26T11:44:53.312Z,12.55
2022-11-26T11:47:37.010Z,12.73
2022-11-26T11:50:16.946Z,12.00
2022-11-26T11:52:57.203Z,11.82
2022-11-26T11:55:34.662Z,11.77
2022-11-26T11:58:15.546Z,11.98
2022-11-26T12:00:50.468Z,12.05
2022-11-26T12:04:01.728Z,11.45
2022-11-26T12:06:40.364Z,12.35
2022-11-26T12:09:18.790Z,11.82
2022-11-26T12:11:56.292Z,12.02
2022-11-26T12:14:29.965Z,11.38
2022-11-26T12:17:04.941Z,10.82
2022-11-26T12:19:40.230Z,11.77
2022-11-26T12:22:15.561Z,10.68
2022-11-26T12:24:48.778Z,10.45
2022-11-26T12:27:28.209Z,10.70
2022-11-26T12:29:59.753Z,10.25
2022-11-26T12:32:35.249Z,10.50
2022-11-26T12:35:08.455Z,10.65
2022-11-26T12:37:41.515Z,10.93
2022-11-26T12:40:20.765Z,10.20
2022-11-26T12:42:56.279Z,10.82
2022-11-26T12:45:40.425Z,10.77
2022-11-26T12:48:18.773Z,10.20
2022-11-26T12:50:54.005Z,10.00
2022-11-26T12:53:33.486Z,10.48
2022-11-26T12:56:10.636Z,10.82
2022-11-26T12:58:48.502Z,10.23
2022-11-26T13:01:16.861Z,10.30
2022-11-26T13:03:45.184Z,10.27
2022-11-26T13:06:25.033Z,10.02
2022-11-26T13:09:04.485Z,9.63
2022-11-26T13:11:41.857Z,9.10
2022-11-26T13:14:18.515Z,9.95
2022-11-26T13:16:53.676Z,9.80
2022-11-26T13:19:29.552Z,10.38
2022-11-26T13:22:29.225Z,9.15
2022-11-26T13:25:29.517Z,9.40
2022-11-26T13:28:08.780Z,9.80
2022-11-26T13:30:47.922Z,9.57
2022-11-26T13:33:45.831Z,9.68
2022-11-26T13:36:42.081Z,9.18
2022-11-26T13:39:46.591Z,9.35
2022-11-26T13:42:35.142Z,9.18
2022-11-26T13:45:23.629Z,9.77
2022-11-26T13:47:55.753Z,11.63
2022-11-26T13:50:29.619Z,11.88
2022-11-26T13:53:01.546Z,10.98
2022-11-26T13:55:34.233Z,10.25
2022-11-26T13:58:06.927Z,10.40
2022-11-26T14:00:37.239Z,10.60
2022-11-26T14:03:06.242Z,9.87
2022-11-26T14:06:08.356Z,11.52
2022-11-26T14:08:39.199Z,10.20
2022-11-26T14:11:07.723Z,9.93
2022-11-26T14:13:37.980Z,10.07
2022-11-26T14:16:08.687Z,9.67
2022-11-26T14:19:06.748Z,9.60
2022-11-26T14:22:00.262Z,9.25
2022-11-26T14:24:56.517Z,8.77
2022-11-26T14:27:26.541Z,9.48
2022-11-26T14:30:01.246Z,9.30
2022-11-26T14:32:34.716Z,8.75
2022-11-26T14:35:02.791Z,9.07
2022-11-26T14:37:32.243Z,10.38
2022-11-26T14:40:01.441Z,9.75
2022-11-26T14:42:30.364Z,9.18
2022-11-26T14:45:04.758Z,9.90
2022-11-26T14:47:34.875Z,9.60
2022-11-26T14:50:07.183Z,10.17
2022-11-26T14:52:38.011Z,9.68
2022-11-26T14:55:10.273Z,10.32
2022-11-26T14:57:44.184Z,9.55
2022-11-26T15:00:25.103Z,9.50
2022-11-26T15:02:54.387Z,10.65
2022-11-26T15:05:25.058Z,10.27
2022-11-26T15:08:00.398Z,11.45
2022-11-26T15:10:31.854Z,11.68
2022-11-26T15:13:04.804Z,12.25
2022-11-26T15:15:34.349Z,12.57
2022-11-26T15:18:06.619Z,12.70
2022-11-26T15:20:35.415Z,12.35
2022-11-26T15:23:06.757Z,12.77
2022-11-26T15:25:37.414Z,11.52
2022-11-26T15:28:07.163Z,12.25
2022-11-26T15:30:38.470Z,11.05
2022-11-26T15:33:14.550Z,10.45
2022-11-26T15:35:43.851Z,10.15
2022-11-26T15:38:15.462Z,11.18
2022-11-26T15:40:47.498Z,10.63
2022-11-26T15:43:22.253Z,11.00
2022-11-26T15:45:53.928Z,10.95
2022-11-26T15:48:44.114Z,10.75
2022-11-26T15:51:24.649Z,11.10
2022-11-26T15:53:53.711Z,11.20
2022-11-26T15:56:26.215Z,11.57
2022-11-26T15:58:58.213Z,11.32
2022-11-26T16:01:30.502Z,12.23
2022-11-26T16:04:00.143Z,13.00
2022-11-26T16:06:31.538Z,11.55
2022-11-26T16:09:02.789Z,11.50
2022-11-26T16:11:33.974Z,11.85
2022-11-26T16:14:23.684Z,11.65
2022-11-26T16:16:53.900Z,11.13
2022-11-26T16:19:23.105Z,11.23
2022-11-26T16:21:53.432Z,13.43
2022-11-26T16:24:30.637Z,11.43
2022-11-26T16:27:00.870Z,12.73
2022-11-26T16:29:30.868Z,13.03
2022-11-26T16:32:01.020Z,12.75
2022-11-26T16:34:29.638Z,13.07
2022-11-26T16:37:05.665Z,11.57
2022-11-26T16:39:39.142Z,12.88
2022-11-26T16:42:15.136Z,11.98
2022-11-26T16:44:43.331Z,11.30
2022-11-26T16:47:17.078Z,12.00
2022-11-26T16:49:45.139Z,11.95
2022-11-26T16:52:15.583Z,11.55
2022-11-26T16:54:43.725Z,11.25
2022-11-26T16:57:16.470Z,11.50
2022-11-26T16:59:46.585Z,11.13
2022-11-26T17:02:18.779Z,11.13
2022-11-26T17:04:47.295Z,9.82
2022-11-26T17:07:18.310Z,10.07
2022-11-26T17:12:19.148Z,10.50
2022-11-26T17:14:47.927Z,10.85
2022-11-26T17:17:23.627Z,11.50
2022-11-26T17:19:53.226Z,11.88
2022-11-26T17:22:21.578Z,11.95
2022-11-26T17:24:49.725Z,12.50
2022-11-26T17:27:20.594Z,11.32
2022-11-26T17:29:49.475Z,10.88
2022-11-26T17:32:21.084Z,10.25
2022-11-26T17:34:49.226Z,9.93
2022-11-26T17:37:21.202Z,10.30
2022-11-26T17:39:49.501Z,9.88
2022-11-26T17:42:19.792Z,9.10
2022-11-26T17:44:48.165Z,9.70
2022-11-26T17:47:19.343Z,9.50
2022-11-26T17:49:48.266Z,9.93
2022-11-26T17:52:17.204Z,9.32
2022-11-26T17:54:46.165Z,9.43
2022-11-26T17:57:15.540Z,9.05
2022-11-26T17:59:44.477Z,9.68
2022-11-26T18:02:12.920Z,9.68
2022-11-26T18:04:42.521Z,8.27
2022-11-26T18:07:14.937Z,9.73
2022-11-26T18:09:43.610Z,8.13
2022-11-26T18:12:24.678Z,9.05
2022-11-26T18:14:53.632Z,7.82
2022-11-26T18:17:22.534Z,7.78
2022-11-26T18:19:52.168Z,7.65
2022-11-26T18:22:23.285Z,8.73
2022-11-26T18:24:56.950Z,8.48
2022-11-26T18:27:27.399Z,7.40
2022-11-26T18:29:55.837Z,7.57
2022-11-26T18:32:24.061Z,7.43
2022-11-26T18:34:53.605Z,6.97
2022-11-26T18:37:21.706Z,7.65
2022-11-26T18:39:49.869Z,7.20
2022-11-26T18:45:07.697Z,8.27
2022-11-26T18:47:35.944Z,7.85
2022-11-26T18:50:06.377Z,7.57
2022-11-26T18:52:34.935Z,7.28
2022-11-26T18:55:04.830Z,7.15
2022-11-26T18:57:33.455Z,7.18
2022-11-26T19:00:01.595Z,6.90
2022-11-26T19:02:29.758Z,7.63
2022-11-26T19:04:58.222Z,7.50
2022-11-26T19:07:27.839Z,7.40
2022-11-26T19:09:55.957Z,6.85
2022-11-26T19:12:24.074Z,6.80
2022-11-26T19:14:52.174Z,6.30
2022-11-26T19:17:20.339Z,7.63
2022-11-26T19:19:49.218Z,6.72
2022-11-26T19:22:17.406Z,6.47
2022-11-26T19:24:46.989Z,6.82
2022-11-26T19:27:15.095Z,6.28
2022-11-26T19:29:43.233Z,6.43
2022-11-26T19:32:11.386Z,6.18
2022-11-26T19:34:40.200Z,6.32
2022-11-26T19:37:08.495Z,7.10
2022-11-26T19:39:37.446Z,6.47
2022-11-26T19:42:07.501Z,5.80
2022-11-26T19:44:36.066Z,6.40
2022-11-26T19:47:04.899Z,6.60
2022-11-26T19:49:33.119Z,6.93
2022-11-26T19:52:01.382Z,7.00
2022-11-26T19:54:29.460Z,6.30
2022-11-26T19:56:57.584Z,6.97
2022-11-26T19:59:27.137Z,7.03
2022-11-26T20:01:55.942Z,6.43
2022-11-26T20:04:27.511Z,6.57
2022-11-26T20:06:55.706Z,6.22
2022-11-26T20:09:24.096Z,7.10
2022-11-26T20:11:52.106Z,6.30
2022-11-26T20:14:20.361Z,6.45
2022-11-26T20:16:49.827Z,6.20
2022-11-26T20:19:18.283Z,6.50
2022-11-26T20:21:46.462Z,6.03
2022-11-26T20:24:17.262Z,6.00
2022-11-26T20:26:48.557Z,6.30
2022-11-26T20:29:18.354Z,6.15
2022-11-26T20:31:48.137Z,6.10
2022-11-26T20:34:19.817Z,6.43
2022-11-26T20:36:48.358Z,6.57
2022-11-26T20:39:18.028Z,5.97
2022-11-26T20:41:46.864Z,6.18
2022-11-26T20:44:15.487Z,5.70
2022-11-26T20:46:44.208Z,6.45
2022-11-26T20:49:12.506Z,6.05
2022-11-26T20:51:42.238Z,6.15
2022-11-26T20:54:11.220Z,6.40
2022-11-26T20:56:39.728Z,5.80
2022-11-26T20:59:09.753Z,6.28
2022-11-26T21:01:38.522Z,6.57
2022-11-26T21:04:06.912Z,5.60
2022-11-26T21:06:36.313Z,5.85
2022-11-26T21:09:07.483Z,5.85
2022-11-26T21:11:36.253Z,6.28
2022-11-26T21:14:04.651Z,6.40
2022-11-26T21:16:33.938Z,5.97
2022-11-26T21:19:02.451Z,6.30
2022-11-26T21:21:31.340Z,6.00
2022-11-26T21:24:04.454Z,6.22
2022-11-26T21:26:34.237Z,6.10
2022-11-26T21:29:03.517Z,5.45
2022-11-26T21:31:32.800Z,6.15
2022-11-26T21:34:02.325Z,6.68
2022-11-26T21:36:32.580Z,5.90
2022-11-26T21:39:00.754Z,5.77
2022-11-26T21:41:29.142Z,5.53
2022-11-26T21:44:02.867Z,6.13
2022-11-26T21:46:37.551Z,5.85
2022-11-26T21:49:06.207Z,5.80
2022-11-26T21:51:34.944Z,5.85
2022-11-26T21:54:03.149Z,5.28
2022-11-26T21:56:32.909Z,5.75
2022-11-26T21:59:02.793Z,6.43
2022-11-26T22:01:33.055Z,5.80
2022-11-26T22:04:03.259Z,6.47
2022-11-26T22:06:31.985Z,6.03
2022-11-26T22:09:00.511Z,5.82
2022-11-26T22:11:30.389Z,5.47
2022-11-26T22:13:58.883Z,5.55
2022-11-26T22:16:29.998Z,5.43
2022-11-26T22:18:59.968Z,6.20
2022-11-26T22:21:30.762Z,5.80
2022-11-26T22:24:00.026Z,5.60
2022-11-26T22:26:29.192Z,5.60
2022-11-26T22:28:57.646Z,5.53
2022-11-26T22:31:28.965Z,5.57
2022-11-26T22:33:58.724Z,5.78
2022-11-26T22:36:27.367Z,5.63
2022-11-26T22:38:56.016Z,5.43
2022-11-26T22:41:24.738Z,5.05
2022-11-26T22:43:53.060Z,5.55
2022-11-26T22:46:23.553Z,5.28
2022-11-26T22:48:54.895Z,5.35
2022-11-26T22:51:23.532Z,5.57
2022-11-26T22:53:52.517Z,5.82
2022-11-26T22:56:21.364Z,5.10
2022-11-26T22:58:50.029Z,5.88
2022-11-26T23:01:21.490Z,5.45
2022-11-26T23:03:50.296Z,5.25
2022-11-26T23:06:21.369Z,5.18
2022-11-26T23:08:49.643Z,5.70
2022-11-26T23:11:21.049Z,4.80
2022-11-26T23:13:50.755Z,4.75
2022-11-26T23:16:19.946Z,5.55
2022-11-26T23:18:48.415Z,5.28
2022-11-26T23:21:21.332Z,5.05
2022-11-26T23:23:50.538Z,5.40
2022-11-26T23:26:26.529Z,4.97
2022-11-26T23:28:56.377Z,4.90
2022-11-26T23:31:26.128Z,4.78
2022-11-26T23:33:54.790Z,4.68
2022-11-26T23:36:25.505Z,4.78
2022-11-26T23:38:53.793Z,4.70
2022-11-26T23:41:22.414Z,4.90
2022-11-26T23:43:50.553Z,5.15
2022-11-26T23:46:20.359Z,4.72
2022-11-26T23:48:49.663Z,4.82
2022-11-26T23:51:19.175Z,4.80
2022-11-26T23:53:50.831Z,4.38
2022-11-26T23:56:21.074Z,4.50
2022-11-26T23:58:51.148Z,4.90
