createdAt,value
2019-01-26T00:01:43.517Z,12.57
2019-01-26T00:04:31.629Z,12.73
2019-01-26T00:07:00.728Z,12.83
2019-01-26T00:12:24.840Z,12.10
2019-01-26T00:14:53.640Z,11.80
2019-01-26T00:17:41.844Z,11.03
2019-01-26T00:20:30.149Z,11.23
2019-01-26T00:22:59.143Z,11.30
2019-01-26T00:25:47.120Z,10.20
2019-01-26T00:28:15.920Z,10.97
2019-01-26T00:31:03.957Z,11.73
2019-01-26T00:33:52.026Z,9.50
2019-01-26T00:36:40.061Z,10.60
2019-01-26T00:39:28.066Z,11.30
2019-01-26T00:42:16.068Z,9.17
2019-01-26T00:47:20.377Z,9.47
2019-01-26T00:50:08.814Z,10.10
2019-01-26T00:52:56.891Z,10.07
2019-01-26T00:55:44.919Z,10.10
2019-01-26T00:58:25.956Z,10.20
2019-01-26T01:00:44.277Z,9.80
2019-01-26T01:03:12.965Z,10.33
2019-01-26T01:05:41.680Z,11.30
2019-01-26T01:08:10.444Z,10.43
2019-01-26T01:10:51.109Z,10.33
2019-01-26T01:13:31.948Z,11.37
2019-01-26T01:16:13.050Z,11.10
2019-01-26T01:18:41.871Z,11.03
2019-01-26T01:21:29.872Z,11.20
2019-01-26T01:24:18.172Z,11.57
2019-01-26T01:27:06.411Z,12.30
2019-01-26T01:29:54.467Z,10.80
2019-01-26T01:32:42.499Z,11.43
2019-01-26T01:35:30.583Z,11.50
2019-01-26T01:38:18.830Z,11.17
2019-01-26T01:41:06.859Z,10.93
2019-01-26T01:43:54.906Z,11.40
2019-01-26T01:46:43.189Z,10.53
2019-01-26T01:49:12.015Z,10.37
2019-01-26T01:51:40.707Z,11.47
2019-01-26T01:54:29.213Z,11.13
2019-01-26T01:57:17.501Z,11.33
2019-01-26T02:00:07.426Z,10.77
2019-01-26T02:02:55.705Z,10.30
2019-01-26T02:05:43.684Z,11.27
2019-01-26T02:08:31.724Z,10.33
2019-01-26T02:11:02.661Z,9.47
2019-01-26T02:13:50.793Z,10.13
2019-01-26T02:16:38.800Z,9.43
2019-01-26T02:19:27.012Z,10.30
2019-01-26T02:22:15.484Z,10.33
2019-01-26T02:25:03.677Z,11.23
2019-01-26T02:27:53.646Z,10.60
2019-01-26T02:30:34.057Z,11.87
2019-01-26T02:33:02.965Z,10.50
2019-01-26T02:35:51.040Z,10.40
2019-01-26T02:38:39.070Z,10.83
2019-01-26T02:41:27.123Z,11.70
2019-01-26T02:44:15.196Z,10.00
2019-01-26T02:46:46.709Z,11.03
2019-01-26T02:49:34.730Z,10.33
2019-01-26T02:52:22.891Z,11.43
2019-01-26T02:55:10.889Z,10.93
2019-01-26T02:58:10.942Z,11.50
2019-01-26T03:00:48.790Z,10.13
2019-01-26T03:06:31.244Z,11.57
2019-01-26T03:09:19.606Z,10.87
2019-01-26T03:12:07.701Z,12.10
2019-01-26T03:14:55.749Z,10.77
2019-01-26T03:17:24.488Z,10.63
2019-01-26T03:20:12.990Z,10.90
2019-01-26T03:22:41.764Z,11.63
2019-01-26T03:25:11.071Z,11.00
2019-01-26T03:28:11.265Z,11.23
2019-01-26T03:30:49.028Z,11.40
2019-01-26T03:33:37.248Z,11.20
2019-01-26T03:36:25.476Z,10.13
2019-01-26T03:39:13.729Z,11.30
2019-01-26T03:42:01.761Z,11.37
2019-01-26T03:44:30.597Z,9.90
2019-01-26T03:47:18.589Z,11.07
2019-01-26T03:49:59.863Z,11.67
2019-01-26T03:52:40.712Z,10.53
2019-01-26T03:55:11.533Z,10.37
2019-01-26T03:57:59.906Z,11.07
2019-01-26T04:00:48.010Z,10.17
2019-01-26T04:03:36.175Z,10.77
2019-01-26T04:06:24.192Z,10.03
2019-01-26T04:09:12.269Z,9.60
2019-01-26T04:12:00.410Z,9.53
2019-01-26T04:14:48.436Z,10.63
2019-01-26T04:17:36.758Z,10.73
2019-01-26T04:20:24.831Z,10.23
2019-01-26T04:22:53.681Z,10.70
2019-01-26T04:25:41.788Z,10.37
2019-01-26T04:28:31.668Z,9.57
2019-01-26T04:31:19.664Z,9.53
2019-01-26T04:33:48.484Z,8.13
2019-01-26T04:36:36.588Z,10.20
2019-01-26T04:39:24.671Z,9.83
2019-01-26T04:41:53.496Z,9.30
2019-01-26T04:44:41.622Z,10.47
2019-01-26T04:47:30.475Z,9.10
2019-01-26T04:50:04.579Z,10.53
2019-01-26T04:52:45.313Z,10.20
2019-01-26T04:55:26.813Z,9.90
2019-01-26T04:58:10.100Z,9.13
2019-01-26T05:00:50.996Z,10.17
2019-01-26T05:03:31.631Z,10.50
2019-01-26T05:06:12.459Z,10.07
2019-01-26T05:08:41.315Z,10.47
2019-01-26T05:14:36.581Z,10.70
2019-01-26T05:17:24.604Z,10.03
2019-01-26T05:20:16.956Z,10.37
2019-01-26T05:22:45.741Z,10.57
2019-01-26T05:25:33.761Z,9.80
2019-01-26T05:28:22.949Z,10.00
2019-01-26T05:31:10.986Z,10.60
2019-01-26T05:34:01.583Z,9.63
2019-01-26T05:36:41.763Z,9.40
2019-01-26T05:39:23.141Z,10.30
2019-01-26T05:42:03.635Z,10.17
2019-01-26T05:44:44.834Z,10.10
2019-01-26T05:47:25.738Z,9.43
2019-01-26T05:50:06.965Z,9.87
2019-01-26T05:52:35.781Z,9.77
2019-01-26T05:55:23.950Z,8.83
2019-01-26T05:58:12.149Z,9.93
2019-01-26T06:01:00.320Z,9.97
2019-01-26T06:03:48.381Z,9.37
2019-01-26T06:06:48.594Z,10.17
2019-01-26T06:09:26.148Z,10.00
2019-01-26T06:12:14.625Z,10.63
2019-01-26T06:15:03.118Z,10.07
2019-01-26T06:17:55.083Z,10.27
2019-01-26T06:20:40.959Z,11.87
2019-01-26T06:23:29.002Z,10.67
2019-01-26T06:26:17.055Z,10.47
2019-01-26T06:29:05.076Z,9.40
2019-01-26T06:31:53.300Z,10.00
2019-01-26T06:34:41.409Z,9.97
2019-01-26T06:37:10.148Z,10.90
2019-01-26T06:39:58.256Z,10.03
2019-01-26T06:42:46.642Z,10.03
2019-01-26T06:45:34.778Z,11.43
2019-01-26T06:48:41.938Z,11.63
2019-01-26T06:51:10.746Z,10.63
2019-01-26T06:53:58.856Z,10.33
2019-01-26T06:56:47.074Z,10.97
2019-01-26T06:59:19.104Z,10.67
2019-01-26T07:02:09.603Z,11.27
2019-01-26T07:05:16.710Z,11.00
2019-01-26T07:08:04.829Z,9.50
2019-01-26T07:10:52.822Z,11.53
2019-01-26T07:13:40.824Z,11.83
2019-01-26T07:16:30.141Z,11.60
2019-01-26T07:18:59.297Z,12.03
2019-01-26T07:21:47.562Z,10.40
2019-01-26T07:24:35.706Z,12.27
2019-01-26T07:27:04.628Z,12.73
2019-01-26T07:29:33.545Z,11.40
2019-01-26T07:32:21.799Z,12.20
2019-01-26T07:35:11.064Z,13.10
2019-01-26T07:37:59.458Z,12.00
2019-01-26T07:40:47.678Z,11.33
2019-01-26T07:43:54.331Z,11.77
2019-01-26T07:46:26.312Z,11.77
2019-01-26T07:49:14.557Z,11.43
2019-01-26T07:52:02.727Z,10.60
2019-01-26T07:54:50.822Z,11.17
2019-01-26T07:57:58.541Z,11.63
2019-01-26T08:01:06.090Z,10.33
2019-01-26T08:03:54.704Z,10.77
2019-01-26T08:06:42.757Z,11.93
2019-01-26T08:09:30.998Z,11.47
2019-01-26T08:12:19.095Z,10.43
2019-01-26T08:18:06.305Z,11.77
2019-01-26T08:20:56.624Z,10.97
2019-01-26T08:28:36.222Z,11.13
2019-01-26T08:31:04.966Z,10.63
2019-01-26T08:33:43.080Z,11.27
2019-01-26T08:36:12.081Z,11.07
2019-01-26T08:38:50.103Z,9.77
2019-01-26T08:41:18.813Z,10.63
2019-01-26T08:43:47.540Z,9.93
2019-01-26T08:46:16.432Z,9.70
2019-01-26T08:51:29.345Z,9.57
2019-01-26T08:56:47.749Z,9.43
2019-01-26T09:02:25.442Z,9.53
2019-01-26T09:07:34.304Z,9.63
2019-01-26T09:12:48.872Z,9.97
2019-01-26T09:18:03.362Z,9.10
2019-01-26T09:23:06.857Z,8.90
2019-01-26T09:28:19.576Z,10.10
2019-01-26T09:33:34.546Z,9.17
2019-01-26T09:38:47.740Z,9.13
2019-01-26T09:44:08.812Z,9.37
2019-01-26T09:46:46.904Z,8.63
2019-01-26T09:49:16.666Z,9.37
2019-01-26T09:51:48.063Z,9.50
2019-01-26T09:57:08.423Z,9.17
2019-01-26T09:59:37.838Z,9.57
2019-01-26T10:02:06.758Z,9.77
2019-01-26T10:04:44.594Z,9.60
2019-01-26T10:07:13.472Z,9.33
2019-01-26T10:09:42.403Z,4.73
2019-01-26T10:12:11.620Z,0.40
2019-01-26T10:14:49.506Z,0.10
2019-01-26T10:17:18.294Z,0.10
2019-01-26T10:19:47.618Z,0.57
2019-01-26T10:22:19.372Z,0.73
2019-01-26T10:24:57.182Z,0.10
2019-01-26T10:27:25.916Z,0.20
2019-01-26T10:29:55.329Z,0.00
2019-01-26T10:32:24.549Z,0.00
2019-01-26T10:35:05.075Z,0.23
2019-01-26T10:37:33.819Z,0.63
2019-01-26T10:40:09.739Z,0.77
2019-01-26T10:42:38.803Z,0.40
2019-01-26T10:45:16.661Z,0.23
2019-01-26T10:47:45.525Z,0.27
2019-01-26T10:50:14.296Z,0.10
2019-01-26T10:52:42.997Z,1.43
2019-01-26T10:55:21.329Z,0.20
2019-01-26T10:57:50.095Z,0.57
2019-01-26T11:00:19.333Z,0.87
2019-01-26T11:02:48.042Z,1.10
2019-01-26T11:05:25.913Z,0.30
2019-01-26T11:07:54.833Z,0.03
2019-01-26T11:10:24.749Z,1.60
2019-01-26T11:12:53.680Z,0.00
2019-01-26T11:15:34.729Z,0.20
2019-01-26T11:18:03.436Z,0.93
2019-01-26T11:20:34.839Z,0.37
2019-01-26T11:23:03.548Z,0.33
2019-01-26T11:25:41.510Z,0.83
2019-01-26T11:28:13.346Z,0.20
2019-01-26T11:30:42.145Z,0.20
2019-01-26T11:33:18.804Z,0.00
2019-01-26T11:36:01.160Z,0.00
2019-01-26T11:38:30.677Z,1.13
2019-01-26T11:40:59.389Z,0.00
2019-01-26T11:43:28.150Z,0.00
2019-01-26T11:46:18.877Z,0.50
2019-01-26T11:48:49.995Z,0.40
2019-01-26T11:51:30.026Z,0.83
2019-01-26T11:53:58.674Z,0.00
2019-01-26T11:59:32.309Z,0.03
2019-01-26T12:02:06.284Z,1.37
2019-01-26T12:04:47.408Z,0.40
2019-01-26T12:07:28.213Z,0.00
2019-01-26T12:09:56.928Z,1.30
2019-01-26T12:12:25.867Z,0.00
2019-01-26T12:14:54.608Z,0.47
2019-01-26T12:17:32.743Z,0.47
2019-01-26T12:20:04.092Z,0.00
2019-01-26T12:22:32.910Z,1.07
2019-01-26T12:25:01.875Z,0.60
2019-01-26T12:27:32.013Z,0.30
2019-01-26T12:30:00.892Z,0.60
2019-01-26T12:32:29.599Z,0.00
2019-01-26T12:34:58.412Z,0.00
2019-01-26T12:37:36.077Z,1.07
2019-01-26T12:40:05.161Z,0.00
2019-01-26T12:42:34.057Z,0.50
2019-01-26T12:45:10.745Z,0.00
2019-01-26T12:47:48.824Z,0.10
2019-01-26T12:50:17.646Z,0.50
2019-01-26T12:52:46.843Z,0.00
2019-01-26T12:55:15.975Z,0.00
2019-01-26T12:57:55.277Z,0.30
2019-01-26T13:00:26.904Z,0.33
2019-01-26T13:02:55.632Z,0.00
2019-01-26T13:05:25.917Z,0.00
2019-01-26T13:08:04.162Z,0.17
2019-01-26T13:10:38.973Z,0.47
2019-01-26T13:13:09.822Z,0.00
2019-01-26T13:15:41.391Z,0.00
2019-01-26T13:18:19.392Z,0.00
2019-01-26T13:20:48.296Z,0.07
2019-01-26T13:23:19.288Z,0.20
2019-01-26T13:25:48.272Z,0.10
2019-01-26T13:28:26.586Z,0.00
2019-01-26T13:30:55.288Z,0.30
2019-01-26T13:33:24.299Z,0.40
2019-01-26T13:35:56.022Z,1.27
2019-01-26T13:41:11.824Z,0.00
2019-01-26T13:43:40.649Z,0.00
2019-01-26T13:46:09.824Z,0.00
2019-01-26T13:48:47.985Z,0.67
2019-01-26T13:51:20.107Z,0.00
2019-01-26T13:53:48.841Z,0.00
2019-01-26T13:56:18.079Z,0.40
2019-01-26T13:58:56.626Z,0.63
2019-01-26T14:01:25.401Z,0.10
2019-01-26T14:03:54.761Z,0.00
2019-01-26T14:06:26.544Z,0.00
2019-01-26T14:09:08.854Z,0.00
2019-01-26T14:11:38.412Z,0.40
2019-01-26T14:14:07.495Z,0.00
2019-01-26T14:16:36.242Z,0.67
2019-01-26T14:19:14.375Z,0.00
2019-01-26T14:21:43.313Z,0.23
2019-01-26T14:24:12.073Z,0.40
2019-01-26T14:26:42.195Z,0.80
2019-01-26T14:31:54.900Z,1.23
2019-01-26T14:34:25.341Z,0.13
2019-01-26T14:36:54.450Z,0.00
2019-01-26T14:39:32.868Z,0.00
2019-01-26T14:42:01.755Z,0.23
2019-01-26T14:44:30.850Z,0.00
2019-01-26T14:47:00.492Z,0.00
2019-01-26T14:49:29.836Z,1.47
2019-01-26T14:51:58.808Z,0.47
2019-01-26T14:54:27.728Z,0.47
2019-01-26T14:56:57.237Z,0.40
2019-01-26T14:59:35.756Z,1.70
2019-01-26T15:02:04.554Z,0.40
2019-01-26T15:04:33.759Z,0.50
2019-01-26T15:07:04.431Z,1.60
2019-01-26T15:12:17.482Z,0.10
2019-01-26T15:14:46.412Z,0.10
2019-01-26T15:17:18.328Z,0.10
2019-01-26T15:20:06.022Z,0.00
2019-01-26T15:22:33.171Z,0.10
2019-01-26T15:25:04.164Z,0.67
2019-01-26T15:27:32.853Z,0.00
2019-01-26T15:30:17.821Z,0.50
2019-01-26T15:32:46.721Z,0.10
2019-01-26T15:35:15.693Z,0.50
2019-01-26T15:37:44.409Z,0.20
2019-01-26T15:40:24.074Z,0.53
2019-01-26T15:42:53.146Z,0.00
2019-01-26T15:45:24.293Z,0.23
2019-01-26T15:47:54.892Z,0.30
2019-01-26T15:50:32.890Z,0.40
2019-01-26T15:53:01.628Z,0.10
2019-01-26T15:55:33.133Z,0.10
2019-01-26T15:58:02.153Z,0.00
2019-01-26T16:03:19.684Z,0.00
2019-01-26T16:05:48.380Z,0.10
2019-01-26T16:08:33.997Z,0.40
2019-01-26T16:11:02.865Z,0.73
2019-01-26T16:13:32.331Z,0.63
2019-01-26T16:16:01.241Z,0.67
2019-01-26T16:18:41.557Z,0.00
2019-01-26T16:21:22.391Z,0.20
2019-01-26T16:23:51.438Z,0.13
2019-01-26T16:26:20.481Z,0.00
2019-01-26T16:28:58.359Z,1.07
2019-01-26T16:31:27.161Z,0.00
2019-01-26T16:33:55.924Z,1.60
2019-01-26T16:36:25.034Z,0.10
2019-01-26T16:39:10.141Z,0.30
2019-01-26T16:41:38.957Z,0.10
2019-01-26T16:44:08.038Z,0.77
2019-01-26T16:46:36.737Z,0.10
2019-01-26T16:49:17.913Z,0.00
2019-01-26T16:54:26.343Z,1.40
2019-01-26T16:56:55.317Z,0.60
2019-01-26T17:02:08.035Z,0.37
2019-01-26T17:04:39.276Z,0.07
2019-01-26T17:07:11.129Z,0.00
2019-01-26T17:09:49.065Z,0.00
2019-01-26T17:12:17.929Z,0.10
2019-01-26T17:14:50.751Z,0.10
2019-01-26T17:17:19.700Z,0.30
2019-01-26T17:19:57.620Z,0.10
2019-01-26T17:22:26.402Z,0.30
2019-01-26T17:24:55.719Z,0.20
2019-01-26T17:27:24.412Z,0.10
2019-01-26T17:30:05.445Z,0.00
2019-01-26T17:32:34.553Z,0.77
2019-01-26T17:35:03.241Z,0.20
2019-01-26T17:37:32.453Z,0.23
2019-01-26T17:40:13.609Z,1.07
2019-01-26T17:42:44.965Z,0.47
2019-01-26T17:45:13.678Z,0.20
2019-01-26T17:47:42.469Z,0.63
2019-01-26T17:50:21.720Z,0.20
2019-01-26T17:52:50.809Z,0.03
2019-01-26T17:55:19.669Z,0.00
2019-01-26T17:57:48.373Z,0.30
2019-01-26T18:00:39.866Z,0.03
2019-01-26T18:03:12.341Z,0.40
2019-01-26T18:05:41.134Z,1.80
2019-01-26T18:08:12.922Z,0.30
2019-01-26T18:10:50.778Z,0.00
2019-01-26T18:13:19.496Z,0.00
2019-01-26T18:15:48.624Z,1.03
2019-01-26T18:18:19.736Z,0.13
2019-01-26T18:20:49.365Z,1.07
2019-01-26T18:23:24.098Z,0.30
2019-01-26T18:25:53.239Z,0.00
2019-01-26T18:28:23.023Z,0.10
2019-01-26T18:31:01.009Z,0.53
2019-01-26T18:33:31.605Z,0.30
2019-01-26T18:36:03.476Z,1.10
2019-01-26T18:38:32.602Z,0.20
2019-01-26T18:43:45.622Z,0.17
2019-01-26T18:46:15.656Z,0.10
2019-01-26T18:48:44.401Z,0.20
2019-01-26T18:51:22.405Z,0.70
2019-01-26T18:53:51.216Z,1.17
2019-01-26T18:56:19.911Z,0.20
2019-01-26T18:58:48.901Z,1.33
2019-01-26T19:04:26.452Z,0.60
2019-01-26T19:06:58.670Z,0.27
2019-01-26T19:09:27.394Z,0.33
2019-01-26T19:12:05.303Z,0.10
2019-01-26T19:14:33.988Z,0.10
2019-01-26T19:17:04.105Z,0.30
2019-01-26T19:19:35.905Z,0.27
2019-01-26T19:22:25.647Z,1.60
2019-01-26T19:24:54.475Z,0.63
2019-01-26T19:27:23.622Z,0.73
2019-01-26T19:29:53.850Z,0.13
2019-01-26T19:32:34.237Z,0.57
2019-01-26T19:35:03.148Z,0.57
2019-01-26T19:37:31.983Z,0.93
2019-01-26T19:40:03.788Z,2.37
2019-01-26T19:42:41.744Z,1.07
2019-01-26T19:45:12.505Z,0.17
2019-01-26T19:47:41.212Z,0.20
2019-01-26T19:50:12.807Z,0.17
2019-01-26T19:55:28.190Z,0.10
2019-01-26T19:57:57.001Z,0.20
2019-01-26T20:00:26.302Z,1.13
2019-01-26T20:03:04.332Z,0.10
2019-01-26T20:05:33.086Z,0.10
2019-01-26T20:08:02.801Z,0.13
2019-01-26T20:10:31.542Z,0.83
2019-01-26T20:15:45.692Z,0.20
2019-01-26T20:18:14.867Z,0.00
2019-01-26T20:20:43.540Z,1.57
2019-01-26T20:25:56.438Z,0.00
2019-01-26T20:28:27.925Z,0.20
2019-01-26T20:30:56.711Z,0.10
2019-01-26T20:36:09.388Z,0.10
2019-01-26T20:38:41.163Z,0.27
2019-01-26T20:41:10.216Z,0.40
2019-01-26T20:43:51.019Z,0.93
2019-01-26T20:46:20.312Z,0.00
2019-01-26T20:48:49.079Z,0.00
2019-01-26T20:51:24.713Z,2.17
2019-01-26T20:53:57.932Z,0.57
2019-01-26T20:56:27.841Z,2.30
2019-01-26T20:58:56.698Z,0.00
2019-01-26T21:01:27.026Z,0.67
2019-01-26T21:06:41.657Z,0.60
2019-01-26T21:09:10.736Z,0.20
2019-01-26T21:11:41.789Z,0.33
2019-01-26T21:14:19.713Z,0.20
2019-01-26T21:16:48.424Z,0.27
2019-01-26T21:19:20.244Z,0.83
2019-01-26T21:21:49.169Z,0.00
2019-01-26T21:24:27.484Z,0.00
2019-01-26T21:26:56.360Z,0.30
2019-01-26T21:29:25.496Z,1.67
2019-01-26T21:31:54.347Z,0.07
2019-01-26T21:34:35.756Z,0.87
2019-01-26T21:37:04.513Z,0.00
2019-01-26T21:39:33.617Z,0.23
2019-01-26T21:42:03.895Z,0.00
2019-01-26T21:44:42.790Z,1.10
2019-01-26T21:47:11.611Z,0.87
2019-01-26T21:49:40.674Z,0.00
2019-01-26T21:52:11.177Z,0.10
2019-01-26T21:54:48.982Z,0.00
2019-01-26T21:57:20.812Z,0.70
2019-01-26T21:59:49.979Z,0.13
2019-01-26T22:02:18.781Z,0.40
2019-01-26T22:07:31.267Z,0.00
2019-01-26T22:10:00.499Z,0.00
2019-01-26T22:12:29.440Z,0.73
2019-01-26T22:15:10.366Z,1.23
2019-01-26T22:17:42.535Z,0.30
2019-01-26T22:20:14.069Z,0.57
2019-01-26T22:22:42.889Z,0.90
2019-01-26T22:27:56.910Z,0.10
2019-01-26T22:30:27.622Z,0.00
2019-01-26T22:32:56.780Z,0.03
2019-01-26T22:35:35.060Z,0.40
2019-01-26T22:38:03.818Z,0.40
2019-01-26T22:40:36.771Z,0.50
2019-01-26T22:45:56.244Z,0.50
2019-01-26T22:48:25.345Z,0.20
2019-01-26T22:50:57.086Z,0.67
2019-01-26T22:53:34.989Z,0.30
2019-01-26T22:56:03.861Z,0.57
2019-01-26T22:58:33.932Z,0.10
2019-01-26T23:01:32.862Z,0.10
2019-01-26T23:04:23.211Z,1.37
2019-01-26T23:07:36.493Z,0.40
2019-01-26T23:10:41.276Z,0.20
2019-01-26T23:13:18.613Z,0.30
2019-01-26T23:16:17.677Z,1.23
2019-01-26T23:19:02.848Z,0.97
2019-01-26T23:21:48.725Z,0.20
2019-01-26T23:25:10.211Z,0.00
2019-01-26T23:28:06.679Z,0.77
2019-01-26T23:31:12.216Z,0.53
2019-01-26T23:33:56.585Z,0.00
2019-01-26T23:36:25.686Z,1.07
2019-01-26T23:38:54.764Z,0.00
2019-01-26T23:41:25.829Z,0.30
2019-01-26T23:44:04.179Z,0.40
2019-01-26T23:46:33.130Z,0.53
2019-01-26T23:49:02.076Z,0.23
2019-01-26T23:51:32.470Z,1.07
2019-01-26T23:54:13.260Z,0.10
2019-01-26T23:56:41.940Z,1.73
2019-01-26T23:59:10.709Z,0.30
