createdAt,value
2022-09-18T06:15:05.251Z,2732.00
2022-09-18T06:16:05.230Z,2764.00
2022-09-18T06:17:05.121Z,2784.00
2022-09-18T06:18:05.133Z,2812.00
2022-09-18T06:19:05.129Z,2840.00
2022-09-18T06:20:05.131Z,2864.00
2022-09-18T06:21:05.138Z,2892.00
2022-09-18T06:22:05.144Z,2904.00
2022-09-18T06:23:05.155Z,2920.00
2022-09-18T06:24:05.157Z,2960.00
2022-09-18T06:25:05.159Z,2976.00
2022-09-18T06:26:05.165Z,3004.00
2022-09-18T06:27:05.171Z,3028.00
2022-09-18T06:28:05.169Z,3048.00
2022-09-18T06:29:05.183Z,3068.00
2022-09-18T06:30:05.180Z,3084.00
2022-09-18T06:31:05.395Z,3100.00
2022-09-18T06:32:05.190Z,3120.00
2022-09-18T06:33:05.204Z,3140.00
2022-09-18T06:34:05.200Z,3156.00
2022-09-18T06:35:05.212Z,3176.00
2022-09-18T06:36:05.210Z,3200.00
2022-09-18T06:37:05.215Z,3224.00
2022-09-18T06:38:05.226Z,3248.00
2022-09-18T06:39:05.224Z,3264.00
2022-09-18T06:40:05.273Z,3288.00
2022-09-18T06:41:05.236Z,3300.00
2022-09-18T06:42:05.249Z,3320.00
2022-09-18T06:43:05.252Z,3348.00
2022-09-18T06:44:05.257Z,3380.00
2022-09-18T06:45:05.257Z,3412.00
2022-09-18T06:46:05.270Z,3456.00
2022-09-18T06:47:05.419Z,3496.00
2022-09-18T06:49:02.851Z,3656.00
2022-09-18T06:50:02.866Z,3704.00
2022-09-18T06:51:02.865Z,3508.00
2022-09-18T06:52:02.871Z,3584.00
2022-09-18T06:53:02.865Z,3380.00
2022-09-18T06:54:03.125Z,3484.00
2022-09-18T06:55:02.880Z,3548.00
2022-09-18T06:56:02.891Z,3844.00
2022-09-18T06:57:02.887Z,3884.00
2022-09-18T06:58:02.894Z,3916.00
2022-09-18T06:59:02.898Z,3988.00
2022-09-18T07:00:04.959Z,4012.00
2022-09-18T07:01:02.952Z,4104.00
2022-09-18T07:02:03.006Z,4168.00
2022-09-18T08:46:03.314Z,62016.00
2022-09-18T08:47:03.254Z,60096.00
2022-09-18T08:48:03.209Z,18080.00
2022-09-18T08:49:03.227Z,33472.00
2022-09-18T08:50:03.248Z,10380.00
2022-09-18T08:51:03.254Z,14260.00
2022-09-18T08:52:03.268Z,59744.00
2022-09-18T08:53:03.278Z,62720.00
2022-09-18T08:54:03.327Z,24672.00
2022-09-18T08:55:03.309Z,13248.00
2022-09-18T08:56:03.316Z,15096.00
2022-09-18T08:57:03.326Z,17696.00
2022-09-18T08:58:03.336Z,24288.00
2022-09-18T08:59:03.350Z,48352.00
2022-09-18T09:00:03.362Z,47616.00
2022-09-18T09:01:03.479Z,69312.00
2022-09-18T09:02:03.607Z,60064.00
2022-09-18T09:03:03.408Z,40288.00
2022-09-18T09:04:03.417Z,62528.00
2022-09-18T09:05:03.437Z,9496.00
2022-09-18T09:06:03.451Z,49696.00
2022-09-18T09:07:03.458Z,65376.00
2022-09-18T09:08:03.471Z,66784.00
2022-09-18T09:09:03.526Z,64320.00
2022-09-18T09:10:03.505Z,66976.00
2022-09-18T09:11:03.514Z,56224.00
2022-09-18T09:12:03.537Z,65152.00
2022-09-18T09:13:03.549Z,64448.00
2022-09-18T09:17:09.640Z,70368.00
2022-09-18T09:18:09.538Z,73536.00
2022-09-18T09:19:09.552Z,77280.00
2022-09-18T09:20:09.569Z,24800.00
2022-09-18T09:21:11.789Z,79872.00
2022-09-18T09:22:09.642Z,15188.00
2022-09-18T09:23:09.606Z,25728.00
2022-09-18T09:24:09.634Z,14720.00
2022-09-18T09:25:09.637Z,13608.00
2022-09-18T09:26:09.660Z,76224.00
2022-09-18T09:27:09.669Z,74080.00
2022-09-18T09:28:12.289Z,73888.00
2022-09-18T09:29:09.707Z,75904.00
2022-09-18T09:30:09.717Z,19328.00
2022-09-18T09:31:09.833Z,76896.00
2022-09-18T09:32:09.747Z,74176.00
2022-09-18T09:33:09.882Z,74464.00
2022-09-18T09:34:09.776Z,81408.00
2022-09-18T09:35:09.793Z,84608.00
2022-09-18T09:36:09.814Z,85600.00
2022-09-18T09:37:09.830Z,39136.00
2022-09-18T09:38:09.839Z,15968.00
2022-09-18T09:39:09.857Z,15044.00
2022-09-18T09:40:09.969Z,16352.00
2022-09-18T09:41:09.895Z,17024.00
2022-09-18T09:42:09.902Z,17952.00
2022-09-18T09:43:09.931Z,16640.00
2022-09-18T09:44:09.943Z,23840.00
2022-09-18T09:45:09.956Z,45152.00
2022-09-18T09:46:10.036Z,72320.00
2022-09-18T09:47:10.026Z,79520.00
2022-09-18T09:48:09.994Z,19008.00
2022-09-18T09:49:10.130Z,11576.00
2022-09-18T09:50:10.039Z,6644.00
2022-09-18T09:51:10.044Z,7072.00
2022-09-18T09:52:10.058Z,10940.00
2022-09-18T09:53:10.070Z,10128.00
2022-09-18T10:01:45.981Z,86976.00
2022-09-18T10:02:45.933Z,30112.00
2022-09-18T10:03:45.941Z,24640.00
2022-09-18T10:04:46.068Z,23136.00
2022-09-18T10:05:49.276Z,21376.00
2022-09-18T10:06:45.981Z,25952.00
2022-09-18T10:07:46.004Z,82592.00
2022-09-18T10:08:46.010Z,22080.00
2022-09-18T10:09:46.023Z,27424.00
2022-09-18T10:10:46.032Z,22976.00
2022-09-18T10:11:46.041Z,52352.00
2022-09-18T10:12:46.055Z,52160.00
2022-09-18T10:13:46.067Z,76512.00
2022-09-18T10:14:46.080Z,16832.00
2022-09-18T10:15:46.102Z,10092.00
2022-09-18T10:16:46.112Z,7196.00
2022-09-18T10:17:46.120Z,6340.00
2022-09-18T10:18:46.136Z,7096.00
2022-09-18T10:19:46.145Z,7708.00
2022-09-18T10:20:46.283Z,9872.00
2022-09-18T10:21:46.177Z,11940.00
2022-09-18T10:22:46.192Z,11760.00
2022-09-18T10:23:46.196Z,11584.00
2022-09-18T10:24:46.207Z,11184.00
2022-09-18T10:25:46.221Z,12420.00
2022-09-18T10:37:48.804Z,24896.00
2022-09-18T10:38:48.693Z,24480.00
2022-09-18T10:39:48.719Z,26592.00
2022-09-18T10:40:48.718Z,24736.00
2022-09-18T10:41:48.734Z,20416.00
2022-09-18T10:43:41.319Z,18080.00
2022-09-18T10:50:34.604Z,53952.00
2022-09-18T10:51:33.839Z,60384.00
2022-09-18T10:52:33.854Z,73248.00
2022-09-18T10:53:33.997Z,100352.00
2022-09-18T10:54:36.500Z,96320.00
2022-09-18T10:55:33.899Z,94016.00
2022-09-18T10:56:33.912Z,90912.00
2022-09-18T10:57:33.921Z,89344.00
2022-09-18T10:58:33.936Z,89856.00
2022-09-18T10:59:33.948Z,89408.00
2022-09-18T11:00:34.000Z,89056.00
2022-09-18T11:01:34.014Z,87328.00
2022-09-18T11:02:34.056Z,88256.00
2022-09-18T11:03:34.009Z,68192.00
2022-09-18T11:06:34.199Z,70752.00
2022-09-18T11:11:43.525Z,25952.00
2022-09-18T11:12:43.421Z,113440.00
2022-09-18T11:13:43.448Z,33760.00
2022-09-18T11:14:43.453Z,39040.00
2022-09-18T11:15:43.471Z,25280.00
2022-09-18T11:16:43.540Z,24512.00
2022-09-18T11:19:53.697Z,23008.00
2022-09-18T11:22:01.314Z,73984.00
2022-09-18T11:23:01.337Z,69856.00
2022-09-18T11:24:01.471Z,89792.00
2022-09-18T11:25:01.362Z,92160.00
2022-09-18T11:26:01.377Z,93632.00
2022-09-18T11:27:01.726Z,93600.00
2022-09-18T11:28:01.413Z,98752.00
2022-09-18T11:29:01.421Z,93376.00
2022-09-18T11:40:58.302Z,72736.00
2022-09-18T11:41:58.317Z,100672.00
2022-09-18T11:42:58.478Z,68032.00
2022-09-18T11:43:58.346Z,100416.00
2022-09-18T11:44:58.367Z,99392.00
2022-09-18T11:45:58.394Z,16576.00
2022-09-18T11:46:58.482Z,25472.00
2022-09-18T11:47:58.430Z,17440.00
2022-09-18T11:49:02.488Z,103264.00
2022-09-18T11:49:58.460Z,18432.00
2022-09-18T11:50:58.488Z,101280.00
2022-09-18T11:51:58.506Z,26016.00
2022-09-18T11:52:58.524Z,9088.00
2022-09-18T11:53:58.539Z,7000.00
2022-09-18T11:54:58.560Z,8756.00
2022-09-18T11:55:58.575Z,13564.00
2022-09-18T11:56:58.587Z,18208.00
2022-09-18T11:57:58.601Z,19168.00
2022-09-18T11:58:58.740Z,16992.00
2022-09-18T11:59:58.642Z,15776.00
2022-09-18T12:01:02.964Z,15068.00
2022-09-18T12:01:58.705Z,17568.00
2022-09-18T12:10:22.672Z,14588.00
2022-09-18T12:11:22.686Z,38976.00
2022-09-18T12:12:22.706Z,81408.00
2022-09-18T12:13:22.713Z,31168.00
2022-09-18T12:14:22.849Z,35744.00
2022-09-18T12:15:22.739Z,76384.00
2022-09-18T12:16:22.809Z,27008.00
2022-09-18T12:17:22.763Z,33184.00
2022-09-18T12:18:22.787Z,32704.00
2022-09-18T12:19:22.798Z,41088.00
2022-09-18T12:20:22.805Z,62688.00
2022-09-18T12:21:22.817Z,23680.00
2022-09-18T12:22:22.838Z,29248.00
2022-09-18T12:23:22.843Z,22816.00
2022-09-18T12:24:22.865Z,22848.00
2022-09-18T12:25:22.874Z,48256.00
2022-09-18T12:26:22.890Z,21728.00
2022-09-18T12:27:27.074Z,14792.00
2022-09-18T12:30:00.691Z,10508.00
2022-09-18T12:48:03.136Z,29216.00
2022-09-18T12:54:59.242Z,16032.00
2022-09-18T12:56:01.866Z,14400.00
2022-09-18T13:03:31.448Z,3068.00
2022-09-18T13:04:28.654Z,3732.00
2022-09-18T13:05:28.661Z,7400.00
2022-09-18T13:06:28.670Z,9912.00
2022-09-18T13:07:28.679Z,9212.00
2022-09-18T13:08:28.695Z,8548.00
2022-09-18T13:09:28.699Z,7484.00
2022-09-18T13:10:28.715Z,6204.00
2022-09-18T13:11:28.727Z,4604.00
2022-09-18T13:12:28.743Z,3944.00
2022-09-18T13:13:28.747Z,3716.00
2022-09-18T13:14:28.747Z,3448.00
2022-09-18T13:15:28.757Z,3440.00
2022-09-18T13:16:29.543Z,3652.00
2022-09-18T13:17:29.518Z,4100.00
2022-09-18T13:18:29.522Z,3824.00
2022-09-18T13:19:29.657Z,3704.00
2022-09-18T13:20:29.543Z,3656.00
2022-09-18T13:21:29.543Z,3612.00
2022-09-18T13:22:29.551Z,3700.00
2022-09-18T13:23:29.568Z,3936.00
2022-09-18T13:24:29.568Z,4212.00
2022-09-18T13:25:29.579Z,5080.00
2022-09-18T13:26:29.586Z,5800.00
2022-09-18T14:01:35.265Z,8684.00
2022-09-18T14:02:35.102Z,10536.00
2022-09-18T14:03:35.115Z,11704.00
