createdAt,value
2018-12-06T00:00:15.507Z,89.33
2018-12-06T00:01:15.511Z,89.33
2018-12-06T00:02:15.529Z,88.76
2018-12-06T00:03:15.545Z,89.33
2018-12-06T00:04:15.565Z,89.53
2018-12-06T00:05:15.579Z,88.95
2018-12-06T00:06:15.597Z,88.67
2018-12-06T00:07:15.613Z,89.43
2018-12-06T00:08:15.628Z,88.67
2018-12-06T00:09:15.777Z,89.81
2018-12-06T00:10:15.666Z,89.81
2018-12-06T00:11:15.674Z,89.62
2018-12-06T00:12:15.692Z,89.47
2018-12-06T00:13:15.722Z,89.14
2018-12-06T00:14:15.723Z,88.86
2018-12-06T00:15:15.740Z,89.53
2018-12-06T00:16:15.752Z,89.90
2018-12-06T00:17:15.776Z,89.47
2018-12-06T00:18:15.793Z,89.05
2018-12-06T00:19:15.817Z,88.76
2018-12-06T00:20:15.823Z,88.86
2018-12-06T00:21:15.839Z,88.86
2018-12-06T00:22:15.858Z,89.33
2018-12-06T00:23:15.871Z,89.90
2018-12-06T00:24:15.931Z,88.76
2018-12-06T00:25:15.904Z,89.62
2018-12-06T00:26:15.927Z,88.76
2018-12-06T00:27:15.933Z,88.95
2018-12-06T00:28:15.953Z,88.86
2018-12-06T00:29:15.976Z,89.14
2018-12-06T00:30:15.987Z,89.33
2018-12-06T00:31:16.008Z,89.47
2018-12-06T00:32:16.022Z,88.48
2018-12-06T00:33:16.033Z,88.86
2018-12-06T00:34:16.050Z,88.86
2018-12-06T00:35:16.066Z,89.53
2018-12-06T00:36:16.077Z,90.80
2018-12-06T00:37:16.099Z,88.76
2018-12-06T00:38:16.138Z,89.76
2018-12-06T00:39:16.128Z,89.67
2018-12-06T00:40:16.144Z,88.95
2018-12-06T00:41:16.163Z,89.00
2018-12-06T00:42:16.183Z,89.72
2018-12-06T00:43:16.200Z,90.14
2018-12-06T00:44:16.209Z,88.67
2018-12-06T00:45:16.231Z,88.67
2018-12-06T00:46:16.243Z,88.67
2018-12-06T00:47:16.262Z,89.33
2018-12-06T00:48:16.309Z,88.86
2018-12-06T00:49:16.292Z,89.24
2018-12-06T00:50:16.314Z,89.90
2018-12-06T00:51:16.327Z,89.53
2018-12-06T00:52:16.341Z,88.76
2018-12-06T00:53:16.361Z,89.53
2018-12-06T00:54:16.379Z,89.53
2018-12-06T00:55:16.388Z,88.95
2018-12-06T00:56:16.421Z,89.14
2018-12-06T00:57:16.465Z,88.86
2018-12-06T00:58:16.439Z,89.33
2018-12-06T00:59:16.473Z,89.43
2018-12-06T01:00:16.494Z,89.62
2018-12-06T01:01:16.493Z,89.81
2018-12-06T01:02:16.504Z,89.14
2018-12-06T01:03:16.527Z,89.05
2018-12-06T01:04:16.538Z,89.33
2018-12-06T01:05:16.552Z,89.38
2018-12-06T01:06:16.570Z,89.43
2018-12-06T01:07:16.592Z,89.43
2018-12-06T01:08:16.604Z,88.86
2018-12-06T01:09:16.625Z,89.62
2018-12-06T01:10:16.642Z,89.33
2018-12-06T01:11:16.663Z,89.53
2018-12-06T01:12:16.683Z,89.14
2018-12-06T01:13:16.693Z,89.81
2018-12-06T01:14:16.701Z,89.81
2018-12-06T01:15:16.718Z,89.33
2018-12-06T01:16:16.731Z,89.14
2018-12-06T01:17:16.759Z,88.81
2018-12-06T01:18:16.770Z,88.57
2018-12-06T01:19:16.785Z,89.24
2018-12-06T01:20:16.815Z,88.95
2018-12-06T01:21:16.832Z,89.47
2018-12-06T01:22:16.834Z,89.57
2018-12-06T01:23:16.855Z,90.23
2018-12-06T01:24:16.869Z,88.90
2018-12-06T01:25:16.882Z,89.38
2018-12-06T01:26:16.895Z,89.95
2018-12-06T01:27:16.912Z,90.05
2018-12-06T01:28:16.936Z,89.86
2018-12-06T01:29:16.944Z,89.09
2018-12-06T01:30:16.967Z,89.38
2018-12-06T01:31:16.980Z,89.38
2018-12-06T01:32:17.001Z,89.95
2018-12-06T01:33:17.012Z,90.14
2018-12-06T01:34:17.033Z,89.76
2018-12-06T01:35:17.053Z,90.42
2018-12-06T01:36:17.101Z,90.05
2018-12-06T01:37:17.075Z,89.86
2018-12-06T01:38:17.091Z,89.28
2018-12-06T01:39:17.111Z,89.95
2018-12-06T01:40:17.135Z,89.95
2018-12-06T01:41:17.147Z,88.90
2018-12-06T01:42:17.159Z,88.71
2018-12-06T01:43:17.180Z,89.38
2018-12-06T01:44:17.195Z,89.47
2018-12-06T01:45:17.210Z,89.67
2018-12-06T01:46:17.227Z,90.05
2018-12-06T01:47:17.269Z,89.67
2018-12-06T01:48:17.261Z,90.14
2018-12-06T01:49:17.272Z,89.57
2018-12-06T01:50:17.292Z,89.00
2018-12-06T01:51:17.310Z,89.47
2018-12-06T01:52:17.331Z,88.71
2018-12-06T01:53:17.343Z,89.67
2018-12-06T01:54:17.355Z,89.57
2018-12-06T01:55:17.375Z,89.57
2018-12-06T01:56:17.392Z,90.05
2018-12-06T01:57:17.535Z,89.86
2018-12-06T01:58:17.421Z,90.23
2018-12-06T01:59:17.487Z,89.95
2018-12-06T02:00:17.456Z,90.14
2018-12-06T02:01:17.480Z,88.43
2018-12-06T02:02:17.494Z,89.86
2018-12-06T02:03:17.505Z,89.86
2018-12-06T02:04:17.520Z,89.95
2018-12-06T02:05:17.547Z,89.95
2018-12-06T02:06:17.577Z,90.14
2018-12-06T02:07:17.578Z,89.95
2018-12-06T02:08:17.590Z,90.05
2018-12-06T02:09:17.607Z,89.47
2018-12-06T02:10:17.622Z,89.38
2018-12-06T02:11:17.636Z,89.76
2018-12-06T02:12:17.796Z,89.67
2018-12-06T02:13:17.672Z,89.95
2018-12-06T02:14:17.685Z,90.33
2018-12-06T02:15:17.705Z,89.95
2018-12-06T02:16:17.731Z,90.71
2018-12-06T02:17:17.775Z,90.23
2018-12-06T02:18:17.786Z,90.14
2018-12-06T02:19:17.775Z,90.14
2018-12-06T02:20:17.786Z,89.19
2018-12-06T02:21:17.807Z,88.81
2018-12-06T02:22:17.832Z,88.62
2018-12-06T02:23:17.853Z,89.00
2018-12-06T02:24:17.867Z,89.57
2018-12-06T02:25:17.878Z,89.00
2018-12-06T02:26:17.888Z,88.81
2018-12-06T02:27:17.908Z,89.19
2018-12-06T02:28:17.945Z,89.19
2018-12-06T02:29:17.946Z,89.38
2018-12-06T02:30:17.957Z,89.38
2018-12-06T02:31:17.984Z,88.90
2018-12-06T02:32:17.986Z,88.90
2018-12-06T02:33:18.008Z,88.62
2018-12-06T02:34:18.019Z,88.81
2018-12-06T02:35:18.053Z,89.19
2018-12-06T02:36:18.059Z,88.71
2018-12-06T02:37:18.073Z,89.95
2018-12-06T02:38:18.095Z,88.90
2018-12-06T02:39:18.123Z,88.71
2018-12-06T02:40:18.127Z,89.00
2018-12-06T02:41:18.142Z,88.53
2018-12-06T02:42:18.163Z,88.62
2018-12-06T02:43:18.174Z,89.00
2018-12-06T02:44:18.188Z,88.90
2018-12-06T02:45:18.206Z,88.05
2018-12-06T02:46:18.227Z,88.24
2018-12-06T02:47:18.241Z,88.15
2018-12-06T02:48:18.256Z,88.43
2018-12-06T02:49:18.299Z,88.62
2018-12-06T02:50:18.315Z,88.53
2018-12-06T02:51:18.304Z,88.43
2018-12-06T02:52:18.364Z,88.05
2018-12-06T02:53:18.341Z,88.53
2018-12-06T02:54:18.359Z,88.34
2018-12-06T02:55:18.373Z,87.76
2018-12-06T02:56:18.388Z,89.00
2018-12-06T02:57:18.405Z,88.24
2018-12-06T02:58:18.422Z,88.15
2018-12-06T02:59:18.439Z,88.05
2018-12-06T03:00:18.484Z,88.53
2018-12-06T03:01:18.478Z,88.43
2018-12-06T03:02:18.490Z,88.34
2018-12-06T03:03:18.508Z,88.90
2018-12-06T03:04:18.520Z,88.81
2018-12-06T03:05:18.545Z,88.71
2018-12-06T03:06:18.564Z,89.76
2018-12-06T03:07:18.577Z,88.62
2018-12-06T03:08:18.599Z,88.24
2018-12-06T03:09:18.604Z,88.34
2018-12-06T03:10:18.622Z,89.00
2018-12-06T03:11:18.643Z,88.15
2018-12-06T03:12:18.674Z,88.90
2018-12-06T03:13:18.674Z,88.05
2018-12-06T03:14:18.704Z,87.67
2018-12-06T03:15:18.708Z,89.00
2018-12-06T03:16:18.741Z,87.57
2018-12-06T03:17:18.742Z,89.00
2018-12-06T03:18:18.757Z,89.28
2018-12-06T03:19:18.783Z,88.90
2018-12-06T03:20:18.808Z,89.09
2018-12-06T03:21:18.809Z,88.24
2018-12-06T03:22:18.839Z,88.53
2018-12-06T03:23:18.847Z,88.24
2018-12-06T03:24:18.879Z,88.90
2018-12-06T03:25:18.889Z,87.86
2018-12-06T03:26:18.893Z,87.95
2018-12-06T03:27:18.910Z,88.24
2018-12-06T03:28:18.932Z,87.48
2018-12-06T03:29:18.946Z,87.76
2018-12-06T03:30:18.963Z,88.05
2018-12-06T03:31:18.975Z,87.86
2018-12-06T03:32:18.992Z,88.05
2018-12-06T03:33:19.012Z,87.38
2018-12-06T03:34:19.024Z,87.19
2018-12-06T03:35:19.047Z,87.48
2018-12-06T03:36:19.058Z,87.38
2018-12-06T03:37:19.098Z,86.53
2018-12-06T03:38:19.097Z,85.53
2018-12-06T03:39:19.113Z,86.53
2018-12-06T03:40:19.133Z,86.43
2018-12-06T03:41:19.143Z,87.29
2018-12-06T03:42:19.159Z,87.10
2018-12-06T03:43:19.173Z,86.82
2018-12-06T03:44:19.202Z,86.53
2018-12-06T03:45:19.220Z,85.77
2018-12-06T03:46:19.229Z,85.68
2018-12-06T03:47:19.242Z,86.24
2018-12-06T03:48:19.261Z,86.82
2018-12-06T03:49:19.275Z,87.10
2018-12-06T03:50:19.291Z,86.24
2018-12-06T03:51:19.316Z,85.49
2018-12-06T03:52:19.332Z,85.49
2018-12-06T03:53:19.347Z,85.39
2018-12-06T03:54:19.409Z,85.11
2018-12-06T03:55:19.377Z,84.82
2018-12-06T03:56:19.389Z,84.40
2018-12-06T03:57:19.423Z,84.40
2018-12-06T03:58:19.429Z,84.68
2018-12-06T03:59:19.447Z,84.91
2018-12-06T04:00:19.452Z,85.30
2018-12-06T04:01:19.485Z,85.30
2018-12-06T04:02:19.495Z,85.11
2018-12-06T04:03:19.512Z,84.91
2018-12-06T04:04:19.522Z,84.11
2018-12-06T04:05:19.538Z,84.44
2018-12-06T04:06:19.562Z,85.01
2018-12-06T04:07:19.571Z,85.20
2018-12-06T04:08:19.599Z,85.49
2018-12-06T04:09:19.605Z,84.72
2018-12-06T04:10:19.631Z,84.82
2018-12-06T04:11:19.642Z,85.11
2018-12-06T04:12:19.659Z,85.68
2018-12-06T04:13:19.669Z,85.20
2018-12-06T04:14:19.686Z,84.82
2018-12-06T04:15:19.708Z,84.91
2018-12-06T04:16:19.723Z,84.63
2018-12-06T04:17:19.740Z,84.82
2018-12-06T04:18:19.761Z,84.34
2018-12-06T04:19:19.777Z,84.44
2018-12-06T04:20:19.787Z,84.72
2018-12-06T04:21:19.800Z,85.11
2018-12-06T04:22:19.818Z,84.53
2018-12-06T04:23:19.831Z,84.34
2018-12-06T04:24:19.853Z,84.44
2018-12-06T04:25:19.869Z,84.82
2018-12-06T04:26:19.886Z,84.82
2018-12-06T04:27:19.905Z,85.86
2018-12-06T04:28:19.917Z,84.63
2018-12-06T04:29:19.933Z,85.39
2018-12-06T04:30:19.950Z,85.58
2018-12-06T04:31:19.973Z,84.91
2018-12-06T04:32:19.993Z,85.68
2018-12-06T04:33:20.004Z,85.96
2018-12-06T04:34:20.019Z,86.34
2018-12-06T04:35:20.027Z,86.15
2018-12-06T04:36:20.052Z,86.15
2018-12-06T04:37:20.078Z,85.58
2018-12-06T04:38:20.081Z,86.05
2018-12-06T04:39:20.096Z,86.34
2018-12-06T04:40:20.112Z,86.53
2018-12-06T04:41:20.135Z,86.53
2018-12-06T04:42:20.149Z,86.34
2018-12-06T04:43:20.170Z,86.53
2018-12-06T04:44:20.180Z,86.82
2018-12-06T04:45:20.200Z,86.15
2018-12-06T04:46:20.247Z,86.53
2018-12-06T04:47:20.235Z,86.05
2018-12-06T04:48:22.202Z,86.05
2018-12-06T04:49:20.275Z,86.34
2018-12-06T04:50:20.282Z,86.15
2018-12-06T04:51:20.300Z,86.24
2018-12-06T04:52:20.315Z,86.34
2018-12-06T04:53:20.341Z,86.29
2018-12-06T04:54:20.344Z,87.05
2018-12-06T04:55:20.365Z,86.76
2018-12-06T04:56:20.384Z,86.57
2018-12-06T04:57:20.400Z,86.53
2018-12-06T04:58:20.427Z,86.34
2018-12-06T04:59:20.432Z,85.96
2018-12-06T05:00:20.452Z,85.58
2018-12-06T05:01:20.500Z,85.86
2018-12-06T05:02:20.492Z,85.96
2018-12-06T05:03:20.499Z,85.96
2018-12-06T05:04:20.519Z,85.96
2018-12-06T05:05:20.540Z,85.39
2018-12-06T05:06:20.549Z,85.30
2018-12-06T05:07:20.566Z,84.72
2018-12-06T05:08:20.579Z,84.91
2018-12-06T05:09:20.600Z,84.06
2018-12-06T05:10:20.624Z,84.44
2018-12-06T05:11:20.636Z,84.63
2018-12-06T05:12:20.650Z,84.72
2018-12-06T05:13:20.746Z,85.11
2018-12-06T05:14:21.321Z,84.72
2018-12-06T05:15:20.702Z,85.11
2018-12-06T05:16:20.717Z,84.34
2018-12-06T05:17:20.743Z,84.72
2018-12-06T05:18:20.755Z,85.58
2018-12-06T05:19:20.770Z,84.44
2018-12-06T05:20:20.785Z,85.01
2018-12-06T05:21:20.806Z,84.53
2018-12-06T05:22:20.829Z,84.34
2018-12-06T05:23:20.835Z,84.91
2018-12-06T05:24:20.848Z,84.34
2018-12-06T05:25:20.866Z,83.97
2018-12-06T05:26:20.881Z,85.01
2018-12-06T05:27:20.903Z,85.58
2018-12-06T05:28:20.918Z,85.58
2018-12-06T05:29:20.933Z,85.58
2018-12-06T05:30:20.955Z,85.58
2018-12-06T05:31:20.965Z,85.39
2018-12-06T05:32:20.979Z,84.44
2018-12-06T05:33:21.007Z,83.87
2018-12-06T05:34:21.157Z,85.01
2018-12-06T05:35:21.031Z,84.91
2018-12-06T05:36:21.051Z,85.58
2018-12-06T05:37:21.077Z,84.25
2018-12-06T05:38:21.174Z,84.06
2018-12-06T05:39:21.098Z,83.49
2018-12-06T05:40:21.116Z,84.44
2018-12-06T05:41:21.142Z,83.97
2018-12-06T05:42:21.146Z,83.78
2018-12-06T05:43:21.168Z,83.49
2018-12-06T05:44:21.184Z,83.87
2018-12-06T05:45:21.212Z,83.68
2018-12-06T05:46:21.225Z,83.87
2018-12-06T05:47:21.232Z,83.97
2018-12-06T05:48:21.245Z,83.68
2018-12-06T05:49:21.261Z,83.78
2018-12-06T05:50:21.314Z,84.25
2018-12-06T05:51:21.298Z,83.87
2018-12-06T05:52:21.311Z,84.16
2018-12-06T05:53:21.332Z,84.25
2018-12-06T05:54:21.347Z,83.87
2018-12-06T05:55:21.366Z,83.87
2018-12-06T05:56:21.399Z,84.16
2018-12-06T05:57:21.394Z,84.25
2018-12-06T05:58:21.420Z,84.16
2018-12-06T05:59:21.425Z,84.53
2018-12-06T06:00:21.444Z,84.44
2018-12-06T06:01:21.464Z,84.34
2018-12-06T06:02:21.482Z,84.44
2018-12-06T06:03:21.503Z,84.63
2018-12-06T06:04:21.517Z,85.30
2018-12-06T06:05:21.532Z,85.72
2018-12-06T06:06:21.558Z,85.49
2018-12-06T06:07:21.587Z,84.82
2018-12-06T06:08:21.579Z,84.72
2018-12-06T06:09:21.598Z,84.44
2018-12-06T06:10:21.618Z,84.16
2018-12-06T06:11:21.634Z,85.49
2018-12-06T06:12:21.651Z,85.11
2018-12-06T06:13:21.666Z,84.44
2018-12-06T06:14:21.691Z,84.34
2018-12-06T06:15:21.703Z,84.34
2018-12-06T06:16:21.709Z,84.77
2018-12-06T06:17:21.732Z,85.43
2018-12-06T06:18:21.746Z,85.15
2018-12-06T06:19:21.762Z,85.43
2018-12-06T06:20:21.782Z,85.72
2018-12-06T06:21:21.795Z,84.77
2018-12-06T06:22:21.810Z,85.53
2018-12-06T06:23:21.839Z,85.62
2018-12-06T06:24:21.850Z,85.34
2018-12-06T06:25:21.859Z,84.86
2018-12-06T06:26:21.887Z,84.95
2018-12-06T06:27:21.891Z,85.15
2018-12-06T06:28:21.914Z,85.72
2018-12-06T06:29:21.924Z,85.62
2018-12-06T06:30:21.951Z,85.53
2018-12-06T06:31:21.966Z,85.24
2018-12-06T06:32:21.976Z,85.43
2018-12-06T06:33:21.992Z,85.34
2018-12-06T06:34:22.009Z,85.62
2018-12-06T06:35:22.174Z,86.19
2018-12-06T06:36:22.049Z,86.67
2018-12-06T06:37:22.062Z,86.47
2018-12-06T06:38:22.074Z,86.38
2018-12-06T06:39:22.099Z,86.00
2018-12-06T06:40:22.242Z,86.19
2018-12-06T06:41:22.132Z,86.67
2018-12-06T06:42:22.153Z,86.38
2018-12-06T06:43:22.164Z,86.76
2018-12-06T06:44:22.180Z,86.57
2018-12-06T06:45:22.202Z,86.86
2018-12-06T06:46:22.216Z,87.76
2018-12-06T06:47:22.243Z,87.66
2018-12-06T06:48:22.248Z,88.13
2018-12-06T06:49:22.275Z,87.76
2018-12-06T06:50:22.286Z,87.76
2018-12-06T06:51:22.302Z,87.95
2018-12-06T06:52:22.322Z,87.28
2018-12-06T06:53:22.335Z,87.76
2018-12-06T06:54:22.352Z,88.13
2018-12-06T06:55:22.368Z,87.05
2018-12-06T06:56:22.386Z,87.76
2018-12-06T06:57:22.404Z,87.47
2018-12-06T06:58:22.426Z,87.66
2018-12-06T06:59:25.975Z,87.19
2018-12-06T07:00:22.448Z,86.71
2018-12-06T07:01:22.466Z,86.38
2018-12-06T07:02:22.490Z,86.33
2018-12-06T07:03:22.513Z,86.43
2018-12-06T07:04:22.522Z,86.52
2018-12-06T07:05:22.555Z,86.43
2018-12-06T07:06:22.561Z,86.00
2018-12-06T07:07:22.569Z,86.24
2018-12-06T07:08:22.595Z,85.91
2018-12-06T07:09:22.609Z,86.05
2018-12-06T07:10:22.631Z,85.57
2018-12-06T07:11:22.640Z,85.91
2018-12-06T07:12:22.678Z,85.62
2018-12-06T07:13:22.678Z,85.05
2018-12-06T07:14:22.705Z,84.39
2018-12-06T07:15:22.713Z,84.58
2018-12-06T07:16:22.733Z,84.95
2018-12-06T07:17:22.742Z,85.24
2018-12-06T07:18:22.764Z,85.47
2018-12-06T07:19:22.780Z,84.39
2018-12-06T07:20:22.808Z,84.86
2018-12-06T07:21:22.821Z,84.01
2018-12-06T07:22:22.844Z,83.62
2018-12-06T07:23:22.846Z,83.82
2018-12-06T07:24:22.870Z,84.01
2018-12-06T07:25:22.887Z,83.82
2018-12-06T07:26:22.903Z,83.44
2018-12-06T07:27:22.926Z,82.68
2018-12-06T07:28:22.945Z,82.96
2018-12-06T07:29:22.971Z,83.15
2018-12-06T07:30:23.453Z,83.53
2018-12-06T07:31:22.991Z,83.34
2018-12-06T07:32:23.006Z,83.25
2018-12-06T07:33:23.028Z,83.06
2018-12-06T07:34:23.103Z,83.82
2018-12-06T07:35:23.063Z,83.48
2018-12-06T07:36:23.074Z,83.39
2018-12-06T07:37:23.089Z,83.86
2018-12-06T07:38:23.105Z,83.34
2018-12-06T07:39:23.123Z,83.34
2018-12-06T07:40:23.150Z,83.25
2018-12-06T07:41:23.159Z,83.34
2018-12-06T07:42:23.178Z,83.91
2018-12-06T07:43:23.190Z,84.24
2018-12-06T07:44:23.208Z,83.95
2018-12-06T07:45:23.231Z,83.39
2018-12-06T07:46:23.247Z,83.00
2018-12-06T07:47:23.256Z,83.95
2018-12-06T07:48:23.277Z,83.53
2018-12-06T07:49:23.298Z,82.39
2018-12-06T07:50:23.314Z,82.20
2018-12-06T07:51:23.332Z,82.87
2018-12-06T07:52:23.352Z,83.48
2018-12-06T07:53:23.399Z,83.86
2018-12-06T07:54:23.397Z,83.86
2018-12-06T07:55:23.399Z,83.48
2018-12-06T07:56:23.454Z,83.29
2018-12-06T07:57:23.472Z,83.58
2018-12-06T07:58:23.456Z,83.19
2018-12-06T07:59:23.472Z,83.10
2018-12-06T08:00:23.486Z,83.39
2018-12-06T08:01:23.525Z,83.86
2018-12-06T08:02:23.538Z,83.10
2018-12-06T08:03:23.537Z,82.91
2018-12-06T08:04:23.557Z,83.39
2018-12-06T08:05:23.577Z,83.86
2018-12-06T08:06:23.589Z,83.19
2018-12-06T08:07:23.603Z,83.29
2018-12-06T08:08:23.631Z,83.58
2018-12-06T08:09:23.666Z,83.76
2018-12-06T08:10:23.660Z,84.24
2018-12-06T08:11:23.690Z,83.58
2018-12-06T08:12:23.692Z,83.95
2018-12-06T08:13:23.709Z,83.86
2018-12-06T08:14:23.738Z,84.43
2018-12-06T08:15:23.745Z,83.19
2018-12-06T08:16:23.760Z,83.95
2018-12-06T08:17:23.926Z,83.29
2018-12-06T08:18:23.802Z,83.67
2018-12-06T08:19:23.826Z,84.24
2018-12-06T08:20:23.842Z,84.33
2018-12-06T08:21:23.854Z,84.24
2018-12-06T08:22:23.867Z,83.29
2018-12-06T08:23:23.886Z,83.48
2018-12-06T08:24:23.903Z,83.48
2018-12-06T08:25:23.920Z,83.10
2018-12-06T08:26:23.939Z,83.48
2018-12-06T08:27:23.964Z,83.86
2018-12-06T08:28:24.126Z,83.76
2018-12-06T08:29:24.005Z,84.24
2018-12-06T08:30:24.018Z,83.76
2018-12-06T08:31:24.044Z,83.76
2018-12-06T08:32:24.045Z,83.19
2018-12-06T08:33:24.063Z,82.62
2018-12-06T08:34:24.086Z,82.71
2018-12-06T08:35:24.097Z,82.81
2018-12-06T08:36:24.124Z,82.71
2018-12-06T08:37:24.134Z,83.58
2018-12-06T08:38:24.155Z,84.09
2018-12-06T08:39:24.165Z,84.09
2018-12-06T08:40:24.182Z,83.67
2018-12-06T08:41:24.200Z,83.62
2018-12-06T08:42:24.242Z,83.29
2018-12-06T08:43:24.245Z,82.43
2018-12-06T08:44:24.249Z,82.62
2018-12-06T08:45:24.311Z,82.34
2018-12-06T08:46:24.296Z,82.81
2018-12-06T08:47:24.309Z,83.42
2018-12-06T08:48:24.324Z,83.29
2018-12-06T08:49:24.343Z,82.15
2018-12-06T08:50:24.359Z,81.77
2018-12-06T08:51:24.393Z,81.58
2018-12-06T08:52:24.391Z,82.43
2018-12-06T08:53:24.420Z,82.05
2018-12-06T08:54:24.434Z,81.38
2018-12-06T08:55:24.481Z,81.29
2018-12-06T08:56:24.475Z,81.20
2018-12-06T08:57:24.503Z,80.91
2018-12-06T08:58:24.494Z,80.72
2018-12-06T08:59:24.512Z,80.44
2018-12-06T09:00:24.531Z,80.24
2018-12-06T09:01:24.558Z,79.39
2018-12-06T09:02:24.564Z,79.96
2018-12-06T09:03:24.587Z,79.49
2018-12-06T09:04:24.615Z,79.77
2018-12-06T09:05:24.622Z,79.86
2018-12-06T09:06:24.641Z,79.49
2018-12-06T09:07:24.657Z,80.05
2018-12-06T09:08:24.671Z,79.86
2018-12-06T09:09:24.688Z,79.96
2018-12-06T09:10:24.713Z,80.91
2018-12-06T09:11:24.722Z,80.72
2018-12-06T09:12:24.739Z,80.72
2018-12-06T09:13:24.770Z,80.91
2018-12-06T09:14:24.775Z,80.53
2018-12-06T09:15:24.792Z,80.44
2018-12-06T09:16:24.805Z,80.05
2018-12-06T09:17:24.836Z,79.86
2018-12-06T09:18:24.900Z,80.53
2018-12-06T09:19:24.887Z,80.24
2018-12-06T09:20:24.895Z,80.82
2018-12-06T09:21:24.895Z,80.82
2018-12-06T09:22:24.917Z,80.91
2018-12-06T09:23:24.943Z,80.44
2018-12-06T09:24:24.949Z,80.72
2018-12-06T09:25:24.963Z,81.33
2018-12-06T09:26:24.994Z,82.38
2018-12-06T09:27:24.997Z,82.38
2018-12-06T09:28:25.018Z,81.62
2018-12-06T09:29:25.034Z,81.62
2018-12-06T09:30:25.054Z,81.81
2018-12-06T09:31:25.076Z,80.95
2018-12-06T09:32:25.095Z,80.63
2018-12-06T09:33:25.105Z,80.63
2018-12-06T09:34:25.123Z,80.72
2018-12-06T09:35:25.139Z,80.24
2018-12-06T09:36:25.161Z,80.95
2018-12-06T09:37:25.177Z,81.24
2018-12-06T09:38:25.192Z,81.10
2018-12-06T09:39:25.210Z,80.91
2018-12-06T09:40:25.226Z,80.34
2018-12-06T09:41:25.255Z,79.68
2018-12-06T09:42:25.272Z,79.86
2018-12-06T09:43:25.282Z,79.77
2018-12-06T09:44:25.302Z,79.68
2018-12-06T09:45:25.318Z,79.49
2018-12-06T09:46:25.340Z,79.68
2018-12-06T09:47:25.349Z,80.24
2018-12-06T09:48:25.369Z,80.24
2018-12-06T09:49:25.391Z,79.68
2018-12-06T09:50:25.403Z,79.77
2018-12-06T09:51:25.424Z,79.39
2018-12-06T09:52:25.438Z,80.44
2018-12-06T09:53:25.501Z,80.53
2018-12-06T09:54:25.474Z,81.01
2018-12-06T09:55:25.490Z,80.66
2018-12-06T09:56:25.508Z,81.62
2018-12-06T09:57:25.528Z,81.71
2018-12-06T09:58:25.544Z,81.05
2018-12-06T09:59:25.572Z,80.76
2018-12-06T10:00:25.619Z,80.57
2018-12-06T10:01:25.603Z,81.05
2018-12-06T10:02:25.613Z,81.62
2018-12-06T10:03:25.682Z,81.71
2018-12-06T10:04:25.655Z,81.52
2018-12-06T10:05:25.672Z,81.14
2018-12-06T10:06:25.685Z,81.43
2018-12-06T10:07:25.701Z,81.71
2018-12-06T10:08:25.726Z,80.57
2018-12-06T10:09:25.811Z,80.38
2018-12-06T10:10:25.774Z,81.14
2018-12-06T10:11:25.774Z,81.05
2018-12-06T10:12:25.803Z,81.81
2018-12-06T10:13:25.812Z,82.09
2018-12-06T10:14:25.826Z,82.48
2018-12-06T10:15:25.845Z,82.19
2018-12-06T10:16:25.876Z,82.38
2018-12-06T10:17:25.882Z,82.28
2018-12-06T10:18:25.899Z,82.48
2018-12-06T10:19:25.922Z,81.90
2018-12-06T10:20:25.940Z,82.23
2018-12-06T10:21:25.956Z,82.61
2018-12-06T10:22:25.968Z,82.70
2018-12-06T10:23:25.986Z,82.76
2018-12-06T10:24:26.007Z,81.71
2018-12-06T10:25:26.035Z,82.00
2018-12-06T10:26:26.045Z,81.81
2018-12-06T10:27:26.064Z,81.14
2018-12-06T10:28:26.087Z,80.95
2018-12-06T10:29:26.096Z,81.33
2018-12-06T10:30:26.121Z,81.24
2018-12-06T10:31:26.130Z,81.62
2018-12-06T10:32:26.151Z,82.32
2018-12-06T10:33:26.163Z,82.70
2018-12-06T10:34:26.185Z,83.09
2018-12-06T10:35:26.200Z,82.90
2018-12-06T10:36:26.219Z,82.99
2018-12-06T10:37:26.236Z,83.09
2018-12-06T10:38:26.268Z,82.90
2018-12-06T10:39:26.282Z,83.09
2018-12-06T10:40:26.292Z,82.32
2018-12-06T10:41:26.310Z,82.51
2018-12-06T10:42:26.325Z,82.90
2018-12-06T10:43:26.345Z,82.51
2018-12-06T10:44:26.370Z,82.51
2018-12-06T10:45:26.384Z,82.61
2018-12-06T10:46:26.397Z,81.37
2018-12-06T10:47:26.413Z,82.14
2018-12-06T10:48:26.433Z,81.76
2018-12-06T10:49:26.453Z,82.14
2018-12-06T10:50:26.473Z,83.09
2018-12-06T10:51:26.491Z,82.32
2018-12-06T10:52:26.511Z,81.85
2018-12-06T10:53:26.530Z,82.04
2018-12-06T10:54:26.554Z,82.14
2018-12-06T10:55:26.562Z,82.70
2018-12-06T10:56:26.587Z,82.90
2018-12-06T10:57:26.596Z,82.99
2018-12-06T10:58:26.618Z,82.90
2018-12-06T10:59:26.637Z,83.37
2018-12-06T11:00:26.651Z,82.61
2018-12-06T11:01:26.671Z,83.37
2018-12-06T11:02:26.690Z,83.47
2018-12-06T11:03:26.704Z,84.13
2018-12-06T11:04:26.722Z,83.37
2018-12-06T11:05:26.749Z,83.47
2018-12-06T11:06:26.761Z,83.18
2018-12-06T11:07:26.782Z,83.09
2018-12-06T11:08:26.798Z,82.61
2018-12-06T11:09:26.820Z,82.90
2018-12-06T11:10:26.847Z,82.80
2018-12-06T11:11:26.858Z,82.42
2018-12-06T11:12:26.891Z,81.95
2018-12-06T11:13:26.897Z,80.95
2018-12-06T11:14:26.907Z,81.56
2018-12-06T11:15:26.940Z,81.37
2018-12-06T11:16:26.948Z,82.23
2018-12-06T11:17:26.965Z,81.18
2018-12-06T11:18:26.998Z,81.56
2018-12-06T11:19:27.000Z,81.37
2018-12-06T11:20:27.023Z,82.23
2018-12-06T11:21:27.034Z,82.70
2018-12-06T11:22:27.053Z,82.14
2018-12-06T11:23:27.068Z,82.70
2018-12-06T11:24:27.094Z,81.56
2018-12-06T11:25:27.107Z,81.95
2018-12-06T11:26:27.123Z,81.95
2018-12-06T11:27:27.141Z,82.14
2018-12-06T11:28:27.166Z,82.23
2018-12-06T11:29:27.179Z,81.47
2018-12-06T11:30:27.197Z,81.18
2018-12-06T11:31:27.216Z,81.18
2018-12-06T11:32:27.237Z,81.47
2018-12-06T11:33:27.249Z,81.18
2018-12-06T11:34:27.266Z,81.37
2018-12-06T11:35:27.287Z,81.28
2018-12-06T11:36:27.320Z,81.66
2018-12-06T11:37:27.326Z,82.42
2018-12-06T11:38:27.354Z,81.76
2018-12-06T11:39:27.357Z,81.66
2018-12-06T11:40:27.378Z,81.18
2018-12-06T11:41:27.392Z,80.99
2018-12-06T11:42:27.415Z,81.56
2018-12-06T11:43:27.429Z,81.76
2018-12-06T11:44:27.451Z,81.76
2018-12-06T11:45:27.466Z,81.28
2018-12-06T11:46:27.482Z,81.18
2018-12-06T11:47:27.510Z,81.37
2018-12-06T11:48:27.524Z,81.76
2018-12-06T11:49:27.544Z,81.79
2018-12-06T11:50:27.559Z,81.60
2018-12-06T11:51:27.577Z,81.76
2018-12-06T11:52:27.596Z,81.56
2018-12-06T11:53:27.612Z,82.56
2018-12-06T11:54:27.630Z,81.51
2018-12-06T11:55:27.777Z,82.46
2018-12-06T11:56:27.665Z,82.93
2018-12-06T11:57:27.694Z,83.41
2018-12-06T11:58:27.704Z,83.22
2018-12-06T11:59:27.731Z,83.22
2018-12-06T12:00:27.755Z,83.51
2018-12-06T12:01:27.781Z,83.51
2018-12-06T12:02:27.778Z,83.22
2018-12-06T12:03:27.794Z,83.41
2018-12-06T12:04:27.826Z,83.03
2018-12-06T12:05:27.844Z,83.80
2018-12-06T12:06:27.850Z,84.17
2018-12-06T12:07:27.871Z,84.27
2018-12-06T12:08:27.928Z,84.27
2018-12-06T12:09:27.908Z,84.17
2018-12-06T12:10:27.924Z,83.84
2018-12-06T12:11:27.939Z,84.03
2018-12-06T12:12:27.961Z,84.50
2018-12-06T12:13:27.986Z,84.27
2018-12-06T12:14:28.021Z,84.12
2018-12-06T12:15:28.013Z,84.41
2018-12-06T12:16:28.035Z,83.70
2018-12-06T12:17:28.053Z,83.51
2018-12-06T12:18:28.069Z,84.03
2018-12-06T12:19:28.093Z,83.13
2018-12-06T12:20:28.104Z,82.65
2018-12-06T12:21:28.140Z,82.37
2018-12-06T12:22:28.157Z,82.18
2018-12-06T12:23:28.164Z,82.46
2018-12-06T12:24:28.177Z,81.98
2018-12-06T12:25:28.199Z,81.70
2018-12-06T12:26:28.217Z,81.89
2018-12-06T12:27:28.240Z,81.79
2018-12-06T12:28:28.261Z,82.37
2018-12-06T12:29:28.282Z,82.56
2018-12-06T12:30:28.295Z,82.93
2018-12-06T12:31:28.310Z,82.98
2018-12-06T12:32:28.332Z,83.36
2018-12-06T12:33:28.368Z,83.36
2018-12-06T12:34:28.371Z,82.98
2018-12-06T12:35:28.391Z,83.07
2018-12-06T12:36:28.402Z,82.84
2018-12-06T12:37:28.440Z,82.37
2018-12-06T12:38:28.445Z,81.98
2018-12-06T12:39:28.472Z,82.18
2018-12-06T12:40:28.486Z,82.84
2018-12-06T12:41:28.496Z,82.93
2018-12-06T12:42:28.514Z,82.08
2018-12-06T12:43:28.541Z,82.75
2018-12-06T12:44:28.562Z,82.89
2018-12-06T12:45:28.569Z,83.65
2018-12-06T12:46:28.593Z,83.45
2018-12-06T12:47:28.620Z,83.07
2018-12-06T12:48:28.636Z,83.26
2018-12-06T12:49:28.647Z,83.93
2018-12-06T12:50:28.676Z,83.65
2018-12-06T12:51:28.686Z,83.74
2018-12-06T12:52:28.703Z,84.12