createdAt,value
2022-12-20T00:01:20.554Z,101084.47
2022-12-20T00:04:22.364Z,101083.50
2022-12-20T00:07:23.902Z,101074.63
2022-12-20T00:10:25.446Z,101068.38
2022-12-20T00:13:26.994Z,101068.31
2022-12-20T00:16:29.550Z,101051.47
2022-12-20T00:19:31.171Z,101058.50
2022-12-20T00:22:32.718Z,101050.47
2022-12-20T00:25:34.279Z,101052.19
2022-12-20T00:28:37.356Z,101041.50
2022-12-20T00:31:38.998Z,101037.91
2022-12-20T00:34:40.594Z,101046.63
2022-12-20T00:37:42.201Z,101043.94
2022-12-20T00:40:43.816Z,101038.63
2022-12-20T00:43:45.382Z,101042.91
2022-12-20T00:46:46.938Z,101044.59
2022-12-20T00:49:48.579Z,101041.91
2022-12-20T00:52:50.103Z,101035.59
2022-12-20T00:55:51.647Z,101048.75
2022-12-20T00:58:54.756Z,101045.16
2022-12-20T01:01:56.499Z,101044.22
2022-12-20T01:04:58.114Z,101037.13
2022-12-20T01:07:59.858Z,101039.69
2022-12-20T01:11:12.754Z,101039.69
2022-12-20T01:14:16.065Z,101027.28
2022-12-20T01:17:18.265Z,101039.63
2022-12-20T01:20:19.782Z,101035.19
2022-12-20T01:23:21.424Z,101040.41
2022-12-20T01:26:25.636Z,101025.34
2022-12-20T01:29:27.202Z,101032.34
2022-12-20T01:32:28.986Z,101029.53
2022-12-20T01:35:30.515Z,101018.00
2022-12-20T01:38:32.612Z,101033.75
2022-12-20T01:41:35.557Z,101038.03
2022-12-20T01:44:43.224Z,101037.13
2022-12-20T01:47:44.829Z,101039.69
2022-12-20T01:50:48.145Z,101038.75
2022-12-20T01:53:55.523Z,101028.06
2022-12-20T01:57:19.537Z,101026.09
2022-12-20T02:00:21.694Z,101024.22
2022-12-20T02:03:23.435Z,101022.34
2022-12-20T02:06:26.663Z,101010.81
2022-12-20T02:09:29.118Z,101010.72
2022-12-20T02:12:40.154Z,101000.91
2022-12-20T02:15:58.134Z,101009.63
2022-12-20T02:19:57.246Z,100996.25
2022-12-20T02:23:28.257Z,100994.47
2022-12-20T02:26:48.361Z,100983.00
2022-12-20T02:30:14.351Z,100987.38
2022-12-20T02:33:15.921Z,100984.63
2022-12-20T02:36:18.653Z,100973.91
2022-12-20T02:39:23.661Z,100980.84
2022-12-20T02:42:28.090Z,100994.97
2022-12-20T02:45:34.723Z,100983.44
2022-12-20T02:48:38.941Z,100993.03
2022-12-20T02:51:43.519Z,100995.69
2022-12-20T02:54:45.174Z,100996.44
2022-12-20T02:58:00.155Z,100980.44
2022-12-20T03:01:08.900Z,100974.19
2022-12-20T03:04:10.930Z,100976.75
2022-12-20T03:07:16.695Z,100958.13
2022-12-20T03:10:18.372Z,100964.19
2022-12-20T03:13:20.191Z,100956.06
2022-12-20T03:16:21.909Z,100954.16
2022-12-20T03:19:23.520Z,100955.09
2022-12-20T03:22:25.111Z,100971.81
2022-12-20T03:25:26.974Z,100963.84
2022-12-20T03:28:28.591Z,100961.09
2022-12-20T03:31:30.316Z,100973.44
2022-12-20T03:34:32.319Z,100963.66
2022-12-20T03:37:33.928Z,100970.69
2022-12-20T03:40:35.526Z,100967.13
2022-12-20T03:43:37.093Z,100970.53
2022-12-20T03:46:38.710Z,100966.09
2022-12-20T03:49:40.501Z,100968.63
2022-12-20T03:52:42.022Z,100965.97
2022-12-20T03:55:45.609Z,100950.06
2022-12-20T03:58:47.360Z,100948.28
2022-12-20T04:01:48.963Z,100945.63
2022-12-20T04:04:50.611Z,100951.00
2022-12-20T04:07:52.169Z,100953.56
2022-12-20T04:11:12.472Z,100949.19
2022-12-20T04:14:14.184Z,100945.69
2022-12-20T04:17:15.688Z,100948.34
2022-12-20T04:20:20.513Z,100950.16
2022-12-20T04:23:22.118Z,100959.06
2022-12-20T04:26:24.232Z,100959.06
2022-12-20T04:29:25.871Z,100952.00
2022-12-20T04:32:27.432Z,100947.56
2022-12-20T04:35:29.128Z,100950.22
2022-12-20T04:38:30.931Z,100940.56
2022-12-20T04:41:32.554Z,100936.97
2022-12-20T04:44:34.132Z,100932.50
2022-12-20T04:47:35.691Z,100935.25
2022-12-20T04:50:37.571Z,100930.88
2022-12-20T04:53:48.207Z,100931.75
2022-12-20T04:56:49.834Z,100931.81
2022-12-20T04:59:51.399Z,100937.13
2022-12-20T05:02:52.982Z,100927.47
2022-12-20T05:05:54.644Z,100936.34
2022-12-20T05:08:56.257Z,100930.28
2022-12-20T05:11:57.817Z,100919.66
2022-12-20T05:14:59.308Z,100928.50
2022-12-20T05:18:01.021Z,100919.66
2022-12-20T05:21:22.264Z,100908.28
2022-12-20T05:24:42.202Z,100903.84
2022-12-20T05:27:43.738Z,100903.91
2022-12-20T05:30:45.300Z,100896.81
2022-12-20T05:33:46.896Z,100910.94
2022-12-20T05:36:48.427Z,100909.16
2022-12-20T05:39:50.503Z,100915.28
2022-12-20T05:42:52.106Z,100907.28
2022-12-20T05:45:53.757Z,100917.44
2022-12-20T05:48:55.331Z,100928.94
2022-12-20T05:51:56.879Z,100922.66
2022-12-20T05:54:58.433Z,100931.47
2022-12-20T05:57:59.949Z,100932.34
2022-12-20T06:01:07.192Z,100928.66
2022-12-20T06:04:08.852Z,100929.50
2022-12-20T06:07:10.403Z,100933.88
2022-12-20T06:10:12.268Z,100922.81
2022-12-20T06:13:13.826Z,100932.66
2022-12-20T06:16:15.627Z,100927.06
2022-12-20T06:19:21.471Z,100926.19
2022-12-20T06:22:23.485Z,100919.16
2022-12-20T06:25:25.687Z,100918.34
2022-12-20T06:28:27.322Z,100927.13
2022-12-20T06:31:29.040Z,100914.72
2022-12-20T06:34:31.427Z,100914.81
2022-12-20T06:37:33.570Z,100898.88
2022-12-20T06:40:35.148Z,100916.63
2022-12-20T06:43:36.648Z,100907.72
2022-12-20T06:46:38.317Z,100910.38
2022-12-20T06:49:39.930Z,100908.56
2022-12-20T06:52:41.539Z,100898.88
2022-12-20T06:55:43.164Z,100899.66
2022-12-20T06:58:46.955Z,100895.28
2022-12-20T07:01:48.607Z,100891.69
2022-12-20T07:04:51.056Z,100900.41
2022-12-20T07:07:52.608Z,100901.16
2022-12-20T07:10:54.662Z,100901.94
2022-12-20T07:13:57.476Z,100908.03
2022-12-20T07:16:59.193Z,100902.63
2022-12-20T07:20:00.923Z,100904.34
2022-12-20T07:23:02.526Z,100909.56
2022-12-20T07:26:04.278Z,100901.59
2022-12-20T07:29:09.252Z,100915.75
2022-12-20T07:32:15.298Z,100909.56
2022-12-20T07:35:17.151Z,100910.53
2022-12-20T07:38:18.713Z,100917.81
2022-12-20T07:41:20.253Z,100900.19
2022-12-20T07:44:23.047Z,100894.09
2022-12-20T07:47:24.627Z,100893.34
2022-12-20T07:50:28.123Z,100884.59
2022-12-20T07:53:32.030Z,100886.34
2022-12-20T07:56:40.812Z,100893.50
2022-12-20T07:59:49.848Z,100896.38
2022-12-20T08:03:00.107Z,100884.03
2022-12-20T08:06:05.061Z,100886.69
2022-12-20T08:09:07.248Z,100878.44
2022-12-20T08:12:12.876Z,100869.84
2022-12-20T08:15:14.695Z,100878.56
2022-12-20T08:18:16.368Z,100876.75
2022-12-20T08:21:17.950Z,100874.00
2022-12-20T08:24:19.489Z,100868.69
2022-12-20T08:27:21.007Z,100877.53
2022-12-20T08:30:22.593Z,100873.06
2022-12-20T08:33:24.136Z,100868.63
2022-12-20T08:36:26.620Z,100875.63
2022-12-20T08:39:28.161Z,100878.28
2022-12-20T08:42:29.821Z,100881.72
2022-12-20T08:45:31.385Z,100874.69
2022-12-20T08:48:33.358Z,100878.28
2022-12-20T08:51:35.083Z,100878.38
2022-12-20T08:54:36.686Z,100869.66
2022-12-20T08:57:38.240Z,100873.34
2022-12-20T09:00:40.047Z,100883.22
2022-12-20T09:03:42.298Z,100877.22
2022-12-20T09:06:43.931Z,100864.88
2022-12-20T09:09:46.852Z,100876.47
2022-12-20T09:12:48.418Z,100864.13
2022-12-20T09:15:50.091Z,100858.81
2022-12-20T09:18:56.578Z,100858.72
2022-12-20T09:22:00.868Z,100851.53
2022-12-20T09:25:02.369Z,100847.72
2022-12-20T09:28:04.996Z,100850.31
2022-12-20T09:31:09.244Z,100842.22
2022-12-20T09:34:10.927Z,100835.88
2022-12-20T09:37:12.468Z,100819.81
2022-12-20T09:40:21.334Z,100830.28
2022-12-20T09:43:24.211Z,100831.88
2022-12-20T09:46:26.640Z,100829.97
2022-12-20T09:49:33.651Z,100827.16
2022-12-20T09:52:43.250Z,100834.94
2022-12-20T09:56:09.724Z,100830.22
2022-12-20T09:59:18.615Z,100830.88
2022-12-20T10:05:54.212Z,100815.25
2022-12-20T10:09:02.661Z,100826.41
2022-12-20T10:12:13.477Z,100812.28
2022-12-20T10:15:21.304Z,100803.38
2022-12-20T10:18:53.687Z,100792.72
2022-12-20T10:22:07.453Z,100790.38
2022-12-20T10:25:20.185Z,100790.75
2022-12-20T10:28:28.128Z,100792.78
2022-12-20T10:31:29.781Z,100787.66
2022-12-20T10:34:37.348Z,100779.00
2022-12-20T10:38:08.748Z,100786.25
2022-12-20T10:41:22.187Z,100771.25
2022-12-20T10:44:26.573Z,100777.53
2022-12-20T10:47:34.005Z,100770.28
2022-12-20T10:50:35.621Z,100776.47
2022-12-20T10:53:49.511Z,100762.13
2022-12-20T10:57:00.075Z,100765.44
2022-12-20T11:00:05.652Z,100757.34
2022-12-20T11:03:13.618Z,100761.50
2022-12-20T11:06:17.789Z,100762.28
2022-12-20T11:09:28.211Z,100771.84
2022-12-20T11:12:29.807Z,100763.75
2022-12-20T11:15:34.667Z,100765.44
2022-12-20T11:19:00.680Z,100761.22
2022-12-20T11:22:09.168Z,100760.34
2022-12-20T11:25:19.511Z,100753.44
2022-12-20T11:28:23.691Z,100749.16
2022-12-20T11:31:48.659Z,100744.91
2022-12-20T11:34:58.997Z,100744.25
2022-12-20T11:38:27.685Z,100734.66
2022-12-20T11:41:29.291Z,100729.63
2022-12-20T11:45:06.696Z,100729.84
2022-12-20T11:48:36.916Z,100719.63
2022-12-20T11:51:51.101Z,100724.28
2022-12-20T11:55:13.220Z,100723.63
2022-12-20T11:58:27.807Z,100723.84
2022-12-20T12:01:37.597Z,100715.09
2022-12-20T12:04:46.429Z,100709.97
2022-12-20T12:07:55.091Z,100699.53
2022-12-20T12:11:02.883Z,100706.75
2022-12-20T12:14:05.991Z,100695.38
2022-12-20T12:17:45.223Z,100698.03
2022-12-20T12:21:09.487Z,100682.28
2022-12-20T12:24:23.168Z,100677.16
2022-12-20T12:27:27.872Z,100672.78
2022-12-20T12:30:37.924Z,100672.91
2022-12-20T12:33:50.809Z,100673.94
2022-12-20T12:37:07.763Z,100661.59
2022-12-20T12:40:33.487Z,100668.06
2022-12-20T12:43:40.893Z,100662.00
2022-12-20T12:46:42.980Z,100679.75
2022-12-20T12:49:50.275Z,100676.34
2022-12-20T12:52:58.423Z,100680.81
2022-12-20T12:56:43.174Z,100692.41
2022-12-20T12:59:51.309Z,100686.31
2022-12-20T13:02:53.081Z,100693.47
2022-12-20T13:05:54.769Z,100703.22
2022-12-20T13:08:59.396Z,100709.44
2022-12-20T13:12:43.759Z,100711.34
2022-12-20T13:15:47.267Z,100696.31
2022-12-20T13:19:11.268Z,100693.84
2022-12-20T13:22:12.874Z,100687.03
2022-12-20T13:25:31.379Z,100683.72
2022-12-20T13:28:32.867Z,100694.56
2022-12-20T13:31:34.932Z,100685.00
2022-12-20T13:34:54.224Z,100695.72
2022-12-20T13:37:57.321Z,100680.91
2022-12-20T13:41:01.626Z,100684.50
2022-12-20T13:44:09.191Z,100681.09
2022-12-20T13:47:26.293Z,100683.88
2022-12-20T13:50:32.935Z,100687.47
2022-12-20T13:53:35.011Z,100673.44
2022-12-20T13:56:51.669Z,100662.84
2022-12-20T14:00:03.551Z,100669.13
2022-12-20T14:03:28.265Z,100684.22
2022-12-20T14:06:29.825Z,100666.56
2022-12-20T14:09:37.134Z,100687.00
2022-12-20T14:12:44.867Z,100686.13
2022-12-20T14:15:46.414Z,100689.72
2022-12-20T14:18:49.976Z,100701.22
2022-12-20T14:21:52.346Z,100700.34
2022-12-20T14:24:54.316Z,100692.56
2022-12-20T14:27:56.876Z,100694.41
2022-12-20T14:31:01.389Z,100691.81
2022-12-20T14:34:03.016Z,100685.66
2022-12-20T14:37:34.371Z,100683.84
2022-12-20T14:40:41.938Z,100684.03
2022-12-20T14:43:43.526Z,100681.38
2022-12-20T14:47:23.801Z,100686.63
2022-12-20T14:50:35.961Z,100676.94
2022-12-20T14:53:42.850Z,100682.25
2022-12-20T14:56:53.511Z,100679.59
2022-12-20T15:00:17.798Z,100687.56
2022-12-20T15:03:21.674Z,100680.63
2022-12-20T15:06:34.719Z,100676.28
2022-12-20T15:09:36.330Z,100680.84
2022-12-20T15:12:46.135Z,100672.03
2022-12-20T15:15:48.240Z,100671.16
2022-12-20T15:18:52.252Z,100672.03
2022-12-20T15:21:54.613Z,100663.19
2022-12-20T15:24:57.758Z,100668.41
2022-12-20T15:27:59.329Z,100670.97
2022-12-20T15:31:01.027Z,100662.03
2022-12-20T15:34:38.021Z,100668.22
2022-12-20T15:37:39.859Z,100669.19
2022-12-20T15:40:41.474Z,100681.50
2022-12-20T15:43:43.197Z,100678.84
2022-12-20T15:46:44.901Z,100669.06
2022-12-20T15:49:50.449Z,100664.50
2022-12-20T15:52:52.395Z,100663.56
2022-12-20T15:55:56.690Z,100668.88
2022-12-20T15:58:58.240Z,100663.56
2022-12-20T16:02:00.681Z,100662.72
2022-12-20T16:05:02.385Z,100667.84
2022-12-20T16:08:04.079Z,100664.97
2022-12-20T16:11:19.935Z,100665.75
2022-12-20T16:14:21.775Z,100664.88
2022-12-20T16:17:24.047Z,100675.50
2022-12-20T16:20:27.584Z,100678.91
2022-12-20T16:23:29.152Z,100671.78
2022-12-20T16:26:30.697Z,100677.97
2022-12-20T16:29:32.268Z,100667.16
2022-12-20T16:32:33.819Z,100671.53
2022-12-20T16:35:37.433Z,100659.00
2022-12-20T16:38:39.024Z,100660.59
2022-12-20T16:41:43.599Z,100646.38
2022-12-20T16:44:46.156Z,100650.94
2022-12-20T16:47:48.992Z,100648.06
2022-12-20T16:50:50.549Z,100650.81
2022-12-20T16:54:18.631Z,100660.50
2022-12-20T16:57:21.564Z,100656.03
2022-12-20T17:00:27.057Z,100654.22
2022-12-20T17:03:28.811Z,100655.94
2022-12-20T17:06:30.449Z,100646.25
2022-12-20T17:12:51.758Z,100649.59
2022-12-20T17:15:54.581Z,100651.28
2022-12-20T17:18:58.196Z,100650.31
2022-12-20T17:25:21.973Z,100652.13
2022-12-20T17:28:26.272Z,100649.47
2022-12-20T17:31:34.373Z,100654.72
2022-12-20T17:34:36.551Z,100660.84
2022-12-20T17:37:38.060Z,100664.38
2022-12-20T17:40:39.657Z,100675.84
2022-12-20T17:43:41.225Z,100670.72
2022-12-20T17:46:42.802Z,100668.94
2022-12-20T17:49:45.540Z,100667.22
2022-12-20T17:52:47.949Z,100664.47
2022-12-20T17:55:49.475Z,100660.97
2022-12-20T17:58:51.584Z,100668.00
2022-12-20T18:01:53.317Z,100673.19
2022-12-20T18:04:54.975Z,100668.63
2022-12-20T18:07:56.596Z,100677.47
2022-12-20T18:10:58.538Z,100675.66
2022-12-20T18:14:00.731Z,100675.75
2022-12-20T18:17:02.616Z,100674.81
2022-12-20T18:20:06.906Z,100674.69
2022-12-20T18:23:08.625Z,100684.59
2022-12-20T18:26:12.953Z,100673.94
2022-12-20T18:29:14.708Z,100680.97
2022-12-20T18:32:16.523Z,100680.88
2022-12-20T18:35:18.086Z,100675.56
2022-12-20T18:38:23.422Z,100681.81
2022-12-20T18:41:28.093Z,100671.84
2022-12-20T18:44:29.738Z,100675.44
2022-12-20T18:47:35.336Z,100671.84
2022-12-20T18:50:37.045Z,100662.16
2022-12-20T18:53:40.296Z,100666.72
2022-12-20T18:56:41.966Z,100662.38
2022-12-20T18:59:43.568Z,100665.03
2022-12-20T19:02:45.227Z,100657.13
2022-12-20T19:05:53.021Z,100654.41
2022-12-20T19:08:54.547Z,100655.22
2022-12-20T19:11:57.788Z,100657.81
2022-12-20T19:14:59.643Z,100658.66
2022-12-20T19:18:01.286Z,100648.84
2022-12-20T19:21:12.496Z,100648.03
2022-12-20T19:24:14.046Z,100655.16
2022-12-20T19:27:15.893Z,100659.50
2022-12-20T19:30:17.565Z,100661.31
2022-12-20T19:33:19.592Z,100660.34
2022-12-20T19:36:34.661Z,100661.22
2022-12-20T19:39:36.299Z,100661.22
2022-12-20T19:42:38.082Z,100662.16
2022-12-20T19:45:39.790Z,100663.88
2022-12-20T19:48:41.395Z,100654.09
2022-12-20T19:51:43.779Z,100650.56
2022-12-20T19:54:45.329Z,100652.38
2022-12-20T19:57:47.266Z,100656.84
2022-12-20T20:00:51.966Z,100654.19
2022-12-20T20:03:55.110Z,100650.47
2022-12-20T20:06:56.721Z,100646.13
2022-12-20T20:09:58.252Z,100646.97
2022-12-20T20:13:00.000Z,100644.41
2022-12-20T20:16:03.356Z,100647.06
2022-12-20T20:19:05.727Z,100644.41
2022-12-20T20:22:07.391Z,100641.00
2022-12-20T20:25:09.671Z,100650.78
2022-12-20T20:28:11.256Z,100656.94
2022-12-20T20:31:14.715Z,100647.16
2022-12-20T20:34:16.484Z,100642.78
2022-12-20T20:37:18.084Z,100647.16
2022-12-20T20:40:19.661Z,100641.84
2022-12-20T20:43:21.748Z,100642.72
2022-12-20T20:46:23.391Z,100639.19
2022-12-20T20:49:25.204Z,100648.03
2022-12-20T20:52:27.203Z,100646.31
2022-12-20T20:55:28.788Z,100655.16
2022-12-20T20:58:30.547Z,100656.94
2022-12-20T21:01:32.194Z,100649.09
2022-12-20T21:04:33.848Z,100653.63
2022-12-20T21:07:36.167Z,100653.53
2022-12-20T21:10:38.016Z,100648.41
2022-12-20T21:13:39.799Z,100645.00
2022-12-20T21:16:41.446Z,100644.16
2022-12-20T21:19:43.031Z,100644.34
2022-12-20T21:22:45.247Z,100643.53
2022-12-20T21:25:55.785Z,100647.00
2022-12-20T21:29:01.064Z,100642.66
2022-12-20T21:32:03.408Z,100650.53
2022-12-20T21:35:05.355Z,100650.63
2022-12-20T21:38:06.873Z,100643.72
2022-12-20T21:41:12.433Z,100648.16
2022-12-20T21:44:14.013Z,100642.84
2022-12-20T21:47:15.521Z,100643.72
2022-12-20T21:50:17.126Z,100649.03
2022-12-20T21:53:19.753Z,100653.47
2022-12-20T21:56:22.613Z,100651.75
2022-12-20T21:59:24.709Z,100649.09
2022-12-20T22:02:27.521Z,100650.94
2022-12-20T22:05:29.145Z,100649.09
2022-12-20T22:08:31.905Z,100638.47
2022-12-20T22:11:34.493Z,100638.59
2022-12-20T22:14:36.043Z,100638.59
2022-12-20T22:17:37.578Z,100635.19
2022-12-20T22:20:39.148Z,100631.66
2022-12-20T22:23:41.331Z,100636.97
2022-12-20T22:26:43.000Z,100641.44
2022-12-20T22:29:44.589Z,100637.91
2022-12-20T22:32:46.295Z,100646.00
2022-12-20T22:35:47.813Z,100649.56
2022-12-20T22:38:54.489Z,100641.56
2022-12-20T22:41:56.045Z,100634.47
2022-12-20T22:44:57.584Z,100645.13
2022-12-20T22:47:59.125Z,100647.88
2022-12-20T22:51:10.121Z,100657.53
2022-12-20T22:54:11.667Z,100647.03
2022-12-20T22:57:15.092Z,100640.84
2022-12-20T23:00:16.904Z,100634.69
2022-12-20T23:03:18.541Z,100634.69
2022-12-20T23:06:21.690Z,100629.47
2022-12-20T23:09:26.848Z,100643.63
2022-12-20T23:12:46.955Z,100651.59
2022-12-20T23:15:48.827Z,100648.75
2022-12-20T23:18:53.701Z,100662.03
2022-12-20T23:22:13.773Z,100661.25
2022-12-20T23:25:18.289Z,100663.16
2022-12-20T23:28:19.837Z,100658.03
2022-12-20T23:31:21.441Z,100665.38
2022-12-20T23:34:23.392Z,100661.00
2022-12-20T23:37:25.207Z,100673.53
2022-12-20T23:40:26.819Z,100680.75
2022-12-20T23:43:31.248Z,100687.97
2022-12-20T23:46:33.757Z,100681.91
2022-12-20T23:49:35.391Z,100675.81
2022-12-20T23:52:36.988Z,100683.88
2022-12-20T23:55:38.532Z,100684.81
2022-12-20T23:58:40.083Z,100669.09
