createdAt,value
2022-09-03T00:00:01.440Z,100150.38
2022-09-03T00:02:37.809Z,100147.50
2022-09-03T00:05:11.761Z,100150.59
2022-09-03T00:07:48.181Z,100140.22
2022-09-03T00:10:23.867Z,100150.34
2022-09-03T00:12:55.351Z,100144.72
2022-09-03T00:15:24.990Z,100147.69
2022-09-03T00:17:58.795Z,100145.69
2022-09-03T00:20:34.444Z,100142.63
2022-09-03T00:23:06.378Z,100142.25
2022-09-03T00:25:40.242Z,100141.50
2022-09-03T00:28:14.198Z,100142.03
2022-09-03T00:30:44.246Z,100141.19
2022-09-03T00:33:19.348Z,100134.56
2022-09-03T00:35:51.310Z,100133.31
2022-09-03T00:38:19.236Z,100122.81
2022-09-03T00:41:01.734Z,100129.94
2022-09-03T00:43:46.188Z,100136.66
2022-09-03T00:46:22.437Z,100142.69
2022-09-03T00:49:14.798Z,100144.38
2022-09-03T00:51:51.155Z,100135.66
2022-09-03T00:54:25.441Z,100154.47
2022-09-03T00:57:06.246Z,100149.91
2022-09-03T00:59:42.433Z,100131.88
2022-09-03T01:02:21.021Z,100134.59
2022-09-03T01:05:01.816Z,100131.81
2022-09-03T01:07:41.172Z,100133.38
2022-09-03T01:10:19.863Z,100143.22
2022-09-03T01:12:53.656Z,100141.00
2022-09-03T01:15:28.617Z,100133.78
2022-09-03T01:18:08.484Z,100143.56
2022-09-03T01:20:50.872Z,100142.13
2022-09-03T01:23:47.426Z,100150.09
2022-09-03T01:26:32.461Z,100140.16
2022-09-03T01:29:12.329Z,100151.41
2022-09-03T01:31:51.622Z,100144.63
2022-09-03T01:34:30.566Z,100137.09
2022-09-03T01:37:09.822Z,100142.38
2022-09-03T01:39:45.501Z,100136.91
2022-09-03T01:42:23.730Z,100142.53
2022-09-03T01:45:28.018Z,100141.13
2022-09-03T01:48:16.702Z,100131.88
2022-09-03T01:50:49.486Z,100127.19
2022-09-03T01:53:33.629Z,100121.97
2022-09-03T01:56:16.183Z,100128.56
2022-09-03T01:58:50.130Z,100113.00
2022-09-03T02:01:24.859Z,100115.53
2022-09-03T02:04:00.115Z,100109.44
2022-09-03T02:06:30.999Z,100116.50
2022-09-03T02:08:59.281Z,100113.19
2022-09-03T02:11:27.394Z,100117.50
2022-09-03T02:13:59.867Z,100124.13
2022-09-03T02:16:32.847Z,100108.47
2022-09-03T02:19:04.617Z,100125.94
2022-09-03T02:21:38.005Z,100128.72
2022-09-03T02:24:07.203Z,100139.31
2022-09-03T02:26:35.297Z,100137.94
2022-09-03T02:29:04.745Z,100138.00
2022-09-03T02:31:33.154Z,100125.63
2022-09-03T02:34:02.769Z,100131.56
2022-09-03T02:36:36.298Z,100137.28
2022-09-03T02:39:05.079Z,100134.41
2022-09-03T02:41:33.641Z,100138.97
2022-09-03T02:44:07.035Z,100147.59
2022-09-03T02:46:39.873Z,100129.81
2022-09-03T02:49:09.545Z,100137.47
2022-09-03T02:51:39.412Z,100143.28
2022-09-03T02:54:09.137Z,100138.63
2022-09-03T02:56:37.425Z,100127.06
2022-09-03T02:59:06.047Z,100136.53
2022-09-03T03:01:34.274Z,100130.13
2022-09-03T03:04:02.350Z,100139.72
2022-09-03T03:06:31.809Z,100139.59
2022-09-03T03:09:00.097Z,100142.75
2022-09-03T03:11:28.231Z,100141.13
2022-09-03T03:13:56.265Z,100136.72
2022-09-03T03:16:24.966Z,100137.00
2022-09-03T03:18:52.922Z,100126.53
2022-09-03T03:21:21.023Z,100127.59
2022-09-03T03:23:50.384Z,100124.69
2022-09-03T03:26:19.908Z,100133.72
2022-09-03T03:28:48.791Z,100116.03
2022-09-03T03:31:19.349Z,100117.91
2022-09-03T03:33:53.111Z,100124.81
2022-09-03T03:36:21.588Z,100130.09
2022-09-03T03:38:50.904Z,100114.47
2022-09-03T03:41:21.855Z,100123.03
2022-09-03T03:43:53.717Z,100123.53
2022-09-03T03:46:23.210Z,100114.13
2022-09-03T03:48:51.790Z,100120.19
2022-09-03T03:51:20.438Z,100121.31
2022-09-03T03:53:48.373Z,100128.19
2022-09-03T03:56:17.604Z,100130.25
2022-09-03T03:58:45.522Z,100115.47
2022-09-03T04:01:15.823Z,100124.03
2022-09-03T04:03:44.842Z,100116.72
2022-09-03T04:06:15.082Z,100116.97
2022-09-03T04:08:44.105Z,100118.06
2022-09-03T04:11:16.072Z,100119.38
2022-09-03T04:13:46.826Z,100121.63
2022-09-03T04:16:18.107Z,100119.38
2022-09-03T04:18:48.977Z,100114.50
2022-09-03T04:21:18.715Z,100116.66
2022-09-03T04:23:48.090Z,100098.44
2022-09-03T04:26:18.364Z,100110.81
2022-09-03T04:28:47.717Z,100121.25
2022-09-03T04:31:19.972Z,100121.84
2022-09-03T04:33:48.052Z,100109.16
2022-09-03T04:36:17.754Z,100110.88
2022-09-03T04:38:47.903Z,100119.97
2022-09-03T04:41:17.802Z,100128.44
2022-09-03T04:43:51.531Z,100126.00
2022-09-03T04:46:20.263Z,100125.50
2022-09-03T04:48:51.110Z,100116.19
2022-09-03T04:51:21.316Z,100115.41
2022-09-03T04:53:54.535Z,100108.59
2022-09-03T04:56:24.281Z,100123.22
2022-09-03T04:58:58.859Z,100118.06
2022-09-03T05:01:29.834Z,100107.66
2022-09-03T05:03:58.217Z,100123.06
2022-09-03T05:06:26.676Z,100109.91
2022-09-03T05:08:55.960Z,100117.91
2022-09-03T05:11:24.566Z,100114.06
2022-09-03T05:13:54.522Z,100117.66
2022-09-03T05:16:24.749Z,100123.94
2022-09-03T05:18:54.015Z,100121.50
2022-09-03T05:21:22.954Z,100121.53
2022-09-03T05:23:52.085Z,100113.91
2022-09-03T05:26:22.329Z,100115.63
2022-09-03T05:28:53.912Z,100121.44
2022-09-03T05:31:26.122Z,100125.03
2022-09-03T05:33:57.687Z,100128.84
2022-09-03T05:36:27.208Z,100132.41
2022-09-03T05:38:55.841Z,100129.94
2022-09-03T05:41:24.579Z,100135.69
2022-09-03T05:43:56.083Z,100133.25
2022-09-03T05:46:31.662Z,100139.88
2022-09-03T05:49:00.454Z,100145.97
2022-09-03T05:51:28.796Z,100149.06
2022-09-03T05:53:56.774Z,100144.75
2022-09-03T05:56:26.430Z,100150.03
2022-09-03T05:58:56.250Z,100140.75
2022-09-03T06:01:28.611Z,100143.28
2022-09-03T06:03:58.168Z,100140.81
2022-09-03T06:06:27.125Z,100145.75
2022-09-03T06:08:55.983Z,100152.38
2022-09-03T06:11:28.040Z,100158.13
2022-09-03T06:13:57.062Z,100157.56
2022-09-03T06:16:29.085Z,100159.75
2022-09-03T06:19:00.802Z,100165.50
2022-09-03T06:21:29.106Z,100154.56
2022-09-03T06:23:59.580Z,100175.44
2022-09-03T06:26:29.251Z,100171.84
2022-09-03T06:28:58.056Z,100175.44
2022-09-03T06:31:27.953Z,100168.25
2022-09-03T06:33:59.667Z,100169.34
2022-09-03T06:36:30.262Z,100164.16
2022-09-03T06:38:58.589Z,100164.16
2022-09-03T06:41:30.751Z,100167.97
2022-09-03T06:44:03.302Z,100165.25
2022-09-03T06:46:35.125Z,100171.03
2022-09-03T06:49:03.589Z,100169.41
2022-09-03T06:51:33.324Z,100169.41
2022-09-03T06:54:02.816Z,100169.41
2022-09-03T06:56:33.007Z,100170.00
2022-09-03T06:59:06.966Z,100162.56
2022-09-03T07:01:37.354Z,100178.28
2022-09-03T07:04:06.812Z,100184.34
2022-09-03T07:06:38.547Z,100176.34
2022-09-03T07:09:06.530Z,100178.00
2022-09-03T07:11:35.907Z,100180.50
2022-09-03T07:14:05.342Z,100190.34
2022-09-03T07:16:36.867Z,100187.31
2022-09-03T07:19:05.441Z,100183.97
2022-09-03T07:21:36.657Z,100193.00
2022-09-03T07:24:06.126Z,100186.94
2022-09-03T07:26:36.215Z,100189.69
2022-09-03T07:29:04.249Z,100184.50
2022-09-03T07:31:34.597Z,100198.56
2022-09-03T07:34:10.039Z,100192.00
2022-09-03T07:36:40.911Z,100193.09
2022-09-03T07:39:11.287Z,100190.09
2022-09-03T07:41:41.280Z,100201.09
2022-09-03T07:44:10.019Z,100196.41
2022-09-03T07:46:40.296Z,100199.66
2022-09-03T07:49:10.433Z,100204.03
2022-09-03T07:51:39.938Z,100204.88
2022-09-03T07:54:10.820Z,100203.19
2022-09-03T07:56:40.315Z,100198.81
2022-09-03T07:59:09.289Z,100200.44
2022-09-03T08:01:41.208Z,100189.19
2022-09-03T08:04:11.666Z,100204.59
2022-09-03T08:06:40.544Z,100209.81
2022-09-03T08:09:11.248Z,100214.19
2022-09-03T08:11:41.523Z,100214.72
2022-09-03T08:14:10.853Z,100209.78
2022-09-03T08:16:41.703Z,100226.28
2022-09-03T08:19:13.537Z,100214.75
2022-09-03T08:21:42.604Z,100221.03
2022-09-03T08:24:11.762Z,100221.84
2022-09-03T08:26:41.863Z,100210.34
2022-09-03T08:29:10.511Z,100217.44
2022-09-03T08:31:38.483Z,100216.22
2022-09-03T08:34:08.516Z,100213.09
2022-09-03T08:36:38.994Z,100213.13
2022-09-03T08:39:09.904Z,100223.16
2022-09-03T08:42:16.214Z,100215.47
2022-09-03T08:44:50.502Z,100202.47
2022-09-03T08:47:23.135Z,100207.63
2022-09-03T08:49:55.706Z,100199.66
2022-09-03T08:52:32.322Z,100204.94
2022-09-03T08:55:16.095Z,100220.31
2022-09-03T08:57:48.663Z,100222.81
2022-09-03T09:00:17.807Z,100224.84
2022-09-03T09:02:59.311Z,100223.84
2022-09-03T09:05:38.412Z,100234.66
2022-09-03T09:08:14.735Z,100237.16
2022-09-03T09:10:47.962Z,100239.47
2022-09-03T09:13:24.587Z,100231.56
2022-09-03T09:16:02.488Z,100231.03
2022-09-03T09:18:46.775Z,100225.84
2022-09-03T09:21:21.935Z,100225.03
2022-09-03T09:23:54.126Z,100220.34
2022-09-03T09:26:23.356Z,100223.84
2022-09-03T09:28:57.891Z,100239.22
2022-09-03T09:31:26.249Z,100245.91
2022-09-03T09:33:54.976Z,100236.84
2022-09-03T09:36:23.736Z,100237.69
2022-09-03T09:38:53.107Z,100240.41
2022-09-03T09:41:27.589Z,100238.97
2022-09-03T09:44:03.062Z,100238.09
2022-09-03T09:46:39.527Z,100234.34
2022-09-03T09:49:26.148Z,100239.16
2022-09-03T09:52:02.817Z,100237.84
2022-09-03T09:54:32.045Z,100236.47
2022-09-03T09:57:01.939Z,100237.63
2022-09-03T09:59:29.806Z,100239.59
2022-09-03T10:02:10.312Z,100235.50
2022-09-03T10:04:43.964Z,100230.88
2022-09-03T10:07:24.363Z,100237.28
2022-09-03T10:10:06.830Z,100235.63
2022-09-03T10:12:40.068Z,100221.88
2022-09-03T10:15:26.660Z,100238.19
2022-09-03T10:18:01.311Z,100239.03
2022-09-03T10:20:37.329Z,100240.16
2022-09-03T10:23:12.524Z,100238.47
2022-09-03T10:25:53.630Z,100227.75
2022-09-03T10:28:24.338Z,100233.28
2022-09-03T10:31:11.522Z,100226.09
2022-09-03T10:33:44.236Z,100234.25
2022-09-03T10:36:20.082Z,100230.53
2022-09-03T10:38:54.969Z,100221.72
2022-09-03T10:41:41.182Z,100216.22
2022-09-03T10:44:35.543Z,100214.44
2022-09-03T10:47:19.676Z,100219.75
2022-09-03T10:49:55.227Z,100215.97
2022-09-03T10:52:29.115Z,100216.75
2022-09-03T10:55:10.307Z,100216.50
2022-09-03T10:57:49.596Z,100205.47
2022-09-03T11:00:20.143Z,100206.03
2022-09-03T11:03:21.136Z,100219.81
2022-09-03T11:05:59.839Z,100214.59
2022-09-03T11:08:32.523Z,100219.03
2022-09-03T11:11:09.032Z,100209.44
2022-09-03T11:13:42.445Z,100207.19
2022-09-03T11:16:16.577Z,100212.56
2022-09-03T11:18:50.005Z,100192.66
2022-09-03T11:21:23.027Z,100190.41
2022-09-03T11:24:00.509Z,100185.78
2022-09-03T11:26:29.372Z,100202.41
2022-09-03T11:29:03.610Z,100200.16
2022-09-03T11:31:40.608Z,100193.81
2022-09-03T11:34:14.184Z,100185.47
2022-09-03T11:36:51.342Z,100189.56
2022-09-03T11:39:21.952Z,100175.94
2022-09-03T11:42:02.127Z,100175.94
2022-09-03T11:44:51.116Z,100176.91
2022-09-03T11:47:24.542Z,100176.66
2022-09-03T11:49:54.415Z,100175.03
2022-09-03T11:52:29.555Z,100166.75
2022-09-03T11:54:57.826Z,100170.41
2022-09-03T11:57:29.734Z,100168.88
2022-09-03T12:00:12.862Z,100166.69
2022-09-03T12:02:46.492Z,100162.72
2022-09-03T12:05:26.264Z,100161.66
2022-09-03T12:08:43.545Z,100162.69
2022-09-03T12:11:30.436Z,100156.53
2022-09-03T12:14:06.464Z,100154.66
2022-09-03T12:17:06.303Z,100149.00
2022-09-03T12:19:40.925Z,100146.56
2022-09-03T12:22:15.031Z,100149.78
2022-09-03T12:24:44.984Z,100144.16
2022-09-03T12:27:17.628Z,100132.38
2022-09-03T12:29:58.119Z,100133.16
2022-09-03T12:32:30.110Z,100136.91
2022-09-03T12:34:57.962Z,100140.88
2022-09-03T12:40:21.577Z,100135.53
2022-09-03T12:42:50.474Z,100128.00
2022-09-03T12:45:20.954Z,100131.63
2022-09-03T12:47:50.737Z,100130.97
2022-09-03T12:50:21.209Z,100125.06
2022-09-03T12:52:51.854Z,100129.97
2022-09-03T12:55:30.587Z,100119.28
2022-09-03T12:58:05.518Z,100129.69
2022-09-03T13:00:35.702Z,100133.56
2022-09-03T13:03:09.634Z,100123.44
2022-09-03T13:05:44.609Z,100122.59
2022-09-03T13:08:20.067Z,100131.69
2022-09-03T13:10:53.747Z,100118.44
2022-09-03T13:13:25.446Z,100122.38
2022-09-03T13:16:02.060Z,100123.34
2022-09-03T13:18:38.070Z,100126.19
2022-09-03T13:21:13.796Z,100133.81
2022-09-03T13:24:23.673Z,100130.75
2022-09-03T13:27:06.033Z,100126.16
2022-09-03T13:29:41.051Z,100121.66
2022-09-03T13:32:23.157Z,100130.22
2022-09-03T13:34:58.063Z,100128.81
2022-09-03T13:37:33.829Z,100124.16
2022-09-03T13:40:16.013Z,100116.78
2022-09-03T13:42:53.439Z,100129.28
2022-09-03T13:45:32.151Z,100130.66
2022-09-03T13:48:25.522Z,100134.00
2022-09-03T13:51:04.317Z,100130.31
2022-09-03T13:53:42.933Z,100137.19
2022-09-03T13:56:21.417Z,100133.38
2022-09-03T13:58:54.973Z,100134.44
2022-09-03T14:01:35.794Z,100127.00
2022-09-03T14:04:07.132Z,100131.13
2022-09-03T14:06:43.151Z,100130.19
2022-09-03T14:09:17.316Z,100118.53
2022-09-03T14:11:56.311Z,100115.72
2022-09-03T14:14:39.006Z,100109.50
2022-09-03T14:17:16.176Z,100088.28
2022-09-03T14:19:49.664Z,100097.97
2022-09-03T14:22:24.089Z,100097.09
2022-09-03T14:24:56.454Z,100098.13
2022-09-03T14:27:26.563Z,100109.81
2022-09-03T14:29:59.485Z,100096.88
2022-09-03T14:32:35.698Z,100105.34
2022-09-03T14:35:18.000Z,100101.56
2022-09-03T14:38:25.175Z,100098.88
2022-09-03T14:41:03.444Z,100107.28
2022-09-03T14:43:55.223Z,100106.38
2022-09-03T14:46:36.392Z,100103.06
2022-09-03T14:49:40.168Z,100112.03
2022-09-03T14:52:27.668Z,100117.91
2022-09-03T14:55:26.823Z,100114.34
2022-09-03T14:58:14.864Z,100117.47
2022-09-03T15:00:50.764Z,100107.19
2022-09-03T15:03:51.346Z,100116.84
2022-09-03T15:06:31.308Z,100109.22
2022-09-03T15:09:19.237Z,100118.22
2022-09-03T15:11:53.757Z,100095.66
2022-09-03T15:14:28.332Z,100100.84
2022-09-03T15:17:01.785Z,100111.88
2022-09-03T15:19:52.568Z,100117.03
2022-09-03T15:22:35.756Z,100099.63
2022-09-03T15:25:12.545Z,100100.28
2022-09-03T15:28:00.336Z,100101.19
2022-09-03T15:30:37.841Z,100085.81
2022-09-03T15:33:17.104Z,100091.13
2022-09-03T15:36:08.173Z,100086.44
2022-09-03T15:38:45.091Z,100081.72
2022-09-03T15:41:31.000Z,100084.25
2022-09-03T15:44:02.699Z,100087.28
2022-09-03T15:46:38.571Z,100091.00
2022-09-03T15:49:18.291Z,100095.97
2022-09-03T15:51:59.345Z,100089.72
2022-09-03T15:54:43.009Z,100099.63
2022-09-03T15:57:14.988Z,100110.34
2022-09-03T15:59:53.451Z,100110.25
2022-09-03T16:02:26.030Z,100118.59
2022-09-03T16:05:07.233Z,100110.91
2022-09-03T16:08:00.430Z,100120.06
2022-09-03T16:10:49.382Z,100124.88
2022-09-03T16:13:34.118Z,100118.25
2022-09-03T16:16:06.726Z,100105.28
2022-09-03T16:18:39.889Z,100116.44
2022-09-03T16:21:13.470Z,100114.41
2022-09-03T16:23:53.277Z,100116.47
2022-09-03T16:26:28.229Z,100107.41
2022-09-03T16:29:01.563Z,100113.38
2022-09-03T16:31:43.203Z,100089.56
2022-09-03T16:34:23.302Z,100107.44
2022-09-03T16:36:56.623Z,100114.69
2022-09-03T16:40:29.561Z,100119.75
2022-09-03T16:43:23.498Z,100119.50
2022-09-03T16:46:47.092Z,100128.91
2022-09-03T16:49:27.756Z,100114.78
2022-09-03T16:52:02.648Z,100134.69
2022-09-03T16:54:57.309Z,100130.16
2022-09-03T16:57:37.971Z,100133.00
2022-09-03T17:00:12.580Z,100131.94
2022-09-03T17:03:33.818Z,100134.28
2022-09-03T17:06:18.703Z,100140.75
2022-09-03T17:08:54.290Z,100123.63
2022-09-03T17:11:49.579Z,100136.88
2022-09-03T17:14:52.544Z,100129.97
2022-09-03T17:17:31.020Z,100138.00
2022-09-03T17:20:06.070Z,100135.63
2022-09-03T17:22:44.904Z,100134.03
2022-09-03T17:25:25.484Z,100142.56
2022-09-03T17:28:09.363Z,100139.50
2022-09-03T17:30:43.244Z,100150.66
2022-09-03T17:33:50.988Z,100149.28
2022-09-03T17:36:26.985Z,100143.16
2022-09-03T17:39:33.428Z,100138.28
2022-09-03T17:42:06.287Z,100144.22
2022-09-03T17:44:56.121Z,100153.81
2022-09-03T17:47:40.442Z,100152.09
2022-09-03T17:50:18.088Z,100161.09
2022-09-03T17:52:50.634Z,100159.09
2022-09-03T17:55:27.020Z,100169.19
2022-09-03T17:58:02.100Z,100168.69
2022-09-03T18:00:37.495Z,100174.78
2022-09-03T18:03:12.379Z,100168.06
2022-09-03T18:05:47.135Z,100165.03
2022-09-03T18:08:23.107Z,100178.44
2022-09-03T18:11:02.030Z,100180.41
2022-09-03T18:13:46.614Z,100187.34
2022-09-03T18:16:20.180Z,100193.13
2022-09-03T18:18:51.513Z,100193.38
2022-09-03T18:21:40.367Z,100191.47
2022-09-03T18:24:42.158Z,100197.88
2022-09-03T18:27:31.335Z,100197.69
2022-09-03T18:30:21.857Z,100206.69
2022-09-03T18:33:07.248Z,100210.31
2022-09-03T18:35:53.191Z,100218.44
2022-09-03T18:38:44.568Z,100213.25
2022-09-03T18:41:56.999Z,100218.53
2022-09-03T18:45:01.735Z,100226.25
2022-09-03T18:48:16.361Z,100237.84
2022-09-03T18:51:11.840Z,100234.03
2022-09-03T18:54:03.535Z,100239.72
2022-09-03T18:56:59.629Z,100243.41
2022-09-03T19:00:01.038Z,100237.66
2022-09-03T19:02:55.939Z,100244.06
2022-09-03T19:05:49.877Z,100260.88
2022-09-03T19:08:43.737Z,100256.75
2022-09-03T19:11:42.672Z,100252.06
2022-09-03T19:14:40.212Z,100255.13
2022-09-03T19:17:34.600Z,100258.38
2022-09-03T19:20:27.517Z,100257.56
2022-09-03T19:23:13.011Z,100265.31
2022-09-03T19:25:58.333Z,100274.69
2022-09-03T19:28:47.236Z,100272.22
2022-09-03T19:32:02.654Z,100277.47
2022-09-03T19:35:09.682Z,100276.66
2022-09-03T19:38:01.948Z,100287.41
2022-09-03T19:41:00.970Z,100287.97
2022-09-03T19:43:59.349Z,100280.03
2022-09-03T19:46:52.138Z,100281.13
2022-09-03T19:49:49.759Z,100291.03
2022-09-03T19:52:47.684Z,100276.75
2022-09-03T19:56:07.134Z,100288.84
2022-09-03T19:58:55.310Z,100290.78
2022-09-03T20:01:54.988Z,100286.94
2022-09-03T20:04:49.125Z,100283.94
2022-09-03T20:07:36.179Z,100301.25
2022-09-03T20:10:23.072Z,100304.28
2022-09-03T20:13:00.293Z,100306.75
2022-09-03T20:15:40.035Z,100308.09
2022-09-03T20:18:14.826Z,100307.28
2022-09-03T20:20:48.165Z,100310.88
2022-09-03T20:23:21.944Z,100311.69
2022-09-03T20:26:10.278Z,100306.44
2022-09-03T20:29:20.578Z,100323.22
2022-09-03T20:31:54.666Z,100330.06
2022-09-03T20:34:39.837Z,100330.06
2022-09-03T20:37:24.395Z,100331.72
2022-09-03T20:40:18.175Z,100327.31
2022-09-03T20:43:23.405Z,100323.19
2022-09-03T20:46:07.867Z,100321.50
2022-09-03T20:48:45.785Z,100325.34
2022-09-03T20:51:22.733Z,100323.09
2022-09-03T20:54:08.816Z,100325.50
2022-09-03T20:56:53.312Z,100329.84
2022-09-03T20:59:33.897Z,100330.66
2022-09-03T21:02:10.109Z,100328.91
2022-09-03T21:04:53.585Z,100341.88
2022-09-03T21:07:34.570Z,100339.13
2022-09-03T21:10:13.393Z,100342.69
2022-09-03T21:12:49.655Z,100335.22
2022-09-03T21:15:24.269Z,100346.44
2022-09-03T21:18:02.946Z,100341.50
2022-09-03T21:20:41.829Z,100331.78
2022-09-03T21:23:19.783Z,100332.34
2022-09-03T21:25:55.198Z,100335.41
2022-09-03T21:28:28.273Z,100334.00
2022-09-03T21:31:00.569Z,100340.56
2022-09-03T21:33:30.855Z,100338.56
2022-09-03T21:36:08.664Z,100349.81
2022-09-03T21:38:39.461Z,100347.06
2022-09-03T21:41:18.269Z,100351.91
2022-09-03T21:43:51.600Z,100352.06
2022-09-03T21:46:24.897Z,100354.41
2022-09-03T21:48:57.300Z,100361.75
2022-09-03T21:51:31.283Z,100363.69
2022-09-03T21:54:03.943Z,100360.94
2022-09-03T21:56:56.690Z,100365.09
2022-09-03T21:59:47.201Z,100365.56
2022-09-03T22:02:21.662Z,100366.41
2022-09-03T22:04:50.792Z,100368.00
2022-09-03T22:07:28.303Z,100384.09
2022-09-03T22:10:02.697Z,100369.97
2022-09-03T22:12:38.404Z,100381.47
2022-09-03T22:15:11.381Z,100378.22
2022-09-03T22:17:46.238Z,100380.97
2022-09-03T22:20:15.918Z,100378.19
2022-09-03T22:22:47.787Z,100370.09
2022-09-03T22:25:21.182Z,100381.94
2022-09-03T22:28:00.720Z,100385.47
2022-09-03T22:30:32.685Z,100381.13
2022-09-03T22:33:08.146Z,100387.16
2022-09-03T22:35:57.592Z,100384.28
2022-09-03T22:38:38.718Z,100381.78
2022-09-03T22:41:20.182Z,100380.06
2022-09-03T22:43:57.908Z,100382.94
2022-09-03T22:46:32.166Z,100377.47
2022-09-03T22:49:20.275Z,100384.75
2022-09-03T22:51:59.087Z,100391.00
2022-09-03T22:54:47.441Z,100392.31
2022-09-03T22:57:16.910Z,100397.97
2022-09-03T22:59:56.365Z,100395.34
2022-09-03T23:02:27.696Z,100393.03
2022-09-03T23:05:00.852Z,100395.88
2022-09-03T23:07:35.009Z,100389.38
2022-09-03T23:10:06.190Z,100395.94
2022-09-03T23:12:40.058Z,100396.56
2022-09-03T23:15:14.265Z,100402.38
2022-09-03T23:17:47.066Z,100405.03
2022-09-03T23:20:21.087Z,100411.81
2022-09-03T23:22:59.723Z,100404.31
2022-09-03T23:25:33.297Z,100408.84
2022-09-03T23:28:03.999Z,100411.28
2022-09-03T23:30:33.230Z,100400.19
2022-09-03T23:33:01.554Z,100423.84
2022-09-03T23:35:31.089Z,100421.66
2022-09-03T23:38:11.430Z,100427.94
2022-09-03T23:40:47.015Z,100428.63
2022-09-03T23:43:59.232Z,100419.75
2022-09-03T23:46:34.774Z,100432.41
2022-09-03T23:49:23.870Z,100413.88
2022-09-03T23:52:07.755Z,100430.84
2022-09-03T23:54:40.268Z,100433.84
2022-09-03T23:57:19.367Z,100435.47
