createdAt,value
2022-12-03T00:02:16.902Z,6.60
2022-12-03T00:04:44.080Z,6.55
2022-12-03T00:07:11.161Z,6.54
2022-12-03T00:09:38.244Z,6.56
2022-12-03T00:12:05.618Z,6.52
2022-12-03T00:14:32.722Z,6.54
2022-12-03T00:17:00.279Z,6.49
2022-12-03T00:19:27.385Z,6.48
2022-12-03T00:21:54.532Z,6.45
2022-12-03T00:24:21.617Z,6.46
2022-12-03T00:26:48.749Z,6.48
2022-12-03T00:29:15.894Z,6.52
2022-12-03T00:31:45.388Z,6.47
2022-12-03T00:34:12.575Z,6.54
2022-12-03T00:36:41.158Z,6.56
2022-12-03T00:39:08.299Z,6.55
2022-12-03T00:41:35.450Z,6.55
2022-12-03T00:44:02.506Z,6.50
2022-12-03T00:46:29.700Z,6.49
2022-12-03T00:48:56.913Z,6.52
2022-12-03T00:51:24.017Z,6.44
2022-12-03T00:53:51.106Z,6.47
2022-12-03T00:56:18.207Z,6.42
2022-12-03T00:58:45.336Z,6.42
2022-12-03T01:01:12.445Z,6.35
2022-12-03T01:03:39.571Z,6.42
2022-12-03T01:06:06.692Z,6.36
2022-12-03T01:08:33.899Z,6.34
2022-12-03T01:11:01.113Z,6.31
2022-12-03T01:13:28.285Z,6.33
2022-12-03T01:15:55.482Z,6.33
2022-12-03T01:18:22.619Z,6.31
2022-12-03T01:20:49.728Z,6.27
2022-12-03T01:23:16.870Z,6.18
2022-12-03T01:25:43.965Z,6.18
2022-12-03T01:28:11.114Z,6.25
2022-12-03T01:30:58.236Z,6.14
2022-12-03T01:33:25.404Z,6.11
2022-12-03T01:35:52.535Z,6.08
2022-12-03T01:38:19.759Z,6.08
2022-12-03T01:40:47.081Z,6.13
2022-12-03T01:43:14.212Z,5.98
2022-12-03T01:45:41.493Z,6.06
2022-12-03T01:48:13.534Z,6.08
2022-12-03T01:50:40.705Z,6.06
2022-12-03T01:53:11.857Z,6.01
2022-12-03T01:55:38.997Z,5.97
2022-12-03T01:58:06.290Z,5.99
2022-12-03T02:00:33.424Z,5.93
2022-12-03T02:03:02.559Z,5.90
2022-12-03T02:05:33.812Z,5.91
2022-12-03T02:08:01.141Z,5.90
2022-12-03T02:10:33.781Z,5.94
2022-12-03T02:13:10.086Z,5.85
2022-12-03T02:15:40.000Z,5.93
2022-12-03T02:18:08.906Z,5.96
2022-12-03T02:20:44.945Z,5.96
2022-12-03T02:23:43.231Z,5.94
2022-12-03T02:26:10.541Z,5.91
2022-12-03T02:28:38.445Z,5.88
2022-12-03T02:31:06.426Z,5.90
2022-12-03T02:33:33.856Z,5.86
2022-12-03T02:36:03.832Z,5.88
2022-12-03T02:38:33.093Z,5.90
2022-12-03T02:41:04.732Z,5.83
2022-12-03T02:43:32.130Z,5.85
2022-12-03T02:46:01.085Z,5.90
2022-12-03T02:48:39.981Z,5.87
2022-12-03T02:51:10.326Z,5.92
2022-12-03T02:53:44.413Z,5.91
2022-12-03T02:56:15.296Z,5.93
2022-12-03T02:58:45.044Z,5.88
2022-12-03T03:01:12.896Z,5.87
2022-12-03T03:03:40.406Z,5.90
2022-12-03T03:06:09.076Z,5.84
2022-12-03T03:08:38.459Z,5.85
2022-12-03T03:11:05.919Z,5.87
2022-12-03T03:13:35.374Z,5.88
2022-12-03T03:16:05.244Z,5.84
2022-12-03T03:18:34.058Z,5.88
2022-12-03T03:21:01.230Z,5.86
2022-12-03T03:23:28.392Z,5.84
2022-12-03T03:26:07.701Z,5.84
2022-12-03T03:28:38.109Z,5.78
2022-12-03T03:31:08.023Z,5.77
2022-12-03T03:33:36.582Z,5.80
2022-12-03T03:36:03.998Z,5.83
2022-12-03T03:38:31.906Z,5.76
2022-12-03T03:41:02.002Z,5.77
2022-12-03T03:43:30.843Z,5.79
2022-12-03T03:45:58.070Z,5.80
2022-12-03T03:48:25.286Z,5.82
2022-12-03T03:50:52.837Z,5.79
2022-12-03T03:53:21.773Z,5.83
2022-12-03T03:55:49.872Z,5.77
2022-12-03T03:58:17.227Z,5.85
2022-12-03T04:00:45.473Z,5.85
2022-12-03T04:03:13.420Z,5.80
2022-12-03T04:05:40.885Z,5.75
2022-12-03T04:08:08.146Z,5.75
2022-12-03T04:10:53.526Z,5.76
2022-12-03T04:13:20.636Z,5.79
2022-12-03T04:15:48.243Z,5.79
2022-12-03T04:18:34.152Z,5.79
2022-12-03T04:21:19.585Z,5.79
2022-12-03T04:23:46.717Z,5.82
2022-12-03T04:26:32.794Z,5.83
2022-12-03T04:28:59.934Z,5.82
2022-12-03T04:31:45.732Z,5.84
2022-12-03T04:34:31.462Z,5.76
2022-12-03T04:36:58.776Z,5.76
2022-12-03T04:39:25.906Z,5.82
2022-12-03T04:41:53.055Z,5.82
2022-12-03T04:44:38.315Z,5.79
2022-12-03T04:47:15.161Z,5.81
2022-12-03T04:49:44.784Z,5.85
2022-12-03T04:52:14.107Z,5.83
2022-12-03T04:54:41.996Z,5.84
2022-12-03T04:57:10.372Z,5.85
2022-12-03T04:59:38.319Z,5.77
2022-12-03T05:02:06.648Z,5.75
2022-12-03T05:04:34.306Z,5.80
2022-12-03T05:07:01.945Z,5.79
2022-12-03T05:09:29.127Z,5.76
2022-12-03T05:11:56.294Z,5.75
2022-12-03T05:14:23.443Z,5.78
2022-12-03T05:16:50.626Z,5.82
2022-12-03T05:19:17.813Z,5.83
2022-12-03T05:21:44.927Z,5.85
2022-12-03T05:24:12.050Z,5.82
2022-12-03T05:26:39.141Z,5.80
2022-12-03T05:29:06.224Z,5.76
2022-12-03T05:31:33.348Z,5.78
2022-12-03T05:34:00.501Z,5.74
2022-12-03T05:36:27.763Z,5.74
2022-12-03T05:38:54.836Z,5.76
2022-12-03T05:41:40.292Z,5.73
2022-12-03T05:44:07.399Z,5.74
2022-12-03T05:46:34.652Z,5.79
2022-12-03T05:49:01.846Z,5.78
2022-12-03T05:51:28.930Z,5.79
2022-12-03T05:53:57.526Z,5.79
2022-12-03T05:56:24.701Z,5.80
2022-12-03T05:58:51.807Z,5.82
2022-12-03T06:01:18.914Z,5.81
2022-12-03T06:03:46.147Z,5.76
2022-12-03T06:06:13.345Z,5.83
2022-12-03T06:08:40.446Z,5.85
2022-12-03T06:11:07.513Z,5.84
2022-12-03T06:13:34.649Z,5.81
2022-12-03T06:16:01.808Z,5.83
2022-12-03T06:18:29.605Z,5.88
2022-12-03T06:20:56.685Z,5.86
2022-12-03T06:23:23.795Z,5.89
2022-12-03T06:25:50.941Z,5.94
2022-12-03T06:28:18.026Z,5.93
2022-12-03T06:30:45.145Z,5.92
2022-12-03T06:33:12.344Z,5.93
2022-12-03T06:35:39.511Z,5.92
2022-12-03T06:38:06.668Z,5.93
2022-12-03T06:40:33.769Z,5.84
2022-12-03T06:43:00.869Z,5.94
2022-12-03T06:45:27.950Z,5.90
2022-12-03T06:47:55.087Z,5.99
2022-12-03T06:50:22.248Z,6.01
2022-12-03T06:52:49.333Z,5.95
2022-12-03T06:55:16.600Z,5.99
2022-12-03T06:57:43.684Z,5.98
2022-12-03T07:00:11.436Z,5.94
2022-12-03T07:02:38.574Z,5.96
2022-12-03T07:05:06.329Z,5.95
2022-12-03T07:07:33.541Z,5.95
2022-12-03T07:10:00.765Z,5.96
2022-12-03T07:12:27.862Z,6.00
2022-12-03T07:14:55.283Z,5.99
2022-12-03T07:17:22.584Z,6.04
2022-12-03T07:19:49.688Z,5.97
2022-12-03T07:22:16.868Z,5.90
2022-12-03T07:24:43.979Z,5.95
2022-12-03T07:27:11.077Z,6.05
2022-12-03T07:29:38.217Z,6.17
2022-12-03T07:32:05.651Z,6.17
2022-12-03T07:34:32.739Z,6.09
2022-12-03T07:36:59.828Z,6.14
2022-12-03T07:39:27.003Z,6.18
2022-12-03T07:41:54.085Z,6.22
2022-12-03T07:44:21.189Z,6.20
2022-12-03T07:46:48.527Z,6.22
2022-12-03T07:49:16.233Z,6.22
2022-12-03T07:51:45.406Z,6.13
2022-12-03T07:54:12.533Z,6.27
2022-12-03T07:56:39.697Z,6.28
2022-12-03T07:59:06.825Z,6.15
2022-12-03T08:01:34.025Z,6.31
2022-12-03T08:04:01.165Z,6.26
2022-12-03T08:06:28.255Z,6.27
2022-12-03T08:08:55.385Z,6.28
2022-12-03T08:11:22.692Z,6.32
2022-12-03T08:13:49.767Z,6.28
2022-12-03T08:16:20.337Z,6.28
2022-12-03T08:18:49.308Z,6.30
2022-12-03T08:21:19.626Z,6.21
2022-12-03T08:23:47.261Z,6.23
2022-12-03T08:26:24.360Z,6.23
2022-12-03T08:28:53.035Z,6.24
2022-12-03T08:31:20.563Z,6.24
2022-12-03T08:33:50.505Z,6.24
2022-12-03T08:36:25.241Z,6.36
2022-12-03T08:38:55.891Z,6.41
2022-12-03T08:41:42.275Z,6.45
2022-12-03T08:44:25.852Z,6.37
2022-12-03T08:47:17.538Z,6.34
2022-12-03T08:49:51.477Z,6.34
2022-12-03T08:52:23.213Z,6.41
2022-12-03T08:54:56.197Z,6.45
2022-12-03T08:57:32.794Z,6.40
2022-12-03T09:00:24.525Z,6.35
2022-12-03T09:02:54.377Z,6.32
2022-12-03T09:05:25.739Z,6.30
2022-12-03T09:07:52.891Z,6.32
2022-12-03T09:10:20.072Z,6.30
2022-12-03T09:12:47.395Z,6.31
2022-12-03T09:15:14.612Z,6.43
2022-12-03T09:17:41.690Z,6.40
2022-12-03T09:20:09.259Z,6.41
2022-12-03T09:22:36.561Z,6.40
2022-12-03T09:25:04.024Z,6.43
2022-12-03T09:27:31.103Z,6.52
2022-12-03T09:29:58.469Z,6.48
2022-12-03T09:32:25.913Z,6.43
2022-12-03T09:34:53.645Z,6.48
2022-12-03T09:37:22.159Z,6.53
2022-12-03T09:39:49.418Z,6.54
2022-12-03T09:42:17.074Z,6.52
2022-12-03T09:44:44.382Z,6.46
2022-12-03T09:47:11.662Z,6.45
2022-12-03T09:49:41.318Z,6.46
2022-12-03T09:52:11.912Z,6.59
2022-12-03T09:54:42.811Z,6.57
2022-12-03T09:57:13.419Z,6.57
2022-12-03T09:59:40.537Z,6.58
2022-12-03T10:02:23.275Z,6.60
2022-12-03T10:04:50.995Z,6.59
2022-12-03T10:07:18.362Z,6.63
2022-12-03T10:09:45.509Z,6.61
2022-12-03T10:12:14.286Z,6.63
2022-12-03T10:14:42.802Z,6.86
2022-12-03T10:17:11.719Z,6.98
2022-12-03T10:19:39.644Z,6.89
2022-12-03T10:22:06.781Z,6.79
2022-12-03T10:24:35.788Z,6.79
2022-12-03T10:27:19.520Z,6.77
2022-12-03T10:29:56.312Z,6.69
2022-12-03T10:32:38.961Z,6.80
2022-12-03T10:35:10.737Z,6.85
2022-12-03T10:37:54.805Z,6.92
2022-12-03T10:40:26.117Z,6.98
2022-12-03T10:43:13.501Z,7.03
2022-12-03T10:45:41.732Z,7.00
2022-12-03T10:48:27.367Z,6.97
2022-12-03T10:51:03.632Z,6.91
2022-12-03T10:53:33.175Z,6.85
2022-12-03T10:56:04.057Z,6.90
2022-12-03T10:58:37.077Z,6.95
2022-12-03T11:01:14.929Z,6.98
2022-12-03T11:03:42.250Z,7.05
2022-12-03T11:06:14.866Z,6.98
2022-12-03T11:08:45.421Z,6.99
2022-12-03T11:11:29.968Z,6.94
2022-12-03T11:13:59.268Z,6.93
2022-12-03T11:16:41.305Z,6.85
2022-12-03T11:19:40.203Z,6.80
2022-12-03T11:22:09.589Z,6.90
2022-12-03T11:24:38.926Z,6.96
2022-12-03T11:27:16.831Z,6.96
2022-12-03T11:29:57.564Z,6.93
2022-12-03T11:32:43.017Z,6.96
2022-12-03T11:35:27.738Z,6.98
2022-12-03T11:37:54.869Z,6.94
2022-12-03T11:40:21.926Z,6.95
2022-12-03T11:42:49.283Z,6.98
2022-12-03T11:45:29.144Z,6.99
2022-12-03T11:47:59.053Z,7.04
2022-12-03T11:50:40.123Z,6.97
2022-12-03T11:53:22.005Z,6.95
2022-12-03T11:56:06.188Z,6.89
2022-12-03T11:58:35.718Z,6.89
2022-12-03T12:01:04.945Z,7.06
2022-12-03T12:03:35.149Z,7.00
2022-12-03T12:06:03.169Z,6.99
2022-12-03T12:08:31.363Z,7.00
2022-12-03T12:10:59.230Z,7.11
2022-12-03T12:13:32.400Z,7.13
2022-12-03T12:16:06.925Z,7.19
2022-12-03T12:18:45.316Z,7.12
2022-12-03T12:21:44.267Z,7.10
2022-12-03T12:24:33.007Z,7.14
2022-12-03T12:27:11.051Z,7.21
2022-12-03T12:29:40.088Z,7.18
2022-12-03T12:32:10.625Z,7.20
2022-12-03T12:34:48.536Z,7.15
2022-12-03T12:37:31.189Z,7.17
2022-12-03T12:39:58.568Z,7.28
2022-12-03T12:42:37.488Z,7.27
2022-12-03T12:45:07.531Z,7.41
2022-12-03T12:48:10.239Z,7.36
2022-12-03T12:50:38.661Z,7.42
2022-12-03T12:53:27.035Z,7.28
2022-12-03T12:55:57.153Z,7.48
2022-12-03T12:58:25.984Z,7.43
2022-12-03T13:00:58.812Z,7.27
2022-12-03T13:03:29.188Z,7.33
2022-12-03T13:05:57.599Z,7.29
2022-12-03T13:08:30.127Z,7.27
2022-12-03T13:10:59.670Z,7.24
2022-12-03T13:13:43.679Z,7.34
2022-12-03T13:16:18.204Z,7.42
2022-12-03T13:18:53.054Z,7.53
2022-12-03T13:21:40.649Z,7.40
2022-12-03T13:24:29.462Z,7.54
2022-12-03T13:26:57.641Z,7.46
2022-12-03T13:29:26.665Z,7.51
2022-12-03T13:31:59.824Z,7.42
2022-12-03T13:34:32.289Z,7.33
2022-12-03T13:37:01.351Z,7.42
2022-12-03T13:39:40.605Z,7.36
2022-12-03T13:42:40.810Z,7.31
2022-12-03T13:45:13.919Z,7.37
2022-12-03T13:47:40.949Z,7.37
2022-12-03T13:50:26.887Z,7.51
2022-12-03T13:52:55.029Z,7.47
2022-12-03T13:55:26.350Z,7.53
2022-12-03T13:57:53.899Z,7.56
2022-12-03T14:00:21.369Z,7.56
2022-12-03T14:02:48.681Z,7.59
2022-12-03T14:05:15.910Z,7.62
2022-12-03T14:07:43.126Z,7.63
2022-12-03T14:10:11.870Z,7.56
2022-12-03T14:12:38.981Z,7.61
2022-12-03T14:15:06.933Z,7.55
2022-12-03T14:17:34.072Z,7.57
2022-12-03T14:20:01.671Z,7.55
2022-12-03T14:22:29.488Z,7.56
2022-12-03T14:24:57.593Z,7.53
2022-12-03T14:27:24.859Z,7.61
2022-12-03T14:29:52.529Z,7.62
2022-12-03T14:32:19.993Z,7.62
2022-12-03T14:34:48.077Z,7.53
2022-12-03T14:37:15.361Z,7.62
2022-12-03T14:39:42.548Z,7.61
2022-12-03T14:42:16.801Z,7.50
2022-12-03T14:44:47.589Z,7.44
2022-12-03T14:47:16.367Z,7.41
2022-12-03T14:49:43.792Z,7.45
2022-12-03T14:52:12.398Z,7.49
2022-12-03T14:54:42.292Z,7.50
2022-12-03T14:57:12.332Z,7.46
2022-12-03T14:59:43.329Z,7.38
2022-12-03T15:02:11.680Z,7.43
2022-12-03T15:04:39.707Z,7.35
2022-12-03T15:07:07.054Z,7.40
2022-12-03T15:09:34.290Z,7.42
2022-12-03T15:12:03.988Z,7.43
2022-12-03T15:14:31.148Z,7.45
2022-12-03T15:16:58.463Z,7.46
2022-12-03T15:19:25.668Z,7.46
2022-12-03T15:21:52.745Z,7.44
2022-12-03T15:24:19.881Z,7.47
2022-12-03T15:26:47.013Z,7.39
2022-12-03T15:29:14.168Z,7.45
2022-12-03T15:31:41.375Z,7.34
2022-12-03T15:34:08.908Z,7.33
2022-12-03T15:36:36.092Z,7.37
2022-12-03T15:39:03.829Z,7.34
2022-12-03T15:41:31.117Z,7.38
2022-12-03T15:44:01.490Z,7.41
2022-12-03T15:46:28.763Z,7.41
2022-12-03T15:48:55.889Z,7.41
2022-12-03T15:51:24.089Z,7.37
2022-12-03T15:53:51.786Z,7.37
2022-12-03T15:56:19.172Z,7.37
2022-12-03T15:58:46.369Z,7.32
2022-12-03T16:01:13.874Z,7.25
2022-12-03T16:03:41.690Z,7.27
2022-12-03T16:06:08.970Z,7.28
2022-12-03T16:08:36.103Z,7.31
2022-12-03T16:11:04.209Z,7.28
2022-12-03T16:13:31.529Z,7.30
2022-12-03T16:15:58.683Z,7.23
2022-12-03T16:18:25.776Z,7.30
2022-12-03T16:20:52.912Z,7.30
2022-12-03T16:23:19.980Z,7.25
2022-12-03T16:25:47.150Z,7.26
2022-12-03T16:28:14.295Z,7.21
2022-12-03T16:30:41.777Z,7.23
2022-12-03T16:33:08.905Z,7.23
2022-12-03T16:35:35.972Z,7.21
2022-12-03T16:38:03.120Z,7.22
2022-12-03T16:40:30.295Z,7.24
2022-12-03T16:42:57.443Z,7.22
2022-12-03T16:45:33.170Z,7.21
2022-12-03T16:48:01.647Z,7.26
2022-12-03T16:50:30.313Z,7.27
2022-12-03T16:52:58.190Z,7.19
2022-12-03T16:55:25.546Z,7.17
2022-12-03T16:57:52.665Z,7.24
2022-12-03T17:00:21.830Z,7.25
2022-12-03T17:02:49.035Z,7.21
2022-12-03T17:05:16.319Z,7.15
2022-12-03T17:07:43.482Z,7.25
2022-12-03T17:10:11.309Z,7.29
2022-12-03T17:13:07.577Z,7.25
2022-12-03T17:15:25.539Z,7.25
2022-12-03T17:17:53.533Z,7.26
2022-12-03T17:20:20.615Z,7.26
2022-12-03T17:22:47.729Z,7.28
2022-12-03T17:25:14.916Z,7.27
2022-12-03T17:27:45.380Z,7.27
2022-12-03T17:30:13.358Z,7.29
2022-12-03T17:32:40.528Z,7.27
2022-12-03T17:35:08.529Z,7.25
2022-12-03T17:37:36.279Z,7.26
2022-12-03T17:40:08.191Z,7.27
2022-12-03T17:42:35.594Z,7.23
2022-12-03T17:45:02.815Z,7.30
2022-12-03T17:47:29.915Z,7.29
2022-12-03T17:49:57.480Z,7.26
2022-12-03T17:52:24.795Z,7.26
2022-12-03T17:57:39.062Z,7.25
2022-12-03T18:00:06.943Z,7.27
2022-12-03T18:02:39.489Z,7.23
2022-12-03T18:05:06.862Z,7.29
2022-12-03T18:07:34.064Z,7.34
2022-12-03T18:10:01.250Z,7.30
2022-12-03T18:12:28.380Z,7.30
2022-12-03T18:14:55.460Z,7.27
2022-12-03T18:17:23.916Z,7.33
2022-12-03T18:19:51.022Z,7.31
2022-12-03T18:22:18.440Z,7.28
2022-12-03T18:24:47.612Z,7.34
2022-12-03T18:27:17.463Z,7.33
2022-12-03T18:29:44.569Z,7.27
2022-12-03T18:32:27.723Z,7.31
2022-12-03T18:34:55.983Z,7.29
2022-12-03T18:37:28.573Z,7.31
2022-12-03T18:39:57.154Z,7.30
2022-12-03T18:42:24.930Z,7.32
2022-12-03T18:44:54.908Z,7.32
2022-12-03T18:47:25.210Z,7.37
2022-12-03T18:49:52.602Z,7.37
2022-12-03T18:52:21.942Z,7.44
2022-12-03T18:54:49.305Z,7.48
2022-12-03T18:57:17.824Z,7.42
2022-12-03T18:59:45.078Z,7.37
2022-12-03T19:05:09.193Z,7.39
2022-12-03T19:07:36.808Z,7.35
2022-12-03T19:10:04.891Z,7.38
2022-12-03T19:12:32.685Z,7.39
2022-12-03T19:14:59.944Z,7.38
2022-12-03T19:17:27.524Z,7.36
2022-12-03T19:19:55.319Z,7.32
2022-12-03T19:22:23.021Z,7.34
2022-12-03T19:24:50.640Z,7.37
2022-12-03T19:27:18.261Z,7.33
2022-12-03T19:29:48.528Z,7.38
2022-12-03T19:32:15.728Z,7.34
2022-12-03T19:34:42.885Z,7.36
2022-12-03T19:37:09.968Z,7.39
2022-12-03T19:39:37.118Z,7.33
2022-12-03T19:42:04.329Z,7.34
2022-12-03T19:44:31.524Z,7.35
2022-12-03T19:46:58.645Z,7.37
2022-12-03T19:49:25.795Z,7.40
2022-12-03T19:51:53.145Z,7.41
2022-12-03T19:54:20.296Z,7.35
2022-12-03T19:56:47.378Z,7.38
2022-12-03T19:59:14.655Z,7.39
2022-12-03T20:01:43.068Z,7.39
2022-12-03T20:04:11.537Z,7.41
2022-12-03T20:06:39.104Z,7.41
2022-12-03T20:09:13.072Z,7.36
2022-12-03T20:11:41.315Z,7.38
2022-12-03T20:14:12.556Z,7.39
2022-12-03T20:16:39.874Z,7.42
2022-12-03T20:19:09.929Z,7.45
2022-12-03T20:21:38.728Z,7.47
2022-12-03T20:24:07.839Z,7.47
2022-12-03T20:26:34.954Z,7.43
2022-12-03T20:29:02.423Z,7.47
2022-12-03T20:31:31.465Z,7.37
2022-12-03T20:34:02.097Z,7.34
2022-12-03T20:36:31.013Z,7.36
2022-12-03T20:39:05.501Z,7.36
2022-12-03T20:41:35.868Z,7.43
2022-12-03T20:44:03.703Z,7.38
2022-12-03T20:46:31.361Z,7.41
2022-12-03T20:48:59.059Z,7.39
2022-12-03T20:51:30.727Z,7.48
2022-12-03T20:53:59.860Z,7.50
2022-12-03T20:56:31.206Z,7.45
2022-12-03T20:59:08.112Z,7.48
2022-12-03T21:01:36.186Z,7.49
2022-12-03T21:04:04.834Z,7.52
2022-12-03T21:06:34.017Z,7.47
2022-12-03T21:09:02.468Z,7.47
2022-12-03T21:11:31.651Z,7.52
2022-12-03T21:14:00.189Z,7.48
2022-12-03T21:17:05.664Z,7.52
2022-12-03T21:19:20.267Z,7.59
2022-12-03T21:21:47.409Z,7.57
2022-12-03T21:24:14.905Z,7.52
2022-12-03T21:26:42.050Z,7.56
2022-12-03T21:29:09.201Z,7.50
2022-12-03T21:31:38.245Z,7.56
2022-12-03T21:34:05.497Z,7.57
2022-12-03T21:36:32.677Z,7.59
2022-12-03T21:38:59.910Z,7.51
2022-12-03T21:41:27.225Z,7.51
2022-12-03T21:43:54.375Z,7.50
2022-12-03T21:47:11.764Z,7.45
2022-12-03T21:49:08.812Z,7.52
2022-12-03T21:51:35.937Z,7.52
2022-12-03T21:54:03.237Z,7.57
2022-12-03T21:56:31.777Z,7.59
2022-12-03T21:58:58.970Z,7.60
2022-12-03T22:01:26.430Z,7.62
2022-12-03T22:03:53.597Z,7.53
2022-12-03T22:06:20.800Z,7.54
2022-12-03T22:08:48.559Z,7.53
2022-12-03T22:11:24.199Z,7.59
2022-12-03T22:13:51.538Z,7.52
2022-12-03T22:16:21.012Z,7.52
2022-12-03T22:18:48.814Z,7.48
2022-12-03T22:21:18.707Z,7.45
2022-12-03T22:23:46.413Z,7.48
2022-12-03T22:26:18.212Z,7.49
2022-12-03T22:28:47.080Z,7.50
2022-12-03T22:31:15.199Z,7.48
2022-12-03T22:33:43.429Z,7.52
2022-12-03T22:36:19.740Z,7.47
2022-12-03T22:38:48.989Z,7.54
2022-12-03T22:41:17.257Z,7.43
2022-12-03T22:43:44.939Z,7.53
2022-12-03T22:46:12.853Z,7.52
2022-12-03T22:48:42.270Z,7.42
2022-12-03T22:51:17.601Z,7.49
2022-12-03T22:53:44.872Z,7.52
2022-12-03T22:56:12.172Z,7.50
2022-12-03T22:58:40.259Z,7.57
2022-12-03T23:01:08.266Z,7.57
2022-12-03T23:03:36.871Z,7.61
2022-12-03T23:06:11.427Z,7.50
2022-12-03T23:08:38.734Z,7.62
2022-12-03T23:11:06.115Z,7.60
2022-12-03T23:13:33.250Z,7.60
2022-12-03T23:16:00.403Z,7.58
2022-12-03T23:18:27.621Z,7.65
2022-12-03T23:20:56.562Z,7.62
2022-12-03T23:23:26.081Z,7.62
2022-12-03T23:26:08.688Z,7.65
2022-12-03T23:28:37.513Z,7.62
2022-12-03T23:31:06.009Z,7.64
2022-12-03T23:33:38.218Z,7.62
2022-12-03T23:36:06.584Z,7.69
2022-12-03T23:38:33.733Z,7.70
2022-12-03T23:41:05.840Z,7.65
2022-12-03T23:43:32.957Z,7.64
2022-12-03T23:46:14.735Z,7.68
2022-12-03T23:48:42.588Z,7.66
2022-12-03T23:51:14.155Z,7.70
2022-12-03T23:53:41.949Z,7.71
2022-12-03T23:56:15.561Z,7.68
2022-12-03T23:58:43.511Z,7.68
