createdAt,value
2018-12-24T00:01:39.314Z,100.00
2018-12-24T00:04:07.760Z,100.00
2018-12-24T00:06:36.347Z,100.00
2018-12-24T00:09:06.439Z,100.00
2018-12-24T00:11:34.875Z,100.00
2018-12-24T00:14:03.438Z,100.00
2018-12-24T00:16:31.914Z,100.00
2018-12-24T00:19:00.368Z,100.00
2018-12-24T00:21:28.791Z,100.00
2018-12-24T00:23:57.269Z,100.00
2018-12-24T00:26:25.713Z,100.00
2018-12-24T00:28:54.158Z,100.00
2018-12-24T00:31:22.591Z,100.00
2018-12-24T00:33:51.034Z,100.00
2018-12-24T00:36:19.445Z,100.00
2018-12-24T00:38:47.920Z,100.00
2018-12-24T00:41:16.354Z,100.00
2018-12-24T00:43:44.800Z,100.00
2018-12-24T00:46:13.224Z,100.00
2018-12-24T00:48:41.668Z,99.86
2018-12-24T00:51:10.135Z,99.43
2018-12-24T00:53:38.579Z,99.36
2018-12-24T00:56:07.031Z,98.89
2018-12-24T00:58:35.469Z,99.08
2018-12-24T01:01:03.934Z,98.77
2018-12-24T01:03:32.348Z,98.60
2018-12-24T01:06:00.824Z,98.55
2018-12-24T01:08:29.354Z,98.53
2018-12-24T01:10:57.842Z,98.69
2018-12-24T01:13:26.259Z,98.22
2018-12-24T01:18:47.135Z,98.53
2018-12-24T01:21:15.584Z,98.43
2018-12-24T01:23:43.992Z,98.14
2018-12-24T01:26:12.445Z,98.10
2018-12-24T01:28:40.865Z,98.59
2018-12-24T01:31:09.306Z,98.13
2018-12-24T01:33:37.688Z,98.41
2018-12-24T01:36:06.135Z,98.35
2018-12-24T01:38:34.547Z,98.16
2018-12-24T01:41:03.003Z,98.61
2018-12-24T01:43:31.433Z,98.33
2018-12-24T01:45:59.908Z,98.02
2018-12-24T01:48:28.335Z,98.46
2018-12-24T01:50:56.791Z,97.01
2018-12-24T01:53:25.222Z,92.00
2018-12-24T01:55:53.659Z,94.04
2018-12-24T01:58:22.083Z,93.70
2018-12-24T02:00:50.518Z,94.62
2018-12-24T02:03:18.947Z,96.07
2018-12-24T02:05:47.392Z,97.19
2018-12-24T02:08:15.831Z,97.52
2018-12-24T02:10:44.307Z,97.67
2018-12-24T02:13:12.727Z,98.52
2018-12-24T02:15:41.192Z,98.80
2018-12-24T02:21:02.044Z,99.25
2018-12-24T02:26:25.104Z,100.00
2018-12-24T02:28:53.593Z,99.84
2018-12-24T02:40:01.291Z,95.51
2018-12-24T02:42:29.728Z,94.88
2018-12-24T02:44:58.356Z,95.45
2018-12-24T02:47:26.830Z,95.43
2018-12-24T02:49:55.281Z,95.62
2018-12-24T02:52:23.825Z,95.61
2018-12-24T02:54:52.248Z,95.89
2018-12-24T02:57:20.710Z,94.12
2018-12-24T02:59:49.117Z,93.46
2018-12-24T03:02:17.547Z,94.26
2018-12-24T03:04:45.981Z,94.80
2018-12-24T03:07:14.428Z,95.11
2018-12-24T03:09:42.847Z,95.34
2018-12-24T03:12:11.286Z,95.67
2018-12-24T03:14:39.704Z,96.04
2018-12-24T03:17:08.217Z,95.62
2018-12-24T03:19:36.698Z,95.30
2018-12-24T03:22:05.155Z,94.37
2018-12-24T03:24:33.578Z,94.64
2018-12-24T03:27:02.076Z,91.99
2018-12-24T03:29:30.601Z,92.11
2018-12-24T03:31:59.065Z,90.69
2018-12-24T03:34:27.608Z,90.14
2018-12-24T03:36:56.011Z,91.20
2018-12-24T03:39:24.447Z,91.74
2018-12-24T03:41:52.859Z,91.54
2018-12-24T03:44:21.292Z,92.18
2018-12-24T03:46:49.685Z,91.86
2018-12-24T03:49:18.132Z,91.92
2018-12-24T03:51:46.527Z,91.68
2018-12-24T03:54:14.961Z,91.77
2018-12-24T03:56:43.372Z,91.02
2018-12-24T03:59:11.819Z,91.73
2018-12-24T04:01:40.232Z,92.14
2018-12-24T04:04:08.684Z,92.27
2018-12-24T04:06:37.101Z,91.68
2018-12-24T04:09:06.812Z,91.93
2018-12-24T04:11:35.229Z,91.67
2018-12-24T04:14:03.689Z,91.04
2018-12-24T04:16:32.144Z,91.17
2018-12-24T04:19:00.597Z,91.33
2018-12-24T04:21:29.004Z,92.42
2018-12-24T04:23:57.440Z,92.33
2018-12-24T04:26:25.865Z,91.81
2018-12-24T04:28:54.320Z,92.17
2018-12-24T04:31:22.728Z,91.94
2018-12-24T04:33:51.167Z,91.00
2018-12-24T04:36:19.600Z,91.21
2018-12-24T04:38:48.022Z,90.67
2018-12-24T04:41:16.451Z,90.77
2018-12-24T04:43:44.878Z,90.98
2018-12-24T04:46:13.304Z,91.42
2018-12-24T04:48:41.766Z,90.10
2018-12-24T04:51:10.183Z,91.15
2018-12-24T04:53:38.616Z,90.64
2018-12-24T04:56:07.031Z,90.15
2018-12-24T04:58:35.501Z,90.93
2018-12-24T05:01:03.952Z,91.21
2018-12-24T05:03:32.413Z,90.97
2018-12-24T05:06:00.820Z,91.08
2018-12-24T05:08:29.231Z,91.31
2018-12-24T05:10:57.708Z,90.33
2018-12-24T05:13:26.120Z,91.01
2018-12-24T05:15:54.583Z,91.40
2018-12-24T05:18:22.999Z,91.56
2018-12-24T05:20:51.431Z,91.63
2018-12-24T05:23:19.834Z,91.35
2018-12-24T05:25:48.249Z,90.75
2018-12-24T05:28:16.649Z,90.95
2018-12-24T05:30:45.090Z,91.29
2018-12-24T05:33:13.505Z,91.74
2018-12-24T05:35:41.924Z,91.28
2018-12-24T05:38:10.328Z,91.86
2018-12-24T05:40:38.775Z,92.42
2018-12-24T05:43:07.193Z,91.17
2018-12-24T05:45:35.647Z,91.64
2018-12-24T05:48:04.111Z,90.91
2018-12-24T05:50:32.657Z,90.84
2018-12-24T05:53:01.068Z,91.10
2018-12-24T05:55:29.538Z,91.09
2018-12-24T05:57:58.028Z,90.96
2018-12-24T06:00:26.459Z,90.66
2018-12-24T06:02:54.941Z,90.60
2018-12-24T06:05:23.404Z,90.47
2018-12-24T06:07:51.819Z,90.44
2018-12-24T06:10:20.588Z,90.46
2018-12-24T06:12:49.073Z,89.57
2018-12-24T06:15:17.599Z,89.84
2018-12-24T06:17:46.041Z,90.01
2018-12-24T06:20:14.479Z,90.16
2018-12-24T06:22:42.893Z,90.40
2018-12-24T06:25:11.361Z,90.88
2018-12-24T06:27:39.777Z,90.79
2018-12-24T06:30:08.245Z,91.02
2018-12-24T06:32:36.812Z,90.29
2018-12-24T06:35:05.539Z,91.35
2018-12-24T06:37:34.284Z,91.37
2018-12-24T06:40:02.857Z,91.16
2018-12-24T06:42:31.413Z,90.40
2018-12-24T06:45:00.027Z,90.22
2018-12-24T06:47:29.643Z,89.35
2018-12-24T06:49:58.155Z,89.96
2018-12-24T06:52:27.068Z,89.59
2018-12-24T06:54:56.131Z,90.60
2018-12-24T06:57:24.736Z,89.50
2018-12-24T06:59:53.479Z,90.31
2018-12-24T07:02:21.933Z,89.13
2018-12-24T07:04:50.378Z,87.82
2018-12-24T07:07:18.836Z,89.21
2018-12-24T07:09:47.263Z,89.64
2018-12-24T07:12:25.513Z,89.15
2018-12-24T07:14:53.919Z,89.19
2018-12-24T07:17:22.409Z,88.34
2018-12-24T07:19:50.847Z,87.75
2018-12-24T07:22:19.278Z,89.35
2018-12-24T07:24:47.708Z,88.01
2018-12-24T07:27:16.230Z,87.15
2018-12-24T07:29:44.632Z,88.05
2018-12-24T07:32:13.072Z,87.93
2018-12-24T07:34:41.632Z,88.42
2018-12-24T07:40:02.916Z,87.69
2018-12-24T07:42:32.542Z,86.43
2018-12-24T07:47:53.292Z,85.76
2018-12-24T07:50:21.758Z,86.52
2018-12-24T07:52:50.250Z,85.92
2018-12-24T07:55:18.720Z,86.10
2018-12-24T07:57:47.204Z,86.28
2018-12-24T08:03:10.179Z,85.51
2018-12-24T08:08:31.272Z,86.31
2018-12-24T08:10:59.704Z,85.81
2018-12-24T08:13:28.293Z,86.20
2018-12-24T08:15:56.833Z,86.47
2018-12-24T08:18:25.323Z,85.69
2018-12-24T08:20:53.789Z,85.53
2018-12-24T08:23:22.305Z,86.07
2018-12-24T08:25:50.868Z,85.37
2018-12-24T08:28:20.821Z,85.22
2018-12-24T08:30:49.364Z,85.94
2018-12-24T08:33:17.839Z,86.27
2018-12-24T08:35:46.309Z,85.17
2018-12-24T08:38:15.788Z,84.29
2018-12-24T08:40:46.164Z,85.00
2018-12-24T08:43:15.121Z,85.30
2018-12-24T08:45:43.563Z,84.33
2018-12-24T08:48:12.384Z,83.53
2018-12-24T08:50:40.819Z,84.57
2018-12-24T08:53:14.764Z,83.18
2018-12-24T08:55:43.207Z,84.33
2018-12-24T08:58:11.687Z,83.47
2018-12-24T09:00:40.159Z,83.20
2018-12-24T09:03:08.619Z,82.37
2018-12-24T09:05:37.103Z,83.10
2018-12-24T09:08:05.548Z,83.46
2018-12-24T09:10:34.051Z,82.70
2018-12-24T09:13:02.497Z,81.88
2018-12-24T09:15:30.963Z,81.90
2018-12-24T09:17:59.443Z,81.21
2018-12-24T09:20:27.908Z,80.47
2018-12-24T09:30:25.670Z,80.76
2018-12-24T09:32:54.877Z,78.87
2018-12-24T09:35:24.155Z,79.69
2018-12-24T09:37:53.370Z,78.56
2018-12-24T09:40:22.677Z,78.87
2018-12-24T09:42:51.940Z,78.87
2018-12-24T09:45:21.163Z,77.11
2018-12-24T09:47:50.419Z,77.06
2018-12-24T09:52:54.428Z,76.88
2018-12-24T09:55:23.905Z,77.55
2018-12-24T09:57:53.127Z,78.10
2018-12-24T10:00:22.385Z,75.32
2018-12-24T10:03:00.971Z,76.97
2018-12-24T10:05:30.601Z,76.29
2018-12-24T10:08:02.944Z,74.62
2018-12-24T10:10:32.539Z,74.66
2018-12-24T10:13:01.767Z,75.49
2018-12-24T10:15:31.017Z,76.58
2018-12-24T10:18:00.293Z,76.55
2018-12-24T10:20:29.572Z,74.72
2018-12-24T10:22:58.819Z,76.02
2018-12-24T10:25:28.089Z,75.62
2018-12-24T10:27:57.343Z,76.61
2018-12-24T10:30:26.631Z,75.92
2018-12-24T10:32:55.862Z,76.36
2018-12-24T10:35:25.085Z,76.60
2018-12-24T10:37:54.355Z,76.46
2018-12-24T10:40:23.571Z,75.34
2018-12-24T10:42:52.827Z,74.50
2018-12-24T10:45:22.082Z,73.92
2018-12-24T10:47:51.346Z,73.95
2018-12-24T10:50:20.563Z,74.05
2018-12-24T10:52:49.823Z,72.76
2018-12-24T10:55:19.061Z,73.74
2018-12-24T10:57:48.321Z,72.82
2018-12-24T11:00:17.550Z,73.16
2018-12-24T11:02:46.799Z,73.32
2018-12-24T11:05:16.019Z,73.53
2018-12-24T11:07:45.294Z,74.01
2018-12-24T11:10:14.521Z,74.13
2018-12-24T11:12:43.789Z,75.04
2018-12-24T11:15:13.973Z,73.79
2018-12-24T11:17:43.272Z,72.85
2018-12-24T11:20:12.482Z,71.16
2018-12-24T11:22:41.799Z,72.20
2018-12-24T11:25:11.050Z,71.23
2018-12-24T11:27:40.306Z,69.64
2018-12-24T11:30:09.521Z,70.93
2018-12-24T11:32:38.797Z,70.79
2018-12-24T11:35:08.022Z,70.53
2018-12-24T11:37:37.292Z,70.54
2018-12-24T11:40:06.578Z,70.50
2018-12-24T11:42:35.846Z,69.88
2018-12-24T11:45:05.205Z,71.29
2018-12-24T11:47:34.489Z,70.84
2018-12-24T11:50:03.778Z,69.85
2018-12-24T11:52:33.169Z,71.38
2018-12-24T11:55:02.413Z,71.26
2018-12-24T11:57:31.686Z,70.72
2018-12-24T12:00:00.968Z,71.85
2018-12-24T12:05:25.777Z,72.63
2018-12-24T12:07:55.049Z,73.11
2018-12-24T12:10:24.279Z,73.28
2018-12-24T12:12:53.549Z,73.32
2018-12-24T12:15:22.775Z,72.65
2018-12-24T12:17:52.101Z,72.87
2018-12-24T12:20:22.828Z,71.94
2018-12-24T12:22:52.322Z,72.33
2018-12-24T12:25:21.546Z,71.29
2018-12-24T12:27:50.763Z,71.82
2018-12-24T12:30:20.026Z,69.38
2018-12-24T12:32:49.237Z,70.60
2018-12-24T12:35:18.489Z,69.09
2018-12-24T12:37:47.701Z,69.11
2018-12-24T12:40:16.975Z,69.09
2018-12-24T12:42:46.196Z,68.49
2018-12-24T12:45:15.455Z,67.87
2018-12-24T12:47:44.680Z,68.35
2018-12-24T12:50:32.997Z,67.42
2018-12-24T12:53:02.226Z,66.28
2018-12-24T12:55:31.486Z,66.69
2018-12-24T12:58:00.708Z,67.84
2018-12-24T13:00:29.991Z,68.69
2018-12-24T13:02:59.228Z,69.69
2018-12-24T13:05:28.500Z,70.16
2018-12-24T13:07:57.727Z,72.80
2018-12-24T13:10:26.990Z,74.73
2018-12-24T13:12:56.213Z,77.66
2018-12-24T13:15:25.474Z,80.18
2018-12-24T13:17:54.754Z,82.01
2018-12-24T13:20:25.131Z,83.91
2018-12-24T13:22:54.993Z,85.10
2018-12-24T13:25:24.285Z,85.35
2018-12-24T13:27:53.507Z,86.06
2018-12-24T13:30:22.826Z,86.61
2018-12-24T13:32:52.057Z,86.00
2018-12-24T13:35:21.389Z,86.48
2018-12-24T13:37:50.621Z,87.08
2018-12-24T13:40:19.877Z,86.06
2018-12-24T13:42:49.100Z,86.07
2018-12-24T13:45:18.358Z,85.54
2018-12-24T13:47:47.575Z,85.30
2018-12-24T13:50:16.827Z,85.21
2018-12-24T13:52:46.049Z,85.63
2018-12-24T13:55:15.402Z,86.98
2018-12-24T13:57:44.685Z,87.05
2018-12-24T14:00:13.941Z,86.34
2018-12-24T14:02:43.176Z,86.30
2018-12-24T14:05:12.430Z,85.61
2018-12-24T14:07:41.650Z,85.77
2018-12-24T14:10:10.917Z,84.30
2018-12-24T14:12:40.137Z,84.43
2018-12-24T14:15:09.413Z,85.18
2018-12-24T14:17:38.713Z,84.61
2018-12-24T14:20:08.366Z,83.83
2018-12-24T14:22:37.602Z,84.66
2018-12-24T14:25:06.889Z,85.14
2018-12-24T14:27:36.104Z,84.61
2018-12-24T14:30:06.862Z,85.39
2018-12-24T14:32:36.076Z,85.28
2018-12-24T14:35:05.535Z,84.77
2018-12-24T14:37:34.750Z,83.70
2018-12-24T14:40:04.018Z,83.47
2018-12-24T14:42:33.246Z,83.85
2018-12-24T14:45:02.520Z,84.44
2018-12-24T14:47:31.728Z,84.46
2018-12-24T14:50:00.980Z,83.79
2018-12-24T14:52:30.202Z,83.90
2018-12-24T14:54:59.465Z,81.50
2018-12-24T14:57:28.691Z,82.18
2018-12-24T14:59:57.950Z,82.12
2018-12-24T15:02:27.161Z,82.46
2018-12-24T15:04:56.419Z,81.76
2018-12-24T15:07:25.636Z,82.27
2018-12-24T15:09:54.894Z,83.24
2018-12-24T15:12:24.115Z,83.10
2018-12-24T15:14:53.378Z,84.01
2018-12-24T15:17:22.644Z,83.50
2018-12-24T15:19:51.890Z,83.95
2018-12-24T15:22:21.141Z,84.74
2018-12-24T15:24:50.423Z,84.90
2018-12-24T15:27:19.641Z,85.12
2018-12-24T15:29:48.870Z,85.33
2018-12-24T15:32:18.132Z,84.89
2018-12-24T15:34:47.343Z,85.30
2018-12-24T15:37:16.636Z,85.94
2018-12-24T15:39:45.877Z,86.43
2018-12-24T15:42:15.143Z,86.54
2018-12-24T15:44:44.372Z,85.63
2018-12-24T15:47:13.682Z,85.34
2018-12-24T15:50:02.082Z,84.27
2018-12-24T15:52:31.440Z,85.30
2018-12-24T15:55:00.637Z,84.86
2018-12-24T15:57:29.905Z,85.89
2018-12-24T15:59:59.124Z,86.46
2018-12-24T16:02:28.452Z,86.61
2018-12-24T16:04:57.619Z,86.92
2018-12-24T16:07:26.909Z,87.25
2018-12-24T16:09:56.136Z,87.57
2018-12-24T16:12:25.414Z,87.56
2018-12-24T16:14:54.646Z,87.57
2018-12-24T16:17:23.957Z,87.53
2018-12-24T16:19:53.173Z,87.35
2018-12-24T16:22:22.441Z,86.73
2018-12-24T16:24:51.661Z,85.25
2018-12-24T16:27:20.927Z,83.43
2018-12-24T16:29:50.150Z,81.62
2018-12-24T16:32:19.409Z,81.57
2018-12-24T16:34:48.633Z,80.95
2018-12-24T16:37:17.885Z,80.40
2018-12-24T16:39:47.118Z,80.64
2018-12-24T16:42:16.386Z,79.97
2018-12-24T16:44:45.603Z,79.77
2018-12-24T16:47:14.868Z,79.42
2018-12-24T16:49:44.092Z,80.40
2018-12-24T16:52:13.375Z,80.00
2018-12-24T16:54:42.614Z,79.93
2018-12-24T16:57:11.875Z,80.43
2018-12-24T16:59:41.098Z,81.00
2018-12-24T17:02:10.358Z,81.25
2018-12-24T17:04:39.590Z,81.54
2018-12-24T17:07:08.935Z,82.03
2018-12-24T17:09:38.152Z,82.45
2018-12-24T17:12:07.435Z,82.27
2018-12-24T17:14:36.643Z,82.61
2018-12-24T17:17:07.824Z,82.89
2018-12-24T17:19:37.010Z,82.78
2018-12-24T17:22:06.309Z,83.58
2018-12-24T17:24:35.601Z,83.66
2018-12-24T17:27:04.936Z,84.15
2018-12-24T17:29:34.191Z,84.66
2018-12-24T17:34:51.872Z,85.94
2018-12-24T17:37:21.088Z,86.02
2018-12-24T17:39:51.143Z,85.66
2018-12-24T17:45:44.307Z,86.94
2018-12-24T17:51:09.963Z,88.07
2018-12-24T17:53:39.275Z,88.49
2018-12-24T17:56:08.495Z,88.85
2018-12-24T17:58:37.799Z,88.62
2018-12-24T18:01:07.024Z,88.13
2018-12-24T18:03:36.242Z,88.01
2018-12-24T18:06:05.549Z,87.86
2018-12-24T18:08:34.769Z,87.95
2018-12-24T18:11:04.179Z,87.99
2018-12-24T18:13:33.350Z,87.78
2018-12-24T18:16:02.604Z,87.63
2018-12-24T18:18:31.871Z,87.81
2018-12-24T18:21:01.141Z,87.66
2018-12-24T18:23:30.378Z,87.60
2018-12-24T18:25:59.667Z,87.33
2018-12-24T18:28:31.290Z,87.45
2018-12-24T18:31:00.551Z,88.30
2018-12-24T18:33:29.766Z,88.48
2018-12-24T18:35:59.024Z,88.23
2018-12-24T18:38:28.243Z,88.25
2018-12-24T18:40:57.511Z,88.36
2018-12-24T18:43:26.733Z,88.50
2018-12-24T18:45:56.008Z,88.57
2018-12-24T18:48:25.229Z,88.36
2018-12-24T18:50:54.489Z,88.01
2018-12-24T18:53:23.701Z,87.87
2018-12-24T18:55:52.961Z,86.55
2018-12-24T18:58:22.183Z,87.09
2018-12-24T19:00:51.437Z,86.99
2018-12-24T19:03:20.664Z,87.23
2018-12-24T19:05:49.934Z,87.90
2018-12-24T19:08:19.161Z,88.53
2018-12-24T19:10:48.419Z,88.32
2018-12-24T19:13:17.640Z,87.50
2018-12-24T19:15:46.913Z,87.27
2018-12-24T19:18:16.219Z,86.90
2018-12-24T19:20:45.495Z,86.65
2018-12-24T19:23:33.708Z,87.02
2018-12-24T19:26:02.970Z,86.96
2018-12-24T19:28:32.201Z,86.81
2018-12-24T19:31:01.476Z,86.82
2018-12-24T19:33:30.739Z,87.23
2018-12-24T19:36:00.000Z,87.52
2018-12-24T19:38:29.221Z,87.09
2018-12-24T19:40:58.488Z,86.89
2018-12-24T19:43:27.722Z,87.02
2018-12-24T19:45:57.004Z,87.33
2018-12-24T19:48:26.321Z,87.30
2018-12-24T19:50:55.576Z,87.64
2018-12-24T19:53:24.792Z,88.13
2018-12-24T19:55:55.061Z,88.46
2018-12-24T19:58:25.025Z,88.53
2018-12-24T20:00:54.294Z,88.35
2018-12-24T20:03:23.527Z,88.44
2018-12-24T20:05:52.910Z,88.21
2018-12-24T20:08:22.114Z,88.23
2018-12-24T20:10:51.325Z,88.50
2018-12-24T20:13:20.598Z,88.48
2018-12-24T20:15:49.825Z,88.32
2018-12-24T20:18:19.221Z,88.85
2018-12-24T20:20:48.771Z,88.94
2018-12-24T20:23:18.234Z,89.01
2018-12-24T20:25:47.818Z,88.62
2018-12-24T20:28:17.633Z,88.18
2018-12-24T20:30:47.216Z,87.92
2018-12-24T20:33:16.814Z,87.67
2018-12-24T20:35:46.294Z,87.71
2018-12-24T20:38:15.875Z,88.32
2018-12-24T20:40:45.310Z,88.40
2018-12-24T20:45:51.060Z,88.54
2018-12-24T20:48:20.623Z,88.46
2018-12-24T20:50:50.152Z,88.54
2018-12-24T20:53:19.551Z,88.48
2018-12-24T20:56:07.993Z,88.65
2018-12-24T20:58:37.473Z,88.80
2018-12-24T21:01:06.831Z,89.17
2018-12-24T21:03:36.269Z,89.40
2018-12-24T21:06:24.842Z,89.99
2018-12-24T21:08:54.386Z,89.93
2018-12-24T21:11:23.841Z,89.66
2018-12-24T21:13:53.351Z,89.86
2018-12-24T21:16:22.895Z,89.82
2018-12-24T21:18:52.453Z,89.30
2018-12-24T21:21:21.898Z,89.47
2018-12-24T21:23:51.442Z,88.83
2018-12-24T21:26:39.914Z,88.62
2018-12-24T21:29:09.583Z,88.19
2018-12-24T21:31:39.045Z,87.41
2018-12-24T21:34:08.633Z,86.85
2018-12-24T21:36:38.087Z,86.51
2018-12-24T21:39:08.065Z,86.00
2018-12-24T21:41:37.565Z,84.93
2018-12-24T21:44:06.977Z,84.23
2018-12-24T21:46:55.558Z,84.00
2018-12-24T21:49:36.721Z,83.48
2018-12-24T21:55:07.787Z,82.15
2018-12-24T21:57:37.442Z,82.21
2018-12-24T22:00:49.061Z,82.35
2018-12-24T22:03:19.044Z,82.51
2018-12-24T22:05:48.758Z,82.65
2018-12-24T22:08:18.322Z,82.18
2018-12-24T22:10:48.097Z,82.01
2018-12-24T22:13:18.064Z,82.36
2018-12-24T22:19:02.286Z,83.14
2018-12-24T22:21:31.935Z,83.88
2018-12-24T22:24:01.809Z,84.55
2018-12-24T22:26:31.366Z,85.42
2018-12-24T22:29:01.540Z,85.83
2018-12-24T22:31:31.460Z,85.88
2018-12-24T22:34:01.416Z,86.10
2018-12-24T22:36:31.344Z,85.50
2018-12-24T22:39:01.511Z,84.97
2018-12-24T22:42:10.257Z,84.30
2018-12-24T22:44:40.161Z,83.40
2018-12-24T22:47:10.219Z,82.23
2018-12-24T22:49:40.049Z,81.26
2018-12-24T22:52:09.603Z,80.82
2018-12-24T22:54:39.394Z,80.46
2018-12-24T23:03:07.801Z,79.78
2018-12-24T23:05:37.767Z,79.45
2018-12-24T23:08:07.367Z,78.21
2018-12-24T23:10:36.959Z,76.05
2018-12-24T23:13:06.719Z,76.18
2018-12-24T23:15:36.275Z,76.13
2018-12-24T23:18:06.162Z,75.72
2018-12-24T23:20:35.709Z,75.12
2018-12-24T23:23:05.285Z,75.37
2018-12-24T23:25:35.175Z,75.37
2018-12-24T23:28:04.994Z,75.02
2018-12-24T23:30:34.829Z,75.15
2018-12-24T23:33:04.672Z,74.63
2018-12-24T23:35:34.302Z,75.67
2018-12-24T23:38:04.076Z,75.86
2018-12-24T23:40:33.991Z,75.81
2018-12-24T23:43:03.637Z,76.08
2018-12-24T23:45:32.894Z,76.21
2018-12-24T23:48:02.121Z,76.53
2018-12-24T23:50:31.384Z,76.90
2018-12-24T23:53:00.611Z,76.55
2018-12-24T23:55:29.878Z,77.39
2018-12-24T23:57:59.093Z,77.88
