createdAt,value
2019-05-17T00:02:27.833Z,13.65
2019-05-17T00:04:57.252Z,52.40
2019-05-17T00:07:27.307Z,9.33
2019-05-17T00:09:58.243Z,18.70
2019-05-17T00:12:28.494Z,13.65
2019-05-17T00:14:58.131Z,18.05
2019-05-17T00:17:28.073Z,11.93
2019-05-17T00:19:57.469Z,11.45
2019-05-17T00:22:27.127Z,14.23
2019-05-17T00:24:56.894Z,20.80
2019-05-17T00:27:26.626Z,10.03
2019-05-17T00:29:57.150Z,89.67
2019-05-17T00:32:27.468Z,6.72
2019-05-17T00:34:56.986Z,38.73
2019-05-17T00:37:26.586Z,41.05
2019-05-17T00:39:56.847Z,16.55
2019-05-17T00:42:26.541Z,12.58
2019-05-17T00:44:56.494Z,16.75
2019-05-17T00:47:26.697Z,9.58
2019-05-17T00:49:56.984Z,9.03
2019-05-17T00:52:27.403Z,34.85
2019-05-17T00:54:57.638Z,8.43
2019-05-17T00:57:27.543Z,13.78
2019-05-17T00:59:57.945Z,11.30
2019-05-17T01:02:27.504Z,6.03
2019-05-17T01:04:57.012Z,17.80
2019-05-17T01:07:26.951Z,21.07
2019-05-17T01:09:56.749Z,25.27
2019-05-17T01:12:27.142Z,16.57
2019-05-17T01:14:58.267Z,31.12
2019-05-17T01:17:27.964Z,18.07
2019-05-17T01:19:57.560Z,16.77
2019-05-17T01:22:27.090Z,28.23
2019-05-17T01:24:57.054Z,21.27
2019-05-17T01:27:26.744Z,10.68
2019-05-17T01:29:57.347Z,19.92
2019-05-17T01:32:27.576Z,13.95
2019-05-17T01:34:57.692Z,22.05
2019-05-17T01:37:28.669Z,10.00
2019-05-17T01:39:59.242Z,18.07
2019-05-17T01:42:29.930Z,13.15
2019-05-17T01:44:59.413Z,11.90
2019-05-17T01:47:28.783Z,11.57
2019-05-17T01:49:58.017Z,9.80
2019-05-17T01:52:27.544Z,9.70
2019-05-17T01:54:57.190Z,22.25
2019-05-17T01:57:27.437Z,14.18
2019-05-17T01:59:57.292Z,13.60
2019-05-17T02:02:31.366Z,22.27
2019-05-17T02:05:00.657Z,10.80
2019-05-17T02:07:29.948Z,10.23
2019-05-17T02:09:59.279Z,9.50
2019-05-17T02:12:29.283Z,14.47
2019-05-17T02:14:58.738Z,18.23
2019-05-17T02:17:28.789Z,11.50
2019-05-17T02:19:58.309Z,19.75
2019-05-17T02:22:27.714Z,19.15
2019-05-17T02:24:57.183Z,15.23
2019-05-17T02:27:32.133Z,18.02
2019-05-17T02:29:58.438Z,24.82
2019-05-17T02:32:28.312Z,12.90
2019-05-17T02:34:58.575Z,11.35
2019-05-17T02:37:28.455Z,12.75
2019-05-17T02:40:06.945Z,10.18
2019-05-17T02:42:33.281Z,12.63
2019-05-17T02:45:03.596Z,11.35
2019-05-17T02:47:34.005Z,12.68
2019-05-17T02:50:05.567Z,10.58
2019-05-17T02:52:36.791Z,8.13
2019-05-17T02:55:07.109Z,8.80
2019-05-17T02:57:36.922Z,11.10
2019-05-17T03:00:07.259Z,11.20
2019-05-17T03:02:36.674Z,7.37
2019-05-17T03:05:06.480Z,8.97
2019-05-17T03:07:35.962Z,28.50
2019-05-17T03:10:18.256Z,17.48
2019-05-17T03:12:38.239Z,11.68
2019-05-17T03:15:07.954Z,9.55
2019-05-17T03:17:37.451Z,16.77
2019-05-17T03:20:07.701Z,12.53
2019-05-17T03:22:37.035Z,8.50
2019-05-17T03:25:06.652Z,16.50
2019-05-17T03:27:36.140Z,9.90
2019-05-17T03:30:06.196Z,5.75
2019-05-17T03:32:36.815Z,8.40
2019-05-17T03:35:07.851Z,7.05
2019-05-17T03:37:38.244Z,23.70
2019-05-17T03:40:27.568Z,8.85
2019-05-17T03:42:42.829Z,18.80
2019-05-17T03:45:13.586Z,26.90
2019-05-17T03:47:44.585Z,14.68
2019-05-17T03:50:14.655Z,22.67
2019-05-17T03:52:45.016Z,11.60
2019-05-17T03:55:14.456Z,12.75
2019-05-17T03:57:44.518Z,14.05
2019-05-17T04:00:16.981Z,10.70
2019-05-17T04:02:46.570Z,16.95
2019-05-17T04:05:16.810Z,21.37
2019-05-17T04:07:46.513Z,18.75
2019-05-17T04:10:16.638Z,21.07
2019-05-17T04:12:46.254Z,8.03
2019-05-17T04:15:16.065Z,19.52
2019-05-17T04:17:45.906Z,18.23
2019-05-17T04:20:16.195Z,17.12
2019-05-17T04:22:46.664Z,17.02
2019-05-17T04:25:17.029Z,13.23
2019-05-17T04:27:46.126Z,9.33
2019-05-17T04:30:15.601Z,19.17
2019-05-17T04:32:44.853Z,14.47
2019-05-17T04:35:14.868Z,18.42
2019-05-17T04:37:45.116Z,11.03
2019-05-17T04:40:15.082Z,15.53
2019-05-17T04:42:44.906Z,12.17
2019-05-17T04:45:14.471Z,6.43
2019-05-17T04:47:44.979Z,17.43
2019-05-17T04:50:14.437Z,12.83
2019-05-17T04:52:43.859Z,8.47
2019-05-17T04:55:14.158Z,14.93
2019-05-17T04:57:44.470Z,19.70
2019-05-17T05:00:15.066Z,8.60
2019-05-17T05:02:44.539Z,7.33
2019-05-17T05:05:14.558Z,6.63
2019-05-17T05:07:44.099Z,9.73
2019-05-17T05:10:14.371Z,7.37
2019-05-17T05:12:44.461Z,8.57
2019-05-17T05:15:14.328Z,7.80
2019-05-17T05:17:43.721Z,9.37
2019-05-17T05:20:13.582Z,9.73
2019-05-17T05:22:43.290Z,8.97
2019-05-17T05:25:13.515Z,7.10
2019-05-17T05:27:43.090Z,9.30
2019-05-17T05:30:12.782Z,3.53
2019-05-17T05:32:42.905Z,5.80
2019-05-17T05:35:12.884Z,5.10
2019-05-17T05:37:42.684Z,6.33
2019-05-17T05:40:13.023Z,6.63
2019-05-17T05:42:42.981Z,5.23
2019-05-17T05:45:12.518Z,12.00
2019-05-17T05:47:41.730Z,9.33
2019-05-17T05:50:12.489Z,4.57
2019-05-17T05:52:42.621Z,6.07
2019-05-17T05:55:12.767Z,4.33
2019-05-17T05:57:42.482Z,4.00
2019-05-17T06:00:13.734Z,4.83
2019-05-17T06:02:43.218Z,2.33
2019-05-17T06:05:16.943Z,3.20
2019-05-17T06:07:43.697Z,5.67
2019-05-17T06:10:13.405Z,4.20
2019-05-17T06:12:43.710Z,2.93
2019-05-17T06:15:13.185Z,6.93
2019-05-17T06:17:42.993Z,8.30
2019-05-17T06:20:13.078Z,4.67
2019-05-17T06:22:43.067Z,5.53
2019-05-17T06:25:14.842Z,13.37
2019-05-17T06:27:44.241Z,4.40
2019-05-17T06:30:14.832Z,3.87
2019-05-17T06:32:43.988Z,8.57
2019-05-17T06:35:13.596Z,3.77
2019-05-17T06:37:42.870Z,5.77
2019-05-17T06:40:13.295Z,7.70
2019-05-17T06:42:45.567Z,4.73
2019-05-17T06:45:14.286Z,9.13
2019-05-17T06:47:43.974Z,11.73
2019-05-17T06:50:14.408Z,4.97
2019-05-17T06:52:44.981Z,4.47
2019-05-17T06:55:14.062Z,4.37
2019-05-17T06:57:43.652Z,5.03
2019-05-17T07:00:20.570Z,9.53
2019-05-17T07:02:45.349Z,3.13
2019-05-17T07:05:20.086Z,7.77
2019-05-17T07:07:49.951Z,4.25
2019-05-17T07:10:19.735Z,7.13
2019-05-17T07:12:55.919Z,4.53
2019-05-17T07:15:20.303Z,2.83
2019-05-17T07:17:50.451Z,3.23
2019-05-17T07:20:20.251Z,7.63
2019-05-17T07:22:50.684Z,4.80
2019-05-17T07:25:20.148Z,4.33
2019-05-17T07:27:50.350Z,6.07
2019-05-17T07:30:20.293Z,2.23
2019-05-17T07:32:49.906Z,4.17
2019-05-17T07:35:19.812Z,3.07
2019-05-17T07:37:50.104Z,5.07
2019-05-17T07:40:20.515Z,4.10
2019-05-17T07:42:50.103Z,6.63
2019-05-17T07:45:22.312Z,9.27
2019-05-17T07:47:51.661Z,2.43
2019-05-17T07:50:21.321Z,8.20
2019-05-17T07:52:50.575Z,8.20
2019-05-17T07:55:22.820Z,3.63
2019-05-17T07:57:50.834Z,4.13
2019-05-17T08:00:21.115Z,6.00
2019-05-17T08:02:50.605Z,5.17
2019-05-17T08:05:21.346Z,2.40
2019-05-17T08:07:50.942Z,5.77
2019-05-17T08:10:20.655Z,5.33
2019-05-17T08:12:50.058Z,8.27
2019-05-17T08:15:19.920Z,3.63
2019-05-17T08:17:50.204Z,7.03
2019-05-17T08:20:20.514Z,4.93
2019-05-17T08:22:50.225Z,3.20
2019-05-17T08:25:20.081Z,2.77
2019-05-17T08:27:50.383Z,4.10
2019-05-17T08:30:22.258Z,7.10
2019-05-17T08:32:51.721Z,4.30
2019-05-17T08:35:21.072Z,5.33
2019-05-17T08:37:50.327Z,4.43
2019-05-17T08:40:20.122Z,4.30
2019-05-17T08:42:49.910Z,2.63
2019-05-17T08:45:20.643Z,7.00
2019-05-17T08:47:50.161Z,10.87
2019-05-17T08:50:20.275Z,12.00
2019-05-17T08:52:49.920Z,2.80
2019-05-17T08:55:20.452Z,5.73
2019-05-17T08:57:50.167Z,3.23
2019-05-17T09:00:20.707Z,9.03
2019-05-17T09:02:50.153Z,7.10
2019-05-17T09:05:21.114Z,2.77
2019-05-17T09:07:50.969Z,5.20
2019-05-17T09:10:20.907Z,2.50
2019-05-17T09:12:50.441Z,4.07
2019-05-17T09:15:20.529Z,8.17
2019-05-17T09:17:50.180Z,9.83
2019-05-17T09:20:20.496Z,4.03
2019-05-17T09:22:51.064Z,9.07
2019-05-17T09:25:22.068Z,2.33
2019-05-17T09:27:51.544Z,5.00
2019-05-17T09:30:25.462Z,7.67
2019-05-17T09:32:53.546Z,6.70
2019-05-17T09:35:23.287Z,18.73
2019-05-17T09:37:52.676Z,3.37
2019-05-17T09:40:21.996Z,7.93
2019-05-17T09:42:52.610Z,3.30
2019-05-17T09:45:21.924Z,9.83
2019-05-17T09:47:51.359Z,5.17
2019-05-17T09:50:21.008Z,11.43
2019-05-17T09:52:50.531Z,3.00
2019-05-17T09:55:19.757Z,3.43
2019-05-17T09:57:49.738Z,4.37
2019-05-17T10:00:20.903Z,2.03
2019-05-17T10:02:50.921Z,10.40
2019-05-17T10:05:21.238Z,2.80
2019-05-17T10:07:50.873Z,3.27
2019-05-17T10:10:20.450Z,8.27
2019-05-17T10:12:50.070Z,6.20
2019-05-17T10:15:20.682Z,4.57
2019-05-17T10:17:50.260Z,4.90
2019-05-17T10:20:19.966Z,13.10
2019-05-17T10:22:50.441Z,2.93
2019-05-17T10:25:20.247Z,5.60
2019-05-17T10:27:49.897Z,3.93
2019-05-17T10:30:20.901Z,12.23
2019-05-17T10:32:52.265Z,11.47
2019-05-17T10:35:21.976Z,18.23
2019-05-17T10:37:51.445Z,5.10
2019-05-17T10:40:20.996Z,6.00
2019-05-17T10:42:50.518Z,3.20
2019-05-17T10:45:20.335Z,6.83
2019-05-17T10:47:50.255Z,4.90
2019-05-17T10:50:20.822Z,10.77
2019-05-17T10:52:50.206Z,5.80
2019-05-17T10:55:19.947Z,4.80
2019-05-17T10:57:50.106Z,13.10
2019-05-17T11:00:19.978Z,7.27
2019-05-17T11:02:52.377Z,6.40
2019-05-17T11:05:21.604Z,3.43
2019-05-17T11:07:50.756Z,14.63
2019-05-17T11:10:19.952Z,7.57
2019-05-17T11:12:49.061Z,4.90
2019-05-17T11:15:18.403Z,6.77
2019-05-17T11:17:47.707Z,3.27
2019-05-17T11:20:17.438Z,4.53
2019-05-17T11:22:47.143Z,5.27
2019-05-17T11:25:18.393Z,1.67
2019-05-17T11:27:47.652Z,12.37
2019-05-17T11:30:17.437Z,16.97
2019-05-17T11:32:46.726Z,7.60
2019-05-17T11:35:16.277Z,11.77
2019-05-17T11:37:45.854Z,8.33
2019-05-17T11:40:15.863Z,5.50
2019-05-17T11:42:45.032Z,4.00
2019-05-17T11:45:26.676Z,9.40
2019-05-17T11:47:45.755Z,6.60
2019-05-17T11:50:15.574Z,7.20
2019-05-17T11:52:44.595Z,8.13
2019-05-17T11:55:13.958Z,11.50
2019-05-17T11:57:45.574Z,4.33
2019-05-17T12:00:16.756Z,21.10
2019-05-17T12:02:46.638Z,14.33
2019-05-17T12:05:16.067Z,22.67
2019-05-17T12:07:45.446Z,20.57
2019-05-17T12:10:15.343Z,29.70
2019-05-17T12:12:44.282Z,8.15
2019-05-17T12:15:13.441Z,11.88
2019-05-17T12:17:42.397Z,3.72
2019-05-17T12:20:12.156Z,6.08
2019-05-17T12:22:41.496Z,3.52
2019-05-17T12:25:11.107Z,22.87
2019-05-17T12:27:40.205Z,13.88
2019-05-17T12:30:10.078Z,20.35
2019-05-17T12:32:38.863Z,12.30
2019-05-17T12:35:08.264Z,10.10
2019-05-17T12:37:37.314Z,8.53
2019-05-17T12:40:06.776Z,15.32
2019-05-17T12:42:36.147Z,22.45
2019-05-17T12:45:05.267Z,27.95
2019-05-17T12:47:35.766Z,8.98
2019-05-17T12:50:05.059Z,11.90
2019-05-17T12:52:34.211Z,37.00
2019-05-17T12:55:03.165Z,11.43
2019-05-17T12:57:32.013Z,6.45
2019-05-17T13:00:01.487Z,4.05
2019-05-17T13:02:30.432Z,27.17
2019-05-17T13:04:59.351Z,6.12
2019-05-17T13:07:28.328Z,3.90
2019-05-17T13:09:57.886Z,2.58
2019-05-17T13:12:26.925Z,5.33
2019-05-17T13:14:55.704Z,5.53
2019-05-17T13:17:24.862Z,14.25
2019-05-17T13:19:53.830Z,8.93
2019-05-17T13:22:22.928Z,23.18
2019-05-17T13:24:52.291Z,8.13
2019-05-17T13:27:21.454Z,4.20
2019-05-17T13:29:50.988Z,10.30
2019-05-17T13:32:19.825Z,13.13
2019-05-17T13:34:50.288Z,14.30
2019-05-17T13:37:19.396Z,36.13
2019-05-17T13:39:48.541Z,30.15
2019-05-17T13:42:17.489Z,20.97
2019-05-17T13:44:46.769Z,25.55
2019-05-17T13:47:15.725Z,8.78
2019-05-17T13:49:44.949Z,21.68
2019-05-17T13:52:13.910Z,8.90
2019-05-17T13:54:45.283Z,16.05
2019-05-17T13:57:14.173Z,9.68
2019-05-17T13:59:43.594Z,23.87
2019-05-17T14:02:13.427Z,8.83
2019-05-17T14:04:47.329Z,8.83
2019-05-17T14:07:16.726Z,6.17
2019-05-17T14:09:46.721Z,11.00
2019-05-17T14:12:15.598Z,38.00
2019-05-17T14:14:44.390Z,24.12
2019-05-17T14:17:13.299Z,17.42
2019-05-17T14:19:42.842Z,9.05
2019-05-17T14:22:11.644Z,6.62
2019-05-17T14:24:40.396Z,13.13
2019-05-17T14:27:09.241Z,12.07
2019-05-17T14:29:38.750Z,20.92
2019-05-17T14:32:08.444Z,22.80
2019-05-17T14:34:37.850Z,13.28
2019-05-17T14:37:07.764Z,7.15
2019-05-17T14:39:37.655Z,23.52
2019-05-17T14:42:07.046Z,4.62
2019-05-17T14:44:36.045Z,5.25
2019-05-17T14:47:05.227Z,2.77
2019-05-17T14:49:34.753Z,6.15
2019-05-17T14:52:03.673Z,4.37
2019-05-17T14:54:32.500Z,16.30
2019-05-17T14:57:02.396Z,14.05
2019-05-17T14:59:31.262Z,14.23
2019-05-17T15:02:00.179Z,8.80
2019-05-17T15:04:28.883Z,14.80
2019-05-17T15:06:57.786Z,16.00
2019-05-17T15:09:27.072Z,9.08
2019-05-17T15:11:56.391Z,7.12
2019-05-17T15:14:29.446Z,14.13
2019-05-17T15:16:56.469Z,8.05
2019-05-17T15:19:26.271Z,10.98
2019-05-17T15:21:55.269Z,17.57
2019-05-17T15:24:24.222Z,54.87
2019-05-17T15:27:04.819Z,34.40
2019-05-17T15:29:23.594Z,10.82
2019-05-17T15:31:52.398Z,9.68
2019-05-17T15:34:21.830Z,13.43
2019-05-17T15:36:50.914Z,14.13
2019-05-17T15:39:20.423Z,23.07
2019-05-17T15:41:50.029Z,15.83
2019-05-17T15:44:19.130Z,16.27
2019-05-17T15:46:48.207Z,11.93
2019-05-17T15:49:17.420Z,13.93
2019-05-17T15:51:46.769Z,13.13
2019-05-17T15:54:15.838Z,14.87
2019-05-17T15:56:44.993Z,15.57
2019-05-17T15:59:14.147Z,20.93
2019-05-17T16:01:43.903Z,16.03
2019-05-17T16:04:13.114Z,7.97
2019-05-17T16:06:43.138Z,15.27
2019-05-17T16:09:12.344Z,10.90
2019-05-17T16:11:41.673Z,12.60
2019-05-17T16:14:11.850Z,6.60
2019-05-17T16:16:40.997Z,9.33
2019-05-17T16:19:10.858Z,16.70
2019-05-17T16:21:40.020Z,17.23
2019-05-17T16:24:09.355Z,7.83
2019-05-17T16:26:38.536Z,12.17
2019-05-17T16:29:07.872Z,11.23
2019-05-17T16:31:37.023Z,8.47
2019-05-17T16:34:06.393Z,6.37
2019-05-17T16:36:35.587Z,6.87
2019-05-17T16:39:08.377Z,14.63
2019-05-17T16:41:37.257Z,19.30
2019-05-17T16:44:06.410Z,10.97
2019-05-17T16:46:35.504Z,17.53
2019-05-17T16:49:04.461Z,11.80
2019-05-17T16:51:33.684Z,13.47
2019-05-17T16:54:02.927Z,6.73
2019-05-17T16:56:31.855Z,8.90
2019-05-17T16:59:00.949Z,8.67
2019-05-17T17:01:30.926Z,8.33
2019-05-17T17:03:59.952Z,9.73
2019-05-17T17:06:29.072Z,12.83
2019-05-17T17:08:58.420Z,14.07
2019-05-17T17:11:29.310Z,8.30
2019-05-17T17:13:58.567Z,10.20
2019-05-17T17:16:27.736Z,20.50
2019-05-17T17:18:56.840Z,6.23
2019-05-17T17:21:26.030Z,13.90
2019-05-17T17:23:55.086Z,16.60
2019-05-17T17:26:24.344Z,13.63
2019-05-17T17:28:53.520Z,28.13
2019-05-17T17:31:22.570Z,11.07
2019-05-17T17:33:51.663Z,26.97
2019-05-17T17:36:20.698Z,26.23
2019-05-17T17:38:49.950Z,26.33
2019-05-17T17:41:19.163Z,13.43
2019-05-17T17:43:58.048Z,18.63
2019-05-17T17:46:19.676Z,28.33
2019-05-17T17:48:49.044Z,13.10
2019-05-17T17:51:18.070Z,23.23
2019-05-17T17:53:47.472Z,25.00
2019-05-17T17:56:16.820Z,14.93
2019-05-17T17:58:46.128Z,28.67
2019-05-17T18:01:15.972Z,19.20
2019-05-17T18:03:45.127Z,26.60
2019-05-17T18:06:14.605Z,20.47
2019-05-17T18:08:43.612Z,24.00
2019-05-17T18:11:13.033Z,28.23
2019-05-17T18:13:42.269Z,20.97
2019-05-17T18:16:11.568Z,20.13
2019-05-17T18:18:40.562Z,35.47
2019-05-17T18:21:10.101Z,46.80
2019-05-17T18:23:39.330Z,36.70
2019-05-17T18:26:09.568Z,30.60
2019-05-17T18:28:38.679Z,36.60
2019-05-17T18:31:08.557Z,30.17
2019-05-17T18:33:37.831Z,43.80
2019-05-17T18:36:07.220Z,55.17
2019-05-17T18:38:37.361Z,56.10
2019-05-17T18:41:06.714Z,45.77
2019-05-17T18:43:36.105Z,42.13
2019-05-17T18:46:05.605Z,45.57
2019-05-17T18:48:34.993Z,33.67
2019-05-17T18:51:04.910Z,41.00
2019-05-17T18:53:34.601Z,39.73
2019-05-17T18:56:05.309Z,39.63
2019-05-17T18:58:35.600Z,35.33
2019-05-17T19:01:05.231Z,32.13
2019-05-17T19:03:37.103Z,38.77
2019-05-17T19:06:06.903Z,53.37
2019-05-17T19:11:24.513Z,41.40
2019-05-17T19:13:53.970Z,43.17
2019-05-17T19:16:24.341Z,41.90
2019-05-17T19:18:56.458Z,41.17
2019-05-17T19:21:25.819Z,80.80
2019-05-17T19:23:58.080Z,60.93
2019-05-17T19:26:27.748Z,69.30
2019-05-17T19:28:58.046Z,40.17
2019-05-17T19:31:27.378Z,73.10
2019-05-17T19:34:00.534Z,37.43
2019-05-17T19:36:30.509Z,62.00
2019-05-17T19:39:00.819Z,61.80
2019-05-17T19:41:32.643Z,43.83
2019-05-17T19:44:02.837Z,30.43
2019-05-17T19:46:32.318Z,19.80
2019-05-17T19:49:02.083Z,21.10
2019-05-17T19:51:31.866Z,20.63
2019-05-17T19:54:03.329Z,19.00
2019-05-17T19:56:33.995Z,12.37
2019-05-17T19:59:06.199Z,37.47
2019-05-17T20:01:35.515Z,16.57
2019-05-17T20:04:05.125Z,23.77
2019-05-17T20:06:34.797Z,28.07
2019-05-17T20:09:04.775Z,20.17
2019-05-17T20:11:35.064Z,17.30
2019-05-17T20:14:05.206Z,15.17
2019-05-17T20:16:34.177Z,16.47
2019-05-17T20:19:05.030Z,10.30
2019-05-17T20:21:34.890Z,30.60
2019-05-17T20:24:04.215Z,13.60
2019-05-17T20:26:33.300Z,23.13
2019-05-17T20:29:02.601Z,37.43
2019-05-17T20:31:31.939Z,24.37
2019-05-17T20:34:01.111Z,14.80
2019-05-17T20:36:30.796Z,20.67
2019-05-17T20:39:00.392Z,20.40
2019-05-17T20:41:31.633Z,25.90
2019-05-17T20:44:01.432Z,97.03
2019-05-17T20:46:31.374Z,42.17
2019-05-17T20:49:01.527Z,33.13
2019-05-17T20:51:32.369Z,29.13
2019-05-17T20:54:01.546Z,30.50
2019-05-17T20:56:33.277Z,33.00
2019-05-17T20:59:01.681Z,20.40
2019-05-17T21:01:30.925Z,15.70
2019-05-17T21:04:01.081Z,27.50
2019-05-17T21:06:30.302Z,23.73
2019-05-17T21:08:59.458Z,21.43
2019-05-17T21:11:28.700Z,40.40
2019-05-17T21:13:58.309Z,23.30
2019-05-17T21:16:27.508Z,18.80
2019-05-17T21:18:56.658Z,21.33
2019-05-17T21:21:25.742Z,16.53
2019-05-17T21:23:56.030Z,17.33
2019-05-17T21:26:25.276Z,24.23
2019-05-17T21:28:54.653Z,25.00
2019-05-17T21:31:26.682Z,16.60
2019-05-17T21:33:59.486Z,24.73
2019-05-17T21:36:28.757Z,35.47
2019-05-17T21:38:57.892Z,52.67
2019-05-17T21:41:27.060Z,16.03
2019-05-17T21:43:56.974Z,22.63
2019-05-17T21:46:26.645Z,20.63
2019-05-17T21:48:55.910Z,24.97
2019-05-17T21:51:25.699Z,21.97
2019-05-17T21:53:55.752Z,17.57
2019-05-17T21:56:25.087Z,27.93
2019-05-17T21:58:55.048Z,41.28
2019-05-17T22:01:27.904Z,21.30
2019-05-17T22:03:58.444Z,21.40
2019-05-17T22:06:27.485Z,21.83
2019-05-17T22:08:56.678Z,15.40
2019-05-17T22:11:26.092Z,21.33
2019-05-17T22:13:56.460Z,19.63
2019-05-17T22:16:25.649Z,13.03
2019-05-17T22:18:55.960Z,15.60
2019-05-17T22:21:25.482Z,15.77
2019-05-17T22:23:54.558Z,15.80
2019-05-17T22:26:23.906Z,42.00
2019-05-17T22:28:52.906Z,10.63
2019-05-17T22:31:22.176Z,22.67
2019-05-17T22:33:51.498Z,20.03
2019-05-17T22:36:20.628Z,20.10
2019-05-17T22:38:49.639Z,14.20
2019-05-17T22:41:18.758Z,28.67
2019-05-17T22:43:47.987Z,10.20
2019-05-17T22:46:18.160Z,12.53
2019-05-17T22:48:47.717Z,15.60
2019-05-17T22:51:16.778Z,10.70
2019-05-17T22:53:46.022Z,12.50
2019-05-17T22:56:15.955Z,16.93
2019-05-17T22:58:45.987Z,18.07
2019-05-17T23:01:15.335Z,12.40
2019-05-17T23:03:45.037Z,11.90
2019-05-17T23:06:14.562Z,18.53
2019-05-17T23:08:44.575Z,25.80
2019-05-17T23:11:14.150Z,18.77
2019-05-17T23:13:43.840Z,10.97
2019-05-17T23:16:14.332Z,13.63
2019-05-17T23:19:02.383Z,7.43
2019-05-17T23:21:31.576Z,7.83
2019-05-17T23:24:00.734Z,13.50
2019-05-17T23:26:30.001Z,13.17
2019-05-17T23:28:59.253Z,16.80
2019-05-17T23:31:28.606Z,11.17
2019-05-17T23:33:57.809Z,14.47
2019-05-17T23:36:27.439Z,6.17
2019-05-17T23:38:57.179Z,21.43
2019-05-17T23:41:26.221Z,16.73
2019-05-17T23:43:55.519Z,14.50
2019-05-17T23:46:24.789Z,12.77
2019-05-17T23:48:55.016Z,11.53
2019-05-17T23:51:24.002Z,14.70
2019-05-17T23:53:53.210Z,22.10
2019-05-17T23:56:22.394Z,13.57
2019-05-17T23:58:51.434Z,15.37
