createdAt,value
2024-01-05T00:00:34.979Z,96634.41
2024-01-05T00:03:01.385Z,96625.91
2024-01-05T00:05:27.715Z,96628.28
2024-01-05T00:07:54.241Z,96622.13
2024-01-05T00:10:20.514Z,96621.03
2024-01-05T00:12:46.774Z,96623.41
2024-01-05T00:15:13.051Z,96616.25
2024-01-05T00:17:39.312Z,96617.81
2024-01-05T00:20:05.619Z,96611.41
2024-01-05T00:22:31.899Z,96606.88
2024-01-05T00:24:58.210Z,96591.94
2024-01-05T00:27:24.486Z,96596.50
2024-01-05T00:29:50.806Z,96595.94
2024-01-05T00:32:18.685Z,96593.78
2024-01-05T00:34:45.563Z,96590.84
2024-01-05T00:37:11.885Z,96580.75
2024-01-05T00:39:38.167Z,96573.31
2024-01-05T00:42:04.519Z,96574.09
2024-01-05T00:44:30.801Z,96577.25
2024-01-05T00:46:57.084Z,96561.84
2024-01-05T00:49:24.624Z,96569.25
2024-01-05T00:51:50.932Z,96565.28
2024-01-05T00:54:17.195Z,96572.97
2024-01-05T00:56:43.801Z,96561.25
2024-01-05T00:59:10.359Z,96558.06
2024-01-05T01:01:36.677Z,96552.19
2024-01-05T01:04:03.134Z,96551.09
2024-01-05T01:06:29.637Z,96547.91
2024-01-05T01:08:55.968Z,96547.34
2024-01-05T01:11:24.529Z,96542.31
2024-01-05T01:13:52.372Z,96533.00
2024-01-05T01:16:18.592Z,96540.41
2024-01-05T01:18:44.973Z,96535.34
2024-01-05T01:21:11.304Z,96528.72
2024-01-05T01:23:37.563Z,96528.97
2024-01-05T01:26:05.078Z,96529.47
2024-01-05T01:28:31.313Z,96536.88
2024-01-05T01:30:57.699Z,96526.78
2024-01-05T01:33:24.198Z,96522.00
2024-01-05T01:35:50.685Z,96523.03
2024-01-05T01:38:16.953Z,96521.72
2024-01-05T01:40:43.185Z,96507.91
2024-01-05T01:43:09.478Z,96510.00
2024-01-05T01:45:35.790Z,96501.25
2024-01-05T01:48:02.293Z,96494.63
2024-01-05T01:50:28.603Z,96485.84
2024-01-05T01:52:54.992Z,96483.47
2024-01-05T01:55:21.270Z,96477.34
2024-01-05T01:57:47.495Z,96469.66
2024-01-05T02:00:13.800Z,96472.81
2024-01-05T02:02:40.061Z,96459.81
2024-01-05T02:05:06.290Z,96459.28
2024-01-05T02:07:32.608Z,96456.88
2024-01-05T02:09:58.830Z,96449.97
2024-01-05T02:12:25.210Z,96436.16
2024-01-05T02:14:51.562Z,96442.00
2024-01-05T02:17:17.841Z,96433.50
2024-01-05T02:19:44.253Z,96422.38
2024-01-05T02:22:10.585Z,96427.13
2024-01-05T02:24:36.841Z,96425.50
2024-01-05T02:27:03.192Z,96422.31
2024-01-05T02:29:29.526Z,96414.63
2024-01-05T02:31:55.783Z,96410.63
2024-01-05T02:34:22.293Z,96413.00
2024-01-05T02:36:48.696Z,96399.19
2024-01-05T02:39:15.007Z,96396.81
2024-01-05T02:41:41.317Z,96385.66
2024-01-05T02:44:07.566Z,96391.22
2024-01-05T02:46:33.836Z,96386.19
2024-01-05T02:49:00.258Z,96383.00
2024-01-05T02:51:26.635Z,96387.47
2024-01-05T02:53:52.946Z,96387.75
2024-01-05T02:56:19.202Z,96381.88
2024-01-05T02:58:45.479Z,96385.59
2024-01-05T03:01:11.709Z,96385.06
2024-01-05T03:03:38.094Z,96380.03
2024-01-05T03:06:04.363Z,96378.41
2024-01-05T03:08:30.645Z,96371.78
2024-01-05T03:10:56.944Z,96375.47
2024-01-05T03:13:23.196Z,96362.47
2024-01-05T03:15:49.485Z,96363.53
2024-01-05T03:18:15.890Z,96366.44
2024-01-05T03:20:42.236Z,96362.44
2024-01-05T03:23:08.482Z,96347.06
2024-01-05T03:25:34.694Z,96349.16
2024-01-05T03:28:01.025Z,96344.38
2024-01-05T03:30:27.350Z,96341.97
2024-01-05T03:32:53.749Z,96335.09
2024-01-05T03:35:20.103Z,96340.63
2024-01-05T03:37:46.334Z,96334.50
2024-01-05T03:40:12.604Z,96339.81
2024-01-05T03:42:38.923Z,96336.34
2024-01-05T03:45:05.246Z,96351.47
2024-01-05T03:47:31.568Z,96331.56
2024-01-05T03:49:57.944Z,96345.06
2024-01-05T03:52:24.215Z,96332.34
2024-01-05T03:54:50.473Z,96322.00
2024-01-05T03:57:16.815Z,96319.63
2024-01-05T03:59:43.073Z,96325.16
2024-01-05T04:02:09.334Z,96325.41
2024-01-05T04:04:35.650Z,96310.84
2024-01-05T04:07:01.911Z,96308.44
2024-01-05T04:09:28.162Z,96306.84
2024-01-05T04:11:54.497Z,96300.22
2024-01-05T04:14:20.823Z,96294.38
2024-01-05T04:16:47.207Z,96296.22
2024-01-05T04:19:13.688Z,96283.22
2024-01-05T04:21:40.051Z,96281.09
2024-01-05T04:24:06.373Z,96276.03
2024-01-05T04:26:35.587Z,96280.81
2024-01-05T04:29:01.861Z,96273.91
2024-01-05T04:31:28.158Z,96282.09
2024-01-05T04:33:57.660Z,96292.94
2024-01-05T04:36:24.148Z,96290.56
2024-01-05T04:38:50.392Z,96290.00
2024-01-05T04:41:17.820Z,96277.84
2024-01-05T04:43:44.065Z,96278.06
2024-01-05T04:46:10.351Z,96268.53
2024-01-05T04:48:36.798Z,96276.75
2024-01-05T04:51:03.243Z,96269.06
2024-01-05T04:53:29.521Z,96265.59
2024-01-05T04:55:55.773Z,96271.97
2024-01-05T04:58:22.024Z,96261.59
2024-01-05T05:00:48.366Z,96268.22
2024-01-05T05:03:14.825Z,96275.34
2024-01-05T05:05:41.157Z,96267.41
2024-01-05T05:08:07.412Z,96265.03
2024-01-05T05:10:33.617Z,96259.97
2024-01-05T05:12:59.855Z,96257.34
2024-01-05T05:15:26.170Z,96269.75
2024-01-05T05:17:54.478Z,96260.25
2024-01-05T05:20:21.044Z,96270.03
2024-01-05T05:22:47.288Z,96264.97
2024-01-05T05:25:13.524Z,96267.88
2024-01-05T05:27:39.779Z,96268.91
2024-01-05T05:30:08.954Z,96282.16
2024-01-05T05:32:35.438Z,96272.88
2024-01-05T05:35:01.760Z,96275.53
2024-01-05T05:37:28.055Z,96281.06
2024-01-05T05:39:54.320Z,96284.75
2024-01-05T05:42:20.597Z,96268.34
2024-01-05T05:44:46.860Z,96266.75
2024-01-05T05:47:13.152Z,96261.72
2024-01-05T05:49:39.555Z,96270.69
2024-01-05T05:52:05.867Z,96269.91
2024-01-05T05:54:32.182Z,96270.16
2024-01-05T05:56:58.547Z,96270.38
2024-01-05T05:59:26.905Z,96283.63
2024-01-05T06:01:53.185Z,96279.66
2024-01-05T06:04:19.589Z,96270.91
2024-01-05T06:06:45.865Z,96279.91
2024-01-05T06:09:12.263Z,96279.34
2024-01-05T06:11:38.545Z,96280.16
2024-01-05T06:14:04.798Z,96264.75
2024-01-05T06:16:31.021Z,96266.63
2024-01-05T06:18:57.331Z,96262.38
2024-01-05T06:21:23.730Z,96262.63
2024-01-05T06:23:49.967Z,96258.41
2024-01-05T06:26:16.215Z,96261.03
2024-01-05T06:28:42.459Z,96261.03
2024-01-05T06:31:08.857Z,96261.81
2024-01-05T06:33:35.305Z,96267.09
2024-01-05T06:36:01.677Z,96265.28
2024-01-05T06:38:28.194Z,96271.63
2024-01-05T06:40:54.443Z,96264.72
2024-01-05T06:43:20.728Z,96267.63
2024-01-05T06:45:46.954Z,96268.69
2024-01-05T06:48:13.383Z,96257.28
2024-01-05T06:50:39.879Z,96257.56
2024-01-05T06:53:06.218Z,96250.66
2024-01-05T06:55:32.480Z,96252.50
2024-01-05T06:57:58.715Z,96246.41
2024-01-05T07:00:25.013Z,96244.03
2024-01-05T07:02:51.336Z,96254.88
2024-01-05T07:05:17.630Z,96260.16
2024-01-05T07:07:43.934Z,96251.41
2024-01-05T07:10:10.292Z,96246.38
2024-01-05T07:12:36.558Z,96260.63
2024-01-05T07:15:02.839Z,96261.69
2024-01-05T07:17:29.194Z,96258.25
2024-01-05T07:19:55.495Z,96261.94
2024-01-05T07:22:21.751Z,96261.13
2024-01-05T07:24:47.966Z,96255.84
2024-01-05T07:27:14.235Z,96255.19
2024-01-05T07:29:40.555Z,96249.63
2024-01-05T07:32:06.819Z,96255.38
2024-01-05T07:34:33.167Z,96266.41
2024-01-05T07:36:59.480Z,96242.31
2024-01-05T07:39:25.795Z,96266.88
2024-01-05T07:41:52.019Z,96266.97
2024-01-05T07:44:18.272Z,96270.19
2024-01-05T07:46:44.547Z,96261.22
2024-01-05T07:49:11.039Z,96267.63
2024-01-05T07:51:39.396Z,96252.53
2024-01-05T07:54:07.615Z,96243.81
2024-01-05T07:56:33.911Z,96266.13
2024-01-05T07:59:00.216Z,96267.66
2024-01-05T08:01:26.521Z,96271.88
2024-01-05T08:03:53.019Z,96277.66
2024-01-05T08:06:19.430Z,96277.50
2024-01-05T08:08:45.808Z,96279.28
2024-01-05T08:11:12.054Z,96271.19
2024-01-05T08:13:41.168Z,96274.63
2024-01-05T08:16:07.440Z,96282.47
2024-01-05T08:18:33.911Z,96278.91
2024-01-05T08:21:00.282Z,96283.81
2024-01-05T08:23:26.540Z,96283.69
2024-01-05T08:25:52.971Z,96288.09
2024-01-05T08:28:19.199Z,96285.03
2024-01-05T08:30:45.612Z,96286.03
2024-01-05T08:33:12.002Z,96284.06
2024-01-05T08:35:38.334Z,96285.84
2024-01-05T08:38:04.637Z,96288.38
2024-01-05T08:40:30.915Z,96282.41
2024-01-05T08:42:57.213Z,96286.31
2024-01-05T08:45:23.594Z,96291.81
2024-01-05T08:47:49.968Z,96289.59
2024-01-05T08:50:16.446Z,96293.28
2024-01-05T08:52:42.723Z,96293.78
2024-01-05T08:55:09.012Z,96296.47
2024-01-05T08:57:35.344Z,96292.69
2024-01-05T09:00:01.734Z,96294.84
2024-01-05T09:02:28.134Z,96289.31
2024-01-05T09:04:54.410Z,96284.84
2024-01-05T09:07:20.796Z,96289.44
2024-01-05T09:09:47.076Z,96298.56
2024-01-05T09:12:13.879Z,96292.00
2024-01-05T09:14:40.384Z,96296.66
2024-01-05T09:17:06.629Z,96285.03
2024-01-05T09:19:32.970Z,96279.75
2024-01-05T09:21:59.282Z,96278.72
2024-01-05T09:24:25.595Z,96275.53
2024-01-05T09:26:52.002Z,96277.69
2024-01-05T09:29:18.246Z,96290.03
2024-01-05T09:31:44.643Z,96292.47
2024-01-05T09:34:11.006Z,96287.69
2024-01-05T09:36:37.308Z,96288.22
2024-01-05T09:39:03.628Z,96293.31
2024-01-05T09:41:29.878Z,96291.50
2024-01-05T09:43:56.170Z,96295.78
2024-01-05T09:46:22.402Z,96291.03
2024-01-05T09:48:54.554Z,96287.84
2024-01-05T09:51:21.507Z,96278.28
2024-01-05T09:53:47.816Z,96282.53
2024-01-05T09:56:14.180Z,96287.84
2024-01-05T09:58:40.410Z,96287.28
2024-01-05T10:01:07.951Z,96277.41
2024-01-05T10:03:34.352Z,96268.91
2024-01-05T10:06:00.906Z,96270.28
2024-01-05T10:08:27.293Z,96264.16
2024-01-05T10:10:53.522Z,96258.81
2024-01-05T10:13:19.973Z,96249.72
2024-01-05T10:15:46.266Z,96252.09
2024-01-05T10:18:12.682Z,96259.03
2024-01-05T10:20:39.013Z,96269.19
2024-01-05T10:23:05.251Z,96267.34
2024-01-05T10:25:31.502Z,96260.41
2024-01-05T10:27:57.805Z,96272.94
2024-01-05T10:30:24.145Z,96258.59
2024-01-05T10:32:50.519Z,96243.41
2024-01-05T10:35:16.753Z,96249.50
2024-01-05T10:37:43.050Z,96245.25
2024-01-05T10:40:09.320Z,96249.50
2024-01-05T10:42:35.700Z,96245.25
2024-01-05T10:45:02.071Z,96248.72
2024-01-05T10:47:28.582Z,96250.88
2024-01-05T10:49:55.138Z,96240.97
2024-01-05T10:52:21.606Z,96250.00
2024-01-05T10:54:47.906Z,96247.06
2024-01-05T10:57:14.284Z,96235.06
2024-01-05T10:59:40.633Z,96239.28
2024-01-05T11:02:06.906Z,96238.53
2024-01-05T11:04:33.199Z,96229.44
2024-01-05T11:06:59.600Z,96225.69
2024-01-05T11:09:25.984Z,96225.44
2024-01-05T11:11:52.331Z,96228.09
2024-01-05T11:14:18.619Z,96229.66
2024-01-05T11:16:48.010Z,96228.09
2024-01-05T11:19:14.380Z,96236.09
2024-01-05T11:21:40.811Z,96234.47
2024-01-05T11:24:07.184Z,96234.47
2024-01-05T11:26:33.580Z,96228.34
2024-01-05T11:28:59.886Z,96228.34
2024-01-05T11:31:26.321Z,96234.78
2024-01-05T11:33:52.941Z,96218.78
2024-01-05T11:36:19.314Z,96216.09
2024-01-05T11:38:45.597Z,96204.34
2024-01-05T11:41:11.941Z,96204.88
2024-01-05T11:43:38.168Z,96205.66
2024-01-05T11:46:04.485Z,96212.09
2024-01-05T11:48:30.890Z,96204.09
2024-01-05T11:50:57.255Z,96206.75
2024-01-05T11:53:23.511Z,96197.69
2024-01-05T11:55:49.722Z,96203.00
2024-01-05T11:58:16.002Z,96208.34
2024-01-05T12:00:42.349Z,96204.09
2024-01-05T12:03:08.714Z,96183.84
2024-01-05T12:05:35.071Z,96187.28
2024-01-05T12:08:01.431Z,96178.50
2024-01-05T12:10:27.669Z,96189.16
2024-01-05T12:12:53.904Z,96189.44
2024-01-05T12:15:20.195Z,96196.09
2024-01-05T12:17:46.569Z,96194.50
2024-01-05T12:20:12.933Z,96187.59
2024-01-05T12:22:39.259Z,96179.59
2024-01-05T12:25:05.549Z,96173.47
2024-01-05T12:27:31.854Z,96168.94
2024-01-05T12:29:58.146Z,96172.38
2024-01-05T12:32:24.396Z,96175.03
2024-01-05T12:34:50.701Z,96174.78
2024-01-05T12:37:16.957Z,96172.09
2024-01-05T12:39:43.343Z,96167.84
2024-01-05T12:42:09.660Z,96171.59
2024-01-05T12:44:35.922Z,96181.16
2024-01-05T12:47:02.213Z,96179.59
2024-01-05T12:49:28.594Z,96184.13
2024-01-05T12:51:55.186Z,96188.66
2024-01-05T12:54:21.645Z,96190.53
2024-01-05T12:56:47.907Z,96184.69
2024-01-05T12:59:14.160Z,96185.75
2024-01-05T13:01:40.425Z,96184.97
2024-01-05T13:04:06.781Z,96182.31
2024-01-05T13:06:33.291Z,96181.81
2024-01-05T13:08:59.789Z,96184.75
2024-01-05T13:11:26.665Z,96189.56
2024-01-05T13:13:53.101Z,96180.19
2024-01-05T13:16:19.355Z,96168.47
2024-01-05T13:18:45.764Z,96196.34
2024-01-05T13:21:12.311Z,96198.38
2024-01-05T13:23:38.630Z,96205.28
2024-01-05T13:26:04.902Z,96214.56
2024-01-05T13:28:31.152Z,96214.78
2024-01-05T13:30:57.511Z,96217.69
2024-01-05T13:33:23.951Z,96213.13
2024-01-05T13:35:50.322Z,96217.91
2024-01-05T13:38:16.629Z,96218.53
2024-01-05T13:40:42.933Z,96215.19
2024-01-05T13:43:09.183Z,96220.94
2024-01-05T13:45:35.494Z,96219.28
2024-01-05T13:48:01.956Z,96222.47
2024-01-05T13:50:28.282Z,96215.25
2024-01-05T13:52:54.517Z,96209.09
2024-01-05T13:55:20.814Z,96205.41
2024-01-05T13:57:47.115Z,96198.59
2024-01-05T14:00:14.658Z,96199.75
2024-01-05T14:02:40.984Z,96192.41
2024-01-05T14:05:07.328Z,96185.06
2024-01-05T14:07:33.654Z,96179.59
2024-01-05T14:09:59.899Z,96196.00
2024-01-05T14:12:26.169Z,96194.00
2024-01-05T14:14:52.548Z,96192.19
2024-01-05T14:17:18.816Z,96193.38
2024-01-05T14:19:45.212Z,96191.25
2024-01-05T14:22:11.560Z,96200.66
2024-01-05T14:24:37.888Z,96188.13
2024-01-05T14:27:04.255Z,96195.66
2024-01-05T14:29:30.502Z,96185.84
2024-01-05T14:31:56.777Z,96183.25
2024-01-05T14:34:23.156Z,96191.03
2024-01-05T14:36:49.614Z,96192.69
2024-01-05T14:39:15.901Z,96194.88
2024-01-05T14:41:42.166Z,96196.25
2024-01-05T14:44:08.385Z,96199.19
2024-01-05T14:46:34.608Z,96207.50
2024-01-05T14:49:00.961Z,96203.50
2024-01-05T14:51:27.312Z,96201.94
2024-01-05T14:53:53.625Z,96202.22
2024-01-05T14:56:19.864Z,96203.31
2024-01-05T14:58:48.674Z,96207.06
2024-01-05T15:01:19.952Z,96210.03
2024-01-05T15:03:46.313Z,96206.56
2024-01-05T15:06:12.661Z,96206.84
2024-01-05T15:08:38.954Z,96206.03
2024-01-05T15:11:05.360Z,96210.88
2024-01-05T15:13:31.681Z,96206.63
2024-01-05T15:15:58.023Z,96198.91
2024-01-05T15:18:24.446Z,96198.41
2024-01-05T15:20:50.788Z,96191.44
2024-01-05T15:23:17.030Z,96188.28
2024-01-05T15:25:43.287Z,96189.38
2024-01-05T15:28:09.568Z,96188.06
2024-01-05T15:30:35.886Z,96191.31
2024-01-05T15:33:02.319Z,96193.97
2024-01-05T15:35:28.704Z,96194.25
2024-01-05T15:37:54.907Z,96199.09
2024-01-05T15:40:30.213Z,96204.72
2024-01-05T15:42:57.457Z,96199.66
2024-01-05T15:45:24.110Z,96201.00
2024-01-05T15:47:50.452Z,96212.78
2024-01-05T15:50:16.706Z,96221.34
2024-01-05T15:52:42.951Z,96225.09
2024-01-05T15:55:09.243Z,96204.03
2024-01-05T15:57:35.577Z,96221.13
2024-01-05T16:00:01.922Z,96217.66
2024-01-05T16:02:28.257Z,96230.50
2024-01-05T16:04:57.554Z,96233.16
2024-01-05T16:07:24.611Z,96235.81
2024-01-05T16:09:50.940Z,96244.63
2024-01-05T16:12:17.265Z,96238.50
2024-01-05T16:14:43.539Z,96234.25
2024-01-05T16:17:09.850Z,96233.44
2024-01-05T16:19:36.146Z,96231.06
2024-01-05T16:22:02.459Z,96234.78
2024-01-05T16:24:29.087Z,96242.78
2024-01-05T16:26:55.378Z,96233.22
2024-01-05T16:29:21.671Z,96226.31
2024-01-05T16:31:48.021Z,96236.16
2024-01-05T16:34:14.504Z,96246.03
2024-01-05T16:36:40.940Z,96254.03
2024-01-05T16:39:07.267Z,96258.84
2024-01-05T16:41:33.519Z,96251.13
2024-01-05T16:43:59.726Z,96248.75
2024-01-05T16:46:25.984Z,96254.38
2024-01-05T16:48:52.302Z,96245.03
2024-01-05T16:51:19.890Z,96253.03
2024-01-05T16:53:46.171Z,96244.81
2024-01-05T16:56:15.619Z,96238.69
2024-01-05T16:58:41.875Z,96244.31
2024-01-05T17:01:08.348Z,96246.47
2024-01-05T17:03:34.751Z,96248.63
2024-01-05T17:06:01.099Z,96254.22
2024-01-05T17:08:27.369Z,96259.84
2024-01-05T17:10:53.679Z,96264.38
2024-01-05T17:13:19.979Z,96268.09
2024-01-05T17:15:46.303Z,96264.94
2024-01-05T17:18:12.870Z,96267.63
2024-01-05T17:20:39.414Z,96261.19
2024-01-05T17:23:05.688Z,96255.06
2024-01-05T17:25:31.970Z,96262.28
2024-01-05T17:27:58.234Z,96264.94
2024-01-05T17:30:24.522Z,96266.00
2024-01-05T17:32:50.902Z,96263.34
2024-01-05T17:35:17.255Z,96259.88
2024-01-05T17:37:43.482Z,96261.78
2024-01-05T17:40:09.775Z,96274.00
2024-01-05T17:42:36.132Z,96269.75
2024-01-05T17:45:02.633Z,96272.44
2024-01-05T17:47:28.929Z,96273.50
2024-01-05T17:49:55.380Z,96276.44
2024-01-05T17:52:21.825Z,96274.56
2024-01-05T17:54:48.162Z,96274.06
2024-01-05T17:57:14.516Z,96287.66
2024-01-05T17:59:40.808Z,96291.13
2024-01-05T18:02:07.066Z,96299.41
2024-01-05T18:04:33.452Z,96302.34
2024-01-05T18:07:00.087Z,96309.28
2024-01-05T18:09:26.469Z,96315.38
2024-01-05T18:11:52.748Z,96314.41
2024-01-05T18:14:19.007Z,96325.97
2024-01-05T18:16:45.310Z,96331.63
2024-01-05T18:19:11.714Z,96334.59
2024-01-05T18:21:38.057Z,96330.59
2024-01-05T18:24:04.331Z,96333.53
2024-01-05T18:26:30.632Z,96324.44
2024-01-05T18:28:57.499Z,96322.84
2024-01-05T18:31:23.939Z,96321.53
2024-01-05T18:33:50.358Z,96320.50
2024-01-05T18:36:16.694Z,96317.63
2024-01-05T18:38:42.938Z,96319.50
2024-01-05T18:41:11.427Z,96313.91
2024-01-05T18:43:38.469Z,96315.78
2024-01-05T18:46:04.725Z,96317.69
2024-01-05T18:48:31.148Z,96315.63
2024-01-05T18:50:59.631Z,96322.94
2024-01-05T18:53:25.904Z,96323.88
2024-01-05T18:55:54.967Z,96321.28
2024-01-05T18:58:21.460Z,96327.91
2024-01-05T19:00:48.258Z,96320.38
2024-01-05T19:03:14.851Z,96310.78
2024-01-05T19:05:41.151Z,96313.25
2024-01-05T19:08:10.431Z,96314.63
2024-01-05T19:10:36.688Z,96313.66
2024-01-05T19:13:03.015Z,96319.09
2024-01-05T19:15:29.356Z,96327.22
2024-01-05T19:17:55.687Z,96326.50
2024-01-05T19:20:21.998Z,96316.19
2024-01-05T19:22:48.211Z,96320.06
2024-01-05T19:25:14.463Z,96320.94
2024-01-05T19:27:40.752Z,96321.34
2024-01-05T19:30:07.181Z,96323.31
2024-01-05T19:32:36.568Z,96326.41
2024-01-05T19:35:02.949Z,96320.72
2024-01-05T19:37:29.228Z,96324.66
2024-01-05T19:39:55.488Z,96328.59
2024-01-05T19:42:22.029Z,96320.41
2024-01-05T19:44:48.301Z,96317.31
2024-01-05T19:47:14.546Z,96324.66
2024-01-05T19:49:40.964Z,96327.41
2024-01-05T19:52:07.224Z,96331.72
2024-01-05T19:54:33.511Z,96345.16
2024-01-05T19:56:59.858Z,96336.44
2024-01-05T19:59:26.117Z,96335.72
2024-01-05T20:01:52.460Z,96331.72
2024-01-05T20:04:18.990Z,96334.19
2024-01-05T20:06:45.484Z,96333.19
2024-01-05T20:09:12.063Z,96338.31
2024-01-05T20:11:38.578Z,96327.69
2024-01-05T20:14:04.856Z,96322.91
2024-01-05T20:16:31.099Z,96319.75
2024-01-05T20:18:57.466Z,96322.22
2024-01-05T20:21:23.857Z,96321.19
2024-01-05T20:23:50.146Z,96328.69
2024-01-05T20:26:16.362Z,96333.53
2024-01-05T20:28:42.662Z,96332.25
2024-01-05T20:31:08.999Z,96333.59
2024-01-05T20:33:36.171Z,96336.56
2024-01-05T20:36:02.557Z,96335.25
2024-01-05T20:38:28.852Z,96332.56
2024-01-05T20:40:55.222Z,96339.97
2024-01-05T20:43:21.521Z,96342.41
2024-01-05T20:45:47.882Z,96350.72
2024-01-05T20:48:14.287Z,96354.56
2024-01-05T20:50:40.675Z,96358.66
2024-01-05T20:53:11.634Z,96366.03
2024-01-05T20:55:39.036Z,96362.19
2024-01-05T20:58:05.287Z,96361.81
2024-01-05T21:00:31.640Z,96358.50
2024-01-05T21:02:57.940Z,96363.69
2024-01-05T21:05:27.369Z,96364.34
2024-01-05T21:07:53.610Z,96372.47
2024-01-05T21:10:21.098Z,96371.88
2024-01-05T21:12:47.428Z,96370.31
2024-01-05T21:15:13.760Z,96370.31
2024-01-05T21:17:40.165Z,96367.13
2024-01-05T21:20:06.511Z,96370.88
2024-01-05T21:22:32.858Z,96355.41
2024-01-05T21:24:59.184Z,96357.28
2024-01-05T21:27:25.650Z,96360.25
2024-01-05T21:29:51.917Z,96362.94
2024-01-05T21:32:18.137Z,96358.19
2024-01-05T21:34:44.546Z,96354.00
2024-01-05T21:37:10.898Z,96355.19
2024-01-05T21:39:37.300Z,96347.03
2024-01-05T21:42:03.637Z,96350.31
2024-01-05T21:44:36.131Z,96350.69
2024-01-05T21:47:02.439Z,96358.81
2024-01-05T21:49:28.818Z,96362.06
2024-01-05T21:51:55.194Z,96366.41
2024-01-05T21:54:21.841Z,96361.13
2024-01-05T21:56:48.097Z,96358.53
2024-01-05T21:59:14.476Z,96360.47
2024-01-05T22:01:41.011Z,96362.44
2024-01-05T22:04:07.443Z,96363.31
2024-01-05T22:06:33.808Z,96367.34
2024-01-05T22:09:00.083Z,96364.75
2024-01-05T22:11:26.361Z,96361.84
2024-01-05T22:13:53.572Z,96371.50
2024-01-05T22:16:19.929Z,96367.84
2024-01-05T22:18:46.416Z,96372.47
2024-01-05T22:21:12.755Z,96371.44
2024-01-05T22:23:41.641Z,96379.22
2024-01-05T22:26:08.255Z,96370.97
2024-01-05T22:28:34.543Z,96377.72
2024-01-05T22:31:00.957Z,96369.44
2024-01-05T22:33:27.458Z,96386.81
2024-01-05T22:35:58.499Z,96390.06
2024-01-05T22:38:29.764Z,96392.22
2024-01-05T22:40:56.559Z,96393.06
2024-01-05T22:43:22.814Z,96391.78
2024-01-05T22:45:49.338Z,96381.66
2024-01-05T22:48:15.760Z,96381.16
2024-01-05T22:50:42.096Z,96387.06
2024-01-05T22:53:08.379Z,96382.28
2024-01-05T22:55:34.630Z,96386.84
2024-01-05T22:58:00.855Z,96382.03
2024-01-05T23:00:28.247Z,96402.09
2024-01-05T23:02:54.510Z,96385.63
2024-01-05T23:05:20.749Z,96388.66
2024-01-05T23:07:47.079Z,96384.81
2024-01-05T23:10:13.348Z,96383.59
2024-01-05T23:12:39.762Z,96380.75
2024-01-05T23:15:06.081Z,96377.34
2024-01-05T23:17:32.427Z,96378.72
2024-01-05T23:19:58.845Z,96381.19
2024-01-05T23:22:25.212Z,96380.72
2024-01-05T23:24:51.661Z,96382.91
2024-01-05T23:27:17.959Z,96379.75
2024-01-05T23:29:44.240Z,96386.47
2024-01-05T23:32:13.605Z,96384.13
2024-01-05T23:34:39.900Z,96380.97
2024-01-05T23:37:06.230Z,96384.75
2024-01-05T23:39:32.583Z,96386.09
2024-01-05T23:42:00.644Z,96390.66
2024-01-05T23:44:28.193Z,96397.88
2024-01-05T23:46:56.337Z,96400.53
2024-01-05T23:49:24.317Z,96402.41
2024-01-05T23:51:50.732Z,96396.06
2024-01-05T23:54:17.080Z,96402.47
2024-01-05T23:56:43.358Z,96401.97
2024-01-05T23:59:09.597Z,96399.31
