createdAt,value
2022-08-07T00:02:40.525Z,24.80
2022-08-07T00:05:06.642Z,24.78
2022-08-07T00:07:40.207Z,24.61
2022-08-07T00:10:26.881Z,24.59
2022-08-07T00:13:00.998Z,24.42
2022-08-07T00:15:37.680Z,24.34
2022-08-07T00:18:18.941Z,24.27
2022-08-07T00:20:50.442Z,24.27
2022-08-07T00:23:21.422Z,24.30
2022-08-07T00:26:00.112Z,24.28
2022-08-07T00:28:34.261Z,24.30
2022-08-07T00:31:12.680Z,24.20
2022-08-07T00:33:47.743Z,24.19
2022-08-07T00:36:18.098Z,24.14
2022-08-07T00:38:48.828Z,24.07
2022-08-07T00:41:28.379Z,24.01
2022-08-07T00:44:01.496Z,23.99
2022-08-07T00:46:34.123Z,23.73
2022-08-07T00:49:04.230Z,23.98
2022-08-07T00:51:57.580Z,23.87
2022-08-07T00:54:24.197Z,23.85
2022-08-07T00:56:55.838Z,23.62
2022-08-07T00:59:35.355Z,23.63
2022-08-07T01:02:14.258Z,23.63
2022-08-07T01:04:58.197Z,23.59
2022-08-07T01:07:31.185Z,23.56
2022-08-07T01:10:06.873Z,23.57
2022-08-07T01:12:53.163Z,23.50
2022-08-07T01:15:36.081Z,23.43
2022-08-07T01:18:17.017Z,23.41
2022-08-07T01:20:57.459Z,23.32
2022-08-07T01:23:37.994Z,23.42
2022-08-07T01:26:12.103Z,23.41
2022-08-07T01:28:45.950Z,23.39
2022-08-07T01:31:17.905Z,23.37
2022-08-07T01:33:56.284Z,23.39
2022-08-07T01:36:33.522Z,23.43
2022-08-07T01:39:10.136Z,23.38
2022-08-07T01:42:07.382Z,23.35
2022-08-07T01:44:30.790Z,23.38
2022-08-07T01:47:14.613Z,23.35
2022-08-07T01:49:54.671Z,23.41
2022-08-07T01:52:26.876Z,23.47
2022-08-07T01:55:00.879Z,23.40
2022-08-07T01:58:01.142Z,23.32
2022-08-07T02:00:30.494Z,23.27
2022-08-07T02:03:11.962Z,23.17
2022-08-07T02:05:59.422Z,23.20
2022-08-07T02:08:35.570Z,23.12
2022-08-07T02:11:10.456Z,23.08
2022-08-07T02:14:02.666Z,23.03
2022-08-07T02:16:33.973Z,23.02
2022-08-07T02:20:04.936Z,22.91
2022-08-07T02:21:58.628Z,22.98
2022-08-07T02:24:30.848Z,22.94
2022-08-07T02:27:04.010Z,22.89
2022-08-07T02:29:36.850Z,22.87
2022-08-07T02:32:23.188Z,22.85
2022-08-07T02:34:54.993Z,22.75
2022-08-07T02:37:34.108Z,22.73
2022-08-07T02:40:29.922Z,22.89
2022-08-07T02:43:01.312Z,22.89
2022-08-07T02:45:58.395Z,22.98
2022-08-07T02:48:31.458Z,22.78
2022-08-07T02:51:06.766Z,22.76
2022-08-07T02:53:39.594Z,22.88
2022-08-07T02:56:21.006Z,22.75
2022-08-07T02:58:55.413Z,22.61
2022-08-07T03:01:35.017Z,22.94
2022-08-07T03:04:12.434Z,22.92
2022-08-07T03:06:45.950Z,22.46
2022-08-07T03:09:43.870Z,22.78
2022-08-07T03:12:22.591Z,22.81
2022-08-07T03:15:07.748Z,22.82
2022-08-07T03:17:52.822Z,23.00
2022-08-07T03:20:25.383Z,23.03
2022-08-07T03:22:56.208Z,23.08
2022-08-07T03:25:32.422Z,22.98
2022-08-07T03:28:38.082Z,22.85
2022-08-07T03:31:24.865Z,22.87
2022-08-07T03:33:59.236Z,22.93
2022-08-07T03:36:31.972Z,22.86
2022-08-07T03:39:06.803Z,22.73
2022-08-07T03:41:42.551Z,22.77
2022-08-07T03:44:31.727Z,22.92
2022-08-07T03:47:14.197Z,22.81
2022-08-07T03:49:47.956Z,22.89
2022-08-07T03:52:27.017Z,22.83
2022-08-07T03:55:06.166Z,22.81
2022-08-07T03:58:08.829Z,22.88
2022-08-07T04:00:33.628Z,22.85
2022-08-07T04:03:07.133Z,22.84
2022-08-07T04:05:42.191Z,22.78
2022-08-07T04:08:16.145Z,22.98
2022-08-07T04:10:54.586Z,22.94
2022-08-07T04:14:10.477Z,22.92
2022-08-07T04:16:32.586Z,23.02
2022-08-07T04:19:14.736Z,22.99
2022-08-07T04:21:58.851Z,22.95
2022-08-07T04:24:39.104Z,22.93
2022-08-07T04:27:20.246Z,23.07
2022-08-07T04:30:04.443Z,22.88
2022-08-07T04:32:40.481Z,23.12
2022-08-07T04:35:16.513Z,23.18
2022-08-07T04:38:03.470Z,23.22
2022-08-07T04:40:44.059Z,23.27
2022-08-07T04:44:11.344Z,23.28
2022-08-07T04:46:29.250Z,23.08
2022-08-07T04:49:17.768Z,23.26
2022-08-07T04:52:04.921Z,23.42
2022-08-07T04:54:41.955Z,23.49
2022-08-07T04:58:11.331Z,23.57
2022-08-07T05:00:30.365Z,23.68
2022-08-07T05:03:17.218Z,23.78
2022-08-07T05:06:19.821Z,23.81
2022-08-07T05:09:02.139Z,24.09
2022-08-07T05:11:58.610Z,24.27
2022-08-07T05:14:53.044Z,24.32
2022-08-07T05:17:52.900Z,24.42
2022-08-07T05:20:13.545Z,24.53
2022-08-07T05:22:47.536Z,24.65
2022-08-07T05:25:26.235Z,24.74
2022-08-07T05:28:20.255Z,24.98
2022-08-07T05:30:54.412Z,25.02
2022-08-07T05:33:26.118Z,24.73
2022-08-07T05:35:57.579Z,25.00
2022-08-07T05:38:59.663Z,25.03
2022-08-07T05:41:21.720Z,25.15
2022-08-07T05:44:08.369Z,25.20
2022-08-07T05:46:43.985Z,25.20
2022-08-07T05:49:14.693Z,25.33
2022-08-07T05:51:48.284Z,25.44
2022-08-07T05:54:31.008Z,25.50
2022-08-07T05:57:10.598Z,25.60
2022-08-07T05:59:57.200Z,25.67
2022-08-07T06:02:31.092Z,25.77
2022-08-07T06:05:06.203Z,25.87
2022-08-07T06:08:13.406Z,25.95
2022-08-07T06:10:27.673Z,25.96
2022-08-07T06:13:02.129Z,26.00
2022-08-07T06:15:42.545Z,26.08
2022-08-07T06:18:14.330Z,26.19
2022-08-07T06:20:50.496Z,26.18
2022-08-07T06:24:38.180Z,26.27
2022-08-07T06:26:30.197Z,26.41
2022-08-07T06:29:01.631Z,26.59
2022-08-07T06:31:47.100Z,26.66
2022-08-07T06:34:20.726Z,26.76
2022-08-07T06:36:52.080Z,26.87
2022-08-07T06:40:17.139Z,26.82
2022-08-07T06:42:19.254Z,26.97
2022-08-07T06:44:51.588Z,27.12
2022-08-07T06:47:21.722Z,27.05
2022-08-07T06:49:58.237Z,27.18
2022-08-07T06:52:35.957Z,27.13
2022-08-07T06:55:34.051Z,27.35
2022-08-07T06:58:04.561Z,27.42
2022-08-07T07:00:39.898Z,27.37
2022-08-07T07:03:13.831Z,27.53
2022-08-07T07:06:04.355Z,27.52
2022-08-07T07:08:39.857Z,27.59
2022-08-07T07:12:08.714Z,27.62
2022-08-07T07:14:09.905Z,27.73
2022-08-07T07:16:49.798Z,27.49
2022-08-07T07:19:57.605Z,27.60
2022-08-07T07:22:35.855Z,27.79
2022-08-07T07:26:31.498Z,27.86
2022-08-07T07:28:07.874Z,27.89
2022-08-07T07:31:01.111Z,27.98
2022-08-07T07:33:35.239Z,28.13
2022-08-07T07:36:12.791Z,28.16
2022-08-07T07:38:46.201Z,28.23
2022-08-07T07:41:21.332Z,28.21
2022-08-07T07:44:16.891Z,28.33
2022-08-07T07:46:57.272Z,28.47
2022-08-07T07:50:34.881Z,28.25
2022-08-07T07:52:28.568Z,28.33
2022-08-07T07:54:59.630Z,28.22
2022-08-07T07:57:50.278Z,27.96
2022-08-07T08:00:29.917Z,28.00
2022-08-07T08:03:08.452Z,28.13
2022-08-07T08:05:50.532Z,28.40
2022-08-07T08:08:35.670Z,28.37
2022-08-07T08:11:13.693Z,28.10
2022-08-07T08:13:55.028Z,28.03
2022-08-07T08:16:31.157Z,28.06
2022-08-07T08:19:17.769Z,28.30
2022-08-07T08:22:15.955Z,28.46
2022-08-07T08:25:18.837Z,28.81
2022-08-07T08:28:03.590Z,28.78
2022-08-07T08:30:42.521Z,28.88
2022-08-07T08:33:23.867Z,29.09
2022-08-07T08:35:55.919Z,29.31
2022-08-07T08:38:38.140Z,29.35
2022-08-07T08:41:19.951Z,29.36
2022-08-07T08:44:04.079Z,29.57
2022-08-07T08:46:44.940Z,29.57
2022-08-07T08:49:33.097Z,29.70
2022-08-07T08:52:16.556Z,29.62
2022-08-07T08:54:56.952Z,29.65
2022-08-07T08:57:36.193Z,29.69
2022-08-07T09:00:08.379Z,29.65
2022-08-07T09:02:55.610Z,29.75
2022-08-07T09:05:42.538Z,29.78
2022-08-07T09:08:28.442Z,29.75
2022-08-07T09:11:13.892Z,29.78
2022-08-07T09:14:08.747Z,29.87
2022-08-07T09:17:03.537Z,30.02
2022-08-07T09:19:52.041Z,29.98
2022-08-07T09:24:33.899Z,29.85
2022-08-07T09:25:41.063Z,30.03
2022-08-07T09:30:04.761Z,29.99
2022-08-07T09:31:26.409Z,29.95
2022-08-07T09:34:14.812Z,29.86
2022-08-07T09:37:01.149Z,29.68
2022-08-07T09:39:54.447Z,29.47
2022-08-07T09:42:42.888Z,29.40
2022-08-07T09:47:24.755Z,29.27
2022-08-07T09:48:43.920Z,29.21
2022-08-07T09:52:16.021Z,29.13
2022-08-07T09:54:36.409Z,29.01
2022-08-07T09:57:23.451Z,29.09
2022-08-07T10:00:04.634Z,29.09
2022-08-07T10:02:58.335Z,29.12
2022-08-07T10:06:17.756Z,29.32
2022-08-07T10:09:11.638Z,29.49
2022-08-07T10:12:15.137Z,29.46
2022-08-07T10:15:02.346Z,29.28
2022-08-07T10:18:01.370Z,29.18
2022-08-07T10:20:44.568Z,29.37
2022-08-07T10:24:06.304Z,29.30
2022-08-07T10:26:45.109Z,29.31
2022-08-07T10:29:51.404Z,29.26
2022-08-07T10:32:51.230Z,29.29
2022-08-07T10:35:55.699Z,29.31
2022-08-07T10:38:48.288Z,29.47
2022-08-07T10:41:51.559Z,29.62
2022-08-07T10:44:38.354Z,29.73
2022-08-07T10:47:31.106Z,29.81
2022-08-07T10:50:16.087Z,29.94
2022-08-07T10:52:56.688Z,30.06
2022-08-07T10:55:38.493Z,30.15
2022-08-07T10:58:32.224Z,30.09
2022-08-07T11:01:22.352Z,29.98
2022-08-07T11:04:16.485Z,29.86
2022-08-07T11:07:04.677Z,29.78
2022-08-07T11:10:08.970Z,29.69
2022-08-07T11:13:02.058Z,29.62
2022-08-07T11:15:37.248Z,29.54
2022-08-07T11:18:15.661Z,29.27
2022-08-07T11:20:55.658Z,29.49
2022-08-07T11:23:36.375Z,29.49
2022-08-07T11:26:14.421Z,29.50
2022-08-07T11:44:24.593Z,29.64
2022-08-07T11:47:05.762Z,29.84
2022-08-07T11:50:30.973Z,29.91
2022-08-07T11:53:06.104Z,30.21
2022-08-07T11:56:09.253Z,30.36
2022-08-07T11:58:50.446Z,30.49
2022-08-07T12:01:59.276Z,30.44
2022-08-07T12:04:41.297Z,30.41
2022-08-07T12:07:27.819Z,30.30
2022-08-07T12:10:14.872Z,30.33
2022-08-07T12:12:52.791Z,30.51
2022-08-07T12:15:46.185Z,30.58
2022-08-07T12:18:29.704Z,30.77
2022-08-07T12:21:20.966Z,30.94
2022-08-07T12:24:06.753Z,30.89
2022-08-07T12:26:49.187Z,30.99
2022-08-07T12:29:38.272Z,30.70
2022-08-07T12:32:18.654Z,30.42
2022-08-07T12:34:53.452Z,30.27
2022-08-07T12:38:09.822Z,29.98
2022-08-07T12:40:48.173Z,29.73
2022-08-07T12:44:02.315Z,29.56
2022-08-07T12:46:15.779Z,29.47
2022-08-07T12:49:09.763Z,29.31
2022-08-07T12:52:14.548Z,29.09
2022-08-07T12:55:03.761Z,29.07
2022-08-07T12:58:00.355Z,28.50
2022-08-07T13:00:35.993Z,28.14
2022-08-07T13:04:02.240Z,27.82
2022-08-07T13:06:36.552Z,27.65
2022-08-07T13:10:37.552Z,27.58
2022-08-07T13:12:49.896Z,27.43
2022-08-07T13:15:31.921Z,27.53
2022-08-07T13:18:26.784Z,27.56
2022-08-07T13:21:03.913Z,27.67
2022-08-07T13:24:00.887Z,27.80
2022-08-07T13:26:46.150Z,27.77
2022-08-07T13:29:21.763Z,27.82
2022-08-07T13:31:59.962Z,27.84
2022-08-07T13:34:48.609Z,27.88
2022-08-07T13:37:28.138Z,27.86
2022-08-07T13:40:35.644Z,27.83
2022-08-07T13:43:12.124Z,27.63
2022-08-07T13:46:11.069Z,27.62
2022-08-07T13:48:40.614Z,27.54
2022-08-07T13:51:27.657Z,27.53
2022-08-07T13:54:06.356Z,27.56
2022-08-07T13:56:40.947Z,27.60
2022-08-07T13:59:27.823Z,27.60
2022-08-07T14:02:08.464Z,27.62
2022-08-07T14:04:50.226Z,27.62
2022-08-07T14:07:28.663Z,27.71
2022-08-07T14:10:16.486Z,27.79
2022-08-07T14:12:55.715Z,27.89
2022-08-07T14:15:34.828Z,27.93
2022-08-07T14:18:15.711Z,28.13
2022-08-07T14:22:41.069Z,28.20
2022-08-07T14:24:02.324Z,28.11
2022-08-07T14:26:40.623Z,28.12
2022-08-07T14:30:05.195Z,28.27
2022-08-07T14:32:19.264Z,28.21
2022-08-07T14:34:52.523Z,28.16
2022-08-07T14:37:36.115Z,28.11
2022-08-07T14:40:17.259Z,28.04
2022-08-07T14:43:55.757Z,28.00
2022-08-07T14:48:48.557Z,27.86
2022-08-07T14:51:22.782Z,27.78
2022-08-07T14:54:30.730Z,27.67
2022-08-07T14:56:48.868Z,27.67
2022-08-07T15:00:03.462Z,27.67
2022-08-07T15:02:31.882Z,27.65
2022-08-07T15:05:20.331Z,27.59
2022-08-07T15:07:54.220Z,27.50
2022-08-07T15:10:26.891Z,27.48
2022-08-07T15:13:06.150Z,27.48
2022-08-07T15:15:42.158Z,27.47
2022-08-07T15:18:28.596Z,27.38
2022-08-07T15:21:43.929Z,27.50
2022-08-07T15:27:04.958Z,27.47
2022-08-07T15:30:09.275Z,27.36
2022-08-07T15:36:01.970Z,27.24
2022-08-07T15:38:30.426Z,27.33
2022-08-07T15:41:24.447Z,27.05
2022-08-07T15:44:04.308Z,27.28
2022-08-07T15:46:51.606Z,27.28
2022-08-07T15:50:04.792Z,27.20
2022-08-07T15:52:30.021Z,27.18
2022-08-07T15:55:08.941Z,27.14
2022-08-07T15:57:48.804Z,27.13
2022-08-07T16:00:22.786Z,27.10
2022-08-07T16:03:20.549Z,26.95
2022-08-07T16:05:53.828Z,26.98
2022-08-07T16:08:37.624Z,26.90
2022-08-07T16:11:25.451Z,26.87
2022-08-07T16:14:10.716Z,26.89
2022-08-07T16:16:57.524Z,26.74
2022-08-07T16:19:59.059Z,26.77
2022-08-07T16:22:55.301Z,26.77
2022-08-07T16:25:54.169Z,26.74
2022-08-07T16:30:08.295Z,26.71
2022-08-07T16:31:51.505Z,26.64
2022-08-07T16:34:39.405Z,26.66
2022-08-07T16:38:06.695Z,26.74
2022-08-07T16:41:01.443Z,26.71
2022-08-07T16:44:06.130Z,26.65
2022-08-07T16:47:16.634Z,26.35
2022-08-07T16:50:35.782Z,26.42
2022-08-07T16:53:55.479Z,26.42
2022-08-07T16:56:21.968Z,26.33
2022-08-07T16:59:10.712Z,26.32
2022-08-07T17:01:57.085Z,26.27
2022-08-07T17:04:51.070Z,26.23
2022-08-07T17:07:55.579Z,26.19
2022-08-07T17:10:34.279Z,26.27
2022-08-07T17:14:17.365Z,26.20
2022-08-07T17:16:55.850Z,26.12
2022-08-07T17:20:02.332Z,26.08
2022-08-07T17:22:37.665Z,26.00
2022-08-07T17:25:15.670Z,26.01
2022-08-07T17:27:56.093Z,25.97
2022-08-07T17:30:30.752Z,25.97
2022-08-07T17:33:39.038Z,25.84
2022-08-07T17:36:13.404Z,25.80
2022-08-07T17:38:58.131Z,25.81
2022-08-07T17:42:04.102Z,25.70
2022-08-07T17:44:45.401Z,25.81
2022-08-07T17:47:38.281Z,25.72
2022-08-07T17:50:19.374Z,25.67
2022-08-07T17:52:59.603Z,25.72
2022-08-07T17:56:00.097Z,25.66
2022-08-07T17:58:36.755Z,25.43
2022-08-07T18:01:20.916Z,25.18
2022-08-07T18:04:16.777Z,24.95
2022-08-07T18:07:19.263Z,24.67
2022-08-07T18:10:05.882Z,24.48
2022-08-07T18:13:09.910Z,24.22
2022-08-07T18:15:51.805Z,24.22
2022-08-07T18:18:46.131Z,24.10
2022-08-07T18:21:51.627Z,23.89
2022-08-07T18:24:33.704Z,23.76
2022-08-07T18:27:26.165Z,23.65
2022-08-07T18:30:32.765Z,23.68
2022-08-07T18:33:30.065Z,23.74
2022-08-07T18:36:15.842Z,23.76
2022-08-07T18:40:08.089Z,23.67
2022-08-07T18:42:04.399Z,23.56
2022-08-07T18:48:01.135Z,23.52
2022-08-07T18:50:49.863Z,23.32
2022-08-07T18:53:36.996Z,23.27
2022-08-07T18:56:17.719Z,23.39
2022-08-07T18:59:48.056Z,23.30
2022-08-07T19:02:19.934Z,23.39
2022-08-07T19:05:15.529Z,23.34
2022-08-07T19:07:58.615Z,23.28
2022-08-07T19:10:49.987Z,23.38
2022-08-07T19:13:27.859Z,23.41
2022-08-07T19:17:00.385Z,23.43
2022-08-07T19:19:00.907Z,23.42
2022-08-07T19:21:47.675Z,23.16
2022-08-07T19:24:32.164Z,23.36
2022-08-07T19:28:29.725Z,23.33
2022-08-07T19:31:03.752Z,23.15
2022-08-07T19:32:59.800Z,23.33
2022-08-07T19:35:33.736Z,23.29
2022-08-07T19:38:17.048Z,23.30
2022-08-07T19:40:51.498Z,23.26
2022-08-07T19:43:45.192Z,23.21
2022-08-07T19:46:26.712Z,23.24
2022-08-07T19:49:05.636Z,23.20
2022-08-07T19:51:50.701Z,23.25
2022-08-07T19:54:32.373Z,23.21
2022-08-07T19:58:02.349Z,23.22
2022-08-07T20:00:12.065Z,23.27
2022-08-07T20:03:04.105Z,23.30
2022-08-07T20:06:00.116Z,23.30
2022-08-07T20:08:34.560Z,23.21
2022-08-07T20:11:10.077Z,23.17
2022-08-07T20:13:46.018Z,23.22
2022-08-07T20:16:32.073Z,23.24
2022-08-07T20:19:10.607Z,23.27
2022-08-07T20:21:47.252Z,23.18
2022-08-07T20:24:24.163Z,23.08
2022-08-07T20:27:02.372Z,23.04
2022-08-07T20:29:48.338Z,23.09
2022-08-07T20:32:25.869Z,23.11
2022-08-07T20:34:59.711Z,22.95
2022-08-07T20:37:33.972Z,22.94
2022-08-07T20:40:32.613Z,23.05
2022-08-07T20:43:01.571Z,23.00
2022-08-07T20:46:28.477Z,22.97
2022-08-07T20:48:29.787Z,22.99
2022-08-07T20:51:03.508Z,23.00
2022-08-07T20:54:02.834Z,23.01
2022-08-07T20:56:32.207Z,22.99
2022-08-07T20:59:05.997Z,22.93
2022-08-07T21:01:58.476Z,22.95
2022-08-07T21:04:31.819Z,22.88
2022-08-07T21:07:03.986Z,22.84
2022-08-07T21:09:52.642Z,22.84
2022-08-07T21:12:35.861Z,22.70
2022-08-07T21:15:10.338Z,22.77
2022-08-07T21:18:02.189Z,22.77
2022-08-07T21:20:48.010Z,22.81
2022-08-07T21:23:30.283Z,22.85
2022-08-07T21:26:09.323Z,22.85
2022-08-07T21:28:50.881Z,22.78
2022-08-07T21:31:50.115Z,22.84
2022-08-07T21:34:26.720Z,22.85
2022-08-07T21:37:04.976Z,22.86
2022-08-07T21:39:51.842Z,22.91
2022-08-07T21:42:46.536Z,22.97
2022-08-07T21:46:08.429Z,22.90
2022-08-07T21:48:28.501Z,22.94
2022-08-07T21:51:19.525Z,22.99
2022-08-07T21:54:02.653Z,22.95
2022-08-07T21:56:49.207Z,22.99
2022-08-07T21:59:36.347Z,22.93
2022-08-07T22:02:35.551Z,23.02
2022-08-07T22:05:08.868Z,23.01
2022-08-07T22:07:58.762Z,23.03
2022-08-07T22:10:33.634Z,22.98
2022-08-07T22:13:12.662Z,22.99
2022-08-07T22:16:39.066Z,22.97
2022-08-07T22:18:54.108Z,22.85
2022-08-07T22:22:04.365Z,22.86
2022-08-07T22:24:33.038Z,22.73
2022-08-07T22:27:07.608Z,22.64
2022-08-07T22:29:48.312Z,22.59
2022-08-07T22:32:27.606Z,22.58
2022-08-07T22:35:02.519Z,22.65
2022-08-07T22:38:03.002Z,22.70
2022-08-07T22:40:44.069Z,22.61
2022-08-07T22:43:17.860Z,22.66
2022-08-07T22:46:21.503Z,22.66
2022-08-07T22:49:09.447Z,22.57
2022-08-07T22:52:02.292Z,22.67
2022-08-07T22:54:49.047Z,22.65
2022-08-07T22:57:45.705Z,22.60
2022-08-07T23:00:21.321Z,22.66
2022-08-07T23:03:04.015Z,22.65
2022-08-07T23:06:08.908Z,22.61
2022-08-07T23:08:55.961Z,22.59
2022-08-07T23:11:45.741Z,22.57
2022-08-07T23:14:36.261Z,22.48
2022-08-07T23:17:23.663Z,22.49
2022-08-07T23:20:51.270Z,22.33
2022-08-07T23:24:05.357Z,22.33
2022-08-07T23:26:23.456Z,22.22
2022-08-07T23:30:35.536Z,22.21
2022-08-07T23:34:20.231Z,22.17
2022-08-07T23:35:20.409Z,22.17
2022-08-07T23:38:19.490Z,22.11
2022-08-07T23:41:21.011Z,22.02
2022-08-07T23:44:29.938Z,21.99
2022-08-07T23:47:19.050Z,21.96
2022-08-07T23:50:04.009Z,21.98
2022-08-07T23:53:06.514Z,22.00
2022-08-07T23:55:51.880Z,21.90
2022-08-07T23:58:34.885Z,22.01
