createdAt,value
2024-01-06T00:02:10.651Z,6.28
2024-01-06T00:04:40.874Z,6.18
2024-01-06T00:07:11.525Z,6.02
2024-01-06T00:09:42.280Z,6.12
2024-01-06T00:12:12.781Z,6.25
2024-01-06T00:14:42.755Z,6.38
2024-01-06T00:17:12.923Z,6.99
2024-01-06T00:19:43.800Z,6.19
2024-01-06T00:22:14.526Z,5.78
2024-01-06T00:24:45.384Z,5.73
2024-01-06T00:27:16.234Z,5.71
2024-01-06T00:29:46.681Z,5.47
2024-01-06T00:32:17.207Z,5.59
2024-01-06T00:34:48.122Z,5.69
2024-01-06T00:37:18.813Z,5.73
2024-01-06T00:39:49.741Z,5.8
2024-01-06T00:42:20.588Z,5.8
2024-01-06T00:44:51.301Z,5.95
2024-01-06T00:47:22.006Z,5.96
2024-01-06T00:49:52.444Z,6.24
2024-01-06T00:52:22.969Z,6.09
2024-01-06T00:54:53.536Z,6.05
2024-01-06T00:57:24.337Z,6.08
2024-01-06T00:59:55.373Z,5.94
2024-01-06T01:02:25.696Z,5.9
2024-01-06T01:04:56.111Z,5.8
2024-01-06T01:07:26.753Z,5.78
2024-01-06T01:09:57.763Z,5.72
2024-01-06T01:12:36.625Z,5.66
2024-01-06T01:14:59.262Z,5.58
2024-01-06T01:17:30.036Z,5.45
2024-01-06T01:20:01.056Z,5.52
2024-01-06T01:22:31.713Z,5.57
2024-01-06T01:25:02.694Z,5.61
2024-01-06T01:27:33.352Z,5.56
2024-01-06T01:30:03.994Z,5.46
2024-01-06T01:32:34.438Z,5.46
2024-01-06T01:35:05.191Z,5.41
2024-01-06T01:37:36.035Z,5.45
2024-01-06T01:40:06.581Z,5.48
2024-01-06T01:42:36.805Z,5.52
2024-01-06T01:45:07.801Z,5.4
2024-01-06T01:47:37.638Z,5.45
2024-01-06T01:50:08.369Z,5.44
2024-01-06T01:52:38.597Z,5.44
2024-01-06T01:55:09.032Z,5.39
2024-01-06T01:57:39.326Z,5.39
2024-01-06T02:00:10.083Z,5.03
2024-01-06T02:02:40.433Z,4.84
2024-01-06T02:05:10.995Z,4.85
2024-01-06T02:07:41.566Z,4.98
2024-01-06T02:10:12.418Z,5.02
2024-01-06T02:12:43.333Z,4.97
2024-01-06T02:15:14.316Z,4.9
2024-01-06T02:17:44.711Z,4.91
2024-01-06T02:20:14.955Z,4.81
2024-01-06T02:22:44.880Z,4.7
2024-01-06T02:25:15.853Z,4.74
2024-01-06T02:27:46.657Z,4.75
2024-01-06T02:30:17.305Z,4.82
2024-01-06T02:32:47.114Z,4.67
2024-01-06T02:35:17.122Z,4.7
2024-01-06T02:37:47.618Z,4.75
2024-01-06T02:40:18.184Z,4.8
2024-01-06T02:42:48.795Z,4.73
2024-01-06T02:45:19.696Z,4.72
2024-01-06T02:47:50.540Z,4.77
2024-01-06T02:50:21.116Z,4.8
2024-01-06T02:52:50.970Z,4.75
2024-01-06T02:55:20.991Z,4.71
2024-01-06T02:57:51.966Z,4.73
2024-01-06T03:00:22.507Z,4.74
2024-01-06T03:02:52.404Z,4.61
2024-01-06T03:05:22.467Z,4.66
2024-01-06T03:07:53.314Z,4.54
2024-01-06T03:10:24.192Z,4.39
2024-01-06T03:12:55.180Z,4.35
2024-01-06T03:15:25.626Z,4.22
2024-01-06T03:17:55.767Z,4.21
2024-01-06T03:20:26.206Z,4.11
2024-01-06T03:22:57.076Z,3.25
2024-01-06T03:25:27.521Z,2.97
2024-01-06T03:27:57.634Z,5.07
2024-01-06T03:30:27.846Z,4.95
2024-01-06T03:32:58.631Z,4.87
2024-01-06T03:35:29.434Z,4.83
2024-01-06T03:37:59.934Z,4.67
2024-01-06T03:40:29.943Z,3.88
2024-01-06T03:42:59.961Z,3.63
2024-01-06T03:45:30.929Z,3.2
2024-01-06T03:48:02.043Z,3.35
2024-01-06T03:50:32.608Z,4.74
2024-01-06T03:53:03.127Z,4.79
2024-01-06T03:55:33.576Z,4.79
2024-01-06T03:58:03.974Z,4.62
2024-01-06T04:00:34.638Z,4.62
2024-01-06T04:03:04.650Z,4.59
2024-01-06T04:05:35.408Z,4.66
2024-01-06T04:08:05.969Z,4.57
2024-01-06T04:10:36.446Z,4.61
2024-01-06T04:13:07.305Z,4.61
2024-01-06T04:15:38.397Z,4.65
2024-01-06T04:18:09.293Z,4.65
2024-01-06T04:20:39.773Z,4.55
2024-01-06T04:23:10.503Z,4.54
2024-01-06T04:25:40.398Z,4.5
2024-01-06T04:28:10.671Z,4.48
2024-01-06T04:30:41.409Z,4.48
2024-01-06T04:33:11.435Z,4.45
2024-01-06T04:35:41.714Z,4.46
2024-01-06T04:38:12.267Z,3.32
2024-01-06T04:40:42.907Z,2.6
2024-01-06T04:43:13.622Z,2.85
2024-01-06T04:45:43.936Z,3.14
2024-01-06T04:48:14.547Z,3.4
2024-01-06T04:50:44.798Z,3.57
2024-01-06T04:53:14.964Z,3.47
2024-01-06T04:55:45.543Z,4.63
2024-01-06T04:58:15.565Z,4.45
2024-01-06T05:00:45.946Z,4.72
2024-01-06T05:03:16.117Z,4.75
2024-01-06T05:05:46.799Z,4.69
2024-01-06T05:08:16.988Z,4.5
2024-01-06T05:10:47.052Z,4.6
2024-01-06T05:13:17.402Z,3.99
2024-01-06T05:15:48.130Z,3.4
2024-01-06T05:18:18.717Z,3.57
2024-01-06T05:20:49.353Z,3.44
2024-01-06T05:23:19.707Z,3.33
2024-01-06T05:25:50.280Z,3.55
2024-01-06T05:28:20.270Z,3.44
2024-01-06T05:30:51.057Z,3.48
2024-01-06T05:33:21.372Z,3.95
2024-01-06T05:35:51.859Z,3.39
2024-01-06T05:38:22.107Z,3.54
2024-01-06T05:40:52.121Z,3.63
2024-01-06T05:43:22.478Z,3.47
2024-01-06T05:45:53.478Z,3.59
2024-01-06T05:48:24.270Z,3.51
2024-01-06T05:50:54.957Z,3.42
2024-01-06T05:53:25.265Z,3.39
2024-01-06T05:55:55.715Z,3.46
2024-01-06T05:58:26.451Z,3.46
2024-01-06T06:00:56.826Z,3.37
2024-01-06T06:03:27.144Z,3.53
2024-01-06T06:05:57.755Z,3.54
2024-01-06T06:08:28.002Z,4.5
2024-01-06T06:10:58.685Z,4.23
2024-01-06T06:13:28.900Z,4.04
2024-01-06T06:15:59.703Z,3.96
2024-01-06T06:18:30.577Z,4.1
2024-01-06T06:21:00.730Z,3.71
2024-01-06T06:23:31.640Z,3.97
2024-01-06T06:26:01.645Z,3.54
2024-01-06T06:28:32.005Z,3.07
2024-01-06T06:31:03.107Z,2.94
2024-01-06T06:33:33.240Z,3.15
2024-01-06T06:36:03.165Z,3.19
2024-01-06T06:38:33.142Z,3.07
2024-01-06T06:41:03.793Z,3.13
2024-01-06T06:43:34.345Z,3.01
2024-01-06T06:46:04.871Z,3.3
2024-01-06T06:48:35.118Z,3.06
2024-01-06T06:51:05.722Z,3.22
2024-01-06T06:53:36.024Z,3.21
2024-01-06T06:56:06.157Z,3.58
2024-01-06T06:58:36.406Z,3.26
2024-01-06T07:01:07.204Z,3.16
2024-01-06T07:03:37.744Z,3.31
2024-01-06T07:06:07.848Z,3.27
2024-01-06T07:08:38.249Z,3.17
2024-01-06T07:11:08.614Z,3.23
2024-01-06T07:13:39.394Z,3.16
2024-01-06T07:16:17.906Z,3.1
2024-01-06T07:18:40.182Z,3.13
2024-01-06T07:21:10.154Z,3.16
2024-01-06T07:23:41.059Z,4.41
2024-01-06T07:26:11.694Z,4.27
2024-01-06T07:28:41.696Z,2.99
2024-01-06T07:31:12.080Z,2.98
2024-01-06T07:33:42.431Z,3.01
2024-01-06T07:36:12.744Z,4.64
2024-01-06T07:38:42.723Z,5.17
2024-01-06T07:41:12.813Z,4.53
2024-01-06T07:43:43.336Z,3.95
2024-01-06T07:46:13.661Z,3.97
2024-01-06T07:48:44.364Z,4.03
2024-01-06T07:51:14.995Z,4.07
2024-01-06T07:53:44.931Z,3.77
2024-01-06T07:56:15.593Z,3.97
2024-01-06T07:58:45.636Z,3.95
2024-01-06T08:01:15.803Z,4.11
2024-01-06T08:03:46.388Z,4.01
2024-01-06T08:06:16.962Z,4.03
2024-01-06T08:08:47.307Z,4.12
2024-01-06T08:11:17.635Z,4.21
2024-01-06T08:13:47.761Z,4.08
2024-01-06T08:16:18.024Z,3.31
2024-01-06T08:18:48.165Z,3.29
2024-01-06T08:21:18.442Z,3.2
2024-01-06T08:23:48.895Z,2.99
2024-01-06T08:26:18.988Z,3.03
2024-01-06T08:28:48.897Z,3.25
2024-01-06T08:31:19.396Z,3.14
2024-01-06T08:33:50.096Z,3.06
2024-01-06T08:36:19.933Z,3.16
2024-01-06T08:38:50.610Z,2.81
2024-01-06T08:41:21.165Z,2.79
2024-01-06T08:43:51.886Z,2.76
2024-01-06T08:46:21.847Z,2.73
2024-01-06T08:48:52.014Z,2.51
2024-01-06T08:51:22.632Z,4.1
2024-01-06T08:53:53.127Z,4.37
2024-01-06T08:56:23.391Z,4.4
2024-01-06T08:58:53.414Z,4.85
2024-01-06T09:01:24.304Z,4.26
2024-01-06T09:03:55.042Z,3.78
2024-01-06T09:06:25.112Z,3.62
2024-01-06T09:08:55.497Z,3.72
2024-01-06T09:11:25.201Z,3.74
2024-01-06T09:13:55.571Z,3.84
2024-01-06T09:16:26.487Z,3.8
2024-01-06T09:18:57.313Z,3.77
2024-01-06T09:21:27.498Z,3.94
2024-01-06T09:23:57.658Z,3.98
2024-01-06T09:26:27.912Z,3.99
2024-01-06T09:28:58.417Z,4.07
2024-01-06T09:31:28.765Z,4.12
2024-01-06T09:33:59.375Z,4.33
2024-01-06T09:36:29.635Z,4.33
2024-01-06T09:38:59.566Z,4.23
2024-01-06T09:41:29.873Z,4.16
2024-01-06T09:44:00.391Z,4.16
2024-01-06T09:46:30.955Z,4.04
2024-01-06T09:49:01.599Z,4.28
2024-01-06T09:51:31.914Z,4.22
2024-01-06T09:54:02.562Z,4.21
2024-01-06T09:56:32.951Z,4.09
2024-01-06T09:59:03.891Z,4.3
2024-01-06T10:01:34.065Z,4.17
2024-01-06T10:04:04.239Z,4.17
2024-01-06T10:06:34.708Z,4.15
2024-01-06T10:09:05.377Z,4.22
2024-01-06T10:11:35.303Z,4.37
2024-01-06T10:14:05.639Z,4.37
2024-01-06T10:16:36.476Z,4.48
2024-01-06T10:19:06.796Z,4.57
2024-01-06T10:21:37.396Z,4.63
2024-01-06T10:24:07.940Z,4.42
2024-01-06T10:26:38.164Z,4.11
2024-01-06T10:29:08.964Z,4.03
2024-01-06T10:31:40.098Z,4.02
2024-01-06T10:34:10.101Z,4.01
2024-01-06T10:36:40.915Z,3.98
2024-01-06T10:39:11.505Z,3.92
2024-01-06T10:41:42.196Z,3.95
2024-01-06T10:44:12.650Z,4.15
2024-01-06T10:46:42.776Z,4.25
2024-01-06T10:49:12.966Z,4.03
2024-01-06T10:51:43.089Z,4.29
2024-01-06T10:54:13.575Z,4.25
2024-01-06T10:56:44.160Z,4.24
2024-01-06T10:59:14.238Z,4.26
2024-01-06T11:01:45.229Z,4.46
2024-01-06T11:04:15.697Z,4.39
2024-01-06T11:06:46.340Z,4.36
2024-01-06T11:09:16.960Z,4.23
2024-01-06T11:11:47.253Z,4.15
2024-01-06T11:14:17.862Z,4.23
2024-01-06T11:16:48.738Z,4.23
2024-01-06T11:19:18.939Z,4.18
2024-01-06T11:21:49.716Z,3.89
2024-01-06T11:24:19.649Z,4
2024-01-06T11:26:49.985Z,3.97
2024-01-06T11:29:20.540Z,4.07
2024-01-06T11:31:51.475Z,4.23
2024-01-06T11:34:22.172Z,4.24
2024-01-06T11:36:52.310Z,4.02
2024-01-06T11:39:22.683Z,4.14
2024-01-06T11:41:52.682Z,4.24
2024-01-06T11:44:23.371Z,4.22
2024-01-06T11:46:53.648Z,4.17
2024-01-06T11:49:24.429Z,3.8
2024-01-06T11:51:54.631Z,3.8
2024-01-06T11:54:25.003Z,3.65
2024-01-06T11:56:54.977Z,3.39
2024-01-06T11:59:25.148Z,3.47
2024-01-06T12:01:55.179Z,4.06
2024-01-06T12:04:25.318Z,3.72
2024-01-06T12:06:56.079Z,3.32
2024-01-06T12:09:26.086Z,4.39
2024-01-06T12:11:56.109Z,4.5
2024-01-06T12:14:26.509Z,4.34
2024-01-06T12:16:56.772Z,4.32
2024-01-06T12:19:27.630Z,4.27
2024-01-06T12:21:57.708Z,4.19
2024-01-06T12:24:27.972Z,4.16
2024-01-06T12:26:58.299Z,4.28
2024-01-06T12:29:28.450Z,4.38
2024-01-06T12:31:58.695Z,4.49
2024-01-06T12:34:29.252Z,4.43
2024-01-06T12:36:59.998Z,4.45
2024-01-06T12:39:30.388Z,4.71
2024-01-06T12:42:01.124Z,4.7
2024-01-06T12:44:31.009Z,4.74
2024-01-06T12:47:01.663Z,4.66
2024-01-06T12:49:39.379Z,4.65
2024-01-06T12:52:07.884Z,4.71
2024-01-06T12:54:33.385Z,4.8
2024-01-06T12:57:04.173Z,4.49
2024-01-06T12:59:34.411Z,4.52
2024-01-06T13:02:04.747Z,4.62
2024-01-06T13:04:35.516Z,4.68
2024-01-06T13:07:06.333Z,4.44
2024-01-06T13:09:36.660Z,4.58
2024-01-06T13:12:06.635Z,4.3
2024-01-06T13:14:37.454Z,4.56
2024-01-06T13:17:08.146Z,4.71
2024-01-06T13:19:38.884Z,4.47
2024-01-06T13:22:09.332Z,4.48
2024-01-06T13:24:39.374Z,4.26
2024-01-06T13:27:10.147Z,4.29
2024-01-06T13:29:40.201Z,4.36
2024-01-06T13:32:10.416Z,4.38
2024-01-06T13:34:41.164Z,4.47
2024-01-06T13:37:11.571Z,4.71
2024-01-06T13:39:42.004Z,4.69
2024-01-06T13:42:12.474Z,4.84
2024-01-06T13:44:43.024Z,4.54
2024-01-06T13:47:13.131Z,4.28
2024-01-06T13:49:44.261Z,4.17
2024-01-06T13:52:14.576Z,4.2
2024-01-06T13:54:45.348Z,4.02
2024-01-06T13:57:16.078Z,4.26
2024-01-06T13:59:46.696Z,4.24
2024-01-06T14:02:17.304Z,4.5
2024-01-06T14:04:48.164Z,4.6
2024-01-06T14:07:19.102Z,4.7
2024-01-06T14:09:49.824Z,4.69
2024-01-06T14:12:20.655Z,4.65
2024-01-06T14:14:51.155Z,4.73
2024-01-06T14:17:22.237Z,4.8
2024-01-06T14:19:52.911Z,4.84
2024-01-06T14:22:23.194Z,4.73
2024-01-06T14:24:53.252Z,5.24
2024-01-06T14:27:23.789Z,5.08
2024-01-06T14:29:53.955Z,4.85
2024-01-06T14:32:24.606Z,4.69
2024-01-06T14:34:55.377Z,4.82
2024-01-06T14:37:25.548Z,4.77
2024-01-06T14:39:55.770Z,4.63
2024-01-06T14:42:25.971Z,4.63
2024-01-06T14:44:56.561Z,4.46
2024-01-06T14:47:27.269Z,4.5
2024-01-06T14:49:57.668Z,4.57
2024-01-06T14:52:27.329Z,4.84
2024-01-06T14:54:57.862Z,4.63
2024-01-06T14:57:27.873Z,4.65
2024-01-06T14:59:58.321Z,4.75
2024-01-06T15:02:28.449Z,5.18
2024-01-06T15:04:58.925Z,4.36
2024-01-06T15:07:29.200Z,3.88
2024-01-06T15:10:03.142Z,3.76
2024-01-06T15:12:29.827Z,3.89
2024-01-06T15:15:00.392Z,3.87
2024-01-06T15:17:30.632Z,4.08
2024-01-06T15:20:01.210Z,4.03
2024-01-06T15:22:31.307Z,4.15
2024-01-06T15:25:02.224Z,4.11
2024-01-06T15:27:32.475Z,4.08
2024-01-06T15:30:02.560Z,4.1
2024-01-06T15:32:33.376Z,4.38
2024-01-06T15:35:03.819Z,4.66
2024-01-06T15:37:34.281Z,4.36
2024-01-06T15:40:04.386Z,4.36
2024-01-06T15:42:34.536Z,4.3
2024-01-06T15:45:05.241Z,4.47
2024-01-06T15:47:35.698Z,4.39
2024-01-06T15:50:05.775Z,4.25
2024-01-06T15:52:36.201Z,4.28
2024-01-06T15:55:06.488Z,4.23
2024-01-06T15:57:36.898Z,4.19
2024-01-06T16:00:07.533Z,4.24
2024-01-06T16:02:37.868Z,4.31
2024-01-06T16:05:08.203Z,4.26
2024-01-06T16:07:38.232Z,4.03
2024-01-06T16:10:08.495Z,4.05
2024-01-06T16:12:39.018Z,4.04
2024-01-06T16:15:09.692Z,4.23
2024-01-06T16:17:40.071Z,4.46
2024-01-06T16:20:10.189Z,4.52
2024-01-06T16:22:40.745Z,4.85
2024-01-06T16:25:11.590Z,4.13
2024-01-06T16:27:42.107Z,3.78
2024-01-06T16:30:12.743Z,3.84
2024-01-06T16:32:43.339Z,4.04
2024-01-06T16:35:13.761Z,4.14
2024-01-06T16:37:43.905Z,4.25
2024-01-06T16:40:14.168Z,4.18
2024-01-06T16:42:44.220Z,4.17
2024-01-06T16:45:14.757Z,4.4
2024-01-06T16:47:44.966Z,4.52
2024-01-06T16:50:15.708Z,4.47
2024-01-06T16:52:46.407Z,4.33
2024-01-06T16:55:16.731Z,4.4
2024-01-06T16:57:47.368Z,4.75
2024-01-06T17:00:17.587Z,4.95
2024-01-06T17:02:48.010Z,4.96
2024-01-06T17:05:18.342Z,4.75
2024-01-06T17:07:48.579Z,4.66
2024-01-06T17:10:19.313Z,4.4
2024-01-06T17:12:50.030Z,4.46
2024-01-06T17:15:19.994Z,4.68
2024-01-06T17:17:50.812Z,4.51
2024-01-06T17:20:21.117Z,4.5
2024-01-06T17:22:51.778Z,4.58
2024-01-06T17:25:22.005Z,4.54
2024-01-06T17:27:52.805Z,4.71
2024-01-06T17:30:23.217Z,4.8
2024-01-06T17:32:55.777Z,5.22
2024-01-06T17:35:23.792Z,4.9
2024-01-06T17:37:54.080Z,4.52
2024-01-06T17:40:24.840Z,4.07
2024-01-06T17:42:55.154Z,4.2
2024-01-06T17:45:25.960Z,4.17
2024-01-06T17:47:56.312Z,3.95
2024-01-06T17:50:26.296Z,3.95
2024-01-06T17:52:56.878Z,4.14
2024-01-06T17:55:27.201Z,4.08
2024-01-06T17:57:57.827Z,4.28
2024-01-06T18:00:28.389Z,4.08
2024-01-06T18:02:58.567Z,4.3
2024-01-06T18:05:29.233Z,4.38
2024-01-06T18:07:59.658Z,4.4
2024-01-06T18:10:29.827Z,4.48
2024-01-06T18:12:59.965Z,4.21
2024-01-06T18:15:33.802Z,4.3
2024-01-06T18:18:00.710Z,4.29
2024-01-06T18:20:31.204Z,4.27
2024-01-06T18:23:01.222Z,4.19
2024-01-06T18:25:31.249Z,4.03
2024-01-06T18:28:01.816Z,4.03
2024-01-06T18:30:32.110Z,4.04
2024-01-06T18:33:02.805Z,4.37
2024-01-06T18:35:32.924Z,4.25
2024-01-06T18:38:03.447Z,4.32
2024-01-06T18:40:34.099Z,4.36
2024-01-06T18:43:04.770Z,4.49
2024-01-06T18:45:35.554Z,4.4
2024-01-06T18:48:05.609Z,4.77
2024-01-06T18:50:35.623Z,4.53
2024-01-06T18:53:05.945Z,4.38
2024-01-06T18:55:36.673Z,3.82
2024-01-06T18:58:07.201Z,4.16
2024-01-06T19:00:38.116Z,4.01
2024-01-06T19:03:08.103Z,4.03
2024-01-06T19:05:38.269Z,3.81
2024-01-06T19:08:08.606Z,3.73
2024-01-06T19:10:39.203Z,3.71
2024-01-06T19:13:10.018Z,3.92
2024-01-06T19:15:40.238Z,3.73
2024-01-06T19:18:10.921Z,3.87
2024-01-06T19:20:41.252Z,4.08
2024-01-06T19:23:11.531Z,4.02
2024-01-06T19:25:41.851Z,4.1
2024-01-06T19:28:11.877Z,4.08
2024-01-06T19:30:42.107Z,4.03
2024-01-06T19:33:12.271Z,4.04
2024-01-06T19:35:42.635Z,4.07
2024-01-06T19:38:12.983Z,3.97
2024-01-06T19:40:43.519Z,3.87
2024-01-06T19:43:13.745Z,3.98
2024-01-06T19:45:43.719Z,3.98
2024-01-06T19:48:14.425Z,3.88
2024-01-06T19:50:44.625Z,3.8
2024-01-06T19:53:15.391Z,3.94
2024-01-06T19:55:45.664Z,3.71
2024-01-06T19:58:16.374Z,3.83
2024-01-06T20:00:46.867Z,3.85
2024-01-06T20:03:17.305Z,3.7
2024-01-06T20:05:48.083Z,3.7
2024-01-06T20:08:18.707Z,3.89
2024-01-06T20:10:49.472Z,3.7
2024-01-06T20:13:20.091Z,3.71
2024-01-06T20:15:50.219Z,4
2024-01-06T20:18:20.935Z,3.63
2024-01-06T20:20:51.066Z,3.43
2024-01-06T20:23:21.187Z,3.25
2024-01-06T20:25:52.157Z,3.55
2024-01-06T20:28:23.082Z,3.55
2024-01-06T20:30:54.044Z,3.5
2024-01-06T20:33:24.602Z,3.44
2024-01-06T20:35:54.844Z,3.7
2024-01-06T20:38:25.345Z,3.44
2024-01-06T20:40:55.605Z,3.61
2024-01-06T20:43:26.143Z,3.68
2024-01-06T20:45:56.801Z,3.74
2024-01-06T20:48:26.865Z,3.6
2024-01-06T20:50:57.120Z,3.76
2024-01-06T20:53:27.153Z,3.71
2024-01-06T20:55:57.643Z,3.78
2024-01-06T20:58:28.196Z,3.88
2024-01-06T21:00:58.576Z,3.59
2024-01-06T21:03:29.290Z,3.42
2024-01-06T21:05:59.965Z,3.7
2024-01-06T21:08:30.085Z,3.55
2024-01-06T21:11:00.341Z,3.33
2024-01-06T21:13:31.150Z,3.43
2024-01-06T21:16:01.511Z,3.26
2024-01-06T21:18:32.212Z,3.24
2024-01-06T21:21:02.626Z,3.24
2024-01-06T21:23:40.405Z,3.16
2024-01-06T21:26:03.312Z,3.27
2024-01-06T21:28:33.712Z,3.35
2024-01-06T21:31:04.244Z,3.31
2024-01-06T21:33:34.537Z,3.56
2024-01-06T21:36:04.700Z,3
2024-01-06T21:38:35.423Z,3.06
2024-01-06T21:41:05.761Z,3
2024-01-06T21:43:36.494Z,2.86
2024-01-06T21:46:07.123Z,3.12
2024-01-06T21:48:37.565Z,3
2024-01-06T21:51:07.993Z,3.09
2024-01-06T21:53:38.367Z,3.29
2024-01-06T21:56:09.003Z,2.96
2024-01-06T21:58:39.705Z,3.43
2024-01-06T22:01:09.993Z,3.1
2024-01-06T22:03:40.492Z,3.1
2024-01-06T22:06:11.259Z,3.27
2024-01-06T22:08:41.435Z,3.23
2024-01-06T22:11:11.820Z,3.43
2024-01-06T22:13:42.328Z,3.41
2024-01-06T22:16:13.031Z,3.37
2024-01-06T22:18:43.404Z,3.31
2024-01-06T22:21:14.083Z,3.25
2024-01-06T22:23:44.402Z,3.11
2024-01-06T22:26:14.802Z,3
2024-01-06T22:28:44.775Z,3.19
2024-01-06T22:31:15.456Z,2.92
2024-01-06T22:33:45.525Z,3.23
2024-01-06T22:36:15.548Z,3.26
2024-01-06T22:38:53.079Z,3.24
2024-01-06T22:41:16.415Z,3.15
2024-01-06T22:43:47.043Z,3.01
2024-01-06T22:46:17.816Z,3.2
2024-01-06T22:48:48.126Z,3.25
2024-01-06T22:51:18.177Z,3.14
2024-01-06T22:53:48.250Z,3.19
2024-01-06T22:56:18.625Z,3.17
2024-01-06T22:58:48.751Z,3.11
2024-01-06T23:01:19.237Z,3.05
2024-01-06T23:03:49.669Z,3.15
2024-01-06T23:06:20.002Z,3.15
2024-01-06T23:08:50.046Z,3.04
2024-01-06T23:11:20.097Z,3.08
2024-01-06T23:13:50.235Z,2.85
2024-01-06T23:16:20.938Z,2.7
2024-01-06T23:18:51.038Z,2.67
2024-01-06T23:21:21.650Z,2.99
2024-01-06T23:23:52.031Z,2.72
2024-01-06T23:26:22.607Z,2.84
2024-01-06T23:28:53.106Z,3.22
2024-01-06T23:31:23.270Z,3.21
2024-01-06T23:33:53.795Z,3.39
2024-01-06T23:36:24.107Z,2.87
2024-01-06T23:38:54.198Z,2.9
2024-01-06T23:41:24.279Z,2.83
2024-01-06T23:43:55.052Z,3.04
2024-01-06T23:46:25.285Z,3.28
2024-01-06T23:48:56.027Z,2.95
2024-01-06T23:51:26.116Z,3.11
2024-01-06T23:53:56.133Z,2.92
2024-01-06T23:56:26.520Z,2.91
2024-01-06T23:58:56.883Z,2.82
