createdAt,value
2022-10-21T00:00:13.087Z,11.95
2022-10-21T00:05:14.950Z,8.90
2022-10-21T00:07:42.684Z,9.70
2022-10-21T00:10:11.637Z,9.77
2022-10-21T00:12:40.309Z,9.20
2022-10-21T00:15:10.380Z,10.27
2022-10-21T00:17:39.711Z,8.32
2022-10-21T00:20:12.296Z,9.25
2022-10-21T00:25:09.877Z,7.85
2022-10-21T00:27:38.578Z,9.82
2022-10-21T00:30:08.666Z,8.80
2022-10-21T00:32:36.887Z,8.70
2022-10-21T00:35:05.260Z,8.35
2022-10-21T00:37:34.577Z,9.75
2022-10-21T00:40:02.504Z,8.32
2022-10-21T00:42:33.607Z,8.25
2022-10-21T00:45:12.792Z,9.52
2022-10-21T00:47:45.358Z,8.13
2022-10-21T00:50:23.877Z,7.70
2022-10-21T00:52:54.756Z,10.35
2022-10-21T00:55:23.001Z,7.82
2022-10-21T00:57:52.061Z,7.18
2022-10-21T01:00:20.582Z,9.75
2022-10-21T01:02:48.325Z,9.18
2022-10-21T01:05:18.021Z,7.13
2022-10-21T01:07:48.428Z,8.15
2022-10-21T01:10:18.417Z,7.63
2022-10-21T01:12:58.571Z,11.90
2022-10-21T01:15:31.133Z,8.60
2022-10-21T01:18:06.884Z,8.40
2022-10-21T01:20:54.266Z,9.75
2022-10-21T01:23:57.815Z,8.75
2022-10-21T01:26:58.931Z,8.70
2022-10-21T01:30:06.911Z,7.95
2022-10-21T01:32:47.966Z,7.70
2022-10-21T01:35:22.326Z,7.00
2022-10-21T01:38:04.515Z,8.25
2022-10-21T01:40:38.104Z,8.70
2022-10-21T01:43:16.048Z,7.15
2022-10-21T01:45:47.832Z,6.70
2022-10-21T01:48:20.331Z,7.30
2022-10-21T01:50:52.904Z,7.88
2022-10-21T01:53:22.816Z,8.95
2022-10-21T01:55:52.666Z,7.57
2022-10-21T01:58:25.042Z,7.45
2022-10-21T02:00:57.330Z,9.15
2022-10-21T02:03:30.786Z,8.30
2022-10-21T02:05:59.096Z,7.95
2022-10-21T02:08:27.367Z,7.85
2022-10-21T02:10:58.439Z,8.32
2022-10-21T02:13:31.326Z,7.07
2022-10-21T02:18:31.128Z,7.38
2022-10-21T02:21:02.902Z,8.90
2022-10-21T02:23:36.776Z,7.65
2022-10-21T02:26:04.730Z,7.28
2022-10-21T02:28:33.507Z,7.70
2022-10-21T02:31:13.607Z,6.10
2022-10-21T02:33:53.207Z,6.45
2022-10-21T02:36:28.976Z,5.68
2022-10-21T02:39:02.039Z,6.75
2022-10-21T02:41:31.483Z,5.95
2022-10-21T02:44:01.608Z,6.15
2022-10-21T02:46:37.699Z,5.78
2022-10-21T02:49:07.511Z,5.50
2022-10-21T02:51:35.455Z,5.65
2022-10-21T02:54:03.460Z,6.35
2022-10-21T02:56:31.280Z,6.28
2022-10-21T02:58:59.082Z,5.32
2022-10-21T03:01:26.911Z,7.50
2022-10-21T03:03:54.692Z,5.65
2022-10-21T03:06:23.830Z,6.70
2022-10-21T03:08:51.639Z,7.95
2022-10-21T03:11:19.390Z,5.30
2022-10-21T03:13:47.237Z,5.60
2022-10-21T03:16:15.056Z,5.43
2022-10-21T03:18:42.854Z,6.30
2022-10-21T03:21:10.644Z,6.40
2022-10-21T03:23:39.763Z,5.22
2022-10-21T03:26:07.515Z,5.20
2022-10-21T03:28:35.312Z,6.00
2022-10-21T03:31:03.168Z,5.65
2022-10-21T03:33:30.932Z,5.47
2022-10-21T03:35:58.661Z,4.82
2022-10-21T03:38:26.587Z,5.30
2022-10-21T03:40:55.785Z,5.63
2022-10-21T03:43:23.516Z,4.38
2022-10-21T03:45:51.275Z,4.85
2022-10-21T03:48:19.157Z,5.80
2022-10-21T03:50:46.900Z,5.10
2022-10-21T03:53:37.956Z,5.43
2022-10-21T03:56:03.846Z,5.38
2022-10-21T03:58:31.659Z,4.70
2022-10-21T04:00:59.468Z,4.47
2022-10-21T04:03:27.261Z,5.65
2022-10-21T04:05:55.277Z,6.32
2022-10-21T04:08:23.289Z,4.40
2022-10-21T04:10:51.152Z,5.80
2022-10-21T04:13:20.474Z,4.75
2022-10-21T04:15:48.505Z,4.90
2022-10-21T04:18:16.518Z,5.43
2022-10-21T04:20:44.303Z,6.20
2022-10-21T04:23:12.053Z,5.47
2022-10-21T04:25:39.908Z,4.07
2022-10-21T04:28:07.682Z,5.00
2022-10-21T04:30:37.064Z,5.00
2022-10-21T04:33:05.215Z,3.95
2022-10-21T04:35:33.018Z,6.03
2022-10-21T04:38:01.080Z,5.50
2022-10-21T04:40:28.987Z,3.90
2022-10-21T04:42:56.882Z,4.68
2022-10-21T04:45:24.794Z,4.50
2022-10-21T04:47:53.915Z,5.93
2022-10-21T04:50:24.987Z,5.13
2022-10-21T04:52:52.832Z,4.30
2022-10-21T04:55:20.594Z,5.63
2022-10-21T04:57:48.504Z,5.68
2022-10-21T05:00:16.592Z,4.13
2022-10-21T05:02:44.437Z,4.40
2022-10-21T05:05:13.543Z,5.10
2022-10-21T05:07:41.354Z,4.75
2022-10-21T05:10:10.106Z,4.22
2022-10-21T05:12:37.890Z,4.32
2022-10-21T05:15:06.365Z,3.70
2022-10-21T05:17:42.105Z,4.38
2022-10-21T05:20:12.072Z,4.57
2022-10-21T05:22:42.160Z,4.60
2022-10-21T05:25:10.811Z,3.65
2022-10-21T05:27:41.705Z,4.32
2022-10-21T05:30:11.261Z,4.10
2022-10-21T05:32:40.063Z,3.83
2022-10-21T05:35:09.127Z,4.95
2022-10-21T05:37:36.991Z,4.80
2022-10-21T05:40:07.960Z,4.30
2022-10-21T05:42:36.140Z,4.15
2022-10-21T05:45:04.844Z,3.17
2022-10-21T05:47:32.869Z,3.50
2022-10-21T05:50:00.798Z,6.13
2022-10-21T05:52:28.688Z,4.45
2022-10-21T05:54:56.559Z,3.25
2022-10-21T05:57:25.875Z,4.20
2022-10-21T05:59:53.907Z,3.53
2022-10-21T06:02:21.703Z,3.70
2022-10-21T06:04:49.462Z,4.95
2022-10-21T06:07:17.320Z,3.72
2022-10-21T06:09:45.394Z,4.70
2022-10-21T06:12:13.387Z,3.88
2022-10-21T06:14:43.570Z,5.35
2022-10-21T06:17:11.563Z,3.92
2022-10-21T06:19:39.425Z,5.22
2022-10-21T06:22:13.877Z,4.93
2022-10-21T06:24:41.824Z,4.40
2022-10-21T06:27:10.061Z,4.43
2022-10-21T06:29:37.989Z,3.80
2022-10-21T06:32:07.230Z,3.97
2022-10-21T06:34:35.236Z,3.80
2022-10-21T06:37:03.082Z,4.82
2022-10-21T06:39:31.034Z,4.93
2022-10-21T06:42:00.280Z,4.25
2022-10-21T06:44:56.620Z,4.32
2022-10-21T06:47:28.650Z,3.08
2022-10-21T06:49:56.779Z,4.07
2022-10-21T06:54:52.539Z,3.60
2022-10-21T06:57:20.507Z,4.72
2022-10-21T06:59:48.552Z,3.90
2022-10-21T07:02:16.507Z,3.25
2022-10-21T07:04:48.780Z,4.82
2022-10-21T07:07:16.940Z,5.32
2022-10-21T07:09:44.843Z,4.40
2022-10-21T07:12:14.014Z,3.25
2022-10-21T07:14:41.926Z,4.03
2022-10-21T07:17:10.332Z,4.43
2022-10-21T07:19:38.173Z,4.95
2022-10-21T07:22:07.435Z,4.25
2022-10-21T07:24:35.699Z,4.93
2022-10-21T07:27:03.784Z,5.55
2022-10-21T07:29:31.965Z,3.95
2022-10-21T07:31:59.863Z,5.00
2022-10-21T07:34:28.333Z,3.78
2022-10-21T07:36:56.280Z,4.70
2022-10-21T07:39:27.694Z,6.32
2022-10-21T07:41:58.353Z,5.93
2022-10-21T07:44:27.469Z,5.93
2022-10-21T07:46:56.078Z,4.35
2022-10-21T07:49:24.973Z,4.82
2022-10-21T07:51:53.801Z,3.83
2022-10-21T07:54:25.042Z,4.63
2022-10-21T07:56:54.443Z,4.30
2022-10-21T07:59:24.023Z,5.00
2022-10-21T08:01:53.286Z,3.58
2022-10-21T08:04:24.851Z,5.45
2022-10-21T08:06:52.733Z,5.47
2022-10-21T08:09:23.787Z,4.97
2022-10-21T08:12:01.232Z,3.72
2022-10-21T08:14:33.933Z,4.53
2022-10-21T08:17:24.092Z,3.88
2022-10-21T08:20:01.043Z,5.60
2022-10-21T08:22:55.248Z,5.22
2022-10-21T08:25:24.125Z,5.60
2022-10-21T08:27:53.560Z,5.63
2022-10-21T08:30:21.576Z,5.03
2022-10-21T08:32:49.653Z,7.53
2022-10-21T08:35:17.601Z,5.68
2022-10-21T08:37:48.927Z,5.18
2022-10-21T08:40:18.083Z,6.28
2022-10-21T08:42:46.386Z,5.53
2022-10-21T08:45:24.995Z,5.63
2022-10-21T08:47:56.331Z,5.50
2022-10-21T08:50:37.811Z,4.65
2022-10-21T08:53:14.531Z,4.95
2022-10-21T08:55:44.722Z,6.90
2022-10-21T08:58:16.497Z,5.60
2022-10-21T09:00:49.726Z,4.13
2022-10-21T09:03:25.031Z,4.72
2022-10-21T09:06:17.008Z,4.15
2022-10-21T09:08:57.407Z,4.00
2022-10-21T09:11:34.767Z,6.07
2022-10-21T09:14:40.332Z,5.03
2022-10-21T09:17:22.408Z,5.28
2022-10-21T09:19:59.389Z,5.83
2022-10-21T09:23:38.223Z,4.70
2022-10-21T09:26:25.338Z,5.47
2022-10-21T09:29:18.938Z,4.78
2022-10-21T09:31:53.100Z,3.97
2022-10-21T09:34:38.742Z,5.07
2022-10-21T09:37:13.135Z,5.20
2022-10-21T09:39:56.066Z,4.40
2022-10-21T09:42:46.398Z,4.18
2022-10-21T09:45:36.176Z,4.70
2022-10-21T09:48:07.551Z,3.63
2022-10-21T09:50:38.896Z,5.05
2022-10-21T09:53:35.646Z,3.65
2022-10-21T09:56:06.326Z,4.53
2022-10-21T09:58:51.042Z,4.32
2022-10-21T10:01:21.783Z,4.45
2022-10-21T10:03:51.711Z,3.88
2022-10-21T10:06:43.471Z,6.07
2022-10-21T10:09:25.653Z,6.15
2022-10-21T10:12:01.678Z,5.65
2022-10-21T10:14:34.954Z,4.28
2022-10-21T10:17:22.637Z,4.10
2022-10-21T10:20:16.256Z,3.95
2022-10-21T10:22:48.073Z,3.78
2022-10-21T10:25:24.314Z,5.03
2022-10-21T10:27:54.921Z,3.80
2022-10-21T10:30:48.087Z,4.25
2022-10-21T10:35:51.873Z,3.40
2022-10-21T10:38:26.088Z,4.32
2022-10-21T10:40:58.643Z,4.03
2022-10-21T10:43:31.134Z,4.63
2022-10-21T10:46:01.360Z,4.43
2022-10-21T10:48:39.497Z,6.18
2022-10-21T10:51:09.298Z,4.45
2022-10-21T10:54:39.581Z,5.70
2022-10-21T11:00:51.762Z,3.65
2022-10-21T11:03:35.885Z,4.82
2022-10-21T11:07:13.157Z,6.97
2022-10-21T11:11:15.366Z,4.78
2022-10-21T11:17:00.192Z,5.35
2022-10-21T11:19:35.268Z,5.35
2022-10-21T11:22:14.109Z,5.07
2022-10-21T11:24:55.499Z,5.95
2022-10-21T11:27:48.733Z,5.13
2022-10-21T11:33:08.692Z,5.43
2022-10-21T11:35:53.071Z,4.90
2022-10-21T11:38:38.140Z,5.60
2022-10-21T11:46:02.945Z,5.78
2022-10-21T11:57:26.937Z,5.38
2022-10-21T12:00:06.494Z,4.18
2022-10-21T12:02:43.885Z,4.10
2022-10-21T12:05:27.893Z,4.18
2022-10-21T12:08:13.917Z,4.80
2022-10-21T12:10:48.279Z,4.15
2022-10-21T12:13:21.898Z,4.32
2022-10-21T12:15:54.412Z,4.07
2022-10-21T12:18:24.915Z,4.45
2022-10-21T12:20:54.916Z,5.15
2022-10-21T12:23:25.889Z,4.57
2022-10-21T12:26:05.669Z,4.00
2022-10-21T12:28:39.954Z,4.75
2022-10-21T12:31:24.646Z,5.22
2022-10-21T12:34:57.254Z,5.05
2022-10-21T12:48:53.592Z,5.60
2022-10-21T12:51:41.563Z,4.95
2022-10-21T12:54:24.225Z,4.13
2022-10-21T12:57:04.461Z,5.75
2022-10-21T12:59:41.196Z,4.25
2022-10-21T13:02:28.427Z,3.60
2022-10-21T13:06:07.118Z,4.88
2022-10-21T13:11:48.650Z,4.10
2022-10-21T13:18:56.462Z,3.03
2022-10-21T13:21:27.354Z,3.70
2022-10-21T13:23:59.353Z,3.13
2022-10-21T13:26:30.232Z,3.80
2022-10-21T13:29:17.508Z,4.53
2022-10-21T13:31:45.531Z,3.33
2022-10-21T13:34:29.068Z,3.10
2022-10-21T13:36:57.835Z,4.65
2022-10-21T13:39:31.115Z,3.38
2022-10-21T13:42:04.615Z,3.40
2022-10-21T13:44:36.463Z,2.53
2022-10-21T13:47:27.004Z,3.40
2022-10-21T13:49:56.268Z,2.75
2022-10-21T13:52:29.389Z,3.65
2022-10-21T13:55:00.433Z,2.80
2022-10-21T13:57:32.168Z,4.18
2022-10-21T14:00:07.342Z,3.87
2022-10-21T14:02:35.682Z,3.97
2022-10-21T14:05:03.642Z,3.80
2022-10-21T14:07:31.806Z,2.60
2022-10-21T14:10:01.426Z,2.92
2022-10-21T14:12:34.958Z,3.05
2022-10-21T14:15:07.993Z,3.20
2022-10-21T14:17:48.937Z,3.72
2022-10-21T14:20:26.952Z,3.63
2022-10-21T14:22:56.838Z,3.30
2022-10-21T14:25:26.441Z,2.50
2022-10-21T14:27:54.600Z,3.08
2022-10-21T14:30:25.511Z,4.25
2022-10-21T14:32:54.610Z,3.28
2022-10-21T14:35:26.513Z,3.22
2022-10-21T14:37:58.674Z,2.78
2022-10-21T14:40:32.148Z,4.05
2022-10-21T14:43:05.933Z,2.65
2022-10-21T14:45:36.651Z,2.60
2022-10-21T14:48:28.606Z,2.20
2022-10-21T14:51:00.947Z,2.17
2022-10-21T14:56:44.412Z,3.00
2022-10-21T15:00:03.424Z,1.88
2022-10-21T15:04:05.196Z,2.45
2022-10-21T15:07:33.620Z,4.03
2022-10-21T15:10:31.643Z,3.63
2022-10-21T15:13:01.824Z,1.63
2022-10-21T15:15:52.562Z,4.22
2022-10-21T15:18:24.136Z,2.33
2022-10-21T15:20:57.067Z,2.85
2022-10-21T15:23:38.220Z,2.50
2022-10-21T15:26:21.739Z,2.42
2022-10-21T15:28:50.388Z,2.83
2022-10-21T15:31:21.486Z,2.20
2022-10-21T15:33:50.551Z,3.28
2022-10-21T15:36:46.546Z,3.00
2022-10-21T15:39:15.115Z,2.35
2022-10-21T15:41:45.484Z,2.50
2022-10-21T15:47:29.338Z,1.98
2022-10-21T15:49:57.748Z,2.55
2022-10-21T15:52:29.201Z,2.55
2022-10-21T15:54:57.297Z,5.07
2022-10-21T15:57:26.495Z,4.43
2022-10-21T15:59:54.507Z,3.30
2022-10-21T16:02:22.507Z,3.10
2022-10-21T16:04:53.056Z,3.58
2022-10-21T16:07:23.039Z,5.68
2022-10-21T16:09:51.066Z,2.85
2022-10-21T16:12:21.857Z,3.30
2022-10-21T16:14:51.214Z,2.92
2022-10-21T16:17:19.739Z,4.00
2022-10-21T16:19:47.626Z,4.80
2022-10-21T16:22:20.144Z,2.25
2022-10-21T16:24:50.396Z,3.10
2022-10-21T16:27:31.173Z,2.67
2022-10-21T16:30:19.846Z,3.35
2022-10-21T16:35:17.106Z,3.22
2022-10-21T16:37:46.043Z,3.13
2022-10-21T16:40:19.545Z,3.97
2022-10-21T16:42:47.967Z,3.75
2022-10-21T16:45:18.190Z,3.88
2022-10-21T16:47:51.672Z,4.35
2022-10-21T16:50:23.121Z,3.53
2022-10-21T16:52:51.108Z,4.93
2022-10-21T16:55:19.663Z,3.30
2022-10-21T16:57:47.755Z,4.78
2022-10-21T17:00:18.144Z,3.97
2022-10-21T17:03:09.898Z,5.68
2022-10-21T17:05:38.692Z,4.97
2022-10-21T17:08:07.073Z,4.40
2022-10-21T17:10:38.082Z,7.85
2022-10-21T17:13:11.681Z,7.18
2022-10-21T17:15:41.875Z,6.85
2022-10-21T17:18:13.182Z,5.30
2022-10-21T17:20:44.219Z,4.88
2022-10-21T17:23:27.128Z,4.97
2022-10-21T17:25:55.279Z,5.00
2022-10-21T17:28:25.305Z,4.30
2022-10-21T17:30:56.898Z,5.10
2022-10-21T17:33:27.363Z,4.72
2022-10-21T17:36:10.417Z,5.43
2022-10-21T17:38:39.021Z,4.47
2022-10-21T17:41:07.101Z,3.75
2022-10-21T17:43:35.278Z,4.47
2022-10-21T17:46:04.481Z,5.13
2022-10-21T17:48:44.108Z,4.70
2022-10-21T17:51:16.111Z,5.35
2022-10-21T17:53:46.657Z,5.20
2022-10-21T17:56:21.705Z,6.15
2022-10-21T17:58:54.647Z,7.07
2022-10-21T19:27:45.648Z,4.47
2022-10-21T19:30:14.099Z,4.30
2022-10-21T19:32:42.226Z,4.75
2022-10-21T19:35:10.796Z,4.28
2022-10-21T19:37:38.671Z,3.90
2022-10-21T19:40:07.683Z,4.80
2022-10-21T19:42:35.817Z,4.95
2022-10-21T19:45:05.992Z,4.80
2022-10-21T19:47:34.355Z,4.00
2022-10-21T19:50:02.312Z,5.30
2022-10-21T19:52:30.691Z,4.47
2022-10-21T19:54:58.654Z,5.03
2022-10-21T19:57:27.104Z,5.50
2022-10-21T19:59:56.423Z,5.10
2022-10-21T20:02:28.141Z,4.75
2022-10-21T20:04:56.201Z,4.55
2022-10-21T20:07:24.148Z,5.30
2022-10-21T20:09:52.481Z,5.47
2022-10-21T20:12:20.475Z,5.10
2022-10-21T20:14:48.789Z,3.70
2022-10-21T20:17:18.345Z,5.45
2022-10-21T20:19:49.783Z,5.07
2022-10-21T20:22:18.667Z,5.28
2022-10-21T20:24:46.757Z,6.55
2022-10-21T20:27:14.809Z,4.72
2022-10-21T20:29:42.778Z,5.20
2022-10-21T20:32:11.046Z,5.10
2022-10-21T20:34:39.815Z,4.65
2022-10-21T20:37:09.471Z,5.38
2022-10-21T20:39:38.324Z,4.75
2022-10-21T20:42:06.555Z,5.75
2022-10-21T20:44:34.578Z,5.50
2022-10-21T20:47:02.708Z,6.03
2022-10-21T20:49:30.688Z,5.70
2022-10-21T20:51:58.856Z,9.20
2022-10-21T20:54:29.143Z,6.30
2022-10-21T20:56:57.103Z,6.45
2022-10-21T20:59:25.060Z,4.75
2022-10-21T21:01:53.302Z,5.10
2022-10-21T21:04:23.787Z,5.28
2022-10-21T21:06:52.437Z,5.60
2022-10-21T21:09:43.646Z,4.40
2022-10-21T21:12:11.267Z,4.15
2022-10-21T21:14:39.282Z,5.47
2022-10-21T21:17:08.087Z,4.43
2022-10-21T21:19:36.243Z,5.63
2022-10-21T21:22:05.165Z,5.15
2022-10-21T21:24:33.234Z,3.88
2022-10-21T21:27:01.186Z,5.32
2022-10-21T21:29:30.537Z,4.55
2022-10-21T21:31:58.887Z,4.50
2022-10-21T21:34:26.858Z,6.60
2022-10-21T21:36:54.779Z,5.28
2022-10-21T21:39:22.778Z,4.25
2022-10-21T21:41:50.875Z,4.68
2022-10-21T21:44:18.800Z,4.22
2022-10-21T21:46:48.253Z,4.53
2022-10-21T21:49:16.435Z,3.92
2022-10-21T21:51:44.559Z,5.18
2022-10-21T21:54:13.450Z,5.07
2022-10-21T21:56:41.523Z,4.28
2022-10-21T21:59:09.458Z,3.55
2022-10-21T22:01:37.805Z,3.70
2022-10-21T22:04:07.259Z,5.95
2022-10-21T22:06:37.586Z,4.28
2022-10-21T22:09:10.090Z,3.75
2022-10-21T22:11:39.240Z,5.00
2022-10-21T22:14:07.283Z,5.20
2022-10-21T22:16:35.462Z,4.25
2022-10-21T22:19:03.537Z,4.65
2022-10-21T22:21:33.312Z,5.45
2022-10-21T22:24:01.287Z,5.15
2022-10-21T22:26:29.980Z,4.65
2022-10-21T22:28:58.080Z,4.00
2022-10-21T22:31:29.426Z,4.68
2022-10-21T22:33:59.655Z,4.13
2022-10-21T22:36:27.629Z,4.45
2022-10-21T22:38:57.133Z,4.30
2022-10-21T22:41:25.347Z,4.65
2022-10-21T22:43:53.564Z,3.70
2022-10-21T22:46:29.767Z,4.78
2022-10-21T22:49:02.371Z,4.53
2022-10-21T22:51:30.210Z,5.53
2022-10-21T22:54:02.755Z,4.78
2022-10-21T22:56:30.899Z,4.50
2022-10-21T22:58:59.178Z,5.20
2022-10-21T23:01:30.434Z,5.35
2022-10-21T23:04:02.660Z,3.53
2022-10-21T23:06:30.838Z,4.70
2022-10-21T23:09:00.179Z,3.90
2022-10-21T23:11:28.552Z,4.72
2022-10-21T23:14:03.027Z,4.95
2022-10-21T23:16:35.739Z,5.40
2022-10-21T23:19:03.804Z,5.03
2022-10-21T23:21:31.860Z,4.18
2022-10-21T23:24:01.095Z,5.63
2022-10-21T23:26:29.142Z,5.88
2022-10-21T23:28:57.176Z,5.15
2022-10-21T23:31:25.248Z,5.55
2022-10-21T23:33:53.187Z,5.72
2022-10-21T23:36:21.401Z,4.07
2022-10-21T23:38:54.428Z,5.45
2022-10-21T23:41:24.771Z,3.88
2022-10-21T23:43:52.625Z,5.07
2022-10-21T23:46:20.811Z,4.05
2022-10-21T23:48:48.980Z,3.72
2022-10-21T23:51:22.968Z,5.47
2022-10-21T23:53:50.941Z,4.30
2022-10-21T23:56:18.913Z,5.22
2022-10-21T23:58:48.558Z,4.90
