createdAt,value
2023-03-31T00:00:47.661Z,-2.37
2023-03-31T00:03:22.803Z,-2.51
2023-03-31T00:05:53.715Z,-2.28
2023-03-31T00:08:21.693Z,-2.33
2023-03-31T00:10:49.358Z,-2.03
2023-03-31T00:13:16.772Z,-2.30
2023-03-31T00:15:44.766Z,-2.46
2023-03-31T00:18:12.364Z,-2.88
2023-03-31T00:20:39.655Z,-2.82
2023-03-31T00:23:11.323Z,-2.66
2023-03-31T00:25:42.087Z,-3.16
2023-03-31T00:28:09.316Z,-2.94
2023-03-31T00:30:36.764Z,-2.98
2023-03-31T00:33:04.957Z,-2.63
2023-03-31T00:35:32.486Z,-2.93
2023-03-31T00:38:00.197Z,-2.76
2023-03-31T00:40:27.614Z,-2.72
2023-03-31T00:42:54.866Z,-2.59
2023-03-31T00:45:23.897Z,-2.69
2023-03-31T00:47:53.721Z,-2.81
2023-03-31T00:50:29.841Z,-2.83
2023-03-31T00:52:59.286Z,-2.75
2023-03-31T00:55:31.045Z,-2.98
2023-03-31T00:57:59.209Z,-3.00
2023-03-31T01:00:26.507Z,-2.71
2023-03-31T01:03:00.097Z,-2.87
2023-03-31T01:05:40.159Z,-2.82
2023-03-31T01:08:07.718Z,-3.06
2023-03-31T01:10:41.896Z,-2.64
2023-03-31T01:13:11.200Z,-2.61
2023-03-31T01:15:38.654Z,-2.54
2023-03-31T01:18:06.660Z,-2.53
2023-03-31T01:20:43.627Z,-2.63
2023-03-31T01:23:29.290Z,-2.47
2023-03-31T01:26:09.606Z,-2.82
2023-03-31T01:29:00.682Z,-2.98
2023-03-31T01:31:37.769Z,-2.30
2023-03-31T01:34:12.544Z,-2.75
2023-03-31T01:36:56.354Z,-2.88
2023-03-31T01:39:26.882Z,-2.70
2023-03-31T01:42:00.540Z,-2.84
2023-03-31T01:44:40.045Z,-2.53
2023-03-31T01:47:26.099Z,-2.91
2023-03-31T01:49:58.921Z,-2.75
2023-03-31T01:52:37.340Z,-2.91
2023-03-31T01:55:08.463Z,-2.70
2023-03-31T01:57:37.216Z,-2.79
2023-03-31T02:00:04.735Z,-2.88
2023-03-31T02:02:52.360Z,-3.00
2023-03-31T02:05:22.212Z,-3.14
2023-03-31T02:08:01.912Z,-2.88
2023-03-31T02:10:31.798Z,-2.87
2023-03-31T02:13:00.710Z,-2.56
2023-03-31T02:15:35.122Z,-2.44
2023-03-31T02:18:06.360Z,-1.66
2023-03-31T02:20:34.028Z,-0.87
2023-03-31T02:23:01.828Z,-0.30
2023-03-31T02:25:32.853Z,0.24
2023-03-31T02:28:02.838Z,0.83
2023-03-31T02:30:40.667Z,1.29
2023-03-31T02:33:08.036Z,1.85
2023-03-31T02:35:37.036Z,2.21
2023-03-31T02:38:07.069Z,2.71
2023-03-31T02:40:34.287Z,3.13
2023-03-31T02:43:02.329Z,3.51
2023-03-31T02:45:41.360Z,3.84
2023-03-31T02:48:11.649Z,4.26
2023-03-31T02:50:59.909Z,4.61
2023-03-31T02:53:39.632Z,4.79
2023-03-31T02:56:26.101Z,4.85
2023-03-31T02:58:57.675Z,4.82
2023-03-31T03:01:35.935Z,5.10
2023-03-31T03:04:17.419Z,5.34
2023-03-31T03:06:57.870Z,5.92
2023-03-31T03:09:50.297Z,6.15
2023-03-31T03:12:29.755Z,5.96
2023-03-31T03:15:00.022Z,5.78
2023-03-31T03:17:29.452Z,6.14
2023-03-31T03:19:59.365Z,6.39
2023-03-31T03:22:26.886Z,6.40
2023-03-31T03:24:54.192Z,5.97
2023-03-31T03:27:23.250Z,5.69
2023-03-31T03:29:50.564Z,5.64
2023-03-31T03:32:18.002Z,5.91
2023-03-31T03:34:45.320Z,6.51
2023-03-31T03:37:12.732Z,7.15
2023-03-31T03:39:39.961Z,7.68
2023-03-31T03:42:07.328Z,8.13
2023-03-31T03:44:34.604Z,8.54
2023-03-31T03:47:02.175Z,8.66
2023-03-31T03:49:29.528Z,8.91
2023-03-31T03:51:56.769Z,9.37
2023-03-31T03:54:24.066Z,9.68
2023-03-31T03:56:51.427Z,9.89
2023-03-31T03:59:18.668Z,9.90
2023-03-31T04:01:45.988Z,9.69
2023-03-31T04:04:13.182Z,9.98
2023-03-31T04:06:40.474Z,10.53
2023-03-31T04:09:07.800Z,11.08
2023-03-31T04:11:35.773Z,11.36
2023-03-31T04:14:03.387Z,11.67
2023-03-31T04:16:31.050Z,11.87
2023-03-31T04:18:59.328Z,11.91
2023-03-31T04:21:26.698Z,12.17
2023-03-31T04:24:04.788Z,12.44
2023-03-31T04:26:43.587Z,13.30
2023-03-31T04:29:13.057Z,13.37
2023-03-31T04:31:43.392Z,13.62
2023-03-31T04:34:13.768Z,13.86
2023-03-31T04:36:47.895Z,14.04
2023-03-31T04:39:16.441Z,13.99
2023-03-31T04:41:44.390Z,13.93
2023-03-31T04:44:11.645Z,14.17
2023-03-31T04:46:38.980Z,14.41
2023-03-31T04:49:06.169Z,14.49
2023-03-31T04:51:33.403Z,14.26
2023-03-31T04:54:00.790Z,14.23
2023-03-31T04:56:28.107Z,14.40
2023-03-31T04:58:55.344Z,14.02
2023-03-31T05:01:22.766Z,13.85
2023-03-31T05:03:50.105Z,13.43
2023-03-31T05:06:17.872Z,13.77
2023-03-31T05:08:45.308Z,14.12
2023-03-31T05:11:12.591Z,14.39
2023-03-31T05:13:40.418Z,14.35
2023-03-31T05:16:09.068Z,14.52
2023-03-31T05:18:36.999Z,14.59
2023-03-31T05:21:17.979Z,14.75
2023-03-31T05:23:46.364Z,14.10
2023-03-31T05:26:14.062Z,14.07
2023-03-31T05:28:41.974Z,14.43
2023-03-31T05:31:09.844Z,14.84
2023-03-31T05:33:42.272Z,15.22
2023-03-31T05:36:10.829Z,15.06
2023-03-31T05:38:38.489Z,14.87
2023-03-31T05:41:06.749Z,14.78
2023-03-31T05:43:34.095Z,14.49
2023-03-31T05:46:01.816Z,14.55
2023-03-31T05:48:29.092Z,14.31
2023-03-31T05:50:57.163Z,14.31
2023-03-31T05:53:24.535Z,13.85
2023-03-31T05:55:57.566Z,13.75
2023-03-31T05:58:24.801Z,14.22
2023-03-31T06:01:01.629Z,14.14
2023-03-31T06:03:28.992Z,13.90
2023-03-31T06:05:56.446Z,13.88
2023-03-31T06:08:23.941Z,14.43
2023-03-31T06:10:51.872Z,14.38
2023-03-31T06:13:19.062Z,14.41
2023-03-31T06:23:11.115Z,13.88
2023-03-31T06:25:50.488Z,13.61
2023-03-31T06:28:18.548Z,13.42
2023-03-31T06:30:45.940Z,13.44
2023-03-31T06:33:13.872Z,13.79
2023-03-31T06:35:41.882Z,13.61
2023-03-31T06:38:09.069Z,13.56
2023-03-31T06:40:36.671Z,14.04
2023-03-31T06:43:03.943Z,14.20
2023-03-31T06:45:31.309Z,14.47
2023-03-31T06:47:58.669Z,14.61
2023-03-31T06:59:39.666Z,15.11
2023-03-31T07:05:19.873Z,15.22
2023-03-31T07:07:47.194Z,15.08
2023-03-31T07:10:14.403Z,15.25
2023-03-31T07:12:41.616Z,15.17
2023-03-31T07:15:09.217Z,14.31
2023-03-31T07:17:37.805Z,14.02
2023-03-31T07:20:10.257Z,13.95
2023-03-31T07:22:37.604Z,13.74
2023-03-31T07:25:04.994Z,13.03
2023-03-31T07:27:32.250Z,12.99
2023-03-31T07:29:59.500Z,12.64
2023-03-31T07:32:28.506Z,12.41
2023-03-31T07:34:56.502Z,12.31
2023-03-31T07:37:23.799Z,12.39
2023-03-31T07:39:51.176Z,11.99
2023-03-31T07:42:18.328Z,12.14
2023-03-31T07:44:45.588Z,12.34
2023-03-31T07:47:12.931Z,11.28
2023-03-31T07:49:40.216Z,11.13
2023-03-31T07:52:07.566Z,9.98
2023-03-31T07:54:34.891Z,10.76
2023-03-31T07:57:04.671Z,9.76
2023-03-31T07:59:32.236Z,10.15
2023-03-31T08:01:59.503Z,10.20
2023-03-31T08:04:27.225Z,10.19
2023-03-31T08:06:54.475Z,9.72
2023-03-31T08:09:23.140Z,9.78
2023-03-31T08:11:50.527Z,9.21
2023-03-31T08:14:27.253Z,9.40
2023-03-31T08:17:01.678Z,8.78
2023-03-31T08:19:28.939Z,8.79
2023-03-31T08:21:56.258Z,9.21
2023-03-31T08:24:23.582Z,9.25
2023-03-31T08:26:50.936Z,8.64
2023-03-31T08:29:18.163Z,8.65
2023-03-31T08:31:45.411Z,8.19
2023-03-31T08:34:12.746Z,7.43
2023-03-31T08:36:40.035Z,6.73
2023-03-31T08:39:07.872Z,7.03
2023-03-31T08:41:53.604Z,6.74
2023-03-31T08:44:23.899Z,6.84
2023-03-31T08:46:53.128Z,6.75
2023-03-31T08:49:21.474Z,6.88
2023-03-31T08:51:50.840Z,6.67
2023-03-31T08:54:22.563Z,6.63
2023-03-31T08:56:51.083Z,6.30
2023-03-31T08:59:26.826Z,6.18
2023-03-31T09:02:12.912Z,6.42
2023-03-31T09:04:43.284Z,6.41
2023-03-31T09:07:10.486Z,6.12
2023-03-31T09:09:40.795Z,6.20
2023-03-31T09:12:12.063Z,6.56
2023-03-31T09:14:51.693Z,6.64
2023-03-31T09:17:25.746Z,6.74
2023-03-31T09:19:59.308Z,6.90
2023-03-31T09:22:30.675Z,6.85
2023-03-31T09:25:30.563Z,6.79
2023-03-31T09:27:59.490Z,7.16
2023-03-31T09:30:31.097Z,6.56
2023-03-31T09:33:13.245Z,6.74
2023-03-31T09:35:40.717Z,6.64
2023-03-31T09:38:10.382Z,6.82
2023-03-31T09:40:37.837Z,6.51
2023-03-31T09:43:06.591Z,6.56
2023-03-31T09:45:34.377Z,6.21
2023-03-31T09:48:03.941Z,6.58
2023-03-31T09:50:33.545Z,6.25
2023-03-31T09:53:02.161Z,6.32
2023-03-31T09:55:42.672Z,6.58
2023-03-31T09:58:13.413Z,6.48
2023-03-31T10:00:44.926Z,6.60
2023-03-31T10:03:13.905Z,6.58
2023-03-31T10:05:51.855Z,6.62
2023-03-31T10:08:31.240Z,6.31
2023-03-31T10:11:04.374Z,6.61
2023-03-31T10:13:44.081Z,6.59
2023-03-31T10:16:13.375Z,6.22
2023-03-31T10:18:42.019Z,6.06
2023-03-31T10:21:23.781Z,6.21
2023-03-31T10:23:51.914Z,6.36
2023-03-31T10:26:21.733Z,6.42
2023-03-31T10:28:52.699Z,6.63
2023-03-31T10:31:20.529Z,6.34
2023-03-31T10:33:49.431Z,6.39
2023-03-31T10:36:19.526Z,6.31
2023-03-31T10:38:48.360Z,6.14
2023-03-31T10:41:33.963Z,6.17
2023-03-31T10:44:03.687Z,6.41
2023-03-31T10:46:41.893Z,6.55
2023-03-31T10:49:27.908Z,6.12
2023-03-31T10:51:56.807Z,6.34
2023-03-31T10:54:24.445Z,6.29
2023-03-31T10:57:06.471Z,6.53
2023-03-31T10:59:59.211Z,6.39
2023-03-31T11:02:39.494Z,6.40
2023-03-31T11:05:13.704Z,6.36
2023-03-31T11:07:48.400Z,6.21
2023-03-31T11:10:22.434Z,6.38
2023-03-31T11:12:52.153Z,6.44
2023-03-31T11:15:22.270Z,6.36
2023-03-31T11:17:49.532Z,6.28
2023-03-31T11:20:39.828Z,6.20
2023-03-31T11:23:22.654Z,6.51
2023-03-31T11:25:58.492Z,6.57
2023-03-31T11:28:38.051Z,6.37
2023-03-31T11:31:28.458Z,6.63
2023-03-31T11:34:14.428Z,6.36
2023-03-31T11:36:51.073Z,6.21
2023-03-31T11:39:36.783Z,6.36
2023-03-31T11:42:19.399Z,6.02
2023-03-31T11:44:48.639Z,6.18
2023-03-31T11:47:19.667Z,6.33
2023-03-31T11:49:52.229Z,6.02
2023-03-31T11:52:23.599Z,6.32
2023-03-31T11:54:54.209Z,6.45
2023-03-31T11:57:27.999Z,6.31
2023-03-31T11:59:57.828Z,6.47
2023-03-31T12:02:28.236Z,6.16
2023-03-31T12:04:56.829Z,6.21
2023-03-31T12:07:56.647Z,5.87
2023-03-31T12:10:34.586Z,6.28
2023-03-31T12:13:19.191Z,6.33
2023-03-31T12:16:01.681Z,6.18
2023-03-31T12:18:33.138Z,5.90
2023-03-31T12:21:03.673Z,6.26
2023-03-31T12:23:33.491Z,6.50
2023-03-31T12:26:24.283Z,6.44
2023-03-31T12:28:56.967Z,6.26
2023-03-31T12:31:25.036Z,6.29
2023-03-31T12:33:59.036Z,6.16
2023-03-31T12:36:41.302Z,6.09
2023-03-31T12:39:14.661Z,6.11
2023-03-31T12:41:53.807Z,6.12
2023-03-31T12:44:24.011Z,5.84
2023-03-31T12:46:58.304Z,5.97
2023-03-31T12:49:44.163Z,5.94
2023-03-31T12:52:17.309Z,5.84
2023-03-31T12:55:03.391Z,6.03
2023-03-31T12:57:30.816Z,6.04
2023-03-31T13:00:17.552Z,5.63
2023-03-31T13:02:45.042Z,5.61
2023-03-31T13:05:31.127Z,5.41
2023-03-31T13:07:58.619Z,5.54
2023-03-31T13:10:27.140Z,5.60
2023-03-31T13:13:20.903Z,5.80
2023-03-31T13:16:06.351Z,5.41
2023-03-31T13:18:34.508Z,5.40
2023-03-31T13:21:06.132Z,5.06
2023-03-31T13:23:37.980Z,5.52
2023-03-31T13:26:07.192Z,4.88
2023-03-31T13:28:38.678Z,5.13
2023-03-31T13:31:07.563Z,5.02
2023-03-31T13:33:34.674Z,4.69
2023-03-31T13:36:19.306Z,4.55
2023-03-31T13:38:58.740Z,4.82
2023-03-31T13:41:32.682Z,4.46
2023-03-31T13:44:07.026Z,4.52
2023-03-31T13:46:43.625Z,4.27
2023-03-31T13:49:26.013Z,4.58
2023-03-31T13:52:03.612Z,4.55
2023-03-31T13:54:37.024Z,4.46
2023-03-31T13:57:13.312Z,4.71
2023-03-31T14:00:01.333Z,4.40
2023-03-31T14:02:34.766Z,4.45
2023-03-31T14:05:20.979Z,4.05
2023-03-31T14:07:51.218Z,4.46
2023-03-31T14:10:24.649Z,4.36
2023-03-31T14:12:53.047Z,4.23
2023-03-31T14:15:21.639Z,4.50
2023-03-31T14:17:49.104Z,3.99
2023-03-31T14:20:24.439Z,3.99
2023-03-31T14:23:08.071Z,3.90
2023-03-31T14:25:44.605Z,4.32
2023-03-31T14:28:26.160Z,3.86
2023-03-31T14:30:53.455Z,3.93
2023-03-31T14:33:39.483Z,3.73
2023-03-31T14:36:08.473Z,4.11
2023-03-31T14:38:36.239Z,3.95
2023-03-31T14:41:05.030Z,3.98
2023-03-31T14:43:37.342Z,3.70
2023-03-31T14:46:06.309Z,3.72
2023-03-31T14:48:45.366Z,3.57
2023-03-31T14:51:14.430Z,3.81
2023-03-31T14:53:43.666Z,3.40
2023-03-31T14:56:21.639Z,3.62
2023-03-31T14:58:51.926Z,3.66
2023-03-31T15:01:24.190Z,3.78
2023-03-31T15:03:52.865Z,3.81
2023-03-31T15:06:20.256Z,3.42
2023-03-31T15:08:47.740Z,3.61
2023-03-31T15:11:19.103Z,3.59
2023-03-31T15:14:03.462Z,3.43
2023-03-31T15:16:36.734Z,3.47
2023-03-31T15:19:08.120Z,3.56
2023-03-31T15:21:37.947Z,3.63
2023-03-31T15:24:05.764Z,3.49
2023-03-31T15:26:41.285Z,3.41
2023-03-31T15:29:48.270Z,3.16
2023-03-31T15:32:18.570Z,3.26
2023-03-31T15:34:50.946Z,3.26
2023-03-31T15:37:22.292Z,3.18
2023-03-31T15:39:51.019Z,2.92
2023-03-31T15:42:19.710Z,3.10
2023-03-31T15:44:53.957Z,2.95
2023-03-31T15:47:25.708Z,3.09
2023-03-31T15:49:56.199Z,2.80
2023-03-31T15:52:27.685Z,2.77
2023-03-31T15:54:55.021Z,2.54
2023-03-31T15:57:31.441Z,2.53
2023-03-31T16:00:00.885Z,2.57
2023-03-31T16:02:39.303Z,2.21
2023-03-31T16:05:10.874Z,2.40
2023-03-31T16:07:43.082Z,2.49
2023-03-31T16:10:16.901Z,2.10
2023-03-31T16:13:04.319Z,2.23
2023-03-31T16:15:31.964Z,2.02
2023-03-31T16:18:07.731Z,2.13
2023-03-31T16:20:41.406Z,2.44
2023-03-31T16:23:27.510Z,2.33
2023-03-31T16:25:55.137Z,2.14
2023-03-31T16:28:27.206Z,2.60
2023-03-31T16:30:55.073Z,2.44
2023-03-31T16:33:24.811Z,2.26
2023-03-31T16:35:53.955Z,2.07
2023-03-31T16:38:22.483Z,2.14
2023-03-31T16:40:51.024Z,2.09
2023-03-31T16:43:19.862Z,2.27
2023-03-31T16:45:48.472Z,2.36
2023-03-31T16:48:17.738Z,2.16
2023-03-31T16:50:49.807Z,2.19
2023-03-31T16:53:20.830Z,2.55
2023-03-31T16:55:48.501Z,2.56
2023-03-31T16:58:18.250Z,2.62
2023-03-31T17:00:46.278Z,2.26
2023-03-31T17:03:15.082Z,2.08
2023-03-31T17:05:46.874Z,2.22
2023-03-31T17:08:15.137Z,2.20
2023-03-31T17:10:43.107Z,2.34
2023-03-31T17:13:10.545Z,2.25
2023-03-31T17:15:38.262Z,2.25
2023-03-31T17:18:05.755Z,1.93
2023-03-31T17:20:34.482Z,2.07
2023-03-31T17:23:03.302Z,2.37
2023-03-31T17:25:31.764Z,2.02
2023-03-31T17:28:01.722Z,2.32
2023-03-31T17:30:29.134Z,1.83
2023-03-31T17:32:59.963Z,1.87
2023-03-31T17:35:27.349Z,1.59
2023-03-31T17:37:55.615Z,1.80
2023-03-31T17:40:25.194Z,1.60
2023-03-31T17:42:54.288Z,1.80
2023-03-31T17:45:21.918Z,1.81
2023-03-31T17:47:49.216Z,2.04
2023-03-31T17:50:16.606Z,1.99
2023-03-31T17:52:44.022Z,1.50
2023-03-31T17:55:11.844Z,0.99
2023-03-31T17:57:40.851Z,1.24
2023-03-31T18:00:10.106Z,1.29
2023-03-31T18:02:38.100Z,1.08
2023-03-31T18:05:07.411Z,0.84
2023-03-31T18:07:35.162Z,0.43
2023-03-31T18:10:02.710Z,0.88
2023-03-31T18:12:30.546Z,0.65
2023-03-31T18:14:57.858Z,0.53
2023-03-31T18:17:25.314Z,0.30
2023-03-31T18:19:52.739Z,0.37
2023-03-31T18:22:20.000Z,0.38
2023-03-31T18:24:47.651Z,0.42
2023-03-31T18:27:14.958Z,0.29
2023-03-31T18:29:42.233Z,0.68
2023-03-31T18:32:10.319Z,0.72
2023-03-31T18:34:38.693Z,1.01
2023-03-31T18:37:06.007Z,0.71
2023-03-31T18:39:33.252Z,0.68
2023-03-31T18:42:00.617Z,0.58
2023-03-31T18:44:28.007Z,0.40
2023-03-31T18:46:55.451Z,0.16
2023-03-31T18:49:23.062Z,0.67
2023-03-31T18:51:50.354Z,0.51
2023-03-31T18:54:17.907Z,0.35
2023-03-31T18:56:45.351Z,0.63
2023-03-31T18:59:12.799Z,0.48
2023-03-31T19:01:40.585Z,0.51
2023-03-31T19:04:08.429Z,0.39
2023-03-31T19:06:35.932Z,0.22
2023-03-31T19:09:03.676Z,0.20
2023-03-31T19:11:31.268Z,0.08
2023-03-31T19:13:58.490Z,0.41
2023-03-31T19:16:27.415Z,0.60
2023-03-31T19:18:54.901Z,0.59
2023-03-31T19:21:22.620Z,0.26
2023-03-31T19:23:49.937Z,0.16
2023-03-31T19:26:19.795Z,0.53
2023-03-31T19:28:48.401Z,0.54
2023-03-31T19:31:15.859Z,0.34
2023-03-31T19:33:43.215Z,0.22
2023-03-31T19:36:10.605Z,0.23
2023-03-31T19:38:37.968Z,0.28
2023-03-31T19:41:06.353Z,0.40
2023-03-31T19:43:34.236Z,0.56
2023-03-31T19:46:01.939Z,0.49
2023-03-31T19:48:31.729Z,0.36
2023-03-31T19:51:04.659Z,0.29
2023-03-31T19:53:32.381Z,0.42
2023-03-31T19:56:01.247Z,0.16
2023-03-31T19:58:29.509Z,0.38
2023-03-31T20:00:57.478Z,0.06
2023-03-31T20:03:25.693Z,-0.02
2023-03-31T20:05:54.399Z,-0.18
2023-03-31T20:08:21.664Z,-0.20
2023-03-31T20:10:49.635Z,0.12
2023-03-31T20:13:18.749Z,-0.02
2023-03-31T20:15:46.943Z,0.09
2023-03-31T20:18:14.315Z,0.01
2023-03-31T20:20:41.789Z,-0.20
2023-03-31T20:23:09.032Z,-0.25
2023-03-31T20:25:38.056Z,-0.11
2023-03-31T20:28:05.369Z,-0.06
2023-03-31T20:30:32.654Z,-0.13
2023-03-31T20:32:59.978Z,-0.08
2023-03-31T20:35:27.484Z,-0.18
2023-03-31T20:37:55.683Z,-0.23
2023-03-31T20:40:22.961Z,0.06
2023-03-31T20:42:50.593Z,0.29
2023-03-31T20:45:17.924Z,0.17
2023-03-31T20:47:47.077Z,-0.12
2023-03-31T20:50:16.087Z,-0.19
2023-03-31T20:52:44.981Z,-0.16
2023-03-31T20:55:12.220Z,0.07
2023-03-31T20:57:39.492Z,-0.18
2023-03-31T21:00:07.568Z,0.20
2023-03-31T21:02:35.181Z,0.29
2023-03-31T21:05:05.348Z,-0.03
2023-03-31T21:07:35.784Z,-0.08
2023-03-31T21:10:08.869Z,0.04
2023-03-31T21:12:36.492Z,-0.37
2023-03-31T21:15:04.113Z,-0.37
2023-03-31T21:17:31.385Z,-0.24
2023-03-31T21:19:58.715Z,-0.21
2023-03-31T21:22:27.822Z,-0.34
2023-03-31T21:24:55.661Z,-0.45
2023-03-31T21:27:23.113Z,-0.11
2023-03-31T21:29:53.199Z,0.06
2023-03-31T21:32:20.633Z,-0.35
2023-03-31T21:34:47.932Z,-0.26
2023-03-31T21:37:15.233Z,-0.34
2023-03-31T21:39:42.517Z,-0.23
2023-03-31T21:42:09.792Z,-0.15
2023-03-31T21:44:37.064Z,-0.44
2023-03-31T21:47:04.451Z,-0.12
2023-03-31T21:49:32.844Z,-0.05
2023-03-31T21:52:00.391Z,-0.12
2023-03-31T21:54:27.686Z,-0.16
2023-03-31T21:56:54.961Z,-0.44
2023-03-31T21:59:22.302Z,-0.36
2023-03-31T22:01:49.574Z,-0.38
2023-03-31T22:04:17.510Z,-0.37
2023-03-31T22:06:44.714Z,-0.31
2023-03-31T22:09:12.019Z,-0.39
2023-03-31T22:11:39.289Z,-0.28
2023-03-31T22:14:06.936Z,-0.31
2023-03-31T22:16:34.338Z,-0.12
2023-03-31T22:19:01.618Z,-0.05
2023-03-31T22:21:39.934Z,0.15
2023-03-31T22:24:11.129Z,-0.04
2023-03-31T22:26:38.354Z,-0.04
2023-03-31T22:29:05.782Z,-0.19
2023-03-31T22:31:33.116Z,-0.14
2023-03-31T22:34:00.373Z,-0.12
2023-03-31T22:36:27.724Z,0.09
2023-03-31T22:38:55.051Z,0.03
2023-03-31T22:41:22.708Z,-0.12
2023-03-31T22:43:51.441Z,0.07
2023-03-31T22:46:18.846Z,0.29
2023-03-31T22:48:48.620Z,0.01
2023-03-31T22:51:16.716Z,-0.18
2023-03-31T22:53:43.894Z,0.12
2023-03-31T22:56:12.645Z,-0.14
2023-03-31T22:58:41.036Z,-0.18
2023-03-31T23:01:12.246Z,0.01
2023-03-31T23:03:39.619Z,-0.11
2023-03-31T23:06:07.371Z,-0.14
2023-03-31T23:08:36.022Z,-0.13
2023-03-31T23:11:04.198Z,-0.10
2023-03-31T23:13:31.714Z,0.13
2023-03-31T23:16:07.032Z,0.04
2023-03-31T23:18:34.663Z,0.09
2023-03-31T23:21:05.988Z,-0.31
2023-03-31T23:23:33.400Z,-0.23
2023-03-31T23:26:01.655Z,0.06
2023-03-31T23:28:28.865Z,-0.23
2023-03-31T23:30:57.203Z,0.16
2023-03-31T23:33:24.786Z,-0.01
2023-03-31T23:35:53.479Z,0.01
2023-03-31T23:38:21.023Z,0.08
2023-03-31T23:40:48.718Z,0.09
2023-03-31T23:43:16.699Z,0.37
2023-03-31T23:45:43.935Z,0.11
2023-03-31T23:48:11.252Z,0.55
2023-03-31T23:50:38.898Z,0.21
2023-03-31T23:53:06.173Z,0.37
2023-03-31T23:55:33.831Z,0.47
2023-03-31T23:58:01.671Z,0.24
