createdAt,value
2022-08-22T00:01:52.445Z,17.50
2022-08-22T00:05:26.036Z,17.50
2022-08-22T00:08:50.811Z,17.60
2022-08-22T00:11:47.881Z,17.50
2022-08-22T00:15:04.526Z,17.50
2022-08-22T00:18:05.972Z,17.50
2022-08-22T00:21:18.213Z,17.60
2022-08-22T00:24:17.756Z,17.50
2022-08-22T00:27:21.158Z,17.50
2022-08-22T00:30:17.768Z,17.50
2022-08-22T00:33:25.976Z,17.60
2022-08-22T00:36:23.655Z,17.70
2022-08-22T00:39:29.126Z,17.60
2022-08-22T00:42:41.557Z,17.60
2022-08-22T00:46:07.610Z,17.60
2022-08-22T00:49:05.641Z,17.60
2022-08-22T00:52:17.663Z,17.50
2022-08-22T00:55:09.816Z,17.60
2022-08-22T00:58:11.116Z,17.60
2022-08-22T01:01:10.080Z,17.60
2022-08-22T01:04:21.082Z,17.60
2022-08-22T01:07:16.297Z,17.70
2022-08-22T01:10:32.446Z,17.60
2022-08-22T01:13:39.428Z,17.60
2022-08-22T01:16:49.083Z,17.60
2022-08-22T01:20:18.694Z,17.60
2022-08-22T01:23:22.846Z,17.60
2022-08-22T01:26:38.435Z,17.70
2022-08-22T01:29:55.541Z,17.70
2022-08-22T01:33:02.861Z,17.60
2022-08-22T01:36:25.164Z,17.60
2022-08-22T01:39:54.689Z,17.60
2022-08-22T01:43:59.310Z,17.60
2022-08-22T01:46:50.342Z,17.60
2022-08-22T01:49:58.088Z,17.60
2022-08-22T01:53:19.023Z,17.60
2022-08-22T01:56:13.666Z,17.50
2022-08-22T01:59:11.275Z,17.50
2022-08-22T02:02:22.252Z,17.50
2022-08-22T02:05:17.346Z,17.40
2022-08-22T02:08:40.500Z,17.40
2022-08-22T02:11:39.103Z,17.30
2022-08-22T02:14:43.691Z,17.30
2022-08-22T02:17:54.584Z,17.30
2022-08-22T02:21:05.339Z,17.30
2022-08-22T02:24:03.207Z,17.20
2022-08-22T02:27:25.424Z,17.30
2022-08-22T02:30:47.481Z,17.20
2022-08-22T02:33:47.722Z,17.20
2022-08-22T02:36:43.399Z,17.20
2022-08-22T02:40:05.339Z,17.30
2022-08-22T02:43:15.300Z,17.20
2022-08-22T02:46:49.220Z,17.30
2022-08-22T02:49:49.185Z,17.30
2022-08-22T02:52:49.870Z,17.30
2022-08-22T02:55:52.265Z,17.40
2022-08-22T02:58:59.305Z,17.40
2022-08-22T03:01:53.147Z,17.40
2022-08-22T03:04:51.205Z,17.40
2022-08-22T03:07:59.287Z,17.50
2022-08-22T03:10:59.020Z,17.50
2022-08-22T03:13:59.516Z,17.60
2022-08-22T03:17:00.735Z,17.60
2022-08-22T03:20:13.742Z,17.60
2022-08-22T03:23:30.183Z,17.60
2022-08-22T03:26:28.010Z,17.60
2022-08-22T03:29:28.068Z,17.60
2022-08-22T03:32:44.867Z,17.60
2022-08-22T03:35:51.844Z,17.60
2022-08-22T03:38:53.921Z,17.50
2022-08-22T03:41:57.972Z,17.50
2022-08-22T03:45:17.177Z,17.50
2022-08-22T03:48:22.991Z,17.50
2022-08-22T03:51:41.520Z,17.50
2022-08-22T03:54:44.517Z,17.50
2022-08-22T03:57:48.557Z,17.50
2022-08-22T04:01:05.442Z,17.50
2022-08-22T04:04:31.971Z,17.50
2022-08-22T04:07:33.507Z,17.40
2022-08-22T04:10:56.506Z,17.40
2022-08-22T04:14:17.675Z,17.40
2022-08-22T04:17:21.368Z,17.40
2022-08-22T04:21:07.531Z,17.50
2022-08-22T04:24:30.564Z,17.50
2022-08-22T04:27:38.253Z,17.50
2022-08-22T04:30:38.228Z,17.60
2022-08-22T04:33:40.794Z,17.60
2022-08-22T04:36:50.076Z,17.60
2022-08-22T04:39:53.504Z,17.80
2022-08-22T04:43:01.428Z,17.90
2022-08-22T04:46:10.689Z,18.00
2022-08-22T04:49:20.033Z,18.30
2022-08-22T04:52:53.078Z,18.50
2022-08-22T04:55:58.993Z,18.80
2022-08-22T04:59:01.029Z,18.90
2022-08-22T05:02:00.471Z,19.10
2022-08-22T05:05:01.687Z,19.20
2022-08-22T05:07:58.195Z,19.20
2022-08-22T05:10:52.075Z,19.20
2022-08-22T05:13:48.919Z,19.10
2022-08-22T05:16:43.892Z,19.10
2022-08-22T05:19:43.148Z,19.10
2022-08-22T05:22:45.801Z,19.10
2022-08-22T05:25:40.578Z,19.20
2022-08-22T05:28:42.547Z,19.30
2022-08-22T05:32:02.476Z,19.30
2022-08-22T05:34:59.916Z,19.30
2022-08-22T05:37:55.627Z,19.30
2022-08-22T05:40:57.674Z,19.40
2022-08-22T05:43:51.396Z,19.30
2022-08-22T05:46:46.829Z,19.40
2022-08-22T05:50:02.675Z,19.40
2022-08-22T05:53:20.231Z,19.30
2022-08-22T05:56:35.583Z,19.40
2022-08-22T05:59:35.439Z,19.40
2022-08-22T06:02:54.988Z,19.50
2022-08-22T06:05:53.798Z,19.60
2022-08-22T06:09:01.903Z,19.60
2022-08-22T06:12:21.786Z,19.60
2022-08-22T06:15:20.903Z,19.60
2022-08-22T06:18:16.904Z,19.70
2022-08-22T06:21:39.270Z,19.80
2022-08-22T06:24:35.167Z,19.90
2022-08-22T06:27:31.224Z,19.90
2022-08-22T06:30:27.727Z,20.00
2022-08-22T06:33:27.598Z,20.00
2022-08-22T06:36:31.937Z,20.10
2022-08-22T06:39:40.390Z,20.10
2022-08-22T06:42:37.552Z,20.10
2022-08-22T06:45:32.251Z,20.10
2022-08-22T06:48:25.002Z,20.20
2022-08-22T06:51:20.151Z,20.20
2022-08-22T06:54:29.447Z,20.40
2022-08-22T06:57:48.782Z,20.50
2022-08-22T07:00:43.292Z,20.70
2022-08-22T07:03:58.262Z,20.90
2022-08-22T07:06:51.399Z,21.20
2022-08-22T07:09:43.715Z,21.60
2022-08-22T07:12:39.101Z,22.20
2022-08-22T07:15:36.606Z,22.90
2022-08-22T07:18:29.966Z,23.50
2022-08-22T07:21:32.534Z,24.00
2022-08-22T07:24:31.968Z,24.30
2022-08-22T07:27:56.552Z,24.40
2022-08-22T07:30:58.141Z,24.10
2022-08-22T07:33:54.580Z,23.90
2022-08-22T07:37:06.681Z,23.50
2022-08-22T07:40:10.220Z,23.30
2022-08-22T07:43:35.430Z,23.10
2022-08-22T07:47:00.784Z,22.60
2022-08-22T07:50:04.298Z,22.40
2022-08-22T07:53:23.350Z,22.40
2022-08-22T07:56:26.561Z,22.20
2022-08-22T07:59:20.567Z,22.20
2022-08-22T08:02:15.106Z,22.30
2022-08-22T08:05:07.745Z,22.50
2022-08-22T08:08:05.089Z,22.80
2022-08-22T08:11:00.497Z,23.00
2022-08-22T08:14:00.782Z,22.90
2022-08-22T08:17:06.088Z,22.80
2022-08-22T08:20:00.659Z,22.50
2022-08-22T08:22:55.872Z,22.40
2022-08-22T08:26:17.310Z,22.20
2022-08-22T08:29:09.825Z,22.10
2022-08-22T08:32:02.235Z,22.30
2022-08-22T08:34:54.744Z,22.50
2022-08-22T08:38:14.719Z,22.60
2022-08-22T08:41:45.057Z,22.60
2022-08-22T08:44:59.350Z,22.60
2022-08-22T08:47:59.277Z,22.60
2022-08-22T08:51:16.466Z,22.60
2022-08-22T08:54:59.484Z,22.40
2022-08-22T08:58:05.146Z,22.30
2022-08-22T09:01:19.438Z,22.30
2022-08-22T09:04:15.310Z,22.30
2022-08-22T09:07:07.746Z,22.60
2022-08-22T09:10:11.433Z,22.60
2022-08-22T09:13:23.737Z,22.70
2022-08-22T09:16:38.733Z,22.60
2022-08-22T09:19:57.929Z,22.40
2022-08-22T09:23:05.529Z,22.50
2022-08-22T09:26:33.522Z,22.40
2022-08-22T09:29:31.688Z,22.60
2022-08-22T09:32:54.561Z,22.80
2022-08-22T09:36:05.615Z,23.10
2022-08-22T09:39:07.741Z,23.40
2022-08-22T09:42:04.777Z,23.60
2022-08-22T09:45:30.689Z,23.50
2022-08-22T09:48:34.656Z,23.60
2022-08-22T09:51:32.357Z,23.60
2022-08-22T09:54:46.222Z,23.90
2022-08-22T09:57:47.363Z,24.00
2022-08-22T10:01:08.259Z,24.20
2022-08-22T10:04:19.775Z,24.40
2022-08-22T10:07:32.532Z,24.60
2022-08-22T10:10:50.695Z,24.50
2022-08-22T10:14:00.850Z,24.30
2022-08-22T10:17:03.604Z,24.20
2022-08-22T10:20:19.927Z,23.90
2022-08-22T10:23:15.863Z,23.80
2022-08-22T10:26:38.865Z,23.90
2022-08-22T10:29:55.293Z,24.00
2022-08-22T10:33:03.190Z,23.90
2022-08-22T10:36:11.995Z,23.80
2022-08-22T10:39:11.835Z,23.40
2022-08-22T10:42:30.168Z,23.00
2022-08-22T10:45:36.669Z,22.70
2022-08-22T10:48:34.501Z,22.70
2022-08-22T10:51:53.454Z,22.60
2022-08-22T10:55:00.680Z,22.60
2022-08-22T10:58:14.459Z,22.70
2022-08-22T11:01:38.236Z,22.70
2022-08-22T11:04:37.060Z,22.90
2022-08-22T11:07:41.518Z,23.10
2022-08-22T11:11:02.278Z,23.10
2022-08-22T11:14:14.153Z,23.30
2022-08-22T11:17:30.219Z,23.50
2022-08-22T11:20:41.826Z,23.60
2022-08-22T11:24:01.806Z,23.70
2022-08-22T11:27:17.680Z,23.90
2022-08-22T11:30:20.068Z,24.10
2022-08-22T11:33:26.467Z,24.30
2022-08-22T11:36:53.015Z,24.40
2022-08-22T11:40:14.691Z,24.50
2022-08-22T11:43:37.878Z,24.50
2022-08-22T11:46:43.168Z,24.60
2022-08-22T11:49:48.807Z,24.70
2022-08-22T11:53:01.460Z,24.70
2022-08-22T11:56:16.108Z,24.80
2022-08-22T11:59:29.167Z,25.10
2022-08-22T12:03:01.817Z,25.20
2022-08-22T12:05:59.874Z,25.20
2022-08-22T12:09:23.258Z,25.10
2022-08-22T12:12:42.149Z,24.70
2022-08-22T12:15:53.889Z,24.70
2022-08-22T12:18:57.822Z,24.50
2022-08-22T12:21:49.989Z,24.30
2022-08-22T12:24:46.611Z,24.10
2022-08-22T12:27:59.525Z,24.00
2022-08-22T12:31:09.809Z,23.90
2022-08-22T12:34:17.155Z,23.80
2022-08-22T12:37:34.049Z,23.70
2022-08-22T12:40:47.631Z,23.70
2022-08-22T12:43:50.246Z,23.70
2022-08-22T12:47:09.522Z,23.80
2022-08-22T12:50:46.787Z,23.80
2022-08-22T12:53:44.938Z,24.10
2022-08-22T12:57:01.609Z,24.30
2022-08-22T13:00:07.822Z,24.50
2022-08-22T13:03:18.887Z,24.80
2022-08-22T13:06:35.971Z,25.00
2022-08-22T13:09:34.791Z,25.20
2022-08-22T13:12:52.479Z,25.30
2022-08-22T13:15:44.631Z,25.50
2022-08-22T13:18:45.899Z,25.60
2022-08-22T13:21:44.045Z,25.50
2022-08-22T13:24:51.810Z,25.70
2022-08-22T13:27:51.045Z,25.80
2022-08-22T13:30:44.472Z,25.80
2022-08-22T13:33:47.785Z,25.90
2022-08-22T13:36:43.248Z,26.10
2022-08-22T13:39:51.047Z,26.20
2022-08-22T13:42:47.789Z,26.10
2022-08-22T13:45:48.873Z,26.00
2022-08-22T13:48:50.260Z,26.00
2022-08-22T13:52:29.033Z,25.70
2022-08-22T13:55:30.348Z,25.70
2022-08-22T13:58:45.303Z,25.70
2022-08-22T14:01:53.022Z,25.60
2022-08-22T14:04:48.281Z,25.70
2022-08-22T14:08:05.579Z,25.80
2022-08-22T14:11:23.069Z,25.60
2022-08-22T14:14:28.263Z,25.30
2022-08-22T14:17:42.619Z,25.10
2022-08-22T14:20:36.868Z,24.80
2022-08-22T14:23:30.285Z,24.50
2022-08-22T14:26:33.038Z,24.40
2022-08-22T14:29:38.673Z,24.30
2022-08-22T14:33:02.514Z,24.10
2022-08-22T14:36:02.181Z,23.90
2022-08-22T14:39:30.051Z,23.70
2022-08-22T14:42:26.863Z,23.70
2022-08-22T14:45:27.026Z,23.70
2022-08-22T14:48:30.914Z,23.80
2022-08-22T14:51:26.547Z,24.00
2022-08-22T14:54:21.987Z,24.00
2022-08-22T14:57:20.833Z,24.10
2022-08-22T15:00:24.658Z,24.00
2022-08-22T15:03:26.085Z,24.00
2022-08-22T15:06:37.087Z,23.90
2022-08-22T15:09:49.166Z,23.60
2022-08-22T15:12:49.734Z,23.40
2022-08-22T15:15:54.404Z,23.30
2022-08-22T15:18:52.061Z,23.20
2022-08-22T15:21:45.680Z,23.10
2022-08-22T15:25:03.588Z,23.00
2022-08-22T15:28:20.199Z,23.00
2022-08-22T15:31:18.873Z,23.00
2022-08-22T15:34:45.958Z,22.90
2022-08-22T15:37:58.243Z,23.00
2022-08-22T15:40:50.914Z,23.00
2022-08-22T15:43:49.709Z,22.90
2022-08-22T15:47:02.615Z,22.80
2022-08-22T15:50:15.278Z,22.50
2022-08-22T15:53:13.449Z,22.30
2022-08-22T15:56:12.238Z,22.30
2022-08-22T15:59:53.757Z,22.10
2022-08-22T16:03:04.551Z,22.20
2022-08-22T16:05:59.801Z,22.10
2022-08-22T16:08:55.365Z,21.90
2022-08-22T16:11:54.807Z,21.80
2022-08-22T16:14:49.977Z,21.70
2022-08-22T16:17:45.095Z,21.70
2022-08-22T16:20:40.211Z,21.90
2022-08-22T16:23:51.010Z,21.80
2022-08-22T16:26:43.676Z,21.60
2022-08-22T16:29:41.858Z,21.50
2022-08-22T16:32:34.807Z,21.40
2022-08-22T16:36:04.291Z,21.50
2022-08-22T16:38:57.683Z,21.60
2022-08-22T16:42:22.304Z,21.40
2022-08-22T16:45:34.849Z,21.30
2022-08-22T16:48:35.155Z,21.30
2022-08-22T16:51:27.341Z,21.20
2022-08-22T16:54:44.390Z,21.10
2022-08-22T16:58:14.145Z,21.10
2022-08-22T17:01:40.298Z,21.00
2022-08-22T17:04:51.823Z,20.90
2022-08-22T17:07:54.391Z,20.80
2022-08-22T17:11:05.090Z,20.60
2022-08-22T17:14:17.722Z,20.40
2022-08-22T17:17:25.026Z,20.30
2022-08-22T17:20:32.763Z,20.20
2022-08-22T17:23:55.051Z,20.20
2022-08-22T17:26:50.552Z,20.20
2022-08-22T17:30:14.438Z,20.30
2022-08-22T17:33:51.544Z,20.30
2022-08-22T17:37:02.616Z,20.30
2022-08-22T17:40:04.064Z,20.10
2022-08-22T17:43:14.143Z,20.00
2022-08-22T17:46:06.280Z,19.80
2022-08-22T17:49:19.901Z,19.70
2022-08-22T17:52:30.035Z,19.70
2022-08-22T17:55:34.104Z,19.70
2022-08-22T17:58:37.746Z,19.60
2022-08-22T18:02:01.172Z,19.70
2022-08-22T18:05:19.305Z,19.60
2022-08-22T18:09:13.490Z,19.70
2022-08-22T18:11:52.710Z,19.70
2022-08-22T18:15:05.308Z,19.60
2022-08-22T18:18:19.161Z,19.50
2022-08-22T18:21:32.099Z,19.50
2022-08-22T18:24:49.499Z,19.50
2022-08-22T18:28:06.371Z,19.40
2022-08-22T18:31:07.097Z,19.50
2022-08-22T18:34:13.503Z,19.50
2022-08-22T18:37:15.385Z,19.40
2022-08-22T18:40:23.136Z,19.40
2022-08-22T18:43:26.063Z,19.50
2022-08-22T18:46:46.982Z,19.60
2022-08-22T18:49:41.920Z,19.60
2022-08-22T18:52:37.142Z,19.60
2022-08-22T18:55:41.603Z,19.50
2022-08-22T18:58:41.711Z,19.50
2022-08-22T19:01:44.398Z,19.50
2022-08-22T19:04:58.067Z,19.40
2022-08-22T19:07:59.937Z,19.40
2022-08-22T19:10:54.955Z,19.30
2022-08-22T19:13:47.128Z,19.30
2022-08-22T19:16:55.637Z,19.20
2022-08-22T19:20:22.309Z,19.20
2022-08-22T19:23:32.845Z,19.20
2022-08-22T19:26:30.481Z,19.20
2022-08-22T19:29:24.360Z,19.10
2022-08-22T19:32:44.635Z,19.10
2022-08-22T19:35:49.301Z,19.00
2022-08-22T19:39:01.113Z,19.10
2022-08-22T19:41:56.971Z,19.10
2022-08-22T19:44:58.118Z,19.00
2022-08-22T19:48:10.522Z,19.00
2022-08-22T19:51:19.238Z,19.00
2022-08-22T19:54:20.393Z,18.90
2022-08-22T19:57:48.132Z,18.90
2022-08-22T20:00:56.409Z,18.80
2022-08-22T20:03:56.989Z,18.70
2022-08-22T20:07:33.676Z,18.70
2022-08-22T20:10:51.948Z,18.70
2022-08-22T20:13:45.517Z,18.70
2022-08-22T20:17:24.501Z,18.70
2022-08-22T20:20:19.712Z,18.60
2022-08-22T20:23:30.307Z,18.60
2022-08-22T20:26:22.541Z,18.50
2022-08-22T20:29:15.780Z,18.50
2022-08-22T20:32:08.621Z,18.40
2022-08-22T20:35:04.225Z,18.40
2022-08-22T20:38:18.581Z,18.30
2022-08-22T20:41:28.341Z,18.30
2022-08-22T20:44:27.303Z,18.30
2022-08-22T20:47:24.967Z,18.30
2022-08-22T20:50:23.083Z,18.20
2022-08-22T20:53:19.964Z,18.20
2022-08-22T20:56:12.627Z,18.10
2022-08-22T20:59:29.886Z,18.10
2022-08-22T21:02:22.027Z,18.10
2022-08-22T21:05:14.176Z,18.00
2022-08-22T21:08:35.787Z,18.00
2022-08-22T21:11:40.265Z,17.90
2022-08-22T21:14:35.798Z,17.90
2022-08-22T21:17:35.637Z,17.90
2022-08-22T21:20:35.857Z,17.90
2022-08-22T21:23:28.053Z,17.90
2022-08-22T21:26:27.771Z,17.90
2022-08-22T21:29:26.491Z,17.90
2022-08-22T21:32:39.998Z,17.80
2022-08-22T21:35:33.622Z,17.80
2022-08-22T21:38:27.131Z,17.80
2022-08-22T21:41:43.646Z,17.80
2022-08-22T21:44:40.080Z,17.70
2022-08-22T21:47:38.469Z,17.80
2022-08-22T21:50:38.113Z,17.80
2022-08-22T21:53:30.475Z,17.70
2022-08-22T21:56:29.995Z,17.70
2022-08-22T21:59:50.914Z,17.80
2022-08-22T22:02:42.294Z,17.90
2022-08-22T22:05:37.179Z,18.10
2022-08-22T22:08:31.453Z,18.20
2022-08-22T22:11:23.833Z,18.20
2022-08-22T22:14:16.069Z,18.30
2022-08-22T22:17:08.252Z,18.30
2022-08-22T22:20:00.450Z,18.20
2022-08-22T22:22:52.746Z,18.20
2022-08-22T22:25:46.163Z,18.30
2022-08-22T22:28:41.460Z,18.30
2022-08-22T22:31:33.928Z,18.30
2022-08-22T22:34:26.439Z,18.40
2022-08-22T22:37:19.000Z,18.40
2022-08-22T22:40:12.760Z,18.40
2022-08-22T22:43:05.329Z,18.40
2022-08-22T22:45:57.546Z,18.40
2022-08-22T22:48:50.151Z,18.40
2022-08-22T22:51:42.348Z,18.40
2022-08-22T22:54:34.519Z,18.30
2022-08-22T22:57:27.033Z,18.30
2022-08-22T23:00:21.084Z,18.30
2022-08-22T23:03:15.745Z,18.30
2022-08-22T23:06:17.179Z,18.30
2022-08-22T23:09:09.372Z,18.30
2022-08-22T23:12:03.022Z,18.30
2022-08-22T23:14:55.310Z,18.40
2022-08-22T23:17:47.821Z,18.30
2022-08-22T23:20:39.982Z,18.30
2022-08-22T23:23:32.219Z,18.20
2022-08-22T23:26:24.662Z,18.30
2022-08-22T23:29:16.969Z,18.20
2022-08-22T23:32:10.611Z,18.20
2022-08-22T23:35:03.151Z,18.10
2022-08-22T23:37:55.556Z,18.00
2022-08-22T23:40:47.730Z,18.00
2022-08-22T23:43:45.623Z,18.00
2022-08-22T23:46:38.016Z,18.00
2022-08-22T23:49:31.463Z,17.90
2022-08-22T23:52:23.675Z,17.90
2022-08-22T23:55:15.895Z,17.90
2022-08-22T23:58:08.238Z,17.90
