createdAt,value
2023-01-01T00:00:31.937Z,0.00
2023-01-01T00:01:37.963Z,0.00
2023-01-01T00:02:36.831Z,0.00
2023-01-01T00:03:32.965Z,0.00
2023-01-01T00:04:38.088Z,0.00
2023-01-01T00:05:31.859Z,0.00
2023-01-01T00:06:31.836Z,0.00
2023-01-01T00:07:31.873Z,0.00
2023-01-01T00:08:31.806Z,0.00
2023-01-01T00:09:31.815Z,0.00
2023-01-01T00:10:31.786Z,0.00
2023-01-01T00:11:31.872Z,0.00
2023-01-01T00:12:31.792Z,0.00
2023-01-01T00:13:31.739Z,0.00
2023-01-01T00:14:31.738Z,0.00
2023-01-01T00:15:31.728Z,0.00
2023-01-01T00:16:31.738Z,0.00
2023-01-01T00:17:31.925Z,0.00
2023-01-01T00:18:37.937Z,0.00
2023-01-01T00:19:31.678Z,0.00
2023-01-01T00:20:35.435Z,0.00
2023-01-01T00:21:31.877Z,0.00
2023-01-01T00:22:54.430Z,0.00
2023-01-01T00:23:32.917Z,0.00
2023-01-01T00:24:37.757Z,0.00
2023-01-01T00:25:31.825Z,0.00
2023-01-01T00:26:35.280Z,0.00
2023-01-01T00:27:31.627Z,0.00
2023-01-01T00:28:31.619Z,0.00
2023-01-01T00:29:31.764Z,0.00
2023-01-01T00:30:31.609Z,0.00
2023-01-01T00:31:31.662Z,0.00
2023-01-01T00:32:31.640Z,0.00
2023-01-01T00:33:31.557Z,0.00
2023-01-01T00:34:31.621Z,0.00
2023-01-01T00:35:31.679Z,0.00
2023-01-01T00:36:37.532Z,0.00
2023-01-01T00:37:31.512Z,0.00
2023-01-01T00:38:31.487Z,0.00
2023-01-01T00:39:31.486Z,0.00
2023-01-01T00:40:31.485Z,0.00
2023-01-01T00:41:31.484Z,0.00
2023-01-01T00:42:31.435Z,0.00
2023-01-01T00:43:31.447Z,0.00
2023-01-01T00:44:31.449Z,0.00
2023-01-01T00:46:14.460Z,0.00
2023-01-01T00:47:08.509Z,0.00
2023-01-01T00:48:08.296Z,0.00
2023-01-01T00:49:08.295Z,0.00
2023-01-01T00:50:08.274Z,0.00
2023-01-01T00:51:08.267Z,0.00
2023-01-01T00:52:08.253Z,0.00
2023-01-01T00:53:08.242Z,0.00
2023-01-01T00:54:08.430Z,0.00
2023-01-01T00:55:08.217Z,0.00
2023-01-01T00:56:14.487Z,0.00
2023-01-01T00:57:08.205Z,0.00
2023-01-01T00:58:08.189Z,0.00
2023-01-01T00:59:08.168Z,0.00
2023-01-01T01:00:14.218Z,0.00
2023-01-01T01:01:08.482Z,0.00
2023-01-01T01:02:08.329Z,0.00
2023-01-01T01:03:08.162Z,0.00
2023-01-01T01:04:08.146Z,0.00
2023-01-01T01:05:08.128Z,0.00
2023-01-01T01:06:08.100Z,0.00
2023-01-01T01:07:08.109Z,0.00
2023-01-01T01:08:08.477Z,0.00
2023-01-01T01:09:08.082Z,0.00
2023-01-01T01:10:08.315Z,0.00
2023-01-01T01:11:08.302Z,0.00
2023-01-01T01:12:18.031Z,0.00
2023-01-01T01:13:09.132Z,0.00
2023-01-01T01:14:08.031Z,0.00
2023-01-01T01:15:08.006Z,0.00
2023-01-01T01:16:07.998Z,0.00
2023-01-01T01:17:08.152Z,0.00
2023-01-01T01:18:07.974Z,0.00
2023-01-01T01:19:07.987Z,0.00
2023-01-01T01:20:14.049Z,0.00
2023-01-01T01:21:07.937Z,0.00
2023-01-01T01:22:08.018Z,0.00
2023-01-01T01:23:07.971Z,0.00
2023-01-01T01:24:13.947Z,0.00
2023-01-01T01:25:07.909Z,0.00
2023-01-01T01:26:13.925Z,0.00
2023-01-01T01:27:07.881Z,0.00
2023-01-01T01:28:07.974Z,0.00
2023-01-01T01:29:08.103Z,0.00
2023-01-01T01:30:07.856Z,0.00
2023-01-01T01:31:07.873Z,0.00
2023-01-01T01:32:07.840Z,0.00
2023-01-01T01:33:07.805Z,0.00
2023-01-01T01:34:09.740Z,0.00
2023-01-01T01:35:07.800Z,0.00
2023-01-01T01:36:07.791Z,0.00
2023-01-01T01:37:13.815Z,0.00
2023-01-01T01:38:13.790Z,0.00
2023-01-01T01:39:07.742Z,0.00
2023-01-01T01:40:07.733Z,0.00
2023-01-01T01:41:07.714Z,0.00
2023-01-01T01:42:07.729Z,0.00
2023-01-01T01:43:07.714Z,0.00
2023-01-01T01:44:07.715Z,0.00
2023-01-01T01:45:07.704Z,0.00
2023-01-01T01:46:07.802Z,0.00
2023-01-01T01:47:07.702Z,0.00
2023-01-01T01:48:07.665Z,0.00
2023-01-01T01:49:07.660Z,0.00
2023-01-01T01:50:07.630Z,0.00
2023-01-01T01:51:07.652Z,0.00
2023-01-01T01:52:07.613Z,0.00
2023-01-01T01:53:07.587Z,0.00
2023-01-01T01:54:07.595Z,0.00
2023-01-01T01:55:07.584Z,0.00
2023-01-01T01:56:07.583Z,0.00
2023-01-01T01:58:07.539Z,0.00
2023-01-01T01:59:07.522Z,0.00
2023-01-01T02:01:07.826Z,0.00
2023-01-01T02:02:07.707Z,0.00
2023-01-01T02:03:07.599Z,0.00
2023-01-01T02:04:07.495Z,0.00
2023-01-01T02:05:07.488Z,0.00
2023-01-01T02:06:07.489Z,0.00
2023-01-01T02:07:07.440Z,0.00
2023-01-01T02:08:07.667Z,0.00
2023-01-01T02:09:07.653Z,0.00
2023-01-01T02:11:07.617Z,0.00
2023-01-01T02:13:07.593Z,0.00
2023-01-01T02:14:07.591Z,0.00
2023-01-01T02:15:07.374Z,0.00
2023-01-01T02:17:07.351Z,0.00
2023-01-01T02:18:13.388Z,0.00
2023-01-01T02:19:07.314Z,0.00
2023-01-01T02:20:07.326Z,0.00
2023-01-01T02:21:07.306Z,0.00
2023-01-01T02:22:07.475Z,0.00
2023-01-01T02:23:07.299Z,0.00
2023-01-01T02:24:07.264Z,0.00
2023-01-01T02:25:07.480Z,0.00
2023-01-01T02:26:09.553Z,0.00
2023-01-01T02:27:07.247Z,0.00
2023-01-01T02:28:07.215Z,0.00
2023-01-01T02:29:07.239Z,0.00
2023-01-01T02:30:07.223Z,0.00
2023-01-01T02:31:07.294Z,0.00
2023-01-01T02:32:07.215Z,0.00
2023-01-01T02:33:07.167Z,0.00
2023-01-01T02:34:07.157Z,0.00
2023-01-01T02:35:07.176Z,0.00
2023-01-01T02:36:13.173Z,0.00
2023-01-01T02:37:07.155Z,0.00
2023-01-01T02:38:07.121Z,0.00
2023-01-01T02:39:13.336Z,0.00
2023-01-01T02:40:07.113Z,0.00
2023-01-01T02:41:07.094Z,0.00
2023-01-01T02:42:07.067Z,0.00
2023-01-01T02:43:13.098Z,0.00
2023-01-01T02:44:07.043Z,0.00
2023-01-01T02:46:07.096Z,0.00
2023-01-01T02:47:07.025Z,0.00
2023-01-01T02:49:13.034Z,0.00
2023-01-01T02:50:07.001Z,0.00
2023-01-01T02:51:06.995Z,0.00
2023-01-01T02:52:07.040Z,0.00
2023-01-01T02:53:06.970Z,0.00
2023-01-01T02:54:06.966Z,0.00
2023-01-01T02:55:07.128Z,0.00
2023-01-01T02:56:06.927Z,0.00
2023-01-01T02:57:06.936Z,0.00
2023-01-01T02:58:12.947Z,0.00
2023-01-01T02:59:13.122Z,0.00
2023-01-01T03:00:06.920Z,0.00
2023-01-01T03:01:06.876Z,0.00
2023-01-01T03:02:06.967Z,0.00
2023-01-01T03:03:07.063Z,0.00
2023-01-01T03:04:06.981Z,0.00
2023-01-01T03:05:06.847Z,0.00
2023-01-01T03:06:06.835Z,0.00
2023-01-01T03:07:06.807Z,0.00
2023-01-01T03:08:12.881Z,0.00
2023-01-01T03:09:06.796Z,0.00
2023-01-01T03:10:06.802Z,0.00
2023-01-01T03:12:06.788Z,0.00
2023-01-01T03:13:06.777Z,0.00
2023-01-01T03:14:06.756Z,0.00
2023-01-01T03:15:06.731Z,0.00
2023-01-01T03:16:06.770Z,0.00
2023-01-01T03:17:06.701Z,0.00
2023-01-01T03:18:06.702Z,0.00
2023-01-01T03:19:06.909Z,0.00
2023-01-01T03:20:06.741Z,0.00
2023-01-01T03:21:42.640Z,0.00
2023-01-01T03:23:09.810Z,0.00
2023-01-01T03:24:10.035Z,0.00
2023-01-01T03:25:09.824Z,0.00
2023-01-01T03:26:10.009Z,0.00
2023-01-01T03:27:09.789Z,0.00
2023-01-01T03:28:09.983Z,0.00
2023-01-01T03:29:09.771Z,0.00
2023-01-01T03:30:09.755Z,0.00
2023-01-01T03:32:09.730Z,0.00
2023-01-01T03:33:09.926Z,0.00
2023-01-01T03:34:09.932Z,0.00
2023-01-01T03:35:09.732Z,0.00
2023-01-01T03:36:09.691Z,0.00
2023-01-01T03:37:09.944Z,0.00
2023-01-01T03:38:09.683Z,0.00
2023-01-01T03:39:15.704Z,0.00
2023-01-01T03:40:09.867Z,0.00
2023-01-01T03:41:15.885Z,0.00
2023-01-01T03:42:09.636Z,0.00
2023-01-01T03:43:09.661Z,0.00
2023-01-01T03:44:09.621Z,0.00
2023-01-01T03:45:09.615Z,0.00
2023-01-01T03:46:09.872Z,0.00
2023-01-01T03:47:09.581Z,0.00
2023-01-01T03:48:09.615Z,0.00
2023-01-01T03:49:15.580Z,0.00
2023-01-01T03:50:09.544Z,0.00
2023-01-01T03:51:09.567Z,0.00
2023-01-01T03:52:09.536Z,0.00
2023-01-01T03:54:02.486Z,0.00
2023-01-01T03:55:02.484Z,0.00
2023-01-01T03:56:02.441Z,0.00
2023-01-01T03:57:02.444Z,0.00
2023-01-01T03:58:02.494Z,0.00
2023-01-01T03:59:02.456Z,0.00
2023-01-01T04:00:02.602Z,0.00
2023-01-01T04:01:02.515Z,0.00
2023-01-01T04:02:02.540Z,0.00
2023-01-01T04:03:08.579Z,0.00
2023-01-01T04:04:02.351Z,0.00
2023-01-01T04:05:02.366Z,0.00
2023-01-01T04:06:02.354Z,0.00
2023-01-01T04:08:17.678Z,0.00
2023-01-01T04:09:11.655Z,0.00
2023-01-01T04:10:11.638Z,0.00
2023-01-01T04:11:11.631Z,0.00
2023-01-01T04:12:11.579Z,0.00
2023-01-01T04:13:11.570Z,0.00
2023-01-01T04:14:11.584Z,0.00
2023-01-01T04:15:11.584Z,0.00
2023-01-01T04:16:17.829Z,0.00
2023-01-01T04:17:11.529Z,0.00
2023-01-01T04:18:11.540Z,0.00
2023-01-01T04:19:11.508Z,0.00
2023-01-01T04:20:11.521Z,0.00
2023-01-01T04:21:11.499Z,0.00
2023-01-01T04:22:11.509Z,0.00
2023-01-01T04:23:11.514Z,0.00
2023-01-01T04:24:17.555Z,0.00
2023-01-01T04:25:11.445Z,0.00
2023-01-01T04:26:11.458Z,0.00
2023-01-01T04:27:11.458Z,0.00
2023-01-01T04:28:11.432Z,0.00
2023-01-01T04:29:11.403Z,0.00
2023-01-01T04:30:11.419Z,0.00
2023-01-01T04:31:11.381Z,0.00
2023-01-01T04:32:11.368Z,0.00
2023-01-01T04:33:11.360Z,0.00
2023-01-01T04:34:11.550Z,0.00
2023-01-01T04:35:11.368Z,0.00
2023-01-01T04:36:17.396Z,0.00
2023-01-01T04:37:17.581Z,0.00
2023-01-01T04:38:11.536Z,0.00
2023-01-01T04:39:11.317Z,0.00
2023-01-01T04:40:11.360Z,0.00
2023-01-01T04:41:11.291Z,0.00
2023-01-01T04:42:11.288Z,0.00
2023-01-01T04:43:11.257Z,0.00
2023-01-01T04:44:11.466Z,0.00
2023-01-01T04:45:11.233Z,0.00
2023-01-01T04:46:11.315Z,0.00
2023-01-01T04:47:11.220Z,0.00
2023-01-01T04:48:11.209Z,0.00
2023-01-01T04:49:11.279Z,0.00
2023-01-01T04:50:17.257Z,0.00
2023-01-01T04:51:11.167Z,0.00
2023-01-01T04:52:11.168Z,0.00
2023-01-01T04:53:11.179Z,0.00
2023-01-01T04:54:11.180Z,0.00
2023-01-01T04:55:11.163Z,0.00
2023-01-01T04:56:11.176Z,0.00
2023-01-01T04:57:11.118Z,0.00
2023-01-01T04:58:11.136Z,0.00
2023-01-01T04:59:11.113Z,0.00
2023-01-01T05:00:11.102Z,0.00
2023-01-01T05:01:17.335Z,0.00
2023-01-01T05:02:11.243Z,0.00
2023-01-01T05:03:17.090Z,0.00
2023-01-01T05:04:17.093Z,0.00
2023-01-01T05:05:11.099Z,0.00
2023-01-01T05:06:11.021Z,0.00
2023-01-01T05:07:11.008Z,0.00
2023-01-01T05:08:11.002Z,0.00
2023-01-01T05:09:11.009Z,0.00
2023-01-01T05:10:17.055Z,0.00
2023-01-01T05:11:10.981Z,0.00
2023-01-01T05:12:13.156Z,0.00
2023-01-01T05:13:10.982Z,0.00
2023-01-01T05:14:11.161Z,0.00
2023-01-01T05:15:10.934Z,0.00
2023-01-01T05:16:11.009Z,0.00
2023-01-01T05:17:10.921Z,0.00
2023-01-01T05:18:10.955Z,0.00
2023-01-01T05:19:10.898Z,0.00
2023-01-01T05:20:10.916Z,0.00
2023-01-01T05:21:10.901Z,0.00
2023-01-01T05:22:11.498Z,0.00
2023-01-01T05:23:10.877Z,0.00
2023-01-01T05:24:10.850Z,0.00
2023-01-01T05:25:10.862Z,0.00
2023-01-01T05:26:11.036Z,0.00
2023-01-01T05:27:10.797Z,0.00
2023-01-01T05:28:10.813Z,0.00
2023-01-01T05:29:15.913Z,0.00
2023-01-01T05:30:10.820Z,0.00
2023-01-01T05:31:10.778Z,0.00
2023-01-01T05:32:46.736Z,0.00
2023-01-01T05:33:46.748Z,0.00
2023-01-01T05:34:46.741Z,0.00
2023-01-01T05:35:46.719Z,0.00
2023-01-01T05:36:52.954Z,0.00
2023-01-01T05:37:46.673Z,0.00
2023-01-01T05:38:46.701Z,0.00
2023-01-01T05:39:46.665Z,0.00
2023-01-01T05:40:52.695Z,0.00
2023-01-01T05:41:47.037Z,0.00
2023-01-01T05:42:46.648Z,0.00
2023-01-01T05:43:52.699Z,0.00
2023-01-01T05:44:46.611Z,0.00
2023-01-01T05:45:46.699Z,0.00
2023-01-01T05:46:46.673Z,0.00
2023-01-01T05:47:46.578Z,0.00
2023-01-01T05:48:46.778Z,0.00
2023-01-01T05:49:52.612Z,0.00
2023-01-01T05:50:52.600Z,0.00
2023-01-01T05:51:46.555Z,0.00
2023-01-01T05:52:46.536Z,0.00
2023-01-01T05:53:46.537Z,0.00
2023-01-01T05:54:46.493Z,0.00
2023-01-01T05:55:46.480Z,0.00
2023-01-01T05:56:46.477Z,0.00
2023-01-01T05:57:52.522Z,0.00
2023-01-01T05:58:46.484Z,0.00
2023-01-01T05:59:46.508Z,0.00
2023-01-01T06:00:52.462Z,0.00
2023-01-01T06:01:46.568Z,0.00
2023-01-01T06:02:52.744Z,0.00
2023-01-01T06:03:46.418Z,0.00
2023-01-01T06:04:52.528Z,0.00
2023-01-01T06:05:46.568Z,0.00
2023-01-01T06:06:46.388Z,0.00
2023-01-01T06:07:48.601Z,0.00
2023-01-01T06:08:46.547Z,0.00
2023-01-01T06:09:46.379Z,0.00
2023-01-01T06:10:52.371Z,0.00
2023-01-01T06:11:46.355Z,0.00
2023-01-01T06:12:46.318Z,0.00
2023-01-01T06:13:46.296Z,0.00
2023-01-01T06:14:52.373Z,0.00
2023-01-01T06:15:46.288Z,0.00
2023-01-01T06:16:46.307Z,0.00
2023-01-01T06:17:46.287Z,0.00
2023-01-01T06:18:46.280Z,0.00
2023-01-01T06:19:46.281Z,0.00
2023-01-01T06:20:46.225Z,0.00
2023-01-01T06:21:46.240Z,0.00
2023-01-01T06:22:46.225Z,0.00
2023-01-01T06:23:46.206Z,0.00
2023-01-01T06:24:52.224Z,0.00
2023-01-01T06:25:46.193Z,0.00
2023-01-01T06:26:52.258Z,0.00
2023-01-01T06:27:46.176Z,0.00
2023-01-01T06:28:46.144Z,0.00
2023-01-01T06:29:52.174Z,0.00
2023-01-01T06:30:46.229Z,0.00
2023-01-01T06:31:46.153Z,0.00
2023-01-01T06:32:46.111Z,0.00
2023-01-01T06:33:46.101Z,0.00
2023-01-01T06:34:46.144Z,0.00
2023-01-01T06:35:46.067Z,0.00
2023-01-01T06:36:46.097Z,0.00
2023-01-01T06:37:52.521Z,0.00
2023-01-01T06:38:46.052Z,0.00
2023-01-01T06:39:52.301Z,0.00
2023-01-01T06:40:46.026Z,0.00
2023-01-01T06:41:52.042Z,0.00
2023-01-01T06:42:52.094Z,0.00
2023-01-01T06:43:46.228Z,0.00
2023-01-01T06:44:45.984Z,0.00
2023-01-01T06:45:52.101Z,0.00
2023-01-01T06:46:46.056Z,0.00
2023-01-01T06:47:45.971Z,0.00
2023-01-01T06:48:45.966Z,0.00
2023-01-01T06:49:45.912Z,0.00
2023-01-01T06:50:45.921Z,0.00
2023-01-01T06:51:45.915Z,0.00
2023-01-01T06:52:45.869Z,1.00
2023-01-01T06:53:45.904Z,0.00
2023-01-01T06:54:46.012Z,0.00
2023-01-01T06:55:45.841Z,1.00
2023-01-01T06:56:45.814Z,1.00
2023-01-01T06:57:45.849Z,1.00
2023-01-01T06:58:46.013Z,1.00
2023-01-01T06:59:45.769Z,1.00
2023-01-01T07:00:45.748Z,2.00
2023-01-01T07:01:45.917Z,0.00
2023-01-01T07:02:46.163Z,2.00
2023-01-01T07:03:47.790Z,1.00
2023-01-01T07:04:45.740Z,1.00
2023-01-01T07:05:45.764Z,2.00
2023-01-01T07:06:45.932Z,1.00
2023-01-01T07:07:45.712Z,6.00
2023-01-01T07:08:45.673Z,5.00
2023-01-01T07:09:45.676Z,5.00
2023-01-01T07:10:45.669Z,2.00
2023-01-01T07:11:45.756Z,6.00
2023-01-01T07:13:30.609Z,9.00
2023-01-01T07:14:30.604Z,9.00
2023-01-01T07:15:30.619Z,11.00
2023-01-01T07:16:30.580Z,12.00
2023-01-01T07:17:30.793Z,9.00
2023-01-01T07:18:30.823Z,8.00
2023-01-01T07:19:30.557Z,10.00
2023-01-01T07:20:36.555Z,12.00
2023-01-01T07:21:30.546Z,16.00
2023-01-01T07:22:30.499Z,20.00
2023-01-01T07:23:30.507Z,25.00
2023-01-01T07:24:30.464Z,25.00
2023-01-01T07:25:30.667Z,32.00
2023-01-01T07:26:30.474Z,29.00
2023-01-01T07:27:30.434Z,32.00
2023-01-01T07:28:30.427Z,26.00
2023-01-01T07:29:30.432Z,22.00
2023-01-01T07:30:30.768Z,23.00
2023-01-01T07:31:30.449Z,27.00
2023-01-01T07:32:30.425Z,35.00
2023-01-01T07:33:30.429Z,45.00
2023-01-01T07:34:30.431Z,53.00
2023-01-01T07:35:30.379Z,53.00
2023-01-01T07:36:30.358Z,54.00
2023-01-01T07:37:30.332Z,60.00
2023-01-01T07:38:30.319Z,63.00
2023-01-01T07:39:30.344Z,66.00
2023-01-01T07:40:30.422Z,62.00
2023-01-01T07:41:30.499Z,53.00
2023-01-01T07:42:30.283Z,61.00
2023-01-01T07:43:30.282Z,67.00
2023-01-01T07:44:30.299Z,95.00
2023-01-01T07:45:36.296Z,119.00
2023-01-01T07:46:30.290Z,146.00
2023-01-01T07:47:30.260Z,192.00
2023-01-01T07:48:33.409Z,229.00
2023-01-01T07:49:31.291Z,237.00
2023-01-01T07:50:30.392Z,268.00
2023-01-01T07:51:30.208Z,332.00
2023-01-01T07:52:36.227Z,372.00
2023-01-01T07:53:30.173Z,391.00
2023-01-01T07:54:30.182Z,421.00
2023-01-01T07:55:30.169Z,438.00
2023-01-01T07:56:30.152Z,486.00
2023-01-01T07:57:30.146Z,558.00
2023-01-01T07:58:30.126Z,570.00
2023-01-01T07:59:36.358Z,548.00
2023-01-01T08:00:30.120Z,514.00
2023-01-01T08:01:30.233Z,470.00
2023-01-01T08:02:30.422Z,428.00
2023-01-01T08:03:30.121Z,580.00
2023-01-01T08:04:30.044Z,578.00
2023-01-01T08:05:30.288Z,669.00
2023-01-01T08:06:30.024Z,480.00
2023-01-01T08:07:30.034Z,420.00
2023-01-01T08:08:30.005Z,400.00
2023-01-01T08:09:36.062Z,458.00
2023-01-01T08:10:30.028Z,532.00
2023-01-01T08:11:30.000Z,532.00
2023-01-01T08:12:29.976Z,433.00
2023-01-01T08:13:29.950Z,511.00
2023-01-01T08:14:29.962Z,535.00
2023-01-01T08:15:29.934Z,425.00
2023-01-01T08:16:29.981Z,431.00
2023-01-01T08:17:30.135Z,537.00
2023-01-01T08:18:29.939Z,501.00
2023-01-01T08:19:36.134Z,428.00
2023-01-01T08:20:29.877Z,420.00
2023-01-01T08:21:29.914Z,357.00
2023-01-01T08:22:29.868Z,238.00
2023-01-01T08:23:29.851Z,321.00
2023-01-01T08:24:29.853Z,373.00
2023-01-01T08:25:29.881Z,390.00
2023-01-01T08:26:29.909Z,434.00
2023-01-01T08:27:35.880Z,492.00
2023-01-01T08:28:29.810Z,599.00
2023-01-01T08:29:36.037Z,657.00
2023-01-01T08:30:29.805Z,607.00
2023-01-01T08:31:29.856Z,617.00
2023-01-01T08:32:29.981Z,690.00
2023-01-01T08:33:29.743Z,796.00
2023-01-01T08:34:29.737Z,831.00
2023-01-01T08:35:35.764Z,756.00
2023-01-01T08:36:29.934Z,752.00
2023-01-01T08:37:29.754Z,756.00
2023-01-01T08:38:29.913Z,724.00
2023-01-01T08:39:29.683Z,682.00
2023-01-01T08:40:29.659Z,761.00
2023-01-01T08:41:29.698Z,861.00
2023-01-01T08:42:29.662Z,899.00
2023-01-01T08:43:29.848Z,815.00
2023-01-01T08:44:29.626Z,743.00
2023-01-01T08:45:29.853Z,907.00
2023-01-01T08:46:29.685Z,1036.00
2023-01-01T08:47:29.651Z,1036.00
2023-01-01T08:48:31.085Z,1175.00
2023-01-01T08:49:29.809Z,1432.00
2023-01-01T08:50:29.793Z,1636.00
2023-01-01T08:51:29.575Z,1854.00
2023-01-01T08:52:29.570Z,1794.00
2023-01-01T08:53:29.769Z,1826.00
2023-01-01T08:54:29.526Z,1934.00
2023-01-01T08:55:29.535Z,1916.00
2023-01-01T08:56:29.723Z,1768.00
2023-01-01T08:57:29.481Z,1591.00
2023-01-01T08:58:29.490Z,1470.00
2023-01-01T08:59:29.483Z,1341.00
2023-01-01T09:00:29.499Z,1236.00
2023-01-01T09:01:35.692Z,1332.00
2023-01-01T09:02:29.674Z,1442.00
2023-01-01T09:03:29.492Z,1633.00
2023-01-01T09:04:29.432Z,1701.00
2023-01-01T09:05:35.455Z,1837.00
2023-01-01T09:06:37.415Z,1781.00
2023-01-01T09:07:29.412Z,1662.00
2023-01-01T09:08:29.392Z,1846.00
2023-01-01T09:09:31.904Z,2077.00
2023-01-01T09:10:29.375Z,2123.00
2023-01-01T09:11:29.356Z,2070.00
2023-01-01T09:12:29.323Z,1772.00
2023-01-01T09:13:29.528Z,1423.00
2023-01-01T09:14:29.342Z,1437.00
2023-01-01T09:15:29.306Z,1909.00
2023-01-01T09:16:29.338Z,2772.00
2023-01-01T09:17:29.308Z,2830.00
2023-01-01T09:18:29.295Z,2481.00
2023-01-01T09:19:29.300Z,2438.00
2023-01-01T09:20:29.271Z,2485.00
2023-01-01T09:21:29.463Z,2571.00
2023-01-01T09:22:35.272Z,2619.00
2023-01-01T09:23:29.240Z,2490.00
2023-01-01T09:24:29.230Z,2295.00
2023-01-01T09:25:29.218Z,2182.00
2023-01-01T09:26:29.406Z,1996.00
2023-01-01T09:27:29.206Z,1705.00
2023-01-01T09:28:29.165Z,1629.00
2023-01-01T09:29:29.214Z,1999.00
2023-01-01T09:30:29.424Z,2549.00
2023-01-01T09:31:29.283Z,2861.00
2023-01-01T09:32:29.152Z,2903.00
2023-01-01T09:33:35.751Z,2962.00
2023-01-01T09:34:29.296Z,3022.00
2023-01-01T09:35:29.125Z,3220.00
2023-01-01T09:36:35.144Z,2916.00
2023-01-01T09:37:29.092Z,3025.00
2023-01-01T09:38:29.064Z,2976.00
2023-01-01T09:39:29.062Z,3720.00
2023-01-01T09:40:29.044Z,3371.00
2023-01-01T09:41:29.068Z,4185.00
2023-01-01T09:42:29.009Z,4042.00
2023-01-01T09:43:29.249Z,2632.00
2023-01-01T09:44:29.209Z,2479.00
2023-01-01T09:45:29.037Z,2254.00
2023-01-01T09:46:35.055Z,2073.00
2023-01-01T09:47:28.982Z,2407.00
2023-01-01T09:48:28.954Z,2787.00
2023-01-01T09:49:29.172Z,2601.00
2023-01-01T09:50:28.962Z,2404.00
2023-01-01T09:51:28.919Z,2152.00
2023-01-01T09:52:28.932Z,2137.00
2023-01-01T09:53:29.068Z,2128.00
2023-01-01T09:54:28.904Z,1903.00
2023-01-01T09:55:28.894Z,1696.00
2023-01-01T09:56:28.879Z,1581.00
2023-01-01T09:57:29.163Z,1647.00
2023-01-01T09:58:28.863Z,1525.00
2023-01-01T09:59:28.888Z,1225.00
2023-01-01T10:00:28.818Z,1137.00
2023-01-01T10:01:28.988Z,1123.00
2023-01-01T10:02:29.852Z,1151.00
2023-01-01T10:03:28.843Z,1098.00
2023-01-01T10:04:28.852Z,1128.00
2023-01-01T10:05:28.964Z,1135.00
2023-01-01T10:06:34.794Z,1047.00
2023-01-01T10:07:28.742Z,1004.00
2023-01-01T10:08:28.773Z,1024.00
2023-01-01T10:09:28.723Z,1067.00
2023-01-01T10:10:28.723Z,1152.00
2023-01-01T10:11:34.719Z,1123.00
2023-01-01T10:12:28.897Z,1121.00
2023-01-01T10:13:28.752Z,978.00
2023-01-01T10:14:28.877Z,909.00
2023-01-01T10:15:28.674Z,935.00
2023-01-01T10:16:28.679Z,949.00
2023-01-01T10:17:28.674Z,980.00
2023-01-01T10:18:28.638Z,976.00
2023-01-01T10:19:28.644Z,994.00
2023-01-01T10:20:28.622Z,1088.00
2023-01-01T10:21:28.813Z,1105.00
2023-01-01T10:22:28.621Z,1165.00
2023-01-01T10:23:28.575Z,1171.00
2023-01-01T10:24:28.566Z,1178.00
2023-01-01T10:25:28.557Z,1227.00
2023-01-01T10:26:34.589Z,1328.00
2023-01-01T10:27:28.534Z,1338.00
2023-01-01T10:28:28.547Z,1292.00
2023-01-01T10:29:28.564Z,1249.00
2023-01-01T10:30:34.572Z,1134.00
2023-01-01T10:31:28.527Z,1172.00
2023-01-01T10:32:28.541Z,1241.00
2023-01-01T10:33:28.490Z,1285.00
2023-01-01T10:34:28.478Z,1309.00
2023-01-01T10:35:30.448Z,1363.00
2023-01-01T10:36:28.460Z,1403.00
2023-01-01T10:37:28.463Z,1412.00
2023-01-01T10:38:28.448Z,1353.00
2023-01-01T10:39:28.504Z,1353.00
2023-01-01T10:40:28.423Z,1318.00
2023-01-01T10:41:34.454Z,1280.00
2023-01-01T10:42:28.415Z,1454.00
2023-01-01T10:43:28.381Z,1567.00
2023-01-01T10:44:28.379Z,1623.00
2023-01-01T10:45:34.729Z,1655.00
2023-01-01T10:46:32.414Z,1443.00
2023-01-01T10:47:28.396Z,1324.00
2023-01-01T10:48:28.370Z,1392.00
2023-01-01T10:49:28.323Z,1242.00
2023-01-01T10:50:28.570Z,1210.00
2023-01-01T10:51:28.315Z,1280.00
2023-01-01T10:52:28.480Z,1262.00
2023-01-01T10:53:34.340Z,1233.00
2023-01-01T10:54:31.691Z,1274.00
2023-01-01T10:55:28.466Z,1346.00
2023-01-01T10:56:28.254Z,1595.00
2023-01-01T10:57:28.315Z,1782.00
2023-01-01T10:58:28.441Z,1937.00
2023-01-01T10:59:28.408Z,3278.00
2023-01-01T11:00:28.286Z,3886.00
2023-01-01T11:01:28.502Z,3978.00
2023-01-01T11:02:28.474Z,3545.00
2023-01-01T11:03:34.414Z,4112.00
2023-01-01T11:04:28.182Z,4364.00
2023-01-01T11:05:28.200Z,5784.00
2023-01-01T11:06:28.163Z,4899.00
2023-01-01T11:07:28.117Z,5232.00
2023-01-01T11:08:28.127Z,4563.00
2023-01-01T11:09:28.317Z,6007.00
2023-01-01T11:10:34.554Z,5100.00
2023-01-01T11:11:28.292Z,4534.00
2023-01-01T11:13:03.133Z,4231.00
2023-01-01T11:13:29.348Z,3889.00
2023-01-01T11:14:28.157Z,3080.00
2023-01-01T11:15:28.066Z,2933.00
2023-01-01T11:16:28.086Z,2831.00
2023-01-01T11:17:34.219Z,2445.00
2023-01-01T11:18:28.071Z,1825.00
2023-01-01T11:19:28.020Z,1834.00
2023-01-01T11:20:28.201Z,2012.00
2023-01-01T11:21:34.036Z,2109.00
2023-01-01T11:22:27.983Z,2291.00
2023-01-01T11:23:27.951Z,2874.00
2023-01-01T11:24:27.971Z,3586.00
2023-01-01T11:25:34.198Z,3470.00
2023-01-01T11:26:33.965Z,3190.00
2023-01-01T11:27:33.968Z,2721.00
2023-01-01T11:28:27.900Z,2325.00
2023-01-01T11:29:27.913Z,1866.00
2023-01-01T11:30:34.222Z,1939.00
2023-01-01T11:31:27.875Z,1902.00
2023-01-01T11:32:27.860Z,1855.00
2023-01-01T11:33:28.083Z,2539.00
2023-01-01T11:34:27.868Z,2945.00
2023-01-01T11:35:27.858Z,2183.00
2023-01-01T11:36:33.885Z,1823.00
2023-01-01T11:37:27.840Z,1460.00
2023-01-01T11:38:30.421Z,1375.00
2023-01-01T11:39:27.814Z,1736.00
2023-01-01T11:40:27.795Z,2057.00
2023-01-01T11:41:27.771Z,1977.00
2023-01-01T11:42:27.802Z,1748.00
2023-01-01T11:43:27.804Z,1549.00
2023-01-01T11:44:33.799Z,1431.00
2023-01-01T11:45:29.683Z,1276.00
2023-01-01T11:46:27.777Z,1240.00
2023-01-01T11:47:27.717Z,1108.00
2023-01-01T11:48:27.711Z,868.00
2023-01-01T11:49:27.789Z,921.00
2023-01-01T11:50:27.683Z,1108.00
2023-01-01T11:51:27.659Z,1108.00
2023-01-01T11:52:27.662Z,957.00
2023-01-01T11:53:27.630Z,892.00
2023-01-01T11:54:27.633Z,943.00
2023-01-01T11:55:27.836Z,1137.00
2023-01-01T11:56:33.833Z,1231.00
2023-01-01T11:57:27.660Z,1268.00
2023-01-01T11:58:33.652Z,1266.00
2023-01-01T11:59:27.578Z,1172.00
2023-01-01T12:00:27.586Z,1205.00
2023-01-01T12:01:27.667Z,1219.00
2023-01-01T12:02:27.590Z,1215.00
2023-01-01T12:03:33.149Z,1200.00
2023-01-01T12:04:28.576Z,1311.00
2023-01-01T12:05:27.564Z,1225.00
2023-01-01T12:06:27.532Z,1214.00
2023-01-01T12:07:27.484Z,1286.00
2023-01-01T12:08:27.496Z,1429.00
2023-01-01T12:09:27.688Z,1572.00
2023-01-01T12:10:27.506Z,1516.00
2023-01-01T12:11:29.713Z,1420.00
2023-01-01T12:12:27.511Z,1243.00
2023-01-01T12:13:27.470Z,1240.00
2023-01-01T12:14:32.487Z,1349.00
2023-01-01T12:15:27.436Z,1156.00
2023-01-01T12:16:27.477Z,1124.00
2023-01-01T12:17:27.389Z,1139.00
2023-01-01T12:18:27.582Z,1148.00
2023-01-01T12:19:27.606Z,1039.00
2023-01-01T12:21:12.573Z,1388.00
2023-01-01T12:22:12.333Z,1185.00
2023-01-01T12:23:12.328Z,1558.00
2023-01-01T12:24:12.295Z,1598.00
2023-01-01T12:25:12.483Z,1546.00
2023-01-01T12:26:12.368Z,1508.00
2023-01-01T12:27:12.282Z,1439.00
2023-01-01T12:28:12.326Z,1582.00
2023-01-01T12:29:12.253Z,1600.00
2023-01-01T12:30:12.270Z,1478.00
2023-01-01T12:31:12.458Z,1296.00
2023-01-01T12:32:12.309Z,1140.00
2023-01-01T12:33:12.424Z,1083.00
2023-01-01T12:34:18.233Z,1147.00
2023-01-01T12:35:12.186Z,1135.00
2023-01-01T12:36:12.369Z,1018.00
2023-01-01T12:37:12.192Z,899.00
2023-01-01T12:38:12.172Z,1002.00
2023-01-01T12:39:12.173Z,1525.00
2023-01-01T12:40:17.131Z,1354.00
2023-01-01T12:41:13.176Z,1160.00
2023-01-01T12:42:12.145Z,1027.00
2023-01-01T12:43:12.096Z,893.00
2023-01-01T12:44:12.090Z,895.00
2023-01-01T12:45:12.075Z,862.00
2023-01-01T12:46:12.136Z,834.00
2023-01-01T12:47:12.072Z,830.00
2023-01-01T12:48:12.049Z,1132.00
2023-01-01T12:49:12.022Z,1174.00
2023-01-01T12:50:12.018Z,1122.00
2023-01-01T12:51:12.025Z,919.00
2023-01-01T12:52:12.192Z,745.00
2023-01-01T12:53:12.026Z,612.00
2023-01-01T12:54:11.966Z,529.00
2023-01-01T12:55:11.975Z,495.00
2023-01-01T12:56:13.409Z,457.00
2023-01-01T12:57:11.948Z,417.00
2023-01-01T12:58:18.029Z,381.00
2023-01-01T12:59:11.936Z,424.00
2023-01-01T13:00:12.113Z,456.00
2023-01-01T13:01:12.019Z,459.00
2023-01-01T13:02:11.970Z,464.00
2023-01-01T13:03:12.140Z,453.00