createdAt,value
2022-10-17T00:00:40.950Z,51.111298
2022-10-17T00:01:40.920Z,51.111294
2022-10-17T00:02:40.872Z,51.111301
2022-10-17T00:03:40.875Z,51.111290
2022-10-17T00:04:40.885Z,51.111282
2022-10-17T00:05:40.803Z,51.111271
2022-10-17T00:06:40.788Z,51.111279
2022-10-17T00:07:40.840Z,51.111286
2022-10-17T00:08:40.850Z,51.111282
2022-10-17T00:09:40.882Z,51.111286
2022-10-17T00:10:41.863Z,51.111286
2022-10-17T00:11:40.853Z,51.111294
2022-10-17T00:12:40.835Z,51.111286
2022-10-17T00:13:40.876Z,51.111279
2022-10-17T00:14:40.796Z,51.111298
2022-10-17T00:15:40.851Z,51.111279
2022-10-17T00:16:40.830Z,51.111267
2022-10-17T00:17:40.768Z,51.111279
2022-10-17T00:18:40.798Z,51.111263
2022-10-17T00:19:40.737Z,51.111267
2022-10-17T00:20:40.736Z,51.111259
2022-10-17T00:21:40.823Z,51.111256
2022-10-17T00:22:40.678Z,51.111294
2022-10-17T00:23:40.632Z,51.111271
2022-10-17T00:24:40.646Z,51.111282
2022-10-17T00:25:40.633Z,51.111282
2022-10-17T00:26:40.645Z,51.111279
2022-10-17T00:27:40.650Z,51.111275
2022-10-17T00:28:40.649Z,51.111275
2022-10-17T00:29:40.615Z,51.111279
2022-10-17T00:30:40.620Z,51.111290
2022-10-17T00:31:40.737Z,51.111290
2022-10-17T00:32:40.729Z,51.111290
2022-10-17T00:33:40.669Z,51.111282
2022-10-17T00:34:40.692Z,51.111298
2022-10-17T00:35:40.586Z,51.111320
2022-10-17T00:36:40.700Z,51.111301
2022-10-17T00:37:40.590Z,51.111294
2022-10-17T00:38:40.693Z,51.111252
2022-10-17T00:39:40.611Z,51.111256
2022-10-17T00:40:40.601Z,51.111267
2022-10-17T00:41:40.594Z,51.111286
2022-10-17T00:42:40.630Z,51.111263
2022-10-17T00:43:40.506Z,51.111275
2022-10-17T00:44:40.470Z,51.111252
2022-10-17T00:45:40.607Z,51.111271
2022-10-17T00:46:40.463Z,51.111275
2022-10-17T00:47:40.492Z,51.111290
2022-10-17T00:48:40.512Z,51.111275
2022-10-17T00:49:40.563Z,51.111298
2022-10-17T00:50:40.548Z,51.111267
2022-10-17T00:51:40.541Z,51.111279
2022-10-17T00:52:40.512Z,51.111290
2022-10-17T00:53:40.521Z,51.111298
2022-10-17T00:54:40.563Z,51.111294
2022-10-17T00:55:40.579Z,51.111282
2022-10-17T00:56:40.505Z,51.111267
2022-10-17T00:57:40.426Z,51.111267
2022-10-17T00:58:40.486Z,51.111256
2022-10-17T00:59:40.528Z,51.111286
2022-10-17T01:00:40.535Z,51.111286
2022-10-17T01:01:41.525Z,51.111290
2022-10-17T01:02:40.366Z,51.111267
2022-10-17T01:03:40.467Z,51.111298
2022-10-17T01:04:40.352Z,51.111286
2022-10-17T01:05:40.393Z,51.111294
2022-10-17T01:06:40.321Z,51.111298
2022-10-17T01:07:40.350Z,51.111271
2022-10-17T01:08:40.322Z,51.111271
2022-10-17T01:09:40.422Z,51.111290
2022-10-17T01:10:40.427Z,51.111286
2022-10-17T01:11:40.365Z,51.111244
2022-10-17T01:12:40.389Z,51.111248
2022-10-17T01:13:40.464Z,51.111240
2022-10-17T01:14:40.360Z,51.111256
2022-10-17T01:15:40.372Z,51.111248
2022-10-17T01:16:40.386Z,51.111252
2022-10-17T01:17:40.335Z,51.111259
2022-10-17T01:18:40.503Z,51.111244
2022-10-17T01:19:40.334Z,51.111279
2022-10-17T01:20:40.359Z,51.111259
2022-10-17T01:21:40.411Z,51.111225
2022-10-17T01:22:40.211Z,51.111183
2022-10-17T01:23:40.270Z,51.111217
2022-10-17T01:24:40.220Z,51.111217
2022-10-17T01:25:40.179Z,51.111217
2022-10-17T01:26:40.293Z,51.111187
2022-10-17T01:27:40.343Z,51.111179
2022-10-17T01:28:40.388Z,51.111195
2022-10-17T01:29:40.268Z,51.111191
2022-10-17T01:30:40.259Z,51.111202
2022-10-17T01:31:40.231Z,51.111198
2022-10-17T01:32:40.268Z,51.111126
2022-10-17T01:33:40.279Z,51.111023
2022-10-17T01:34:40.222Z,51.111156
2022-10-17T01:35:40.237Z,51.111095
2022-10-17T01:36:40.230Z,51.111111
2022-10-17T01:37:40.146Z,51.111130
2022-10-17T01:38:40.165Z,51.111195
2022-10-17T01:39:42.637Z,51.111221
2022-10-17T01:40:40.124Z,51.111267
2022-10-17T01:41:40.229Z,51.111244
2022-10-17T01:42:40.045Z,51.111229
2022-10-17T01:43:40.125Z,51.111225
2022-10-17T01:44:40.176Z,51.111191
2022-10-17T01:45:40.241Z,51.111172
2022-10-17T01:46:40.128Z,51.111179
2022-10-17T01:47:40.140Z,51.111202
2022-10-17T01:48:40.116Z,51.111179
2022-10-17T01:49:40.130Z,51.111179
2022-10-17T01:50:40.107Z,51.111217
2022-10-17T01:51:40.071Z,51.111237
2022-10-17T01:52:40.085Z,51.111221
2022-10-17T01:53:40.063Z,51.111217
2022-10-17T01:54:40.114Z,51.111183
2022-10-17T01:55:40.061Z,51.111137
2022-10-17T01:56:40.076Z,51.111172
2022-10-17T01:57:39.983Z,51.111206
2022-10-17T01:58:39.954Z,51.111214
2022-10-17T01:59:40.028Z,51.111210
2022-10-17T02:00:40.008Z,51.111198
2022-10-17T02:01:40.069Z,51.111259
2022-10-17T02:02:40.046Z,51.111233
2022-10-17T02:03:40.022Z,51.111237
2022-10-17T02:04:40.027Z,51.111221
2022-10-17T02:05:40.042Z,51.111259
2022-10-17T02:06:40.063Z,51.111206
2022-10-17T02:07:39.996Z,51.111206
2022-10-17T02:08:40.017Z,51.111210
2022-10-17T02:09:39.973Z,51.111202
2022-10-17T02:10:39.984Z,51.111191
2022-10-17T02:11:40.022Z,51.111214
2022-10-17T02:12:39.963Z,51.111202
2022-10-17T02:13:39.931Z,51.111214
2022-10-17T02:14:39.848Z,51.111267
2022-10-17T02:15:39.832Z,51.111206
2022-10-17T02:16:39.981Z,51.111252
2022-10-17T02:17:39.853Z,51.111279
2022-10-17T02:18:39.922Z,51.111271
2022-10-17T02:19:39.920Z,51.111229
2022-10-17T02:20:39.891Z,51.111279
2022-10-17T02:21:39.880Z,51.111256
2022-10-17T02:22:40.244Z,51.111221
2022-10-17T02:23:39.932Z,51.111294
2022-10-17T02:24:39.852Z,51.111263
2022-10-17T02:25:39.895Z,51.111271
2022-10-17T02:26:39.830Z,51.111271
2022-10-17T02:27:39.950Z,51.111279
2022-10-17T02:28:39.973Z,51.111271
2022-10-17T02:29:39.842Z,51.111301
2022-10-17T02:30:39.793Z,51.111347
2022-10-17T02:31:39.886Z,51.111343
2022-10-17T02:32:39.831Z,51.111313
2022-10-17T02:33:39.814Z,51.111271
2022-10-17T02:34:39.762Z,51.111267
2022-10-17T02:35:39.761Z,51.111263
2022-10-17T02:36:39.697Z,51.111263
2022-10-17T02:37:39.666Z,51.111286
2022-10-17T02:38:39.753Z,51.111397
2022-10-17T02:39:39.652Z,51.111313
2022-10-17T02:40:39.661Z,51.111275
2022-10-17T02:41:39.700Z,51.111298
2022-10-17T02:42:39.635Z,51.111259
2022-10-17T02:43:39.639Z,51.111286
2022-10-17T02:44:39.641Z,51.111198
2022-10-17T02:45:39.719Z,51.111286
2022-10-17T02:46:39.714Z,51.111279
2022-10-17T02:47:39.737Z,51.111263
2022-10-17T02:48:39.804Z,51.111244
2022-10-17T02:49:39.726Z,51.111244
2022-10-17T02:50:39.774Z,51.111248
2022-10-17T02:51:39.676Z,51.111244
2022-10-17T02:52:39.652Z,51.111237
2022-10-17T02:53:39.630Z,51.111214
2022-10-17T02:54:39.670Z,51.111263
2022-10-17T02:55:39.560Z,51.111286
2022-10-17T02:56:39.536Z,51.111259
2022-10-17T02:57:39.562Z,51.111237
2022-10-17T02:58:39.603Z,51.111248
2022-10-17T02:59:39.610Z,51.111256
2022-10-17T03:00:39.630Z,51.111252
2022-10-17T03:01:39.592Z,51.111294
2022-10-17T03:02:39.624Z,51.111248
2022-10-17T03:03:39.579Z,51.111267
2022-10-17T03:04:39.553Z,51.111256
2022-10-17T03:05:39.551Z,51.111237
2022-10-17T03:06:39.556Z,51.111244
2022-10-17T03:07:39.547Z,51.111267
2022-10-17T03:08:39.526Z,51.111275
2022-10-17T03:09:39.436Z,51.111259
2022-10-17T03:10:39.440Z,51.111263
2022-10-17T03:11:39.430Z,51.111298
2022-10-17T03:12:39.502Z,51.111256
2022-10-17T03:13:39.980Z,51.111259
2022-10-17T03:14:39.423Z,51.111252
2022-10-17T03:15:39.429Z,51.111263
2022-10-17T03:16:39.511Z,51.111301
2022-10-17T03:17:39.502Z,51.111279
2022-10-17T03:18:39.455Z,51.111279
2022-10-17T03:19:39.468Z,51.111290
2022-10-17T03:20:39.455Z,51.111263
2022-10-17T03:21:39.453Z,51.111279
2022-10-17T03:22:40.486Z,51.111294
2022-10-17T03:23:39.446Z,51.111305
2022-10-17T03:24:39.429Z,51.111290
2022-10-17T03:25:39.451Z,51.111305
2022-10-17T03:26:39.440Z,51.111294
2022-10-17T03:27:39.587Z,51.111294
2022-10-17T03:28:39.382Z,51.111279
2022-10-17T03:29:39.304Z,51.111282
2022-10-17T03:30:39.295Z,51.111282
2022-10-17T03:31:39.416Z,51.111259
2022-10-17T03:32:39.243Z,51.111271
2022-10-17T03:33:39.406Z,51.111286
2022-10-17T03:34:39.341Z,51.111279
2022-10-17T03:35:39.373Z,51.111271
2022-10-17T03:36:39.314Z,51.111275
2022-10-17T03:37:39.351Z,51.111267
2022-10-17T03:38:39.367Z,51.111286
2022-10-17T03:39:39.305Z,51.111290
2022-10-17T03:40:39.318Z,51.111282
2022-10-17T03:41:39.289Z,51.111290
2022-10-17T03:42:39.358Z,51.111271
2022-10-17T03:43:39.293Z,51.111275
2022-10-17T03:44:39.526Z,51.111259
2022-10-17T03:45:39.270Z,51.111279
2022-10-17T03:46:39.475Z,51.111271
2022-10-17T03:47:39.513Z,51.111275
2022-10-17T03:48:39.202Z,51.111275
2022-10-17T03:49:39.194Z,51.111275
2022-10-17T03:50:39.247Z,51.111282
2022-10-17T03:51:39.161Z,51.111267
2022-10-17T03:52:39.148Z,51.111263
2022-10-17T03:53:40.276Z,51.111271
2022-10-17T03:54:39.260Z,51.111279
2022-10-17T03:55:39.202Z,51.111282
2022-10-17T03:56:39.208Z,51.111286
2022-10-17T03:57:41.167Z,51.111286
2022-10-17T03:58:40.283Z,51.111271
2022-10-17T03:59:39.220Z,51.111282
2022-10-17T04:00:39.209Z,51.111275
2022-10-17T04:01:39.263Z,51.111271
2022-10-17T04:02:39.220Z,51.111279
2022-10-17T04:03:39.181Z,51.111286
2022-10-17T04:04:39.189Z,51.111309
2022-10-17T04:05:39.254Z,51.111294
2022-10-17T04:06:39.120Z,51.111340
2022-10-17T04:07:39.080Z,51.111351
2022-10-17T04:08:39.063Z,51.111351
2022-10-17T04:09:39.007Z,51.111343
2022-10-17T04:10:39.049Z,51.111320
2022-10-17T04:11:39.083Z,51.111378
2022-10-17T04:12:39.004Z,51.111340
2022-10-17T04:13:39.002Z,51.111351
2022-10-17T04:14:38.986Z,51.111366
2022-10-17T04:15:38.982Z,51.111336
2022-10-17T04:16:39.127Z,51.111347
2022-10-17T04:17:39.079Z,51.111305
2022-10-17T04:18:39.131Z,51.111301
2022-10-17T04:19:39.030Z,51.111305
2022-10-17T04:20:39.033Z,51.111317
2022-10-17T04:21:39.027Z,51.111362
2022-10-17T04:22:39.047Z,51.111385
2022-10-17T04:23:39.017Z,51.111332
2022-10-17T04:24:38.974Z,51.111309
2022-10-17T04:25:39.023Z,51.111401
2022-10-17T04:26:38.983Z,51.111408
2022-10-17T04:27:39.034Z,51.111382
2022-10-17T04:29:38.889Z,51.111343
2022-10-17T04:30:41.188Z,51.111294
2022-10-17T04:31:39.886Z,51.111267
2022-10-17T04:32:39.076Z,51.111237
2022-10-17T04:33:39.014Z,51.111195
2022-10-17T04:34:38.944Z,51.111141
2022-10-17T04:35:38.886Z,51.111156
2022-10-17T04:36:38.981Z,51.111267
2022-10-17T04:37:38.892Z,51.111275
2022-10-17T04:38:38.943Z,51.111385
2022-10-17T04:39:38.882Z,51.111355
2022-10-17T04:40:38.907Z,51.111294
2022-10-17T04:41:38.855Z,51.111320
2022-10-17T04:42:38.874Z,51.111298
2022-10-17T04:43:38.850Z,51.111282
2022-10-17T04:44:38.879Z,51.111275
2022-10-17T04:45:38.850Z,51.111301
2022-10-17T04:46:38.852Z,51.111301
2022-10-17T04:47:38.802Z,51.111229
2022-10-17T04:48:38.723Z,51.111366
2022-10-17T04:49:38.781Z,51.111359
2022-10-17T04:50:38.778Z,51.111229
2022-10-17T04:51:38.822Z,51.111237
2022-10-17T04:52:38.796Z,51.111317
2022-10-17T04:53:38.840Z,51.111378
2022-10-17T04:54:38.780Z,51.111267
2022-10-17T04:55:38.741Z,51.111233
2022-10-17T04:56:38.774Z,51.111301
2022-10-17T04:57:38.714Z,51.111233
2022-10-17T04:58:38.751Z,51.111343
2022-10-17T04:59:38.742Z,51.111324
2022-10-17T05:00:38.809Z,51.111294
2022-10-17T05:01:39.792Z,51.111279
2022-10-17T05:02:38.744Z,51.111256
2022-10-17T05:03:38.703Z,51.111347
2022-10-17T05:04:38.681Z,51.111328
2022-10-17T05:05:38.639Z,51.111298
2022-10-17T05:06:38.605Z,51.111290
2022-10-17T05:07:38.686Z,51.111343
2022-10-17T05:08:38.743Z,51.111294
2022-10-17T05:09:38.674Z,51.111275
2022-10-17T05:10:38.724Z,51.111290
2022-10-17T05:11:38.632Z,51.111301
2022-10-17T05:12:38.688Z,51.111340
2022-10-17T05:13:38.607Z,51.111275
2022-10-17T05:14:38.630Z,51.111320
2022-10-17T05:15:38.669Z,51.111336
2022-10-17T05:16:38.705Z,51.111340
2022-10-17T05:17:38.603Z,51.111397
2022-10-17T05:18:38.608Z,51.111275
2022-10-17T05:19:38.482Z,51.111248
2022-10-17T05:20:38.498Z,51.111252
2022-10-17T05:21:38.620Z,51.111305
2022-10-17T05:22:41.245Z,51.111237
2022-10-17T05:23:38.497Z,51.111301
2022-10-17T05:24:38.500Z,51.111347
2022-10-17T05:25:38.505Z,51.111328
2022-10-17T05:26:38.457Z,51.111317
2022-10-17T05:27:38.615Z,51.111290
2022-10-17T05:28:38.599Z,51.111290
2022-10-17T05:29:38.507Z,51.111279
2022-10-17T05:30:38.502Z,51.111286
2022-10-17T05:31:38.469Z,51.111279
2022-10-17T05:32:38.710Z,51.111279
2022-10-17T05:33:38.502Z,51.111290
2022-10-17T05:34:39.485Z,51.111298
2022-10-17T05:35:38.511Z,51.111298
2022-10-17T05:36:38.483Z,51.111320
2022-10-17T05:37:38.516Z,51.111279
2022-10-17T05:38:38.483Z,51.111271
2022-10-17T05:39:38.550Z,51.111271
2022-10-17T05:40:38.438Z,51.111267
2022-10-17T05:41:38.339Z,51.111275
2022-10-17T05:43:38.433Z,51.111259
2022-10-17T05:44:38.387Z,51.111267
2022-10-17T05:45:38.403Z,51.111282
2022-10-17T05:46:38.364Z,51.111263
2022-10-17T05:47:38.394Z,51.111275
2022-10-17T05:48:39.430Z,51.111271
2022-10-17T05:49:48.349Z,51.111279
2022-10-17T05:50:40.263Z,51.111282
2022-10-17T05:52:38.343Z,51.111279
2022-10-17T05:53:38.354Z,51.111275
2022-10-17T05:54:38.397Z,51.111290
2022-10-17T05:55:38.338Z,51.111279
2022-10-17T05:56:38.313Z,51.111298
2022-10-17T05:57:38.203Z,51.111298
2022-10-17T05:58:49.771Z,51.111298
2022-10-17T05:59:40.270Z,51.111301
2022-10-17T06:00:38.386Z,51.111290
2022-10-17T06:01:38.235Z,51.111294
2022-10-17T06:02:38.252Z,51.111298
2022-10-17T06:03:38.275Z,51.111267
2022-10-17T06:04:38.291Z,51.111263
2022-10-17T06:05:38.234Z,51.111282
2022-10-17T06:06:38.217Z,51.111282
2022-10-17T06:07:38.272Z,51.111286
2022-10-17T06:08:38.237Z,51.111301
2022-10-17T06:09:38.382Z,51.111286
2022-10-17T06:10:38.290Z,51.111275
2022-10-17T06:11:38.271Z,51.111229
2022-10-17T06:12:38.187Z,51.111286
2022-10-17T06:13:38.257Z,51.111324
2022-10-17T06:14:38.180Z,51.111290
2022-10-17T06:15:38.174Z,51.111298
2022-10-17T06:16:38.091Z,51.111298
2022-10-17T06:17:38.085Z,51.111263
2022-10-17T06:18:38.113Z,51.111259
2022-10-17T06:19:38.055Z,51.111271
2022-10-17T06:20:39.753Z,51.111263
2022-10-17T06:21:38.037Z,51.111221
2022-10-17T06:22:38.052Z,51.111225
2022-10-17T06:23:38.063Z,51.111221
2022-10-17T06:24:38.070Z,51.111259
2022-10-17T06:25:38.029Z,51.111252
2022-10-17T06:26:38.118Z,51.111286
2022-10-17T06:27:38.176Z,51.111279
2022-10-17T06:28:38.191Z,51.111324
2022-10-17T06:29:38.062Z,51.111267
2022-10-17T06:30:38.086Z,51.111298
2022-10-17T06:31:38.149Z,51.111256
2022-10-17T06:32:38.070Z,51.111259
2022-10-17T06:33:38.085Z,51.111275
2022-10-17T06:34:38.031Z,51.111290
2022-10-17T06:35:38.045Z,51.111263
2022-10-17T06:36:37.941Z,51.111286
2022-10-17T06:37:38.532Z,51.111286
2022-10-17T06:38:37.981Z,51.111279
2022-10-17T06:39:37.930Z,51.111244
2022-10-17T06:40:37.920Z,51.111252
2022-10-17T06:41:37.907Z,51.111263
2022-10-17T06:42:37.930Z,51.111282
2022-10-17T06:43:37.857Z,51.111221
2022-10-17T06:44:37.908Z,51.111294
2022-10-17T06:45:37.976Z,51.111267
2022-10-17T06:46:37.948Z,51.111259
2022-10-17T06:47:38.009Z,51.111275
2022-10-17T06:48:37.946Z,51.111340
2022-10-17T06:49:38.023Z,51.111324
2022-10-17T06:50:38.004Z,51.111290
2022-10-17T06:51:38.031Z,51.111340
2022-10-17T06:52:37.994Z,51.111298
2022-10-17T06:53:37.948Z,51.111282
2022-10-17T06:54:37.892Z,51.111309
2022-10-17T06:55:37.882Z,51.111324
2022-10-17T06:56:37.886Z,51.111462
2022-10-17T06:57:37.791Z,51.111397
2022-10-17T06:58:37.906Z,51.111332
2022-10-17T06:59:37.794Z,51.111305
2022-10-17T07:00:37.866Z,51.111275
2022-10-17T07:01:38.392Z,51.111336
2022-10-17T07:02:37.797Z,51.111336
2022-10-17T07:03:37.766Z,51.111275
2022-10-17T07:04:37.799Z,51.111259
2022-10-17T07:05:37.796Z,51.111259
2022-10-17T07:06:37.753Z,51.111263
2022-10-17T07:07:40.131Z,51.111263
2022-10-17T07:08:39.722Z,51.111275
2022-10-17T07:09:37.777Z,51.111290
2022-10-17T07:10:37.877Z,51.111282
2022-10-17T07:11:37.772Z,51.111282
2022-10-17T07:12:37.758Z,51.111282
2022-10-17T07:13:39.272Z,51.111309
2022-10-17T07:14:38.778Z,51.111290
2022-10-17T07:15:37.769Z,51.111263
2022-10-17T07:16:37.755Z,51.111233
2022-10-17T07:17:37.776Z,51.111263
2022-10-17T07:18:37.721Z,51.111187
2022-10-17T07:19:37.667Z,51.111214
2022-10-17T07:20:37.663Z,51.111240
2022-10-17T07:21:39.208Z,51.111279
2022-10-17T07:22:37.629Z,51.111317
2022-10-17T07:23:38.687Z,51.111366
2022-10-17T07:24:37.797Z,51.111355
2022-10-17T07:25:40.098Z,51.111317
2022-10-17T07:26:38.714Z,51.111294
2022-10-17T07:27:37.664Z,51.111298
2022-10-17T07:28:37.724Z,51.111412
2022-10-17T07:29:37.663Z,51.111416
2022-10-17T07:30:37.730Z,51.111305
2022-10-17T07:31:37.713Z,51.111271
2022-10-17T07:32:37.639Z,51.111256
2022-10-17T07:33:37.691Z,51.111347
2022-10-17T07:34:37.625Z,51.111324
2022-10-17T07:35:37.636Z,51.111301
2022-10-17T07:36:37.615Z,51.111256
2022-10-17T07:37:37.553Z,51.111252
2022-10-17T07:38:37.633Z,51.111198
2022-10-17T07:39:37.530Z,51.111195
2022-10-17T07:40:37.600Z,51.111267
2022-10-17T07:41:37.605Z,51.111328
2022-10-17T07:43:37.621Z,51.111256
2022-10-17T07:44:37.559Z,51.111259
2022-10-17T07:45:37.573Z,51.111252
2022-10-17T07:46:38.023Z,51.111217
2022-10-17T07:47:37.563Z,51.111259
2022-10-17T07:48:37.488Z,51.111259
2022-10-17T07:49:37.545Z,51.111221
2022-10-17T07:50:37.445Z,51.111248
2022-10-17T07:51:37.595Z,51.111259
2022-10-17T07:52:37.450Z,51.111320
2022-10-17T07:53:37.550Z,51.111359
2022-10-17T07:54:37.415Z,51.111343
2022-10-17T07:55:37.419Z,51.111336
2022-10-17T07:56:37.437Z,51.111259
2022-10-17T07:57:37.372Z,51.111286
2022-10-17T07:58:37.440Z,51.111279
2022-10-17T07:59:37.382Z,51.111256
2022-10-17T08:00:38.485Z,51.111294
2022-10-17T08:01:37.498Z,51.111294
2022-10-17T08:02:37.431Z,51.111229
2022-10-17T08:03:37.448Z,51.111187
2022-10-17T08:04:37.403Z,51.111137
2022-10-17T08:05:37.453Z,51.111244
2022-10-17T08:06:37.403Z,51.111336
2022-10-17T08:07:37.385Z,51.111393
2022-10-17T08:08:37.392Z,51.111355
2022-10-17T08:09:37.417Z,51.111202
2022-10-17T08:10:37.416Z,51.111095
2022-10-17T08:11:37.393Z,51.111156
2022-10-17T08:12:37.379Z,51.111195
2022-10-17T08:13:37.346Z,51.111221
2022-10-17T08:14:37.422Z,51.111233
2022-10-17T08:15:37.380Z,51.111244
2022-10-17T08:16:37.255Z,51.111271
2022-10-17T08:17:37.244Z,51.111343
2022-10-17T08:18:37.285Z,51.111271
2022-10-17T08:19:38.370Z,51.111271
2022-10-17T08:20:37.176Z,51.111256
2022-10-17T08:21:37.311Z,51.111259
2022-10-17T08:22:37.301Z,51.111263
2022-10-17T08:23:37.315Z,51.111225
2022-10-17T08:24:37.297Z,51.111256
2022-10-17T08:25:37.332Z,51.111252
2022-10-17T08:26:40.714Z,51.111282
2022-10-17T08:27:39.306Z,51.111275
2022-10-17T08:28:37.312Z,51.111237
2022-10-17T08:29:38.305Z,51.111214
2022-10-17T08:30:37.313Z,51.111221
2022-10-17T08:31:37.191Z,51.111259
2022-10-17T08:32:37.226Z,51.111198
2022-10-17T08:33:37.218Z,51.111164
2022-10-17T08:34:38.190Z,51.111168
2022-10-17T08:35:37.167Z,51.111225
2022-10-17T08:36:37.114Z,51.111244
2022-10-17T08:37:37.079Z,51.111263
2022-10-17T08:38:41.461Z,51.111263
2022-10-17T08:39:38.054Z,51.111248
2022-10-17T08:40:37.099Z,51.111252
2022-10-17T08:41:37.110Z,51.111279
2022-10-17T08:42:37.062Z,51.111267
2022-10-17T08:43:37.067Z,51.111229
2022-10-17T08:44:37.067Z,51.111225
2022-10-17T08:45:37.133Z,51.111237
2022-10-17T08:46:37.363Z,51.111237
2022-10-17T08:47:37.109Z,51.111240
2022-10-17T08:48:37.097Z,51.111214
2022-10-17T08:49:37.118Z,51.111210
2022-10-17T08:50:37.148Z,51.111225
2022-10-17T08:51:37.061Z,51.111229
2022-10-17T08:52:37.111Z,51.111286
2022-10-17T08:53:37.119Z,51.111271
2022-10-17T08:54:37.095Z,51.111233
2022-10-17T08:55:39.990Z,51.111176
2022-10-17T08:56:47.902Z,51.111206
2022-10-17T08:57:39.018Z,51.111244
2022-10-17T08:58:37.037Z,51.111237
2022-10-17T08:59:36.934Z,51.111244
2022-10-17T09:00:36.944Z,51.111244
2022-10-17T10:22:17.608Z,51.111256
2022-10-17T10:23:17.690Z,51.111244
2022-10-17T10:24:17.599Z,51.111275
2022-10-17T10:25:17.681Z,51.111275
2022-10-17T10:26:20.287Z,51.111275
2022-10-17T10:27:18.663Z,51.111259
2022-10-17T10:28:17.616Z,51.111252
2022-10-17T10:29:17.584Z,51.111252
2022-10-17T10:30:17.605Z,51.111267
2022-10-17T10:31:17.575Z,51.111263
2022-10-17T10:32:17.655Z,51.111294
2022-10-17T10:33:17.578Z,51.111332
2022-10-17T10:34:17.624Z,51.111343
2022-10-17T10:35:17.585Z,51.111320
2022-10-17T10:36:17.565Z,51.111320
2022-10-17T10:37:17.675Z,51.111275
2022-10-17T10:38:17.563Z,51.111309
2022-10-17T10:39:17.600Z,51.111324
2022-10-17T10:40:17.506Z,51.111301
2022-10-17T10:41:17.428Z,51.111301
2022-10-17T10:42:17.398Z,51.111320
2022-10-17T10:43:18.514Z,51.111301
2022-10-17T10:44:17.452Z,51.111279
2022-10-17T10:45:29.229Z,51.111290
2022-10-17T10:46:19.535Z,51.111309
2022-10-17T10:47:17.504Z,51.111286
2022-10-17T10:48:17.538Z,51.111275
2022-10-17T10:49:17.492Z,51.111290
2022-10-17T10:50:17.479Z,51.111324
2022-10-17T10:51:17.432Z,51.111317
2022-10-17T10:52:17.443Z,51.111317
2022-10-17T10:53:17.435Z,51.111309
2022-10-17T10:54:17.425Z,51.111328
2022-10-17T10:55:17.379Z,51.111290
2022-10-17T10:56:17.530Z,51.111309
2022-10-17T10:57:17.511Z,51.111328
2022-10-17T10:58:17.313Z,51.111290
2022-10-17T10:59:18.680Z,51.111305
2022-10-17T11:00:17.433Z,51.111343
2022-10-17T11:01:17.499Z,51.111320
2022-10-17T11:02:17.327Z,51.111294
2022-10-17T11:03:17.494Z,51.111305
2022-10-17T11:04:17.353Z,51.111343
2022-10-17T11:05:17.473Z,51.111397
2022-10-17T11:06:17.254Z,51.111362
2022-10-17T11:07:17.298Z,51.111340
2022-10-17T11:08:17.275Z,51.111351
2022-10-17T11:09:17.240Z,51.111317
2022-10-17T11:10:17.309Z,51.111309
2022-10-17T11:11:17.193Z,51.111313
2022-10-17T11:12:17.242Z,51.111313
2022-10-17T11:13:17.465Z,51.111309
2022-10-17T11:14:17.299Z,51.111366
2022-10-17T11:15:17.408Z,51.111362
2022-10-17T11:16:17.352Z,51.111309
2022-10-17T11:17:17.418Z,51.111294
2022-10-17T11:18:17.399Z,51.111282
2022-10-17T11:19:17.368Z,51.111256
2022-10-17T11:20:17.403Z,51.111282
2022-10-17T11:21:17.403Z,51.111301
2022-10-17T11:22:17.403Z,51.111324
2022-10-17T11:23:17.401Z,51.111324
2022-10-17T11:24:17.217Z,51.111305
2022-10-17T11:25:17.182Z,51.111301
2022-10-17T11:26:17.606Z,51.111298
2022-10-17T11:27:17.149Z,51.111290
2022-10-17T11:28:17.272Z,51.111305
2022-10-17T11:29:17.298Z,51.111317
2022-10-17T11:30:17.138Z,51.111298
2022-10-17T11:31:17.354Z,51.111294
2022-10-17T11:32:17.300Z,51.111286
2022-10-17T11:33:17.338Z,51.111290
2022-10-17T11:34:17.256Z,51.111282
2022-10-17T11:35:17.324Z,51.111259
2022-10-17T11:36:17.205Z,51.111294
2022-10-17T11:37:17.348Z,51.111298
2022-10-17T11:38:17.081Z,51.111298
2022-10-17T11:39:17.018Z,51.111298
2022-10-17T11:40:19.270Z,51.111282
2022-10-17T11:41:19.112Z,51.111294
2022-10-17T11:42:17.071Z,51.111286
2022-10-17T11:43:17.071Z,51.111290
2022-10-17T11:44:17.167Z,51.111301
2022-10-17T11:45:17.239Z,51.111294
2022-10-17T11:46:17.095Z,51.111305
2022-10-17T11:47:17.240Z,51.111320
2022-10-17T11:48:17.231Z,51.111317
2022-10-17T11:49:20.412Z,51.111317
2022-10-17T11:52:37.400Z,51.111313
2022-10-17T11:53:19.076Z,51.111328
2022-10-17T11:54:16.932Z,51.111313
2022-10-17T11:55:16.930Z,51.111309
2022-10-17T11:56:17.005Z,51.111298
2022-10-17T11:57:17.087Z,51.111294
2022-10-17T11:58:17.038Z,51.111298
2022-10-17T11:59:17.176Z,51.111301
2022-10-17T12:00:17.031Z,51.111305
2022-10-17T12:01:16.923Z,51.111301
2022-10-17T12:02:16.914Z,51.111301
2022-10-17T12:03:16.944Z,51.111290
2022-10-17T12:04:17.294Z,51.111290
2022-10-17T12:05:16.939Z,51.111313
2022-10-17T12:06:17.010Z,51.111294
2022-10-17T12:07:16.919Z,51.111305
2022-10-17T12:08:16.824Z,51.111271
2022-10-17T12:09:16.885Z,51.111282
2022-10-17T12:10:16.803Z,51.111271
2022-10-17T12:11:16.758Z,51.111290
2022-10-17T12:12:17.033Z,51.111282
2022-10-17T12:13:16.764Z,51.111279
2022-10-17T12:14:16.843Z,51.111290
2022-10-17T12:15:16.732Z,51.111279
2022-10-17T12:16:17.589Z,51.111290
2022-10-17T12:17:17.794Z,51.111290
2022-10-17T12:18:16.794Z,51.111271
2022-10-17T12:19:16.781Z,51.111267
2022-10-17T12:20:16.864Z,51.111282
2022-10-17T12:21:16.768Z,51.111271
2022-10-17T12:22:16.747Z,51.111271
2022-10-17T12:23:17.851Z,51.111244
2022-10-17T12:24:18.879Z,51.111263
2022-10-17T12:25:17.789Z,51.111267
2022-10-17T12:26:16.681Z,51.111301
2022-10-17T12:27:16.661Z,51.111263
2022-10-17T12:28:16.616Z,51.111305
2022-10-17T12:29:16.632Z,51.111237
2022-10-17T12:30:16.616Z,51.111267
2022-10-17T12:31:16.930Z,51.111279
2022-10-17T12:32:16.587Z,51.111263
2022-10-17T12:33:16.583Z,51.111252
2022-10-17T12:34:16.593Z,51.111259
2022-10-17T12:35:16.699Z,51.111267
2022-10-17T12:36:16.675Z,51.111229
2022-10-17T12:37:16.714Z,51.111206
2022-10-17T12:38:16.674Z,51.111221
2022-10-17T12:39:16.663Z,51.111210
2022-10-17T12:40:16.607Z,51.111237
2022-10-17T12:41:16.745Z,51.111271
2022-10-17T12:42:16.598Z,51.111279
2022-10-17T12:43:16.611Z,51.111233
2022-10-17T12:44:16.797Z,51.111206
2022-10-17T12:45:16.604Z,51.111206
2022-10-17T12:46:16.614Z,51.111202
2022-10-17T12:47:17.620Z,51.111198
2022-10-17T12:48:16.494Z,51.111195
2022-10-17T12:49:16.533Z,51.111206
2022-10-17T12:50:16.572Z,51.111198
2022-10-17T12:52:18.492Z,51.111221