createdAt,value
2023-06-23T00:00:27.495Z,22.23
2023-06-23T00:02:55.958Z,19.47
2023-06-23T00:05:24.874Z,18.90
2023-06-23T00:07:53.335Z,18.40
2023-06-23T00:10:21.884Z,19.10
2023-06-23T00:12:51.132Z,20.17
2023-06-23T00:15:21.088Z,20.40
2023-06-23T00:17:51.587Z,20.33
2023-06-23T00:20:20.575Z,20.47
2023-06-23T00:22:49.041Z,20.07
2023-06-23T00:25:17.537Z,21.67
2023-06-23T00:27:46.573Z,22.50
2023-06-23T00:30:16.792Z,23.03
2023-06-23T00:32:46.786Z,22.03
2023-06-23T00:35:15.809Z,22.60
2023-06-23T00:37:45.661Z,22.33
2023-06-23T00:40:14.719Z,23.80
2023-06-23T00:42:47.294Z,22.23
2023-06-23T00:45:15.960Z,23.40
2023-06-23T00:47:46.477Z,22.07
2023-06-23T00:50:18.295Z,21.83
2023-06-23T00:52:52.819Z,21.67
2023-06-23T00:55:22.257Z,23.63
2023-06-23T00:57:51.962Z,22.80
2023-06-23T01:00:21.463Z,22.27
2023-06-23T01:02:53.454Z,20.83
2023-06-23T01:05:26.303Z,21.07
2023-06-23T01:08:06.194Z,21.30
2023-06-23T01:10:38.210Z,21.20
2023-06-23T01:13:22.244Z,20.80
2023-06-23T01:15:56.179Z,21.93
2023-06-23T01:18:41.889Z,22.63
2023-06-23T01:21:15.043Z,22.67
2023-06-23T01:24:06.837Z,23.13
2023-06-23T01:26:57.818Z,21.87
2023-06-23T01:29:31.364Z,22.83
2023-06-23T01:32:04.341Z,24.00
2023-06-23T01:34:41.179Z,24.43
2023-06-23T01:37:13.200Z,23.20
2023-06-23T01:39:45.735Z,23.30
2023-06-23T01:42:18.428Z,24.40
2023-06-23T01:44:51.974Z,23.33
2023-06-23T01:47:23.443Z,22.10
2023-06-23T01:49:53.122Z,23.93
2023-06-23T01:52:22.444Z,24.30
2023-06-23T01:54:52.633Z,23.87
2023-06-23T01:57:23.044Z,21.63
2023-06-23T01:59:55.087Z,23.77
2023-06-23T02:02:25.819Z,23.30
2023-06-23T02:04:56.788Z,24.17
2023-06-23T02:07:26.362Z,24.40
2023-06-23T02:09:57.463Z,23.60
2023-06-23T02:12:26.083Z,26.30
2023-06-23T02:14:56.160Z,22.33
2023-06-23T02:17:26.601Z,22.87
2023-06-23T02:19:56.923Z,24.07
2023-06-23T02:22:28.623Z,23.30
2023-06-23T02:24:58.510Z,22.20
2023-06-23T02:27:28.248Z,23.03
2023-06-23T02:29:59.668Z,24.63
2023-06-23T02:32:28.080Z,21.57
2023-06-23T02:34:56.655Z,21.87
2023-06-23T02:37:27.517Z,21.47
2023-06-23T02:39:59.832Z,22.30
2023-06-23T02:42:35.758Z,22.87
2023-06-23T02:45:11.140Z,22.13
2023-06-23T02:47:42.422Z,24.47
2023-06-23T02:50:14.426Z,23.33
2023-06-23T02:52:47.284Z,21.83
2023-06-23T02:55:21.116Z,22.17
2023-06-23T02:57:52.150Z,21.90
2023-06-23T03:00:24.523Z,22.43
2023-06-23T03:02:58.517Z,19.80
2023-06-23T03:05:27.919Z,20.47
2023-06-23T03:07:56.682Z,19.33
2023-06-23T03:10:25.141Z,20.67
2023-06-23T03:12:53.960Z,20.57
2023-06-23T03:15:23.864Z,21.13
2023-06-23T03:17:57.530Z,19.77
2023-06-23T03:20:31.235Z,16.87
2023-06-23T03:23:05.134Z,17.40
2023-06-23T03:25:34.362Z,16.03
2023-06-23T03:28:06.914Z,15.57
2023-06-23T03:30:41.984Z,14.67
2023-06-23T03:33:15.259Z,14.20
2023-06-23T03:35:44.893Z,12.60
2023-06-23T03:38:19.071Z,14.63
2023-06-23T03:40:53.226Z,13.00
2023-06-23T03:43:29.155Z,13.03
2023-06-23T03:46:19.591Z,14.07
2023-06-23T03:48:53.496Z,12.70
2023-06-23T03:51:25.317Z,11.90
2023-06-23T03:53:55.808Z,11.40
2023-06-23T03:56:26.263Z,11.77
2023-06-23T03:58:56.796Z,10.20
2023-06-23T04:01:29.143Z,10.93
2023-06-23T04:03:59.446Z,10.77
2023-06-23T04:06:30.090Z,9.00
2023-06-23T04:09:00.447Z,9.60
2023-06-23T04:11:30.146Z,8.80
2023-06-23T04:13:59.108Z,9.07
2023-06-23T04:16:31.015Z,9.07
2023-06-23T04:19:01.631Z,9.90
2023-06-23T04:21:32.529Z,8.70
2023-06-23T04:24:07.439Z,9.40
2023-06-23T04:26:37.207Z,9.03
2023-06-23T04:29:08.010Z,9.67
2023-06-23T04:31:39.461Z,9.50
2023-06-23T04:34:08.592Z,10.90
2023-06-23T04:37:01.074Z,9.60
2023-06-23T04:39:34.095Z,10.60
2023-06-23T04:42:06.950Z,12.00
2023-06-23T04:44:46.004Z,12.40
2023-06-23T04:47:19.931Z,11.93
2023-06-23T04:49:52.377Z,11.17
2023-06-23T04:52:22.968Z,10.80
2023-06-23T04:54:54.316Z,11.30
2023-06-23T04:57:26.899Z,11.43
2023-06-23T04:59:59.885Z,11.07
2023-06-23T05:02:33.713Z,10.83
2023-06-23T05:05:03.308Z,10.07
2023-06-23T05:07:33.219Z,9.97
2023-06-23T05:10:03.430Z,10.03
2023-06-23T05:12:33.549Z,10.00
2023-06-23T05:15:03.891Z,8.82
2023-06-23T05:17:36.916Z,7.68
2023-06-23T05:20:07.725Z,7.85
2023-06-23T05:22:38.301Z,7.55
2023-06-23T05:25:09.661Z,7.43
2023-06-23T05:27:40.459Z,7.38
2023-06-23T05:30:11.690Z,7.00
2023-06-23T05:32:44.684Z,6.97
2023-06-23T05:35:14.448Z,7.95
2023-06-23T05:37:45.036Z,7.15
2023-06-23T05:40:15.726Z,7.60
2023-06-23T05:42:44.999Z,7.47
2023-06-23T05:45:14.534Z,7.95
2023-06-23T05:47:52.304Z,7.10
2023-06-23T05:50:25.693Z,7.05
2023-06-23T05:53:00.652Z,6.90
2023-06-23T05:55:31.090Z,7.07
2023-06-23T05:58:05.873Z,7.30
2023-06-23T06:00:40.392Z,8.82
2023-06-23T06:03:15.956Z,7.22
2023-06-23T06:05:50.143Z,6.55
2023-06-23T06:08:19.095Z,6.80
2023-06-23T06:10:48.380Z,9.32
2023-06-23T06:13:19.233Z,6.57
2023-06-23T06:15:48.928Z,6.90
2023-06-23T06:18:23.888Z,7.07
2023-06-23T06:20:54.921Z,6.90
2023-06-23T06:23:26.288Z,6.18
2023-06-23T06:25:56.197Z,6.70
2023-06-23T06:28:26.598Z,7.30
2023-06-23T06:30:57.087Z,6.72
2023-06-23T06:33:27.798Z,7.22
2023-06-23T06:35:59.990Z,7.30
2023-06-23T06:38:30.985Z,7.57
2023-06-23T06:41:00.637Z,8.00
2023-06-23T06:43:29.129Z,7.85
2023-06-23T06:45:58.102Z,7.40
2023-06-23T06:48:29.038Z,7.80
2023-06-23T06:50:58.359Z,8.13
2023-06-23T06:53:27.675Z,7.60
2023-06-23T06:55:57.112Z,7.78
2023-06-23T06:58:26.102Z,7.78
2023-06-23T07:00:55.447Z,7.43
2023-06-23T07:03:24.874Z,6.70
2023-06-23T07:05:55.434Z,7.00
2023-06-23T07:08:24.276Z,6.43
2023-06-23T07:10:52.745Z,6.82
2023-06-23T07:13:21.091Z,6.97
2023-06-23T07:15:49.682Z,7.32
2023-06-23T07:18:18.063Z,7.13
2023-06-23T07:20:54.252Z,6.57
2023-06-23T07:23:24.838Z,7.55
2023-06-23T07:25:53.390Z,7.15
2023-06-23T07:28:21.875Z,7.43
2023-06-23T07:30:50.418Z,8.02
2023-06-23T07:33:18.960Z,8.07
2023-06-23T07:35:47.408Z,7.57
2023-06-23T07:38:15.685Z,7.47
2023-06-23T07:40:46.862Z,7.72
2023-06-23T07:43:15.576Z,7.63
2023-06-23T07:45:45.226Z,7.40
2023-06-23T07:48:13.787Z,7.55
2023-06-23T07:50:42.212Z,7.82
2023-06-23T07:53:10.681Z,8.60
2023-06-23T07:55:39.026Z,7.80
2023-06-23T07:58:08.793Z,7.85
2023-06-23T08:00:37.245Z,9.27
2023-06-23T08:03:06.426Z,8.48
2023-06-23T08:05:35.237Z,9.57
2023-06-23T08:08:03.856Z,8.82
2023-06-23T08:10:32.368Z,8.75
2023-06-23T08:13:01.172Z,8.88
2023-06-23T08:15:31.863Z,9.23
2023-06-23T08:18:00.632Z,9.13
2023-06-23T08:20:30.146Z,8.83
2023-06-23T08:22:58.999Z,9.80
2023-06-23T08:25:27.584Z,9.43
2023-06-23T08:27:57.350Z,9.73
2023-06-23T08:30:33.163Z,10.30
2023-06-23T08:33:01.837Z,10.00
2023-06-23T08:35:30.664Z,9.77
2023-06-23T08:37:59.183Z,10.17
2023-06-23T08:40:27.644Z,9.50
2023-06-23T08:42:58.474Z,10.50
2023-06-23T08:45:27.570Z,9.70
2023-06-23T08:48:03.365Z,10.37
2023-06-23T08:50:33.095Z,10.40
2023-06-23T08:53:02.079Z,10.87
2023-06-23T08:55:30.951Z,10.70
2023-06-23T08:58:01.663Z,10.30
2023-06-23T09:00:31.731Z,10.80
2023-06-23T09:03:02.615Z,10.53
2023-06-23T09:05:31.395Z,9.93
2023-06-23T09:08:02.445Z,10.40
2023-06-23T09:10:31.595Z,10.70
2023-06-23T09:13:18.905Z,9.90
2023-06-23T09:18:21.481Z,10.07
2023-06-23T09:20:51.858Z,9.87
2023-06-23T09:23:22.687Z,10.30
2023-06-23T09:25:52.643Z,10.17
2023-06-23T09:28:29.995Z,9.60
2023-06-23T09:30:59.930Z,9.63
2023-06-23T09:33:30.797Z,9.97
2023-06-23T09:35:59.217Z,9.50
2023-06-23T09:38:29.870Z,8.93
2023-06-23T09:41:13.717Z,9.90
2023-06-23T09:43:43.524Z,9.03
2023-06-23T09:46:13.754Z,10.93
2023-06-23T09:48:45.735Z,9.50
2023-06-23T09:51:20.354Z,9.40
2023-06-23T09:53:50.153Z,9.50
2023-06-23T09:56:20.421Z,9.93
2023-06-23T09:58:52.041Z,9.90
2023-06-23T10:01:22.089Z,9.67
2023-06-23T10:03:54.179Z,9.63
2023-06-23T10:06:25.180Z,11.00
2023-06-23T10:08:58.858Z,10.23
2023-06-23T10:11:34.768Z,9.00
2023-06-23T10:14:06.992Z,9.80
2023-06-23T10:16:36.366Z,9.43
2023-06-23T10:19:06.589Z,9.70
2023-06-23T10:21:35.677Z,10.10
2023-06-23T10:24:06.297Z,10.00
2023-06-23T10:26:36.340Z,9.73
2023-06-23T10:29:08.410Z,8.70
2023-06-23T10:31:40.146Z,10.20
2023-06-23T10:34:15.097Z,9.83
2023-06-23T10:36:45.093Z,9.77
2023-06-23T10:39:15.410Z,10.17
2023-06-23T10:41:47.234Z,10.57
2023-06-23T10:44:18.197Z,9.10
2023-06-23T10:46:47.367Z,10.53
2023-06-23T10:49:21.824Z,9.90
2023-06-23T10:51:52.457Z,10.57
2023-06-23T10:54:29.132Z,9.30
2023-06-23T10:56:57.624Z,9.80
2023-06-23T10:59:28.064Z,12.33
2023-06-23T11:02:19.011Z,10.23
2023-06-23T11:04:57.819Z,10.07
2023-06-23T11:07:27.052Z,9.40
2023-06-23T11:10:07.691Z,9.20
2023-06-23T11:12:44.179Z,9.53
2023-06-23T11:15:17.268Z,11.00
2023-06-23T11:17:47.424Z,9.20
2023-06-23T11:20:31.842Z,9.20
2023-06-23T11:23:02.727Z,10.77
2023-06-23T11:25:33.115Z,10.70
2023-06-23T11:28:41.065Z,9.50
2023-06-23T11:31:14.506Z,9.40
2023-06-23T11:33:44.269Z,9.47
2023-06-23T11:36:16.600Z,9.10
2023-06-23T11:38:46.820Z,10.57
2023-06-23T11:41:16.700Z,9.33
2023-06-23T11:43:46.878Z,12.40
2023-06-23T11:46:17.135Z,10.20
2023-06-23T11:48:46.915Z,9.73
2023-06-23T11:51:18.052Z,9.53
2023-06-23T11:53:47.478Z,9.93
2023-06-23T11:56:17.633Z,9.30
2023-06-23T11:58:52.853Z,9.70
2023-06-23T12:01:21.968Z,8.60
2023-06-23T12:03:51.322Z,8.63
2023-06-23T12:06:24.282Z,9.00
2023-06-23T12:08:53.925Z,9.47
2023-06-23T12:11:23.663Z,8.93
2023-06-23T12:13:54.195Z,8.93
2023-06-23T12:16:22.767Z,8.90
2023-06-23T12:18:54.980Z,8.80
2023-06-23T12:21:30.118Z,8.73
2023-06-23T12:24:02.796Z,8.23
2023-06-23T12:26:32.127Z,8.67
2023-06-23T12:29:11.183Z,9.10
2023-06-23T12:31:41.443Z,8.70
2023-06-23T12:34:16.629Z,8.67
2023-06-23T12:36:51.903Z,9.27
2023-06-23T12:39:25.189Z,8.77
2023-06-23T12:41:54.848Z,8.87
2023-06-23T12:44:24.079Z,10.00
2023-06-23T12:46:52.658Z,9.50
2023-06-23T12:49:23.010Z,8.83
2023-06-23T12:51:53.608Z,8.73
2023-06-23T12:54:23.660Z,9.33
2023-06-23T12:56:52.138Z,9.27
2023-06-23T12:59:21.263Z,8.77
2023-06-23T13:01:51.857Z,9.87
2023-06-23T13:04:20.414Z,9.27
2023-06-23T13:06:49.009Z,8.50
2023-06-23T13:09:21.374Z,8.83
2023-06-23T13:11:49.845Z,8.87
2023-06-23T13:14:19.114Z,9.60
2023-06-23T13:16:48.830Z,8.40
2023-06-23T13:19:17.931Z,8.93
2023-06-23T13:21:48.558Z,8.70
2023-06-23T13:24:19.045Z,9.20
2023-06-23T13:26:51.011Z,10.87
2023-06-23T13:29:19.382Z,10.20
2023-06-23T13:31:47.777Z,10.73
2023-06-23T13:34:16.360Z,9.87
2023-06-23T13:36:44.875Z,10.53
2023-06-23T13:39:13.755Z,10.00
2023-06-23T13:41:43.593Z,10.00
2023-06-23T13:44:14.698Z,10.33
2023-06-23T13:46:43.161Z,9.20
2023-06-23T13:49:13.622Z,9.23
2023-06-23T13:51:42.454Z,9.13
2023-06-23T13:54:10.838Z,10.00
2023-06-23T13:56:39.434Z,9.53
2023-06-23T13:59:09.264Z,9.00
2023-06-23T14:01:37.898Z,10.37
2023-06-23T14:04:06.770Z,9.73
2023-06-23T14:06:35.313Z,10.30
2023-06-23T14:09:04.688Z,10.00
2023-06-23T14:11:33.185Z,10.20
2023-06-23T14:14:04.531Z,10.57
2023-06-23T14:16:36.002Z,9.47
2023-06-23T14:19:05.186Z,10.07
2023-06-23T14:24:46.730Z,11.63
2023-06-23T14:27:15.200Z,10.50
2023-06-23T14:29:43.630Z,10.73
2023-06-23T14:32:13.529Z,11.10
2023-06-23T14:34:42.704Z,9.80
2023-06-23T14:37:11.022Z,10.80
2023-06-23T14:39:39.438Z,10.33
2023-06-23T14:42:09.521Z,10.97
2023-06-23T14:44:38.105Z,10.63
2023-06-23T14:47:07.265Z,10.47
2023-06-23T14:49:37.187Z,10.93
2023-06-23T14:52:06.293Z,9.80
2023-06-23T14:54:34.833Z,9.70
2023-06-23T14:57:03.295Z,10.47
2023-06-23T14:59:32.040Z,10.67
2023-06-23T15:02:03.021Z,9.70
2023-06-23T15:04:31.656Z,9.77
2023-06-23T15:07:02.117Z,9.27
2023-06-23T15:09:30.949Z,9.50
2023-06-23T15:11:59.525Z,11.17
2023-06-23T15:14:29.295Z,10.00
2023-06-23T15:16:57.698Z,9.77
2023-06-23T15:19:34.016Z,10.03
2023-06-23T15:22:04.738Z,10.00
2023-06-23T15:24:33.100Z,10.37
2023-06-23T15:27:02.324Z,10.63
2023-06-23T15:29:30.914Z,10.20
2023-06-23T15:32:00.351Z,9.70
2023-06-23T15:34:31.177Z,9.07
2023-06-23T15:37:00.177Z,10.23
2023-06-23T15:39:32.614Z,10.07
2023-06-23T15:42:00.958Z,11.00
2023-06-23T15:44:29.517Z,9.50
2023-06-23T15:46:58.081Z,10.07
2023-06-23T15:49:27.089Z,10.80
2023-06-23T15:51:55.644Z,9.73
2023-06-23T15:54:24.396Z,10.23
2023-06-23T15:56:54.492Z,9.80
2023-06-23T15:59:22.961Z,10.30
2023-06-23T16:01:51.572Z,10.60
2023-06-23T16:04:20.350Z,10.53
2023-06-23T16:06:48.974Z,11.10
2023-06-23T16:09:17.530Z,11.30
2023-06-23T16:11:45.993Z,10.40
2023-06-23T16:14:16.092Z,10.53
2023-06-23T16:16:44.585Z,10.30
2023-06-23T16:19:12.999Z,10.53
2023-06-23T16:21:45.744Z,9.70
2023-06-23T16:24:15.382Z,10.50
2023-06-23T16:26:44.197Z,10.40
2023-06-23T16:29:12.585Z,9.93
2023-06-23T16:31:42.595Z,10.63
2023-06-23T16:34:10.960Z,10.37
2023-06-23T16:36:39.315Z,10.50
2023-06-23T16:39:09.452Z,10.33
2023-06-23T16:41:38.171Z,11.20
2023-06-23T16:44:06.960Z,11.40
2023-06-23T16:46:35.337Z,10.80
2023-06-23T16:49:05.510Z,10.90
2023-06-23T16:51:41.391Z,10.90
2023-06-23T16:54:10.365Z,11.23
2023-06-23T16:56:38.852Z,10.90
2023-06-23T16:59:08.783Z,10.90
2023-06-23T17:01:37.202Z,11.43
2023-06-23T17:04:07.374Z,11.30
2023-06-23T17:06:35.906Z,10.80
2023-06-23T17:09:04.316Z,10.80
2023-06-23T17:11:32.677Z,11.07
2023-06-23T17:14:01.037Z,11.57
2023-06-23T17:16:36.399Z,11.27
2023-06-23T17:19:04.772Z,10.13
2023-06-23T17:21:35.510Z,10.30
2023-06-23T17:24:03.931Z,10.70
2023-06-23T17:26:33.107Z,10.40
2023-06-23T17:29:01.492Z,11.30
2023-06-23T17:31:31.185Z,11.27
2023-06-23T17:33:59.866Z,11.03
2023-06-23T17:36:32.414Z,11.60
2023-06-23T17:39:02.164Z,11.30
2023-06-23T17:41:30.673Z,9.97
2023-06-23T17:43:59.298Z,10.70
2023-06-23T17:46:28.186Z,12.00
2023-06-23T17:48:57.077Z,11.17
2023-06-23T17:51:27.966Z,11.27
2023-06-23T17:53:56.907Z,12.13
2023-06-23T17:56:27.067Z,11.90
2023-06-23T17:58:56.121Z,11.70
2023-06-23T18:01:24.796Z,13.57
2023-06-23T18:03:54.079Z,12.13
2023-06-23T18:06:23.437Z,12.20
2023-06-23T18:08:52.547Z,12.50
2023-06-23T18:11:22.945Z,12.30
2023-06-23T18:13:53.299Z,11.70
2023-06-23T18:16:37.074Z,12.53
2023-06-23T18:19:05.492Z,12.20
2023-06-23T18:21:33.924Z,12.50
2023-06-23T18:24:02.404Z,12.90
2023-06-23T18:26:32.931Z,11.30
2023-06-23T18:29:02.818Z,10.87
2023-06-23T18:31:31.409Z,11.67
2023-06-23T18:34:00.008Z,12.97
2023-06-23T18:36:29.060Z,13.60
2023-06-23T18:38:57.536Z,12.50
2023-06-23T18:41:26.025Z,14.33
2023-06-23T18:43:54.465Z,12.80
2023-06-23T18:46:24.237Z,12.90
2023-06-23T18:48:52.635Z,13.20
2023-06-23T18:51:21.086Z,14.13
2023-06-23T18:53:49.401Z,14.50
2023-06-23T18:56:17.823Z,14.70
2023-06-23T18:58:49.906Z,14.70
2023-06-23T19:01:18.314Z,13.90
2023-06-23T19:03:50.694Z,14.20
2023-06-23T19:06:19.575Z,16.53
2023-06-23T19:08:48.132Z,13.37
2023-06-23T19:11:16.838Z,14.87
2023-06-23T19:13:45.368Z,14.07
2023-06-23T19:16:13.697Z,14.43
2023-06-23T19:18:42.135Z,14.40
2023-06-23T19:21:12.225Z,15.17
2023-06-23T19:23:40.775Z,14.93
2023-06-23T19:26:09.190Z,14.87
2023-06-23T19:28:37.640Z,14.60
2023-06-23T19:31:06.306Z,14.07
2023-06-23T19:33:34.960Z,14.17
2023-06-23T19:36:03.493Z,15.37
2023-06-23T19:38:33.492Z,15.30
2023-06-23T19:41:02.370Z,15.27
2023-06-23T19:43:30.726Z,14.70
2023-06-23T19:46:00.106Z,14.60
2023-06-23T19:48:35.817Z,14.23
2023-06-23T19:51:04.545Z,13.87
2023-06-23T19:53:34.420Z,15.77
2023-06-23T19:56:02.864Z,14.20
2023-06-23T19:58:31.158Z,16.03
2023-06-23T20:01:00.037Z,14.23
2023-06-23T20:03:28.453Z,14.83
2023-06-23T20:05:57.269Z,16.10
2023-06-23T20:08:25.828Z,14.80
2023-06-23T20:10:55.609Z,16.00
2023-06-23T20:13:24.326Z,13.97
2023-06-23T20:15:52.918Z,13.70
2023-06-23T20:18:21.504Z,14.70
2023-06-23T20:20:49.955Z,13.60
2023-06-23T20:23:18.347Z,13.90
2023-06-23T20:25:46.842Z,14.20
2023-06-23T20:28:16.772Z,14.40
2023-06-23T20:30:45.339Z,15.70
2023-06-23T20:33:13.684Z,14.27
2023-06-23T20:35:45.534Z,14.80
2023-06-23T20:38:14.173Z,15.10
2023-06-23T20:40:43.149Z,16.17
2023-06-23T20:43:12.108Z,15.40
2023-06-23T20:45:42.054Z,15.10
2023-06-23T20:48:10.516Z,15.27
2023-06-23T20:50:39.078Z,16.13
2023-06-23T20:53:07.473Z,16.97
2023-06-23T20:55:36.016Z,16.90
2023-06-23T20:58:04.572Z,15.80
2023-06-23T21:00:33.626Z,16.90
2023-06-23T21:03:05.688Z,16.23
2023-06-23T21:05:34.483Z,17.00
2023-06-23T21:08:03.016Z,17.37
2023-06-23T21:10:31.495Z,17.17
2023-06-23T21:12:59.993Z,18.07
2023-06-23T21:15:28.410Z,16.93
2023-06-23T21:17:57.755Z,15.90
2023-06-23T21:23:16.076Z,16.40
2023-06-23T21:25:45.677Z,16.90
2023-06-23T21:28:14.145Z,16.83
2023-06-23T21:30:42.775Z,17.53
2023-06-23T21:33:11.319Z,17.67
2023-06-23T21:35:41.879Z,17.00
2023-06-23T21:38:11.651Z,18.90
2023-06-23T21:40:42.608Z,17.43
2023-06-23T21:43:12.479Z,18.57
2023-06-23T21:45:40.959Z,17.90
2023-06-23T21:48:09.376Z,17.03
2023-06-23T21:50:37.974Z,17.53
2023-06-23T21:53:10.215Z,17.87
2023-06-23T21:55:38.823Z,16.73
2023-06-23T21:58:08.134Z,17.33
2023-06-23T22:00:37.032Z,18.70
2023-06-23T22:03:06.017Z,19.30
2023-06-23T22:05:34.480Z,18.37
2023-06-23T22:08:02.777Z,18.60
2023-06-23T22:10:32.962Z,17.37
2023-06-23T22:13:04.375Z,17.30
2023-06-23T22:15:32.861Z,18.10
2023-06-23T22:18:01.392Z,19.40
2023-06-23T22:20:29.873Z,20.37
2023-06-23T22:22:58.342Z,19.00
2023-06-23T22:25:26.796Z,19.73
2023-06-23T22:27:56.566Z,20.70
2023-06-23T22:30:24.895Z,19.43
2023-06-23T22:32:53.334Z,18.23
2023-06-23T22:35:22.616Z,18.43
2023-06-23T22:37:54.042Z,18.93
2023-06-23T22:40:22.360Z,16.87
2023-06-23T22:42:50.774Z,17.10
2023-06-23T22:45:20.782Z,16.63
2023-06-23T22:47:49.432Z,16.10
2023-06-23T22:50:18.077Z,16.33
2023-06-23T22:52:46.770Z,16.30
2023-06-23T22:55:15.807Z,15.10
2023-06-23T22:57:44.578Z,15.00
2023-06-23T23:00:14.459Z,14.20
2023-06-23T23:02:44.439Z,14.43
2023-06-23T23:05:15.826Z,15.10
2023-06-23T23:07:46.660Z,15.80
2023-06-23T23:10:15.341Z,14.17
2023-06-23T23:12:44.700Z,15.60
2023-06-23T23:15:13.329Z,16.60
2023-06-23T23:17:41.828Z,15.03
2023-06-23T23:20:12.822Z,14.50
2023-06-23T23:22:41.683Z,14.23
2023-06-23T23:25:11.280Z,13.50
2023-06-23T23:27:39.751Z,15.80
2023-06-23T23:30:09.665Z,15.83
2023-06-23T23:32:39.627Z,15.70
2023-06-23T23:35:11.634Z,14.67
2023-06-23T23:37:42.239Z,14.20
2023-06-23T23:40:12.521Z,16.17
2023-06-23T23:42:41.128Z,14.37
2023-06-23T23:45:10.409Z,14.93
2023-06-23T23:47:38.902Z,14.70
2023-06-23T23:50:09.337Z,14.93
2023-06-23T23:52:37.775Z,14.10
2023-06-23T23:55:08.034Z,13.60
2023-06-23T23:57:36.742Z,13.30
