createdAt,value
2022-10-18T05:00:39.999Z,66.59
2022-10-18T05:03:10.010Z,66.77
2022-10-18T05:06:00.171Z,66.77
2022-10-18T05:08:27.706Z,66.71
2022-10-18T05:10:57.213Z,66.81
2022-10-18T05:13:26.349Z,66.75
2022-10-18T05:15:54.679Z,66.67
2022-10-18T05:18:23.456Z,66.89
2022-10-18T05:20:52.707Z,66.88
2022-10-18T05:23:21.610Z,66.77
2022-10-18T05:25:50.793Z,66.85
2022-10-18T05:28:39.602Z,66.70
2022-10-18T05:31:11.347Z,66.73
2022-10-18T05:33:40.420Z,66.76
2022-10-18T05:36:09.875Z,66.77
2022-10-18T05:38:39.595Z,66.81
2022-10-18T05:41:09.313Z,66.80
2022-10-18T05:43:38.363Z,66.82
2022-10-18T05:46:14.790Z,66.82
2022-10-18T05:48:45.361Z,66.86
2022-10-18T05:51:14.082Z,66.90
2022-10-18T05:53:42.867Z,67.01
2022-10-18T05:56:15.117Z,66.97
2022-10-18T05:58:43.754Z,67.03
2022-10-18T06:01:12.273Z,66.96
2022-10-18T06:03:41.063Z,67.04
2022-10-18T06:06:11.358Z,66.99
2022-10-18T06:08:40.919Z,67.03
2022-10-18T06:11:11.013Z,67.13
2022-10-18T06:13:40.933Z,67.05
2022-10-18T06:16:10.481Z,67.09
2022-10-18T06:18:40.149Z,67.09
2022-10-18T06:21:09.786Z,67.27
2022-10-18T06:23:38.812Z,67.14
2022-10-18T06:26:08.661Z,67.06
2022-10-18T06:28:38.288Z,67.20
2022-10-18T06:31:07.389Z,67.22
2022-10-18T06:33:37.709Z,67.26
2022-10-18T06:36:07.427Z,67.27
2022-10-18T06:38:36.885Z,67.15
2022-10-18T06:41:06.981Z,67.08
2022-10-18T06:43:35.649Z,67.04
2022-10-18T06:46:07.061Z,67.16
2022-10-18T06:48:36.379Z,67.09
2022-10-18T06:51:06.599Z,67.06
2022-10-18T06:53:43.782Z,67.18
2022-10-18T06:56:14.046Z,67.15
2022-10-18T06:58:42.546Z,67.16
2022-10-18T07:01:13.156Z,67.13
2022-10-18T07:03:42.620Z,67.11
2022-10-18T07:06:12.529Z,67.18
2022-10-18T07:08:41.646Z,67.17
2022-10-18T07:11:15.662Z,67.25
2022-10-18T07:13:44.361Z,67.23
2022-10-18T07:16:17.387Z,67.31
2022-10-18T07:18:51.724Z,67.28
2022-10-18T07:21:21.437Z,67.18
2022-10-18T07:23:50.365Z,67.23
2022-10-18T07:26:32.768Z,67.09
2022-10-18T07:29:09.890Z,67.17
2022-10-18T07:31:39.822Z,67.13
2022-10-18T07:34:11.049Z,67.16
2022-10-18T07:36:40.496Z,67.09
2022-10-18T07:39:10.111Z,67.20
2022-10-18T07:41:40.118Z,67.24
2022-10-18T07:44:09.640Z,67.17
2022-10-18T07:46:38.661Z,67.15
2022-10-18T07:49:07.572Z,67.22
2022-10-18T07:51:36.781Z,67.18
2022-10-18T07:54:05.123Z,67.18
2022-10-18T07:56:34.262Z,67.19
2022-10-18T07:59:03.351Z,67.10
2022-10-18T08:01:32.591Z,67.01
2022-10-18T08:04:06.969Z,67.04
2022-10-18T08:06:37.632Z,67.05
2022-10-18T08:09:06.537Z,67.04
2022-10-18T08:11:35.952Z,67.14
2022-10-18T08:14:04.901Z,67.11
2022-10-18T08:19:07.660Z,67.06
2022-10-18T08:21:36.919Z,67.02
2022-10-18T08:24:06.223Z,67.04
2022-10-18T08:26:35.415Z,67.01
2022-10-18T08:29:21.136Z,67.09
2022-10-18T08:31:51.310Z,67.03
2022-10-18T08:34:20.482Z,66.99
2022-10-18T08:36:49.572Z,66.96
2022-10-18T08:39:18.682Z,67.02
2022-10-18T08:41:48.010Z,67.16
2022-10-18T08:44:28.440Z,66.96
2022-10-18T08:47:12.117Z,66.99
2022-10-18T08:50:01.656Z,67.17
2022-10-18T08:52:46.869Z,67.18
2022-10-18T08:55:36.639Z,67.20
2022-10-18T08:58:14.714Z,67.26
2022-10-18T09:00:50.452Z,67.14
2022-10-18T09:03:38.687Z,67.16
2022-10-18T09:06:22.730Z,67.19
2022-10-18T09:09:02.162Z,67.12
2022-10-18T09:11:37.388Z,67.19
2022-10-18T09:14:09.247Z,67.17
2022-10-18T09:16:38.306Z,67.24
2022-10-18T09:19:26.086Z,67.24
2022-10-18T09:21:56.353Z,67.25
2022-10-18T09:24:33.676Z,67.17
2022-10-18T09:27:05.828Z,67.05
2022-10-18T09:29:50.470Z,66.99
2022-10-18T09:32:28.357Z,67.05
2022-10-18T09:35:03.732Z,67.01
2022-10-18T09:37:34.532Z,67.03
2022-10-18T09:40:23.708Z,66.99
2022-10-18T09:42:52.885Z,66.96
2022-10-18T09:45:21.841Z,67.05
2022-10-18T09:48:00.439Z,66.98
2022-10-18T09:50:48.351Z,66.98
2022-10-18T09:53:19.743Z,67.02
2022-10-18T09:56:03.133Z,66.80
2022-10-18T09:58:40.951Z,66.85
2022-10-18T10:01:10.946Z,66.87
2022-10-18T10:03:39.864Z,66.90
2022-10-18T10:06:17.690Z,66.73
2022-10-18T10:08:51.117Z,66.88
2022-10-18T10:11:40.995Z,66.92
2022-10-18T10:14:10.881Z,66.70
2022-10-18T10:16:51.194Z,66.76
2022-10-18T10:19:31.559Z,66.80
2022-10-18T10:22:04.451Z,66.82
2022-10-18T10:24:47.392Z,66.81
2022-10-18T10:27:19.287Z,66.81
2022-10-18T10:29:52.052Z,66.72
2022-10-18T10:32:22.318Z,66.71
2022-10-18T10:34:51.894Z,66.77
2022-10-18T10:37:23.811Z,66.73
2022-10-18T10:40:18.436Z,66.57
2022-10-18T10:42:54.545Z,66.68
2022-10-18T10:45:30.735Z,66.62
2022-10-18T10:48:08.305Z,66.63
2022-10-18T10:50:51.975Z,66.82
2022-10-18T10:53:39.239Z,66.62
2022-10-18T10:56:16.568Z,66.82
2022-10-18T10:58:45.700Z,66.99
2022-10-18T11:01:22.771Z,66.79
2022-10-18T11:03:53.473Z,66.81
2022-10-18T11:06:58.653Z,66.87
2022-10-18T11:09:33.458Z,66.93
2022-10-18T11:12:05.004Z,66.93
2022-10-18T11:14:45.489Z,66.80
2022-10-18T11:17:24.031Z,66.97
2022-10-18T11:20:10.235Z,67.08
2022-10-18T11:23:00.733Z,66.99
2022-10-18T11:25:39.846Z,67.10
2022-10-18T11:28:11.445Z,67.08
2022-10-18T11:30:43.518Z,67.03
2022-10-18T11:33:12.851Z,67.05
2022-10-18T11:35:44.771Z,67.14
2022-10-18T11:38:16.997Z,67.13
2022-10-18T11:41:04.983Z,67.17
2022-10-18T11:43:57.121Z,67.10
2022-10-18T11:46:22.871Z,67.24
2022-10-18T11:48:55.020Z,67.29
2022-10-18T11:51:44.529Z,67.18
2022-10-18T11:57:32.394Z,67.30
2022-10-18T12:00:01.446Z,67.27
2022-10-18T12:02:49.151Z,67.23
2022-10-18T12:05:23.649Z,67.24
2022-10-18T12:08:13.641Z,67.25
2022-10-18T12:11:03.848Z,67.25
2022-10-18T12:13:45.146Z,67.17
2022-10-18T12:16:14.989Z,67.12
2022-10-18T12:18:48.005Z,67.12
2022-10-18T12:21:23.088Z,67.14
2022-10-18T12:24:03.854Z,67.13
2022-10-18T12:26:34.076Z,67.16
2022-10-18T12:29:08.309Z,67.31
2022-10-18T12:31:46.380Z,67.30
2022-10-18T12:34:25.609Z,67.20
2022-10-18T12:37:00.645Z,67.19
2022-10-18T12:39:43.439Z,67.19
2022-10-18T12:42:34.084Z,67.23
2022-10-18T12:45:18.721Z,67.29
2022-10-18T12:47:47.539Z,67.23
2022-10-18T12:50:27.742Z,67.40
2022-10-18T12:53:23.484Z,67.38
2022-10-18T12:55:54.460Z,67.46
2022-10-18T12:58:32.693Z,67.47
2022-10-18T13:01:03.432Z,67.52
2022-10-18T13:03:51.119Z,67.47
2022-10-18T13:06:20.902Z,67.53
2022-10-18T13:09:09.414Z,67.58
2022-10-18T13:11:38.579Z,67.60
2022-10-18T13:14:14.324Z,67.53
2022-10-18T13:16:45.604Z,67.63
2022-10-18T13:19:33.238Z,67.62
2022-10-18T13:22:11.080Z,67.62
2022-10-18T13:24:39.664Z,67.63
2022-10-18T13:27:41.078Z,67.80
2022-10-18T13:30:10.041Z,67.93
2022-10-18T13:33:01.704Z,67.86
2022-10-18T13:35:45.822Z,67.87
2022-10-18T13:38:27.506Z,67.82
2022-10-18T13:41:02.115Z,67.87
2022-10-18T13:43:52.398Z,67.83
2022-10-18T13:46:22.022Z,67.97
2022-10-18T13:48:55.542Z,67.95
2022-10-18T13:51:45.104Z,68.09
2022-10-18T13:54:20.181Z,68.02
2022-10-18T13:56:54.745Z,68.12
2022-10-18T13:59:42.570Z,68.18
2022-10-18T14:02:36.361Z,68.15
2022-10-18T14:05:28.995Z,68.27
2022-10-18T14:08:08.177Z,68.36
2022-10-18T14:11:00.608Z,68.31
2022-10-18T14:13:38.807Z,68.25
2022-10-18T14:16:17.031Z,68.41
2022-10-18T14:18:49.726Z,68.40
2022-10-18T14:21:28.788Z,68.47
2022-10-18T14:24:00.511Z,68.49
2022-10-18T14:26:29.716Z,68.40
2022-10-18T14:29:15.277Z,68.53
2022-10-18T14:31:50.872Z,68.50
2022-10-18T14:34:19.470Z,68.62
2022-10-18T14:36:49.461Z,68.54
2022-10-18T14:39:22.856Z,68.63
2022-10-18T14:41:53.238Z,68.67
2022-10-18T14:44:29.301Z,68.72
2022-10-18T14:47:13.030Z,68.82
2022-10-18T14:49:48.940Z,68.83
2022-10-18T14:52:26.330Z,68.86
2022-10-18T14:54:56.398Z,68.95
2022-10-18T14:57:28.965Z,69.02
2022-10-18T15:00:19.740Z,68.87
2022-10-18T15:02:48.609Z,68.93
2022-10-18T15:05:17.290Z,69.08
2022-10-18T15:07:46.781Z,69.00
2022-10-18T15:10:20.708Z,69.00
2022-10-18T15:13:08.635Z,68.98
2022-10-18T15:15:39.661Z,69.01
2022-10-18T15:18:08.870Z,68.96
2022-10-18T15:20:43.191Z,69.05
2022-10-18T15:23:33.312Z,68.93
2022-10-18T15:26:07.950Z,68.69
2022-10-18T15:28:53.153Z,68.92
2022-10-18T15:31:22.947Z,69.03
2022-10-18T15:33:52.075Z,69.20
2022-10-18T15:36:27.026Z,68.98
2022-10-18T15:39:14.525Z,69.02
2022-10-18T15:41:55.186Z,69.24
2022-10-18T15:44:27.250Z,69.31
2022-10-18T15:47:09.338Z,69.31
2022-10-18T15:49:47.123Z,69.31
2022-10-18T15:52:21.770Z,69.30
2022-10-18T15:54:50.458Z,69.12
2022-10-18T15:57:19.369Z,69.01
2022-10-18T16:00:02.617Z,69.05
2022-10-18T16:02:40.500Z,69.16
2022-10-18T16:05:14.324Z,69.31
2022-10-18T16:07:43.155Z,69.33
2022-10-18T16:10:15.217Z,69.47
2022-10-18T16:12:44.122Z,69.32
2022-10-18T16:15:12.648Z,69.10
2022-10-18T16:17:41.597Z,69.11
2022-10-18T16:20:21.556Z,69.26
2022-10-18T16:22:49.993Z,69.37
2022-10-18T16:25:18.503Z,69.41
2022-10-18T16:27:46.828Z,69.43
2022-10-18T16:30:19.303Z,69.49
2022-10-18T16:32:49.445Z,69.44
2022-10-18T16:35:18.592Z,69.46
2022-10-18T16:37:47.762Z,69.53
2022-10-18T16:40:22.652Z,69.48
2022-10-18T16:42:51.661Z,69.39
2022-10-18T16:45:20.455Z,69.40
2022-10-18T16:47:49.766Z,69.32
2022-10-18T16:50:19.517Z,69.50
2022-10-18T16:52:48.489Z,69.50
2022-10-18T16:55:21.746Z,69.54
2022-10-18T16:57:50.957Z,69.62
2022-10-18T17:00:21.212Z,69.46
2022-10-18T17:02:50.721Z,69.53
2022-10-18T17:05:19.912Z,69.53
2022-10-18T17:07:48.612Z,69.55
2022-10-18T17:10:19.580Z,69.52
2022-10-18T17:12:47.772Z,69.57
2022-10-18T17:15:16.743Z,69.36
2022-10-18T17:17:46.460Z,69.56
2022-10-18T17:20:19.689Z,69.48
2022-10-18T17:22:48.892Z,69.49
2022-10-18T17:25:18.157Z,69.41
2022-10-18T17:27:47.470Z,69.45
2022-10-18T17:30:18.310Z,69.54
2022-10-18T17:32:47.203Z,69.74
2022-10-18T17:35:16.127Z,69.67
2022-10-18T17:37:51.026Z,69.64
2022-10-18T17:40:20.521Z,69.65
2022-10-18T17:42:50.944Z,69.46
2022-10-18T17:45:20.378Z,69.65
2022-10-18T17:47:49.718Z,69.72
2022-10-18T17:50:18.954Z,69.68
2022-10-18T17:52:48.164Z,69.80
2022-10-18T17:55:17.381Z,69.58
2022-10-18T17:57:46.617Z,69.45
2022-10-18T18:00:16.697Z,69.48
2022-10-18T18:02:47.498Z,69.56
2022-10-18T18:05:17.012Z,69.59
2022-10-18T18:07:47.358Z,69.63
2022-10-18T18:10:16.254Z,69.74
2022-10-18T18:12:46.152Z,69.70
2022-10-18T18:15:14.913Z,69.71
2022-10-18T18:17:56.791Z,69.93
2022-10-18T18:20:27.006Z,69.66
2022-10-18T18:22:55.360Z,69.46
2022-10-18T18:25:24.829Z,69.68
2022-10-18T18:27:54.723Z,69.76
2022-10-18T18:30:23.544Z,69.67
2022-10-18T18:32:52.303Z,69.76
2022-10-18T18:35:20.597Z,69.72
2022-10-18T18:37:50.933Z,69.78
2022-10-18T18:40:19.558Z,69.62
2022-10-18T18:43:01.823Z,69.84
2022-10-18T18:45:36.504Z,69.71
2022-10-18T18:48:05.645Z,69.51
2022-10-18T18:50:37.712Z,69.75
2022-10-18T18:53:06.440Z,69.84
2022-10-18T18:55:40.468Z,69.74
2022-10-18T18:58:10.051Z,69.84
2022-10-18T19:00:43.422Z,69.74
2022-10-18T19:03:14.040Z,69.76
2022-10-18T19:05:43.193Z,69.83
2022-10-18T19:08:12.093Z,69.81
2022-10-18T19:10:49.824Z,69.78
2022-10-18T19:13:21.295Z,69.89
2022-10-18T19:15:50.624Z,69.89
2022-10-18T19:18:23.200Z,69.91
2022-10-18T19:20:54.038Z,69.95
2022-10-18T19:23:23.306Z,69.85
2022-10-18T19:25:51.774Z,69.82
2022-10-18T19:28:20.499Z,69.97
2022-10-18T19:30:50.807Z,69.99
2022-10-18T19:33:41.103Z,69.94
2022-10-18T19:36:12.221Z,69.86
2022-10-18T19:38:41.692Z,70.04
2022-10-18T19:41:10.789Z,69.99
2022-10-18T19:43:39.784Z,70.20
2022-10-18T19:46:09.006Z,70.24
2022-10-18T19:48:37.921Z,70.24
2022-10-18T19:51:09.624Z,70.01
2022-10-18T19:53:39.843Z,69.95
2022-10-18T19:56:09.287Z,69.97
2022-10-18T19:58:38.734Z,70.17
2022-10-18T20:01:07.411Z,70.17
2022-10-18T20:03:36.563Z,70.33
2022-10-18T20:06:05.043Z,70.06
2022-10-18T20:08:35.051Z,69.80
2022-10-18T20:11:05.800Z,70.01
2022-10-18T20:13:35.737Z,70.00
2022-10-18T20:16:07.177Z,69.98
2022-10-18T20:18:35.766Z,69.76
2022-10-18T20:21:06.470Z,69.92
2022-10-18T20:23:37.066Z,69.96
2022-10-18T20:26:07.144Z,69.75
2022-10-18T20:28:38.193Z,70.08
2022-10-18T20:31:09.302Z,70.17
2022-10-18T20:33:38.376Z,69.94
2022-10-18T20:36:08.640Z,70.10
2022-10-18T20:38:38.926Z,69.88
2022-10-18T20:41:27.220Z,70.02
2022-10-18T20:43:59.608Z,69.98
2022-10-18T20:46:30.752Z,69.96
2022-10-18T20:48:59.633Z,70.02
2022-10-18T20:51:28.974Z,69.97
2022-10-18T20:53:57.735Z,69.89
2022-10-18T20:56:32.068Z,69.81
2022-10-18T20:59:01.361Z,69.68
2022-10-18T21:01:32.810Z,69.66
2022-10-18T21:04:03.003Z,69.63
2022-10-18T21:06:35.252Z,69.60
2022-10-18T21:09:09.845Z,69.83
2022-10-18T21:11:40.113Z,69.74
2022-10-18T21:14:17.184Z,69.62
2022-10-18T21:16:46.850Z,69.62
2022-10-18T21:19:17.419Z,69.81
2022-10-18T21:21:46.859Z,69.71
2022-10-18T21:24:16.664Z,69.69
2022-10-18T21:26:45.557Z,69.61
2022-10-18T21:29:19.301Z,69.41
2022-10-18T21:31:50.053Z,69.61
2022-10-18T21:34:19.203Z,69.52
2022-10-18T21:36:51.672Z,69.80
2022-10-18T21:39:22.109Z,69.53
2022-10-18T21:41:52.024Z,69.81
2022-10-18T21:44:21.060Z,69.65
2022-10-18T21:46:50.417Z,69.63
2022-10-18T21:49:19.389Z,69.56
2022-10-18T21:51:48.547Z,69.70
2022-10-18T21:54:18.042Z,69.64
2022-10-18T21:56:47.296Z,69.47
2022-10-18T21:59:16.302Z,69.64
2022-10-18T22:01:46.314Z,69.59
2022-10-18T22:04:23.129Z,69.62
2022-10-18T22:06:52.434Z,69.69
2022-10-18T22:09:22.794Z,69.71
2022-10-18T22:11:52.669Z,69.67
2022-10-18T22:14:22.704Z,69.64
2022-10-18T22:16:52.751Z,69.74
2022-10-18T22:19:21.843Z,69.68
2022-10-18T22:21:50.718Z,69.66
2022-10-18T22:24:19.942Z,69.45
2022-10-18T22:26:48.744Z,69.51
2022-10-18T22:29:19.915Z,69.45
2022-10-18T22:31:53.039Z,69.56
2022-10-18T22:34:23.952Z,69.84
2022-10-18T22:36:52.382Z,69.61
2022-10-18T22:39:21.416Z,69.49
2022-10-18T22:41:56.345Z,69.55
2022-10-18T22:44:25.322Z,69.56
2022-10-18T22:46:54.495Z,69.74
2022-10-18T22:49:23.321Z,69.74
2022-10-18T22:51:52.753Z,69.72
2022-10-18T22:54:21.618Z,69.59
2022-10-18T22:56:50.989Z,69.62
2022-10-18T22:59:19.831Z,69.56
2022-10-18T23:01:48.884Z,69.66
2022-10-18T23:04:18.078Z,69.50
2022-10-18T23:06:46.343Z,69.54
2022-10-18T23:09:15.518Z,69.39
2022-10-18T23:11:44.463Z,69.66
2022-10-18T23:14:12.676Z,69.87
2022-10-18T23:16:41.526Z,69.64
2022-10-18T23:19:14.601Z,69.53
2022-10-18T23:21:43.289Z,69.73
2022-10-18T23:24:12.353Z,69.42
2022-10-18T23:26:41.610Z,69.60
2022-10-18T23:29:10.705Z,69.43
2022-10-18T23:31:39.631Z,69.52
2022-10-18T23:34:08.935Z,69.48
2022-10-18T23:36:38.064Z,69.60
2022-10-18T23:39:06.780Z,69.49
2022-10-18T23:41:35.815Z,69.63
2022-10-18T23:44:05.017Z,69.32
2022-10-18T23:46:34.062Z,69.45
2022-10-18T23:49:03.191Z,69.52
2022-10-18T23:51:31.838Z,69.74
2022-10-18T23:54:00.939Z,69.63
2022-10-18T23:56:29.901Z,69.76
2022-10-18T23:58:58.934Z,69.55
