createdAt,value
2018-08-04T00:01:29.402Z,100626.59
2018-08-04T00:03:59.204Z,100627.43
2018-08-04T00:06:32.018Z,100620.91
2018-08-04T00:09:02.492Z,100620.34
2018-08-04T00:11:32.101Z,100621.64
2018-08-04T00:14:02.024Z,100627.43
2018-08-04T00:16:31.862Z,100628.00
2018-08-04T00:19:02.810Z,100625.48
2018-08-04T00:21:32.554Z,100620.16
2018-08-04T00:24:03.018Z,100624.24
2018-08-04T00:26:34.452Z,100612.12
2018-08-04T00:29:04.538Z,100616.70
2018-08-04T00:31:34.732Z,100609.22
2018-08-04T00:34:04.556Z,100608.17
2018-08-04T00:36:34.914Z,100604.41
2018-08-04T00:39:05.896Z,100611.73
2018-08-04T00:41:36.448Z,100612.34
2018-08-04T00:44:06.400Z,100611.80
2018-08-04T00:46:36.256Z,100617.05
2018-08-04T00:49:06.157Z,100614.98
2018-08-04T00:51:36.251Z,100616.09
2018-08-04T00:54:06.134Z,100618.56
2018-08-04T00:56:35.935Z,100615.48
2018-08-04T00:59:05.737Z,100617.98
2018-08-04T01:01:35.664Z,100621.80
2018-08-04T01:04:05.542Z,100615.69
2018-08-04T01:06:35.635Z,100623.59
2018-08-04T01:09:08.653Z,100624.53
2018-08-04T01:11:38.359Z,100625.62
2018-08-04T01:14:08.229Z,100627.82
2018-08-04T01:16:38.545Z,100633.30
2018-08-04T01:19:08.497Z,100630.35
2018-08-04T01:21:38.572Z,100629.83
2018-08-04T01:24:08.423Z,100624.38
2018-08-04T01:26:38.302Z,100633.39
2018-08-04T01:29:08.190Z,100629.33
2018-08-04T01:31:38.841Z,100627.19
2018-08-04T01:34:08.726Z,100626.09
2018-08-04T01:36:38.240Z,100628.01
2018-08-04T01:39:11.225Z,100622.58
2018-08-04T01:41:40.980Z,100615.01
2018-08-04T01:44:10.617Z,100611.47
2018-08-04T01:46:40.615Z,100607.98
2018-08-04T01:49:10.431Z,100608.78
2018-08-04T01:51:40.409Z,100614.50
2018-08-04T01:54:10.250Z,100616.91
2018-08-04T01:56:40.616Z,100617.45
2018-08-04T01:59:10.725Z,100616.16
2018-08-04T02:01:40.868Z,100616.95
2018-08-04T02:04:11.102Z,100610.50
2018-08-04T02:06:40.965Z,100614.84
2018-08-04T02:09:11.480Z,100613.20
2018-08-04T02:11:41.219Z,100615.12
2018-08-04T02:14:10.864Z,100614.88
2018-08-04T02:16:41.018Z,100621.10
2018-08-04T02:19:11.044Z,100617.31
2018-08-04T02:21:40.700Z,100612.15
2018-08-04T02:24:10.661Z,100609.43
2018-08-04T02:26:43.230Z,100612.68
2018-08-04T02:29:13.679Z,100618.09
2018-08-04T02:31:44.174Z,100617.55
2018-08-04T02:34:13.928Z,100610.52
2018-08-04T02:36:43.715Z,100603.23
2018-08-04T02:39:13.903Z,100602.95
2018-08-04T02:41:43.447Z,100605.11
2018-08-04T02:44:13.256Z,100605.92
2018-08-04T02:46:43.076Z,100603.76
2018-08-04T02:49:12.839Z,100607.28
2018-08-04T02:51:42.741Z,100594.03
2018-08-04T02:54:12.594Z,100593.50
2018-08-04T02:56:43.141Z,100592.94
2018-08-04T02:59:13.065Z,100594.29
2018-08-04T03:01:43.338Z,100602.42
2018-08-04T03:04:13.032Z,100605.67
2018-08-04T03:06:42.931Z,100613.23
2018-08-04T03:09:13.259Z,100614.05
2018-08-04T03:11:43.132Z,100603.20
2018-08-04T03:14:12.937Z,100610.51
2018-08-04T03:16:42.776Z,100610.77
2018-08-04T03:19:12.663Z,100614.81
2018-08-04T03:21:42.541Z,100619.43
2018-08-04T03:24:12.405Z,100615.05
2018-08-04T03:26:42.679Z,100616.92
2018-08-04T03:29:12.535Z,100619.63
2018-08-04T03:31:43.082Z,100618.57
2018-08-04T03:34:13.011Z,100615.59
2018-08-04T03:36:42.873Z,100612.00
2018-08-04T03:39:13.292Z,100607.46
2018-08-04T03:41:43.057Z,100604.50
2018-08-04T03:44:13.010Z,100613.44
2018-08-04T03:46:42.890Z,100606.67
2018-08-04T03:49:12.863Z,100607.77
2018-08-04T03:51:42.539Z,100609.92
2018-08-04T03:54:11.960Z,100615.05
2018-08-04T03:56:41.914Z,100604.54
2018-08-04T03:59:11.715Z,100606.14
2018-08-04T04:01:41.628Z,100603.73
2018-08-04T04:04:11.422Z,100595.09
2018-08-04T04:06:41.212Z,100595.35
2018-08-04T04:09:11.530Z,100598.59
2018-08-04T04:11:41.803Z,100598.59
2018-08-04T04:14:11.624Z,100603.22
2018-08-04T04:16:41.364Z,100604.56
2018-08-04T04:19:11.745Z,100601.61
2018-08-04T04:21:42.696Z,100598.10
2018-08-04T04:24:12.565Z,100596.47
2018-08-04T04:26:42.543Z,100602.69
2018-08-04T04:29:12.669Z,100609.19
2018-08-04T04:31:42.552Z,100601.59
2018-08-04T04:34:13.076Z,100607.48
2018-08-04T04:36:43.685Z,100597.38
2018-08-04T04:39:13.548Z,100600.97
2018-08-04T04:41:43.392Z,100591.82
2018-08-04T04:44:13.964Z,100589.14
2018-08-04T04:46:43.509Z,100603.94
2018-08-04T04:49:13.924Z,100591.06
2018-08-04T04:51:43.848Z,100592.80
2018-08-04T04:54:14.487Z,100588.25
2018-08-04T04:56:44.775Z,100582.36
2018-08-04T04:59:14.903Z,100586.71
2018-08-04T05:01:44.883Z,100584.79
2018-08-04T05:04:14.644Z,100597.38
2018-08-04T05:06:44.323Z,100597.25
2018-08-04T05:09:14.199Z,100599.56
2018-08-04T05:11:44.441Z,100593.70
2018-08-04T05:14:14.341Z,100598.53
2018-08-04T05:16:44.043Z,100600.45
2018-08-04T05:19:13.700Z,100612.81
2018-08-04T05:21:43.400Z,100610.15
2018-08-04T05:24:14.323Z,100612.02
2018-08-04T05:26:44.232Z,100611.00
2018-08-04T05:29:14.471Z,100608.59
2018-08-04T05:31:44.656Z,100602.34
2018-08-04T05:34:15.053Z,100603.13
2018-08-04T05:36:44.936Z,100603.62
2018-08-04T05:39:14.912Z,100595.88
2018-08-04T05:41:44.925Z,100604.73
2018-08-04T05:44:14.822Z,100604.77
2018-08-04T05:46:45.136Z,100611.84
2018-08-04T05:49:15.071Z,100619.59
2018-08-04T05:51:44.852Z,100628.30
2018-08-04T05:54:14.869Z,100621.61
2018-08-04T05:56:44.732Z,100634.84
2018-08-04T05:59:14.470Z,100627.81
2018-08-04T06:01:45.080Z,100618.61
2018-08-04T06:04:14.825Z,100619.71
2018-08-04T06:06:44.452Z,100632.16
2018-08-04T06:09:14.269Z,100636.53
2018-08-04T06:11:43.779Z,100627.27
2018-08-04T06:14:14.153Z,100634.88
2018-08-04T06:16:43.811Z,100636.19
2018-08-04T06:19:13.787Z,100631.19
2018-08-04T06:21:43.645Z,100628.31
2018-08-04T06:24:13.509Z,100626.47
2018-08-04T06:26:44.340Z,100630.16
2018-08-04T06:29:14.265Z,100638.15
2018-08-04T06:31:43.876Z,100638.24
2018-08-04T06:34:16.771Z,100641.47
2018-08-04T06:36:50.722Z,100642.25
2018-08-04T06:39:20.999Z,100638.66
2018-08-04T06:41:51.054Z,100643.80
2018-08-04T06:44:21.561Z,100650.78
2018-08-04T06:46:51.265Z,100649.23
2018-08-04T06:49:20.903Z,100648.82
2018-08-04T06:51:50.742Z,100648.08
2018-08-04T06:54:20.292Z,100642.62
2018-08-04T06:56:50.490Z,100646.81
2018-08-04T06:59:20.519Z,100642.02
2018-08-04T07:01:50.840Z,100640.68
2018-08-04T07:04:21.054Z,100647.95
2018-08-04T07:06:51.050Z,100643.39
2018-08-04T07:09:20.813Z,100645.96
2018-08-04T07:11:50.974Z,100639.17
2018-08-04T07:14:21.433Z,100647.09
2018-08-04T07:16:51.660Z,100650.77
2018-08-04T07:19:22.270Z,100650.97
2018-08-04T07:21:52.213Z,100654.80
2018-08-04T07:24:21.938Z,100652.67
2018-08-04T07:26:51.692Z,100652.95
2018-08-04T07:29:22.343Z,100645.25
2018-08-04T07:31:52.359Z,100644.83
2018-08-04T07:34:22.288Z,100644.77
2018-08-04T07:36:52.202Z,100647.78
2018-08-04T07:39:22.712Z,100648.44
2018-08-04T07:41:53.250Z,100650.43
2018-08-04T07:44:23.163Z,100657.13
2018-08-04T07:46:53.268Z,100648.89
2018-08-04T07:49:22.896Z,100654.94
2018-08-04T07:51:52.874Z,100656.02
2018-08-04T07:54:22.907Z,100652.57
2018-08-04T07:56:52.760Z,100650.73
2018-08-04T07:59:23.414Z,100647.53
2018-08-04T08:01:54.372Z,100656.50
2018-08-04T08:04:24.426Z,100656.84
2018-08-04T08:06:55.019Z,100665.08
2018-08-04T08:09:25.067Z,100670.39
2018-08-04T08:11:54.901Z,100668.88
2018-08-04T08:14:24.721Z,100668.37
2018-08-04T08:16:54.649Z,100667.75
2018-08-04T08:19:24.497Z,100668.28
2018-08-04T08:21:54.240Z,100665.74
2018-08-04T08:24:24.173Z,100666.69
2018-08-04T08:26:54.806Z,100666.44
2018-08-04T08:29:24.836Z,100665.46
2018-08-04T08:31:54.413Z,100667.14
2018-08-04T08:34:24.200Z,100668.84
2018-08-04T08:36:54.100Z,100669.38
2018-08-04T08:39:24.576Z,100668.14
2018-08-04T08:41:55.020Z,100664.41
2018-08-04T08:44:25.153Z,100678.68
2018-08-04T08:46:55.177Z,100661.05
2018-08-04T08:49:24.881Z,100661.78
2018-08-04T08:51:54.615Z,100664.58
2018-08-04T08:54:24.544Z,100674.14
2018-08-04T08:56:54.224Z,100666.56
2018-08-04T08:59:24.325Z,100667.52
2018-08-04T09:01:54.276Z,100669.03
2018-08-04T09:04:24.172Z,100664.05
2018-08-04T09:06:54.661Z,100666.69
2018-08-04T09:09:24.570Z,100660.03
2018-08-04T09:11:54.394Z,100662.69
2018-08-04T09:14:24.124Z,100662.83
2018-08-04T09:16:54.766Z,100651.92
2018-08-04T09:19:24.755Z,100650.52
2018-08-04T09:21:54.965Z,100647.88
2018-08-04T09:24:24.823Z,100650.97
2018-08-04T09:26:55.217Z,100660.43
2018-08-04T09:29:25.270Z,100660.36
2018-08-04T09:31:55.286Z,100658.80
2018-08-04T09:34:24.905Z,100668.28
2018-08-04T09:36:55.235Z,100670.36
2018-08-04T09:39:25.015Z,100666.12
2018-08-04T09:41:54.953Z,100670.70
2018-08-04T09:44:25.853Z,100669.98
2018-08-04T09:46:56.049Z,100663.55
2018-08-04T09:49:26.081Z,100668.92
2018-08-04T09:51:59.419Z,100669.66
2018-08-04T09:54:29.164Z,100663.80
2018-08-04T09:56:58.967Z,100667.82
2018-08-04T09:59:28.852Z,100666.77
2018-08-04T10:02:04.157Z,100672.13
2018-08-04T10:04:34.392Z,100671.37
2018-08-04T10:07:04.233Z,100669.64
2018-08-04T10:09:33.824Z,100673.28
2018-08-04T10:12:04.857Z,100672.79
2018-08-04T10:14:34.909Z,100672.85
2018-08-04T10:17:05.449Z,100673.59
2018-08-04T10:19:35.348Z,100667.02
2018-08-04T10:22:05.844Z,100669.19
2018-08-04T10:24:36.684Z,100667.59
2018-08-04T10:27:07.076Z,100664.58
2018-08-04T10:29:37.464Z,100665.58
2018-08-04T10:32:07.685Z,100667.19
2018-08-04T10:34:38.140Z,100668.44
2018-08-04T10:37:08.633Z,100656.78
2018-08-04T10:39:38.899Z,100656.91
2018-08-04T10:42:09.008Z,100655.16
2018-08-04T10:44:39.521Z,100652.73
2018-08-04T10:47:10.067Z,100655.59
2018-08-04T10:49:39.671Z,100653.43
2018-08-04T10:52:10.052Z,100645.72
2018-08-04T10:54:40.678Z,100652.45
2018-08-04T10:57:11.380Z,100649.17
2018-08-04T10:59:41.235Z,100641.00
2018-08-04T11:02:10.864Z,100645.82
2018-08-04T11:04:40.792Z,100641.91
2018-08-04T11:07:11.197Z,100635.84
2018-08-04T11:09:41.138Z,100642.69
2018-08-04T11:12:10.816Z,100640.13
2018-08-04T11:14:40.888Z,100635.05
2018-08-04T11:17:12.140Z,100627.86
2018-08-04T11:19:42.917Z,100627.59
2018-08-04T11:22:12.605Z,100627.52
2018-08-04T11:24:42.313Z,100632.83
2018-08-04T11:27:12.343Z,100629.08
2018-08-04T11:29:42.232Z,100622.84
2018-08-04T11:32:12.087Z,100628.17
2018-08-04T11:34:41.893Z,100624.96
2018-08-04T11:37:11.659Z,100627.24
2018-08-04T11:39:41.683Z,100623.20
2018-08-04T11:42:11.953Z,100614.80
2018-08-04T11:44:41.807Z,100625.59
2018-08-04T11:47:12.420Z,100617.03
2018-08-04T11:49:42.145Z,100620.69
2018-08-04T11:52:12.071Z,100618.38
2018-08-04T11:54:42.057Z,100622.28
2018-08-04T11:57:11.803Z,100614.19
2018-08-04T11:59:41.410Z,100617.45
2018-08-04T12:02:11.318Z,100605.81
2018-08-04T12:04:41.302Z,100609.48
2018-08-04T12:07:12.013Z,100614.25
2018-08-04T12:09:41.860Z,100600.30
2018-08-04T12:12:12.624Z,100610.74
2018-08-04T12:14:42.507Z,100606.00
2018-08-04T12:17:12.640Z,100604.30
2018-08-04T12:19:42.985Z,100610.17
2018-08-04T12:22:12.763Z,100607.13
2018-08-04T12:24:42.515Z,100597.84
2018-08-04T12:27:12.317Z,100607.96
2018-08-04T12:29:42.589Z,100606.59
2018-08-04T12:32:13.523Z,100603.59
2018-08-04T12:34:43.365Z,100598.39
2018-08-04T12:37:13.202Z,100592.91
2018-08-04T12:39:43.016Z,100602.09
2018-08-04T12:42:12.703Z,100592.95
2018-08-04T12:44:43.022Z,100597.30
2018-08-04T12:47:12.956Z,100589.83
2018-08-04T12:49:43.768Z,100581.89
2018-08-04T12:52:13.720Z,100579.79
2018-08-04T12:54:44.888Z,100574.97
2018-08-04T12:57:14.663Z,100579.11
2018-08-04T12:59:44.827Z,100584.41
2018-08-04T13:02:14.619Z,100579.19
2018-08-04T13:04:44.541Z,100587.95
2018-08-04T13:07:14.495Z,100573.67
2018-08-04T13:09:45.132Z,100570.17
2018-08-04T13:12:15.034Z,100583.73
2018-08-04T13:14:44.850Z,100581.29
2018-08-04T13:17:14.655Z,100582.70
2018-08-04T13:19:44.587Z,100580.52
2018-08-04T13:22:15.010Z,100577.08
2018-08-04T13:24:45.276Z,100578.55
2018-08-04T13:27:15.175Z,100569.58
2018-08-04T13:29:45.491Z,100577.16
2018-08-04T13:32:16.785Z,100574.38
2018-08-04T13:34:47.183Z,100570.13
2018-08-04T13:37:17.043Z,100572.14
2018-08-04T13:39:47.138Z,100583.41
2018-08-04T13:42:17.047Z,100581.00
2018-08-04T13:44:46.908Z,100575.59
2018-08-04T13:47:16.835Z,100571.89
2018-08-04T13:49:53.635Z,100568.36
2018-08-04T13:52:23.724Z,100575.15
2018-08-04T13:54:53.600Z,100566.95
2018-08-04T13:57:23.600Z,100564.52
2018-08-04T13:59:53.456Z,100565.09
2018-08-04T14:02:24.017Z,100563.80
2018-08-04T14:04:53.850Z,100554.50
2018-08-04T14:07:23.701Z,100547.53
2018-08-04T14:09:53.543Z,100544.94
2018-08-04T14:12:23.470Z,100545.28
2018-08-04T14:14:53.648Z,100547.98
2018-08-04T14:17:23.437Z,100556.66
2018-08-04T14:19:53.185Z,100552.78
2018-08-04T14:22:22.860Z,100551.55
2018-08-04T14:24:52.747Z,100553.31
2018-08-04T14:27:22.867Z,100551.02
2018-08-04T14:29:53.084Z,100545.67
2018-08-04T14:32:23.571Z,100548.11
2018-08-04T14:34:54.220Z,100546.98
2018-08-04T14:37:24.493Z,100542.58
2018-08-04T14:39:54.390Z,100533.02
2018-08-04T14:42:24.322Z,100529.81
2018-08-04T14:44:53.995Z,100531.98
2018-08-04T14:47:23.672Z,100531.77
2018-08-04T14:49:53.627Z,100531.63
2018-08-04T14:52:23.583Z,100527.61
2018-08-04T14:54:54.355Z,100527.89
2018-08-04T14:57:24.351Z,100529.82
2018-08-04T14:59:54.247Z,100527.03
2018-08-04T15:02:24.636Z,100528.09
2018-08-04T15:04:54.962Z,100530.77
2018-08-04T15:07:24.947Z,100528.01
2018-08-04T15:09:55.294Z,100532.71
2018-08-04T15:12:24.615Z,100524.34
2018-08-04T15:14:55.036Z,100527.49
2018-08-04T15:17:24.756Z,100522.82
2018-08-04T15:19:54.978Z,100518.84
2018-08-04T15:22:25.267Z,100508.37
2018-08-04T15:24:55.490Z,100514.20
2018-08-04T15:27:25.806Z,100513.21
2018-08-04T15:29:55.807Z,100505.56
2018-08-04T15:32:26.189Z,100511.87
2018-08-04T15:34:56.519Z,100512.55
2018-08-04T15:37:26.251Z,100508.73
2018-08-04T15:39:56.267Z,100512.34
2018-08-04T15:42:26.131Z,100511.30
2018-08-04T15:44:56.274Z,100513.70
2018-08-04T15:47:26.196Z,100514.75
2018-08-04T15:49:56.180Z,100512.58
2018-08-04T15:52:25.628Z,100516.01
2018-08-04T15:54:56.107Z,100519.75
2018-08-04T15:57:26.977Z,100511.47
2018-08-04T15:59:57.427Z,100516.98
2018-08-04T16:02:27.364Z,100514.80
2018-08-04T16:04:57.830Z,100510.38
2018-08-04T16:07:27.387Z,100508.61
2018-08-04T16:09:57.496Z,100509.95
2018-08-04T16:12:28.261Z,100502.39
2018-08-04T16:14:57.980Z,100498.08
2018-08-04T16:17:27.964Z,100507.24
2018-08-04T16:19:57.851Z,100505.13
2018-08-04T16:22:27.296Z,100515.53
2018-08-04T16:24:57.305Z,100510.95
2018-08-04T16:27:27.187Z,100510.50
2018-08-04T16:29:57.023Z,100515.31
2018-08-04T16:32:27.030Z,100512.24
2018-08-04T16:34:56.989Z,100511.33
2018-08-04T16:37:27.128Z,100503.64
2018-08-04T16:39:57.496Z,100509.39
2018-08-04T16:42:27.661Z,100508.02
2018-08-04T16:44:57.657Z,100506.07
2018-08-04T16:47:28.369Z,100511.27
2018-08-04T16:49:58.920Z,100516.27
2018-08-04T16:52:29.474Z,100518.14
2018-08-04T16:54:59.733Z,100513.18
2018-08-04T16:57:29.583Z,100524.58
2018-08-04T16:59:59.522Z,100513.38
2018-08-04T17:02:36.113Z,100520.09
2018-08-04T17:05:06.360Z,100515.94
2018-08-04T17:07:36.085Z,100515.75
2018-08-04T17:10:06.653Z,100511.44
2018-08-04T17:12:36.720Z,100514.41
2018-08-04T17:15:07.015Z,100509.88
2018-08-04T17:17:36.912Z,100519.70
2018-08-04T17:20:07.381Z,100510.17
2018-08-04T17:22:37.069Z,100521.87
2018-08-04T17:25:06.815Z,100527.27
2018-08-04T17:27:36.514Z,100530.17
2018-08-04T17:30:06.554Z,100532.75
2018-08-04T17:32:37.727Z,100537.39
2018-08-04T17:35:08.350Z,100536.48
2018-08-04T17:37:38.905Z,100544.70
2018-08-04T17:40:08.695Z,100547.55
2018-08-04T17:42:38.490Z,100538.73
2018-08-04T17:45:08.528Z,100547.52
2018-08-04T17:47:38.522Z,100549.56
2018-08-04T17:50:08.403Z,100552.30
2018-08-04T17:52:38.157Z,100551.34
2018-08-04T17:55:08.374Z,100548.67
2018-08-04T17:57:37.980Z,100545.93
2018-08-04T18:00:07.813Z,100544.42
2018-08-04T18:02:37.527Z,100552.27
2018-08-04T18:05:08.555Z,100552.02
2018-08-04T18:07:38.858Z,100556.85
2018-08-04T18:10:08.967Z,100557.82
2018-08-04T18:12:43.448Z,100565.80
2018-08-04T18:15:13.924Z,100561.27
2018-08-04T18:17:44.130Z,100565.78
2018-08-04T18:20:14.099Z,100570.38
2018-08-04T18:22:44.202Z,100569.01
2018-08-04T18:25:14.713Z,100569.64
2018-08-04T18:27:44.451Z,100563.00
2018-08-04T18:30:14.244Z,100565.81
2018-08-04T18:32:45.223Z,100577.30
2018-08-04T18:35:15.184Z,100579.80
2018-08-04T18:37:44.960Z,100586.59
2018-08-04T18:40:14.591Z,100588.58
2018-08-04T18:42:44.483Z,100589.81
2018-08-04T18:45:15.140Z,100596.03
2018-08-04T18:47:44.993Z,100588.30
2018-08-04T18:50:15.104Z,100597.92
2018-08-04T18:52:45.814Z,100603.44
2018-08-04T18:55:15.921Z,100602.80
2018-08-04T18:57:45.614Z,100604.67
2018-08-04T19:00:16.336Z,100616.08
2018-08-04T19:02:46.645Z,100614.66
2018-08-04T19:05:16.380Z,100623.83
2018-08-04T19:07:46.117Z,100627.45
2018-08-04T19:10:23.120Z,100623.34
2018-08-04T19:12:52.990Z,100632.47
2018-08-04T19:15:23.244Z,100635.84
2018-08-04T19:17:54.295Z,100633.19
2018-08-04T19:20:24.111Z,100636.09
2018-08-04T19:22:54.032Z,100635.67
2018-08-04T19:25:23.799Z,100640.05
2018-08-04T19:27:53.744Z,100653.03
2018-08-04T19:30:23.474Z,100645.17
2018-08-04T19:32:53.776Z,100655.98
2018-08-04T19:35:23.566Z,100660.71
2018-08-04T19:37:53.169Z,100660.47
2018-08-04T19:40:22.815Z,100666.09
2018-08-04T19:42:52.203Z,100667.45
2018-08-04T19:45:21.861Z,100677.66
2018-08-04T19:47:51.513Z,100674.51
2018-08-04T19:50:21.852Z,100673.14
2018-08-04T19:52:51.574Z,100677.67
2018-08-04T19:55:21.471Z,100685.70
2018-08-04T19:57:51.376Z,100684.56
2018-08-04T20:00:26.149Z,100686.16
2018-08-04T20:02:58.962Z,100673.66
2018-08-04T20:05:29.314Z,100685.28
2018-08-04T20:07:59.033Z,100693.14
2018-08-04T20:10:35.973Z,100692.67
2018-08-04T20:13:05.709Z,100689.95
2018-08-04T20:15:36.036Z,100690.92
2018-08-04T20:18:06.919Z,100700.06
2018-08-04T20:20:37.279Z,100699.59
2018-08-04T20:23:07.078Z,100702.27
2018-08-04T20:25:37.049Z,100704.55
2018-08-04T20:28:08.065Z,100699.19
2018-08-04T20:30:37.863Z,100703.59
2018-08-04T20:33:07.858Z,100709.66
2018-08-04T20:35:37.513Z,100708.06
2018-08-04T20:38:07.515Z,100711.91
2018-08-04T20:40:37.250Z,100706.04
2018-08-04T20:43:07.253Z,100709.46
2018-08-04T20:45:37.155Z,100708.16
2018-08-04T20:48:07.213Z,100711.33
2018-08-04T20:50:37.443Z,100711.04
2018-08-04T20:53:08.055Z,100711.47
2018-08-04T20:55:37.968Z,100716.53
2018-08-04T20:58:08.040Z,100716.58
2018-08-04T21:00:41.669Z,100721.77
2018-08-04T21:03:13.500Z,100726.13
2018-08-04T21:05:43.654Z,100740.41
2018-08-04T21:08:13.843Z,100738.08
2018-08-04T21:10:43.682Z,100740.45
2018-08-04T21:13:13.883Z,100744.06
2018-08-04T21:15:43.586Z,100745.50
2018-08-04T21:18:14.111Z,100742.83
2018-08-04T21:20:43.988Z,100742.36
2018-08-04T21:23:13.869Z,100749.45
2018-08-04T21:25:44.462Z,100751.15
2018-08-04T21:28:14.766Z,100758.80
2018-08-04T21:30:44.829Z,100758.13
2018-08-04T21:33:14.882Z,100768.83
2018-08-04T21:35:44.517Z,100758.00
2018-08-04T21:38:14.070Z,100767.31
2018-08-04T21:40:43.759Z,100777.31
2018-08-04T21:43:13.716Z,100770.47
2018-08-04T21:45:44.045Z,100764.81
2018-08-04T21:48:13.821Z,100770.23
2018-08-04T21:50:44.502Z,100762.39
2018-08-04T21:53:15.949Z,100765.13
2018-08-04T21:55:46.271Z,100766.77
2018-08-04T21:58:15.971Z,100759.16
2018-08-04T22:00:50.816Z,100766.50
2018-08-04T22:03:20.629Z,100769.22
2018-08-04T22:05:51.144Z,100768.09
2018-08-04T22:08:37.330Z,100761.34
2018-08-04T22:11:07.272Z,100764.91
2018-08-04T22:13:36.866Z,100765.16
2018-08-04T22:16:06.703Z,100760.91
2018-08-04T22:18:37.563Z,100761.72
2018-08-04T22:21:07.920Z,100762.52
2018-08-04T22:23:37.595Z,100767.67
2018-08-04T22:26:07.218Z,100770.41
2018-08-04T22:28:37.076Z,100773.69
2018-08-04T22:31:06.856Z,100767.22
2018-08-04T22:33:37.386Z,100773.97
2018-08-04T22:36:07.477Z,100773.97
2018-08-04T22:38:37.434Z,100767.98
2018-08-04T22:41:07.809Z,100770.42
2018-08-04T22:43:38.189Z,100771.02
2018-08-04T22:46:15.833Z,100777.53
2018-08-04T22:48:47.018Z,100773.97
2018-08-04T22:51:23.631Z,100781.06
2018-08-04T22:53:54.130Z,100778.61
2018-08-04T22:56:24.576Z,100784.58
2018-08-04T22:58:54.740Z,100780.49
2018-08-04T23:01:24.601Z,100780.25
2018-08-04T23:03:55.325Z,100783.48
2018-08-04T23:06:25.523Z,100784.30
2018-08-04T23:08:55.629Z,100790.27
2018-08-04T23:11:25.544Z,100786.19
2018-08-04T23:13:55.571Z,100789.98
2018-08-04T23:16:25.345Z,100789.72
2018-08-04T23:18:55.890Z,100784.83
2018-08-04T23:21:25.569Z,100789.45
2018-08-04T23:23:55.897Z,100788.63
2018-08-04T23:26:25.579Z,100785.92
2018-08-04T23:28:56.639Z,100791.08
2018-08-04T23:31:27.157Z,100797.30
2018-08-04T23:33:57.378Z,100800.82
2018-08-04T23:36:27.521Z,100807.58
2018-08-04T23:38:57.607Z,100802.70
2018-08-04T23:41:28.126Z,100808.67
2018-08-04T23:43:58.103Z,100815.17
2018-08-04T23:46:28.084Z,100816.00
2018-08-04T23:48:58.145Z,100809.76
2018-08-04T23:51:28.449Z,100819.23
2018-08-04T23:53:59.294Z,100811.09
2018-08-04T23:56:29.162Z,100811.08
2018-08-04T23:58:59.082Z,100814.58
