createdAt,value
2023-09-26T00:00:24.408Z,33.30
2023-09-26T00:03:14.240Z,30.90
2023-09-26T00:05:43.661Z,30.70
2023-09-26T00:08:11.874Z,28.20
2023-09-26T00:10:41.044Z,28.80
2023-09-26T00:13:09.281Z,28.20
2023-09-26T00:15:37.498Z,28.20
2023-09-26T00:18:07.064Z,25.60
2023-09-26T00:20:39.116Z,28.50
2023-09-26T00:23:08.269Z,28.80
2023-09-26T00:25:37.095Z,28.90
2023-09-26T00:28:05.554Z,27.60
2023-09-26T00:30:34.038Z,29.70
2023-09-26T00:33:02.901Z,29.90
2023-09-26T00:35:31.250Z,30.90
2023-09-26T00:38:00.542Z,30.60
2023-09-26T00:40:30.119Z,34.00
2023-09-26T00:43:01.417Z,32.30
2023-09-26T00:45:29.830Z,33.10
2023-09-26T00:47:59.890Z,32.80
2023-09-26T00:50:28.765Z,31.90
2023-09-26T00:52:57.072Z,31.60
2023-09-26T00:55:25.846Z,31.60
2023-09-26T00:57:55.749Z,32.30
2023-09-26T01:00:25.898Z,33.40
2023-09-26T01:02:54.723Z,31.00
2023-09-26T01:05:23.814Z,34.50
2023-09-26T01:07:54.239Z,33.80
2023-09-26T01:10:22.775Z,32.00
2023-09-26T01:12:51.653Z,33.30
2023-09-26T01:15:37.872Z,30.80
2023-09-26T01:18:11.260Z,32.40
2023-09-26T01:20:40.895Z,31.70
2023-09-26T01:23:12.122Z,32.40
2023-09-26T01:25:41.831Z,30.20
2023-09-26T01:28:11.684Z,31.30
2023-09-26T01:30:41.416Z,31.70
2023-09-26T01:33:12.502Z,41.40
2023-09-26T01:35:40.787Z,30.90
2023-09-26T01:38:08.959Z,30.10
2023-09-26T01:40:37.295Z,30.10
2023-09-26T01:43:05.696Z,30.30
2023-09-26T01:45:34.026Z,31.10
2023-09-26T01:48:03.331Z,29.00
2023-09-26T01:50:31.645Z,29.10
2023-09-26T01:52:59.876Z,30.40
2023-09-26T01:55:28.260Z,31.10
2023-09-26T01:57:58.520Z,31.30
2023-09-26T02:00:26.678Z,30.40
2023-09-26T02:02:54.993Z,27.70
2023-09-26T02:05:23.451Z,26.50
2023-09-26T02:07:51.704Z,28.50
2023-09-26T02:10:20.844Z,30.80
2023-09-26T02:12:51.171Z,28.70
2023-09-26T02:15:19.642Z,30.00
2023-09-26T02:17:48.295Z,28.10
2023-09-26T02:20:18.986Z,29.40
2023-09-26T02:22:52.304Z,27.50
2023-09-26T02:25:22.078Z,28.60
2023-09-26T02:27:51.890Z,27.20
2023-09-26T02:30:24.139Z,26.00
2023-09-26T02:32:52.624Z,26.30
2023-09-26T02:35:21.118Z,25.50
2023-09-26T02:37:50.310Z,24.80
2023-09-26T02:40:19.151Z,24.20
2023-09-26T02:42:47.981Z,20.60
2023-09-26T02:45:16.402Z,20.70
2023-09-26T02:47:45.936Z,18.40
2023-09-26T02:50:14.455Z,18.50
2023-09-26T02:52:44.526Z,18.30
2023-09-26T02:55:13.108Z,17.60
2023-09-26T02:57:41.436Z,18.50
2023-09-26T03:00:18.812Z,16.90
2023-09-26T03:02:49.564Z,17.60
2023-09-26T03:05:19.184Z,16.10
2023-09-26T03:07:51.107Z,17.20
2023-09-26T03:10:19.721Z,17.30
2023-09-26T03:12:49.741Z,17.00
2023-09-26T03:15:19.090Z,18.30
2023-09-26T03:17:47.751Z,17.30
2023-09-26T03:20:16.913Z,17.50
2023-09-26T03:22:45.934Z,17.00
2023-09-26T03:25:14.734Z,17.30
2023-09-26T03:27:48.207Z,18.10
2023-09-26T03:30:17.998Z,16.40
2023-09-26T03:32:46.311Z,17.00
2023-09-26T03:35:14.867Z,17.50
2023-09-26T03:37:43.132Z,18.80
2023-09-26T03:40:12.250Z,16.50
2023-09-26T03:42:40.457Z,18.50
2023-09-26T03:45:09.667Z,18.00
2023-09-26T03:47:38.049Z,16.10
2023-09-26T03:50:07.212Z,17.50
2023-09-26T03:52:35.444Z,16.90
2023-09-26T03:55:04.635Z,16.80
2023-09-26T03:57:33.632Z,17.40
2023-09-26T04:00:08.795Z,17.30
2023-09-26T04:02:40.370Z,15.80
2023-09-26T04:05:14.040Z,16.00
2023-09-26T04:07:42.212Z,17.00
2023-09-26T04:10:10.938Z,18.50
2023-09-26T04:12:39.155Z,17.50
2023-09-26T04:15:08.150Z,19.30
2023-09-26T04:17:37.326Z,18.00
2023-09-26T04:20:37.064Z,17.80
2023-09-26T04:23:06.840Z,18.30
2023-09-26T04:25:35.958Z,18.40
2023-09-26T04:28:04.614Z,16.50
2023-09-26T04:30:38.199Z,17.20
2023-09-26T04:33:09.793Z,16.80
2023-09-26T04:35:38.796Z,15.50
2023-09-26T04:38:07.210Z,16.10
2023-09-26T04:40:35.853Z,15.60
2023-09-26T04:43:05.955Z,15.30
2023-09-26T04:45:34.937Z,15.10
2023-09-26T04:48:03.810Z,15.60
2023-09-26T04:50:32.120Z,14.60
2023-09-26T04:53:00.585Z,15.40
2023-09-26T04:55:28.888Z,14.90
2023-09-26T04:57:57.268Z,14.10
2023-09-26T05:00:25.473Z,13.90
2023-09-26T05:02:53.878Z,13.50
2023-09-26T05:05:22.232Z,13.90
2023-09-26T05:07:50.577Z,13.30
2023-09-26T05:10:18.926Z,14.40
2023-09-26T05:12:47.991Z,12.90
2023-09-26T05:15:17.828Z,13.10
2023-09-26T05:17:53.440Z,15.80
2023-09-26T05:20:21.938Z,14.40
2023-09-26T05:22:50.132Z,16.10
2023-09-26T05:25:18.733Z,14.80
2023-09-26T05:27:47.226Z,13.80
2023-09-26T05:30:15.837Z,16.20
2023-09-26T05:32:44.084Z,16.80
2023-09-26T05:35:12.630Z,15.40
2023-09-26T05:37:40.908Z,15.90
2023-09-26T05:40:10.688Z,16.80
2023-09-26T05:42:41.270Z,17.60
2023-09-26T05:45:11.040Z,17.80
2023-09-26T05:47:39.837Z,17.80
2023-09-26T05:50:08.203Z,18.00
2023-09-26T05:52:36.443Z,18.30
2023-09-26T05:55:06.774Z,18.80
2023-09-26T05:57:35.083Z,18.40
2023-09-26T06:00:06.440Z,18.20
2023-09-26T06:02:39.558Z,19.80
2023-09-26T06:05:08.637Z,17.10
2023-09-26T06:07:36.847Z,17.70
2023-09-26T06:10:09.968Z,16.80
2023-09-26T06:12:39.386Z,16.10
2023-09-26T06:15:09.082Z,14.80
2023-09-26T06:17:37.773Z,16.20
2023-09-26T06:20:10.340Z,15.80
2023-09-26T06:22:38.947Z,15.40
2023-09-26T06:25:07.735Z,13.30
2023-09-26T06:27:37.364Z,13.40
2023-09-26T06:30:06.304Z,13.30
2023-09-26T06:32:38.807Z,13.00
2023-09-26T06:35:07.615Z,13.50
2023-09-26T06:37:35.880Z,11.70
2023-09-26T06:40:08.083Z,12.00
2023-09-26T06:42:38.829Z,12.20
2023-09-26T06:45:10.385Z,12.40
2023-09-26T06:47:38.742Z,11.10
2023-09-26T06:50:07.430Z,10.80
2023-09-26T06:52:35.777Z,11.30
2023-09-26T06:55:10.833Z,11.00
2023-09-26T06:57:39.928Z,11.40
2023-09-26T07:00:13.794Z,10.90
2023-09-26T07:02:42.246Z,11.50
2023-09-26T07:05:11.003Z,10.60
2023-09-26T07:07:40.073Z,11.70
2023-09-26T07:10:08.716Z,11.90
2023-09-26T07:12:38.459Z,10.80
2023-09-26T07:15:09.364Z,10.10
2023-09-26T07:17:40.180Z,11.50
2023-09-26T07:20:14.674Z,9.80
2023-09-26T07:22:45.115Z,10.20
2023-09-26T07:25:13.783Z,10.10
2023-09-26T07:27:43.923Z,10.40
2023-09-26T07:30:14.150Z,10.60
2023-09-26T07:32:42.592Z,9.50
2023-09-26T07:35:10.793Z,9.40
2023-09-26T07:37:39.262Z,9.70
2023-09-26T07:40:10.485Z,9.90
2023-09-26T07:42:39.212Z,9.20
2023-09-26T07:45:08.043Z,10.40
2023-09-26T07:47:36.239Z,9.30
2023-09-26T07:50:04.774Z,9.50
2023-09-26T07:52:33.083Z,9.40
2023-09-26T07:55:01.220Z,10.10
2023-09-26T07:57:29.521Z,9.10
2023-09-26T07:59:57.728Z,8.80
2023-09-26T08:02:26.147Z,10.00
2023-09-26T08:04:54.829Z,9.70
2023-09-26T08:07:23.088Z,8.70
2023-09-26T08:09:51.402Z,8.80
2023-09-26T08:12:19.764Z,9.10
2023-09-26T08:14:48.081Z,10.20
2023-09-26T08:17:17.401Z,9.70
2023-09-26T08:19:45.709Z,9.40
2023-09-26T08:22:13.962Z,9.00
2023-09-26T08:24:42.244Z,8.70
2023-09-26T08:27:11.515Z,10.10
2023-09-26T08:29:39.753Z,9.10
2023-09-26T08:32:08.001Z,8.60
2023-09-26T08:34:36.380Z,9.10
2023-09-26T08:37:04.625Z,9.10
2023-09-26T08:39:32.849Z,9.50
2023-09-26T08:42:02.134Z,9.50
2023-09-26T08:44:30.849Z,9.40
2023-09-26T08:47:03.328Z,9.60
2023-09-26T08:49:31.911Z,8.70
2023-09-26T08:52:00.310Z,9.20
2023-09-26T08:54:28.707Z,8.60
2023-09-26T08:56:57.251Z,9.00
2023-09-26T08:59:27.883Z,9.40
2023-09-26T09:01:57.254Z,8.60
2023-09-26T09:04:25.708Z,9.70
2023-09-26T09:07:05.451Z,9.00
2023-09-26T09:09:34.553Z,10.00
2023-09-26T09:12:03.562Z,9.40
2023-09-26T09:14:36.880Z,8.60
2023-09-26T09:17:05.293Z,9.60
2023-09-26T09:19:53.903Z,9.50
2023-09-26T09:22:24.286Z,9.00
2023-09-26T09:24:57.529Z,9.30
2023-09-26T09:27:46.817Z,9.00
2023-09-26T09:30:20.525Z,8.60
2023-09-26T09:32:50.069Z,7.70
2023-09-26T09:35:18.713Z,7.70
2023-09-26T09:37:48.828Z,8.40
2023-09-26T09:40:22.130Z,7.60
2023-09-26T09:42:51.668Z,8.50
2023-09-26T09:45:21.155Z,8.20
2023-09-26T09:47:50.250Z,7.20
2023-09-26T09:50:18.554Z,6.70
2023-09-26T09:52:50.277Z,8.20
2023-09-26T09:55:24.791Z,8.50
2023-09-26T09:57:54.531Z,8.20
2023-09-26T10:00:27.084Z,7.60
2023-09-26T10:03:07.641Z,8.00
2023-09-26T10:05:36.138Z,7.70
2023-09-26T10:08:06.695Z,7.60
2023-09-26T10:10:36.078Z,7.70
2023-09-26T10:16:17.599Z,7.50
2023-09-26T10:18:49.587Z,8.20
2023-09-26T10:21:29.305Z,7.70
2023-09-26T10:24:09.574Z,8.00
2023-09-26T10:26:45.635Z,8.20
2023-09-26T10:29:27.419Z,8.30
2023-09-26T10:32:23.333Z,7.60
2023-09-26T10:34:54.689Z,8.20
2023-09-26T10:37:23.357Z,8.00
2023-09-26T10:39:51.722Z,7.90
2023-09-26T10:44:53.715Z,8.20
2023-09-26T10:47:24.009Z,8.40
2023-09-26T10:49:52.409Z,7.80
2023-09-26T10:52:24.757Z,8.20
2023-09-26T10:54:53.560Z,8.50
2023-09-26T10:57:22.180Z,8.70
2023-09-26T10:59:50.491Z,8.70
2023-09-26T11:02:18.951Z,9.50
2023-09-26T11:04:47.388Z,8.00
2023-09-26T11:07:17.460Z,8.50
2023-09-26T11:09:46.327Z,9.00
2023-09-26T11:12:14.794Z,9.10
2023-09-26T11:14:43.189Z,9.00
2023-09-26T11:17:11.616Z,9.30
2023-09-26T11:19:40.159Z,9.10
2023-09-26T11:22:08.590Z,10.30
2023-09-26T11:24:36.820Z,8.80
2023-09-26T11:27:10.033Z,9.50
2023-09-26T11:29:39.243Z,10.60
2023-09-26T11:32:08.081Z,9.50
2023-09-26T11:34:36.644Z,10.90
2023-09-26T11:37:09.695Z,9.80
2023-09-26T11:39:38.682Z,10.00
2023-09-26T11:42:08.529Z,10.20
2023-09-26T11:44:37.490Z,9.40
2023-09-26T11:47:09.555Z,9.60
2023-09-26T11:49:37.958Z,9.00
2023-09-26T11:52:06.357Z,9.50
2023-09-26T11:54:37.782Z,10.20
2023-09-26T11:57:06.282Z,9.30
2023-09-26T11:59:36.112Z,9.30
2023-09-26T12:02:04.737Z,9.30
2023-09-26T12:04:34.150Z,9.70
2023-09-26T12:07:02.630Z,9.20
2023-09-26T12:09:30.963Z,10.30
2023-09-26T12:11:59.528Z,9.50
2023-09-26T12:14:27.750Z,8.90
2023-09-26T12:16:58.337Z,9.50
2023-09-26T12:19:27.066Z,8.80
2023-09-26T12:21:55.449Z,9.00
2023-09-26T12:24:23.753Z,9.20
2023-09-26T12:26:51.996Z,9.20
2023-09-26T12:29:20.216Z,8.60
2023-09-26T12:31:48.553Z,9.60
2023-09-26T12:34:16.911Z,8.40
2023-09-26T12:36:45.108Z,9.20
2023-09-26T12:39:13.343Z,8.90
2023-09-26T12:41:41.566Z,9.00
2023-09-26T12:44:11.642Z,9.20
2023-09-26T12:46:40.217Z,9.50
2023-09-26T12:49:09.610Z,9.20
2023-09-26T12:51:38.920Z,8.60
2023-09-26T12:54:07.583Z,7.90
2023-09-26T12:56:36.097Z,8.60
2023-09-26T12:59:04.972Z,8.30
2023-09-26T13:01:33.591Z,8.50
2023-09-26T13:04:02.306Z,8.50
2023-09-26T13:06:31.075Z,8.30
2023-09-26T13:09:00.752Z,7.90
2023-09-26T13:11:28.950Z,8.70
2023-09-26T13:13:57.331Z,8.70
2023-09-26T13:16:25.721Z,8.30
2023-09-26T13:18:54.028Z,8.20
2023-09-26T13:21:22.334Z,8.60
2023-09-26T13:23:50.594Z,8.50
2023-09-26T13:26:19.164Z,8.70
2023-09-26T13:28:47.653Z,8.70
2023-09-26T13:31:15.896Z,8.90
2023-09-26T13:33:44.196Z,9.10
2023-09-26T13:36:12.389Z,8.50
2023-09-26T13:38:40.534Z,9.10
2023-09-26T13:41:09.322Z,9.30
2023-09-26T13:43:37.653Z,8.90
2023-09-26T13:46:05.998Z,9.90
2023-09-26T13:48:34.521Z,8.30
2023-09-26T13:51:06.835Z,8.10
2023-09-26T13:53:35.107Z,8.60
2023-09-26T13:56:03.955Z,9.70
2023-09-26T13:58:32.718Z,9.30
2023-09-26T14:01:03.339Z,9.60
2023-09-26T14:03:32.547Z,9.50
2023-09-26T14:06:01.869Z,8.90
2023-09-26T14:08:30.173Z,9.30
2023-09-26T14:10:58.445Z,9.20
2023-09-26T14:13:27.162Z,8.80
2023-09-26T14:15:55.482Z,9.30
2023-09-26T14:18:23.793Z,8.00
2023-09-26T14:20:53.119Z,8.90
2023-09-26T14:23:26.524Z,8.60
2023-09-26T14:25:57.590Z,8.60
2023-09-26T14:28:26.715Z,7.90
2023-09-26T14:30:55.030Z,8.80
2023-09-26T14:33:23.535Z,8.70
2023-09-26T14:35:51.958Z,8.80
2023-09-26T14:38:20.289Z,8.90
2023-09-26T14:40:48.565Z,8.20
2023-09-26T14:43:16.842Z,8.20
2023-09-26T14:45:52.988Z,8.50
2023-09-26T14:48:22.532Z,9.30
2023-09-26T14:50:51.166Z,9.30
2023-09-26T14:53:19.703Z,8.70
2023-09-26T14:55:48.596Z,9.00
2023-09-26T14:58:16.979Z,9.00
2023-09-26T15:00:48.008Z,7.80
2023-09-26T15:03:18.122Z,9.00
2023-09-26T15:05:47.324Z,7.90
2023-09-26T15:08:15.502Z,7.90
2023-09-26T15:10:43.786Z,8.50
2023-09-26T15:13:13.543Z,9.10
2023-09-26T15:15:41.822Z,8.00
2023-09-26T15:18:10.065Z,8.10
2023-09-26T15:20:40.430Z,8.60
2023-09-26T15:23:11.527Z,8.10
2023-09-26T15:25:39.864Z,7.70
2023-09-26T15:28:09.233Z,8.00
2023-09-26T15:30:37.560Z,8.10
2023-09-26T15:33:06.494Z,7.70
2023-09-26T15:35:41.746Z,8.40
2023-09-26T15:38:11.316Z,7.90
2023-09-26T15:40:40.729Z,7.70
2023-09-26T15:43:09.009Z,8.10
2023-09-26T15:45:37.196Z,8.00
2023-09-26T15:48:06.466Z,8.80
2023-09-26T15:50:34.789Z,8.40
2023-09-26T15:53:03.172Z,8.60
2023-09-26T15:55:31.496Z,8.50
2023-09-26T15:57:59.999Z,8.40
2023-09-26T16:00:30.288Z,8.40
2023-09-26T16:02:58.715Z,8.20
2023-09-26T16:05:27.445Z,8.80
2023-09-26T16:07:55.816Z,8.50
2023-09-26T16:10:24.188Z,8.90
2023-09-26T16:13:09.117Z,8.70
2023-09-26T16:15:38.724Z,8.80
2023-09-26T16:18:07.695Z,9.70
2023-09-26T16:20:37.124Z,8.60
2023-09-26T16:23:05.989Z,9.10
2023-09-26T16:25:34.334Z,8.90
2023-09-26T16:28:02.741Z,10.80
2023-09-26T16:30:32.789Z,9.90
2023-09-26T16:33:01.038Z,10.30
2023-09-26T16:35:30.245Z,9.70
2023-09-26T16:37:59.021Z,10.30
2023-09-26T16:40:27.459Z,11.40
2023-09-26T16:42:55.662Z,10.10
2023-09-26T16:45:24.103Z,10.30
2023-09-26T16:47:54.227Z,10.60
2023-09-26T16:50:22.810Z,10.70
2023-09-26T16:52:51.496Z,10.20
2023-09-26T16:55:19.703Z,10.30
2023-09-26T16:57:47.946Z,11.20
2023-09-26T17:00:16.637Z,10.50
2023-09-26T17:02:45.040Z,10.80
2023-09-26T17:05:15.591Z,10.20
2023-09-26T17:07:44.915Z,11.40
2023-09-26T17:10:13.216Z,11.10
2023-09-26T17:12:41.393Z,10.40
2023-09-26T17:15:09.915Z,11.20
2023-09-26T17:17:43.288Z,11.60
2023-09-26T17:20:11.831Z,11.00
2023-09-26T17:22:40.707Z,11.50
2023-09-26T17:25:09.188Z,10.70
2023-09-26T17:27:37.808Z,11.60
2023-09-26T17:30:06.688Z,12.20
2023-09-26T17:32:36.574Z,12.20
2023-09-26T17:35:05.446Z,12.00
2023-09-26T17:37:33.713Z,13.10
2023-09-26T17:40:02.223Z,14.10
2023-09-26T17:42:30.643Z,15.10
2023-09-26T17:44:59.005Z,16.00
2023-09-26T17:47:32.163Z,15.00
2023-09-26T17:50:00.585Z,17.30
2023-09-26T17:52:29.050Z,18.90
2023-09-26T17:54:57.345Z,17.60
2023-09-26T17:57:25.608Z,20.00
2023-09-26T17:59:53.818Z,22.60
2023-09-26T18:02:21.924Z,23.60
2023-09-26T18:04:53.110Z,23.50
2023-09-26T18:07:22.339Z,21.90
2023-09-26T18:09:50.779Z,19.20
2023-09-26T18:12:20.133Z,19.80
2023-09-26T18:14:48.364Z,19.30
2023-09-26T18:17:18.372Z,19.40
2023-09-26T18:19:47.131Z,17.80
2023-09-26T18:22:15.292Z,17.40
2023-09-26T18:24:43.695Z,17.90
2023-09-26T18:27:12.030Z,17.50
2023-09-26T18:29:40.330Z,16.40
2023-09-26T18:32:08.622Z,17.80
2023-09-26T18:34:37.120Z,18.80
2023-09-26T18:37:05.438Z,18.10
2023-09-26T18:39:33.867Z,18.90
2023-09-26T18:42:04.616Z,18.40
2023-09-26T18:44:33.025Z,18.90
2023-09-26T18:47:01.478Z,17.40
2023-09-26T18:49:30.589Z,18.30
2023-09-26T18:51:58.835Z,17.90
2023-09-26T18:54:27.037Z,19.90
2023-09-26T18:56:57.034Z,18.70
2023-09-26T18:59:25.868Z,18.70
2023-09-26T19:01:54.290Z,18.80
2023-09-26T19:04:22.643Z,17.50
2023-09-26T19:06:51.256Z,19.50
2023-09-26T19:09:19.476Z,20.00
2023-09-26T19:11:48.268Z,18.40
2023-09-26T19:14:16.553Z,21.00
2023-09-26T19:16:45.000Z,20.20
2023-09-26T19:19:13.325Z,18.00
2023-09-26T19:21:41.751Z,18.30
2023-09-26T19:24:12.243Z,18.80
2023-09-26T19:26:41.535Z,17.40
2023-09-26T19:29:10.415Z,17.10
2023-09-26T19:31:40.909Z,16.50
2023-09-26T19:34:09.421Z,18.10
2023-09-26T19:36:38.293Z,16.70
2023-09-26T19:39:06.493Z,16.30
2023-09-26T19:41:35.996Z,16.80
2023-09-26T19:44:04.696Z,17.60
2023-09-26T19:46:33.036Z,17.50
2023-09-26T19:49:01.273Z,16.70
2023-09-26T19:51:31.164Z,16.20
2023-09-26T19:53:59.472Z,16.70
2023-09-26T19:56:27.712Z,16.20
2023-09-26T19:58:56.296Z,15.40
2023-09-26T20:01:26.025Z,15.20
2023-09-26T20:03:54.398Z,15.20
2023-09-26T20:06:23.124Z,16.30
2023-09-26T20:08:55.512Z,16.10
2023-09-26T20:11:24.287Z,16.20
2023-09-26T20:13:52.664Z,14.90
2023-09-26T20:16:21.169Z,16.50
2023-09-26T20:18:49.481Z,17.30
2023-09-26T20:21:17.864Z,15.80
2023-09-26T20:23:47.711Z,18.80
2023-09-26T20:26:16.020Z,17.30
2023-09-26T20:28:46.127Z,17.20
2023-09-26T20:31:17.341Z,17.40
2023-09-26T20:33:45.963Z,16.10
2023-09-26T20:36:14.477Z,17.10
2023-09-26T20:38:42.841Z,16.50
2023-09-26T20:41:11.406Z,18.00
2023-09-26T20:43:39.794Z,16.80
2023-09-26T20:46:08.183Z,16.50
2023-09-26T20:48:37.420Z,17.20
2023-09-26T20:51:06.979Z,17.80
2023-09-26T20:53:35.479Z,18.50
2023-09-26T20:56:07.991Z,19.40
2023-09-26T20:58:38.132Z,19.40
2023-09-26T21:01:13.541Z,20.20
2023-09-26T21:03:42.608Z,20.70
2023-09-26T21:06:12.542Z,20.90
2023-09-26T21:08:40.888Z,21.10
2023-09-26T21:11:09.254Z,22.10
2023-09-26T21:13:37.735Z,23.30
2023-09-26T21:16:16.781Z,21.50
2023-09-26T21:18:47.456Z,22.90
2023-09-26T21:21:22.761Z,20.10
2023-09-26T21:23:52.797Z,21.00
2023-09-26T21:26:23.372Z,23.30
2023-09-26T21:28:52.854Z,23.30
2023-09-26T21:31:22.421Z,24.10
2023-09-26T21:33:50.965Z,24.10
2023-09-26T21:36:21.056Z,24.80
2023-09-26T21:38:49.283Z,28.30
2023-09-26T21:41:17.525Z,28.60
2023-09-26T21:43:45.882Z,31.50
2023-09-26T21:46:14.462Z,31.10
2023-09-26T21:48:42.806Z,33.90
2023-09-26T21:51:11.533Z,34.20
2023-09-26T21:53:39.707Z,34.20
2023-09-26T21:56:11.275Z,33.10
2023-09-26T21:58:39.624Z,32.70
2023-09-26T22:01:07.844Z,31.50
2023-09-26T22:03:36.136Z,30.00
2023-09-26T22:06:04.939Z,31.10
2023-09-26T22:08:33.643Z,30.60
2023-09-26T22:11:01.885Z,27.70
2023-09-26T22:13:32.803Z,26.80
2023-09-26T22:16:01.001Z,27.50
2023-09-26T22:18:31.617Z,26.20
2023-09-26T22:21:01.476Z,24.30
2023-09-26T22:23:32.299Z,24.80
2023-09-26T22:26:00.798Z,23.00
2023-09-26T22:28:29.676Z,22.30
2023-09-26T22:30:57.885Z,21.70
2023-09-26T22:33:26.629Z,22.70
2023-09-26T22:35:55.450Z,20.40
2023-09-26T22:38:23.977Z,21.20
2023-09-26T22:40:52.262Z,20.00
2023-09-26T22:43:20.846Z,20.20
2023-09-26T22:45:49.367Z,21.10
2023-09-26T22:48:18.030Z,22.70
2023-09-26T22:50:47.867Z,21.70
2023-09-26T22:53:16.269Z,23.20
2023-09-26T22:55:49.104Z,21.90
2023-09-26T22:58:17.558Z,22.10
2023-09-26T23:00:45.793Z,22.60
2023-09-26T23:03:14.570Z,21.60
2023-09-26T23:05:43.754Z,20.90
2023-09-26T23:08:12.266Z,20.80
2023-09-26T23:10:40.439Z,21.00
2023-09-26T23:13:09.158Z,19.40
2023-09-26T23:15:37.448Z,20.30
2023-09-26T23:18:05.913Z,19.80
2023-09-26T23:20:43.017Z,17.90
2023-09-26T23:23:11.371Z,18.30
2023-09-26T23:25:40.723Z,19.40
2023-09-26T23:28:09.000Z,19.10
2023-09-26T23:30:37.289Z,18.60
2023-09-26T23:33:05.989Z,18.30
2023-09-26T23:35:36.394Z,17.10
2023-09-26T23:38:06.592Z,17.00
2023-09-26T23:40:34.905Z,16.40
2023-09-26T23:43:03.258Z,16.70
2023-09-26T23:45:32.402Z,16.70
2023-09-26T23:48:00.887Z,17.10
2023-09-26T23:50:30.596Z,18.70
2023-09-26T23:52:59.190Z,16.30
2023-09-26T23:55:27.980Z,17.30
2023-09-26T23:57:56.135Z,16.10
