createdAt,value
2023-02-25T05:00:54.223Z,99.90
2023-02-25T05:03:25.890Z,99.90
2023-02-25T05:05:57.615Z,99.90
2023-02-25T05:08:29.275Z,99.90
2023-02-25T05:11:01.229Z,99.90
2023-02-25T05:13:32.905Z,99.90
2023-02-25T05:16:07.104Z,99.90
2023-02-25T05:18:38.995Z,99.90
2023-02-25T05:21:10.745Z,99.90
2023-02-25T05:23:42.713Z,99.90
2023-02-25T05:26:14.715Z,99.90
2023-02-25T05:28:47.911Z,99.90
2023-02-25T05:31:21.003Z,99.90
2023-02-25T05:33:52.770Z,99.90
2023-02-25T05:36:27.857Z,99.90
2023-02-25T05:38:59.780Z,99.90
2023-02-25T05:41:31.435Z,99.90
2023-02-25T05:44:03.087Z,99.90
2023-02-25T05:46:36.155Z,99.90
2023-02-25T05:49:08.473Z,99.90
2023-02-25T05:51:40.133Z,99.90
2023-02-25T05:54:11.786Z,99.90
2023-02-25T05:56:43.472Z,99.90
2023-02-25T05:59:15.103Z,99.90
2023-02-25T06:01:48.129Z,99.90
2023-02-25T06:04:19.823Z,99.90
2023-02-25T06:06:51.471Z,99.90
2023-02-25T06:09:23.099Z,99.90
2023-02-25T06:11:54.778Z,99.90
2023-02-25T06:14:26.422Z,99.90
2023-02-25T06:16:59.431Z,99.90
2023-02-25T06:19:31.068Z,99.90
2023-02-25T06:22:02.729Z,99.90
2023-02-25T06:24:34.385Z,99.90
2023-02-25T06:27:06.036Z,99.90
2023-02-25T06:29:37.807Z,99.90
2023-02-25T06:32:11.347Z,99.90
2023-02-25T06:34:43.256Z,99.90
2023-02-25T06:37:16.326Z,99.90
2023-02-25T06:39:48.221Z,99.90
2023-02-25T06:42:19.916Z,99.90
2023-02-25T06:44:51.549Z,99.90
2023-02-25T06:47:24.582Z,99.90
2023-02-25T06:49:56.217Z,99.90
2023-02-25T06:52:27.893Z,99.90
2023-02-25T06:54:59.524Z,99.90
2023-02-25T06:57:31.181Z,99.90
2023-02-25T07:00:03.154Z,99.90
2023-02-25T07:02:36.172Z,99.90
2023-02-25T07:05:08.476Z,99.90
2023-02-25T07:07:40.118Z,99.90
2023-02-25T07:10:12.011Z,99.90
2023-02-25T07:12:43.697Z,99.90
2023-02-25T07:15:15.325Z,99.90
2023-02-25T07:17:48.496Z,99.90
2023-02-25T07:20:20.140Z,99.90
2023-02-25T07:22:51.824Z,99.90
2023-02-25T07:25:23.647Z,99.90
2023-02-25T07:27:55.313Z,99.90
2023-02-25T07:30:26.968Z,99.90
2023-02-25T07:33:00.026Z,99.90
2023-02-25T07:35:32.611Z,99.90
2023-02-25T07:38:04.260Z,99.90
2023-02-25T07:40:35.911Z,99.90
2023-02-25T07:43:07.597Z,99.90
2023-02-25T07:45:39.240Z,99.90
2023-02-25T07:48:12.348Z,99.90
2023-02-25T07:50:43.983Z,99.90
2023-02-25T07:53:15.650Z,99.90
2023-02-25T07:55:47.282Z,99.90
2023-02-25T07:58:18.940Z,99.90
2023-02-25T08:00:50.586Z,99.90
2023-02-25T08:03:23.606Z,99.90
2023-02-25T08:05:55.247Z,99.90
2023-02-25T08:08:26.949Z,1.00
2023-02-25T08:10:58.574Z,99.90
2023-02-25T08:13:30.225Z,99.90
2023-02-25T08:16:04.193Z,99.90
2023-02-25T08:18:37.232Z,99.90
2023-02-25T08:21:09.010Z,1.00
2023-02-25T08:23:40.707Z,1.00
2023-02-25T08:26:12.366Z,1.00
2023-02-25T08:28:44.203Z,1.00
2023-02-25T08:31:15.960Z,1.00
2023-02-25T08:33:49.415Z,99.90
2023-02-25T08:36:21.962Z,99.90
2023-02-25T08:38:53.877Z,99.90
2023-02-25T08:41:26.335Z,1.00
2023-02-25T08:43:58.639Z,1.00
2023-02-25T08:46:31.714Z,99.90
2023-02-25T08:49:04.812Z,1.00
2023-02-25T08:51:36.474Z,60.30
2023-02-25T08:54:09.142Z,1.00
2023-02-25T08:56:40.797Z,99.90
2023-02-25T08:59:12.986Z,1.00
2023-02-25T09:01:45.113Z,99.90
2023-02-25T09:04:19.208Z,66.70
2023-02-25T09:06:50.986Z,82.50
2023-02-25T09:09:22.629Z,99.90
2023-02-25T09:11:54.351Z,99.90
2023-02-25T09:14:26.060Z,99.90
2023-02-25T09:16:57.835Z,99.90
2023-02-25T09:19:31.234Z,99.90
2023-02-25T09:22:02.925Z,99.90
2023-02-25T09:24:34.657Z,99.90
2023-02-25T09:27:06.346Z,99.90
2023-02-25T09:29:38.679Z,99.90
2023-02-25T09:32:16.329Z,99.90
2023-02-25T09:34:49.378Z,99.90
2023-02-25T09:37:21.043Z,99.90
2023-02-25T09:39:52.779Z,99.90
2023-02-25T09:42:25.575Z,99.90
2023-02-25T09:44:58.714Z,99.90
2023-02-25T09:47:32.927Z,99.90
2023-02-25T09:50:07.833Z,99.90
2023-02-25T09:52:40.343Z,99.90
2023-02-25T09:55:18.415Z,99.90
2023-02-25T09:57:55.803Z,99.90
2023-02-25T10:00:27.462Z,99.90
2023-02-25T10:03:01.819Z,99.90
2023-02-25T10:05:38.716Z,99.90
2023-02-25T10:08:12.383Z,95.10
2023-02-25T10:10:46.870Z,99.90
2023-02-25T10:13:24.629Z,48.20
2023-02-25T10:16:01.103Z,99.90
2023-02-25T10:18:49.883Z,99.90
2023-02-25T10:21:29.199Z,99.90
2023-02-25T10:24:09.166Z,99.90
2023-02-25T10:26:42.824Z,99.90
2023-02-25T10:29:18.797Z,99.90
2023-02-25T10:31:50.602Z,87.40
2023-02-25T10:34:23.120Z,1.00
2023-02-25T10:36:56.992Z,99.90
2023-02-25T10:39:28.696Z,1.00
2023-02-25T10:42:00.399Z,1.00
2023-02-25T10:44:32.025Z,1.00
2023-02-25T10:47:04.703Z,1.00
2023-02-25T10:49:36.359Z,99.90
2023-02-25T10:52:14.441Z,1.00
2023-02-25T10:54:48.134Z,1.00
2023-02-25T10:57:25.048Z,1.00
2023-02-25T10:59:59.614Z,99.90
2023-02-25T11:02:31.752Z,1.00
2023-02-25T11:05:03.614Z,99.90
2023-02-25T11:07:41.517Z,99.90
2023-02-25T11:10:15.465Z,99.90
2023-02-25T11:12:48.241Z,99.90
2023-02-25T11:15:44.205Z,99.90
2023-02-25T11:18:20.378Z,99.90
2023-02-25T11:20:53.320Z,99.90
2023-02-25T11:23:33.438Z,99.90
2023-02-25T11:26:05.167Z,99.90
2023-02-25T11:28:39.209Z,99.90
2023-02-25T11:31:12.586Z,99.90
2023-02-25T11:33:45.377Z,99.90
2023-02-25T11:36:21.208Z,99.90
2023-02-25T11:39:05.940Z,99.90
2023-02-25T11:41:37.597Z,99.90
2023-02-25T11:44:27.019Z,99.90
2023-02-25T11:47:01.549Z,99.90
2023-02-25T11:49:52.979Z,99.90
2023-02-25T11:52:26.709Z,99.90
2023-02-25T11:55:06.989Z,99.90
2023-02-25T11:57:43.677Z,99.90
2023-02-25T12:00:20.723Z,99.90
2023-02-25T12:03:20.837Z,99.90
2023-02-25T12:05:54.209Z,99.90
2023-02-25T12:08:56.224Z,99.90
2023-02-25T12:11:55.956Z,99.90
2023-02-25T12:14:52.873Z,99.90
2023-02-25T12:18:01.641Z,99.90
2023-02-25T12:21:15.273Z,99.90
2023-02-25T12:24:12.965Z,99.90
2023-02-25T12:27:01.677Z,99.90
2023-02-25T12:37:51.995Z,1.00
2023-02-25T12:40:49.398Z,1.00
2023-02-25T12:43:29.807Z,99.90
2023-02-25T12:48:54.546Z,99.90
2023-02-25T12:51:36.149Z,1.00
2023-02-25T12:54:16.638Z,1.00
2023-02-25T12:56:58.171Z,99.90
2023-02-25T12:59:43.071Z,1.00
2023-02-25T13:02:32.890Z,99.90
2023-02-25T13:05:26.202Z,1.00
2023-02-25T13:08:15.790Z,99.90
2023-02-25T13:10:54.164Z,99.90
2023-02-25T13:13:39.723Z,99.90
2023-02-25T13:16:23.889Z,99.90
2023-02-25T13:19:04.119Z,1.00
2023-02-25T13:21:41.989Z,99.90
2023-02-25T13:24:25.795Z,99.90
2023-02-25T13:27:29.957Z,99.90
2023-02-25T13:30:26.325Z,99.90
2023-02-25T13:33:07.826Z,40.40
2023-02-25T13:35:44.735Z,1.00
2023-02-25T13:38:26.988Z,1.00
2023-02-25T13:41:08.203Z,1.00
2023-02-25T13:43:59.206Z,1.00
2023-02-25T13:46:39.634Z,13.00
2023-02-25T13:49:40.426Z,1.00
2023-02-25T13:52:25.111Z,1.00
2023-02-25T13:55:23.422Z,1.00
2023-02-25T13:58:05.490Z,1.00
2023-02-25T14:01:09.449Z,1.00
2023-02-25T14:04:13.694Z,1.00
2023-02-25T14:07:08.087Z,1.00
2023-02-25T14:09:42.893Z,1.00
2023-02-25T14:12:21.329Z,1.00
2023-02-25T14:15:18.404Z,1.00
2023-02-25T14:17:58.774Z,99.90
2023-02-25T14:20:37.410Z,99.90
2023-02-25T14:23:12.738Z,99.90
2023-02-25T14:25:55.237Z,1.00
2023-02-25T14:28:30.671Z,1.00
2023-02-25T14:31:10.003Z,1.00
2023-02-25T14:36:41.231Z,1.00
2023-02-25T14:39:38.720Z,1.00
2023-02-25T14:42:21.599Z,1.00
2023-02-25T14:44:55.747Z,1.00
2023-02-25T14:47:29.539Z,1.00
2023-02-25T14:50:04.897Z,1.00
2023-02-25T14:53:01.998Z,1.00
2023-02-25T14:55:56.340Z,99.90
2023-02-25T15:17:53.854Z,1.00
2023-02-25T15:20:34.999Z,1.00
2023-02-25T15:23:08.810Z,67.00
2023-02-25T15:25:43.130Z,32.20
2023-02-25T15:28:36.780Z,44.40
2023-02-25T15:31:27.726Z,71.80
2023-02-25T15:34:32.016Z,95.30
2023-02-25T15:37:27.555Z,99.90
2023-02-25T15:40:01.120Z,99.90
2023-02-25T15:42:49.130Z,99.90
2023-02-25T15:48:29.265Z,1.00
2023-02-25T15:53:41.476Z,99.90
2023-02-25T15:56:47.587Z,99.10
2023-02-25T15:59:41.350Z,54.80
2023-02-25T16:02:34.141Z,59.50
2023-02-25T16:05:13.260Z,57.30
2023-02-25T16:07:45.697Z,53.40
2023-02-25T16:10:19.923Z,51.10
2023-02-25T16:12:53.042Z,56.50
2023-02-25T16:15:27.378Z,54.50
2023-02-25T16:18:03.577Z,49.80
2023-02-25T16:20:40.248Z,40.20
2023-02-25T16:23:11.955Z,50.30
2023-02-25T16:25:48.351Z,58.40
2023-02-25T16:28:24.453Z,43.30
2023-02-25T16:30:59.621Z,37.80
2023-02-25T16:33:37.421Z,39.30
2023-02-25T16:36:10.921Z,30.20
2023-02-25T16:38:45.594Z,32.20
2023-02-25T16:41:17.263Z,27.40
2023-02-25T16:43:48.910Z,29.30
2023-02-25T16:46:21.600Z,31.20
2023-02-25T16:48:55.704Z,28.30
2023-02-25T16:51:29.556Z,27.60
2023-02-25T16:54:05.084Z,30.00
2023-02-25T16:56:36.765Z,33.70
2023-02-25T16:59:16.389Z,40.40
2023-02-25T17:01:53.606Z,42.10
2023-02-25T17:04:28.152Z,49.10
2023-02-25T17:07:12.338Z,42.20
2023-02-25T17:09:45.262Z,43.80
2023-02-25T17:12:18.835Z,49.00
2023-02-25T17:14:50.702Z,53.30
2023-02-25T17:17:25.147Z,58.50
2023-02-25T17:19:58.392Z,67.20
2023-02-25T17:22:30.056Z,75.50
2023-02-25T17:25:01.936Z,85.30
2023-02-25T17:27:33.590Z,80.60
2023-02-25T17:30:07.199Z,88.30
2023-02-25T17:32:38.875Z,75.80
2023-02-25T17:35:12.087Z,75.90
2023-02-25T17:37:43.748Z,86.20
2023-02-25T17:40:15.391Z,62.00
2023-02-25T17:42:47.079Z,66.10
2023-02-25T17:45:40.777Z,59.90
2023-02-25T17:48:15.424Z,60.20
2023-02-25T17:50:53.461Z,62.20
2023-02-25T17:53:38.592Z,69.10
2023-02-25T17:56:19.324Z,60.70
2023-02-25T17:58:51.042Z,61.00
2023-02-25T18:01:25.060Z,64.00
2023-02-25T18:03:56.982Z,61.70
2023-02-25T18:06:43.290Z,77.30
2023-02-25T18:09:40.132Z,72.80
2023-02-25T18:12:18.204Z,79.10
2023-02-25T18:14:52.152Z,74.10
2023-02-25T18:17:25.632Z,72.80
2023-02-25T18:19:59.356Z,76.00
2023-02-25T18:22:34.303Z,79.70
2023-02-25T18:25:07.456Z,90.60
2023-02-25T18:27:39.121Z,92.20
2023-02-25T18:30:16.077Z,93.10
2023-02-25T18:32:47.792Z,92.70
2023-02-25T18:35:19.552Z,96.40
2023-02-25T18:37:53.311Z,97.00
2023-02-25T18:40:25.982Z,98.80
2023-02-25T18:42:57.747Z,99.60
2023-02-25T18:45:29.776Z,99.90
2023-02-25T18:48:01.442Z,99.90
2023-02-25T18:50:33.105Z,99.90
2023-02-25T18:53:06.125Z,99.90
2023-02-25T18:55:37.774Z,99.90
2023-02-25T18:58:12.239Z,99.90
2023-02-25T19:00:44.882Z,98.30
2023-02-25T19:03:18.820Z,99.10
2023-02-25T19:05:50.469Z,99.00
2023-02-25T19:08:23.563Z,99.80
2023-02-25T19:10:55.230Z,99.90
2023-02-25T19:13:28.152Z,99.90
2023-02-25T19:15:59.852Z,99.90
2023-02-25T19:18:31.547Z,99.90
2023-02-25T19:21:03.390Z,99.90
2023-02-25T19:23:36.426Z,99.90
2023-02-25T19:26:08.071Z,99.90
2023-02-25T19:28:39.734Z,99.90
2023-02-25T19:31:11.459Z,99.90
2023-02-25T19:33:43.190Z,99.90
2023-02-25T19:36:14.841Z,99.90
2023-02-25T19:38:47.857Z,99.90
2023-02-25T19:41:19.537Z,99.90
2023-02-25T19:43:51.179Z,99.90
2023-02-25T19:46:23.225Z,99.90
2023-02-25T19:48:55.067Z,99.90
2023-02-25T19:51:26.742Z,99.90
2023-02-25T19:53:59.741Z,99.90
2023-02-25T19:56:31.397Z,99.90
2023-02-25T19:59:03.064Z,99.90
2023-02-25T20:01:34.739Z,99.90
2023-02-25T20:04:06.503Z,99.90
2023-02-25T20:06:38.187Z,99.90
2023-02-25T20:09:11.188Z,99.90
2023-02-25T20:11:42.872Z,99.90
2023-02-25T20:14:14.553Z,99.90
2023-02-25T20:16:46.268Z,99.90
2023-02-25T20:19:17.955Z,99.90
2023-02-25T20:21:49.636Z,99.90
2023-02-25T20:24:22.653Z,99.90
2023-02-25T20:26:55.185Z,99.90
2023-02-25T20:29:27.243Z,99.90
2023-02-25T20:31:59.122Z,99.90
2023-02-25T20:34:31.078Z,99.90
2023-02-25T20:37:03.912Z,99.90
2023-02-25T20:39:47.680Z,99.90
2023-02-25T20:42:20.669Z,99.90
2023-02-25T20:44:52.675Z,99.90
2023-02-25T20:47:25.395Z,99.90
2023-02-25T20:49:57.734Z,99.90
2023-02-25T20:52:29.663Z,99.90
2023-02-25T20:55:02.658Z,99.90
2023-02-25T20:57:34.322Z,99.90
2023-02-25T21:00:07.382Z,99.90
2023-02-25T21:02:39.043Z,99.90
2023-02-25T21:05:10.713Z,99.90
2023-02-25T21:07:42.398Z,99.90
2023-02-25T21:10:15.544Z,99.90
2023-02-25T21:12:47.233Z,99.90
2023-02-25T21:15:18.918Z,99.90
2023-02-25T21:17:50.599Z,99.90
2023-02-25T21:20:22.256Z,99.90
2023-02-25T21:22:53.916Z,99.90
2023-02-25T21:25:26.928Z,99.90
2023-02-25T21:27:58.586Z,99.90
2023-02-25T21:30:30.367Z,99.90
2023-02-25T21:33:02.084Z,99.90
2023-02-25T21:35:33.778Z,99.90
2023-02-25T21:38:05.443Z,99.90
2023-02-25T21:40:38.447Z,99.90
2023-02-25T21:43:10.116Z,99.90
2023-02-25T21:45:42.747Z,99.90
2023-02-25T21:48:14.449Z,99.90
2023-02-25T21:50:46.106Z,1.00
2023-02-25T21:53:17.890Z,1.00
2023-02-25T21:55:50.872Z,99.90
2023-02-25T21:58:22.666Z,1.00
2023-02-25T22:00:54.738Z,1.00
2023-02-25T22:03:26.412Z,1.00
2023-02-25T22:05:58.075Z,1.00
2023-02-25T22:08:29.742Z,1.00
2023-02-25T22:11:02.731Z,1.00
2023-02-25T22:13:34.650Z,1.00
2023-02-25T22:16:06.436Z,1.00
2023-02-25T22:18:38.201Z,1.00
2023-02-25T22:21:11.052Z,1.00
2023-02-25T22:23:42.973Z,1.00
2023-02-25T22:26:17.272Z,1.00
2023-02-25T22:28:49.006Z,1.00
2023-02-25T22:31:20.806Z,1.00
2023-02-25T22:33:52.663Z,1.00
2023-02-25T22:36:24.631Z,1.00
2023-02-25T22:38:56.508Z,1.00
2023-02-25T22:41:29.633Z,1.00
2023-02-25T22:44:01.458Z,1.00
2023-02-25T22:46:33.959Z,1.00
2023-02-25T22:49:06.277Z,1.00
2023-02-25T22:51:38.903Z,1.00
2023-02-25T22:54:10.604Z,1.00
2023-02-25T22:56:43.682Z,1.00
2023-02-25T22:59:15.484Z,1.00
