createdAt,value
2019-02-08T00:00:42.469Z,100547.70
2019-02-08T00:03:11.726Z,100548.91
2019-02-08T00:05:40.786Z,100555.23
2019-02-08T00:08:09.795Z,100554.31
2019-02-08T00:10:39.186Z,100556.91
2019-02-08T00:13:08.238Z,100556.86
2019-02-08T00:15:37.293Z,100560.23
2019-02-08T00:18:06.509Z,100555.13
2019-02-08T00:20:35.558Z,100561.07
2019-02-08T00:23:04.873Z,100570.31
2019-02-08T00:25:33.879Z,100561.09
2019-02-08T00:28:03.230Z,100569.89
2019-02-08T00:30:32.253Z,100569.89
2019-02-08T00:33:01.305Z,100570.21
2019-02-08T00:35:30.319Z,100569.78
2019-02-08T00:37:59.362Z,100580.79
2019-02-08T00:40:28.913Z,100575.32
2019-02-08T00:42:58.220Z,100587.48
2019-02-08T00:45:27.266Z,100586.24
2019-02-08T00:47:56.332Z,100584.53
2019-02-08T00:50:25.650Z,100596.29
2019-02-08T00:52:54.847Z,100603.89
2019-02-08T00:55:23.849Z,100596.33
2019-02-08T00:57:53.098Z,100597.66
2019-02-08T01:00:23.270Z,100603.92
2019-02-08T01:02:53.158Z,100604.75
2019-02-08T01:05:22.381Z,100606.37
2019-02-08T01:07:53.144Z,100603.89
2019-02-08T01:10:25.009Z,100605.63
2019-02-08T01:12:54.056Z,100598.97
2019-02-08T01:15:23.779Z,100603.56
2019-02-08T01:17:52.841Z,100597.66
2019-02-08T01:20:22.421Z,100606.59
2019-02-08T01:22:51.740Z,100613.45
2019-02-08T01:25:22.305Z,100610.17
2019-02-08T01:27:51.682Z,100598.05
2019-02-08T01:30:23.191Z,100603.13
2019-02-08T01:32:52.345Z,100607.89
2019-02-08T01:35:22.214Z,100615.91
2019-02-08T01:37:51.961Z,100620.61
2019-02-08T01:40:26.184Z,100607.55
2019-02-08T01:42:55.230Z,100616.50
2019-02-08T01:45:25.908Z,100617.78
2019-02-08T01:47:55.214Z,100614.00
2019-02-08T01:50:25.866Z,100616.13
2019-02-08T01:52:55.011Z,100615.67
2019-02-08T01:55:24.057Z,100614.84
2019-02-08T01:57:53.404Z,100618.58
2019-02-08T02:00:42.800Z,100626.17
2019-02-08T02:03:12.030Z,100620.33
2019-02-08T02:05:41.160Z,100631.66
2019-02-08T02:08:10.196Z,100630.82
2019-02-08T02:10:41.396Z,100639.27
2019-02-08T02:13:11.653Z,100642.19
2019-02-08T02:15:41.390Z,100631.16
2019-02-08T02:18:11.407Z,100642.48
2019-02-08T02:20:41.472Z,100647.51
2019-02-08T02:23:12.645Z,100652.52
2019-02-08T02:25:41.800Z,100646.14
2019-02-08T02:28:11.056Z,100661.25
2019-02-08T02:30:40.105Z,100662.88
2019-02-08T02:33:10.671Z,100672.53
2019-02-08T02:35:39.834Z,100666.97
2019-02-08T02:38:09.258Z,100663.93
2019-02-08T02:40:38.494Z,100663.91
2019-02-08T02:43:08.743Z,100672.27
2019-02-08T02:45:38.830Z,100674.92
2019-02-08T02:48:09.920Z,100679.98
2019-02-08T02:50:39.371Z,100674.12
2019-02-08T02:53:08.655Z,100689.70
2019-02-08T02:55:37.674Z,100691.45
2019-02-08T02:58:07.202Z,100683.98
2019-02-08T03:00:44.647Z,100697.82
2019-02-08T03:03:15.484Z,100686.09
2019-02-08T03:05:44.598Z,100698.30
2019-02-08T03:08:15.541Z,100697.45
2019-02-08T03:10:44.750Z,100699.14
2019-02-08T03:13:13.813Z,100714.80
2019-02-08T03:15:42.931Z,100709.66
2019-02-08T03:18:12.278Z,100710.48
2019-02-08T03:20:41.292Z,100713.83
2019-02-08T03:23:10.305Z,100712.08
2019-02-08T03:25:39.556Z,100714.98
2019-02-08T03:28:08.721Z,100723.81
2019-02-08T03:30:43.323Z,100727.58
2019-02-08T03:33:12.444Z,100723.77
2019-02-08T03:35:41.504Z,100729.30
2019-02-08T03:38:10.543Z,100728.45
2019-02-08T03:40:39.546Z,100734.75
2019-02-08T03:43:08.597Z,100733.47
2019-02-08T03:45:40.369Z,100738.50
2019-02-08T03:48:10.021Z,100736.38
2019-02-08T03:50:39.069Z,100738.91
2019-02-08T03:53:08.865Z,100732.61
2019-02-08T03:55:39.011Z,100746.09
2019-02-08T03:58:09.176Z,100742.78
2019-02-08T04:00:46.109Z,100736.07
2019-02-08T04:03:15.223Z,100741.95
2019-02-08T04:05:44.338Z,100739.50
2019-02-08T04:08:13.497Z,100739.91
2019-02-08T04:10:42.609Z,100736.95
2019-02-08T04:13:11.625Z,100744.59
2019-02-08T04:15:40.757Z,100745.37
2019-02-08T04:18:09.797Z,100753.45
2019-02-08T04:20:38.890Z,100748.75
2019-02-08T04:23:07.913Z,100756.74
2019-02-08T04:25:36.924Z,100752.96
2019-02-08T04:28:06.009Z,100753.73
2019-02-08T04:30:35.105Z,100751.30
2019-02-08T04:33:05.438Z,100739.85
2019-02-08T04:35:34.461Z,100766.06
2019-02-08T04:38:03.481Z,100750.45
2019-02-08T04:40:32.533Z,100765.64
2019-02-08T04:43:01.596Z,100764.78
2019-02-08T04:45:30.617Z,100761.89
2019-02-08T04:47:59.635Z,100768.26
2019-02-08T04:50:28.802Z,100766.19
2019-02-08T04:52:58.538Z,100773.84
2019-02-08T04:55:28.110Z,100781.09
2019-02-08T04:57:57.126Z,100781.90
2019-02-08T05:00:31.450Z,100776.50
2019-02-08T05:03:00.502Z,100779.05
2019-02-08T05:05:29.569Z,100773.51
2019-02-08T05:07:58.649Z,100771.02
2019-02-08T05:10:29.221Z,100770.53
2019-02-08T05:12:58.227Z,100768.05
2019-02-08T05:15:28.601Z,100773.92
2019-02-08T05:17:57.658Z,100769.66
2019-02-08T05:20:27.856Z,100771.34
2019-02-08T05:22:56.890Z,100769.73
2019-02-08T05:25:25.924Z,100770.94
2019-02-08T05:27:54.974Z,100771.83
2019-02-08T05:30:29.672Z,100769.79
2019-02-08T05:32:58.816Z,100772.70
2019-02-08T05:35:28.081Z,100776.97
2019-02-08T05:37:57.132Z,100781.92
2019-02-08T05:40:26.368Z,100769.62
2019-02-08T05:42:55.517Z,100774.80
2019-02-08T05:45:24.706Z,100778.10
2019-02-08T05:47:53.729Z,100779.80
2019-02-08T05:50:24.616Z,100785.68
2019-02-08T05:52:53.761Z,100776.84
2019-02-08T05:55:24.857Z,100768.89
2019-02-08T05:57:54.120Z,100770.95
2019-02-08T06:00:29.249Z,100779.34
2019-02-08T06:02:58.283Z,100780.19
2019-02-08T06:05:27.720Z,100781.44
2019-02-08T06:07:56.778Z,100778.94
2019-02-08T06:10:25.816Z,100787.41
2019-02-08T06:12:54.879Z,100789.91
2019-02-08T06:15:24.408Z,100779.83
2019-02-08T06:17:53.406Z,100791.64
2019-02-08T06:20:23.082Z,100792.07
2019-02-08T06:22:52.200Z,100789.06
2019-02-08T06:25:21.564Z,100792.01
2019-02-08T06:27:50.901Z,100801.28
2019-02-08T06:30:21.202Z,100799.20
2019-02-08T06:32:50.261Z,100797.92
2019-02-08T06:35:21.301Z,100804.20
2019-02-08T06:37:50.326Z,100805.92
2019-02-08T06:40:21.490Z,100808.83
2019-02-08T06:42:50.946Z,100807.99
2019-02-08T06:45:21.077Z,100815.15
2019-02-08T06:47:50.324Z,100801.19
2019-02-08T06:50:20.738Z,100809.17
2019-02-08T06:52:49.784Z,100807.56
2019-02-08T06:55:19.042Z,100807.58
2019-02-08T06:58:00.628Z,100805.86
2019-02-08T07:00:34.296Z,100812.60
2019-02-08T07:03:21.369Z,100821.88
2019-02-08T07:06:08.744Z,100819.75
2019-02-08T07:08:52.054Z,100818.98
2019-02-08T07:11:26.731Z,100821.51
2019-02-08T07:14:04.757Z,100826.57
2019-02-08T07:16:56.602Z,100834.08
2019-02-08T07:19:44.633Z,100828.63
2019-02-08T07:22:25.777Z,100822.73
2019-02-08T07:25:22.914Z,100818.52
2019-02-08T07:28:10.968Z,100825.62
2019-02-08T07:30:59.023Z,100826.02
2019-02-08T07:33:55.994Z,100828.53
2019-02-08T07:36:33.252Z,100827.30
2019-02-08T07:39:21.832Z,100820.91
2019-02-08T07:42:00.045Z,100821.77
2019-02-08T07:44:50.531Z,100830.95
2019-02-08T07:47:27.825Z,100819.52
2019-02-08T07:50:19.354Z,100818.22
2019-02-08T07:53:13.517Z,100828.35
2019-02-08T07:56:05.475Z,100822.05
2019-02-08T07:58:53.529Z,100825.41
2019-02-08T08:01:40.389Z,100823.30
2019-02-08T08:04:35.853Z,100818.64
2019-02-08T08:07:22.225Z,100817.70
2019-02-08T08:10:03.514Z,100815.95
2019-02-08T08:12:50.846Z,100818.48
2019-02-08T08:15:51.674Z,100821.38
2019-02-08T08:18:45.752Z,100826.82
2019-02-08T08:21:32.911Z,100824.68
2019-02-08T08:24:15.586Z,100828.48
2019-02-08T08:26:56.116Z,100823.00
2019-02-08T08:29:35.304Z,100825.93
2019-02-08T08:32:13.249Z,100822.92
2019-02-08T08:35:04.566Z,100822.91
2019-02-08T08:38:10.825Z,100833.55
2019-02-08T08:41:02.048Z,100830.16
2019-02-08T08:43:45.132Z,100823.87
2019-02-08T08:46:53.989Z,100820.05
2019-02-08T08:50:11.612Z,100814.58
2019-02-08T08:53:20.382Z,100810.70
2019-02-08T08:56:16.588Z,100810.30
2019-02-08T08:59:10.411Z,100810.33
2019-02-08T09:02:12.519Z,100808.61
2019-02-08T09:05:46.786Z,100797.17
2019-02-08T09:08:43.654Z,100793.78
2019-02-08T09:11:59.509Z,100791.28
2019-02-08T09:15:04.734Z,100795.44
2019-02-08T09:18:18.089Z,100796.69
2019-02-08T09:21:13.829Z,100794.19
2019-02-08T09:24:14.749Z,100799.23
2019-02-08T09:27:24.990Z,100794.89
2019-02-08T09:30:24.108Z,100793.13
2019-02-08T09:33:38.925Z,100789.33
2019-02-08T09:36:47.809Z,100790.92
2019-02-08T09:40:16.180Z,100788.30
2019-02-08T09:43:22.080Z,100780.33
2019-02-08T09:46:36.157Z,100781.59
2019-02-08T09:49:42.165Z,100787.80
2019-02-08T09:52:43.270Z,100786.89
2019-02-08T09:55:49.156Z,100787.32
2019-02-08T09:59:00.494Z,100790.52
2019-02-08T10:01:59.156Z,100791.02
2019-02-08T10:05:07.902Z,100793.48
2019-02-08T10:08:20.179Z,100793.41
2019-02-08T10:11:16.338Z,100795.13
2019-02-08T10:14:39.358Z,100795.05
2019-02-08T10:17:39.235Z,100795.36
2019-02-08T10:20:45.033Z,100792.63
2019-02-08T10:23:41.609Z,100784.76
2019-02-08T10:26:53.817Z,100790.37
2019-02-08T10:29:52.020Z,100782.67
2019-02-08T10:33:03.039Z,100774.95
2019-02-08T10:36:27.243Z,100770.39
2019-02-08T10:39:39.275Z,100773.13
2019-02-08T10:42:46.463Z,100779.60
2019-02-08T10:46:03.280Z,100770.23
2019-02-08T10:49:41.028Z,100773.88
2019-02-08T10:52:46.169Z,100766.91
2019-02-08T10:56:14.866Z,100762.10
2019-02-08T10:59:08.426Z,100773.61
2019-02-08T11:02:36.923Z,100764.29
2019-02-08T11:05:58.169Z,100765.58
2019-02-08T11:09:11.173Z,100761.86
2019-02-08T11:12:29.388Z,100755.16
2019-02-08T11:15:45.812Z,100750.38
2019-02-08T11:18:45.014Z,100759.08
2019-02-08T11:21:14.358Z,100737.30
2019-02-08T11:23:43.754Z,100738.08
2019-02-08T11:26:13.068Z,100730.83
2019-02-08T11:28:42.337Z,100728.35
2019-02-08T11:31:11.573Z,100720.76
2019-02-08T11:33:40.584Z,100717.76
2019-02-08T11:36:09.996Z,100720.38
2019-02-08T11:38:39.357Z,100714.78
2019-02-08T11:41:08.485Z,100703.79
2019-02-08T11:43:37.582Z,100704.19
2019-02-08T11:46:07.247Z,100704.11
2019-02-08T11:48:36.322Z,100700.36
2019-02-08T11:51:05.474Z,100694.47
2019-02-08T11:53:34.496Z,100689.07
2019-02-08T11:56:03.538Z,100687.45
2019-02-08T11:58:32.525Z,100680.99
2019-02-08T12:01:01.534Z,100681.05
2019-02-08T12:03:30.590Z,100682.38
2019-02-08T12:05:59.667Z,100680.53
2019-02-08T12:08:28.678Z,100678.11
2019-02-08T12:10:57.736Z,100675.20
2019-02-08T12:13:26.767Z,100674.02
2019-02-08T12:15:55.857Z,100666.86
2019-02-08T12:18:25.132Z,100668.16
2019-02-08T12:20:54.185Z,100665.22
2019-02-08T12:23:23.216Z,100651.69
2019-02-08T12:25:52.225Z,100651.42
2019-02-08T12:28:21.355Z,100648.48
2019-02-08T12:30:50.374Z,100643.95
2019-02-08T12:33:19.439Z,100638.45
2019-02-08T12:35:48.445Z,100641.85
2019-02-08T12:38:17.462Z,100638.85
2019-02-08T12:40:46.522Z,100630.34
2019-02-08T12:43:15.528Z,100628.30
2019-02-08T12:45:44.619Z,100623.50
2019-02-08T12:48:13.688Z,100614.98
2019-02-08T12:50:42.721Z,100614.90
2019-02-08T12:53:11.845Z,100610.28
2019-02-08T12:55:41.748Z,100605.61
2019-02-08T12:58:10.780Z,100599.73
2019-02-08T13:00:39.862Z,100599.58
2019-02-08T13:03:08.936Z,100589.78
2019-02-08T13:05:38.006Z,100587.84
2019-02-08T13:08:07.025Z,100585.30
2019-02-08T13:10:36.092Z,100583.16
2019-02-08T13:13:05.221Z,100581.06
2019-02-08T13:15:34.247Z,100578.18
2019-02-08T13:18:03.303Z,100570.94
2019-02-08T13:20:32.453Z,100574.95
2019-02-08T13:23:01.478Z,100572.78
2019-02-08T13:25:30.485Z,100561.29
2019-02-08T13:27:59.549Z,100555.47
2019-02-08T13:30:29.407Z,100555.55
2019-02-08T13:32:58.457Z,100550.36
2019-02-08T13:35:28.194Z,100548.42
2019-02-08T13:37:57.252Z,100541.71
2019-02-08T13:40:26.331Z,100538.34
2019-02-08T13:42:55.666Z,100536.16
2019-02-08T13:45:25.530Z,100529.78
2019-02-08T13:47:54.763Z,100525.16
2019-02-08T13:50:24.819Z,100529.58
2019-02-08T13:52:54.082Z,100531.85
2019-02-08T13:55:24.056Z,100531.28
2019-02-08T13:57:53.084Z,100534.45
2019-02-08T14:00:25.388Z,100528.61
2019-02-08T14:02:54.466Z,100529.45
2019-02-08T14:05:23.552Z,100532.85
2019-02-08T14:07:52.565Z,100525.77
2019-02-08T14:10:21.828Z,100526.53
2019-02-08T14:12:50.951Z,100527.06
2019-02-08T14:15:21.262Z,100513.08
2019-02-08T14:17:50.565Z,100516.02
2019-02-08T14:20:21.673Z,100507.59
2019-02-08T14:22:50.730Z,100509.20
2019-02-08T14:25:20.106Z,100495.23
2019-02-08T14:27:50.446Z,100501.98
2019-02-08T14:30:34.022Z,100507.50
2019-02-08T14:33:03.063Z,100494.00
2019-02-08T14:35:32.219Z,100497.71
2019-02-08T14:38:02.301Z,100489.23
2019-02-08T14:40:31.623Z,100480.84
2019-02-08T14:43:01.430Z,100477.00
2019-02-08T14:45:30.460Z,100471.99
2019-02-08T14:47:59.506Z,100462.57
2019-02-08T14:50:28.628Z,100464.70
2019-02-08T14:52:58.198Z,100455.79
2019-02-08T14:55:27.702Z,100463.84
2019-02-08T14:57:57.321Z,100451.62
2019-02-08T15:00:26.428Z,100446.97
2019-02-08T15:02:55.482Z,100445.47
2019-02-08T15:05:24.508Z,100439.86
2019-02-08T15:07:53.682Z,100438.59
2019-02-08T15:10:43.405Z,100438.16
2019-02-08T15:13:12.867Z,100437.66
2019-02-08T15:15:42.007Z,100434.64
2019-02-08T15:18:11.259Z,100433.34
2019-02-08T15:20:40.312Z,100427.03
2019-02-08T15:23:09.393Z,100429.70
2019-02-08T15:25:38.452Z,100419.16
2019-02-08T15:28:07.500Z,100419.01
2019-02-08T15:30:36.687Z,100414.41
2019-02-08T15:33:06.049Z,100416.21
2019-02-08T15:35:35.291Z,100399.78
2019-02-08T15:38:05.518Z,100396.84
2019-02-08T15:40:54.873Z,100404.46
2019-02-08T15:43:24.693Z,100397.17
2019-02-08T15:45:56.366Z,100395.47
2019-02-08T15:48:25.420Z,100399.24
2019-02-08T15:50:54.442Z,100402.33
2019-02-08T15:53:23.921Z,100393.18
2019-02-08T15:55:56.226Z,100387.23
2019-02-08T15:58:25.248Z,100375.41
2019-02-08T16:00:54.420Z,100375.45
2019-02-08T16:03:23.448Z,100376.25
2019-02-08T16:05:52.481Z,100366.13
2019-02-08T16:08:21.552Z,100363.59
2019-02-08T16:10:50.556Z,100358.55
2019-02-08T16:13:19.623Z,100359.06
2019-02-08T16:15:48.633Z,100349.78
2019-02-08T16:18:17.708Z,100356.05
2019-02-08T16:20:47.394Z,100347.20
2019-02-08T16:23:16.435Z,100333.31
2019-02-08T16:25:45.587Z,100337.12
2019-02-08T16:28:14.595Z,100338.43
2019-02-08T16:30:43.657Z,100342.70
2019-02-08T16:33:12.723Z,100331.18
2019-02-08T16:35:41.793Z,100331.69
2019-02-08T16:38:10.925Z,100320.73
2019-02-08T16:40:40.080Z,100319.40
2019-02-08T16:43:09.148Z,100311.31
2019-02-08T16:45:38.435Z,100319.40
2019-02-08T16:48:09.234Z,100310.98
2019-02-08T16:50:38.290Z,100313.05
2019-02-08T16:53:08.561Z,100308.09
2019-02-08T16:55:37.664Z,100301.59
2019-02-08T16:58:07.890Z,100295.69
2019-02-08T17:00:37.191Z,100290.66
2019-02-08T17:03:08.327Z,100285.61
2019-02-08T17:05:37.523Z,100290.29
2019-02-08T17:08:06.719Z,100284.06
2019-02-08T17:10:36.038Z,100285.69
2019-02-08T17:13:05.722Z,100270.14
2019-02-08T17:15:35.601Z,100275.58
2019-02-08T17:18:04.949Z,100277.56
2019-02-08T17:20:36.496Z,100269.59
2019-02-08T17:23:05.967Z,100263.25
2019-02-08T17:25:35.021Z,100262.45
2019-02-08T17:28:04.703Z,100258.25
2019-02-08T17:30:33.995Z,100239.22
2019-02-08T17:33:03.075Z,100242.20
2019-02-08T17:35:32.386Z,100243.46
2019-02-08T17:38:01.468Z,100244.22
2019-02-08T17:40:32.030Z,100234.11
2019-02-08T17:43:01.095Z,100219.36
2019-02-08T17:45:30.227Z,100208.45
2019-02-08T17:48:01.262Z,100218.12
2019-02-08T17:50:30.324Z,100222.77
2019-02-08T17:52:59.349Z,100226.38
2019-02-08T17:55:28.448Z,100215.36
2019-02-08T17:58:03.518Z,100218.77
2019-02-08T18:00:37.220Z,100204.34
2019-02-08T18:03:06.446Z,100204.81
2019-02-08T18:05:35.479Z,100199.78
2019-02-08T18:08:05.049Z,100185.70
2019-02-08T18:10:34.105Z,100186.19
2019-02-08T18:13:03.595Z,100192.05
2019-02-08T18:15:32.776Z,100177.94
2019-02-08T18:18:01.976Z,100190.06
2019-02-08T18:20:33.622Z,100185.86
2019-02-08T18:23:02.650Z,100182.89
2019-02-08T18:25:31.704Z,100173.97
2019-02-08T18:28:01.085Z,100180.23
2019-02-08T18:30:30.194Z,100164.97
2019-02-08T18:32:59.253Z,100153.27
2019-02-08T18:35:28.270Z,100170.91
2019-02-08T18:37:57.517Z,100157.39
2019-02-08T18:40:26.537Z,100155.72
2019-02-08T18:42:55.554Z,100145.92
2019-02-08T18:45:26.257Z,100147.23
2019-02-08T18:47:55.274Z,100153.98
2019-02-08T18:50:32.656Z,100144.58
2019-02-08T18:53:01.667Z,100136.65
2019-02-08T18:55:30.726Z,100132.48
2019-02-08T18:57:59.780Z,100125.70
2019-02-08T19:00:31.085Z,100113.02
2019-02-08T19:03:00.132Z,100123.69
2019-02-08T19:05:29.190Z,100109.25
2019-02-08T19:07:58.286Z,100110.12
2019-02-08T19:10:27.446Z,100105.57
2019-02-08T19:12:56.516Z,100098.27
2019-02-08T19:15:25.750Z,100089.91
2019-02-08T19:17:54.757Z,100097.56
2019-02-08T19:20:24.348Z,100095.42
2019-02-08T19:22:53.561Z,100092.01
2019-02-08T19:25:25.430Z,100081.06
2019-02-08T19:27:54.445Z,100071.44
2019-02-08T19:30:25.619Z,100074.84
2019-02-08T19:32:54.668Z,100058.53
2019-02-08T19:35:23.726Z,100056.78
2019-02-08T19:37:52.791Z,100053.77
2019-02-08T19:40:27.576Z,100037.66
2019-02-08T19:42:56.619Z,100030.70
2019-02-08T19:45:25.973Z,100033.06
2019-02-08T19:47:54.985Z,100032.11
2019-02-08T19:50:29.068Z,100031.71
2019-02-08T19:52:58.203Z,100018.55
2019-02-08T19:55:27.469Z,100018.16
2019-02-08T19:57:56.490Z,100020.69
2019-02-08T20:00:27.406Z,100012.20
2019-02-08T20:02:56.926Z,100004.59
2019-02-08T20:05:26.280Z,100009.18
2019-02-08T20:07:55.555Z,99996.93
2019-02-08T20:10:30.131Z,99997.19
2019-02-08T20:12:59.145Z,99993.69
2019-02-08T20:15:28.287Z,99993.30
2019-02-08T20:17:57.332Z,99996.70
2019-02-08T20:20:26.542Z,99993.69
2019-02-08T20:22:55.583Z,99982.96
2019-02-08T20:25:26.920Z,99988.34
2019-02-08T20:27:55.957Z,99984.58
2019-02-08T20:30:25.501Z,99979.45
2019-02-08T20:32:54.604Z,99975.16
2019-02-08T20:35:24.453Z,99961.59
2019-02-08T20:37:53.515Z,99968.33
2019-02-08T20:40:27.839Z,99961.11
2019-02-08T20:42:57.218Z,99957.25
2019-02-08T20:45:28.173Z,99954.28
2019-02-08T20:47:58.337Z,99956.27
2019-02-08T20:50:27.728Z,99944.36
2019-02-08T20:52:56.948Z,99953.09
2019-02-08T20:55:27.201Z,99950.56
2019-02-08T20:57:56.349Z,99947.73
2019-02-08T21:00:30.367Z,99939.37
2019-02-08T21:03:00.280Z,99945.00
2019-02-08T21:05:30.169Z,99945.73
2019-02-08T21:07:59.741Z,99943.03
2019-02-08T21:10:30.352Z,99945.08
2019-02-08T21:12:59.662Z,99945.57
2019-02-08T21:15:28.919Z,99940.83
2019-02-08T21:17:57.977Z,99938.63
2019-02-08T21:20:27.007Z,99929.36
2019-02-08T21:22:56.271Z,99934.67
2019-02-08T21:25:27.580Z,99927.16
2019-02-08T21:27:56.589Z,99913.19
2019-02-08T21:30:26.102Z,99925.39
2019-02-08T21:32:55.248Z,99921.59
2019-02-08T21:35:24.401Z,99928.27
2019-02-08T21:37:53.436Z,99920.27
2019-02-08T21:40:26.751Z,99911.77
2019-02-08T21:42:57.287Z,99904.64
2019-02-08T21:45:31.389Z,99900.19
2019-02-08T21:48:00.806Z,99897.98
2019-02-08T21:50:30.225Z,99896.22
2019-02-08T21:52:59.778Z,99883.72
2019-02-08T21:55:29.373Z,99876.59
2019-02-08T21:57:58.444Z,99881.67
2019-02-08T22:00:29.337Z,99881.19
2019-02-08T22:02:59.321Z,99876.98
2019-02-08T22:05:31.130Z,99879.52
2019-02-08T22:08:00.176Z,99855.59
2019-02-08T22:10:29.228Z,99860.52
2019-02-08T22:12:58.275Z,99864.98
2019-02-08T22:15:29.611Z,99853.45
2019-02-08T22:17:58.888Z,99840.95
2019-02-08T22:20:28.220Z,99845.59
2019-02-08T22:22:57.232Z,99844.48
2019-02-08T22:25:27.257Z,99835.64
2019-02-08T22:27:56.305Z,99836.96
2019-02-08T22:30:25.848Z,99836.59
2019-02-08T22:32:56.396Z,99830.64
2019-02-08T22:35:26.823Z,99824.73
2019-02-08T22:37:56.257Z,99823.27
2019-02-08T22:40:25.516Z,99815.27
2019-02-08T22:42:54.742Z,99807.65
2019-02-08T22:45:31.740Z,99807.70
2019-02-08T22:48:00.962Z,99807.16
2019-02-08T22:50:30.689Z,99808.19
2019-02-08T22:53:00.105Z,99798.09
2019-02-08T22:55:30.795Z,99791.25
2019-02-08T22:57:59.796Z,99789.32
2019-02-08T23:01:26.129Z,99787.23
2019-02-08T23:03:56.468Z,99782.35
2019-02-08T23:06:26.282Z,99789.09
2019-02-08T23:08:55.400Z,99775.52
2019-02-08T23:11:24.754Z,99770.05
2019-02-08T23:13:54.097Z,99779.66
2019-02-08T23:16:23.325Z,99759.89
2019-02-08T23:18:52.372Z,99762.83
2019-02-08T23:21:21.482Z,99750.34
2019-02-08T23:23:50.549Z,99750.29
2019-02-08T23:26:19.616Z,99755.91
2019-02-08T23:28:48.934Z,99749.84
2019-02-08T23:31:17.941Z,99749.36
2019-02-08T23:33:46.983Z,99743.73
2019-02-08T23:36:16.043Z,99745.16
2019-02-08T23:38:44.975Z,99735.78
2019-02-08T23:41:13.990Z,99732.47
2019-02-08T23:43:43.032Z,99736.33
2019-02-08T23:46:13.684Z,99737.65
2019-02-08T23:48:42.700Z,99728.27
2019-02-08T23:51:11.756Z,99734.18
2019-02-08T23:53:40.715Z,99717.69
2019-02-08T23:56:09.739Z,99711.39
2019-02-08T23:58:38.785Z,99708.91
