createdAt,value
2022-09-05T00:04:24.961Z,0.00
2022-09-05T00:09:40.077Z,0.00
2022-09-05T00:15:18.450Z,0.00
2022-09-05T00:24:32.906Z,0.00
2022-09-05T00:26:14.792Z,0.00
2022-09-05T00:31:55.941Z,0.00
2022-09-05T00:37:18.255Z,0.00
2022-09-05T00:42:49.491Z,0.00
2022-09-05T00:48:20.857Z,0.00
2022-09-05T00:53:52.492Z,0.00
2022-09-05T00:59:23.852Z,0.00
2022-09-05T01:04:55.707Z,0.00
2022-09-05T01:10:27.313Z,0.00
2022-09-05T01:15:58.725Z,0.00
2022-09-05T01:21:30.042Z,0.00
2022-09-05T01:27:01.670Z,0.00
2022-09-05T01:32:33.175Z,0.00
2022-09-05T01:38:04.740Z,0.00
2022-09-05T01:43:36.082Z,0.00
2022-09-05T01:49:07.825Z,0.00
2022-09-05T01:54:39.539Z,0.00
2022-09-05T02:00:10.837Z,0.00
2022-09-05T02:11:13.726Z,0.00
2022-09-05T02:16:45.303Z,0.00
2022-09-05T02:22:16.933Z,0.00
2022-09-05T02:28:04.246Z,0.00
2022-09-05T02:42:22.554Z,0.00
2022-09-05T02:45:11.754Z,0.00
2022-09-05T02:57:33.580Z,0.00
2022-09-05T03:00:58.844Z,0.00
2022-09-05T03:06:34.655Z,0.00
2022-09-05T03:12:27.120Z,0.00
2022-09-05T03:23:05.492Z,0.00
2022-09-05T03:28:37.060Z,0.00
2022-09-05T03:34:08.340Z,0.00
2022-09-05T03:39:39.968Z,0.00
2022-09-05T03:57:05.817Z,0.00
2022-09-05T03:57:23.407Z,0.00
2022-09-05T04:05:51.620Z,0.00
2022-09-05T04:08:24.666Z,0.00
2022-09-05T04:12:49.358Z,0.00
2022-09-05T04:23:53.075Z,0.01
2022-09-05T04:29:24.781Z,0.02
2022-09-05T04:34:56.256Z,0.03
2022-09-05T04:40:32.243Z,0.04
2022-09-05T04:45:59.687Z,0.04
2022-09-05T04:51:31.879Z,0.05
2022-09-05T04:57:14.076Z,-0.06
2022-09-05T05:06:19.104Z,-0.05
2022-09-05T05:08:07.055Z,-0.04
2022-09-05T05:18:02.533Z,-0.01
2022-09-05T05:30:14.195Z,0.07
2022-09-05T05:35:48.541Z,0.09
2022-09-05T05:41:19.899Z,0.13
2022-09-05T05:46:51.425Z,0.16
2022-09-05T05:52:25.470Z,0.20
2022-09-05T05:57:57.241Z,0.23
2022-09-05T06:03:29.682Z,0.27
2022-09-05T06:13:06.292Z,0.29
2022-09-05T06:21:58.273Z,0.30
2022-09-05T06:25:36.572Z,0.68
2022-09-05T06:31:29.286Z,0.49
2022-09-05T06:36:40.176Z,1.19
2022-09-05T06:47:43.663Z,0.99
2022-09-05T06:58:44.783Z,0.69
2022-09-05T07:05:05.224Z,0.72
2022-09-05T07:09:48.379Z,0.85
2022-09-05T07:15:20.612Z,1.19
2022-09-05T07:21:16.553Z,1.41
2022-09-05T07:26:51.383Z,1.40
2022-09-05T07:31:55.432Z,2.37
2022-09-05T07:37:27.297Z,2.68
2022-09-05T07:43:09.123Z,2.99
2022-09-05T07:48:34.813Z,1.97
2022-09-05T07:57:08.679Z,3.39
2022-09-05T07:59:33.952Z,3.60
2022-09-05T08:05:06.206Z,3.49
2022-09-05T08:07:47.772Z,3.67
2022-09-05T08:13:24.577Z,3.00
2022-09-05T08:18:21.377Z,2.68
2022-09-05T08:23:52.915Z,2.56
2022-09-05T08:29:24.578Z,3.66
2022-09-05T08:34:55.843Z,4.10
2022-09-05T08:40:27.424Z,4.08
2022-09-05T08:46:40.699Z,3.97
2022-09-05T08:51:31.388Z,3.58
2022-09-05T08:57:03.179Z,0.68
2022-09-05T09:02:46.936Z,0.65
2022-09-05T09:08:06.715Z,0.62
2022-09-05T09:13:38.330Z,0.61
2022-09-05T09:19:09.628Z,0.59
2022-09-05T09:24:41.726Z,0.57
2022-09-05T09:30:13.415Z,0.57
2022-09-05T09:41:16.855Z,0.56
2022-09-05T09:46:48.707Z,0.55
2022-09-05T09:52:20.834Z,0.54
2022-09-05T09:57:51.843Z,0.53
2022-09-05T10:07:36.789Z,0.52
2022-09-05T10:10:48.843Z,0.51
2022-09-05T10:14:49.065Z,0.50
2022-09-05T10:20:09.095Z,0.50
2022-09-05T10:32:56.025Z,0.49
2022-09-05T10:36:40.146Z,0.48
2022-09-05T10:42:12.055Z,0.48
2022-09-05T10:47:43.994Z,0.47
2022-09-05T10:53:15.725Z,0.46
2022-09-05T11:00:58.064Z,0.46
2022-09-05T11:04:18.882Z,0.46
2022-09-05T11:09:56.058Z,0.44
2022-09-05T11:15:24.217Z,0.44
2022-09-05T11:20:55.825Z,0.44
2022-09-05T11:34:07.372Z,0.43
2022-09-05T11:39:52.514Z,0.42
2022-09-05T11:43:00.839Z,0.41
2022-09-05T11:48:32.991Z,0.41
2022-09-05T11:54:05.012Z,0.41
2022-09-05T11:59:36.925Z,0.40
2022-09-05T12:05:48.447Z,0.40
2022-09-05T12:10:47.031Z,0.38
2022-09-05T12:16:12.027Z,0.39
2022-09-05T12:21:43.675Z,0.38
2022-09-05T12:27:42.935Z,0.38
2022-09-05T12:36:01.502Z,0.37
2022-09-05T12:40:56.188Z,0.37
2022-09-05T12:44:38.063Z,0.37
2022-09-05T12:49:23.297Z,0.36
2022-09-05T12:54:57.078Z,0.36
2022-09-05T13:03:04.284Z,0.35
2022-09-05T13:05:58.789Z,0.35
2022-09-05T13:15:02.696Z,0.34
2022-09-05T13:17:02.236Z,0.34
2022-09-05T13:22:34.061Z,0.34
2022-09-05T13:44:34.618Z,0.32
2022-09-05T13:55:36.112Z,0.30
2022-09-05T14:11:18.131Z,0.34
2022-09-05T14:16:53.651Z,0.32
2022-09-05T14:27:51.239Z,0.31
2022-09-05T14:37:36.030Z,0.30
2022-09-05T14:38:54.901Z,0.28
2022-09-05T14:44:27.660Z,0.29
2022-09-05T14:49:59.700Z,0.27
2022-09-05T14:55:31.440Z,0.26
2022-09-05T15:02:44.407Z,0.26
2022-09-05T15:06:35.078Z,0.26
2022-09-05T15:12:22.172Z,0.25
2022-09-05T15:17:38.627Z,0.25
2022-09-05T15:23:16.156Z,0.24
2022-09-05T15:28:42.249Z,0.22
2022-09-05T15:39:43.466Z,0.23
2022-09-05T15:45:15.227Z,0.21
2022-09-05T15:50:47.051Z,0.21
2022-09-05T15:56:18.992Z,0.20
2022-09-05T16:10:48.806Z,0.19
2022-09-05T16:23:12.789Z,0.18
2022-09-05T16:26:25.506Z,0.15
2022-09-05T16:31:51.893Z,0.15
2022-09-05T16:37:23.588Z,0.14
2022-09-05T16:42:55.511Z,0.13
2022-09-05T16:59:30.866Z,0.10
2022-09-05T17:05:05.395Z,0.10
2022-09-05T17:10:34.263Z,0.09
2022-09-05T17:16:05.944Z,0.08
2022-09-05T17:22:32.284Z,0.06
2022-09-05T17:29:50.493Z,0.05
2022-09-05T17:38:14.497Z,0.04
2022-09-05T17:43:46.532Z,0.03
2022-09-05T17:49:20.476Z,0.02
2022-09-05T17:54:50.545Z,0.00
2022-09-05T18:24:42.724Z,0.00
2022-09-05T18:30:14.327Z,0.00
2022-09-05T18:35:50.718Z,0.00
2022-09-05T18:41:19.499Z,0.00
2022-09-05T18:46:51.739Z,0.00
2022-09-05T18:52:24.143Z,0.00
2022-09-05T18:57:58.893Z,0.00
2022-09-05T19:03:28.016Z,0.00
2022-09-05T19:08:59.804Z,0.00
2022-09-05T19:14:31.659Z,0.00
2022-09-05T19:20:12.587Z,0.00
2022-09-05T19:25:35.190Z,0.00
2022-09-05T19:36:47.008Z,0.00
2022-09-05T19:37:04.777Z,0.00
2022-09-05T19:47:30.003Z,0.00
2022-09-05T19:53:13.686Z,0.00
2022-09-05T19:58:45.284Z,0.00
2022-09-05T20:04:17.252Z,0.00
2022-09-05T20:09:48.913Z,0.00
2022-09-05T20:15:20.694Z,0.00
2022-09-05T20:20:52.339Z,0.00
2022-09-05T20:26:24.243Z,0.00
2022-09-05T20:31:56.042Z,0.00
2022-09-05T20:43:08.580Z,0.00
2022-09-05T20:43:26.811Z,0.00
2022-09-05T20:59:32.081Z,0.00
2022-09-05T21:05:06.922Z,0.00
2022-09-05T21:10:33.726Z,0.00
2022-09-05T21:16:05.725Z,0.00
2022-09-05T21:21:37.382Z,0.00
2022-09-05T21:27:09.111Z,0.00
2022-09-05T21:32:41.482Z,0.00
2022-09-05T21:38:12.695Z,0.00
2022-09-05T21:47:38.963Z,0.00
2022-09-05T21:49:16.262Z,0.00
2022-09-05T21:59:17.233Z,0.00
2022-09-05T22:00:19.707Z,0.00
2022-09-05T22:05:51.512Z,0.00
2022-09-05T22:11:23.477Z,0.00
2022-09-05T22:16:55.343Z,0.00
2022-09-05T22:22:27.051Z,0.00
2022-09-05T22:27:58.924Z,0.00
2022-09-05T22:33:30.451Z,0.00
2022-09-05T22:39:02.599Z,0.00
2022-09-05T22:44:34.282Z,0.00
2022-09-05T22:50:06.172Z,0.00
2022-09-05T22:55:37.954Z,0.00
2022-09-05T23:01:09.447Z,0.00
2022-09-05T23:06:41.381Z,0.00
2022-09-05T23:12:13.346Z,0.00
2022-09-05T23:17:45.556Z,0.00
2022-09-05T23:23:17.263Z,0.00
2022-09-05T23:28:49.102Z,0.00
2022-09-05T23:34:20.775Z,0.00
2022-09-05T23:39:52.590Z,0.00
2022-09-05T23:50:54.221Z,0.00
2022-09-05T23:56:26.229Z,0.00
