createdAt,value
2016-05-15T00:00:21.843Z,0
2016-05-15T00:01:21.690Z,0
2016-05-15T00:02:21.707Z,0
2016-05-15T00:03:21.852Z,0
2016-05-15T00:04:21.824Z,0
2016-05-15T00:05:21.669Z,0
2016-05-15T00:06:21.672Z,0
2016-05-15T00:07:21.831Z,0
2016-05-15T00:08:21.833Z,0
2016-05-15T00:09:21.820Z,0
2016-05-15T00:10:21.840Z,0
2016-05-15T00:11:21.685Z,0
2016-05-15T00:12:21.688Z,0
2016-05-15T00:13:21.831Z,0
2016-05-15T00:14:21.850Z,0
2016-05-15T00:15:21.681Z,0
2016-05-15T00:16:21.667Z,0
2016-05-15T00:17:21.811Z,0
2016-05-15T00:18:21.845Z,0
2016-05-15T00:19:25.206Z,0
2016-05-15T00:20:21.834Z,0
2016-05-15T00:21:21.837Z,0
2016-05-15T00:22:21.808Z,0
2016-05-15T00:23:21.640Z,0
2016-05-15T00:24:21.486Z,0
2016-05-15T00:25:21.786Z,0
2016-05-15T00:26:21.522Z,0
2016-05-15T00:27:21.791Z,0
2016-05-15T00:28:21.793Z,0
2016-05-15T00:29:21.796Z,0
2016-05-15T00:30:21.768Z,0
2016-05-15T00:31:21.771Z,0
2016-05-15T00:32:21.805Z,0
2016-05-15T00:33:21.807Z,0
2016-05-15T00:34:22.513Z,0
2016-05-15T00:35:21.765Z,0
2016-05-15T00:36:21.643Z,0
2016-05-15T00:37:21.802Z,0
2016-05-15T00:38:21.757Z,0
2016-05-15T00:39:21.776Z,0
2016-05-15T00:40:21.779Z,0
2016-05-15T00:41:21.765Z,0
2016-05-15T00:42:21.609Z,0
2016-05-15T00:43:21.771Z,0
2016-05-15T00:44:21.631Z,0
2016-05-15T00:45:21.761Z,0
2016-05-15T00:46:21.745Z,0
2016-05-15T00:47:21.764Z,0
2016-05-15T00:48:21.439Z,0
2016-05-15T00:49:22.835Z,0
2016-05-15T00:50:21.726Z,0
2016-05-15T00:51:21.759Z,0
2016-05-15T00:52:21.746Z,0
2016-05-15T00:53:21.592Z,0
2016-05-15T00:54:21.830Z,0
2016-05-15T00:55:21.722Z,0
2016-05-15T00:56:21.756Z,0
2016-05-15T00:57:21.728Z,0
2016-05-15T00:58:21.747Z,0
2016-05-15T00:59:21.749Z,0
2016-05-15T01:00:21.721Z,0
2016-05-15T01:01:21.583Z,0
2016-05-15T01:02:21.726Z,0
2016-05-15T01:03:48.935Z,0
2016-05-15T01:04:21.294Z,0
2016-05-15T01:05:21.578Z,0
2016-05-15T01:06:21.565Z,0
2016-05-15T01:07:21.724Z,0
2016-05-15T01:08:21.727Z,0
2016-05-15T01:09:21.557Z,0
2016-05-15T01:10:21.560Z,0
2016-05-15T01:11:21.735Z,0
2016-05-15T01:12:21.754Z,0
2016-05-15T01:13:21.709Z,0
2016-05-15T01:14:21.399Z,0
2016-05-15T01:15:21.589Z,0
2016-05-15T01:16:21.732Z,0
2016-05-15T01:17:21.720Z,0
2016-05-15T01:18:21.706Z,0
2016-05-15T01:19:21.803Z,0
2016-05-15T01:20:21.712Z,0
2016-05-15T01:21:21.714Z,0
2016-05-15T01:22:21.546Z,0
2016-05-15T01:23:21.689Z,0
2016-05-15T01:24:21.707Z,0
2016-05-15T01:25:21.538Z,0
2016-05-15T01:26:21.697Z,0
2016-05-15T01:27:21.684Z,0
2016-05-15T01:28:21.702Z,0
2016-05-15T01:29:21.689Z,0
2016-05-15T01:30:21.708Z,0
2016-05-15T01:31:21.710Z,0
2016-05-15T01:32:21.682Z,0
2016-05-15T01:33:21.497Z,0
2016-05-15T01:34:21.672Z,0
2016-05-15T01:35:21.674Z,0
2016-05-15T01:36:21.693Z,0
2016-05-15T01:37:21.664Z,0
2016-05-15T01:38:21.666Z,0
2016-05-15T01:39:21.654Z,0
2016-05-15T01:40:21.516Z,0
2016-05-15T01:41:21.518Z,0
2016-05-15T01:42:21.646Z,0
2016-05-15T01:43:21.664Z,0
2016-05-15T01:44:21.667Z,0
2016-05-15T01:45:21.498Z,0
2016-05-15T01:46:21.640Z,0
2016-05-15T01:47:21.690Z,0
2016-05-15T01:48:21.490Z,0
2016-05-15T01:49:22.353Z,0
2016-05-15T01:50:21.637Z,0
2016-05-15T01:51:21.639Z,0
2016-05-15T01:52:21.642Z,0
2016-05-15T01:53:21.613Z,0
2016-05-15T01:54:21.460Z,0
2016-05-15T01:55:21.619Z,0
2016-05-15T01:56:21.465Z,0
2016-05-15T01:57:21.624Z,0
2016-05-15T01:58:21.642Z,0
2016-05-15T01:59:21.614Z,0
2016-05-15T02:00:21.475Z,0
2016-05-15T02:01:21.463Z,0
2016-05-15T02:02:21.591Z,0
2016-05-15T02:03:21.453Z,0
2016-05-15T02:04:21.455Z,0
2016-05-15T02:05:21.458Z,0
2016-05-15T02:06:21.601Z,0
2016-05-15T02:07:21.604Z,0
2016-05-15T02:08:21.435Z,0
2016-05-15T02:09:21.593Z,0
2016-05-15T02:10:21.597Z,0
2016-05-15T02:11:21.458Z,0
2016-05-15T02:12:21.586Z,0
2016-05-15T02:13:21.448Z,0
2016-05-15T02:14:21.577Z,0
2016-05-15T02:15:21.548Z,0
2016-05-15T02:16:21.409Z,0
2016-05-15T02:17:21.429Z,0
2016-05-15T02:18:21.556Z,0
2016-05-15T02:19:21.573Z,0
2016-05-15T02:20:21.405Z,0
2016-05-15T02:21:21.423Z,0
2016-05-15T02:22:21.551Z,0
2016-05-15T02:23:21.381Z,0
2016-05-15T02:24:21.415Z,0
2016-05-15T02:25:21.559Z,0
2016-05-15T02:26:21.373Z,0
2016-05-15T02:27:21.533Z,0
2016-05-15T02:28:21.551Z,0
2016-05-15T02:29:21.398Z,0
2016-05-15T02:30:21.384Z,0
2016-05-15T02:31:21.387Z,0
2016-05-15T02:32:21.546Z,0
2016-05-15T02:33:21.518Z,0
2016-05-15T02:34:21.427Z,0
2016-05-15T02:35:21.538Z,0
2016-05-15T02:36:21.541Z,0
2016-05-15T02:37:21.216Z,0
2016-05-15T02:38:21.516Z,0
2016-05-15T02:39:21.518Z,0
2016-05-15T02:40:21.536Z,0
2016-05-15T02:41:21.352Z,0
2016-05-15T02:42:21.370Z,0
2016-05-15T02:43:21.498Z,0
2016-05-15T02:44:21.501Z,0
2016-05-15T02:45:21.504Z,0
2016-05-15T02:46:21.506Z,0
2016-05-15T02:47:21.337Z,0
2016-05-15T02:48:21.479Z,0
2016-05-15T02:49:21.826Z,0
2016-05-15T02:50:21.501Z,0
2016-05-15T02:51:21.519Z,0
2016-05-15T02:52:21.163Z,0
2016-05-15T02:53:21.165Z,0
2016-05-15T02:54:21.464Z,0
2016-05-15T02:55:21.342Z,0
2016-05-15T02:56:21.470Z,0
2016-05-15T02:57:21.489Z,0
2016-05-15T02:58:21.444Z,0
2016-05-15T02:59:21.479Z,0
2016-05-15T03:00:21.450Z,0
2016-05-15T03:01:21.296Z,0
2016-05-15T03:02:21.158Z,0
2016-05-15T03:03:21.286Z,0
2016-05-15T03:04:21.788Z,0
2016-05-15T03:05:21.432Z,4
2016-05-15T03:06:21.278Z,4
2016-05-15T03:07:21.297Z,4
2016-05-15T03:08:21.440Z,0
2016-05-15T03:09:21.458Z,0
2016-05-15T03:10:21.446Z,4
2016-05-15T03:11:21.291Z,4
2016-05-15T03:12:21.279Z,0
2016-05-15T03:13:21.250Z,4
2016-05-15T03:14:21.410Z,4
2016-05-15T03:15:21.427Z,4
2016-05-15T03:16:21.258Z,8
2016-05-15T03:17:21.402Z,8
2016-05-15T03:18:21.420Z,8
2016-05-15T03:19:21.298Z,8
2016-05-15T03:20:21.409Z,8
2016-05-15T03:21:21.397Z,12
2016-05-15T03:22:21.415Z,16
2016-05-15T03:23:21.433Z,16
2016-05-15T03:24:21.405Z,16
2016-05-15T03:25:21.392Z,20
2016-05-15T03:26:21.394Z,20
2016-05-15T03:27:21.226Z,20
2016-05-15T03:28:21.369Z,24
2016-05-15T03:29:21.403Z,24
2016-05-15T03:30:21.358Z,24
2016-05-15T03:31:21.377Z,32
2016-05-15T03:32:21.364Z,32
2016-05-15T03:33:21.241Z,36
2016-05-15T03:34:21.447Z,40
2016-05-15T03:35:21.372Z,44
2016-05-15T03:36:21.359Z,44
2016-05-15T03:37:21.361Z,52
2016-05-15T03:38:21.192Z,56
2016-05-15T03:39:21.352Z,60
2016-05-15T03:40:21.338Z,64
2016-05-15T03:41:21.357Z,76
2016-05-15T03:42:21.328Z,84
2016-05-15T03:43:21.175Z,92
2016-05-15T03:44:21.333Z,100
2016-05-15T03:45:21.304Z,112
2016-05-15T03:46:21.339Z,124
2016-05-15T03:47:21.341Z,136
2016-05-15T03:48:21.172Z,152
2016-05-15T03:49:21.676Z,168
2016-05-15T03:50:21.319Z,184
2016-05-15T03:51:21.306Z,200
2016-05-15T03:52:21.308Z,216
2016-05-15T03:53:21.155Z,228
2016-05-15T03:54:21.142Z,240
2016-05-15T03:55:21.144Z,256
2016-05-15T03:56:21.288Z,272
2016-05-15T03:57:21.306Z,284
2016-05-15T03:58:21.137Z,296
2016-05-15T03:59:21.280Z,312
2016-05-15T04:00:21.283Z,328
2016-05-15T04:01:21.286Z,340
2016-05-15T04:02:21.147Z,348
2016-05-15T04:03:21.275Z,364
2016-05-15T04:04:21.934Z,380
2016-05-15T04:05:21.297Z,396
2016-05-15T04:06:21.267Z,408
2016-05-15T04:07:21.114Z,428
2016-05-15T04:08:21.273Z,456
2016-05-15T04:09:21.088Z,484
2016-05-15T04:10:21.247Z,524
2016-05-15T04:11:21.250Z,564
2016-05-15T04:12:21.253Z,604
2016-05-15T04:13:21.240Z,648
2016-05-15T04:14:21.226Z,692
2016-05-15T04:15:21.246Z,736
2016-05-15T04:16:21.232Z,792
2016-05-15T04:17:21.218Z,840
2016-05-15T04:18:21.222Z,884
2016-05-15T04:19:21.615Z,936
2016-05-15T04:20:21.087Z,996
2016-05-15T04:21:21.246Z,1060
2016-05-15T04:22:21.061Z,1116
2016-05-15T04:23:21.220Z,1192
2016-05-15T04:24:21.222Z,1256
2016-05-15T04:25:21.210Z,1320
2016-05-15T04:26:21.212Z,1384
2016-05-15T04:27:21.231Z,1428
2016-05-15T04:28:21.201Z,1476
2016-05-15T04:29:21.204Z,1528
2016-05-15T04:30:21.192Z,1592
2016-05-15T04:31:21.209Z,1648
2016-05-15T04:32:21.072Z,1716
2016-05-15T04:33:21.200Z,1792
2016-05-15T04:34:21.562Z,1856
2016-05-15T04:35:21.174Z,1920
2016-05-15T04:36:21.177Z,2000
2016-05-15T04:37:21.164Z,2076
2016-05-15T04:38:21.010Z,2172
2016-05-15T04:39:20.997Z,2268
2016-05-15T04:40:21.172Z,2328
2016-05-15T04:41:21.174Z,2384
2016-05-15T04:42:21.239Z,2424
2016-05-15T04:43:21.024Z,2464
2016-05-15T04:44:20.854Z,2496
2016-05-15T04:45:21.169Z,2524
2016-05-15T04:46:21.140Z,2560
2016-05-15T04:47:20.988Z,2568
2016-05-15T04:48:20.990Z,2548
2016-05-15T04:49:22.071Z,2528
2016-05-15T04:50:21.136Z,2540
2016-05-15T04:51:21.138Z,2648
2016-05-15T04:52:20.829Z,2556
2016-05-15T04:53:20.957Z,2572
2016-05-15T04:54:21.146Z,2584
2016-05-15T04:55:21.118Z,2584
2016-05-15T04:56:21.137Z,2584
2016-05-15T04:57:21.124Z,2604
2016-05-15T04:58:21.111Z,2640
2016-05-15T04:59:21.129Z,2704
2016-05-15T05:00:20.959Z,2776
2016-05-15T05:01:21.103Z,2848
2016-05-15T05:02:20.965Z,2916
2016-05-15T05:03:21.108Z,2996
2016-05-15T05:04:21.706Z,3112
2016-05-15T05:05:21.098Z,3256
2016-05-15T05:06:21.100Z,3404
2016-05-15T05:07:21.104Z,3580
2016-05-15T05:08:21.106Z,3824
2016-05-15T05:09:20.936Z,4852
2016-05-15T05:10:20.940Z,5612
2016-05-15T05:11:21.099Z,4392
2016-05-15T05:12:21.102Z,4832
2016-05-15T05:13:20.932Z,7764
2016-05-15T05:14:21.075Z,4148
2016-05-15T05:15:21.094Z,4620
2016-05-15T05:16:20.940Z,4440
2016-05-15T05:17:20.943Z,4328
2016-05-15T05:18:21.071Z,4392
2016-05-15T05:19:20.918Z,5184
2016-05-15T05:20:21.060Z,5196
2016-05-15T05:21:20.938Z,4940
2016-05-15T05:22:20.910Z,5148
2016-05-15T05:23:21.084Z,4964
2016-05-15T05:24:20.915Z,5452
2016-05-15T05:25:20.933Z,5472
2016-05-15T05:26:20.937Z,5492
2016-05-15T05:27:21.064Z,5524
2016-05-15T05:28:21.081Z,5580
2016-05-15T05:29:21.054Z,5688
2016-05-15T05:30:21.040Z,5828
2016-05-15T05:31:20.902Z,5996
2016-05-15T05:32:21.045Z,6112
2016-05-15T05:33:21.065Z,6232
2016-05-15T05:34:20.895Z,6320
2016-05-15T05:35:21.022Z,6428
2016-05-15T05:36:20.885Z,6292
2016-05-15T05:37:21.044Z,6240
2016-05-15T05:38:21.030Z,6144
2016-05-15T05:39:21.049Z,6076
2016-05-15T05:40:21.036Z,6348
2016-05-15T05:41:21.055Z,11368
2016-05-15T05:42:21.041Z,11484
2016-05-15T05:43:20.888Z,6624
2016-05-15T05:44:20.906Z,6776
2016-05-15T05:45:21.033Z,6872
2016-05-15T05:46:20.896Z,7020
2016-05-15T05:47:21.039Z,7124
2016-05-15T05:48:21.011Z,7052
2016-05-15T05:49:21.373Z,6968
2016-05-15T05:50:20.891Z,6916
2016-05-15T05:51:21.035Z,6748
2016-05-15T05:52:21.037Z,5740
2016-05-15T05:53:20.868Z,5656
2016-05-15T05:54:21.027Z,6536
2016-05-15T05:55:20.889Z,5736
2016-05-15T05:56:20.860Z,5276
2016-05-15T05:57:21.020Z,5376
2016-05-15T05:58:21.022Z,6972
2016-05-15T05:59:20.853Z,5920
2016-05-15T06:00:21.011Z,5460
2016-05-15T06:01:20.874Z,7724
2016-05-15T06:02:21.048Z,6896
2016-05-15T06:03:21.036Z,5680
2016-05-15T06:04:20.835Z,5868
2016-05-15T06:05:21.025Z,5880
2016-05-15T06:06:21.028Z,6168
2016-05-15T06:07:21.015Z,7088
2016-05-15T06:08:21.017Z,6820
2016-05-15T06:09:21.036Z,5988
2016-05-15T06:10:21.022Z,6404
2016-05-15T06:11:21.042Z,6032
2016-05-15T06:12:21.013Z,6160
2016-05-15T06:13:21.016Z,6524
2016-05-15T06:14:20.877Z,6752
2016-05-15T06:15:20.989Z,6136
2016-05-15T06:16:21.008Z,10616
2016-05-15T06:17:20.838Z,11736
2016-05-15T06:18:20.842Z,11476
2016-05-15T06:19:21.375Z,11804
2016-05-15T06:20:21.034Z,6560
2016-05-15T06:21:21.022Z,9624
2016-05-15T06:22:20.993Z,6288
2016-05-15T06:23:20.995Z,5848
2016-05-15T06:24:20.873Z,5812
2016-05-15T06:25:21.016Z,6592
2016-05-15T06:26:21.035Z,6144
2016-05-15T06:27:21.068Z,6904
2016-05-15T06:28:20.868Z,8420
2016-05-15T06:29:21.012Z,8920
2016-05-15T06:30:21.045Z,7104
2016-05-15T06:31:20.876Z,12492
2016-05-15T06:32:21.004Z,9280
2016-05-15T06:33:21.007Z,12060
2016-05-15T06:34:21.228Z,11096
2016-05-15T06:35:20.700Z,12864
2016-05-15T06:36:21.015Z,12708
2016-05-15T06:37:21.017Z,12472
2016-05-15T06:38:21.020Z,12952
2016-05-15T06:39:20.866Z,12560
2016-05-15T06:40:20.901Z,12840
2016-05-15T06:41:21.044Z,12772
2016-05-15T06:42:21.030Z,12316
2016-05-15T06:43:21.034Z,12408
2016-05-15T06:44:21.067Z,12548
2016-05-15T06:45:21.055Z,12508
2016-05-15T06:46:20.901Z,13060
2016-05-15T06:47:21.061Z,12900
2016-05-15T06:48:21.063Z,12628
2016-05-15T06:49:21.330Z,12832
2016-05-15T06:50:21.084Z,12916
2016-05-15T06:51:21.086Z,6024
2016-05-15T06:52:21.088Z,6688
2016-05-15T06:53:21.107Z,9156
2016-05-15T06:54:21.079Z,9248
2016-05-15T06:55:20.926Z,8216
2016-05-15T06:56:21.115Z,13592
2016-05-15T06:57:21.102Z,10876
2016-05-15T06:58:20.934Z,11812
2016-05-15T06:59:21.107Z,13740
2016-05-15T07:00:21.110Z,13880
2016-05-15T07:01:20.942Z,9232
2016-05-15T07:02:20.820Z,13092
2016-05-15T07:03:21.118Z,11320
2016-05-15T07:04:21.325Z,12700
2016-05-15T07:05:20.968Z,12356
2016-05-15T07:06:21.142Z,11896
2016-05-15T07:07:20.988Z,6580
2016-05-15T07:08:21.132Z,7160
2016-05-15T07:09:21.134Z,7736
2016-05-15T07:10:21.137Z,11248
2016-05-15T07:11:20.983Z,9520
2016-05-15T07:12:21.175Z,8284
2016-05-15T07:13:21.020Z,9736
2016-05-15T07:14:21.194Z,8056
2016-05-15T07:15:21.183Z,9132
2016-05-15T07:16:21.200Z,9312
2016-05-15T07:17:21.172Z,8752
2016-05-15T07:18:21.175Z,7604
2016-05-15T07:19:21.177Z,7720
2016-05-15T07:20:21.211Z,8080
2016-05-15T07:21:21.198Z,8288
2016-05-15T07:22:21.029Z,10724
2016-05-15T07:23:21.047Z,7460
2016-05-15T07:24:21.050Z,8224
2016-05-15T07:25:21.193Z,8704
2016-05-15T07:26:21.196Z,13116
2016-05-15T07:27:21.215Z,12908
2016-05-15T07:28:21.060Z,12688
2016-05-15T07:29:21.204Z,13160
2016-05-15T07:30:21.191Z,9832
2016-05-15T07:31:21.241Z,9176
2016-05-15T07:32:21.243Z,8308
2016-05-15T07:33:21.199Z,10348
2016-05-15T07:34:21.702Z,9988
2016-05-15T07:35:21.220Z,11672
2016-05-15T07:36:21.238Z,8608
2016-05-15T07:37:21.070Z,7912
2016-05-15T07:38:21.228Z,6480
2016-05-15T07:39:21.235Z,6004
2016-05-15T07:40:21.313Z,5804
2016-05-15T07:41:21.375Z,6084
2016-05-15T07:42:21.436Z,8368
2016-05-15T07:43:21.435Z,9036
2016-05-15T07:44:21.328Z,6552
2016-05-15T07:45:21.471Z,6340
2016-05-15T07:46:21.506Z,6420
2016-05-15T07:47:21.524Z,8412
2016-05-15T07:48:21.558Z,8236
2016-05-15T07:49:22.087Z,12436
2016-05-15T07:50:21.423Z,8144
2016-05-15T07:51:21.588Z,12684
2016-05-15T07:52:21.580Z,12368
2016-05-15T07:53:29.808Z,12300
2016-05-15T07:54:21.423Z,12168
2016-05-15T07:55:21.708Z,12240
2016-05-15T07:56:21.588Z,12204
2016-05-15T07:57:21.592Z,12144
2016-05-15T07:58:21.457Z,10224
2016-05-15T07:59:21.430Z,12180
2016-05-15T08:00:21.605Z,12224
2016-05-15T08:01:21.608Z,12280
2016-05-15T08:02:21.627Z,12656
2016-05-15T08:03:21.647Z,12976
2016-05-15T08:04:22.400Z,13284
2016-05-15T08:05:21.653Z,8852
2016-05-15T08:06:21.468Z,8860
2016-05-15T08:07:21.628Z,13848
2016-05-15T08:08:21.647Z,14368
2016-05-15T08:09:21.680Z,14568
2016-05-15T08:10:21.716Z,9192
2016-05-15T08:11:21.718Z,8760
2016-05-15T08:12:21.657Z,8408
2016-05-15T08:13:21.504Z,8116
2016-05-15T08:14:21.538Z,11388
2016-05-15T08:15:21.525Z,7420
2016-05-15T08:16:21.715Z,7000
2016-05-15T08:17:21.734Z,6748
2016-05-15T08:18:21.690Z,6292
2016-05-15T08:19:21.879Z,5872
2016-05-15T08:20:21.554Z,5652
2016-05-15T08:21:21.541Z,5632
2016-05-15T08:22:21.560Z,5752
2016-05-15T08:23:21.718Z,5940
2016-05-15T08:24:21.549Z,6256
2016-05-15T08:25:21.552Z,6676
2016-05-15T08:26:21.726Z,7240
2016-05-15T08:27:21.573Z,8128
2016-05-15T08:28:21.747Z,11660
2016-05-15T08:29:21.767Z,12408
2016-05-15T08:30:21.565Z,12672
2016-05-15T08:31:21.708Z,12700
2016-05-15T08:32:21.586Z,12772
2016-05-15T08:33:21.573Z,12480
2016-05-15T08:34:22.561Z,12060
2016-05-15T08:35:21.563Z,11680
2016-05-15T08:36:21.723Z,11212
2016-05-15T08:37:21.756Z,10716
2016-05-15T08:38:21.774Z,10172
2016-05-15T08:39:21.559Z,6396
2016-05-15T08:40:21.592Z,6068
2016-05-15T08:41:21.735Z,5988
2016-05-15T08:42:21.738Z,6160
2016-05-15T08:43:21.741Z,6564
2016-05-15T08:44:21.760Z,6968
2016-05-15T08:45:21.793Z,7304
2016-05-15T08:46:21.749Z,7536
2016-05-15T08:47:21.752Z,7656
2016-05-15T08:48:21.754Z,7804
2016-05-15T08:49:21.460Z,7912
2016-05-15T08:50:21.744Z,7956
2016-05-15T08:51:21.763Z,7944
2016-05-15T08:52:21.765Z,7924
2016-05-15T08:53:21.799Z,7936
2016-05-15T08:54:21.801Z,7976
2016-05-15T08:55:21.804Z,8016
2016-05-15T08:56:21.760Z,8152
2016-05-15T08:57:21.763Z,8364
2016-05-15T08:58:21.765Z,8544
2016-05-15T08:59:21.628Z,8636
2016-05-15T09:00:21.678Z,8768
2016-05-15T09:01:21.648Z,8940
2016-05-15T09:02:21.823Z,9028
2016-05-15T09:03:21.623Z,9084
2016-05-15T09:04:21.797Z,9008
2016-05-15T09:05:22.067Z,9252
2016-05-15T09:06:21.678Z,8100
2016-05-15T09:07:21.774Z,7328
2016-05-15T09:08:21.777Z,6824
2016-05-15T09:09:21.794Z,6576
2016-05-15T09:10:21.782Z,6560
2016-05-15T09:11:21.801Z,6716
2016-05-15T09:12:21.616Z,6904
2016-05-15T09:13:21.696Z,7176
2016-05-15T09:14:21.809Z,7464
2016-05-15T09:15:21.827Z,7720
2016-05-15T09:16:21.813Z,7996
2016-05-15T09:17:21.910Z,8324
2016-05-15T09:18:21.805Z,8664
2016-05-15T09:19:21.947Z,8956
2016-05-15T09:20:21.668Z,9196
2016-05-15T09:21:21.796Z,9456
2016-05-15T09:22:21.783Z,9660
2016-05-15T09:23:21.771Z,9836
2016-05-15T09:24:21.789Z,9948
2016-05-15T09:25:21.823Z,11292
2016-05-15T09:26:21.810Z,10884
2016-05-15T09:27:21.640Z,9660
2016-05-15T09:28:21.784Z,9140
2016-05-15T09:29:21.787Z,8696
2016-05-15T09:30:21.805Z,8440
2016-05-15T09:31:21.667Z,8344
2016-05-15T09:32:21.811Z,8456
2016-05-15T09:33:21.781Z,9776
2016-05-15T09:34:22.722Z,9556
2016-05-15T09:35:21.584Z,10028
2016-05-15T09:36:21.805Z,8624
2016-05-15T09:37:21.636Z,9516
2016-05-15T09:38:21.827Z,10472
2016-05-15T09:39:21.814Z,10396
2016-05-15T09:40:21.785Z,9360
2016-05-15T09:41:21.850Z,8316
2016-05-15T09:42:21.822Z,8036
2016-05-15T09:43:21.824Z,8512
2016-05-15T09:44:21.827Z,9552
2016-05-15T09:45:21.954Z,9172
2016-05-15T09:46:21.817Z,8996
2016-05-15T09:47:21.819Z,9052
2016-05-15T09:48:21.838Z,9140
2016-05-15T09:49:22.606Z,8904
2016-05-15T09:50:21.827Z,8532
2016-05-15T09:51:21.815Z,8292
2016-05-15T09:52:21.661Z,8036
2016-05-15T09:53:21.820Z,7704
2016-05-15T09:54:21.838Z,7284
2016-05-15T09:55:21.653Z,7116
2016-05-15T09:56:21.828Z,8216
2016-05-15T09:57:21.831Z,7336
2016-05-15T09:58:21.661Z,8628
2016-05-15T09:59:21.837Z,9392
2016-05-15T10:00:21.807Z,7104
2016-05-15T10:01:21.857Z,7216
2016-05-15T10:02:21.875Z,7400
2016-05-15T10:03:21.862Z,7608
2016-05-15T10:04:21.803Z,7876
2016-05-15T10:05:21.664Z,8128
2016-05-15T10:06:21.667Z,8208
2016-05-15T10:07:21.811Z,8112
2016-05-15T10:08:21.673Z,8108
2016-05-15T10:09:21.675Z,8212
2016-05-15T10:10:21.802Z,7712
2016-05-15T10:11:21.696Z,7544
2016-05-15T10:12:21.809Z,7556
2016-05-15T10:13:21.842Z,7760
2016-05-15T10:14:21.813Z,10332
2016-05-15T10:15:21.817Z,10308
2016-05-15T10:16:21.679Z,7932
2016-05-15T10:17:21.822Z,7908
2016-05-15T10:18:21.699Z,7884
2016-05-15T10:19:22.703Z,7832
2016-05-15T10:20:21.674Z,7760
2016-05-15T10:21:21.818Z,7644
2016-05-15T10:22:21.851Z,7588
2016-05-15T10:23:21.853Z,7516
2016-05-15T10:24:21.560Z,7440
2016-05-15T10:25:21.828Z,7428
2016-05-15T10:26:21.862Z,7440
2016-05-15T10:27:21.817Z,7420
2016-05-15T10:28:21.882Z,9552
2016-05-15T10:29:21.854Z,9708
2016-05-15T10:30:21.717Z,9340
2016-05-15T10:31:22.000Z,8992
2016-05-15T10:32:21.862Z,8676
2016-05-15T10:33:21.865Z,6424
2016-05-15T10:34:22.118Z,5760
2016-05-15T10:35:21.917Z,5580
2016-05-15T10:36:21.857Z,5532
2016-05-15T10:37:21.876Z,5596
2016-05-15T10:38:21.692Z,5748
2016-05-15T10:39:21.709Z,6000
2016-05-15T10:40:21.711Z,6332
2016-05-15T10:41:21.825Z,6660
2016-05-15T10:42:21.702Z,6980
2016-05-15T10:43:21.830Z,7300
2016-05-15T10:44:21.675Z,7644
2016-05-15T10:45:21.866Z,7940
2016-05-15T10:46:21.853Z,8200
2016-05-15T10:47:21.872Z,8392
2016-05-15T10:48:21.780Z,8508
2016-05-15T10:49:21.689Z,8548
2016-05-15T10:50:21.910Z,8548
2016-05-15T10:51:21.680Z,8528
2016-05-15T10:52:21.838Z,8540
2016-05-15T10:53:21.856Z,8580
2016-05-15T10:54:21.874Z,8588
2016-05-15T10:55:21.829Z,8560
2016-05-15T10:56:21.833Z,8560
2016-05-15T10:57:21.867Z,8580
2016-05-15T10:58:21.854Z,8668
2016-05-15T10:59:21.825Z,8776
2016-05-15T11:00:21.860Z,8868
2016-05-15T11:01:21.846Z,8940
2016-05-15T11:02:21.693Z,8956
2016-05-15T11:03:21.867Z,9048
2016-05-15T11:04:21.699Z,9088
2016-05-15T11:05:21.747Z,9144
2016-05-15T11:06:21.829Z,9256
2016-05-15T11:07:21.847Z,9376
2016-05-15T11:08:21.850Z,9548
2016-05-15T11:09:21.867Z,9704
2016-05-15T11:10:21.856Z,9800
2016-05-15T11:11:21.842Z,9936
2016-05-15T11:12:21.876Z,10160
2016-05-15T11:13:21.863Z,10348
2016-05-15T11:14:21.694Z,10476
2016-05-15T11:15:21.712Z,10640
2016-05-15T11:16:21.684Z,10820
2016-05-15T11:17:21.858Z,10996
2016-05-15T11:18:21.846Z,11136
2016-05-15T11:19:21.707Z,11252
2016-05-15T11:20:21.726Z,11368
2016-05-15T11:21:21.744Z,11524
2016-05-15T11:22:21.746Z,11708
2016-05-15T11:23:21.859Z,11856
2016-05-15T11:24:21.580Z,11800
2016-05-15T11:25:21.723Z,11684
2016-05-15T11:26:21.882Z,11732
2016-05-15T11:27:21.698Z,11740
2016-05-15T11:28:21.903Z,11744
2016-05-15T11:29:21.859Z,11956
2016-05-15T11:30:21.878Z,12296
2016-05-15T11:31:21.709Z,12572
2016-05-15T11:32:21.883Z,12748
2016-05-15T11:33:21.901Z,12860
2016-05-15T11:34:22.107Z,12980
2016-05-15T11:35:22.360Z,13040
2016-05-15T11:36:21.878Z,13032
2016-05-15T11:37:22.084Z,12976
2016-05-15T11:38:21.883Z,12872
2016-05-15T11:39:21.902Z,12660
2016-05-15T11:40:21.905Z,12456
2016-05-15T11:41:21.564Z,12424
2016-05-15T11:42:21.878Z,12636
2016-05-15T11:43:21.944Z,12792
2016-05-15T11:44:21.774Z,13580
2016-05-15T11:45:21.887Z,13432
2016-05-15T11:46:21.749Z,11444
2016-05-15T11:47:21.767Z,10968
2016-05-15T11:48:21.926Z,10800
2016-05-15T11:49:21.913Z,10732
2016-05-15T11:50:21.899Z,10872
2016-05-15T11:51:21.903Z,10968
2016-05-15T11:52:21.905Z,11024
2016-05-15T11:53:21.955Z,11132
2016-05-15T11:54:22.129Z,11300
2016-05-15T11:55:21.929Z,11468
2016-05-15T11:56:21.775Z,11648
2016-05-15T11:57:21.904Z,11840
2016-05-15T11:58:21.907Z,11988
2016-05-15T11:59:21.909Z,12112
2016-05-15T12:00:21.801Z,12248
2016-05-15T12:01:21.929Z,12368
2016-05-15T12:02:21.917Z,12468
2016-05-15T12:03:21.795Z,12528
2016-05-15T12:04:21.798Z,12556
2016-05-15T12:05:21.628Z,12576
2016-05-15T12:06:21.787Z,12544
2016-05-15T12:07:21.773Z,12412
2016-05-15T12:08:21.761Z,12296
2016-05-15T12:09:21.920Z,12260
2016-05-15T12:10:21.923Z,12332
2016-05-15T12:11:21.925Z,12344
2016-05-15T12:12:21.944Z,12412
2016-05-15T12:13:21.947Z,12560
2016-05-15T12:14:21.934Z,12108
2016-05-15T12:15:21.811Z,12224
2016-05-15T12:16:21.798Z,12160
2016-05-15T12:17:22.004Z,12020
2016-05-15T12:18:21.928Z,11876
2016-05-15T12:19:22.540Z,11912
2016-05-15T12:20:22.012Z,11824
2016-05-15T12:21:21.953Z,11820
2016-05-15T12:22:21.971Z,11960
2016-05-15T12:23:21.958Z,12136
2016-05-15T12:24:21.960Z,12184
2016-05-15T12:25:21.947Z,12180
2016-05-15T12:26:21.949Z,12160
2016-05-15T12:27:21.969Z,12128
2016-05-15T12:28:22.002Z,12092
2016-05-15T12:29:21.974Z,12044
2016-05-15T12:30:21.976Z,12052
2016-05-15T12:31:21.979Z,12024
2016-05-15T12:32:21.857Z,12112
2016-05-15T12:33:21.969Z,12156
2016-05-15T12:34:22.003Z,12136
2016-05-15T12:35:22.006Z,12040
2016-05-15T12:36:21.976Z,11912
2016-05-15T12:37:21.995Z,11812
2016-05-15T12:38:21.873Z,11720
2016-05-15T12:39:21.845Z,11636
2016-05-15T12:40:22.004Z,11560
2016-05-15T12:41:21.865Z,11528
2016-05-15T12:42:22.009Z,11528
2016-05-15T12:43:21.886Z,11668
2016-05-15T12:44:21.827Z,11704
2016-05-15T12:45:22.204Z,11852
2016-05-15T12:46:21.848Z,11928
2016-05-15T12:47:22.022Z,11952
2016-05-15T12:48:22.025Z,11912
2016-05-15T12:49:22.153Z,11852
2016-05-15T12:50:22.014Z,11736
2016-05-15T12:51:22.017Z,11608
2016-05-15T12:52:22.019Z,11504
2016-05-15T12:53:21.851Z,11384
2016-05-15T12:54:22.025Z,11288
2016-05-15T12:55:22.013Z,11200
2016-05-15T12:56:22.015Z,11156
2016-05-15T12:57:22.018Z,11144
2016-05-15T12:58:22.036Z,11104
2016-05-15T12:59:22.024Z,11024
2016-05-15T13:00:22.026Z,10892
2016-05-15T13:01:22.029Z,10716
2016-05-15T13:02:21.875Z,10556
2016-05-15T13:03:22.049Z,10432
2016-05-15T13:04:22.551Z,10364
2016-05-15T13:05:21.946Z,10352
2016-05-15T13:06:22.042Z,10436
2016-05-15T13:07:22.060Z,10356
2016-05-15T13:08:21.891Z,9948
2016-05-15T13:09:21.925Z,9700
2016-05-15T13:10:22.067Z,9288
2016-05-15T13:11:22.055Z,8836
2016-05-15T13:12:22.043Z,8548
2016-05-15T13:13:22.045Z,8328
2016-05-15T13:14:21.908Z,8224
2016-05-15T13:15:21.894Z,8136
2016-05-15T13:16:22.084Z,8100
2016-05-15T13:17:21.931Z,8152
2016-05-15T13:18:22.059Z,8252
2016-05-15T13:19:22.702Z,8240
2016-05-15T13:20:21.939Z,8272
2016-05-15T13:21:21.926Z,8284
2016-05-15T13:22:22.069Z,8348
2016-05-15T13:23:21.947Z,8488
2016-05-15T13:24:22.090Z,8700
2016-05-15T13:25:22.297Z,9044
2016-05-15T13:26:22.080Z,9564
2016-05-15T13:27:22.082Z,9840
2016-05-15T13:28:21.913Z,10224
2016-05-15T13:29:22.088Z,10560
2016-05-15T13:30:22.090Z,10796
2016-05-15T13:31:21.969Z,10820
2016-05-15T13:32:22.081Z,10876
2016-05-15T13:33:22.084Z,10792
2016-05-15T13:34:22.367Z,11188