createdAt,value
2023-06-01T00:01:45.557Z,52.68
2023-06-01T00:04:13.817Z,52.90
2023-06-01T00:06:42.602Z,52.99
2023-06-01T00:09:10.560Z,52.94
2023-06-01T00:11:39.672Z,53.03
2023-06-01T00:14:07.619Z,53.09
2023-06-01T00:16:36.232Z,53.53
2023-06-01T00:19:05.557Z,53.75
2023-06-01T00:21:35.457Z,54.14
2023-06-01T00:24:04.856Z,54.76
2023-06-01T00:26:34.263Z,54.80
2023-06-01T00:29:02.668Z,55.05
2023-06-01T00:31:30.777Z,55.34
2023-06-01T00:33:58.709Z,55.84
2023-06-01T00:36:26.589Z,56.54
2023-06-01T00:38:54.504Z,58.36
2023-06-01T00:41:23.231Z,57.97
2023-06-01T00:43:51.124Z,59.17
2023-06-01T00:46:19.125Z,59.02
2023-06-01T00:48:47.491Z,59.06
2023-06-01T00:51:17.521Z,59.24
2023-06-01T00:53:45.999Z,59.34
2023-06-01T00:56:16.704Z,59.58
2023-06-01T00:58:45.681Z,60.21
2023-06-01T01:01:21.265Z,60.07
2023-06-01T01:03:52.233Z,60.23
2023-06-01T01:07:03.354Z,60.29
2023-06-01T01:09:44.302Z,60.78
2023-06-01T01:12:55.131Z,60.37
2023-06-01T01:15:28.039Z,60.51
2023-06-01T01:18:13.515Z,60.41
2023-06-01T01:20:46.218Z,60.45
2023-06-01T01:23:22.896Z,60.17
2023-06-01T01:26:17.570Z,60.03
2023-06-01T01:28:55.275Z,60.37
2023-06-01T01:31:26.697Z,60.51
2023-06-01T01:33:58.009Z,60.57
2023-06-01T01:36:26.852Z,60.53
2023-06-01T01:38:54.896Z,60.48
2023-06-01T01:41:24.468Z,60.56
2023-06-01T01:43:53.245Z,60.62
2023-06-01T01:46:30.616Z,60.78
2023-06-01T01:49:13.560Z,61.11
2023-06-01T01:51:56.992Z,60.97
2023-06-01T01:54:26.922Z,60.91
2023-06-01T01:56:59.187Z,60.78
2023-06-01T01:59:29.292Z,60.99
2023-06-01T02:01:58.393Z,61.02
2023-06-01T02:04:26.359Z,60.99
2023-06-01T02:06:54.484Z,60.73
2023-06-01T02:09:22.744Z,61.00
2023-06-01T02:11:50.720Z,61.14
2023-06-01T02:14:18.585Z,61.08
2023-06-01T02:16:47.155Z,61.08
2023-06-01T02:19:17.980Z,61.08
2023-06-01T02:21:45.944Z,61.19
2023-06-01T02:24:14.930Z,61.18
2023-06-01T02:26:42.886Z,61.39
2023-06-01T02:29:10.874Z,61.27
2023-06-01T02:31:38.873Z,61.31
2023-06-01T02:34:07.749Z,61.42
2023-06-01T02:36:36.925Z,61.62
2023-06-01T02:39:05.174Z,61.53
2023-06-01T02:41:33.142Z,61.55
2023-06-01T02:44:01.091Z,61.61
2023-06-01T02:46:29.270Z,61.55
2023-06-01T02:48:57.579Z,61.42
2023-06-01T02:51:25.683Z,61.37
2023-06-01T02:53:53.767Z,61.43
2023-06-01T02:56:21.775Z,61.50
2023-06-01T02:58:49.649Z,61.76
2023-06-01T03:01:17.660Z,61.88
2023-06-01T03:03:46.861Z,62.41
2023-06-01T03:06:15.604Z,62.46
2023-06-01T03:08:43.560Z,62.57
2023-06-01T03:11:11.454Z,62.40
2023-06-01T03:13:39.369Z,62.45
2023-06-01T03:16:07.354Z,62.50
2023-06-01T03:18:38.026Z,62.65
2023-06-01T03:21:06.932Z,62.91
2023-06-01T03:23:34.950Z,63.09
2023-06-01T03:26:02.926Z,63.26
2023-06-01T03:28:30.827Z,63.38
2023-06-01T03:30:58.897Z,63.53
2023-06-01T03:33:26.876Z,63.68
2023-06-01T03:35:54.732Z,63.75
2023-06-01T03:38:22.617Z,63.73
2023-06-01T03:40:50.653Z,63.75
2023-06-01T03:43:18.578Z,63.87
2023-06-01T03:45:46.511Z,63.93
2023-06-01T03:48:14.536Z,64.16
2023-06-01T03:50:42.887Z,64.31
2023-06-01T03:53:11.019Z,64.57
2023-06-01T03:55:39.177Z,64.71
2023-06-01T03:58:07.304Z,64.56
2023-06-01T04:00:35.586Z,64.41
2023-06-01T04:03:09.586Z,64.45
2023-06-01T04:05:39.107Z,64.46
2023-06-01T04:08:07.174Z,64.47
2023-06-01T04:10:35.133Z,64.75
2023-06-01T04:13:03.059Z,64.68
2023-06-01T04:15:30.988Z,64.69
2023-06-01T04:17:58.966Z,64.96
2023-06-01T04:20:26.916Z,65.02
2023-06-01T04:22:54.963Z,64.99
2023-06-01T04:25:23.004Z,65.04
2023-06-01T04:27:53.708Z,65.05
2023-06-01T04:30:22.252Z,65.08
2023-06-01T04:32:50.960Z,65.06
2023-06-01T04:35:19.121Z,64.99
2023-06-01T04:37:47.353Z,65.05
2023-06-01T04:40:15.822Z,65.10
2023-06-01T04:42:51.358Z,65.17
2023-06-01T04:45:21.306Z,65.45
2023-06-01T04:47:50.312Z,65.79
2023-06-01T04:50:18.833Z,66.87
2023-06-01T04:52:47.317Z,67.09
2023-06-01T04:55:16.044Z,67.24
2023-06-01T04:57:46.903Z,67.75
2023-06-01T05:00:20.255Z,68.71
2023-06-01T05:02:50.463Z,68.83
2023-06-01T05:05:19.193Z,69.28
2023-06-01T05:07:47.250Z,69.37
2023-06-01T05:10:15.453Z,69.64
2023-06-01T05:12:43.506Z,70.17
2023-06-01T05:15:13.488Z,70.13
2023-06-01T05:17:41.516Z,70.40
2023-06-01T05:20:11.445Z,70.49
2023-06-01T05:22:40.054Z,70.67
2023-06-01T05:25:08.509Z,70.73
2023-06-01T05:27:36.747Z,70.98
2023-06-01T05:30:05.070Z,72.13
2023-06-01T05:32:33.024Z,71.50
2023-06-01T05:35:00.975Z,72.57
2023-06-01T05:37:28.905Z,72.04
2023-06-01T05:39:56.958Z,72.14
2023-06-01T05:42:25.001Z,72.03
2023-06-01T05:44:52.877Z,71.72
2023-06-01T05:47:20.819Z,71.67
2023-06-01T05:49:48.769Z,71.15
2023-06-01T05:52:16.906Z,70.64
2023-06-01T05:54:45.023Z,69.87
2023-06-01T05:57:12.911Z,69.10
2023-06-01T05:59:40.807Z,68.03
2023-06-01T06:02:08.695Z,66.86
2023-06-01T06:04:36.661Z,65.92
2023-06-01T06:07:04.758Z,65.35
2023-06-01T06:09:32.677Z,65.03
2023-06-01T06:12:00.826Z,64.58
2023-06-01T06:14:28.858Z,64.07
2023-06-01T06:16:57.480Z,63.71
2023-06-01T06:19:25.450Z,63.33
2023-06-01T06:21:53.470Z,62.56
2023-06-01T06:24:21.697Z,62.05
2023-06-01T06:26:49.809Z,61.67
2023-06-01T06:29:17.776Z,61.47
2023-06-01T06:31:46.909Z,61.46
2023-06-01T06:34:15.397Z,61.29
2023-06-01T06:36:43.738Z,60.97
2023-06-01T06:39:11.673Z,60.53
2023-06-01T06:41:39.670Z,60.17
2023-06-01T06:44:07.568Z,59.92
2023-06-01T06:46:35.683Z,59.13
2023-06-01T06:49:03.597Z,58.02
2023-06-01T06:51:31.616Z,58.00
2023-06-01T06:54:00.814Z,57.78
2023-06-01T06:56:28.928Z,57.45
2023-06-01T06:59:06.814Z,57.29
2023-06-01T07:01:40.250Z,57.04
2023-06-01T07:04:09.918Z,56.94
2023-06-01T07:06:38.221Z,56.84
2023-06-01T07:09:08.190Z,56.67
2023-06-01T07:11:36.213Z,56.39
2023-06-01T07:14:04.114Z,56.09
2023-06-01T07:16:32.042Z,55.80
2023-06-01T07:19:00.072Z,55.48
2023-06-01T07:21:28.518Z,55.36
2023-06-01T07:23:56.535Z,55.39
2023-06-01T07:26:27.722Z,55.24
2023-06-01T07:28:57.210Z,55.23
2023-06-01T07:31:26.916Z,55.29
2023-06-01T07:33:55.324Z,55.16
2023-06-01T07:36:25.879Z,55.16
2023-06-01T07:38:54.356Z,54.94
2023-06-01T07:41:22.382Z,54.77
2023-06-01T07:43:50.344Z,54.63
2023-06-01T07:46:18.515Z,54.63
2023-06-01T07:48:46.448Z,54.76
2023-06-01T07:51:14.349Z,54.57
2023-06-01T07:53:42.430Z,54.46
2023-06-01T07:56:10.330Z,54.58
2023-06-01T07:58:39.013Z,54.43
2023-06-01T08:01:07.319Z,54.33
2023-06-01T08:03:35.939Z,54.21
2023-06-01T08:06:05.182Z,53.92
2023-06-01T08:08:34.156Z,53.65
2023-06-01T08:11:02.112Z,53.53
2023-06-01T08:13:30.062Z,53.51
2023-06-01T08:15:58.072Z,53.50
2023-06-01T08:18:27.335Z,53.26
2023-06-01T08:20:55.353Z,53.22
2023-06-01T08:23:24.949Z,53.51
2023-06-01T08:25:52.985Z,53.04
2023-06-01T08:28:20.863Z,52.53
2023-06-01T08:30:48.819Z,52.50
2023-06-01T08:33:17.641Z,52.26
2023-06-01T08:35:45.804Z,52.04
2023-06-01T08:38:13.752Z,51.70
2023-06-01T08:40:43.025Z,51.67
2023-06-01T08:43:17.248Z,51.72
2023-06-01T08:45:46.480Z,51.49
2023-06-01T08:48:23.391Z,51.31
2023-06-01T08:50:54.513Z,50.75
2023-06-01T08:53:26.462Z,50.63
2023-06-01T08:55:55.405Z,50.56
2023-06-01T08:58:23.602Z,50.56
2023-06-01T09:00:53.404Z,50.29
2023-06-01T09:03:22.099Z,50.38
2023-06-01T09:05:50.243Z,50.21
2023-06-01T09:08:18.519Z,50.03
2023-06-01T09:10:46.531Z,50.10
2023-06-01T09:13:14.462Z,49.81
2023-06-01T09:15:57.663Z,49.84
2023-06-01T09:18:25.575Z,49.14
2023-06-01T09:20:55.861Z,49.53
2023-06-01T09:23:28.226Z,49.63
2023-06-01T09:26:08.779Z,49.51
2023-06-01T09:28:59.411Z,49.45
2023-06-01T09:31:47.927Z,49.60
2023-06-01T09:34:21.924Z,49.44
2023-06-01T09:36:54.791Z,49.64
2023-06-01T09:39:25.371Z,49.55
2023-06-01T09:41:58.507Z,49.52
2023-06-01T09:44:30.267Z,49.32
2023-06-01T09:47:00.484Z,49.00
2023-06-01T09:49:31.020Z,48.70
2023-06-01T09:52:08.154Z,48.54
2023-06-01T09:54:46.559Z,48.25
2023-06-01T09:57:15.522Z,48.40
2023-06-01T09:59:48.209Z,48.29
2023-06-01T10:02:21.449Z,47.97
2023-06-01T10:05:01.027Z,48.01
2023-06-01T10:07:32.224Z,47.70
2023-06-01T10:10:04.852Z,47.62
2023-06-01T10:12:34.829Z,47.46
2023-06-01T10:15:07.422Z,47.49
2023-06-01T10:17:44.908Z,47.38
2023-06-01T10:20:17.298Z,47.17
2023-06-01T10:22:45.643Z,47.45
2023-06-01T10:25:17.357Z,47.74
2023-06-01T10:28:05.815Z,47.13
2023-06-01T10:30:33.786Z,47.13
2023-06-01T10:33:02.022Z,47.14
2023-06-01T10:35:36.016Z,47.11
2023-06-01T10:38:09.792Z,47.14
2023-06-01T10:40:49.042Z,47.19
2023-06-01T10:43:38.435Z,47.02
2023-06-01T10:46:26.351Z,46.83
2023-06-01T10:48:59.689Z,47.00
2023-06-01T10:51:28.395Z,47.13
2023-06-01T10:53:56.906Z,47.16
2023-06-01T10:56:29.580Z,47.17
2023-06-01T11:01:45.776Z,47.11
2023-06-01T11:04:15.565Z,46.86
2023-06-01T11:06:45.743Z,46.88
2023-06-01T11:09:14.567Z,46.70
2023-06-01T11:11:54.456Z,46.53
2023-06-01T11:14:26.423Z,46.10
2023-06-01T11:16:56.901Z,46.33
2023-06-01T11:19:30.147Z,46.29
2023-06-01T11:22:03.115Z,46.17
2023-06-01T11:24:36.583Z,46.00
2023-06-01T11:27:10.258Z,45.92
2023-06-01T11:29:39.549Z,46.02
2023-06-01T11:32:08.798Z,45.99
2023-06-01T11:34:43.582Z,45.90
2023-06-01T11:37:16.252Z,45.65
2023-06-01T11:39:44.236Z,45.56
2023-06-01T11:42:14.906Z,45.64
2023-06-01T11:44:44.662Z,45.51
2023-06-01T11:47:14.342Z,45.38
2023-06-01T11:49:51.480Z,45.21
2023-06-01T11:52:20.573Z,44.70
2023-06-01T11:54:49.856Z,44.74
2023-06-01T11:57:18.461Z,44.90
2023-06-01T11:59:48.811Z,44.69
2023-06-01T12:02:32.600Z,44.52
2023-06-01T12:05:01.614Z,44.34
2023-06-01T12:07:30.287Z,44.27
2023-06-01T12:10:00.655Z,44.10
2023-06-01T12:12:31.122Z,44.08
2023-06-01T12:14:59.262Z,44.19
2023-06-01T12:17:28.176Z,44.19
2023-06-01T12:19:56.402Z,44.30
2023-06-01T12:22:34.906Z,44.00
2023-06-01T12:25:08.388Z,43.28
2023-06-01T12:27:38.575Z,43.59
2023-06-01T12:30:22.538Z,43.79
2023-06-01T12:32:50.659Z,43.80
2023-06-01T12:35:20.340Z,43.71
2023-06-01T12:38:08.099Z,43.27
2023-06-01T12:40:37.564Z,42.86
2023-06-01T12:43:10.370Z,42.93
2023-06-01T12:45:39.242Z,42.90
2023-06-01T12:48:08.024Z,43.30
2023-06-01T12:50:36.210Z,43.70
2023-06-01T12:53:04.965Z,43.41
2023-06-01T12:55:32.880Z,43.00
2023-06-01T12:58:01.144Z,42.95
2023-06-01T13:00:39.363Z,43.12
2023-06-01T13:03:17.464Z,42.44
2023-06-01T13:05:48.962Z,41.87
2023-06-01T13:08:18.371Z,42.08
2023-06-01T13:10:46.969Z,42.21
2023-06-01T13:13:15.145Z,41.05
2023-06-01T13:15:44.052Z,40.87
2023-06-01T13:18:12.077Z,40.98
2023-06-01T13:20:41.845Z,41.22
2023-06-01T13:23:11.017Z,41.49
2023-06-01T13:25:40.173Z,41.89
2023-06-01T13:28:10.225Z,41.42
2023-06-01T13:30:38.412Z,40.79
2023-06-01T13:33:06.529Z,40.32
2023-06-01T13:35:34.890Z,40.14
2023-06-01T13:38:02.933Z,40.03
2023-06-01T13:40:30.929Z,39.70
2023-06-01T13:42:59.594Z,39.70
2023-06-01T13:45:27.639Z,39.65
2023-06-01T13:47:57.510Z,39.17
2023-06-01T13:50:25.612Z,38.67
2023-06-01T13:52:55.078Z,38.59
2023-06-01T13:55:23.756Z,38.81
2023-06-01T13:57:52.708Z,38.79
2023-06-01T14:00:22.564Z,38.84
2023-06-01T14:02:51.063Z,38.68
2023-06-01T14:05:25.599Z,38.62
2023-06-01T14:07:59.971Z,38.66
2023-06-01T14:10:28.055Z,39.06
2023-06-01T14:12:56.062Z,38.99
2023-06-01T14:15:24.059Z,38.97
2023-06-01T14:17:52.777Z,38.86
2023-06-01T14:20:20.813Z,38.71
2023-06-01T14:22:48.724Z,38.79
2023-06-01T14:25:17.030Z,38.94
2023-06-01T14:27:45.116Z,38.79
2023-06-01T14:30:13.515Z,38.49
2023-06-01T14:32:41.694Z,38.22
2023-06-01T14:35:10.574Z,38.40
2023-06-01T14:37:49.031Z,38.32
2023-06-01T14:40:18.503Z,38.09
2023-06-01T14:42:47.120Z,37.94
2023-06-01T14:45:15.898Z,37.96
2023-06-01T14:47:43.946Z,38.01
2023-06-01T14:50:12.608Z,37.83
2023-06-01T14:52:40.704Z,37.72
2023-06-01T14:55:09.198Z,37.31
2023-06-01T14:57:37.536Z,36.98
2023-06-01T15:00:07.397Z,36.96
2023-06-01T15:02:35.521Z,36.98
2023-06-01T15:05:04.190Z,36.78
2023-06-01T15:07:32.228Z,36.82
2023-06-01T15:10:00.174Z,37.10
2023-06-01T15:12:28.192Z,36.91
2023-06-01T15:14:56.168Z,36.86
2023-06-01T15:17:24.362Z,36.80
2023-06-01T15:19:52.530Z,36.69
2023-06-01T15:22:20.618Z,36.71
2023-06-01T15:24:48.590Z,36.72
2023-06-01T15:27:16.481Z,36.78
2023-06-01T15:29:44.454Z,36.84
2023-06-01T15:32:12.369Z,36.63
2023-06-01T15:34:43.764Z,36.50
2023-06-01T15:37:13.305Z,36.27
2023-06-01T15:39:41.693Z,36.16
2023-06-01T15:42:11.462Z,36.16
2023-06-01T15:44:44.584Z,36.29
2023-06-01T15:47:13.756Z,36.20
2023-06-01T15:49:42.360Z,35.96
2023-06-01T15:52:10.835Z,35.64
2023-06-01T15:54:38.830Z,35.81
2023-06-01T15:57:07.760Z,36.23
2023-06-01T15:59:35.846Z,36.22
2023-06-01T16:02:04.199Z,35.35
2023-06-01T16:04:32.823Z,34.83
2023-06-01T16:07:00.860Z,34.52
2023-06-01T16:09:28.870Z,34.58
2023-06-01T16:11:56.865Z,34.82
2023-06-01T16:14:24.861Z,34.89
2023-06-01T16:16:53.096Z,35.13
2023-06-01T16:19:21.299Z,35.47
2023-06-01T16:21:49.628Z,35.47
2023-06-01T16:24:17.625Z,35.50
2023-06-01T16:26:45.664Z,35.21
2023-06-01T16:29:14.042Z,35.31
2023-06-01T16:31:42.038Z,35.34
2023-06-01T16:34:10.316Z,35.42
2023-06-01T16:36:39.056Z,35.50
2023-06-01T16:39:07.779Z,35.45
2023-06-01T16:41:35.763Z,35.40
2023-06-01T16:44:03.681Z,35.51
2023-06-01T16:46:31.581Z,35.25
2023-06-01T16:49:00.434Z,35.12
2023-06-01T16:51:29.673Z,35.33
2023-06-01T16:53:57.898Z,36.76
2023-06-01T16:56:27.044Z,38.59
2023-06-01T16:58:54.989Z,40.40
2023-06-01T17:01:23.046Z,41.53
2023-06-01T17:03:53.850Z,42.47
2023-06-01T17:06:23.054Z,43.71
2023-06-01T17:08:51.054Z,45.57
2023-06-01T17:11:19.068Z,46.76
2023-06-01T17:13:47.100Z,47.33
2023-06-01T17:16:15.829Z,48.05
2023-06-01T17:18:44.193Z,48.69
2023-06-01T17:21:12.256Z,49.43
2023-06-01T17:23:40.205Z,50.51
2023-06-01T17:26:08.226Z,51.26
2023-06-01T17:28:38.704Z,51.67
2023-06-01T17:31:06.749Z,52.32
2023-06-01T17:33:34.772Z,52.75
2023-06-01T17:36:02.915Z,53.37
2023-06-01T17:38:31.199Z,54.30
2023-06-01T17:40:59.211Z,55.20
2023-06-01T17:43:27.336Z,55.75
2023-06-01T17:45:55.377Z,56.18
2023-06-01T17:48:23.461Z,56.41
2023-06-01T17:50:53.496Z,56.92
2023-06-01T17:55:53.524Z,57.64
2023-06-01T17:58:21.395Z,58.04
2023-06-01T18:00:49.360Z,58.11
2023-06-01T18:03:17.449Z,57.89
2023-06-01T18:05:45.535Z,57.37
2023-06-01T18:08:13.559Z,57.27
2023-06-01T18:10:41.585Z,57.39
2023-06-01T18:13:09.969Z,57.73
2023-06-01T18:15:37.938Z,58.29
2023-06-01T18:18:06.257Z,58.54
2023-06-01T18:20:34.212Z,58.59
2023-06-01T18:23:02.290Z,58.59
2023-06-01T18:25:30.291Z,58.66
2023-06-01T18:27:58.261Z,58.83
2023-06-01T18:30:26.216Z,58.86
2023-06-01T18:32:54.191Z,59.34
2023-06-01T18:35:22.148Z,59.89
2023-06-01T18:37:50.191Z,60.39
2023-06-01T18:40:18.569Z,60.55
2023-06-01T18:42:46.588Z,60.79
2023-06-01T18:45:14.616Z,60.98
2023-06-01T18:47:42.703Z,61.34
2023-06-01T18:50:11.301Z,61.66
2023-06-01T18:52:39.298Z,61.70
2023-06-01T18:55:07.604Z,62.21
2023-06-01T18:57:35.578Z,62.50
2023-06-01T19:00:03.597Z,62.78
2023-06-01T19:02:31.594Z,62.88
2023-06-01T19:05:04.089Z,63.03
2023-06-01T19:07:37.644Z,63.00
2023-06-01T19:10:10.547Z,63.01
2023-06-01T19:12:38.998Z,62.98
2023-06-01T19:15:13.647Z,62.89
2023-06-01T19:17:42.315Z,63.13
2023-06-01T19:20:49.292Z,62.95
2023-06-01T19:23:17.685Z,63.26
2023-06-01T19:25:45.776Z,62.52
2023-06-01T19:28:13.735Z,62.06
2023-06-01T19:30:41.915Z,61.59
2023-06-01T19:33:09.936Z,61.01
2023-06-01T19:35:37.914Z,60.48
2023-06-01T19:38:05.834Z,60.15
2023-06-01T19:40:33.869Z,60.08
2023-06-01T19:43:02.176Z,59.90
2023-06-01T19:45:30.306Z,59.53
2023-06-01T19:47:58.478Z,59.10
2023-06-01T19:50:36.019Z,58.75
2023-06-01T19:53:05.857Z,58.17
2023-06-01T19:55:34.701Z,58.04
2023-06-01T19:58:02.775Z,57.86
2023-06-01T20:00:33.608Z,57.73
2023-06-01T20:03:02.037Z,57.80
2023-06-01T20:05:30.391Z,57.88
2023-06-01T20:08:02.341Z,57.81
2023-06-01T20:10:34.098Z,57.86
2023-06-01T20:13:05.317Z,57.63
2023-06-01T20:15:39.476Z,57.42
2023-06-01T20:18:08.607Z,57.31
2023-06-01T20:20:38.590Z,57.26
2023-06-01T20:23:11.083Z,57.28
2023-06-01T20:25:44.049Z,57.07
2023-06-01T20:28:14.837Z,57.12
2023-06-01T20:31:06.584Z,57.34
2023-06-01T20:33:36.096Z,57.78
2023-06-01T20:36:07.249Z,57.80
2023-06-01T20:38:36.950Z,58.25
2023-06-01T20:41:13.378Z,58.45
2023-06-01T20:43:42.152Z,58.83
2023-06-01T20:46:15.129Z,58.90
2023-06-01T20:48:47.162Z,59.35
2023-06-01T20:51:29.116Z,59.46
2023-06-01T20:54:00.134Z,59.90
2023-06-01T20:56:33.644Z,59.80
2023-06-01T20:59:07.513Z,59.92
2023-06-01T21:01:38.297Z,59.91
2023-06-01T21:04:09.208Z,60.00
2023-06-01T21:06:37.785Z,60.34
2023-06-01T21:09:08.839Z,60.57
2023-06-01T21:11:37.589Z,60.86
2023-06-01T21:14:06.048Z,60.98
2023-06-01T21:16:34.107Z,61.18
2023-06-01T21:19:02.462Z,61.35
2023-06-01T21:21:30.549Z,61.60
2023-06-01T21:23:58.756Z,61.88
2023-06-01T21:26:28.022Z,62.12
2023-06-01T21:28:56.203Z,62.33
2023-06-01T21:31:24.222Z,62.47
2023-06-01T21:33:52.501Z,62.65
2023-06-01T21:36:20.593Z,62.86
2023-06-01T21:38:48.649Z,63.11
2023-06-01T21:41:16.806Z,63.42
2023-06-01T21:43:44.746Z,63.71
2023-06-01T21:46:12.772Z,63.80
2023-06-01T21:48:40.872Z,63.92
2023-06-01T21:51:08.977Z,63.98
2023-06-01T21:53:37.053Z,64.07
2023-06-01T21:56:05.252Z,64.18
2023-06-01T21:58:39.326Z,64.33
2023-06-01T22:01:08.182Z,64.43
2023-06-01T22:03:36.310Z,64.52
2023-06-01T22:06:04.931Z,64.73
2023-06-01T22:08:33.120Z,65.02
2023-06-01T22:11:01.183Z,65.18
2023-06-01T22:13:29.186Z,65.39
2023-06-01T22:15:57.177Z,65.51
2023-06-01T22:18:25.278Z,65.65
2023-06-01T22:20:53.319Z,65.75
2023-06-01T22:23:21.335Z,65.90
2023-06-01T22:25:49.439Z,65.98
2023-06-01T22:28:17.454Z,66.13
2023-06-01T22:30:45.456Z,66.30
2023-06-01T22:33:13.455Z,66.50
2023-06-01T22:35:41.513Z,66.75
2023-06-01T22:38:09.529Z,66.95
2023-06-01T22:40:37.476Z,67.07
2023-06-01T22:43:05.470Z,67.11
2023-06-01T22:45:33.512Z,67.01
2023-06-01T22:48:01.669Z,66.87
2023-06-01T22:50:29.669Z,66.84
2023-06-01T22:52:57.639Z,66.98
2023-06-01T22:55:25.772Z,66.97
2023-06-01T22:57:53.868Z,67.17
2023-06-01T23:00:22.082Z,67.20
2023-06-01T23:02:50.110Z,67.21
2023-06-01T23:05:19.280Z,67.29
2023-06-01T23:07:48.376Z,67.35
2023-06-01T23:10:19.344Z,67.43
2023-06-01T23:12:50.814Z,67.59
2023-06-01T23:15:19.073Z,67.70
2023-06-01T23:17:48.095Z,67.79
2023-06-01T23:20:18.529Z,67.87
2023-06-01T23:22:47.487Z,67.90
2023-06-01T23:25:17.173Z,67.92
2023-06-01T23:27:45.191Z,67.96
2023-06-01T23:30:13.784Z,68.00
2023-06-01T23:32:41.807Z,68.09
2023-06-01T23:35:10.424Z,68.14
2023-06-01T23:37:40.092Z,68.21
2023-06-01T23:40:08.902Z,68.26
2023-06-01T23:42:36.909Z,68.38
2023-06-01T23:45:05.204Z,68.48
2023-06-01T23:47:33.411Z,68.56
2023-06-01T23:50:02.365Z,68.67
2023-06-01T23:52:30.335Z,68.72
2023-06-01T23:54:59.038Z,68.74
2023-06-01T23:57:27.805Z,68.95
2023-06-01T23:59:55.859Z,69.10
