createdAt,value
2017-11-22T00:00:53.963Z,6.64
2017-11-22T00:01:39.316Z,6.64
2017-11-22T00:02:39.088Z,6.77
2017-11-22T00:03:39.102Z,6.74
2017-11-22T00:04:39.375Z,6.69
2017-11-22T00:05:39.407Z,6.67
2017-11-22T00:06:54.078Z,6.7
2017-11-22T00:07:39.421Z,6.71
2017-11-22T00:08:39.425Z,6.62
2017-11-22T00:09:39.465Z,6.76
2017-11-22T00:10:39.478Z,6.73
2017-11-22T00:11:39.466Z,6.73
2017-11-22T00:12:39.488Z,6.73
2017-11-22T00:13:39.526Z,6.67
2017-11-22T00:14:39.540Z,6.67
2017-11-22T00:15:39.584Z,6.71
2017-11-22T00:16:39.591Z,6.67
2017-11-22T00:17:39.591Z,6.71
2017-11-22T00:18:39.325Z,6.74
2017-11-22T00:19:39.606Z,6.71
2017-11-22T00:20:39.225Z,6.7
2017-11-22T00:21:39.661Z,6.81
2017-11-22T00:22:54.342Z,6.66
2017-11-22T00:23:39.687Z,6.73
2017-11-22T00:24:39.712Z,6.71
2017-11-22T00:25:39.737Z,6.73
2017-11-22T00:26:39.741Z,6.71
2017-11-22T00:27:39.732Z,6.7
2017-11-22T00:28:39.774Z,6.73
2017-11-22T00:29:39.806Z,6.74
2017-11-22T00:30:39.803Z,6.84
2017-11-22T00:31:39.823Z,6.73
2017-11-22T00:32:39.822Z,6.73
2017-11-22T00:33:39.832Z,6.74
2017-11-22T00:34:39.852Z,6.69
2017-11-22T00:35:39.884Z,6.74
2017-11-22T00:36:39.900Z,6.73
2017-11-22T00:37:54.612Z,6.77
2017-11-22T00:38:39.924Z,6.84
2017-11-22T00:39:39.995Z,6.87
2017-11-22T00:40:39.744Z,6.87
2017-11-22T00:41:40.048Z,6.76
2017-11-22T00:42:39.989Z,6.79
2017-11-22T00:43:40.002Z,6.84
2017-11-22T00:44:54.710Z,6.73
2017-11-22T00:45:40.079Z,6.67
2017-11-22T00:46:40.072Z,6.87
2017-11-22T00:47:40.073Z,6.76
2017-11-22T00:48:40.085Z,6.76
2017-11-22T00:49:40.131Z,6.77
2017-11-22T00:50:40.146Z,6.87
2017-11-22T00:52:40.161Z,6.79
2017-11-22T00:53:40.206Z,6.73
2017-11-22T00:54:40.180Z,6.76
2017-11-22T00:55:40.254Z,6.73
2017-11-22T00:56:39.977Z,6.77
2017-11-22T00:57:39.998Z,6.76
2017-11-22T00:58:54.946Z,6.87
2017-11-22T00:59:40.288Z,6.91
2017-11-22T01:01:40.345Z,6.76
2017-11-22T01:03:40.356Z,6.76
2017-11-22T01:04:40.379Z,6.84
2017-11-22T01:05:40.393Z,6.77
2017-11-22T01:06:40.413Z,6.77
2017-11-22T01:07:40.437Z,6.84
2017-11-22T01:08:40.434Z,6.85
2017-11-22T01:09:55.117Z,6.81
2017-11-22T01:10:40.488Z,6.85
2017-11-22T01:11:40.215Z,6.89
2017-11-22T01:12:40.510Z,6.98
2017-11-22T01:13:40.525Z,6.84
2017-11-22T01:14:40.562Z,6.85
2017-11-22T01:15:40.556Z,6.87
2017-11-22T01:16:55.231Z,6.91
2017-11-22T01:18:40.607Z,6.92
2017-11-22T01:19:40.629Z,6.92
2017-11-22T01:20:40.647Z,6.89
2017-11-22T01:21:40.662Z,6.92
2017-11-22T01:22:40.701Z,6.98
2017-11-22T01:23:40.714Z,6.98
2017-11-22T01:24:40.726Z,6.98
2017-11-22T01:25:55.382Z,6.97
2017-11-22T01:26:40.732Z,6.88
2017-11-22T01:27:40.762Z,6.95
2017-11-22T01:28:40.770Z,6.95
2017-11-22T01:29:40.799Z,6.98
2017-11-22T01:30:40.837Z,6.95
2017-11-22T01:31:40.829Z,6.99
2017-11-22T01:32:40.870Z,6.97
2017-11-22T01:33:40.877Z,6.94
2017-11-22T01:34:55.541Z,6.97
2017-11-22T01:35:40.628Z,7.05
2017-11-22T01:36:40.668Z,7.02
2017-11-22T01:38:40.954Z,6.97
2017-11-22T01:39:40.965Z,7.02
2017-11-22T01:40:40.748Z,6.95
2017-11-22T01:41:55.660Z,6.92
2017-11-22T01:42:40.998Z,6.95
2017-11-22T01:43:40.777Z,7.02
2017-11-22T01:44:40.785Z,7.1
2017-11-22T01:45:41.063Z,7.1
2017-11-22T01:46:40.823Z,7.07
2017-11-22T01:47:41.088Z,7.1
2017-11-22T01:48:41.144Z,7.12
2017-11-22T01:49:41.154Z,7.15
2017-11-22T01:50:40.914Z,7.13
2017-11-22T01:51:41.184Z,7.12
2017-11-22T01:52:55.843Z,7.16
2017-11-22T01:53:41.190Z,7.06
2017-11-22T01:54:41.197Z,7.09
2017-11-22T01:55:41.229Z,7.15
2017-11-22T01:58:41.268Z,7.15
2017-11-22T01:59:41.302Z,7.15
2017-11-22T02:00:41.317Z,7.1
2017-11-22T02:01:41.334Z,7.16
2017-11-22T02:02:41.334Z,7.2
2017-11-22T02:03:41.393Z,7.13
2017-11-22T02:04:41.411Z,7.17
2017-11-22T02:05:41.408Z,7.13
2017-11-22T02:06:41.432Z,7.25
2017-11-22T02:07:41.444Z,7.27
2017-11-22T02:08:41.438Z,7.23
2017-11-22T02:09:41.480Z,7.28
2017-11-22T02:10:41.489Z,7.16
2017-11-22T02:11:41.555Z,7.15
2017-11-22T02:12:56.189Z,7.25
2017-11-22T02:13:41.567Z,7.23
2017-11-22T02:14:41.549Z,7.27
2017-11-22T02:15:41.569Z,7.24
2017-11-22T02:16:41.584Z,7.23
2017-11-22T02:17:41.623Z,7.24
2017-11-22T02:18:56.307Z,7.28
2017-11-22T02:19:41.665Z,7.27
2017-11-22T02:20:56.342Z,7.25
2017-11-22T02:21:41.654Z,7.34
2017-11-22T02:22:56.350Z,7.3
2017-11-22T02:23:41.715Z,7.24
2017-11-22T02:24:41.452Z,7.35
2017-11-22T02:25:41.726Z,7.28
2017-11-22T02:26:41.791Z,7.27
2017-11-22T02:27:41.782Z,7.25
2017-11-22T02:28:41.810Z,7.28
2017-11-22T02:29:41.836Z,7.23
2017-11-22T02:30:41.852Z,7.39
2017-11-22T02:31:41.838Z,7.37
2017-11-22T02:32:41.846Z,7.34
2017-11-22T02:33:41.894Z,7.34
2017-11-22T02:34:56.566Z,7.42
2017-11-22T02:35:41.950Z,7.37
2017-11-22T02:36:41.434Z,7.46
2017-11-22T02:37:41.933Z,7.43
2017-11-22T02:38:41.451Z,7.39
2017-11-22T02:39:41.994Z,7.45
2017-11-22T02:40:42.033Z,7.46
2017-11-22T02:41:42.036Z,7.46
2017-11-22T02:42:42.063Z,7.49
2017-11-22T02:43:42.039Z,7.48
2017-11-22T02:44:56.755Z,7.52
2017-11-22T02:45:42.125Z,7.43
2017-11-22T02:46:42.108Z,7.49
2017-11-22T02:47:42.154Z,7.46
2017-11-22T02:48:42.153Z,7.58
2017-11-22T02:49:42.169Z,7.48
2017-11-22T02:50:42.210Z,7.58
2017-11-22T02:51:41.934Z,7.53
2017-11-22T02:52:41.945Z,7.58
2017-11-22T02:53:42.076Z,7.6
2017-11-22T02:54:42.253Z,7.58
2017-11-22T02:55:42.268Z,7.5
2017-11-22T02:56:42.286Z,7.68
2017-11-22T02:57:42.305Z,7.58
2017-11-22T02:58:42.342Z,7.64
2017-11-22T02:59:42.439Z,7.58
2017-11-22T03:00:57.022Z,7.63
2017-11-22T03:01:42.370Z,7.57
2017-11-22T03:02:42.390Z,7.64
2017-11-22T03:03:42.434Z,7.6
2017-11-22T03:04:42.406Z,7.63
2017-11-22T03:05:42.418Z,7.69
2017-11-22T03:06:42.459Z,7.74
2017-11-22T03:07:42.454Z,7.69
2017-11-22T03:08:57.151Z,7.74
2017-11-22T03:09:42.542Z,7.85
2017-11-22T03:10:42.511Z,7.85
2017-11-22T03:11:42.576Z,8.02
2017-11-22T03:12:42.575Z,8.07
2017-11-22T03:14:42.601Z,8.04
2017-11-22T03:15:42.611Z,8.18
2017-11-22T03:16:57.303Z,8.18
2017-11-22T03:17:42.639Z,8.38
2017-11-22T03:18:42.670Z,8.43
2017-11-22T03:19:57.359Z,8.43
2017-11-22T03:20:42.682Z,8.4
2017-11-22T03:21:57.397Z,8.48
2017-11-22T03:22:42.765Z,8.5
2017-11-22T03:23:42.769Z,8.7
2017-11-22T03:24:42.772Z,8.81
2017-11-22T03:25:57.450Z,8.84
2017-11-22T03:26:42.791Z,8.83
2017-11-22T03:27:42.826Z,8.96
2017-11-22T03:28:42.975Z,9.13
2017-11-22T03:29:42.842Z,9.15
2017-11-22T03:30:42.926Z,9.2
2017-11-22T03:31:42.901Z,9.21
2017-11-22T03:32:57.607Z,9.24
2017-11-22T03:33:42.907Z,9.28
2017-11-22T03:35:42.968Z,9.38
2017-11-22T03:36:57.664Z,9.35
2017-11-22T03:37:42.740Z,9.33
2017-11-22T03:38:43.018Z,9.38
2017-11-22T03:39:43.061Z,9.36
2017-11-22T03:41:43.110Z,9.46
2017-11-22T03:42:43.075Z,9.4
2017-11-22T03:43:43.093Z,9.47
2017-11-22T03:44:43.108Z,9.48
2017-11-22T03:45:43.152Z,9.47
2017-11-22T03:46:43.168Z,9.42
2017-11-22T03:48:43.206Z,9.43
2017-11-22T03:49:43.206Z,9.47
2017-11-22T03:50:43.234Z,9.47
2017-11-22T03:51:43.254Z,9.43
2017-11-22T03:52:57.952Z,9.51
2017-11-22T03:53:43.311Z,9.6
2017-11-22T03:54:43.309Z,9.64
2017-11-22T03:55:58.021Z,9.58
2017-11-22T03:56:57.998Z,9.56
2017-11-22T03:57:43.378Z,9.58
2017-11-22T03:58:43.365Z,9.6
2017-11-22T04:00:43.406Z,9.6
2017-11-22T04:02:43.193Z,9.53
2017-11-22T04:03:43.491Z,9.54
2017-11-22T04:04:43.486Z,9.56
2017-11-22T04:05:43.542Z,9.57
2017-11-22T04:06:43.273Z,9.48
2017-11-22T04:07:43.538Z,9.53
2017-11-22T04:08:43.579Z,9.51
2017-11-22T04:09:43.567Z,9.48
2017-11-22T04:10:43.594Z,9.42
2017-11-22T04:11:58.272Z,9.46
2017-11-22T04:12:43.617Z,9.53
2017-11-22T04:13:43.681Z,9.5
2017-11-22T04:14:43.663Z,9.43
2017-11-22T04:15:43.705Z,9.42
2017-11-22T04:17:43.708Z,9.4
2017-11-22T04:18:43.781Z,9.51
2017-11-22T04:19:58.416Z,9.51
2017-11-22T04:20:43.778Z,9.42
2017-11-22T04:21:43.827Z,9.43
2017-11-22T04:22:58.484Z,9.47
2017-11-22T04:23:43.665Z,9.56
2017-11-22T04:24:43.879Z,9.5
2017-11-22T04:25:43.610Z,9.57
2017-11-22T04:26:43.892Z,9.5
2017-11-22T04:27:58.570Z,9.58
2017-11-22T04:28:43.932Z,9.6
2017-11-22T04:29:43.952Z,9.64
2017-11-22T04:30:58.615Z,9.56
2017-11-22T04:31:43.988Z,9.48
2017-11-22T04:32:43.977Z,9.47
2017-11-22T04:33:44.035Z,9.4
2017-11-22T04:34:44.037Z,9.4
2017-11-22T04:35:58.716Z,9.5
2017-11-22T04:36:43.827Z,9.47
2017-11-22T04:37:44.091Z,9.42
2017-11-22T04:38:44.131Z,9.42
2017-11-22T04:39:44.125Z,9.51
2017-11-22T04:40:44.163Z,9.48
2017-11-22T04:41:44.170Z,9.48
2017-11-22T04:42:44.168Z,9.43
2017-11-22T04:43:44.217Z,9.51
2017-11-22T04:44:44.219Z,9.57
2017-11-22T04:45:44.239Z,9.43
2017-11-22T04:46:44.270Z,9.4
2017-11-22T04:47:44.254Z,9.53
2017-11-22T04:48:44.296Z,9.4
2017-11-22T04:49:44.315Z,9.46
2017-11-22T04:50:44.341Z,9.42
2017-11-22T04:51:59.027Z,9.5
2017-11-22T04:52:59.029Z,9.5
2017-11-22T04:53:44.385Z,9.43
2017-11-22T04:54:44.388Z,9.51
2017-11-22T04:55:44.417Z,9.42
2017-11-22T04:56:44.468Z,9.42
2017-11-22T04:57:44.458Z,9.38
2017-11-22T04:58:44.483Z,9.4
2017-11-22T04:59:44.230Z,9.43
2017-11-22T05:00:44.542Z,9.47
2017-11-22T05:01:44.536Z,9.47
2017-11-22T05:02:44.561Z,9.4
2017-11-22T05:03:44.586Z,9.46
2017-11-22T05:04:44.590Z,9.47
2017-11-22T05:05:44.588Z,9.42
2017-11-22T05:06:44.606Z,9.48
2017-11-22T05:07:59.314Z,9.5
2017-11-22T05:08:44.388Z,9.5
2017-11-22T05:10:44.693Z,9.48
2017-11-22T05:11:44.743Z,9.46
2017-11-22T05:12:44.721Z,9.48
2017-11-22T05:13:59.428Z,9.39
2017-11-22T05:14:44.770Z,9.5
2017-11-22T05:15:44.798Z,9.47
2017-11-22T05:16:44.813Z,9.39
2017-11-22T05:17:44.841Z,9.42
2017-11-22T05:18:44.829Z,9.46
2017-11-22T05:21:44.905Z,9.47
2017-11-22T05:22:59.599Z,9.53
2017-11-22T05:23:44.956Z,9.47
2017-11-22T05:24:44.936Z,9.4
2017-11-22T05:25:44.975Z,9.43
2017-11-22T05:26:44.977Z,9.47
2017-11-22T05:27:45.038Z,9.42
2017-11-22T05:28:44.781Z,9.54
2017-11-22T05:29:45.030Z,9.43
2017-11-22T05:30:44.806Z,9.43
2017-11-22T05:31:45.082Z,9.42
2017-11-22T05:32:45.084Z,9.51
2017-11-22T05:33:45.121Z,9.43
2017-11-22T05:34:45.144Z,9.47
2017-11-22T05:35:45.163Z,9.42
2017-11-22T05:36:45.153Z,9.5
2017-11-22T05:37:45.185Z,9.47
2017-11-22T05:38:45.232Z,9.46
2017-11-22T05:39:45.217Z,9.36
2017-11-22T05:41:45.264Z,9.48
2017-11-22T05:42:45.310Z,9.38
2017-11-22T05:43:45.289Z,9.31
2017-11-22T05:44:45.323Z,9.43
2017-11-22T05:45:45.353Z,9.43
2017-11-22T05:46:45.357Z,9.38
2017-11-22T05:48:45.495Z,9.35
2017-11-22T05:49:45.525Z,9.32
2017-11-22T05:50:45.458Z,9.36
2017-11-22T05:51:45.479Z,9.48
2017-11-22T05:53:45.496Z,9.4
2017-11-22T05:55:00.161Z,9.32
2017-11-22T05:55:45.509Z,9.35
2017-11-22T05:56:45.555Z,9.35
2017-11-22T05:57:45.696Z,9.31
2017-11-22T05:58:45.596Z,9.32
2017-11-22T05:59:45.601Z,9.4
2017-11-22T06:00:45.636Z,9.33
2017-11-22T06:01:45.649Z,9.38
2017-11-22T06:03:00.310Z,9.33
2017-11-22T06:03:45.679Z,9.28
2017-11-22T06:04:45.685Z,9.24
2017-11-22T06:05:45.715Z,9.36
2017-11-22T06:06:45.751Z,9.38
2017-11-22T06:07:45.735Z,9.29
2017-11-22T06:08:45.760Z,9.28
2017-11-22T06:09:45.897Z,9.23
2017-11-22T06:11:00.462Z,9.28
2017-11-22T06:11:45.556Z,9.28
2017-11-22T06:12:45.582Z,9.28
2017-11-22T06:13:45.849Z,9.23
2017-11-22T06:15:00.551Z,9.38
2017-11-22T06:15:45.638Z,9.24
2017-11-22T06:16:45.943Z,9.28
2017-11-22T06:17:45.932Z,9.33
2017-11-22T06:18:45.953Z,9.21
2017-11-22T06:19:45.977Z,9.28
2017-11-22T06:20:46.009Z,9.21
2017-11-22T06:21:45.995Z,9.24
2017-11-22T06:22:46.029Z,9.21
2017-11-22T06:23:46.059Z,9.18
2017-11-22T06:24:45.797Z,9.23
2017-11-22T06:25:46.095Z,9.23
2017-11-22T06:27:00.751Z,9.24
2017-11-22T06:27:46.138Z,9.29
2017-11-22T06:28:46.137Z,9.29
2017-11-22T06:29:46.154Z,9.24
2017-11-22T06:30:46.168Z,9.28
2017-11-22T06:31:45.931Z,9.24
2017-11-22T06:32:46.209Z,9.29
2017-11-22T06:33:46.232Z,9.21
2017-11-22T06:34:46.232Z,9.26
2017-11-22T06:35:46.247Z,9.26
2017-11-22T06:37:46.319Z,9.24
2017-11-22T06:39:46.349Z,9.36
2017-11-22T06:40:46.090Z,9.32
2017-11-22T06:41:46.374Z,9.23
2017-11-22T06:43:01.078Z,9.26
2017-11-22T06:44:01.088Z,9.2
2017-11-22T06:44:46.158Z,9.33
2017-11-22T06:45:46.432Z,9.31
2017-11-22T06:46:46.444Z,9.24
2017-11-22T06:47:46.478Z,9.26
2017-11-22T06:48:46.495Z,9.21
2017-11-22T06:49:46.531Z,9.17
2017-11-22T06:50:46.569Z,9.18
2017-11-22T06:51:46.559Z,9.13
2017-11-22T06:52:46.334Z,9.18
2017-11-22T06:53:46.622Z,9.24
2017-11-22T06:54:46.597Z,9.26
2017-11-22T06:55:46.636Z,9.38
2017-11-22T06:56:46.648Z,9.26
2017-11-22T06:58:01.348Z,9.17
2017-11-22T06:58:46.670Z,9.2
2017-11-22T07:00:46.710Z,9.26
2017-11-22T07:01:46.738Z,9.28
2017-11-22T07:03:01.434Z,9.26
2017-11-22T07:03:46.782Z,9.24
2017-11-22T07:05:01.468Z,9.18
2017-11-22T07:05:46.798Z,9.2
2017-11-22T07:07:01.564Z,9.14
2017-11-22T07:07:46.853Z,9.13
2017-11-22T07:08:46.864Z,9.23
2017-11-22T07:09:46.909Z,9.21
2017-11-22T07:10:46.896Z,9.26
2017-11-22T07:11:46.954Z,9.26
2017-11-22T07:12:46.942Z,9.26
2017-11-22T07:13:46.975Z,9.23
2017-11-22T07:14:46.983Z,9.36
2017-11-22T07:16:47.016Z,9.33
2017-11-22T07:17:47.032Z,9.33
2017-11-22T07:18:46.803Z,9.35
2017-11-22T07:19:47.071Z,9.24
2017-11-22T07:20:47.105Z,9.23
2017-11-22T07:21:47.125Z,9.18
2017-11-22T07:22:46.854Z,9.14
2017-11-22T07:24:47.189Z,9.24
2017-11-22T07:25:47.191Z,9.14
2017-11-22T07:26:47.181Z,9.13
2017-11-22T07:27:47.227Z,9.24
2017-11-22T07:28:47.259Z,9.17
2017-11-22T07:30:01.915Z,9.23
2017-11-22T07:30:47.031Z,9.14
2017-11-22T07:31:47.397Z,9.18
2017-11-22T07:32:47.297Z,9.28
2017-11-22T07:33:47.323Z,9.23
2017-11-22T07:35:02.023Z,9.28
2017-11-22T07:35:47.361Z,9.21
2017-11-22T07:36:47.389Z,9.33
2017-11-22T07:38:02.075Z,9.29
2017-11-22T07:38:47.404Z,9.24
2017-11-22T07:39:47.435Z,9.18
2017-11-22T07:40:47.460Z,9.14
2017-11-22T07:41:47.498Z,9.21
2017-11-22T07:42:47.491Z,9.26
2017-11-22T07:43:47.501Z,9.24
2017-11-22T07:46:01.964Z,9.35
2017-11-22T07:47:47.602Z,9.24
2017-11-22T07:48:47.611Z,9.24
2017-11-22T07:49:47.629Z,9.21
2017-11-22T07:50:47.375Z,9.1
2017-11-22T07:51:47.647Z,9.15
2017-11-22T07:52:47.674Z,9.14
2017-11-22T07:53:47.728Z,9.26
2017-11-22T07:54:47.439Z,9.13
2017-11-22T07:55:47.744Z,9.1
2017-11-22T07:56:47.757Z,9.15
2017-11-22T07:57:47.831Z,9.18
2017-11-22T07:58:47.517Z,9.21
2017-11-22T07:59:47.806Z,9.24
2017-11-22T08:00:47.806Z,9.2
2017-11-22T08:02:02.529Z,9.21
2017-11-22T08:02:47.876Z,9.15
2017-11-22T08:03:47.638Z,9.21
2017-11-22T08:05:47.933Z,9.23
2017-11-22T08:06:47.951Z,9.33
2017-11-22T08:07:47.946Z,9.32
2017-11-22T08:08:48.109Z,9.26
2017-11-22T08:09:47.999Z,9.26
2017-11-22T08:10:48.034Z,9.36
2017-11-22T08:11:48.020Z,9.36
2017-11-22T08:12:48.076Z,9.31
2017-11-22T08:13:48.081Z,9.31
2017-11-22T08:14:48.091Z,9.38
2017-11-22T08:15:48.085Z,9.38
2017-11-22T08:16:48.152Z,9.33
2017-11-22T08:18:02.800Z,9.31
2017-11-22T08:18:47.902Z,9.32
2017-11-22T08:19:48.167Z,9.35
2017-11-22T08:20:48.191Z,9.4
2017-11-22T08:21:48.225Z,9.38
2017-11-22T08:22:48.252Z,9.48
2017-11-22T08:23:47.993Z,9.42
2017-11-22T08:24:48.268Z,9.42
2017-11-22T08:25:48.308Z,9.46
2017-11-22T08:26:48.317Z,9.43
2017-11-22T08:27:48.339Z,9.46
2017-11-22T08:28:48.355Z,9.46
2017-11-22T08:29:48.351Z,9.46
2017-11-22T08:30:48.419Z,9.42
2017-11-22T08:31:48.406Z,9.46
2017-11-22T08:33:03.081Z,9.42
2017-11-22T08:33:48.436Z,9.46
2017-11-22T08:34:48.457Z,9.48
2017-11-22T08:35:48.465Z,9.43
2017-11-22T08:36:48.263Z,9.57
2017-11-22T08:37:48.524Z,9.6
2017-11-22T08:38:48.299Z,9.65
2017-11-22T08:39:48.553Z,9.58
2017-11-22T08:40:48.574Z,9.57
2017-11-22T08:42:03.248Z,9.57
2017-11-22T08:42:48.634Z,9.65
2017-11-22T08:43:48.642Z,9.61
2017-11-22T08:44:48.638Z,9.66
2017-11-22T08:45:48.690Z,9.66
2017-11-22T08:46:48.817Z,9.61
2017-11-22T08:47:48.442Z,9.66
2017-11-22T08:48:48.475Z,9.71
2017-11-22T08:49:48.726Z,9.72
2017-11-22T08:50:48.758Z,9.74
2017-11-22T08:51:48.774Z,9.79
2017-11-22T08:52:48.816Z,9.69
2017-11-22T08:53:48.857Z,9.68
2017-11-22T08:55:03.516Z,9.69
2017-11-22T08:55:48.834Z,9.64
2017-11-22T08:56:48.882Z,9.65
2017-11-22T08:57:48.368Z,9.65
2017-11-22T08:58:48.930Z,9.58
2017-11-22T08:59:48.960Z,9.65
2017-11-22T09:00:48.955Z,9.66
2017-11-22T09:01:48.966Z,9.6
2017-11-22T09:02:48.969Z,9.64
2017-11-22T09:03:48.990Z,9.54
2017-11-22T09:05:03.699Z,9.65
2017-11-22T09:05:49.044Z,9.65
2017-11-22T09:06:48.810Z,9.72
2017-11-22T09:07:49.095Z,9.65
2017-11-22T09:08:49.098Z,9.68
2017-11-22T09:09:48.865Z,9.72
2017-11-22T09:10:49.168Z,9.68
2017-11-22T09:11:49.209Z,9.66
2017-11-22T09:12:49.199Z,9.72
2017-11-22T09:13:49.202Z,9.79
2017-11-22T09:16:49.266Z,9.71
2017-11-22T09:17:49.252Z,9.69
2017-11-22T09:18:49.298Z,9.69
2017-11-22T09:19:49.058Z,9.65
2017-11-22T09:21:03.754Z,9.79
2017-11-22T09:21:49.120Z,9.83
2017-11-22T09:22:49.361Z,9.84
2017-11-22T09:24:49.431Z,9.83
2017-11-22T09:25:49.408Z,9.83
2017-11-22T09:26:49.193Z,9.76
2017-11-22T09:27:49.183Z,9.74
2017-11-22T09:28:49.206Z,9.83
2017-11-22T09:29:49.533Z,9.91
2017-11-22T09:30:49.517Z,9.93
2017-11-22T09:31:49.514Z,9.97
2017-11-22T09:32:49.534Z,10.01
2017-11-22T09:33:49.554Z,10.02
2017-11-22T09:34:49.721Z,9.96
2017-11-22T09:35:49.619Z,10.01
2017-11-22T09:37:04.285Z,9.99
2017-11-22T09:37:49.675Z,10.09
2017-11-22T09:38:49.672Z,10.18
2017-11-22T09:39:49.681Z,10.12
2017-11-22T09:40:49.687Z,10.17
2017-11-22T09:41:49.739Z,10.25
2017-11-22T09:42:49.753Z,10.29
2017-11-22T09:43:49.769Z,10.32
2017-11-22T09:44:49.528Z,10.33
2017-11-22T09:45:49.798Z,10.36
2017-11-22T09:46:49.803Z,10.25
2017-11-22T09:47:49.848Z,10.26
2017-11-22T09:48:49.844Z,10.29
2017-11-22T09:49:49.647Z,10.32
2017-11-22T09:50:49.917Z,10.22
2017-11-22T09:51:49.923Z,10.26
2017-11-22T09:53:04.599Z,10.25
2017-11-22T09:53:49.964Z,10.18
2017-11-22T09:54:49.988Z,10.3
2017-11-22T09:55:50.001Z,10.3
2017-11-22T09:56:50.004Z,10.27
2017-11-22T09:57:50.035Z,10.3
2017-11-22T09:58:50.064Z,10.3
2017-11-22T09:59:50.100Z,10.26
2017-11-22T10:00:50.088Z,10.3
2017-11-22T10:01:49.862Z,10.27
2017-11-22T10:02:50.111Z,10.23
2017-11-22T10:04:04.805Z,10.26
2017-11-22T10:04:50.188Z,10.32
2017-11-22T10:05:50.198Z,10.29
2017-11-22T10:06:50.234Z,10.22
2017-11-22T10:08:04.897Z,10.29
2017-11-22T10:08:50.258Z,10.33
2017-11-22T10:09:50.275Z,10.34
2017-11-22T10:11:04.965Z,10.29
2017-11-22T10:11:50.329Z,10.26
2017-11-22T10:12:50.351Z,10.36
2017-11-22T10:13:50.596Z,10.45
2017-11-22T10:14:50.389Z,10.45
2017-11-22T10:16:05.048Z,10.48
2017-11-22T10:17:05.062Z,10.34
2017-11-22T10:18:50.459Z,10.41
2017-11-22T10:19:50.466Z,10.42
2017-11-22T10:20:50.487Z,10.47
2017-11-22T10:21:50.515Z,10.53
2017-11-22T10:22:50.533Z,10.52
2017-11-22T10:23:50.558Z,10.56
2017-11-22T10:24:50.577Z,10.63
2017-11-22T10:25:50.599Z,10.56
2017-11-22T10:26:50.624Z,10.64
2017-11-22T10:27:50.357Z,10.68
2017-11-22T10:28:50.644Z,10.66
2017-11-22T10:29:50.640Z,10.73
2017-11-22T10:30:50.710Z,10.74
2017-11-22T10:31:50.695Z,10.74
2017-11-22T10:32:50.703Z,10.71
2017-11-22T10:33:50.738Z,10.79
2017-11-22T10:34:50.756Z,10.84
2017-11-22T10:35:50.784Z,10.86
2017-11-22T10:36:50.801Z,10.86
2017-11-22T10:37:50.814Z,10.86
2017-11-22T10:38:50.865Z,10.88
2017-11-22T10:40:05.268Z,10.91
2017-11-22T10:40:50.613Z,10.96
2017-11-22T10:41:50.877Z,10.99
2017-11-22T10:42:50.907Z,10.96
2017-11-22T10:43:50.963Z,11.06
2017-11-22T10:44:50.944Z,11.03
2017-11-22T10:45:51.097Z,11.02
2017-11-22T10:46:50.742Z,10.97
2017-11-22T10:47:51.014Z,11.03
2017-11-22T10:48:51.043Z,11.06
2017-11-22T10:49:50.794Z,11.03
2017-11-22T10:50:50.819Z,11.06
2017-11-22T10:51:50.840Z,11.09
2017-11-22T10:52:51.105Z,10.92
2017-11-22T10:54:51.159Z,10.99
2017-11-22T10:56:05.830Z,11.04
2017-11-22T10:56:50.930Z,11.04
2017-11-22T10:57:51.222Z,11.03
2017-11-22T10:58:51.229Z,10.99
2017-11-22T10:59:51.001Z,10.99
2017-11-22T11:00:51.249Z,11.03
2017-11-22T11:01:51.306Z,11.04
2017-11-22T11:02:51.289Z,11.07
2017-11-22T11:03:51.336Z,11.06
2017-11-22T11:04:51.337Z,10.97
2017-11-22T11:05:51.366Z,10.97
2017-11-22T11:06:51.393Z,11.03
2017-11-22T11:07:51.135Z,11.06
2017-11-22T11:08:51.418Z,11
2017-11-22T11:09:51.430Z,11.11
2017-11-22T11:10:51.507Z,11.06
2017-11-22T11:12:06.140Z,11.07
2017-11-22T11:12:51.487Z,11.07
2017-11-22T11:13:51.544Z,11.09
2017-11-22T11:14:51.550Z,11.14
2017-11-22T11:15:51.568Z,11.1
2017-11-22T11:16:51.611Z,11.19
2017-11-22T11:17:51.650Z,11.17
2017-11-22T11:18:51.629Z,11.19
2017-11-22T11:19:51.642Z,11.18
2017-11-22T11:20:51.429Z,11.22
2017-11-22T11:21:51.680Z,11.24
2017-11-22T11:22:51.438Z,11.22
2017-11-22T11:23:51.724Z,11.25
2017-11-22T11:24:51.740Z,11.17
2017-11-22T11:25:51.763Z,11.17
2017-11-22T11:26:51.782Z,11.25
2017-11-22T11:28:06.459Z,11.24
2017-11-22T11:28:51.802Z,11.22
2017-11-22T11:29:51.842Z,11.21
2017-11-22T11:30:51.860Z,11.27
2017-11-22T11:31:51.896Z,11.32
2017-11-22T11:33:06.558Z,11.25
2017-11-22T11:33:51.906Z,11.33
2017-11-22T11:35:06.346Z,11.32
2017-11-22T11:35:51.961Z,11.35
2017-11-22T11:36:51.962Z,11.27
2017-11-22T11:37:52.023Z,11.33
2017-11-22T11:38:52.038Z,11.35
2017-11-22T11:39:51.533Z,11.39
2017-11-22T11:41:52.078Z,11.33
2017-11-22T11:43:51.884Z,11.33
2017-11-22T11:44:52.166Z,11.24
2017-11-22T11:46:06.820Z,11.27
2017-11-22T11:46:52.208Z,11.35
2017-11-22T11:47:52.201Z,11.39
2017-11-22T11:48:52.216Z,11.33
2017-11-22T11:49:52.250Z,11.33
2017-11-22T11:52:06.955Z,11.49
2017-11-22T11:52:52.276Z,11.51
2017-11-22T11:53:52.329Z,11.42
2017-11-22T11:54:52.345Z,11.55
2017-11-22T11:55:52.340Z,11.47
2017-11-22T11:56:52.396Z,11.52
2017-11-22T11:57:52.120Z,11.44
2017-11-22T11:58:52.488Z,11.52
2017-11-22T11:59:52.450Z,11.46
2017-11-22T12:00:52.457Z,11.49
2017-11-22T12:02:07.160Z,11.54
2017-11-22T12:02:52.485Z,11.55
2017-11-22T12:04:52.566Z,11.47
2017-11-22T12:05:52.555Z,11.43
2017-11-22T12:06:52.594Z,11.44
2017-11-22T12:07:52.583Z,11.46
2017-11-22T12:08:52.643Z,11.44
2017-11-22T12:09:52.763Z,11.42
2017-11-22T12:11:52.687Z,11.47
2017-11-22T12:12:52.720Z,11.49
2017-11-22T12:13:52.765Z,11.47
2017-11-22T12:15:52.766Z,11.46
2017-11-22T12:16:52.839Z,11.52
2017-11-22T12:17:52.817Z,11.61
2017-11-22T12:18:52.823Z,11.58
2017-11-22T12:19:52.887Z,11.49
2017-11-22T12:20:52.873Z,11.49
2017-11-22T12:21:52.854Z,11.55
2017-11-22T12:22:52.938Z,11.57
2017-11-22T12:23:52.926Z,11.65
2017-11-22T12:24:52.934Z,11.67
2017-11-22T12:25:52.690Z,11.72
2017-11-22T12:26:52.962Z,11.57
2017-11-22T12:28:53.016Z,11.57
2017-11-22T12:29:53.130Z,11.57
2017-11-22T12:31:53.060Z,11.58
2017-11-22T12:32:53.092Z,11.62
2017-11-22T12:33:53.113Z,11.64
2017-11-22T12:34:53.181Z,11.75
2017-11-22T12:35:53.171Z,11.51
2017-11-22T12:36:52.908Z,11.65
2017-11-22T12:37:52.927Z,11.57
2017-11-22T12:38:53.202Z,11.64
2017-11-22T12:39:53.233Z,11.7
2017-11-22T12:40:53.240Z,11.7
2017-11-22T12:41:53.263Z,11.64
2017-11-22T12:43:53.312Z,11.64
2017-11-22T12:44:53.066Z,11.72
2017-11-22T12:45:53.361Z,11.79
2017-11-22T12:47:07.780Z,11.75
2017-11-22T12:48:53.424Z,11.73
2017-11-22T12:49:53.464Z,11.73
2017-11-22T12:50:53.464Z,11.7
2017-11-22T12:51:53.216Z,11.76
2017-11-22T12:52:53.502Z,11.73
2017-11-22T12:54:53.554Z,11.82
2017-11-22T12:56:53.322Z,11.78
2017-11-22T12:57:53.597Z,11.73
2017-11-22T12:58:53.645Z,11.7
2017-11-22T12:59:53.645Z,11.7
2017-11-22T13:00:53.638Z,11.79
2017-11-22T13:01:53.664Z,11.7
2017-11-22T13:03:08.387Z,11.69
2017-11-22T13:03:53.756Z,11.69
2017-11-22T13:04:53.895Z,11.65
2017-11-22T13:05:53.772Z,11.7
2017-11-22T13:06:53.795Z,11.72
2017-11-22T13:07:53.832Z,11.73
2017-11-22T13:08:53.830Z,11.76
2017-11-22T13:09:53.820Z,11.75
2017-11-22T13:11:53.880Z,11.73
2017-11-22T13:13:53.930Z,11.69
2017-11-22T13:14:53.945Z,11.69
2017-11-22T13:15:53.967Z,11.72
2017-11-22T13:16:54.016Z,11.67
2017-11-22T13:18:08.402Z,11.79
2017-11-22T13:18:54.026Z,11.75
2017-11-22T13:19:54.055Z,11.72
2017-11-22T13:20:54.071Z,11.69
2017-11-22T13:21:54.081Z,11.72
2017-11-22T13:22:53.604Z,11.67
2017-11-22T13:23:54.128Z,11.75
2017-11-22T13:24:54.141Z,11.82
2017-11-22T13:26:08.820Z,11.79
2017-11-22T13:26:54.191Z,11.78
2017-11-22T13:27:54.236Z,11.72
2017-11-22T13:28:53.960Z,11.7
2017-11-22T13:29:54.242Z,11.75
2017-11-22T13:31:08.682Z,11.76
2017-11-22T13:32:54.333Z,11.69
2017-11-22T13:33:54.323Z,11.72
2017-11-22T13:34:54.322Z,11.72
2017-11-22T13:35:54.352Z,11.76
2017-11-22T13:36:54.151Z,11.78
2017-11-22T13:37:54.159Z,11.67
2017-11-22T13:38:54.424Z,11.79
2017-11-22T13:39:54.472Z,11.79
2017-11-22T13:40:54.213Z,11.72
2017-11-22T13:41:54.225Z,11.69
2017-11-22T13:42:54.508Z,11.69
2017-11-22T13:43:54.504Z,11.67
2017-11-22T13:44:54.575Z,11.64
2017-11-22T13:45:54.565Z,11.7
2017-11-22T13:46:54.607Z,11.64
2017-11-22T13:47:54.633Z,11.65
2017-11-22T13:50:09.326Z,11.7
2017-11-22T13:50:54.411Z,11.78
2017-11-22T13:51:54.721Z,11.72
2017-11-22T13:52:54.722Z,11.64
2017-11-22T13:53:54.736Z,11.8
2017-11-22T13:55:54.849Z,11.76
2017-11-22T13:56:54.789Z,11.6
2017-11-22T13:57:54.798Z,11.65
2017-11-22T13:58:54.825Z,11.61
2017-11-22T13:59:54.847Z,11.67
2017-11-22T14:00:54.866Z,11.69
2017-11-22T14:01:54.878Z,11.62
2017-11-22T14:02:54.931Z,11.7