createdAt,value
2023-05-08T00:02:49.652Z,73.26
2023-05-08T00:07:52.295Z,73.25
2023-05-08T00:12:52.982Z,74.10
2023-05-08T00:17:53.777Z,74.78
2023-05-08T00:22:56.741Z,75.10
2023-05-08T00:27:57.396Z,75.83
2023-05-08T00:32:58.111Z,75.98
2023-05-08T00:38:00.218Z,75.94
2023-05-08T00:43:00.891Z,76.31
2023-05-08T00:48:02.198Z,76.65
2023-05-08T00:53:06.355Z,77.65
2023-05-08T00:58:08.091Z,78.42
2023-05-08T01:03:10.193Z,78.64
2023-05-08T01:08:12.262Z,78.01
2023-05-08T01:13:21.400Z,79.00
2023-05-08T01:18:29.648Z,79.07
2023-05-08T01:23:59.475Z,80.02
2023-05-08T01:29:30.758Z,80.23
2023-05-08T01:34:35.197Z,79.94
2023-05-08T01:39:44.444Z,80.80
2023-05-08T01:44:50.194Z,81.23
2023-05-08T01:49:59.880Z,81.51
2023-05-08T01:55:05.160Z,81.55
2023-05-08T02:00:07.957Z,81.82
2023-05-08T02:05:15.117Z,81.47
2023-05-08T02:10:17.478Z,80.35
2023-05-08T02:15:22.108Z,80.70
2023-05-08T02:20:24.180Z,80.49
2023-05-08T02:25:26.668Z,80.15
2023-05-08T02:30:28.284Z,80.82
2023-05-08T02:35:32.133Z,80.69
2023-05-08T02:40:34.001Z,80.08
2023-05-08T02:45:42.206Z,81.20
2023-05-08T02:50:49.523Z,80.82
2023-05-08T02:55:55.624Z,82.16
2023-05-08T03:01:01.575Z,82.82
2023-05-08T03:06:10.176Z,82.11
2023-05-08T03:11:16.968Z,83.00
2023-05-08T03:16:21.943Z,83.46
2023-05-08T03:21:29.157Z,82.89
2023-05-08T03:26:30.274Z,83.29
2023-05-08T03:31:34.095Z,84.20
2023-05-08T03:36:37.201Z,83.44
2023-05-08T03:41:38.065Z,82.91
2023-05-08T03:46:39.862Z,82.17
2023-05-08T03:51:43.221Z,82.33
2023-05-08T03:56:45.955Z,82.97
2023-05-08T04:01:53.103Z,83.13
2023-05-08T04:07:05.115Z,82.69
2023-05-08T04:12:19.117Z,85.80
2023-05-08T04:17:30.107Z,83.49
2023-05-08T04:22:34.005Z,81.88
2023-05-08T04:27:36.420Z,81.01
2023-05-08T04:32:40.259Z,78.69
2023-05-08T04:37:43.874Z,78.79
2023-05-08T04:42:47.416Z,78.33
2023-05-08T04:47:50.382Z,77.49
2023-05-08T04:52:52.577Z,76.77
2023-05-08T04:57:53.703Z,76.07
2023-05-08T05:02:54.686Z,75.18
2023-05-08T05:07:56.871Z,74.69
2023-05-08T05:12:58.777Z,72.74
2023-05-08T05:17:59.705Z,72.32
2023-05-08T05:23:01.839Z,70.26
2023-05-08T05:28:03.092Z,69.98
2023-05-08T05:33:03.975Z,68.97
2023-05-08T05:38:06.956Z,68.79
2023-05-08T05:43:07.874Z,67.53
2023-05-08T05:48:08.896Z,66.56
2023-05-08T05:53:11.342Z,66.71
2023-05-08T05:58:12.081Z,64.81
2023-05-08T06:03:12.958Z,64.46
2023-05-08T06:08:16.514Z,63.53
2023-05-08T06:13:17.236Z,63.69
2023-05-08T06:18:18.163Z,63.02
2023-05-08T06:23:20.570Z,62.55
2023-05-08T06:28:22.543Z,61.92
2023-05-08T06:33:25.456Z,61.14
2023-05-08T06:38:28.696Z,60.80
2023-05-08T06:43:30.585Z,60.63
2023-05-08T06:48:31.209Z,59.64
2023-05-08T06:53:33.205Z,58.66
2023-05-08T06:58:33.928Z,59.12
2023-05-08T07:03:34.979Z,58.70
2023-05-08T07:08:37.432Z,57.89
2023-05-08T07:13:38.252Z,57.14
2023-05-08T07:18:41.541Z,56.55
2023-05-08T07:23:43.519Z,55.70
2023-05-08T07:28:44.171Z,55.86
2023-05-08T07:33:44.952Z,53.61
2023-05-08T07:38:47.149Z,53.83
2023-05-08T07:43:47.807Z,56.70
2023-05-08T07:48:48.942Z,53.46
2023-05-08T07:53:51.212Z,53.54
2023-05-08T07:58:51.997Z,51.66
2023-05-08T08:03:54.340Z,47.49
2023-05-08T08:08:56.443Z,49.06
2023-05-08T08:13:57.282Z,49.28
2023-05-08T08:18:57.971Z,47.97
2023-05-08T08:24:00.155Z,46.68
2023-05-08T08:29:00.793Z,46.19
2023-05-08T08:34:01.642Z,44.71
2023-05-08T08:39:03.849Z,45.24
2023-05-08T08:44:04.753Z,44.33
2023-05-08T08:49:08.731Z,44.31
2023-05-08T08:54:13.320Z,44.37
2023-05-08T08:59:14.525Z,42.78
2023-05-08T09:04:15.350Z,42.96
2023-05-08T09:09:17.508Z,41.73
2023-05-08T09:14:18.207Z,42.25
2023-05-08T09:19:23.389Z,41.39
2023-05-08T09:24:30.151Z,40.56
2023-05-08T09:29:31.826Z,39.11
2023-05-08T09:34:33.408Z,40.28
2023-05-08T09:39:35.713Z,38.78
2023-05-08T09:44:47.169Z,38.82
2023-05-08T09:50:01.198Z,37.85
2023-05-08T09:55:04.601Z,38.88
2023-05-08T10:00:09.035Z,38.32
2023-05-08T10:05:24.980Z,38.14
2023-05-08T10:10:28.499Z,37.40
2023-05-08T10:15:31.645Z,38.21
2023-05-08T10:20:34.131Z,38.39
2023-05-08T10:25:38.037Z,36.93
2023-05-08T10:30:44.158Z,37.19
2023-05-08T10:35:49.190Z,36.99
2023-05-08T10:40:53.439Z,38.11
2023-05-08T10:45:55.745Z,36.45
2023-05-08T10:51:05.011Z,35.17
2023-05-08T10:56:07.505Z,35.20
2023-05-08T11:01:26.721Z,36.39
2023-05-08T11:06:45.871Z,34.40
2023-05-08T11:11:55.910Z,35.95
2023-05-08T11:17:10.929Z,35.08
2023-05-08T11:22:23.617Z,32.66
2023-05-08T11:27:59.555Z,31.68
2023-05-08T11:33:14.316Z,31.20
2023-05-08T11:38:20.029Z,32.58
2023-05-08T11:43:27.018Z,30.54
2023-05-08T11:48:27.781Z,30.83
2023-05-08T11:53:29.237Z,31.03
2023-05-08T11:58:31.958Z,32.62
2023-05-08T12:03:32.790Z,30.89
2023-05-08T12:08:33.959Z,31.88
2023-05-08T12:13:36.044Z,32.84
2023-05-08T12:18:38.508Z,33.66
2023-05-08T12:23:40.494Z,33.45
2023-05-08T12:28:45.681Z,31.95
2023-05-08T12:33:46.663Z,31.07
2023-05-08T12:38:47.392Z,30.71
2023-05-08T12:43:49.784Z,30.96
2023-05-08T12:48:50.437Z,27.17
2023-05-08T12:53:51.624Z,23.10
2023-05-08T12:58:53.589Z,22.50
2023-05-08T13:04:01.499Z,27.79
2023-05-08T13:09:03.161Z,23.56
2023-05-08T13:14:05.176Z,28.34
2023-05-08T13:19:05.800Z,31.99
2023-05-08T13:24:07.076Z,31.86
2023-05-08T13:29:09.269Z,32.42
2023-05-08T13:34:10.032Z,32.58
2023-05-08T13:39:11.227Z,30.00
2023-05-08T13:44:13.234Z,31.20
2023-05-08T13:49:13.873Z,32.32
2023-05-08T13:54:14.541Z,32.88
2023-05-08T13:59:16.626Z,32.49
2023-05-08T14:04:17.384Z,33.40
2023-05-08T14:09:18.147Z,31.93
2023-05-08T14:14:20.234Z,33.50
2023-05-08T14:19:20.940Z,33.28
2023-05-08T14:24:21.655Z,31.39
2023-05-08T14:29:23.701Z,32.78
2023-05-08T14:34:24.462Z,32.98
2023-05-08T14:39:25.110Z,33.65
2023-05-08T14:44:27.159Z,33.03
2023-05-08T14:49:36.664Z,32.72
2023-05-08T14:54:38.797Z,33.64
2023-05-08T14:59:49.036Z,33.65
2023-05-08T15:04:55.240Z,33.33
2023-05-08T15:09:55.917Z,33.39
2023-05-08T15:14:57.934Z,33.62
2023-05-08T15:19:58.611Z,33.40
2023-05-08T15:25:02.470Z,32.22
2023-05-08T15:30:05.217Z,32.95
2023-05-08T15:35:06.864Z,32.55
2023-05-08T15:40:09.963Z,32.75
2023-05-08T15:45:12.684Z,32.45
2023-05-08T15:50:14.528Z,33.17
2023-05-08T15:55:15.615Z,32.35
2023-05-08T16:00:18.793Z,31.63
2023-05-08T16:05:20.099Z,32.94
2023-05-08T16:10:20.984Z,32.85
2023-05-08T16:15:23.102Z,32.77
2023-05-08T16:20:24.049Z,32.73
2023-05-08T16:25:25.333Z,31.94
2023-05-08T16:30:27.385Z,31.32
2023-05-08T16:35:29.492Z,32.25
2023-05-08T16:40:30.356Z,29.39
2023-05-08T16:45:34.419Z,28.38
2023-05-08T16:50:35.383Z,28.93
2023-05-08T16:55:36.013Z,29.02
2023-05-08T17:00:38.099Z,29.37
2023-05-08T17:05:38.903Z,31.14
2023-05-08T17:10:41.323Z,31.23
2023-05-08T17:15:43.304Z,31.54
2023-05-08T17:20:43.930Z,31.81
2023-05-08T17:25:44.632Z,30.53
2023-05-08T17:30:48.112Z,32.24
2023-05-08T17:35:48.920Z,36.86
2023-05-08T17:40:49.683Z,39.37
2023-05-08T17:45:51.719Z,40.07
2023-05-08T17:50:52.393Z,40.85
2023-05-08T17:55:54.113Z,41.77
2023-05-08T18:00:57.038Z,41.56
2023-05-08T18:05:57.780Z,42.83
2023-05-08T18:10:58.429Z,43.63
2023-05-08T18:16:00.427Z,44.90
2023-05-08T18:21:01.209Z,45.84
2023-05-08T18:26:02.115Z,46.81
2023-05-08T18:31:04.184Z,47.36
2023-05-08T18:36:10.563Z,47.91
2023-05-08T18:41:11.716Z,49.11
2023-05-08T18:46:14.702Z,49.93
2023-05-08T18:51:15.488Z,50.27
2023-05-08T18:56:16.205Z,51.29
2023-05-08T19:01:20.146Z,51.62
2023-05-08T19:06:21.034Z,52.56
2023-05-08T19:11:21.890Z,53.45
2023-05-08T19:16:24.413Z,52.82
2023-05-08T19:21:25.098Z,53.29
2023-05-08T19:26:26.413Z,53.58
2023-05-08T19:31:28.446Z,54.21
2023-05-08T19:36:29.130Z,53.58
2023-05-08T19:41:29.826Z,54.58
2023-05-08T19:46:31.862Z,54.38
2023-05-08T19:51:32.744Z,55.65
2023-05-08T19:56:33.398Z,55.84
2023-05-08T20:01:35.511Z,54.68
2023-05-08T20:06:38.235Z,55.99
2023-05-08T20:11:38.954Z,55.52
2023-05-08T20:16:41.837Z,56.60
2023-05-08T20:21:42.598Z,56.45
2023-05-08T20:26:43.322Z,56.98
2023-05-08T20:31:45.335Z,57.11
2023-05-08T20:36:46.190Z,58.34
2023-05-08T20:41:46.804Z,57.06
2023-05-08T20:46:48.810Z,57.82
2023-05-08T20:51:49.454Z,57.39
2023-05-08T20:56:50.166Z,58.24
2023-05-08T21:01:52.438Z,59.65
2023-05-08T21:06:53.084Z,60.99
2023-05-08T21:11:53.717Z,61.01
2023-05-08T21:16:55.932Z,61.25
2023-05-08T21:21:56.689Z,61.38
2023-05-08T21:26:59.503Z,59.97
2023-05-08T21:32:01.555Z,60.19
2023-05-08T21:37:02.340Z,59.50
2023-05-08T21:42:03.200Z,58.97
2023-05-08T21:47:05.443Z,59.03
2023-05-08T21:52:06.087Z,59.88
2023-05-08T21:57:07.540Z,59.50
2023-05-08T22:02:09.803Z,59.62
2023-05-08T22:07:10.698Z,60.11
2023-05-08T22:12:11.361Z,60.05
2023-05-08T22:17:13.356Z,60.82
2023-05-08T22:22:14.072Z,60.95
2023-05-08T22:27:14.724Z,61.61
2023-05-08T22:32:18.049Z,60.92
2023-05-08T22:37:18.689Z,61.87
2023-05-08T22:42:19.665Z,61.05
2023-05-08T22:47:21.747Z,60.62
2023-05-08T22:52:22.503Z,59.58
2023-05-08T22:57:23.156Z,59.03
2023-05-08T23:02:25.189Z,58.45
2023-05-08T23:07:26.074Z,58.84
2023-05-08T23:12:26.738Z,59.00
2023-05-08T23:17:28.737Z,59.15
2023-05-08T23:22:29.611Z,59.44
2023-05-08T23:27:30.430Z,59.18
2023-05-08T23:32:32.546Z,58.36
2023-05-08T23:37:33.231Z,58.38
2023-05-08T23:42:33.918Z,57.90
2023-05-08T23:47:36.371Z,58.00
2023-05-08T23:52:37.078Z,57.75
2023-05-08T23:57:38.033Z,57.21
