createdAt,value
2022-11-24T08:46:57.014Z,79.83
2022-11-24T08:51:59.147Z,79.77
2022-11-24T08:57:01.142Z,79.18
2022-11-24T09:02:03.193Z,78.91
2022-11-24T09:07:05.574Z,78.74
2022-11-24T09:12:14.358Z,78.73
2022-11-24T09:17:16.745Z,78.28
2022-11-24T09:22:19.238Z,77.94
2022-11-24T09:27:21.295Z,78.28
2022-11-24T09:32:23.434Z,77.87
2022-11-24T09:37:29.630Z,77.70
2022-11-24T09:42:43.348Z,77.02
2022-11-24T09:48:02.225Z,75.91
2022-11-24T09:53:22.470Z,74.64
2022-11-24T09:58:31.312Z,74.24
2022-11-24T10:03:45.450Z,74.48
2022-11-24T10:08:47.434Z,75.43
2022-11-24T10:14:16.713Z,76.25
2022-11-24T10:19:53.918Z,76.03
2022-11-24T10:25:39.460Z,77.10
2022-11-24T10:30:42.709Z,77.38
2022-11-24T10:35:52.090Z,77.39
2022-11-24T10:40:59.407Z,77.71
2022-11-24T10:46:25.563Z,77.50
2022-11-24T10:51:30.666Z,77.82
2022-11-24T10:56:43.805Z,77.74
2022-11-24T11:01:45.930Z,77.70
2022-11-24T11:06:47.975Z,77.30
2022-11-24T11:11:53.626Z,76.72
2022-11-24T11:17:00.167Z,76.64
2022-11-24T11:22:14.526Z,76.44
2022-11-24T11:27:25.061Z,76.14
2022-11-24T11:37:51.498Z,75.15
2022-11-24T11:43:04.762Z,74.63
2022-11-24T11:48:24.609Z,74.60
2022-11-24T11:53:34.835Z,73.62
2022-11-24T11:58:45.946Z,73.75
2022-11-24T12:03:47.981Z,72.46
2022-11-24T12:09:33.536Z,70.45
2022-11-24T12:14:46.930Z,56.62
2022-11-24T12:19:55.807Z,45.65
2022-11-24T12:25:14.383Z,42.30
2022-11-24T12:30:18.062Z,41.84
2022-11-24T12:35:28.723Z,52.57
2022-11-24T12:40:55.268Z,60.34
2022-11-24T12:46:28.348Z,64.01
2022-11-24T12:51:38.108Z,65.66
2022-11-24T12:56:49.290Z,67.22
2022-11-24T13:02:10.014Z,69.58
2022-11-24T13:07:40.164Z,70.45
2022-11-24T13:13:01.135Z,71.34
2022-11-24T13:18:10.540Z,71.04
2022-11-24T13:23:24.289Z,70.88
2022-11-24T13:29:12.910Z,70.65
2022-11-24T13:34:39.159Z,70.47
2022-11-24T13:39:50.917Z,70.62
2022-11-24T13:45:04.787Z,70.76
2022-11-24T13:50:13.521Z,71.17
2022-11-24T13:55:15.782Z,71.38
2022-11-24T14:00:34.110Z,71.73
2022-11-24T14:05:46.114Z,72.03
2022-11-24T14:10:48.617Z,72.46
2022-11-24T14:16:18.657Z,72.27
2022-11-24T14:21:20.825Z,72.81
2022-11-24T14:26:45.625Z,72.75
2022-11-24T14:31:56.283Z,73.60
2022-11-24T14:37:00.295Z,74.33
2022-11-24T14:42:05.528Z,75.15
2022-11-24T14:47:18.630Z,75.64
2022-11-24T14:52:23.594Z,76.10
2022-11-24T14:57:25.673Z,76.23
2022-11-24T15:02:50.118Z,76.72
2022-11-24T15:08:02.241Z,76.97
2022-11-24T15:13:15.167Z,77.11
2022-11-24T15:18:47.562Z,77.25
2022-11-24T15:24:14.129Z,77.34
2022-11-24T15:29:16.150Z,77.73
2022-11-24T15:34:18.175Z,78.25
2022-11-24T15:39:20.177Z,78.62
2022-11-24T15:44:22.219Z,79.10
2022-11-24T15:49:24.236Z,79.60
2022-11-24T15:54:27.723Z,79.83
2022-11-24T15:59:31.237Z,80.41
2022-11-24T16:04:33.683Z,81.02
2022-11-24T16:09:35.983Z,81.31
2022-11-24T16:14:38.277Z,81.49
2022-11-24T16:19:42.096Z,81.77
2022-11-24T16:24:44.366Z,81.67
2022-11-24T16:29:46.414Z,81.92
2022-11-24T16:34:48.478Z,82.34
2022-11-24T16:39:50.962Z,82.84
2022-11-24T16:44:53.033Z,83.08
2022-11-24T16:49:55.108Z,83.33
2022-11-24T16:59:33.545Z,80.81
2022-11-24T17:04:35.817Z,80.81
2022-11-24T17:09:40.728Z,83.34
2022-11-24T17:14:44.356Z,83.50
2022-11-24T17:19:50.999Z,84.02
2022-11-24T17:24:53.117Z,84.10
2022-11-24T17:29:55.110Z,84.12
2022-11-24T17:34:57.220Z,84.20
2022-11-24T17:40:26.352Z,84.39
2022-11-24T17:45:21.191Z,84.43
2022-11-24T17:50:25.972Z,84.53
2022-11-24T17:55:28.546Z,84.67
2022-11-24T18:00:30.529Z,84.87
2022-11-24T18:05:36.648Z,85.10
2022-11-24T18:10:38.917Z,85.33
2022-11-24T18:15:41.074Z,85.36
2022-11-24T18:20:43.083Z,85.47
2022-11-24T18:25:52.594Z,85.43
2022-11-24T18:31:04.396Z,85.50
2022-11-24T18:36:08.303Z,85.69
2022-11-24T18:41:12.347Z,85.49
2022-11-24T18:46:16.929Z,85.73
2022-11-24T18:51:19.033Z,85.96
2022-11-24T18:56:21.191Z,86.17
2022-11-24T19:01:26.144Z,86.42
2022-11-24T19:06:33.868Z,86.75
2022-11-24T19:11:38.625Z,87.09
2022-11-24T19:16:41.276Z,87.23
2022-11-24T19:21:43.654Z,87.31
2022-11-24T19:26:45.753Z,87.38
2022-11-24T19:31:48.235Z,87.50
2022-11-24T19:36:50.321Z,87.81
2022-11-24T19:41:53.267Z,88.07
2022-11-24T19:46:55.382Z,88.06
2022-11-24T19:51:57.495Z,88.06
2022-11-24T19:56:59.534Z,88.02
2022-11-24T20:02:02.657Z,87.95
2022-11-24T20:07:05.397Z,87.75
2022-11-24T20:12:09.773Z,87.66
2022-11-24T20:17:14.004Z,87.43
2022-11-24T20:22:16.016Z,87.69
2022-11-24T20:27:18.069Z,87.81
2022-11-24T20:32:20.735Z,87.88
2022-11-24T20:37:23.365Z,87.99
2022-11-24T20:42:25.543Z,87.92
2022-11-24T20:47:27.843Z,87.95
2022-11-24T20:52:29.884Z,87.79
2022-11-24T20:57:31.948Z,87.70
2022-11-24T21:02:34.165Z,87.60
2022-11-24T21:07:36.237Z,87.60
2022-11-24T21:12:38.378Z,87.63
2022-11-24T21:17:40.451Z,87.54
2022-11-24T21:22:42.453Z,87.54
2022-11-24T21:27:44.452Z,87.48
2022-11-24T21:32:46.690Z,87.38
2022-11-24T21:37:48.689Z,87.52
2022-11-24T21:42:50.710Z,87.99
2022-11-24T21:47:52.766Z,87.72
2022-11-24T21:52:58.065Z,87.92
2022-11-24T21:58:06.241Z,88.13
2022-11-24T22:03:08.343Z,88.12
2022-11-24T22:08:10.387Z,88.34
2022-11-24T22:13:12.516Z,88.59
2022-11-24T22:18:14.539Z,88.59
2022-11-24T22:23:16.537Z,88.62
2022-11-24T22:28:18.693Z,88.54
2022-11-24T22:33:20.718Z,88.62
2022-11-24T22:38:22.765Z,88.68
