createdAt,value
2018-08-30T00:03:07.087Z,10.60
2018-08-30T00:07:59.608Z,10.60
2018-08-30T00:12:52.171Z,10.23
2018-08-30T00:17:44.720Z,10.53
2018-08-30T00:22:37.211Z,10.37
2018-08-30T00:27:29.776Z,10.27
2018-08-30T00:32:22.285Z,11.17
2018-08-30T00:37:14.783Z,10.20
2018-08-30T00:42:07.340Z,10.40
2018-08-30T00:46:59.861Z,11.27
2018-08-30T00:51:52.409Z,10.47
2018-08-30T00:56:45.009Z,11.03
2018-08-30T01:01:37.661Z,11.00
2018-08-30T01:06:30.221Z,10.17
2018-08-30T01:11:22.751Z,10.83
2018-08-30T01:16:15.336Z,10.73
2018-08-30T01:21:07.878Z,10.77
2018-08-30T01:26:01.459Z,10.57
2018-08-30T01:30:54.018Z,10.80
2018-08-30T01:35:46.583Z,10.90
2018-08-30T01:40:39.125Z,11.27
2018-08-30T01:45:31.814Z,11.43
2018-08-30T01:50:24.373Z,11.20
2018-08-30T01:55:16.903Z,10.93
2018-08-30T02:00:09.382Z,10.37
2018-08-30T02:05:01.944Z,11.33
2018-08-30T02:09:54.488Z,11.33
2018-08-30T02:14:47.066Z,11.40
2018-08-30T02:19:39.542Z,11.23
2018-08-30T02:24:32.107Z,11.53
2018-08-30T02:29:24.641Z,11.43
2018-08-30T02:34:17.111Z,10.83
2018-08-30T02:39:09.996Z,10.87
2018-08-30T02:44:02.675Z,10.80
2018-08-30T02:48:55.253Z,11.30
2018-08-30T02:53:47.764Z,10.90
2018-08-30T02:58:40.279Z,10.93
2018-08-30T03:03:32.834Z,11.27
2018-08-30T03:08:25.375Z,10.53
2018-08-30T03:13:17.850Z,11.37
2018-08-30T03:18:11.494Z,11.87
2018-08-30T03:23:04.162Z,10.80
2018-08-30T03:27:56.627Z,10.97
2018-08-30T03:32:49.167Z,11.37
2018-08-30T03:37:41.690Z,11.57
2018-08-30T03:42:34.220Z,11.63
2018-08-30T03:47:26.684Z,11.70
2018-08-30T03:52:19.252Z,11.40
2018-08-30T03:57:11.947Z,10.87
2018-08-30T04:02:04.541Z,11.33
2018-08-30T04:06:57.096Z,11.40
2018-08-30T04:11:49.672Z,11.83
2018-08-30T04:16:42.211Z,12.27
2018-08-30T04:21:35.504Z,12.13
2018-08-30T04:26:28.469Z,12.20
2018-08-30T04:31:21.101Z,11.93
2018-08-30T04:36:13.607Z,12.00
2018-08-30T04:41:06.229Z,12.57
2018-08-30T04:45:58.785Z,11.40
2018-08-30T04:50:51.323Z,12.50
2018-08-30T04:55:43.869Z,11.70
2018-08-30T05:00:36.487Z,12.17
2018-08-30T05:05:29.089Z,12.40
2018-08-30T05:10:21.900Z,11.93
2018-08-30T05:15:14.576Z,11.93
2018-08-30T05:20:07.311Z,12.47
2018-08-30T05:25:00.124Z,12.73
2018-08-30T05:29:52.853Z,12.30
2018-08-30T05:34:45.317Z,12.43
2018-08-30T05:39:37.965Z,13.03
2018-08-30T05:44:30.534Z,11.63
2018-08-30T05:49:23.101Z,13.03
2018-08-30T05:54:15.829Z,12.77
2018-08-30T05:59:08.595Z,12.30
2018-08-30T06:04:01.149Z,13.43
2018-08-30T06:08:53.750Z,13.13
2018-08-30T06:13:46.441Z,13.30
2018-08-30T06:18:39.018Z,13.50
2018-08-30T06:23:31.609Z,13.27
2018-08-30T06:28:24.192Z,13.53
2018-08-30T06:33:16.760Z,13.80
2018-08-30T06:38:09.305Z,14.10
2018-08-30T06:43:01.899Z,13.60
2018-08-30T06:47:54.595Z,14.07
2018-08-30T06:52:47.204Z,13.70
2018-08-30T06:57:39.944Z,14.50
2018-08-30T07:02:32.518Z,13.63
2018-08-30T07:07:25.393Z,13.43
2018-08-30T07:12:17.945Z,14.03
2018-08-30T07:17:10.495Z,14.00
2018-08-30T07:22:03.096Z,14.67
2018-08-30T07:26:55.732Z,15.00
2018-08-30T07:31:48.249Z,14.83
2018-08-30T07:36:40.805Z,15.13
2018-08-30T07:41:33.356Z,15.77
2018-08-30T07:46:26.045Z,15.37
2018-08-30T07:51:18.552Z,16.70
2018-08-30T07:56:11.097Z,16.83
2018-08-30T08:01:03.626Z,16.70
2018-08-30T08:05:56.176Z,17.00
2018-08-30T08:10:48.719Z,18.60
2018-08-30T08:15:41.436Z,17.90
2018-08-30T08:20:34.088Z,17.57
2018-08-30T08:25:28.228Z,18.50
2018-08-30T08:30:20.735Z,18.03
2018-08-30T08:35:13.295Z,22.17
2018-08-30T08:40:05.806Z,18.03
2018-08-30T08:44:58.424Z,17.53
2018-08-30T08:49:51.719Z,19.23
2018-08-30T08:54:44.272Z,20.10
2018-08-30T08:59:36.800Z,18.90
2018-08-30T09:04:29.534Z,19.03
2018-08-30T09:09:22.129Z,21.20
2018-08-30T09:14:14.699Z,21.40
2018-08-30T09:19:07.556Z,20.43
2018-08-30T09:24:00.195Z,21.20
2018-08-30T09:28:52.804Z,20.43
2018-08-30T09:33:45.337Z,21.13
2018-08-30T09:38:37.898Z,21.10
2018-08-30T09:43:30.796Z,20.37
2018-08-30T09:48:23.279Z,21.80
2018-08-30T09:53:15.785Z,21.83
2018-08-30T09:58:08.463Z,23.10
2018-08-30T10:03:01.075Z,23.10
2018-08-30T10:07:53.546Z,24.77
2018-08-30T10:12:46.065Z,25.10
2018-08-30T10:17:38.554Z,25.70
2018-08-30T10:22:31.153Z,26.47
2018-08-30T10:27:23.706Z,27.67
2018-08-30T10:32:16.232Z,27.53
2018-08-30T10:37:08.845Z,27.67
2018-08-30T10:42:01.381Z,28.13
2018-08-30T10:46:53.924Z,27.20
2018-08-30T10:51:46.453Z,28.67
2018-08-30T10:56:39.066Z,28.07
2018-08-30T11:01:31.884Z,28.37
2018-08-30T11:06:24.434Z,27.30
2018-08-30T11:11:16.988Z,27.27
2018-08-30T11:16:09.547Z,27.50
2018-08-30T11:21:02.064Z,26.10
2018-08-30T11:25:54.633Z,24.17
2018-08-30T11:30:47.188Z,25.63
2018-08-30T11:35:39.801Z,25.53
2018-08-30T11:40:32.334Z,23.50
2018-08-30T11:45:24.957Z,23.57
2018-08-30T11:50:17.478Z,20.90
2018-08-30T11:55:09.993Z,19.47
2018-08-30T12:00:02.504Z,18.60
2018-08-30T12:04:55.081Z,17.87
2018-08-30T12:09:47.764Z,15.73
2018-08-30T12:14:40.315Z,14.60
2018-08-30T12:19:32.953Z,13.03
2018-08-30T12:24:25.534Z,12.00
2018-08-30T12:29:18.081Z,11.37
2018-08-30T12:34:10.756Z,11.20
2018-08-30T12:39:04.308Z,11.40
2018-08-30T12:43:57.109Z,11.73
2018-08-30T12:48:49.795Z,12.20
2018-08-30T12:53:42.421Z,11.77
2018-08-30T12:58:35.056Z,12.10
2018-08-30T13:03:27.784Z,11.50
2018-08-30T13:08:20.352Z,11.33
2018-08-30T13:13:13.060Z,11.30
2018-08-30T13:18:05.451Z,11.80
2018-08-30T13:22:58.359Z,11.10
2018-08-30T13:27:50.895Z,11.17
2018-08-30T13:32:43.743Z,11.43
2018-08-30T13:37:36.188Z,10.87
2018-08-30T13:42:28.870Z,11.37
2018-08-30T13:47:21.512Z,10.90
2018-08-30T13:52:13.938Z,10.97
2018-08-30T13:57:06.995Z,11.40
2018-08-30T14:01:59.585Z,10.43
2018-08-30T14:06:52.274Z,11.03
2018-08-30T14:11:44.880Z,11.47
2018-08-30T14:16:37.189Z,11.17
2018-08-30T14:21:29.759Z,11.00
2018-08-30T14:26:22.323Z,10.50
2018-08-30T14:31:14.910Z,10.87
2018-08-30T14:36:07.566Z,11.60
2018-08-30T14:41:00.381Z,10.50
2018-08-30T14:45:53.088Z,10.53
2018-08-30T14:50:45.605Z,10.27
2018-08-30T14:55:38.262Z,10.73
2018-08-30T15:00:30.885Z,11.57
2018-08-30T15:05:23.563Z,11.07
2018-08-30T15:10:16.060Z,12.27
2018-08-30T15:15:08.739Z,12.30
2018-08-30T15:20:01.473Z,12.83
2018-08-30T15:24:54.058Z,12.47
2018-08-30T15:29:46.751Z,12.43
2018-08-30T15:34:39.453Z,12.33
2018-08-30T15:39:32.200Z,13.07
2018-08-30T15:44:24.743Z,12.70
2018-08-30T15:49:18.567Z,12.70
2018-08-30T15:54:11.231Z,12.40
2018-08-30T15:59:03.758Z,14.57
2018-08-30T16:03:56.466Z,12.27
2018-08-30T16:08:49.161Z,12.93
2018-08-30T16:13:42.410Z,13.63
2018-08-30T16:18:35.088Z,13.63
2018-08-30T16:23:29.630Z,14.77
2018-08-30T16:28:23.073Z,13.90
2018-08-30T16:33:15.819Z,13.57
2018-08-30T16:38:08.538Z,13.90
2018-08-30T16:43:01.165Z,13.90
2018-08-30T16:47:53.770Z,13.37
2018-08-30T16:52:46.301Z,13.30
2018-08-30T16:57:38.765Z,14.00
2018-08-30T17:02:31.275Z,13.43
2018-08-30T17:07:23.959Z,11.83
2018-08-30T17:12:16.534Z,12.23
2018-08-30T17:17:09.236Z,11.70
2018-08-30T17:22:01.797Z,11.10
2018-08-30T17:26:54.313Z,9.57
2018-08-30T17:31:46.933Z,10.20
2018-08-30T17:36:39.579Z,8.83
2018-08-30T17:41:32.095Z,7.97
2018-08-30T17:46:24.816Z,7.83
2018-08-30T17:51:17.298Z,8.07
2018-08-30T17:56:09.896Z,8.80
2018-08-30T18:01:02.391Z,9.60
2018-08-30T18:05:55.056Z,9.83
2018-08-30T18:10:47.629Z,8.80
2018-08-30T18:15:40.184Z,8.53
2018-08-30T18:20:32.879Z,8.37
2018-08-30T18:25:25.491Z,8.20
2018-08-30T18:30:18.145Z,7.97
2018-08-30T18:35:10.673Z,7.70
2018-08-30T18:40:03.346Z,8.00
2018-08-30T18:44:55.976Z,8.30
2018-08-30T18:49:48.599Z,8.20
2018-08-30T18:54:41.191Z,8.07
2018-08-30T18:59:33.679Z,7.37
2018-08-30T19:04:26.248Z,8.00
2018-08-30T19:09:18.971Z,7.13
2018-08-30T19:14:11.724Z,7.57
2018-08-30T19:19:12.543Z,7.63
2018-08-30T19:24:05.132Z,8.10
2018-08-30T19:28:57.726Z,8.27
2018-08-30T19:33:50.388Z,7.90
2018-08-30T19:38:42.963Z,8.20
2018-08-30T19:43:37.054Z,7.20
2018-08-30T19:48:29.652Z,7.17
2018-08-30T19:53:22.174Z,6.60
2018-08-30T19:58:14.700Z,6.60
2018-08-30T20:03:07.219Z,6.50
2018-08-30T20:07:59.771Z,6.03
2018-08-30T20:12:52.296Z,6.00
2018-08-30T20:17:44.856Z,6.30
2018-08-30T20:22:37.394Z,6.90
2018-08-30T20:27:29.978Z,6.97
2018-08-30T20:32:23.426Z,6.77
2018-08-30T20:37:15.881Z,7.13
2018-08-30T20:42:08.656Z,6.60
2018-08-30T20:47:02.249Z,5.73
2018-08-30T20:51:54.751Z,5.70
2018-08-30T20:56:47.268Z,5.87
2018-08-30T21:01:39.744Z,5.47
2018-08-30T21:06:32.297Z,5.10
2018-08-30T21:11:24.808Z,6.37
2018-08-30T21:16:17.495Z,5.83
2018-08-30T21:21:10.214Z,5.83
2018-08-30T21:26:02.892Z,5.80
2018-08-30T21:30:55.382Z,5.97
2018-08-30T21:35:47.878Z,5.90
2018-08-30T21:40:40.395Z,5.97
2018-08-30T21:45:32.889Z,5.47
2018-08-30T21:50:25.464Z,5.60
2018-08-30T21:55:18.041Z,4.83
2018-08-30T22:00:10.611Z,5.27
2018-08-30T22:05:03.355Z,5.00
2018-08-30T22:09:56.127Z,4.90
2018-08-30T22:14:48.708Z,4.70
2018-08-30T22:19:41.323Z,4.13
2018-08-30T22:24:33.923Z,4.03
2018-08-30T22:29:26.478Z,3.97
2018-08-30T22:34:19.005Z,3.07
2018-08-30T22:39:11.579Z,3.40
2018-08-30T22:44:04.234Z,3.40
2018-08-30T22:48:56.808Z,3.67
2018-08-30T22:53:49.508Z,3.17
2018-08-30T22:58:42.228Z,3.47
2018-08-30T23:03:34.971Z,3.10
2018-08-30T23:08:27.529Z,2.80
2018-08-30T23:13:19.989Z,3.30
2018-08-30T23:18:12.599Z,2.80
2018-08-30T23:23:05.211Z,2.60
2018-08-30T23:27:57.765Z,2.83
2018-08-30T23:32:50.320Z,2.87
2018-08-30T23:37:42.906Z,3.00
2018-08-30T23:42:35.471Z,2.33
2018-08-30T23:47:27.992Z,2.93
2018-08-30T23:52:20.595Z,2.40
2018-08-30T23:57:13.306Z,2.17
