createdAt,value
2019-05-02T00:02:23.950Z,78.97
2019-05-02T00:04:55.954Z,79.20
2019-05-02T00:07:23.101Z,79.13
2019-05-02T00:09:53.690Z,79.22
2019-05-02T00:12:24.897Z,78.45
2019-05-02T00:15:01.715Z,78.79
2019-05-02T00:17:28.588Z,79.26
2019-05-02T00:19:58.631Z,78.93
2019-05-02T00:22:29.021Z,78.01
2019-05-02T00:24:59.007Z,78.61
2019-05-02T00:27:32.846Z,78.32
2019-05-02T00:30:00.799Z,79.50
2019-05-02T00:32:31.180Z,79.57
2019-05-02T00:35:01.267Z,79.12
2019-05-02T00:37:32.804Z,79.04
2019-05-02T00:40:03.058Z,79.34
2019-05-02T00:42:33.177Z,79.95
2019-05-02T00:45:03.235Z,79.48
2019-05-02T00:47:34.876Z,78.80
2019-05-02T00:50:11.379Z,78.84
2019-05-02T00:52:38.871Z,78.32
2019-05-02T00:55:08.909Z,79.02
2019-05-02T00:57:38.887Z,78.79
2019-05-02T01:00:13.470Z,77.06
2019-05-02T01:02:49.263Z,74.40
2019-05-02T01:05:19.211Z,74.25
2019-05-02T01:07:49.295Z,74.22
2019-05-02T01:10:21.249Z,74.13
2019-05-02T01:12:51.107Z,73.30
2019-05-02T01:15:21.153Z,74.86
2019-05-02T01:17:51.183Z,73.79
2019-05-02T01:20:22.142Z,74.21
2019-05-02T01:22:53.646Z,75.16
2019-05-02T01:25:23.851Z,75.41
2019-05-02T01:28:17.726Z,74.37
2019-05-02T01:31:01.617Z,74.69
2019-05-02T01:33:36.746Z,75.79
2019-05-02T01:36:08.160Z,75.09
2019-05-02T01:38:41.177Z,76.25
2019-05-02T01:41:11.222Z,75.58
2019-05-02T01:43:41.363Z,76.19
2019-05-02T01:46:11.625Z,76.17
2019-05-02T01:48:45.890Z,76.17
2019-05-02T01:51:13.639Z,75.46
2019-05-02T01:53:43.632Z,75.82
2019-05-02T01:56:13.614Z,75.36
2019-05-02T01:58:43.598Z,76.08
2019-05-02T02:01:16.262Z,75.52
2019-05-02T02:03:46.836Z,76.23
2019-05-02T02:06:17.254Z,76.39
2019-05-02T02:08:47.322Z,76.84
2019-05-02T02:11:17.314Z,76.13
2019-05-02T02:13:47.346Z,76.26
2019-05-02T02:16:17.316Z,75.93
2019-05-02T02:19:03.958Z,75.86
2019-05-02T02:21:43.430Z,76.59
2019-05-02T02:24:21.173Z,77.16
2019-05-02T02:26:49.934Z,76.61
2019-05-02T02:29:20.961Z,76.35
2019-05-02T02:31:50.961Z,76.61
2019-05-02T02:34:29.079Z,76.70
2019-05-02T02:36:53.011Z,75.88
2019-05-02T02:39:23.010Z,76.05
2019-05-02T02:41:54.206Z,75.21
2019-05-02T02:44:45.959Z,75.78
2019-05-02T02:47:19.059Z,76.09
2019-05-02T02:49:47.829Z,77.57
2019-05-02T02:52:17.811Z,76.71
2019-05-02T02:54:47.854Z,76.63
2019-05-02T02:57:25.659Z,76.54
2019-05-02T02:59:49.514Z,76.55
2019-05-02T03:02:19.507Z,76.82
2019-05-02T03:04:49.488Z,77.06
2019-05-02T03:07:25.692Z,77.33
2019-05-02T03:09:51.358Z,76.84
2019-05-02T03:12:23.069Z,77.35
2019-05-02T03:14:54.925Z,78.02
2019-05-02T03:17:26.398Z,78.01
2019-05-02T03:20:01.095Z,77.48
2019-05-02T03:22:28.492Z,78.11
2019-05-02T03:24:58.582Z,77.91
2019-05-02T03:27:29.731Z,77.01
2019-05-02T03:30:00.303Z,76.58
2019-05-02T03:32:35.225Z,76.20
2019-05-02T03:35:02.551Z,75.99
2019-05-02T03:37:32.593Z,76.58
2019-05-02T03:40:02.646Z,76.52
2019-05-02T03:42:43.665Z,76.69
2019-05-02T03:45:05.599Z,74.71
2019-05-02T03:47:36.775Z,73.45
2019-05-02T03:50:09.268Z,74.56
2019-05-02T03:52:43.958Z,74.51
2019-05-02T03:55:12.371Z,74.62
2019-05-02T03:57:42.557Z,75.67
2019-05-02T04:00:21.338Z,74.06
2019-05-02T04:02:44.819Z,74.64
2019-05-02T04:05:14.877Z,73.54
2019-05-02T04:07:45.286Z,75.24
2019-05-02T04:10:21.471Z,75.31
2019-05-02T04:12:58.057Z,74.65
2019-05-02T04:15:28.796Z,74.32
2019-05-02T04:17:56.311Z,74.87
2019-05-02T04:20:26.596Z,74.94
2019-05-02T04:22:56.640Z,74.45
2019-05-02T04:25:28.020Z,75.04
2019-05-02T04:28:00.130Z,75.15
2019-05-02T04:30:30.117Z,74.20
2019-05-02T04:33:00.390Z,74.38
2019-05-02T04:35:34.892Z,73.47
2019-05-02T04:38:08.026Z,74.01
2019-05-02T04:40:35.084Z,72.95
2019-05-02T04:43:08.151Z,75.14
2019-05-02T04:45:51.940Z,73.47
2019-05-02T04:48:10.308Z,75.50
2019-05-02T04:50:40.287Z,75.83
2019-05-02T04:53:10.329Z,74.43
2019-05-02T04:55:40.307Z,74.56
2019-05-02T04:58:10.280Z,75.92
2019-05-02T05:00:45.185Z,74.91
2019-05-02T05:03:15.443Z,75.62
2019-05-02T05:05:48.230Z,74.59
2019-05-02T05:08:26.396Z,75.72
2019-05-02T05:10:51.778Z,75.70
2019-05-02T05:13:23.338Z,75.26
2019-05-02T05:15:53.524Z,75.22
2019-05-02T05:18:23.557Z,76.23
2019-05-02T05:20:54.320Z,75.33
2019-05-02T05:23:28.828Z,75.30
2019-05-02T05:26:03.339Z,74.70
2019-05-02T05:28:35.059Z,75.73
2019-05-02T05:31:02.832Z,75.55
2019-05-02T05:33:32.878Z,75.54
2019-05-02T05:36:02.925Z,75.07
2019-05-02T05:38:35.711Z,75.52
2019-05-02T05:41:08.951Z,75.42
2019-05-02T05:43:37.970Z,75.64
2019-05-02T05:46:12.965Z,74.46
2019-05-02T05:48:40.873Z,74.74
2019-05-02T05:51:11.894Z,74.84
2019-05-02T05:53:42.769Z,75.14
2019-05-02T05:56:12.721Z,74.57
2019-05-02T05:58:48.045Z,74.30
2019-05-02T06:01:14.424Z,74.86
2019-05-02T06:03:45.073Z,75.07
2019-05-02T06:06:22.393Z,74.65
2019-05-02T06:08:49.156Z,74.98
2019-05-02T06:11:19.964Z,76.18
2019-05-02T06:13:50.810Z,73.66
2019-05-02T06:16:20.827Z,74.63
2019-05-02T06:18:50.824Z,74.33
2019-05-02T06:21:20.825Z,73.18
2019-05-02T06:23:50.807Z,73.11
2019-05-02T06:26:20.776Z,71.94
2019-05-02T06:28:50.812Z,71.34
2019-05-02T06:31:20.790Z,72.04
2019-05-02T06:33:50.778Z,70.69
2019-05-02T06:36:20.813Z,71.19
2019-05-02T06:38:52.174Z,71.20
2019-05-02T06:41:22.502Z,70.16
2019-05-02T06:43:52.486Z,69.73
2019-05-02T06:46:27.621Z,68.12
2019-05-02T06:48:54.265Z,69.35
2019-05-02T06:51:24.241Z,70.37
2019-05-02T06:53:54.271Z,68.40
2019-05-02T06:56:24.240Z,65.59
2019-05-02T06:58:54.225Z,65.35
2019-05-02T07:01:24.278Z,64.93
2019-05-02T07:03:54.324Z,63.55
2019-05-02T07:06:24.747Z,64.10
2019-05-02T07:08:55.224Z,63.47
2019-05-02T07:11:25.247Z,62.25
2019-05-02T07:13:55.338Z,63.36
2019-05-02T07:16:37.579Z,62.62
2019-05-02T07:19:00.404Z,62.95
2019-05-02T07:21:30.371Z,63.07
2019-05-02T07:24:00.607Z,58.80
2019-05-02T07:26:31.241Z,58.64
2019-05-02T07:29:01.212Z,60.39
2019-05-02T07:31:31.327Z,61.16
2019-05-02T07:34:01.303Z,63.43
2019-05-02T07:36:36.279Z,59.83
2019-05-02T07:39:05.243Z,61.43
2019-05-02T07:41:37.208Z,60.34
2019-05-02T07:44:06.794Z,61.35
2019-05-02T07:46:36.784Z,57.73
2019-05-02T07:49:07.096Z,58.75
2019-05-02T07:51:37.234Z,59.05
2019-05-02T07:54:07.253Z,57.22
2019-05-02T07:56:37.236Z,56.85
2019-05-02T07:59:07.302Z,56.70
2019-05-02T08:01:37.531Z,57.07
2019-05-02T08:04:11.102Z,56.47
2019-05-02T08:06:40.236Z,55.19
2019-05-02T08:09:11.515Z,54.20
2019-05-02T08:11:41.660Z,54.07
2019-05-02T08:14:11.778Z,53.10
2019-05-02T08:16:41.755Z,53.85
2019-05-02T08:19:11.798Z,51.42
2019-05-02T08:21:41.772Z,50.11
2019-05-02T08:24:11.805Z,50.03
2019-05-02T08:26:58.362Z,48.85
2019-05-02T08:29:28.786Z,48.37
2019-05-02T08:31:59.267Z,48.20
2019-05-02T08:34:31.008Z,47.73
2019-05-02T08:37:03.160Z,43.21
2019-05-02T08:39:34.859Z,42.80
2019-05-02T08:42:05.931Z,47.32
2019-05-02T08:44:49.604Z,45.70
2019-05-02T09:03:02.703Z,47.35
2019-05-02T09:05:30.425Z,43.57
2019-05-02T09:08:00.440Z,44.65
2019-05-02T09:10:31.574Z,42.97
2019-05-02T09:13:02.679Z,42.24
2019-05-02T09:15:35.196Z,42.38
2019-05-02T09:18:04.594Z,39.76
2019-05-02T09:20:34.592Z,42.04
2019-05-02T09:23:04.709Z,38.06
2019-05-02T09:25:36.307Z,38.75
2019-05-02T09:28:06.428Z,39.36
2019-05-02T09:30:36.524Z,35.76
2019-05-02T09:33:06.800Z,39.21
2019-05-02T09:35:37.861Z,37.52
2019-05-02T09:38:07.859Z,37.96
2019-05-02T09:40:37.862Z,35.24
2019-05-02T09:43:07.908Z,36.68
2019-05-02T09:45:41.009Z,36.04
2019-05-02T09:48:09.631Z,35.40
2019-05-02T09:50:39.630Z,35.73
2019-05-02T09:53:13.026Z,37.04
2019-05-02T09:55:49.105Z,39.02
2019-05-02T09:58:18.931Z,35.72
2019-05-02T10:00:52.600Z,36.18
2019-05-02T10:03:22.768Z,33.21
2019-05-02T10:05:52.955Z,32.65
2019-05-02T10:08:23.177Z,32.80
2019-05-02T10:10:53.414Z,34.93
2019-05-02T10:13:23.422Z,35.40
2019-05-02T10:15:53.471Z,30.13
2019-05-02T10:18:28.728Z,31.30
2019-05-02T10:20:55.891Z,30.24
2019-05-02T10:23:26.128Z,30.76
2019-05-02T10:25:56.223Z,27.19
2019-05-02T10:28:26.243Z,27.83
2019-05-02T10:30:56.834Z,30.03
2019-05-02T10:33:33.636Z,33.37
2019-05-02T10:36:00.130Z,28.86
2019-05-02T10:38:32.371Z,29.84
2019-05-02T10:41:04.589Z,29.15
2019-05-02T10:43:33.990Z,33.21
2019-05-02T10:46:06.064Z,30.66
2019-05-02T10:48:37.689Z,29.88
2019-05-02T10:51:26.329Z,29.87
2019-05-02T10:53:57.669Z,28.40
2019-05-02T10:56:27.729Z,29.30
2019-05-02T10:58:57.777Z,28.72
2019-05-02T11:01:29.514Z,27.15
2019-05-02T11:04:10.022Z,27.85
2019-05-02T11:06:42.614Z,26.84
2019-05-02T11:09:16.843Z,26.61
2019-05-02T11:11:44.667Z,26.57
2019-05-02T11:14:32.472Z,26.64
2019-05-02T11:17:09.060Z,26.55
2019-05-02T11:19:43.254Z,25.02
2019-05-02T11:22:13.244Z,24.11
2019-05-02T11:24:43.232Z,26.31
2019-05-02T11:27:13.357Z,30.72
2019-05-02T11:29:43.473Z,25.27
2019-05-02T11:32:13.497Z,24.91
2019-05-02T11:34:43.466Z,24.34
2019-05-02T11:37:13.586Z,23.64
2019-05-02T11:39:50.134Z,23.34
2019-05-02T11:42:17.786Z,22.39
2019-05-02T11:44:46.988Z,24.79
2019-05-02T11:47:22.738Z,24.42
2019-05-02T11:49:52.090Z,25.92
2019-05-02T11:52:22.601Z,26.89
2019-05-02T11:54:54.217Z,24.34
2019-05-02T11:57:28.516Z,26.28
2019-05-02T11:59:59.332Z,25.80
2019-05-02T12:02:35.905Z,23.66
2019-05-02T12:05:12.802Z,25.64
2019-05-02T12:07:42.817Z,25.17
2019-05-02T12:10:13.366Z,23.94
2019-05-02T12:12:43.425Z,24.30
2019-05-02T12:15:13.763Z,22.82
2019-05-02T12:17:43.798Z,21.99
2019-05-02T12:20:13.901Z,23.33
2019-05-02T12:22:43.905Z,22.71
2019-05-02T12:25:14.004Z,22.60
2019-05-02T12:27:44.024Z,20.04
2019-05-02T12:30:14.747Z,19.72
2019-05-02T12:32:44.761Z,21.69
2019-05-02T12:35:14.797Z,21.75
2019-05-02T12:37:46.988Z,19.65
2019-05-02T12:40:16.562Z,21.27
2019-05-02T12:42:46.629Z,21.21
2019-05-02T12:45:16.960Z,22.38
2019-05-02T12:47:46.998Z,21.58
2019-05-02T12:50:17.225Z,19.82
2019-05-02T12:52:47.254Z,20.77
2019-05-02T12:55:17.386Z,21.36
2019-05-02T12:57:47.378Z,20.03
2019-05-02T13:00:18.724Z,21.34
2019-05-02T13:02:53.329Z,21.35
2019-05-02T13:05:23.354Z,20.30
2019-05-02T13:07:55.327Z,19.94
2019-05-02T13:10:26.773Z,20.75
2019-05-02T13:12:56.935Z,20.62
2019-05-02T13:15:27.581Z,21.34
2019-05-02T13:17:57.551Z,19.60
2019-05-02T13:20:29.388Z,21.97
2019-05-02T13:23:04.783Z,22.38
2019-05-02T13:25:36.964Z,21.39
2019-05-02T13:28:06.836Z,23.24
2019-05-02T13:30:42.943Z,22.81
2019-05-02T13:33:12.256Z,22.26
2019-05-02T13:35:51.778Z,22.59
2019-05-02T13:38:22.427Z,22.63
2019-05-02T13:40:52.731Z,20.97
2019-05-02T13:43:24.539Z,19.85
2019-05-02T13:45:58.916Z,20.20
2019-05-02T13:48:29.367Z,20.72
2019-05-02T13:50:59.822Z,19.98
2019-05-02T13:53:32.023Z,22.53
2019-05-02T13:56:22.010Z,22.62
2019-05-02T13:58:52.191Z,21.72
2019-05-02T14:01:22.812Z,20.40
2019-05-02T14:03:55.642Z,21.58
2019-05-02T14:06:29.870Z,21.87
2019-05-02T14:08:58.970Z,19.58
2019-05-02T14:11:43.489Z,20.85
2019-05-02T14:14:13.659Z,20.70
2019-05-02T14:16:43.649Z,21.38
2019-05-02T14:19:13.742Z,22.62
2019-05-02T14:21:43.776Z,22.38
2019-05-02T14:24:13.775Z,22.32
2019-05-02T14:26:43.887Z,21.73
2019-05-02T14:29:16.209Z,22.35
2019-05-02T14:31:46.744Z,22.69
2019-05-02T14:34:35.413Z,20.01
2019-05-02T14:37:05.475Z,19.41
2019-05-02T14:39:35.454Z,20.42
2019-05-02T14:42:05.666Z,20.34
2019-05-02T14:45:01.439Z,20.37
2019-05-02T14:47:10.098Z,21.92
2019-05-02T14:49:42.908Z,23.90
2019-05-02T14:52:13.037Z,22.99
2019-05-02T14:54:47.778Z,23.22
2019-05-02T14:57:17.086Z,24.24
2019-05-02T14:59:50.377Z,23.72
2019-05-02T15:02:22.933Z,23.62
2019-05-02T15:04:53.035Z,22.10
2019-05-02T15:07:26.696Z,22.81
2019-05-02T15:09:57.176Z,24.09
2019-05-02T15:12:26.738Z,23.86
2019-05-02T15:14:58.626Z,23.39
2019-05-02T15:17:36.253Z,23.86
2019-05-02T15:20:00.116Z,24.92
2019-05-02T15:22:33.092Z,23.13
2019-05-02T15:25:02.705Z,25.60
2019-05-02T15:27:40.247Z,25.75
2019-05-02T15:30:07.359Z,26.17
2019-05-02T15:32:44.948Z,27.09
2019-05-02T15:35:28.974Z,26.34
2019-05-02T15:38:02.436Z,24.81
2019-05-02T15:40:32.473Z,22.46
2019-05-02T15:43:09.015Z,24.46
2019-05-02T15:45:36.746Z,24.11
2019-05-02T15:48:06.351Z,23.82
2019-05-02T15:50:36.342Z,24.80
2019-05-02T15:53:10.060Z,25.31
2019-05-02T15:55:42.120Z,24.48
2019-05-02T15:58:25.990Z,25.36
2019-05-02T16:01:07.449Z,25.76
2019-05-02T16:03:45.858Z,24.97
2019-05-02T16:06:16.360Z,23.72
2019-05-02T16:08:46.678Z,24.06
2019-05-02T16:11:18.234Z,24.78
2019-05-02T16:13:54.067Z,23.71
2019-05-02T16:16:22.264Z,25.89
2019-05-02T16:18:52.649Z,24.94
2019-05-02T16:21:28.920Z,25.33
2019-05-02T16:24:14.987Z,26.37
2019-05-02T16:26:46.932Z,26.36
2019-05-02T16:29:23.741Z,26.39
2019-05-02T16:31:55.037Z,25.59
2019-05-02T16:34:22.702Z,26.23
2019-05-02T16:36:54.405Z,25.42
2019-05-02T16:39:24.595Z,25.88
2019-05-02T16:41:54.719Z,26.29
2019-05-02T16:44:24.761Z,26.60
2019-05-02T16:46:54.783Z,26.13
2019-05-02T16:49:24.824Z,27.70
2019-05-02T16:51:57.342Z,27.06
2019-05-02T16:54:26.609Z,26.84
2019-05-02T16:56:58.580Z,28.18
2019-05-02T16:59:28.372Z,26.30
2019-05-02T17:01:59.604Z,26.95
2019-05-02T17:04:31.780Z,25.79
2019-05-02T17:07:05.764Z,25.86
2019-05-02T17:09:54.640Z,27.05
2019-05-02T17:12:24.714Z,26.75
2019-05-02T17:14:59.141Z,28.88
2019-05-02T17:17:33.248Z,28.31
2019-05-02T17:20:02.524Z,29.58
2019-05-02T17:22:32.681Z,28.89
2019-05-02T17:25:05.857Z,29.93
2019-05-02T17:27:34.560Z,30.64
2019-05-02T17:30:07.478Z,30.14
2019-05-02T17:32:37.800Z,29.56
2019-05-02T17:35:11.393Z,29.63
2019-05-02T17:37:48.638Z,29.87
2019-05-02T17:40:16.837Z,30.07
2019-05-02T17:42:44.748Z,29.51
2019-05-02T17:45:15.589Z,30.04
2019-05-02T17:47:47.197Z,29.20
2019-05-02T17:50:35.522Z,29.04
2019-05-02T17:53:07.496Z,29.02
2019-05-02T17:55:40.512Z,29.93
2019-05-02T17:58:12.377Z,29.54
2019-05-02T18:00:43.112Z,28.97
2019-05-02T18:03:15.424Z,28.41
2019-05-02T18:05:45.174Z,29.45
2019-05-02T18:08:15.167Z,29.19
2019-05-02T18:10:45.253Z,29.78
2019-05-02T18:13:15.234Z,30.60
2019-05-02T18:15:45.300Z,31.49
2019-05-02T18:18:15.270Z,31.89
2019-05-02T18:20:46.603Z,32.85
2019-05-02T18:23:18.755Z,31.86
2019-05-02T18:25:48.507Z,32.41
2019-05-02T18:28:24.514Z,31.59
2019-05-02T18:30:52.332Z,31.47
2019-05-02T18:33:22.654Z,31.37
2019-05-02T18:35:53.830Z,32.78
2019-05-02T18:38:24.694Z,32.60
2019-05-02T18:40:55.418Z,32.94
2019-05-02T18:43:25.495Z,32.84
2019-05-02T18:45:58.040Z,33.84
2019-05-02T18:48:27.181Z,33.83
2019-05-02T18:50:57.309Z,33.80
2019-05-02T18:53:27.524Z,34.92
2019-05-02T18:56:01.777Z,34.14
2019-05-02T18:58:31.942Z,33.81
2019-05-02T19:01:03.527Z,33.78
2019-05-02T19:03:33.643Z,33.76
2019-05-02T19:06:04.878Z,34.32
2019-05-02T19:08:45.366Z,34.36
2019-05-02T19:11:12.242Z,35.06
2019-05-02T19:13:42.896Z,34.93
2019-05-02T19:16:13.214Z,35.49
2019-05-02T19:18:43.287Z,35.90
2019-05-02T19:21:13.356Z,36.38
2019-05-02T19:23:43.356Z,36.76
2019-05-02T19:26:15.408Z,37.52
2019-05-02T19:28:48.354Z,38.69
2019-05-02T19:31:18.681Z,39.33
2019-05-02T19:33:48.780Z,38.18
2019-05-02T19:36:24.362Z,38.46
2019-05-02T19:38:52.073Z,38.79
2019-05-02T19:41:22.381Z,39.01
2019-05-02T19:43:53.385Z,40.70
2019-05-02T19:46:31.540Z,40.10
2019-05-02T19:48:55.286Z,41.29
2019-05-02T19:51:28.079Z,41.70
2019-05-02T19:53:59.549Z,43.74
2019-05-02T19:56:33.382Z,43.57
2019-05-02T19:59:02.560Z,43.72
2019-05-02T20:01:32.541Z,44.24
2019-05-02T20:04:06.050Z,44.50
2019-05-02T20:06:34.545Z,45.82
2019-05-02T20:09:08.325Z,45.45
2019-05-02T20:11:40.053Z,46.05
2019-05-02T20:14:10.116Z,46.22
2019-05-02T20:16:47.784Z,47.42
2019-05-02T20:19:25.317Z,46.33
2019-05-02T20:21:57.160Z,46.16
2019-05-02T20:24:27.694Z,46.41
2019-05-02T20:26:57.645Z,46.29
2019-05-02T20:29:27.709Z,46.72
2019-05-02T20:31:57.736Z,45.50
2019-05-02T20:34:27.711Z,44.29
2019-05-02T20:36:57.740Z,46.13
2019-05-02T20:39:27.730Z,45.85
2019-05-02T20:41:57.705Z,46.08
2019-05-02T20:44:27.712Z,46.19
2019-05-02T20:46:57.789Z,47.49
2019-05-02T20:49:27.825Z,47.35
2019-05-02T20:51:57.898Z,46.76
2019-05-02T20:54:28.017Z,46.97
2019-05-02T20:56:58.002Z,46.88
2019-05-02T20:59:28.023Z,45.80
2019-05-02T21:01:58.093Z,47.23
2019-05-02T21:04:28.163Z,47.64
2019-05-02T21:07:02.586Z,46.73
2019-05-02T21:09:52.783Z,47.31
2019-05-02T21:12:23.361Z,48.23
2019-05-02T21:14:53.350Z,48.36
2019-05-02T21:17:23.442Z,49.38
2019-05-02T21:19:53.491Z,49.71
2019-05-02T21:22:26.557Z,50.07
2019-05-02T21:24:56.623Z,50.86
2019-05-02T21:27:26.701Z,50.92
2019-05-02T21:29:57.628Z,52.49
2019-05-02T21:32:29.178Z,53.47
2019-05-02T21:34:59.153Z,53.72
2019-05-02T21:37:29.183Z,54.20
2019-05-02T21:39:59.171Z,54.15
2019-05-02T21:42:29.161Z,54.82
2019-05-02T21:44:59.200Z,53.31
2019-05-02T21:47:29.203Z,53.44
2019-05-02T21:50:06.764Z,53.82
2019-05-02T21:52:44.114Z,53.33
2019-05-02T21:55:33.734Z,54.38
2019-05-02T21:58:03.717Z,53.40
2019-05-02T22:00:52.640Z,54.64
2019-05-02T22:03:24.305Z,54.02
2019-05-02T22:05:54.300Z,54.76
2019-05-02T22:08:24.326Z,56.47
2019-05-02T22:10:54.298Z,56.28
2019-05-02T22:13:24.346Z,56.07
2019-05-02T22:15:54.334Z,56.05
2019-05-02T22:18:24.358Z,56.88
2019-05-02T22:20:55.295Z,56.55
2019-05-02T22:23:25.364Z,56.27
2019-05-02T22:25:56.447Z,57.33
2019-05-02T22:28:26.471Z,57.40
2019-05-02T22:30:56.445Z,58.06
2019-05-02T22:33:26.502Z,58.08
2019-05-02T22:35:56.471Z,57.88
2019-05-02T22:38:33.550Z,58.17
2019-05-02T22:41:03.691Z,58.02
2019-05-02T22:43:34.848Z,59.56
2019-05-02T22:46:06.433Z,58.29
2019-05-02T22:48:36.429Z,59.73
2019-05-02T22:51:06.489Z,59.89
2019-05-02T22:53:36.461Z,59.21
2019-05-02T22:56:06.525Z,58.42
2019-05-02T22:58:36.521Z,59.17
2019-05-02T23:01:07.083Z,59.72
2019-05-02T23:03:37.076Z,59.22
2019-05-02T23:06:07.157Z,59.86
2019-05-02T23:08:37.129Z,60.48
2019-05-02T23:11:07.218Z,60.40
2019-05-02T23:13:37.250Z,61.73
2019-05-02T23:18:52.032Z,60.33
2019-05-02T23:21:22.231Z,60.96
2019-05-02T23:23:53.923Z,61.64
2019-05-02T23:26:34.233Z,61.62
2019-05-02T23:29:06.244Z,61.70
2019-05-02T23:31:36.224Z,61.39
2019-05-02T23:34:06.270Z,61.72
2019-05-02T23:36:36.397Z,61.83
2019-05-02T23:39:09.342Z,61.02
2019-05-02T23:41:42.088Z,62.27
2019-05-02T23:44:12.375Z,60.94
2019-05-02T23:46:42.567Z,60.84
2019-05-02T23:49:12.982Z,61.12
2019-05-02T23:51:42.989Z,60.92
2019-05-02T23:54:13.190Z,60.29
2019-05-02T23:56:43.360Z,60.69
2019-05-02T23:59:13.312Z,61.84
