createdAt,value
2023-01-08T00:01:17.046Z,4.47
2023-01-08T00:03:44.264Z,5.20
2023-01-08T00:06:15.213Z,4.10
2023-01-08T00:08:43.551Z,3.70
2023-01-08T00:11:11.157Z,3.77
2023-01-08T00:13:38.335Z,4.23
2023-01-08T00:16:08.399Z,2.97
2023-01-08T00:18:35.572Z,7.33
2023-01-08T00:21:02.798Z,2.67
2023-01-08T00:23:30.080Z,2.80
2023-01-08T00:25:57.076Z,4.07
2023-01-08T00:28:23.983Z,4.63
2023-01-08T00:30:51.246Z,2.83
2023-01-08T00:33:18.621Z,2.30
2023-01-08T00:35:45.700Z,3.53
2023-01-08T00:38:12.639Z,2.57
2023-01-08T00:40:40.496Z,3.60
2023-01-08T00:43:08.275Z,2.70
2023-01-08T00:45:35.755Z,4.10
2023-01-08T00:48:02.712Z,3.50
2023-01-08T00:50:29.581Z,6.07
2023-01-08T00:52:56.497Z,2.93
2023-01-08T00:55:23.474Z,2.37
2023-01-08T00:57:50.447Z,3.37
2023-01-08T01:00:17.849Z,3.03
2023-01-08T01:02:45.137Z,2.83
2023-01-08T01:05:15.470Z,2.57
2023-01-08T01:07:43.830Z,3.63
2023-01-08T01:10:12.810Z,2.43
2023-01-08T01:12:40.032Z,2.30
2023-01-08T01:15:09.663Z,2.60
2023-01-08T01:17:39.198Z,2.33
2023-01-08T01:20:08.387Z,4.10
2023-01-08T01:22:35.778Z,2.97
2023-01-08T01:25:03.064Z,2.93
2023-01-08T01:27:30.149Z,2.57
2023-01-08T01:29:57.258Z,2.60
2023-01-08T01:32:24.200Z,2.27
2023-01-08T01:34:51.285Z,2.77
2023-01-08T01:37:18.289Z,2.40
2023-01-08T01:39:46.652Z,3.20
2023-01-08T01:42:33.709Z,2.50
2023-01-08T01:45:00.979Z,1.93
2023-01-08T01:47:39.731Z,2.17
2023-01-08T01:50:41.977Z,2.73
2023-01-08T01:53:19.719Z,2.03
2023-01-08T01:55:51.085Z,2.63
2023-01-08T01:58:25.053Z,1.77
2023-01-08T02:00:54.071Z,2.40
2023-01-08T02:03:26.446Z,2.00
2023-01-08T02:06:11.370Z,1.87
2023-01-08T02:08:45.835Z,1.70
2023-01-08T02:11:37.108Z,3.07
2023-01-08T02:14:31.138Z,3.20
2023-01-08T02:17:13.144Z,2.07
2023-01-08T02:19:49.386Z,2.27
2023-01-08T02:22:49.112Z,2.30
2023-01-08T02:25:43.177Z,2.00
2023-01-08T02:28:14.157Z,2.10
2023-01-08T02:30:42.023Z,2.60
2023-01-08T02:33:09.191Z,2.70
2023-01-08T02:35:45.784Z,1.60
2023-01-08T02:38:15.816Z,2.03
2023-01-08T02:41:09.344Z,2.53
2023-01-08T02:43:44.707Z,2.03
2023-01-08T02:46:17.746Z,3.63
2023-01-08T02:49:10.365Z,2.13
2023-01-08T02:51:45.606Z,2.50
2023-01-08T02:54:17.923Z,3.67
2023-01-08T02:56:50.043Z,3.00
2023-01-08T02:59:18.833Z,2.00
2023-01-08T03:01:46.656Z,2.57
2023-01-08T03:04:21.570Z,3.07
2023-01-08T03:06:49.681Z,2.03
2023-01-08T03:09:17.317Z,3.33
2023-01-08T03:11:52.247Z,2.87
2023-01-08T03:14:31.505Z,2.70
2023-01-08T03:17:06.241Z,3.13
2023-01-08T03:19:36.358Z,2.77
2023-01-08T03:22:07.005Z,5.13
2023-01-08T03:24:37.668Z,2.60
2023-01-08T03:27:06.287Z,1.80
2023-01-08T03:29:36.012Z,2.10
2023-01-08T03:32:07.186Z,2.33
2023-01-08T03:34:38.231Z,6.77
2023-01-08T03:37:07.978Z,2.37
2023-01-08T03:39:43.653Z,3.03
2023-01-08T03:42:14.949Z,3.27
2023-01-08T03:44:42.221Z,3.27
2023-01-08T03:47:11.402Z,2.20
2023-01-08T03:49:40.592Z,2.30
2023-01-08T03:52:07.539Z,2.43
2023-01-08T03:54:36.874Z,3.27
2023-01-08T03:57:03.855Z,2.97
2023-01-08T03:59:30.842Z,2.27
2023-01-08T04:01:57.842Z,2.73
2023-01-08T04:04:24.887Z,4.10
2023-01-08T04:06:53.428Z,5.80
2023-01-08T04:09:20.588Z,2.97
2023-01-08T04:11:47.615Z,1.83
2023-01-08T04:14:14.588Z,4.33
2023-01-08T04:16:41.552Z,3.63
2023-01-08T04:19:10.167Z,3.27
2023-01-08T04:21:37.076Z,2.47
2023-01-08T04:24:04.598Z,4.17
2023-01-08T04:26:31.917Z,3.00
2023-01-08T04:28:58.980Z,3.67
2023-01-08T04:31:26.003Z,2.93
2023-01-08T04:33:52.961Z,2.40
2023-01-08T04:36:19.919Z,2.60
2023-01-08T04:38:46.943Z,2.13
2023-01-08T04:41:13.990Z,2.47
2023-01-08T04:43:40.944Z,1.80
2023-01-08T04:46:07.993Z,1.63
2023-01-08T04:48:35.126Z,1.90
2023-01-08T04:51:03.482Z,2.23
2023-01-08T04:53:33.033Z,2.10
2023-01-08T04:56:08.138Z,2.00
2023-01-08T04:58:36.221Z,2.20
2023-01-08T05:01:14.335Z,1.60
2023-01-08T05:03:41.308Z,2.30
2023-01-08T05:06:08.380Z,1.63
2023-01-08T05:08:35.348Z,1.70
2023-01-08T05:11:02.883Z,2.00
2023-01-08T05:13:30.427Z,2.07
2023-01-08T05:16:01.702Z,1.53
2023-01-08T05:18:29.600Z,2.10
2023-01-08T05:21:05.075Z,1.63
2023-01-08T05:23:33.291Z,1.60
2023-01-08T05:26:02.303Z,1.50
2023-01-08T05:28:30.475Z,1.87
2023-01-08T05:30:57.878Z,2.37
2023-01-08T05:33:25.804Z,1.57
2023-01-08T05:35:53.143Z,1.40
2023-01-08T05:38:20.112Z,2.40
2023-01-08T05:40:47.220Z,1.47
2023-01-08T05:43:14.239Z,3.37
2023-01-08T05:45:41.137Z,1.70
2023-01-08T05:48:08.663Z,1.57
2023-01-08T05:50:36.000Z,1.50
2023-01-08T05:53:07.569Z,2.27
2023-01-08T05:55:34.937Z,2.03
2023-01-08T05:58:03.415Z,2.03
2023-01-08T06:00:30.742Z,1.97
2023-01-08T06:02:57.714Z,1.70
2023-01-08T06:05:26.160Z,1.93
2023-01-08T06:07:53.146Z,1.83
2023-01-08T06:10:20.036Z,1.83
2023-01-08T06:12:47.534Z,1.57
2023-01-08T06:15:14.842Z,1.10
2023-01-08T06:17:42.269Z,1.83
2023-01-08T06:20:10.217Z,1.47
2023-01-08T06:22:37.536Z,1.20
2023-01-08T06:25:04.845Z,1.53
2023-01-08T06:27:31.861Z,1.60
2023-01-08T06:29:58.810Z,1.97
2023-01-08T06:32:25.728Z,1.07
2023-01-08T06:34:52.734Z,2.27
2023-01-08T06:37:19.669Z,2.00
2023-01-08T06:39:46.541Z,3.17
2023-01-08T06:42:13.525Z,1.07
2023-01-08T06:44:40.438Z,1.93
2023-01-08T06:47:07.397Z,2.30
2023-01-08T06:49:34.414Z,3.90
2023-01-08T06:52:01.405Z,1.50
2023-01-08T06:54:28.386Z,1.73
2023-01-08T06:56:55.284Z,1.60
2023-01-08T06:59:22.618Z,1.77
2023-01-08T07:01:49.876Z,1.30
2023-01-08T07:04:18.023Z,1.23
2023-01-08T07:06:45.188Z,1.33
2023-01-08T07:09:15.919Z,1.30
2023-01-08T07:11:43.050Z,1.57
2023-01-08T07:14:10.024Z,1.20
2023-01-08T07:16:37.183Z,1.30
2023-01-08T07:19:04.428Z,1.30
2023-01-08T07:21:31.664Z,1.87
2023-01-08T07:23:59.629Z,1.47
2023-01-08T07:26:26.844Z,1.23
2023-01-08T07:28:53.875Z,1.30
2023-01-08T07:31:21.112Z,1.10
2023-01-08T07:33:48.172Z,2.63
2023-01-08T07:36:15.789Z,1.27
2023-01-08T07:38:43.301Z,2.40
2023-01-08T07:41:10.443Z,1.67
2023-01-08T07:43:37.437Z,1.13
2023-01-08T07:46:04.728Z,1.10
2023-01-08T07:48:31.917Z,1.30
2023-01-08T07:51:07.840Z,1.63
2023-01-08T07:53:36.598Z,2.70
2023-01-08T07:56:06.105Z,5.97
2023-01-08T07:58:33.541Z,5.60
2023-01-08T08:01:00.882Z,2.93
2023-01-08T08:03:27.961Z,2.47
2023-01-08T08:05:54.927Z,2.23
2023-01-08T08:08:21.834Z,1.30
2023-01-08T08:10:48.859Z,2.67
2023-01-08T08:13:15.852Z,5.30
2023-01-08T08:15:43.179Z,4.63
2023-01-08T08:18:11.002Z,6.63
2023-01-08T08:20:39.004Z,3.43
2023-01-08T08:23:15.460Z,1.20
2023-01-08T08:25:42.938Z,7.43
2023-01-08T08:28:11.153Z,6.50
2023-01-08T08:30:41.979Z,7.00
2023-01-08T08:33:10.186Z,4.83
2023-01-08T08:35:37.496Z,9.03
2023-01-08T08:38:05.137Z,1.87
2023-01-08T08:40:32.406Z,2.80
2023-01-08T08:43:04.575Z,6.00
2023-01-08T08:45:31.482Z,4.13
2023-01-08T08:47:58.466Z,3.07
2023-01-08T08:50:25.603Z,4.97
2023-01-08T08:52:52.683Z,2.20
2023-01-08T08:55:20.374Z,1.80
2023-01-08T08:57:48.302Z,4.23
2023-01-08T09:00:16.144Z,3.53
2023-01-08T09:02:43.412Z,6.53
2023-01-08T09:05:11.375Z,4.33
2023-01-08T09:07:38.667Z,4.50
2023-01-08T09:10:06.430Z,2.43
2023-01-08T09:12:33.480Z,4.33
2023-01-08T09:15:00.482Z,4.07
2023-01-08T09:17:27.521Z,5.80
2023-01-08T09:19:54.486Z,5.10
2023-01-08T09:22:23.993Z,4.77
2023-01-08T09:24:51.110Z,3.87
2023-01-08T09:27:18.053Z,4.97
2023-01-08T09:29:44.994Z,1.90
2023-01-08T09:32:12.693Z,3.13
2023-01-08T09:34:39.760Z,6.33
2023-01-08T09:37:07.105Z,4.77
2023-01-08T09:39:34.188Z,3.40
2023-01-08T09:42:06.005Z,3.33
2023-01-08T09:44:42.475Z,4.45
2023-01-08T09:47:43.497Z,5.18
2023-01-08T09:50:14.031Z,3.60
2023-01-08T09:52:43.564Z,4.20
2023-01-08T09:55:15.052Z,4.43
2023-01-08T09:57:43.805Z,4.40
2023-01-08T10:00:17.304Z,3.97
2023-01-08T10:02:44.956Z,2.53
2023-01-08T10:05:17.625Z,2.65
2023-01-08T10:07:45.649Z,3.63
2023-01-08T10:10:25.522Z,3.47
2023-01-08T10:12:53.984Z,3.78
2023-01-08T10:15:22.451Z,5.82
2023-01-08T10:18:03.352Z,5.18
2023-01-08T10:20:31.930Z,2.65
2023-01-08T10:23:11.053Z,5.18
2023-01-08T10:25:53.149Z,3.80
2023-01-08T10:28:25.320Z,5.18
2023-01-08T10:30:54.720Z,8.93
2023-01-08T10:33:25.612Z,5.18
2023-01-08T10:36:00.182Z,4.63
2023-01-08T10:38:50.566Z,4.85
2023-01-08T10:41:18.439Z,8.38
2023-01-08T10:43:51.039Z,4.47
2023-01-08T10:46:36.941Z,4.63
2023-01-08T10:49:06.379Z,9.40
2023-01-08T10:51:33.570Z,7.68
2023-01-08T10:54:15.457Z,7.75
2023-01-08T10:56:44.528Z,11.38
2023-01-08T10:59:22.180Z,7.30
2023-01-08T11:01:56.195Z,3.75
2023-01-08T11:04:33.548Z,5.53
2023-01-08T11:07:06.996Z,4.18
2023-01-08T11:09:40.991Z,6.82
2023-01-08T11:12:37.081Z,7.03
2023-01-08T11:15:25.324Z,3.42
2023-01-08T11:17:52.483Z,5.80
2023-01-08T11:20:21.256Z,5.80
2023-01-08T11:22:48.234Z,7.63
2023-01-08T11:25:29.473Z,6.65
2023-01-08T11:27:57.303Z,7.85
2023-01-08T11:30:27.973Z,6.47
2023-01-08T11:33:17.797Z,6.28
2023-01-08T11:35:50.346Z,5.85
2023-01-08T11:38:17.701Z,5.13
2023-01-08T11:40:47.828Z,5.90
2023-01-08T11:43:38.843Z,7.95
2023-01-08T11:46:21.021Z,5.75
2023-01-08T11:49:24.940Z,5.30
2023-01-08T11:52:18.439Z,2.70
2023-01-08T11:55:13.863Z,6.25
2023-01-08T11:58:13.261Z,8.68
2023-01-08T12:01:03.059Z,4.35
2023-01-08T12:03:51.633Z,4.15
2023-01-08T12:06:24.849Z,7.43
2023-01-08T12:09:10.653Z,6.18
2023-01-08T12:11:52.263Z,3.58
2023-01-08T12:14:30.843Z,2.67
2023-01-08T12:17:24.820Z,3.90
2023-01-08T12:20:03.537Z,5.47
2023-01-08T12:23:24.655Z,4.78
2023-01-08T12:26:18.023Z,3.60
2023-01-08T12:28:53.945Z,2.67
2023-01-08T12:31:54.558Z,3.92
2023-01-08T12:34:39.284Z,2.10
2023-01-08T12:37:38.183Z,2.22
2023-01-08T12:40:14.790Z,4.07
2023-01-08T12:42:47.256Z,4.53
2023-01-08T12:45:40.255Z,5.63
2023-01-08T12:48:09.162Z,1.67
2023-01-08T12:50:42.840Z,2.23
2023-01-08T12:53:37.485Z,2.27
2023-01-08T12:56:31.898Z,2.90
2023-01-08T12:59:13.400Z,3.33
2023-01-08T13:02:18.096Z,1.20
2023-01-08T13:04:47.471Z,2.43
2023-01-08T13:07:30.460Z,2.50
2023-01-08T13:10:08.408Z,2.00
2023-01-08T13:12:37.752Z,1.57
2023-01-08T13:15:06.872Z,2.87
2023-01-08T13:17:34.411Z,2.30
2023-01-08T13:20:04.428Z,1.37
2023-01-08T13:22:35.461Z,2.13
2023-01-08T13:25:36.272Z,2.67
2023-01-08T13:28:42.521Z,2.63
2023-01-08T13:31:21.846Z,1.03
2023-01-08T13:33:52.781Z,1.73
2023-01-08T13:36:23.717Z,4.17
2023-01-08T13:39:24.085Z,4.30
2023-01-08T13:41:59.931Z,2.10
2023-01-08T13:44:29.878Z,1.00
2023-01-08T13:47:00.548Z,1.00
2023-01-08T13:49:43.954Z,1.07
2023-01-08T13:52:31.916Z,1.40
2023-01-08T13:55:00.538Z,1.43
2023-01-08T13:57:38.774Z,1.20
2023-01-08T14:00:09.550Z,1.10
2023-01-08T14:02:50.235Z,2.80
2023-01-08T14:05:30.626Z,2.50
2023-01-08T14:07:59.379Z,3.30
2023-01-08T14:10:31.404Z,2.20
2023-01-08T14:13:09.201Z,1.03
2023-01-08T14:15:38.531Z,2.23
2023-01-08T14:18:06.359Z,1.23
2023-01-08T14:20:40.441Z,1.57
2023-01-08T14:23:24.275Z,2.03
2023-01-08T14:25:51.740Z,2.20
2023-01-08T14:28:21.456Z,3.00
2023-01-08T14:30:56.123Z,2.13
2023-01-08T14:33:29.222Z,1.30
2023-01-08T14:35:57.228Z,1.63
2023-01-08T14:38:24.279Z,60.60
2023-01-08T14:41:01.247Z,3.87
2023-01-08T14:43:28.511Z,1.53
2023-01-08T14:45:55.756Z,1.43
2023-01-08T14:48:28.682Z,1.40
2023-01-08T14:51:07.850Z,1.40
2023-01-08T14:53:42.179Z,2.87
2023-01-08T14:56:14.025Z,2.13
2023-01-08T14:58:44.395Z,1.50
2023-01-08T15:01:18.240Z,1.47
2023-01-08T15:03:47.356Z,1.70
2023-01-08T15:06:31.910Z,1.97
2023-01-08T15:09:00.415Z,1.00
2023-01-08T15:11:31.261Z,1.60
2023-01-08T15:13:58.492Z,1.77
2023-01-08T15:16:39.149Z,1.17
2023-01-08T15:19:08.133Z,1.40
2023-01-08T15:21:36.040Z,2.10
2023-01-08T15:24:04.860Z,3.03
2023-01-08T15:26:32.160Z,2.17
2023-01-08T15:29:04.366Z,0.80
2023-01-08T15:31:35.932Z,1.67
2023-01-08T15:34:02.896Z,2.93
2023-01-08T15:36:29.863Z,2.67
2023-01-08T15:38:56.757Z,2.43
2023-01-08T15:41:42.594Z,2.17
2023-01-08T15:44:12.923Z,1.30
2023-01-08T15:46:39.954Z,1.23
2023-01-08T15:49:06.841Z,1.10
2023-01-08T15:51:34.996Z,5.33
2023-01-08T15:54:02.517Z,7.07
2023-01-08T15:56:29.709Z,5.47
2023-01-08T15:58:56.677Z,5.03
2023-01-08T16:01:23.855Z,1.80
2023-01-08T16:03:50.876Z,1.70
2023-01-08T16:06:17.934Z,5.37
2023-01-08T16:08:46.237Z,1.83
2023-01-08T16:11:17.459Z,1.20
2023-01-08T16:13:44.646Z,4.40
2023-01-08T16:16:13.723Z,5.17
2023-01-08T16:18:40.920Z,4.63
2023-01-08T16:21:09.673Z,14.57
2023-01-08T16:23:38.050Z,29.73
2023-01-08T16:26:11.061Z,10.47
2023-01-08T16:28:38.377Z,2.27
2023-01-08T16:31:05.784Z,15.20
2023-01-08T16:33:32.766Z,4.13
2023-01-08T16:36:06.357Z,5.50
2023-01-08T16:38:34.700Z,7.37
2023-01-08T16:41:01.920Z,4.23
2023-01-08T16:43:30.922Z,5.63
2023-01-08T16:46:03.093Z,10.07
2023-01-08T16:48:30.586Z,14.73
2023-01-08T16:51:05.154Z,7.93
2023-01-08T16:53:32.606Z,9.07
2023-01-08T16:56:00.348Z,13.77
2023-01-08T16:58:27.444Z,30.60
2023-01-08T17:00:54.479Z,20.03
2023-01-08T17:03:22.477Z,24.50
2023-01-08T17:05:50.152Z,12.33
2023-01-08T17:08:19.840Z,17.20
2023-01-08T17:10:47.113Z,22.33
2023-01-08T17:13:14.223Z,17.57
2023-01-08T17:15:41.176Z,28.67
2023-01-08T17:18:08.072Z,40.93
2023-01-08T17:20:36.053Z,34.23
2023-01-08T17:23:03.189Z,17.33
2023-01-08T17:25:30.171Z,18.27
2023-01-08T17:27:57.112Z,17.20
2023-01-08T17:30:24.148Z,6.17
2023-01-08T17:32:51.033Z,4.80
2023-01-08T17:35:17.988Z,4.63
2023-01-08T17:37:44.901Z,3.07
2023-01-08T17:40:12.562Z,4.67
2023-01-08T17:42:39.546Z,3.90
2023-01-08T17:45:07.186Z,7.10
2023-01-08T17:47:35.129Z,6.37
2023-01-08T17:50:03.329Z,14.67
2023-01-08T17:52:30.266Z,11.73
2023-01-08T17:54:57.306Z,12.70
2023-01-08T17:57:24.275Z,16.07
2023-01-08T17:59:51.283Z,29.90
2023-01-08T18:02:18.561Z,25.03
2023-01-08T18:04:45.680Z,26.93
2023-01-08T18:07:12.830Z,25.53
2023-01-08T18:09:39.891Z,17.30
2023-01-08T18:12:07.410Z,7.13
2023-01-08T18:14:38.961Z,17.47
2023-01-08T18:17:06.229Z,6.57
2023-01-08T18:19:33.339Z,10.47
2023-01-08T18:22:00.893Z,26.37
2023-01-08T18:24:27.891Z,18.70
2023-01-08T18:26:55.071Z,8.17
2023-01-08T18:29:22.053Z,4.03
2023-01-08T18:31:49.041Z,3.23
2023-01-08T18:34:16.338Z,3.00
2023-01-08T18:36:43.711Z,3.53
2023-01-08T18:39:12.589Z,4.23
2023-01-08T18:41:58.202Z,2.43
2023-01-08T18:44:25.394Z,2.40
2023-01-08T18:46:52.319Z,4.10
2023-01-08T18:49:20.262Z,2.67
2023-01-08T18:51:47.300Z,3.10
2023-01-08T18:54:14.336Z,10.67
2023-01-08T18:56:41.387Z,3.83
2023-01-08T18:59:10.179Z,10.50
2023-01-08T19:01:38.476Z,18.17
2023-01-08T19:04:05.764Z,29.83
2023-01-08T19:06:32.744Z,26.70
2023-01-08T19:09:00.310Z,9.40
2023-01-08T19:11:27.385Z,7.23
2023-01-08T19:13:58.036Z,5.77
2023-01-08T19:16:25.798Z,7.20
2023-01-08T19:18:53.238Z,5.87
2023-01-08T19:21:20.702Z,6.63
2023-01-08T19:23:47.965Z,7.90
2023-01-08T19:26:15.899Z,6.37
2023-01-08T19:28:43.645Z,7.23
2023-01-08T19:31:16.270Z,9.00
2023-01-08T19:33:44.571Z,8.67
2023-01-08T19:36:14.227Z,7.07
2023-01-08T19:38:41.836Z,6.43
2023-01-08T19:41:30.327Z,10.67
2023-01-08T19:43:58.309Z,7.80
2023-01-08T19:46:25.340Z,8.37
2023-01-08T19:48:52.369Z,19.23
2023-01-08T19:51:19.765Z,20.30
2023-01-08T19:53:46.704Z,11.53
2023-01-08T19:56:14.997Z,11.30
2023-01-08T19:58:42.541Z,10.47
2023-01-08T20:01:21.800Z,9.17
2023-01-08T20:03:49.318Z,17.73
2023-01-08T20:06:19.917Z,9.93
2023-01-08T20:08:48.480Z,5.37
2023-01-08T20:11:16.871Z,5.87
2023-01-08T20:13:44.297Z,7.17
2023-01-08T20:16:14.287Z,8.57
2023-01-08T20:18:41.457Z,5.80
2023-01-08T20:21:17.452Z,4.87
2023-01-08T20:23:44.994Z,8.57
2023-01-08T20:26:15.519Z,7.40
2023-01-08T20:28:43.810Z,2.97
2023-01-08T20:31:19.121Z,5.60
2023-01-08T20:33:49.482Z,4.67
2023-01-08T20:36:23.195Z,4.23
2023-01-08T20:38:52.640Z,5.70
2023-01-08T20:41:20.367Z,3.90
2023-01-08T20:43:47.729Z,2.50
2023-01-08T20:46:15.300Z,4.90
2023-01-08T20:48:47.476Z,4.50
2023-01-08T20:51:18.278Z,4.93
2023-01-08T20:53:49.014Z,10.10
2023-01-08T20:56:17.363Z,11.00
2023-01-08T20:58:46.588Z,3.83
2023-01-08T21:01:18.811Z,3.00
2023-01-08T21:03:48.464Z,3.13
2023-01-08T21:06:22.066Z,3.80
2023-01-08T21:08:51.576Z,3.60
2023-01-08T21:11:22.368Z,2.73
2023-01-08T21:13:52.857Z,11.17
2023-01-08T21:16:30.988Z,3.17
2023-01-08T21:18:59.673Z,5.77
2023-01-08T21:21:41.014Z,3.20
2023-01-08T21:24:10.597Z,3.47
2023-01-08T21:26:41.819Z,4.23
2023-01-08T21:29:10.277Z,2.57
2023-01-08T21:31:38.785Z,2.07
2023-01-08T21:34:08.560Z,2.63
2023-01-08T21:36:36.206Z,1.73
2023-01-08T21:39:03.137Z,3.27
2023-01-08T21:41:50.562Z,4.60
2023-01-08T21:44:38.858Z,3.27
2023-01-08T21:47:09.040Z,4.17
2023-01-08T21:49:36.256Z,3.47
2023-01-08T21:52:22.673Z,4.47
2023-01-08T21:54:49.821Z,2.50
2023-01-08T21:57:16.986Z,5.20
2023-01-08T21:59:44.216Z,3.17
2023-01-08T22:02:20.481Z,4.37
2023-01-08T22:04:48.108Z,3.20
2023-01-08T22:07:15.556Z,2.03
2023-01-08T22:09:42.552Z,4.43
2023-01-08T22:12:09.558Z,1.63
2023-01-08T22:14:36.691Z,5.57
2023-01-08T22:17:05.135Z,2.47
2023-01-08T22:19:32.075Z,3.33
2023-01-08T22:21:58.956Z,2.03
2023-01-08T22:24:26.059Z,2.43
2023-01-08T22:26:53.211Z,2.37
2023-01-08T22:29:20.149Z,2.63
2023-01-08T22:31:47.301Z,2.17
2023-01-08T22:34:17.232Z,2.10
2023-01-08T22:36:50.382Z,3.20
2023-01-08T22:39:17.846Z,1.67
2023-01-08T22:41:44.871Z,3.67
2023-01-08T22:44:13.054Z,2.67
2023-01-08T22:46:41.773Z,3.47
2023-01-08T22:49:11.921Z,2.20
2023-01-08T22:51:40.894Z,2.27
2023-01-08T22:54:07.819Z,1.97
2023-01-08T22:56:34.805Z,1.40
2023-01-08T22:59:01.819Z,2.60
2023-01-08T23:01:29.047Z,2.53
2023-01-08T23:03:58.964Z,4.37
2023-01-08T23:06:28.830Z,1.43
2023-01-08T23:08:56.589Z,3.87
2023-01-08T23:11:24.589Z,2.80
2023-01-08T23:13:52.092Z,2.83
2023-01-08T23:16:22.431Z,2.40
2023-01-08T23:18:51.795Z,3.57
2023-01-08T23:21:21.281Z,3.33
2023-01-08T23:23:48.402Z,2.17
2023-01-08T23:26:19.466Z,3.13
2023-01-08T23:28:50.921Z,3.57
2023-01-08T23:31:20.702Z,3.33
2023-01-08T23:33:47.918Z,3.80
2023-01-08T23:36:18.524Z,2.37
2023-01-08T23:38:46.931Z,3.77
2023-01-08T23:41:14.483Z,3.63
2023-01-08T23:43:41.862Z,3.57
2023-01-08T23:46:09.059Z,5.10
2023-01-08T23:48:36.181Z,3.37
2023-01-08T23:51:03.415Z,2.13
2023-01-08T23:53:30.551Z,2.33
2023-01-08T23:55:57.493Z,2.90
2023-01-08T23:58:24.784Z,2.73
