createdAt,value
2022-07-29T00:01:44.446Z,25.84
2022-07-29T00:04:14.103Z,25.84
2022-07-29T00:06:43.005Z,25.82
2022-07-29T00:09:11.448Z,25.83
2022-07-29T00:11:39.888Z,25.83
2022-07-29T00:14:08.346Z,25.84
2022-07-29T00:16:38.236Z,25.84
2022-07-29T00:19:07.794Z,25.84
2022-07-29T00:21:36.486Z,25.85
2022-07-29T00:24:05.321Z,25.86
2022-07-29T00:26:33.798Z,25.85
2022-07-29T00:29:32.376Z,25.86
2022-07-29T00:31:52.334Z,25.84
2022-07-29T00:34:38.734Z,25.84
2022-07-29T00:37:07.911Z,25.83
2022-07-29T00:39:36.610Z,25.82
2022-07-29T00:42:06.436Z,25.82
2022-07-29T00:44:39.720Z,25.83
2022-07-29T00:47:10.169Z,25.81
2022-07-29T00:49:38.777Z,25.80
2022-07-29T00:52:07.941Z,25.80
2022-07-29T00:54:39.219Z,25.79
2022-07-29T00:57:13.283Z,25.80
2022-07-29T00:59:41.911Z,25.80
2022-07-29T01:02:12.022Z,25.80
2022-07-29T01:04:40.701Z,25.81
2022-07-29T01:07:09.265Z,25.79
2022-07-29T01:09:45.799Z,25.79
2022-07-29T01:12:17.375Z,25.79
2022-07-29T01:14:46.084Z,25.79
2022-07-29T01:17:20.447Z,25.79
2022-07-29T01:19:53.516Z,25.79
2022-07-29T01:22:34.174Z,25.78
2022-07-29T01:25:20.354Z,25.77
2022-07-29T01:28:03.764Z,25.78
2022-07-29T01:30:35.284Z,25.77
2022-07-29T01:33:08.648Z,25.77
2022-07-29T01:35:40.527Z,25.76
2022-07-29T01:38:13.024Z,25.77
2022-07-29T01:40:47.132Z,25.76
2022-07-29T01:43:18.376Z,25.75
2022-07-29T01:45:51.118Z,25.76
2022-07-29T01:48:23.440Z,25.77
2022-07-29T01:50:54.171Z,25.75
2022-07-29T01:53:27.905Z,25.75
2022-07-29T01:56:06.583Z,25.75
2022-07-29T01:58:35.125Z,25.74
2022-07-29T02:01:05.176Z,25.74
2022-07-29T02:03:33.743Z,25.75
2022-07-29T02:06:02.374Z,25.73
2022-07-29T02:08:31.044Z,25.74
2022-07-29T02:10:59.623Z,25.74
2022-07-29T02:13:28.106Z,25.73
2022-07-29T02:15:56.776Z,25.73
2022-07-29T02:18:27.316Z,25.73
2022-07-29T02:20:56.755Z,25.73
2022-07-29T02:23:25.596Z,25.73
2022-07-29T02:25:56.720Z,25.73
2022-07-29T02:28:26.458Z,25.72
2022-07-29T02:30:55.702Z,25.72
2022-07-29T02:33:24.180Z,25.72
2022-07-29T02:35:54.150Z,25.72
2022-07-29T02:38:40.567Z,25.73
2022-07-29T02:41:13.203Z,25.72
2022-07-29T02:43:41.873Z,25.72
2022-07-29T02:46:29.070Z,25.71
2022-07-29T02:49:01.810Z,25.71
2022-07-29T02:51:43.656Z,25.71
2022-07-29T02:54:20.506Z,25.71
2022-07-29T02:56:49.603Z,25.71
2022-07-29T02:59:18.147Z,25.70
2022-07-29T03:01:46.763Z,25.70
2022-07-29T03:04:15.535Z,25.70
2022-07-29T03:06:45.683Z,25.70
2022-07-29T03:09:14.136Z,25.69
2022-07-29T03:11:49.675Z,25.71
2022-07-29T03:14:20.777Z,25.70
2022-07-29T03:16:49.797Z,25.71
2022-07-29T03:19:18.593Z,25.70
2022-07-29T03:21:48.552Z,25.70
2022-07-29T03:24:31.639Z,25.70
2022-07-29T03:27:00.607Z,25.69
2022-07-29T03:29:32.975Z,25.69
2022-07-29T03:32:08.169Z,25.69
2022-07-29T03:34:38.215Z,25.68
2022-07-29T03:37:08.316Z,25.68
2022-07-29T03:39:41.936Z,25.68
2022-07-29T03:42:15.090Z,25.69
2022-07-29T03:44:44.274Z,25.69
2022-07-29T03:47:13.058Z,25.69
2022-07-29T03:49:41.551Z,25.68
2022-07-29T03:52:11.483Z,25.68
2022-07-29T03:54:39.962Z,25.69
2022-07-29T03:57:08.843Z,25.69
2022-07-29T03:59:37.387Z,25.68
2022-07-29T04:02:06.736Z,25.67
2022-07-29T04:04:35.746Z,25.68
2022-07-29T04:07:04.403Z,25.68
2022-07-29T04:09:34.587Z,25.67
2022-07-29T04:12:04.244Z,25.68
2022-07-29T04:14:33.756Z,25.68
2022-07-29T04:17:02.328Z,25.67
2022-07-29T04:19:30.829Z,25.67
2022-07-29T04:21:59.379Z,25.68
2022-07-29T04:24:27.883Z,25.67
2022-07-29T04:26:57.780Z,25.68
2022-07-29T04:29:26.350Z,25.68
2022-07-29T04:31:54.889Z,25.68
2022-07-29T04:34:23.437Z,25.68
2022-07-29T04:36:57.360Z,25.68
2022-07-29T04:39:25.824Z,25.68
2022-07-29T04:41:59.587Z,25.68
2022-07-29T04:44:29.176Z,25.67
2022-07-29T04:46:58.977Z,25.68
2022-07-29T04:49:27.607Z,25.67
2022-07-29T04:51:56.445Z,25.68
2022-07-29T04:54:25.522Z,25.68
2022-07-29T04:56:56.494Z,25.68
2022-07-29T04:59:27.795Z,25.69
2022-07-29T05:01:56.522Z,25.68
2022-07-29T05:04:25.083Z,25.67
2022-07-29T05:06:53.558Z,25.69
2022-07-29T05:09:22.053Z,25.69
2022-07-29T05:11:50.519Z,25.69
2022-07-29T05:14:19.585Z,25.70
2022-07-29T05:16:52.073Z,25.71
2022-07-29T05:19:20.593Z,25.70
2022-07-29T05:21:49.049Z,25.71
2022-07-29T05:24:17.799Z,25.72
2022-07-29T05:26:46.814Z,25.74
2022-07-29T05:29:43.066Z,25.75
2022-07-29T05:32:06.138Z,25.74
2022-07-29T05:34:34.814Z,25.76
2022-07-29T05:37:03.302Z,25.79
2022-07-29T05:39:46.973Z,25.81
2022-07-29T05:42:17.655Z,25.79
2022-07-29T05:44:46.136Z,25.81
2022-07-29T05:47:17.052Z,25.83
2022-07-29T05:49:45.593Z,25.84
2022-07-29T05:52:14.331Z,25.87
2022-07-29T05:54:42.865Z,25.85
2022-07-29T05:57:16.885Z,25.87
2022-07-29T05:59:45.978Z,25.86
2022-07-29T06:02:15.806Z,25.84
2022-07-29T06:04:44.352Z,25.78
2022-07-29T06:07:13.391Z,25.77
2022-07-29T06:09:41.822Z,25.76
2022-07-29T06:12:10.959Z,25.74
2022-07-29T06:14:39.662Z,25.82
2022-07-29T06:17:08.151Z,25.77
2022-07-29T06:19:38.354Z,25.79
2022-07-29T06:22:07.044Z,25.75
2022-07-29T06:24:35.557Z,25.76
2022-07-29T06:27:04.005Z,25.75
2022-07-29T06:29:32.493Z,25.73
2022-07-29T06:32:01.109Z,25.74
2022-07-29T06:34:32.928Z,25.76
2022-07-29T06:37:03.874Z,25.83
2022-07-29T06:39:32.597Z,25.88
2022-07-29T06:42:01.014Z,26.24
2022-07-29T06:44:29.435Z,26.03
2022-07-29T06:46:58.443Z,25.95
2022-07-29T06:49:28.827Z,26.08
2022-07-29T06:51:57.309Z,26.04
2022-07-29T06:54:28.559Z,26.08
2022-07-29T06:56:57.154Z,26.10
2022-07-29T06:59:35.057Z,26.05
2022-07-29T07:02:04.048Z,26.02
2022-07-29T07:04:37.237Z,25.97
2022-07-29T07:07:05.839Z,25.96
2022-07-29T07:09:53.938Z,26.03
2022-07-29T07:12:22.383Z,26.04
2022-07-29T07:14:50.838Z,25.96
2022-07-29T07:17:19.322Z,25.95
2022-07-29T07:19:47.802Z,25.94
2022-07-29T07:22:16.303Z,25.94
2022-07-29T07:24:44.820Z,25.95
2022-07-29T07:27:14.678Z,25.96
2022-07-29T07:29:44.400Z,25.99
2022-07-29T07:32:14.232Z,26.03
2022-07-29T07:34:43.145Z,25.98
2022-07-29T07:37:11.645Z,25.96
2022-07-29T07:39:40.267Z,25.97
2022-07-29T07:42:09.114Z,26.02
2022-07-29T07:44:57.179Z,26.06
2022-07-29T07:47:28.000Z,26.03
2022-07-29T07:49:57.219Z,26.04
2022-07-29T07:52:25.818Z,26.04
2022-07-29T07:54:54.299Z,26.05
2022-07-29T07:57:22.826Z,26.03
2022-07-29T07:59:52.647Z,26.02
2022-07-29T08:02:21.206Z,26.05
2022-07-29T08:04:50.519Z,26.07
2022-07-29T08:07:19.072Z,26.10
2022-07-29T08:09:47.569Z,26.10
2022-07-29T08:12:16.038Z,26.10
2022-07-29T08:14:44.455Z,26.11
2022-07-29T08:17:14.322Z,26.13
2022-07-29T08:19:42.793Z,26.15
2022-07-29T08:22:11.394Z,26.09
2022-07-29T08:24:48.255Z,26.11
2022-07-29T08:27:41.118Z,26.12
2022-07-29T08:30:06.240Z,26.12
2022-07-29T08:32:54.095Z,26.11
2022-07-29T08:35:23.367Z,26.13
2022-07-29T08:37:52.347Z,26.13
2022-07-29T08:40:21.519Z,26.12
2022-07-29T08:43:01.959Z,26.14
2022-07-29T08:45:30.420Z,26.15
2022-07-29T08:48:00.328Z,26.19
2022-07-29T08:50:29.059Z,26.16
2022-07-29T08:52:59.874Z,26.16
2022-07-29T08:55:29.108Z,26.19
2022-07-29T08:57:57.678Z,26.18
2022-07-29T09:00:26.474Z,26.20
2022-07-29T09:03:00.254Z,26.18
2022-07-29T09:05:28.897Z,26.19
2022-07-29T09:07:57.398Z,26.18
2022-07-29T09:10:26.133Z,26.19
2022-07-29T09:12:54.684Z,26.18
2022-07-29T09:15:23.371Z,26.22
2022-07-29T09:17:52.137Z,26.27
2022-07-29T09:20:24.131Z,26.29
2022-07-29T09:22:54.240Z,26.29
2022-07-29T09:25:35.836Z,26.28
2022-07-29T09:28:10.181Z,26.28
2022-07-29T09:30:38.979Z,26.31
2022-07-29T09:33:07.424Z,26.24
2022-07-29T09:35:37.277Z,26.23
2022-07-29T09:38:13.652Z,26.27
2022-07-29T09:40:42.412Z,26.56
2022-07-29T09:43:14.116Z,26.59
2022-07-29T09:45:42.567Z,26.51
2022-07-29T09:48:18.320Z,26.59
2022-07-29T09:50:50.693Z,26.44
2022-07-29T09:53:33.470Z,26.35
2022-07-29T09:56:01.992Z,26.32
2022-07-29T09:58:30.506Z,26.34
2022-07-29T10:00:59.196Z,26.33
2022-07-29T10:03:27.779Z,26.33
2022-07-29T10:06:14.606Z,26.36
2022-07-29T10:08:43.702Z,26.37
2022-07-29T10:11:13.628Z,26.37
2022-07-29T10:13:42.584Z,26.36
2022-07-29T10:16:11.269Z,26.36
2022-07-29T10:18:40.698Z,26.36
2022-07-29T10:21:09.237Z,26.36
2022-07-29T10:23:46.837Z,26.37
2022-07-29T10:26:16.602Z,26.36
2022-07-29T10:28:45.060Z,26.41
2022-07-29T10:31:17.972Z,26.38
2022-07-29T10:33:54.073Z,26.38
2022-07-29T10:36:35.072Z,26.38
2022-07-29T10:39:09.200Z,26.37
2022-07-29T10:42:01.670Z,26.38
2022-07-29T10:44:32.202Z,26.39
2022-07-29T10:47:00.991Z,26.42
2022-07-29T10:49:31.141Z,26.43
2022-07-29T10:52:07.079Z,26.44
2022-07-29T10:54:48.712Z,26.42
2022-07-29T10:57:53.228Z,26.57
2022-07-29T11:00:31.956Z,26.81
2022-07-29T11:03:02.081Z,26.81
2022-07-29T11:05:40.704Z,26.58
2022-07-29T11:08:26.073Z,26.51
2022-07-29T11:11:44.200Z,26.48
2022-07-29T11:14:20.144Z,26.49
2022-07-29T11:17:06.228Z,26.51
2022-07-29T11:19:40.281Z,26.52
2022-07-29T11:22:11.892Z,26.47
2022-07-29T11:24:49.328Z,26.51
2022-07-29T11:27:21.994Z,26.56
2022-07-29T11:29:53.474Z,26.56
2022-07-29T11:32:23.647Z,26.63
2022-07-29T11:35:17.084Z,26.62
2022-07-29T11:37:52.678Z,26.55
2022-07-29T11:40:24.484Z,26.54
2022-07-29T11:42:55.212Z,26.54
2022-07-29T11:45:43.764Z,26.55
2022-07-29T11:48:29.147Z,26.55
2022-07-29T11:51:01.565Z,26.55
2022-07-29T11:53:32.911Z,26.56
2022-07-29T11:56:02.608Z,26.57
2022-07-29T11:58:33.756Z,26.50
2022-07-29T12:01:04.704Z,26.53
2022-07-29T12:03:36.836Z,26.57
2022-07-29T12:06:13.990Z,26.60
2022-07-29T12:08:44.945Z,26.62
2022-07-29T12:11:21.736Z,26.60
2022-07-29T12:13:52.561Z,26.58
2022-07-29T12:16:29.180Z,26.59
2022-07-29T12:18:59.983Z,26.81
2022-07-29T12:21:29.311Z,26.88
2022-07-29T12:24:03.457Z,26.83
2022-07-29T12:26:40.389Z,26.74
2022-07-29T12:29:20.341Z,26.82
2022-07-29T12:32:04.791Z,26.73
2022-07-29T12:34:33.595Z,26.82
2022-07-29T12:37:02.144Z,27.01
2022-07-29T12:39:30.597Z,27.01
2022-07-29T12:42:03.977Z,27.05
2022-07-29T12:44:48.639Z,27.04
2022-07-29T12:47:17.234Z,27.05
2022-07-29T12:49:46.476Z,26.99
2022-07-29T12:52:31.749Z,26.77
2022-07-29T12:55:00.485Z,26.75
2022-07-29T12:57:29.588Z,26.66
2022-07-29T13:00:08.865Z,26.59
2022-07-29T13:02:37.687Z,26.60
2022-07-29T13:05:07.654Z,26.92
2022-07-29T13:07:54.226Z,26.94
2022-07-29T13:10:24.961Z,26.67
2022-07-29T13:13:07.497Z,26.58
2022-07-29T13:15:37.660Z,26.62
2022-07-29T13:18:07.123Z,26.59
2022-07-29T13:20:36.269Z,26.62
2022-07-29T13:23:04.702Z,26.58
2022-07-29T13:25:34.093Z,26.71
2022-07-29T13:28:02.893Z,26.72
2022-07-29T13:30:31.325Z,26.68
2022-07-29T13:33:01.116Z,26.64
2022-07-29T13:35:30.766Z,26.65
2022-07-29T13:37:59.283Z,26.84
2022-07-29T13:40:28.179Z,26.84
2022-07-29T13:42:56.627Z,27.14
2022-07-29T13:45:25.654Z,26.90
2022-07-29T13:47:58.019Z,26.76
2022-07-29T13:50:27.982Z,26.79
2022-07-29T13:52:56.604Z,27.02
2022-07-29T13:55:25.265Z,26.85
2022-07-29T13:57:54.061Z,26.77
2022-07-29T14:00:24.628Z,26.72
2022-07-29T14:02:53.321Z,26.72
2022-07-29T14:05:21.755Z,26.82
2022-07-29T14:07:51.694Z,26.81
2022-07-29T14:10:20.436Z,26.70
2022-07-29T14:12:48.965Z,26.70
2022-07-29T14:15:18.372Z,26.74
2022-07-29T14:17:47.025Z,26.95
2022-07-29T14:20:16.611Z,26.77
2022-07-29T14:22:46.161Z,26.74
2022-07-29T14:25:16.078Z,26.79
2022-07-29T14:27:45.176Z,26.81
2022-07-29T14:30:14.637Z,26.73
2022-07-29T14:32:43.263Z,26.82
2022-07-29T14:35:11.739Z,26.87
2022-07-29T14:37:41.487Z,26.85
2022-07-29T14:40:11.376Z,27.13
2022-07-29T14:42:41.302Z,26.88
2022-07-29T14:45:11.106Z,26.76
2022-07-29T14:47:40.443Z,26.91
2022-07-29T14:50:09.934Z,27.04
2022-07-29T14:52:38.395Z,26.97
2022-07-29T14:55:19.899Z,27.04
2022-07-29T14:57:51.009Z,26.99
2022-07-29T15:00:20.203Z,26.91
2022-07-29T15:03:03.773Z,26.81
2022-07-29T15:05:32.301Z,26.91
2022-07-29T15:08:00.925Z,27.12
2022-07-29T15:10:29.678Z,27.00
2022-07-29T15:12:59.664Z,26.96
2022-07-29T15:15:28.470Z,26.92
2022-07-29T15:17:56.910Z,26.98
2022-07-29T15:20:28.173Z,26.90
2022-07-29T15:22:56.919Z,27.05
2022-07-29T15:25:25.718Z,26.88
2022-07-29T15:28:01.257Z,27.03
2022-07-29T15:30:33.913Z,27.04
2022-07-29T15:33:03.950Z,27.00
2022-07-29T15:35:32.417Z,26.95
2022-07-29T15:38:01.310Z,26.84
2022-07-29T15:40:29.939Z,26.84
2022-07-29T15:42:58.495Z,26.98
2022-07-29T15:45:27.090Z,27.08
2022-07-29T15:48:02.488Z,27.11
2022-07-29T15:50:31.288Z,27.13
2022-07-29T15:52:59.784Z,27.12
2022-07-29T15:55:28.329Z,27.14
2022-07-29T15:58:00.481Z,27.09
2022-07-29T16:00:29.503Z,27.15
2022-07-29T16:02:58.012Z,27.15
2022-07-29T16:05:29.680Z,27.10
2022-07-29T16:08:00.628Z,27.15
2022-07-29T16:10:29.085Z,27.16
2022-07-29T16:12:57.632Z,27.19
2022-07-29T16:15:26.353Z,27.19
2022-07-29T16:17:54.756Z,27.18
2022-07-29T16:20:23.499Z,27.18
2022-07-29T16:22:53.324Z,27.19
2022-07-29T16:25:29.553Z,27.15
2022-07-29T16:28:08.495Z,27.06
2022-07-29T16:30:36.966Z,27.10
2022-07-29T16:33:08.394Z,27.02
2022-07-29T16:35:40.183Z,26.87
2022-07-29T16:38:10.269Z,26.76
2022-07-29T16:40:40.030Z,26.78
2022-07-29T16:43:08.504Z,26.78
2022-07-29T16:45:45.343Z,26.92
2022-07-29T16:48:15.184Z,26.90
2022-07-29T16:50:46.765Z,26.84
2022-07-29T16:53:16.557Z,26.86
2022-07-29T16:55:45.006Z,26.76
2022-07-29T16:58:13.591Z,26.76
2022-07-29T17:00:42.499Z,26.74
2022-07-29T17:03:11.014Z,26.69
2022-07-29T17:05:52.789Z,26.82
2022-07-29T17:08:24.262Z,26.88
2022-07-29T17:10:52.712Z,26.84
2022-07-29T17:13:21.478Z,26.84
2022-07-29T17:15:49.990Z,26.88
2022-07-29T17:18:18.626Z,26.79
2022-07-29T17:20:47.131Z,26.77
2022-07-29T17:23:15.612Z,26.85
2022-07-29T17:25:45.465Z,26.77
2022-07-29T17:28:14.030Z,26.74
2022-07-29T17:30:42.742Z,26.73
2022-07-29T17:33:11.283Z,26.69
2022-07-29T17:35:57.392Z,26.81
2022-07-29T17:38:25.870Z,26.75
2022-07-29T17:40:57.983Z,26.71
2022-07-29T17:43:26.605Z,26.71
2022-07-29T17:45:59.308Z,26.73
2022-07-29T17:48:27.936Z,26.69
2022-07-29T17:50:56.995Z,26.71
2022-07-29T17:53:25.416Z,26.73
2022-07-29T17:55:53.888Z,26.75
2022-07-29T17:58:23.754Z,26.77
2022-07-29T18:00:52.439Z,26.73
2022-07-29T18:03:21.043Z,26.71
2022-07-29T18:05:49.748Z,26.77
2022-07-29T18:08:19.089Z,26.77
2022-07-29T18:10:47.735Z,26.75
2022-07-29T18:13:16.731Z,26.70
2022-07-29T18:15:46.933Z,26.76
2022-07-29T18:18:15.612Z,26.71
2022-07-29T18:20:44.215Z,26.58
2022-07-29T18:23:13.056Z,26.65
2022-07-29T18:25:41.554Z,26.71
2022-07-29T18:28:10.342Z,26.47
2022-07-29T18:30:38.866Z,26.41
2022-07-29T18:33:21.624Z,26.48
2022-07-29T18:35:51.923Z,26.47
2022-07-29T18:38:21.913Z,26.58
2022-07-29T18:40:50.415Z,26.71
2022-07-29T18:43:19.014Z,26.69
2022-07-29T18:45:48.545Z,26.70
2022-07-29T18:48:20.489Z,26.69
2022-07-29T18:50:50.147Z,26.77
2022-07-29T18:53:18.670Z,26.78
2022-07-29T18:55:47.087Z,26.82
2022-07-29T18:58:15.626Z,26.79
2022-07-29T19:00:44.101Z,26.80
2022-07-29T19:03:12.646Z,26.71
2022-07-29T19:05:42.522Z,26.85
2022-07-29T19:08:10.989Z,26.86
2022-07-29T19:10:39.417Z,26.88
2022-07-29T19:13:08.126Z,26.88
2022-07-29T19:15:36.555Z,26.84
2022-07-29T19:18:05.768Z,26.74
2022-07-29T19:20:34.203Z,26.83
2022-07-29T19:23:04.123Z,26.81
2022-07-29T19:25:35.695Z,26.91
2022-07-29T19:28:04.418Z,26.86
2022-07-29T19:30:33.448Z,26.69
2022-07-29T19:33:01.976Z,26.63
2022-07-29T19:35:32.517Z,26.68
2022-07-29T19:38:03.432Z,26.66
2022-07-29T19:40:32.021Z,26.62
2022-07-29T19:43:00.771Z,26.70
2022-07-29T19:45:30.434Z,26.72
2022-07-29T19:48:01.552Z,26.54
2022-07-29T19:50:30.907Z,26.51
2022-07-29T19:52:59.636Z,26.49
2022-07-29T19:55:29.529Z,26.55
2022-07-29T19:57:59.000Z,26.51
2022-07-29T20:00:28.674Z,26.56
2022-07-29T20:02:58.733Z,26.57
2022-07-29T20:05:28.475Z,26.69
2022-07-29T20:07:57.197Z,26.61
2022-07-29T20:10:25.803Z,26.60
2022-07-29T20:12:55.582Z,26.66
2022-07-29T20:15:24.154Z,26.62
2022-07-29T20:17:56.939Z,26.59
2022-07-29T20:20:26.658Z,26.55
2022-07-29T20:22:55.201Z,26.69
2022-07-29T20:25:24.241Z,26.77
2022-07-29T20:27:53.320Z,26.70
2022-07-29T20:30:23.558Z,26.57
2022-07-29T20:32:52.128Z,26.57
2022-07-29T20:35:22.455Z,26.61
2022-07-29T20:37:55.824Z,26.56
2022-07-29T20:40:25.860Z,26.62
2022-07-29T20:42:54.493Z,26.60
2022-07-29T20:45:24.669Z,26.58
2022-07-29T20:47:53.323Z,26.60
2022-07-29T20:50:23.640Z,26.56
2022-07-29T20:52:53.175Z,26.55
2022-07-29T20:55:21.736Z,26.57
2022-07-29T20:57:50.201Z,26.59
2022-07-29T21:00:18.947Z,26.60
2022-07-29T21:02:55.418Z,26.60
2022-07-29T21:05:23.931Z,26.62
2022-07-29T21:07:56.526Z,26.57
2022-07-29T21:10:26.505Z,26.51
2022-07-29T21:12:54.935Z,26.49
2022-07-29T21:15:23.990Z,26.64
2022-07-29T21:18:00.259Z,26.65
2022-07-29T21:20:30.285Z,26.53
2022-07-29T21:22:58.764Z,26.43
2022-07-29T21:25:29.435Z,26.47
2022-07-29T21:28:15.610Z,26.54
2022-07-29T21:30:47.150Z,26.40
2022-07-29T21:33:15.655Z,26.36
2022-07-29T21:36:14.954Z,26.34
2022-07-29T21:38:34.682Z,26.32
2022-07-29T21:41:03.407Z,26.30
2022-07-29T21:43:32.112Z,26.30
2022-07-29T21:46:01.245Z,26.26
2022-07-29T21:48:30.371Z,26.26
2022-07-29T21:51:00.164Z,26.24
2022-07-29T21:53:28.641Z,26.25
2022-07-29T21:55:57.326Z,26.30
2022-07-29T21:58:25.981Z,26.24
2022-07-29T22:00:54.447Z,26.22
2022-07-29T22:03:22.897Z,26.23
2022-07-29T22:05:51.267Z,26.22
2022-07-29T22:08:23.015Z,26.22
2022-07-29T22:10:51.486Z,26.23
2022-07-29T22:13:20.621Z,26.24
2022-07-29T22:15:50.808Z,26.25
2022-07-29T22:18:20.634Z,26.20
2022-07-29T22:20:50.103Z,26.17
2022-07-29T22:23:18.539Z,26.16
2022-07-29T22:25:48.334Z,26.16
2022-07-29T22:28:16.735Z,26.17
2022-07-29T22:30:45.218Z,26.14
2022-07-29T22:33:16.930Z,26.15
2022-07-29T22:35:48.933Z,26.15
2022-07-29T22:38:17.844Z,26.14
2022-07-29T22:40:50.639Z,26.13
2022-07-29T22:43:19.266Z,26.11
2022-07-29T22:45:47.768Z,26.10
2022-07-29T22:48:16.255Z,26.10
2022-07-29T22:50:45.029Z,26.09
2022-07-29T22:53:13.448Z,26.10
2022-07-29T22:55:41.846Z,26.10
2022-07-29T22:58:12.633Z,26.11
2022-07-29T23:00:41.351Z,26.08
2022-07-29T23:03:09.900Z,26.08
2022-07-29T23:05:38.337Z,26.08
2022-07-29T23:08:06.842Z,26.07
2022-07-29T23:10:35.525Z,26.06
2022-07-29T23:13:03.966Z,26.07
2022-07-29T23:15:33.834Z,26.07
2022-07-29T23:18:02.285Z,26.06
2022-07-29T23:20:30.848Z,26.05
2022-07-29T23:22:59.472Z,26.05
2022-07-29T23:25:27.914Z,26.03
2022-07-29T23:27:56.420Z,26.04
2022-07-29T23:30:25.113Z,26.02
2022-07-29T23:32:55.724Z,26.02
2022-07-29T23:35:24.545Z,26.02
2022-07-29T23:37:52.986Z,26.00
2022-07-29T23:40:21.418Z,26.00
2022-07-29T23:42:49.832Z,26.03
2022-07-29T23:45:18.327Z,26.01
2022-07-29T23:47:46.739Z,26.02
2022-07-29T23:50:16.977Z,26.01
2022-07-29T23:52:45.563Z,26.00
2022-07-29T23:55:37.407Z,25.98
2022-07-29T23:58:03.130Z,25.99
