createdAt,value
2023-04-17T00:01:32.807Z,98603.00
2023-04-17T00:03:59.488Z,98610.13
2023-04-17T00:06:27.405Z,98607.47
2023-04-17T00:08:54.070Z,98597.34
2023-04-17T00:11:21.360Z,98596.16
2023-04-17T00:13:48.059Z,98599.66
2023-04-17T00:16:14.730Z,98599.66
2023-04-17T00:18:41.350Z,98597.09
2023-04-17T00:21:08.031Z,98598.78
2023-04-17T00:23:34.579Z,98604.94
2023-04-17T00:26:01.324Z,98602.31
2023-04-17T00:28:27.986Z,98600.81
2023-04-17T00:30:54.744Z,98600.81
2023-04-17T00:33:21.931Z,98598.44
2023-04-17T00:35:48.614Z,98607.69
2023-04-17T00:38:15.685Z,98606.84
2023-04-17T00:40:42.731Z,98584.78
2023-04-17T00:43:09.438Z,98607.81
2023-04-17T00:45:36.418Z,98585.03
2023-04-17T00:48:04.981Z,98586.59
2023-04-17T00:50:31.789Z,98613.09
2023-04-17T00:52:58.618Z,98607.94
2023-04-17T00:55:26.876Z,98609.72
2023-04-17T00:57:53.892Z,98611.53
2023-04-17T01:00:20.807Z,98611.53
2023-04-17T01:02:47.631Z,98583.69
2023-04-17T01:05:14.907Z,98603.72
2023-04-17T01:07:42.177Z,98612.50
2023-04-17T01:10:09.635Z,98599.50
2023-04-17T01:12:36.678Z,98606.38
2023-04-17T01:15:05.848Z,98602.16
2023-04-17T01:17:32.653Z,98604.69
2023-04-17T01:19:59.600Z,98602.38
2023-04-17T01:22:26.292Z,98600.34
2023-04-17T01:24:57.157Z,98604.69
2023-04-17T01:27:27.007Z,98603.81
2023-04-17T01:29:54.038Z,98592.63
2023-04-17T01:32:21.186Z,98603.94
2023-04-17T01:34:47.778Z,98579.00
2023-04-17T01:37:14.385Z,98596.00
2023-04-17T01:39:41.110Z,98587.44
2023-04-17T01:42:07.853Z,98589.88
2023-04-17T01:44:34.504Z,98588.41
2023-04-17T01:47:01.164Z,98588.19
2023-04-17T01:49:28.029Z,98589.97
2023-04-17T01:51:54.730Z,98565.41
2023-04-17T01:54:21.486Z,98589.00
2023-04-17T01:56:48.171Z,98590.09
2023-04-17T01:59:14.725Z,98591.91
2023-04-17T02:01:41.867Z,98592.72
2023-04-17T02:04:08.936Z,98592.72
2023-04-17T02:06:35.832Z,98586.59
2023-04-17T02:09:04.057Z,98591.91
2023-04-17T02:11:30.716Z,98591.91
2023-04-17T02:13:57.288Z,98591.03
2023-04-17T02:16:24.252Z,98595.38
2023-04-17T02:18:51.823Z,98598.91
2023-04-17T02:21:18.420Z,98605.13
2023-04-17T02:23:45.013Z,98598.16
2023-04-17T02:26:11.714Z,98605.13
2023-04-17T02:28:38.691Z,98593.53
2023-04-17T02:31:09.288Z,98610.56
2023-04-17T02:33:36.754Z,98601.47
2023-04-17T02:36:06.873Z,98608.88
2023-04-17T02:38:42.186Z,98614.16
2023-04-17T02:41:08.826Z,98608.88
2023-04-17T02:43:35.425Z,98596.78
2023-04-17T02:46:02.188Z,98607.91
2023-04-17T02:48:28.757Z,98604.28
2023-04-17T02:50:55.753Z,98598.16
2023-04-17T02:53:22.696Z,98602.50
2023-04-17T02:55:50.041Z,98593.94
2023-04-17T02:58:19.432Z,98602.50
2023-04-17T03:00:46.392Z,98599.84
2023-04-17T03:03:16.432Z,98605.13
2023-04-17T03:05:43.273Z,98607.66
2023-04-17T03:08:09.895Z,98602.50
2023-04-17T03:10:45.210Z,98616.56
2023-04-17T03:13:12.063Z,98621.84
2023-04-17T03:15:38.639Z,98617.41
2023-04-17T03:18:05.417Z,98614.50
2023-04-17T03:20:32.289Z,98626.31
2023-04-17T03:22:59.054Z,98606.88
2023-04-17T03:25:25.800Z,98622.81
2023-04-17T03:27:52.934Z,98626.31
2023-04-17T03:30:22.178Z,98628.09
2023-04-17T03:32:51.415Z,98597.47
2023-04-17T03:35:18.061Z,98619.31
2023-04-17T03:37:45.001Z,98616.53
2023-04-17T03:40:13.182Z,98643.16
2023-04-17T03:42:40.446Z,98616.53
2023-04-17T03:45:09.336Z,98639.75
2023-04-17T03:47:36.153Z,98635.78
2023-04-17T03:50:02.915Z,98631.63
2023-04-17T03:52:35.592Z,98643.47
2023-04-17T03:55:04.182Z,98648.66
2023-04-17T03:57:30.737Z,98630.81
2023-04-17T03:59:57.769Z,98651.31
2023-04-17T04:02:24.920Z,98654.06
2023-04-17T04:04:54.182Z,98653.94
2023-04-17T04:07:21.498Z,98652.28
2023-04-17T04:09:49.951Z,98649.63
2023-04-17T04:12:17.902Z,98629.81
2023-04-17T04:14:45.732Z,98654.94
2023-04-17T04:17:15.780Z,98658.53
2023-04-17T04:19:43.511Z,98656.72
2023-04-17T04:22:10.374Z,98649.44
2023-04-17T04:24:44.160Z,98648.47
2023-04-17T04:27:18.148Z,98665.41
2023-04-17T04:29:48.776Z,98666.22
2023-04-17T04:32:18.905Z,98663.38
2023-04-17T04:34:46.875Z,98657.97
2023-04-17T04:37:15.361Z,98666.63
2023-04-17T04:39:43.998Z,98651.44
2023-04-17T04:42:22.000Z,98661.44
2023-04-17T04:47:40.143Z,98664.69
2023-04-17T04:50:08.596Z,98659.41
2023-04-17T04:52:36.354Z,98672.63
2023-04-17T04:55:09.532Z,98657.47
2023-04-17T04:57:44.001Z,98672.63
2023-04-17T05:00:14.483Z,98667.47
2023-04-17T05:02:46.421Z,98675.41
2023-04-17T05:05:16.212Z,98674.66
2023-04-17T05:07:42.755Z,98683.34
2023-04-17T05:10:12.682Z,98673.97
2023-04-17T05:12:44.995Z,98685.16
2023-04-17T05:15:13.831Z,98624.09
2023-04-17T05:17:41.632Z,98679.75
2023-04-17T05:20:12.307Z,98683.22
2023-04-17T05:22:46.734Z,98687.69
2023-04-17T05:25:14.095Z,98678.78
2023-04-17T05:27:41.098Z,98647.13
2023-04-17T05:30:08.759Z,98685.88
2023-04-17T05:32:35.944Z,98684.09
2023-04-17T05:35:24.141Z,98684.09
2023-04-17T05:37:51.656Z,98663.09
2023-04-17T05:40:18.462Z,98690.47
2023-04-17T05:42:45.139Z,98672.72
2023-04-17T05:45:15.328Z,98693.00
2023-04-17T05:47:42.366Z,98682.97
2023-04-17T05:50:09.441Z,98687.69
2023-04-17T05:52:39.195Z,98683.94
2023-04-17T05:55:08.835Z,98676.38
2023-04-17T05:57:35.695Z,98679.75
2023-04-17T06:00:08.576Z,98679.75
2023-04-17T06:02:42.982Z,98679.75
2023-04-17T06:05:14.806Z,98684.94
2023-04-17T06:07:41.493Z,98682.28
2023-04-17T06:10:11.689Z,98686.75
2023-04-17T06:12:38.736Z,98680.50
2023-04-17T06:15:11.918Z,98682.28
2023-04-17T06:17:39.708Z,98661.81
2023-04-17T06:20:10.384Z,98683.97
2023-04-17T06:22:38.058Z,98686.88
2023-04-17T06:25:05.948Z,98691.41
2023-04-17T06:27:33.903Z,98687.31
2023-04-17T06:30:03.603Z,98699.72
2023-04-17T06:34:59.013Z,98708.63
2023-04-17T06:37:41.607Z,98703.34
2023-04-17T06:40:09.153Z,98699.97
2023-04-17T06:42:35.858Z,98709.50
2023-04-17T06:45:03.301Z,98723.56
2023-04-17T06:47:29.929Z,98707.69
2023-04-17T06:49:59.664Z,98719.13
2023-04-17T06:52:26.593Z,98707.59
2023-04-17T06:54:56.328Z,98707.47
2023-04-17T06:57:22.924Z,98708.28
2023-04-17T06:59:49.540Z,98709.88
2023-04-17T07:02:16.581Z,98706.72
2023-04-17T07:04:44.557Z,98711.56
2023-04-17T07:07:11.480Z,98723.72
2023-04-17T07:09:38.297Z,98721.81
2023-04-17T07:12:04.888Z,98717.59
2023-04-17T07:14:31.489Z,98713.50
2023-04-17T07:17:01.304Z,98705.66
2023-04-17T07:19:28.165Z,98719.16
2023-04-17T07:21:54.699Z,98725.22
2023-04-17T07:24:21.306Z,98728.69
2023-04-17T07:26:49.445Z,98729.53
2023-04-17T07:29:16.048Z,98725.09
2023-04-17T07:31:42.898Z,98705.66
2023-04-17T07:34:09.556Z,98726.78
2023-04-17T07:36:37.047Z,98724.00
2023-04-17T07:39:04.021Z,98719.66
2023-04-17T07:41:30.650Z,98728.47
2023-04-17T07:43:58.982Z,98729.94
2023-04-17T07:46:26.202Z,98720.63
2023-04-17T07:48:55.668Z,98725.59
2023-04-17T07:51:22.202Z,98691.91
2023-04-17T07:53:48.830Z,98739.31
2023-04-17T07:56:15.364Z,98726.31
2023-04-17T07:58:42.328Z,98739.22
2023-04-17T08:01:08.982Z,98735.72
2023-04-17T08:03:35.760Z,98738.25
2023-04-17T08:06:02.449Z,98740.06
2023-04-17T08:08:29.071Z,98743.53
2023-04-17T08:10:55.623Z,98738.25
2023-04-17T08:13:22.223Z,98735.50
2023-04-17T08:15:49.143Z,98736.34
2023-04-17T08:18:15.876Z,98735.50
2023-04-17T08:20:42.885Z,98741.50
2023-04-17T08:23:09.533Z,98721.84
2023-04-17T08:25:36.097Z,98739.72
2023-04-17T08:28:04.136Z,98726.47
2023-04-17T08:30:31.031Z,98721.03
2023-04-17T08:32:57.887Z,98739.72
2023-04-17T08:35:25.400Z,98721.03
2023-04-17T08:37:52.117Z,98736.94
2023-04-17T08:40:21.417Z,98739.47
2023-04-17T08:42:48.309Z,98736.81
2023-04-17T08:45:15.024Z,98740.34
2023-04-17T08:47:42.911Z,98740.34
2023-04-17T08:50:20.619Z,98739.34
2023-04-17T08:52:49.916Z,98609.31
2023-04-17T08:55:19.325Z,98728.03
2023-04-17T08:58:06.100Z,98745.97
2023-04-17T09:00:38.507Z,98753.69
2023-04-17T09:03:11.295Z,98748.50
2023-04-17T09:05:43.320Z,98741.75
2023-04-17T09:08:17.748Z,98728.34
2023-04-17T09:10:47.160Z,98757.53
2023-04-17T09:13:16.107Z,98730.50
2023-04-17T09:15:44.275Z,98755.00
2023-04-17T09:18:27.748Z,98748.84
2023-04-17T09:20:54.526Z,98749.91
2023-04-17T09:23:22.775Z,98756.28
2023-04-17T09:26:09.949Z,98750.63
2023-04-17T09:28:39.506Z,98740.09
2023-04-17T09:31:26.470Z,98764.22
2023-04-17T09:33:59.991Z,98758.09
2023-04-17T09:36:28.498Z,98762.53
2023-04-17T09:38:55.029Z,98763.63
2023-04-17T09:41:33.238Z,98753.34
2023-04-17T09:44:02.047Z,98757.69
2023-04-17T09:46:45.652Z,98757.47
2023-04-17T09:51:30.328Z,98734.06
2023-04-17T09:53:59.155Z,98757.59
2023-04-17T09:56:28.030Z,98750.50
2023-04-17T09:58:54.879Z,98753.13
2023-04-17T10:01:22.118Z,98753.34
2023-04-17T10:03:49.831Z,98756.63
2023-04-17T10:06:17.120Z,98756.53
2023-04-17T10:08:43.843Z,98760.25
2023-04-17T10:11:10.469Z,98749.88
2023-04-17T10:13:38.702Z,98745.31
2023-04-17T10:16:06.357Z,98757.97
2023-04-17T10:18:32.946Z,98734.94
2023-04-17T10:21:21.798Z,98752.69
2023-04-17T10:23:49.149Z,98747.50
2023-04-17T10:26:24.926Z,98739.31
2023-04-17T10:28:53.429Z,98747.25
2023-04-17T10:31:21.068Z,98745.47
2023-04-17T10:33:49.333Z,98746.31
2023-04-17T10:36:37.836Z,98749.91
2023-04-17T10:39:18.219Z,98750.88
2023-04-17T10:42:05.770Z,98723.09
2023-04-17T10:44:34.149Z,98758.81
2023-04-17T10:47:08.039Z,98752.69
2023-04-17T10:49:59.828Z,98747.38
2023-04-17T10:52:32.206Z,98751.84
2023-04-17T10:55:07.928Z,98750.03
2023-04-17T10:57:59.762Z,98747.38
2023-04-17T11:00:36.783Z,98746.56
2023-04-17T11:03:04.992Z,98749.81
2023-04-17T11:05:32.561Z,98740.41
2023-04-17T11:07:59.508Z,98741.63
2023-04-17T11:10:26.617Z,98742.25
2023-04-17T11:12:55.531Z,98746.59
2023-04-17T11:15:34.291Z,98727.78
2023-04-17T11:18:02.647Z,98744.56
2023-04-17T11:20:35.881Z,98748.03
2023-04-17T11:23:04.042Z,98744.44
2023-04-17T11:25:31.850Z,98749.63
2023-04-17T11:28:04.982Z,98751.31
2023-04-17T11:30:33.979Z,98756.47
2023-04-17T11:33:03.161Z,98760.00
2023-04-17T11:35:38.318Z,98758.19
2023-04-17T11:38:21.129Z,98762.53
2023-04-17T11:40:54.023Z,98762.53
2023-04-17T11:43:21.247Z,98763.34
2023-04-17T11:45:51.029Z,98758.06
2023-04-17T11:48:23.033Z,98765.03
2023-04-17T11:50:49.706Z,98764.09
2023-04-17T11:53:17.089Z,98759.75
2023-04-17T11:55:44.649Z,98760.50
2023-04-17T11:58:12.802Z,98764.09
2023-04-17T12:00:40.673Z,98767.47
2023-04-17T12:03:36.040Z,98755.19
2023-04-17T12:06:05.210Z,98758.06
2023-04-17T12:08:41.812Z,98743.47
2023-04-17T12:11:15.330Z,98758.66
2023-04-17T12:13:41.863Z,98761.44
2023-04-17T12:16:08.409Z,98765.78
2023-04-17T12:18:35.041Z,98757.97
2023-04-17T12:21:01.702Z,98762.31
2023-04-17T12:23:28.363Z,98763.13
2023-04-17T12:25:54.902Z,98762.19
2023-04-17T12:28:22.139Z,98763.00
2023-04-17T12:30:48.696Z,98759.66
2023-04-17T12:33:15.429Z,98759.66
2023-04-17T12:35:42.008Z,98764.97
2023-04-17T12:38:08.593Z,98766.63
2023-04-17T12:40:35.239Z,98757.34
2023-04-17T12:43:01.957Z,98765.78
2023-04-17T12:45:28.547Z,98764.09
2023-04-17T12:47:55.208Z,98763.25
2023-04-17T12:50:21.851Z,98759.75
2023-04-17T12:52:48.407Z,98715.44
2023-04-17T12:55:14.903Z,98741.50
2023-04-17T12:57:41.609Z,98763.47
2023-04-17T13:00:09.374Z,98761.16
2023-04-17T13:02:36.558Z,98760.00
2023-04-17T13:05:06.083Z,98747.53
2023-04-17T13:07:35.877Z,98740.34
2023-04-17T13:10:02.424Z,98753.22
2023-04-17T13:12:29.436Z,98754.19
2023-04-17T13:14:57.486Z,98757.69
2023-04-17T13:17:24.863Z,98750.69
2023-04-17T13:19:53.889Z,98749.84
2023-04-17T13:22:20.611Z,98753.47
2023-04-17T13:24:47.148Z,98758.75
2023-04-17T13:27:13.749Z,98754.41
2023-04-17T13:29:40.353Z,98750.19
2023-04-17T13:32:06.983Z,98748.38
2023-04-17T13:34:33.653Z,98753.81
2023-04-17T13:37:02.937Z,98754.75
2023-04-17T13:39:29.576Z,98745.13
2023-04-17T13:41:58.123Z,98756.69
2023-04-17T13:44:25.476Z,98751.41
2023-04-17T13:46:55.450Z,98745.34
2023-04-17T13:49:22.048Z,98752.34
2023-04-17T13:51:48.562Z,98746.31
2023-04-17T13:54:15.140Z,98749.09
2023-04-17T13:56:42.330Z,98754.38
2023-04-17T13:59:10.340Z,98740.41
2023-04-17T14:01:37.281Z,98748.34
2023-04-17T14:04:04.562Z,98744.00
2023-04-17T14:06:35.857Z,98703.69
2023-04-17T14:09:02.642Z,98746.78
2023-04-17T14:11:29.608Z,98747.72
2023-04-17T14:13:56.333Z,98735.19
2023-04-17T14:16:23.384Z,98742.53
2023-04-17T14:18:50.181Z,98747.00
2023-04-17T14:21:17.798Z,98753.25
2023-04-17T14:23:45.277Z,98737.81
2023-04-17T14:26:12.524Z,98717.19
2023-04-17T14:28:39.135Z,98737.09
2023-04-17T14:31:06.637Z,98746.28
2023-04-17T14:33:36.296Z,98748.91
2023-04-17T14:36:05.186Z,98734.31
2023-04-17T14:38:33.549Z,98742.75
2023-04-17T14:41:00.261Z,98738.78
2023-04-17T14:43:26.836Z,98746.41
2023-04-17T14:45:53.468Z,98734.09
2023-04-17T14:48:20.906Z,98734.09
2023-04-17T14:50:47.487Z,98735.81
2023-04-17T14:53:14.078Z,98728.81
2023-04-17T14:55:41.076Z,98730.59
2023-04-17T14:58:07.895Z,98725.66
2023-04-17T15:00:34.538Z,98712.75
2023-04-17T15:03:01.343Z,98713.84
2023-04-17T15:05:28.062Z,98693.31
2023-04-17T15:07:54.706Z,98727.31
2023-04-17T15:10:21.439Z,98723.00
2023-04-17T15:12:48.138Z,98724.91
2023-04-17T15:15:14.659Z,98732.75
2023-04-17T15:17:41.419Z,98734.56
2023-04-17T15:20:08.572Z,98727.56
2023-04-17T15:22:35.143Z,98728.41
2023-04-17T15:25:01.916Z,98721.53
2023-04-17T15:27:28.532Z,98721.53
2023-04-17T15:29:55.167Z,98730.34
2023-04-17T15:32:21.907Z,98720.09
2023-04-17T15:34:48.579Z,98734.88
2023-04-17T15:37:15.197Z,98738.50
2023-04-17T15:39:41.937Z,98735.00
2023-04-17T15:42:09.791Z,98736.78
2023-04-17T15:44:37.627Z,98733.31
2023-04-17T15:47:05.672Z,98740.50
2023-04-17T15:49:33.736Z,98731.63
2023-04-17T15:52:00.355Z,98736.09
2023-04-17T15:54:27.015Z,98720.66
2023-04-17T15:56:53.898Z,98734.50
2023-04-17T15:59:20.728Z,98729.31
2023-04-17T16:01:48.177Z,98733.78
2023-04-17T16:04:15.289Z,98732.81
2023-04-17T16:06:42.024Z,98727.53
2023-04-17T16:09:09.751Z,98726.66
2023-04-17T16:11:36.451Z,98728.47
2023-04-17T16:14:03.128Z,98727.63
2023-04-17T16:16:29.843Z,98733.88
2023-04-17T16:18:57.159Z,98721.81
2023-04-17T16:21:23.750Z,98731.25
2023-04-17T16:23:50.344Z,98730.38
2023-04-17T16:26:16.905Z,98731.34
2023-04-17T16:28:45.624Z,98738.31
2023-04-17T16:31:12.820Z,98736.63
2023-04-17T16:33:40.690Z,98743.00
2023-04-17T16:36:07.821Z,98740.13
2023-04-17T16:38:35.547Z,98725.88
2023-04-17T16:41:03.487Z,98749.78
2023-04-17T16:43:31.032Z,98741.91
2023-04-17T16:45:58.486Z,98731.78
2023-04-17T16:48:27.087Z,98756.03
2023-04-17T16:50:53.833Z,98754.19
2023-04-17T16:53:21.282Z,98752.41
2023-04-17T16:55:48.223Z,98750.22
2023-04-17T16:58:14.800Z,98745.63
2023-04-17T17:00:41.452Z,98760.38
2023-04-17T17:03:08.107Z,98765.53
2023-04-17T17:05:34.792Z,98759.28
2023-04-17T17:08:01.490Z,98767.22
2023-04-17T17:10:28.115Z,98764.66
2023-04-17T17:12:54.664Z,98759.19
2023-04-17T17:15:21.982Z,98771.44
2023-04-17T17:17:50.759Z,98774.94
2023-04-17T17:20:17.743Z,98776.63
2023-04-17T17:22:44.278Z,98778.31
2023-04-17T17:25:11.228Z,98767.22
2023-04-17T17:27:37.764Z,98781.72
2023-04-17T17:30:05.028Z,98773.78
2023-04-17T17:32:31.718Z,98780.66
2023-04-17T17:34:58.886Z,98775.44
2023-04-17T17:37:27.056Z,98778.00
2023-04-17T17:39:54.288Z,98783.06
2023-04-17T17:42:20.860Z,98781.25
2023-04-17T17:44:48.723Z,98784.75
2023-04-17T17:47:15.633Z,98778.63
2023-04-17T17:49:42.339Z,98787.41
2023-04-17T17:52:10.044Z,98789.09
2023-04-17T17:54:37.824Z,98783.78
2023-04-17T17:57:06.143Z,98784.88
2023-04-17T17:59:33.246Z,98796.09
2023-04-17T18:02:01.846Z,98802.22
2023-04-17T18:04:29.025Z,98794.25
2023-04-17T18:06:55.796Z,98795.97
2023-04-17T18:09:22.577Z,98799.81
2023-04-17T18:11:49.202Z,98805.72
2023-04-17T18:14:15.944Z,98810.91
2023-04-17T18:16:43.052Z,98815.31
2023-04-17T18:19:09.850Z,98817.16
2023-04-17T18:21:36.489Z,98819.69
2023-04-17T18:24:03.351Z,98814.25
2023-04-17T18:26:29.956Z,98818.84
2023-04-17T18:28:59.695Z,98822.31
2023-04-17T18:31:28.172Z,98814.63
2023-04-17T18:33:56.065Z,98822.31
2023-04-17T18:36:23.164Z,98803.59
2023-04-17T18:38:49.817Z,98817.03
2023-04-17T18:41:16.798Z,98819.69
2023-04-17T18:43:44.602Z,98819.69
2023-04-17T18:46:14.394Z,98796.75
2023-04-17T18:48:42.437Z,98822.44
2023-04-17T18:51:15.919Z,98806.03
2023-04-17T18:53:44.038Z,98805.72
2023-04-17T18:56:15.739Z,98815.25
2023-04-17T18:58:43.173Z,98798.94
2023-04-17T19:01:10.729Z,98812.59
2023-04-17T19:03:39.663Z,98811.59
2023-04-17T19:06:06.852Z,98805.47
2023-04-17T19:08:34.924Z,98813.44
2023-04-17T19:11:06.415Z,98813.44
2023-04-17T19:13:35.544Z,98807.28
2023-04-17T19:16:02.165Z,98807.28
2023-04-17T19:18:29.198Z,98805.59
2023-04-17T19:20:56.196Z,98799.44
2023-04-17T19:23:22.967Z,98795.56
2023-04-17T19:25:56.312Z,98801.25
2023-04-17T19:28:26.823Z,98798.59
2023-04-17T19:31:03.647Z,98798.59
2023-04-17T19:33:32.124Z,98801.38
2023-04-17T19:36:07.840Z,98790.88
2023-04-17T19:38:34.752Z,98776.75
2023-04-17T19:41:17.685Z,98798.59
2023-04-17T19:43:52.790Z,98789.84
2023-04-17T19:46:23.838Z,98779.16
2023-04-17T19:48:53.915Z,98777.38
2023-04-17T19:51:21.136Z,98795.13
2023-04-17T19:53:48.377Z,98792.56
2023-04-17T19:56:15.566Z,98777.25
2023-04-17T19:58:42.573Z,98784.13
2023-04-17T20:01:10.356Z,98793.44
2023-04-17T20:03:39.431Z,98772.06
2023-04-17T20:06:06.668Z,98786.44
2023-04-17T20:08:33.620Z,98782.34
2023-04-17T20:11:00.863Z,98761.94
2023-04-17T20:13:30.279Z,98788.22
2023-04-17T20:15:57.026Z,98791.75
2023-04-17T20:20:46.691Z,98790.88
2023-04-17T20:23:14.502Z,98780.66
2023-04-17T20:25:41.052Z,98776.31
2023-04-17T20:28:07.883Z,98784.88
2023-04-17T20:30:34.470Z,98786.66
2023-04-17T20:33:01.587Z,98786.66
2023-04-17T20:35:28.479Z,98783.16
2023-04-17T20:37:57.183Z,98785.94
2023-04-17T20:40:23.739Z,98779.06
2023-04-17T20:42:51.291Z,98791.13
2023-04-17T20:45:17.862Z,98777.38
2023-04-17T20:47:56.568Z,98785.06
2023-04-17T20:50:24.230Z,98791.13
2023-04-17T20:52:50.941Z,98784.13
2023-04-17T20:55:19.656Z,98785.00
2023-04-17T20:57:46.687Z,98770.94
2023-04-17T21:00:14.034Z,98777.59
2023-04-17T21:02:40.974Z,98789.53
2023-04-17T21:05:08.589Z,98789.53
2023-04-17T21:07:37.661Z,98776.00
2023-04-17T21:10:04.562Z,98781.09
2023-04-17T21:12:32.972Z,98783.75
2023-04-17T21:14:59.671Z,98760.28
2023-04-17T21:17:26.341Z,98790.63
2023-04-17T21:19:56.255Z,98789.75
2023-04-17T21:22:26.089Z,98791.56
2023-04-17T21:24:52.599Z,98786.28
2023-04-17T21:27:19.165Z,98771.28
2023-04-17T21:29:47.097Z,98767.75
2023-04-17T21:32:13.889Z,98790.00
2023-04-17T21:34:40.534Z,98789.13
2023-04-17T21:37:07.220Z,98780.91
2023-04-17T21:39:33.780Z,98760.19
2023-04-17T21:42:01.799Z,98789.13
2023-04-17T21:44:28.527Z,98789.13
2023-04-17T21:46:55.189Z,98783.81
2023-04-17T21:49:22.769Z,98777.69
2023-04-17T21:51:49.378Z,98781.53
2023-04-17T21:54:16.059Z,98778.78
2023-04-17T21:56:42.757Z,98779.59
2023-04-17T21:59:09.591Z,98784.81
2023-04-17T22:01:36.314Z,98782.16
2023-04-17T22:04:03.409Z,98760.19
2023-04-17T22:06:30.007Z,98768.84
2023-04-17T22:08:56.499Z,98780.56
2023-04-17T22:11:23.091Z,98781.41
2023-04-17T22:13:49.648Z,98780.56
2023-04-17T22:16:16.274Z,98777.91
2023-04-17T22:18:43.034Z,98775.25
2023-04-17T22:22:06.119Z,98782.38
2023-04-17T22:25:47.895Z,98782.50
2023-04-17T22:29:29.525Z,98781.88
2023-04-17T22:33:11.452Z,98778.34
2023-04-17T22:36:55.518Z,98771.41
2023-04-17T22:40:37.289Z,98775.94
2023-04-17T22:44:18.771Z,98777.84
2023-04-17T22:48:00.565Z,98780.50
2023-04-17T22:51:42.237Z,98781.44
2023-04-17T22:55:25.988Z,98781.44
2023-04-17T22:59:07.678Z,98777.13
2023-04-17T23:02:49.446Z,98780.63
2023-04-17T23:06:31.357Z,98776.28
2023-04-17T23:09:16.624Z,98781.66
2023-04-17T23:11:43.199Z,98777.97
2023-04-17T23:14:11.201Z,98774.53
2023-04-17T23:16:38.027Z,98774.50
2023-04-17T23:19:07.498Z,98772.56
2023-04-17T23:21:34.057Z,98770.16
2023-04-17T23:24:00.598Z,98770.78
2023-04-17T23:26:27.227Z,98768.00
2023-04-17T23:28:53.818Z,98774.25
2023-04-17T23:31:20.487Z,98767.13
2023-04-17T23:33:47.043Z,98766.19
2023-04-17T23:36:13.677Z,98757.75
2023-04-17T23:38:40.431Z,98765.34
2023-04-17T23:41:07.007Z,98765.34
2023-04-17T23:43:33.550Z,98762.72
2023-04-17T23:46:00.854Z,98762.84
2023-04-17T23:48:28.098Z,98750.00
2023-04-17T23:50:55.038Z,98759.19
2023-04-17T23:53:21.617Z,98754.03
2023-04-17T23:55:48.244Z,98759.13
2023-04-17T23:58:14.798Z,98753.06
