createdAt,value
2019-03-04T00:00:46.677Z,5.25
2019-03-04T00:03:18.212Z,4.33
2019-03-04T00:05:49.100Z,3.70
2019-03-04T00:08:18.041Z,5.00
2019-03-04T00:10:48.857Z,4.42
2019-03-04T00:13:19.829Z,4.08
2019-03-04T00:15:50.032Z,4.20
2019-03-04T00:18:20.942Z,4.28
2019-03-04T00:20:50.303Z,4.78
2019-03-04T00:23:19.420Z,5.42
2019-03-04T00:25:51.929Z,4.78
2019-03-04T00:28:25.822Z,4.20
2019-03-04T00:30:54.518Z,4.37
2019-03-04T00:33:26.717Z,4.95
2019-03-04T00:35:55.765Z,4.33
2019-03-04T00:38:26.473Z,3.98
2019-03-04T00:40:55.294Z,4.30
2019-03-04T00:43:26.619Z,4.50
2019-03-04T00:45:55.837Z,4.40
2019-03-04T00:48:28.411Z,4.30
2019-03-04T00:50:57.424Z,4.42
2019-03-04T00:53:26.383Z,4.20
2019-03-04T00:55:56.689Z,4.15
2019-03-04T00:58:32.143Z,3.60
2019-03-04T01:01:01.433Z,3.80
2019-03-04T01:03:31.657Z,3.70
2019-03-04T01:06:03.469Z,3.90
2019-03-04T01:08:34.868Z,3.77
2019-03-04T01:11:06.402Z,3.77
2019-03-04T01:13:37.144Z,4.03
2019-03-04T01:16:07.942Z,3.83
2019-03-04T01:18:37.034Z,3.85
2019-03-04T01:21:07.012Z,4.10
2019-03-04T01:23:40.219Z,3.70
2019-03-04T01:26:14.329Z,3.52
2019-03-04T01:28:45.758Z,3.83
2019-03-04T01:31:14.470Z,3.58
2019-03-04T01:33:45.431Z,3.45
2019-03-04T01:36:16.757Z,3.67
2019-03-04T01:38:47.443Z,3.65
2019-03-04T01:41:19.489Z,3.58
2019-03-04T01:43:48.433Z,3.83
2019-03-04T01:46:20.523Z,3.40
2019-03-04T01:48:49.099Z,3.42
2019-03-04T01:51:18.137Z,3.47
2019-03-04T01:53:49.116Z,3.47
2019-03-04T01:56:18.560Z,3.20
2019-03-04T01:58:51.726Z,3.80
2019-03-04T02:01:20.400Z,3.52
2019-03-04T02:03:49.465Z,3.27
2019-03-04T02:06:18.842Z,3.42
2019-03-04T02:08:48.008Z,3.90
2019-03-04T02:11:21.232Z,3.40
2019-03-04T02:13:51.822Z,3.55
2019-03-04T02:16:22.457Z,3.50
2019-03-04T02:18:52.845Z,3.50
2019-03-04T02:21:23.188Z,3.85
2019-03-04T02:23:58.303Z,3.55
2019-03-04T02:26:31.275Z,3.80
2019-03-04T02:29:00.344Z,3.58
2019-03-04T02:31:29.351Z,3.40
2019-03-04T02:33:59.987Z,3.47
2019-03-04T02:36:33.641Z,3.70
2019-03-04T02:41:33.009Z,3.60
2019-03-04T02:44:04.221Z,3.90
2019-03-04T02:46:33.400Z,3.92
2019-03-04T02:49:05.284Z,3.98
2019-03-04T02:51:34.430Z,3.65
2019-03-04T02:54:05.237Z,3.55
2019-03-04T02:56:34.130Z,3.50
2019-03-04T02:59:04.761Z,3.95
2019-03-04T03:01:39.062Z,3.40
2019-03-04T03:04:08.547Z,4.15
2019-03-04T03:06:37.658Z,3.40
2019-03-04T03:09:11.355Z,3.75
2019-03-04T03:14:13.220Z,3.50
2019-03-04T03:16:46.680Z,3.35
2019-03-04T03:19:17.592Z,3.60
2019-03-04T03:21:49.971Z,3.17
2019-03-04T03:24:20.330Z,3.80
2019-03-04T03:26:50.246Z,3.60
2019-03-04T03:29:22.417Z,3.17
2019-03-04T03:31:52.901Z,3.15
2019-03-04T03:34:23.628Z,3.40
2019-03-04T03:36:56.884Z,3.15
2019-03-04T03:39:29.128Z,3.67
2019-03-04T03:41:59.524Z,3.00
2019-03-04T03:44:28.307Z,3.45
2019-03-04T03:46:58.336Z,3.33
2019-03-04T03:49:27.386Z,3.47
2019-03-04T03:51:57.981Z,3.50
2019-03-04T03:54:31.779Z,3.37
2019-03-04T03:57:05.063Z,3.77
2019-03-04T03:59:38.503Z,2.95
2019-03-04T04:02:09.538Z,3.33
2019-03-04T04:04:38.467Z,3.02
2019-03-04T04:07:09.272Z,2.95
2019-03-04T04:09:39.202Z,3.70
2019-03-04T04:12:09.512Z,2.92
2019-03-04T04:14:39.100Z,2.40
2019-03-04T04:17:12.497Z,2.80
2019-03-04T04:19:41.744Z,2.58
2019-03-04T04:22:13.981Z,2.75
2019-03-04T04:24:45.382Z,2.45
2019-03-04T04:27:14.389Z,2.55
2019-03-04T04:29:45.424Z,3.05
2019-03-04T04:32:14.390Z,2.10
2019-03-04T04:34:43.229Z,2.40
2019-03-04T04:37:12.422Z,2.37
2019-03-04T04:39:41.572Z,1.92
2019-03-04T04:42:10.430Z,2.58
2019-03-04T04:44:42.849Z,2.33
2019-03-04T04:47:16.027Z,1.80
2019-03-04T04:49:44.948Z,2.17
2019-03-04T04:52:17.376Z,2.10
2019-03-04T04:54:47.861Z,1.90
2019-03-04T04:57:20.055Z,2.02
2019-03-04T04:59:54.085Z,2.10
2019-03-04T05:02:23.338Z,1.85
2019-03-04T05:04:52.144Z,1.90
2019-03-04T05:07:20.986Z,2.10
2019-03-04T05:09:50.119Z,3.20
2019-03-04T05:12:19.415Z,2.90
2019-03-04T05:14:51.852Z,2.30
2019-03-04T05:17:24.399Z,1.95
2019-03-04T05:19:55.996Z,2.17
2019-03-04T05:22:29.756Z,2.10
2019-03-04T05:24:58.557Z,2.35
2019-03-04T05:27:27.881Z,2.05
2019-03-04T05:29:59.005Z,1.60
2019-03-04T05:32:27.686Z,1.82
2019-03-04T05:34:56.846Z,1.85
2019-03-04T05:37:27.419Z,2.08
2019-03-04T05:39:56.301Z,1.98
2019-03-04T05:42:26.885Z,1.77
2019-03-04T05:44:56.995Z,2.22
2019-03-04T05:47:26.185Z,2.10
2019-03-04T05:49:58.050Z,2.05
2019-03-04T05:52:29.297Z,1.70
2019-03-04T05:54:59.518Z,2.10
2019-03-04T05:57:28.610Z,2.30
2019-03-04T05:59:59.143Z,1.92
2019-03-04T06:02:28.956Z,1.92
2019-03-04T06:04:59.940Z,2.30
2019-03-04T06:07:43.438Z,1.80
2019-03-04T06:10:13.605Z,1.77
2019-03-04T06:12:42.851Z,2.00
2019-03-04T06:15:15.325Z,1.75
2019-03-04T06:17:45.894Z,1.80
2019-03-04T06:20:15.889Z,1.72
2019-03-04T06:22:44.893Z,1.98
2019-03-04T06:25:15.920Z,2.02
2019-03-04T06:27:45.009Z,1.90
2019-03-04T06:30:19.312Z,1.95
2019-03-04T06:32:48.365Z,1.90
2019-03-04T06:35:17.740Z,2.40
2019-03-04T06:37:48.410Z,2.02
2019-03-04T06:40:19.334Z,1.75
2019-03-04T06:42:49.532Z,2.05
2019-03-04T06:45:18.618Z,2.02
2019-03-04T06:47:48.121Z,1.60
2019-03-04T06:50:47.669Z,2.22
2019-03-04T06:53:21.388Z,1.85
2019-03-04T06:58:32.206Z,1.80
2019-03-04T07:01:13.621Z,2.25
2019-03-04T07:04:09.996Z,1.67
2019-03-04T07:06:42.770Z,1.77
2019-03-04T07:09:16.927Z,1.73
2019-03-04T07:11:54.216Z,2.15
2019-03-04T07:14:23.390Z,1.95
2019-03-04T07:16:52.989Z,1.90
2019-03-04T07:19:27.200Z,1.50
2019-03-04T07:21:58.255Z,1.90
2019-03-04T07:24:29.002Z,1.87
2019-03-04T07:26:57.962Z,1.82
2019-03-04T07:29:28.610Z,2.10
2019-03-04T07:31:59.584Z,1.67
2019-03-04T07:34:33.934Z,2.40
2019-03-04T07:37:02.884Z,1.95
2019-03-04T07:39:36.413Z,1.92
2019-03-04T07:42:05.746Z,1.95
2019-03-04T07:44:35.090Z,1.85
2019-03-04T07:47:04.235Z,2.40
2019-03-04T07:49:36.186Z,1.87
2019-03-04T07:52:06.965Z,2.27
2019-03-04T07:54:37.890Z,1.87
2019-03-04T07:57:06.910Z,2.00
2019-03-04T07:59:36.741Z,1.92
2019-03-04T08:02:10.777Z,1.85
2019-03-04T08:28:00.821Z,1.17
2019-03-04T08:30:29.816Z,1.47
2019-03-04T08:33:01.922Z,0.98
2019-03-04T08:35:34.106Z,0.90
2019-03-04T08:38:03.144Z,1.30
2019-03-04T08:40:36.798Z,1.00
2019-03-04T08:45:34.180Z,1.15
2019-03-04T08:48:02.899Z,1.50
2019-03-04T08:50:34.820Z,1.17
2019-03-04T08:53:08.401Z,0.82
2019-03-04T08:55:41.589Z,0.82
2019-03-04T08:58:10.322Z,0.98
2019-03-04T09:00:43.053Z,0.80
2019-03-04T09:03:11.781Z,0.90
2019-03-04T09:05:42.434Z,0.88
2019-03-04T09:08:11.187Z,0.80
2019-03-04T09:10:42.116Z,0.90
2019-03-04T09:13:15.066Z,1.20
2019-03-04T09:15:46.759Z,0.85
2019-03-04T09:18:18.668Z,1.02
2019-03-04T09:20:47.584Z,1.10
2019-03-04T09:23:20.281Z,1.22
2019-03-04T09:25:57.562Z,0.90
2019-03-04T09:28:27.801Z,1.07
2019-03-04T09:30:58.063Z,0.98
2019-03-04T09:33:26.616Z,1.00
2019-03-04T09:35:57.140Z,1.07
2019-03-04T09:38:27.479Z,1.35
2019-03-04T09:40:58.037Z,0.88
2019-03-04T09:43:26.603Z,1.05
2019-03-04T09:45:55.551Z,1.10
2019-03-04T09:48:24.109Z,0.95
2019-03-04T09:50:54.375Z,1.20
2019-03-04T09:53:22.903Z,0.90
2019-03-04T09:55:51.495Z,1.35
2019-03-04T09:58:23.616Z,1.40
2019-03-04T10:01:16.776Z,1.40
2019-03-04T10:04:54.040Z,0.88
2019-03-04T10:08:01.953Z,1.27
2019-03-04T10:11:04.600Z,1.37
2019-03-04T10:14:10.493Z,1.20
2019-03-04T10:17:20.673Z,1.10
2019-03-04T10:20:38.904Z,1.20
2019-03-04T10:23:35.089Z,1.02
2019-03-04T10:26:23.011Z,1.00
2019-03-04T10:28:56.180Z,1.50
2019-03-04T10:31:48.725Z,1.82
2019-03-04T10:34:41.933Z,1.82
2019-03-04T10:37:43.664Z,1.65
2019-03-04T10:40:57.938Z,2.10
2019-03-04T10:43:58.635Z,1.90
2019-03-04T10:46:51.438Z,1.60
2019-03-04T10:49:20.263Z,2.10
2019-03-04T10:51:49.573Z,1.50
2019-03-04T10:54:19.525Z,2.15
2019-03-04T10:56:50.452Z,1.62
2019-03-04T10:59:22.114Z,1.92
2019-03-04T11:01:52.838Z,1.65
2019-03-04T11:04:26.516Z,1.80
2019-03-04T11:09:29.791Z,1.47
2019-03-04T11:11:58.379Z,1.90
2019-03-04T11:14:27.457Z,1.20
2019-03-04T11:16:56.404Z,1.25
2019-03-04T11:19:25.539Z,1.50
2019-03-04T11:21:56.204Z,1.37
2019-03-04T11:24:24.796Z,1.60
2019-03-04T11:26:54.170Z,1.60
2019-03-04T11:29:23.327Z,1.45
2019-03-04T11:31:51.903Z,1.50
2019-03-04T11:34:22.158Z,1.32
2019-03-04T11:36:54.174Z,1.35
2019-03-04T11:40:03.040Z,1.70
2019-03-04T11:42:31.790Z,1.42
2019-03-04T11:45:05.034Z,1.70
2019-03-04T11:47:35.465Z,1.30
2019-03-04T11:50:05.885Z,1.15
2019-03-04T11:52:34.467Z,1.10
2019-03-04T11:55:05.253Z,1.45
2019-03-04T11:57:34.502Z,1.37
2019-03-04T12:00:03.240Z,1.65
2019-03-04T12:02:38.828Z,1.55
2019-03-04T12:05:06.285Z,1.35
2019-03-04T12:07:37.966Z,1.67
2019-03-04T12:10:09.476Z,1.85
2019-03-04T12:13:06.976Z,1.65
2019-03-04T12:15:26.745Z,1.22
2019-03-04T12:17:57.118Z,1.27
2019-03-04T12:20:25.858Z,1.10
2019-03-04T12:23:26.661Z,1.00
2019-03-04T12:25:55.236Z,1.25
2019-03-04T12:28:24.395Z,1.40
2019-03-04T12:30:54.107Z,1.10
2019-03-04T12:33:26.146Z,1.15
2019-03-04T12:35:55.442Z,1.00
2019-03-04T12:38:25.785Z,1.00
2019-03-04T12:40:54.357Z,1.65
2019-03-04T12:43:24.811Z,1.42
2019-03-04T12:45:53.536Z,1.07
2019-03-04T12:48:23.819Z,1.22
2019-03-04T12:50:53.955Z,1.37
2019-03-04T12:53:22.518Z,1.37
2019-03-04T12:55:54.794Z,1.22
2019-03-04T12:58:23.379Z,1.05
2019-03-04T13:00:52.781Z,1.30
2019-03-04T13:03:23.027Z,1.30
2019-03-04T13:05:54.019Z,1.27
2019-03-04T13:08:22.583Z,1.45
2019-03-04T13:10:51.631Z,1.70
2019-03-04T13:13:20.757Z,1.35
2019-03-04T13:15:52.843Z,1.20
2019-03-04T13:18:24.943Z,1.07
2019-03-04T13:20:54.041Z,0.80
2019-03-04T13:23:24.773Z,0.90
2019-03-04T13:25:58.420Z,1.37
2019-03-04T13:31:02.937Z,1.10
2019-03-04T13:33:31.515Z,1.40
2019-03-04T13:36:04.982Z,1.20
2019-03-04T13:38:34.067Z,1.20
2019-03-04T13:41:02.812Z,1.35
2019-03-04T13:43:33.806Z,1.70
2019-03-04T13:46:03.086Z,1.30
2019-03-04T13:48:32.232Z,1.45
2019-03-04T13:51:02.777Z,0.80
2019-03-04T13:53:31.367Z,1.05
2019-03-04T13:56:00.103Z,0.80
2019-03-04T13:58:30.791Z,0.93
2019-03-04T14:00:59.491Z,1.75
2019-03-04T14:03:30.062Z,1.70
2019-03-04T14:05:58.956Z,1.45
2019-03-04T14:08:27.556Z,1.30
2019-03-04T14:10:59.352Z,1.47
2019-03-04T14:13:29.854Z,1.20
2019-03-04T14:16:00.013Z,1.20
2019-03-04T14:18:29.102Z,1.40
2019-03-04T14:20:58.167Z,1.30
2019-03-04T14:23:27.397Z,1.45
2019-03-04T14:25:57.969Z,1.98
2019-03-04T14:28:28.396Z,1.85
2019-03-04T14:30:58.366Z,1.90
2019-03-04T14:33:27.332Z,2.05
2019-03-04T14:35:56.339Z,1.98
2019-03-04T14:38:27.956Z,2.17
2019-03-04T14:40:56.506Z,1.90
2019-03-04T14:43:25.458Z,1.80
2019-03-04T14:45:55.965Z,2.17
2019-03-04T14:48:26.416Z,2.08
2019-03-04T14:50:55.319Z,1.80
2019-03-04T14:53:24.061Z,1.50
2019-03-04T14:55:52.963Z,1.57
2019-03-04T14:58:21.693Z,1.95
2019-03-04T15:00:51.472Z,2.35
2019-03-04T15:03:23.821Z,2.12
2019-03-04T15:05:54.610Z,2.30
2019-03-04T15:08:27.675Z,2.10
2019-03-04T15:10:56.416Z,2.05
2019-03-04T15:13:28.670Z,2.08
2019-03-04T15:16:03.529Z,1.80
2019-03-04T15:18:31.112Z,2.08
2019-03-04T15:21:00.017Z,12.07
2019-03-04T15:23:29.111Z,1.80
2019-03-04T15:25:57.677Z,2.00
2019-03-04T15:28:26.732Z,2.90
2019-03-04T15:30:56.997Z,2.37
2019-03-04T15:33:25.543Z,2.92
2019-03-04T15:35:54.482Z,2.80
2019-03-04T15:38:24.634Z,2.30
2019-03-04T15:40:53.653Z,2.20
2019-03-04T15:43:22.249Z,2.35
2019-03-04T15:45:51.877Z,2.72
2019-03-04T15:48:21.980Z,2.33
2019-03-04T15:50:55.628Z,2.65
2019-03-04T15:53:24.649Z,2.40
2019-03-04T15:55:53.556Z,4.40
2019-03-04T15:58:22.562Z,3.35
2019-03-04T16:00:55.095Z,2.80
2019-03-04T16:03:29.329Z,2.30
2019-03-04T16:05:58.105Z,2.83
2019-03-04T16:08:26.661Z,2.27
2019-03-04T16:10:55.551Z,2.02
2019-03-04T16:13:26.395Z,2.10
2019-03-04T16:16:14.283Z,2.10
2019-03-04T16:18:43.224Z,2.67
2019-03-04T16:21:13.946Z,2.40
2019-03-04T16:23:45.878Z,2.33
2019-03-04T16:26:15.431Z,2.33
2019-03-04T16:28:47.788Z,2.37
2019-03-04T16:31:16.707Z,2.80
2019-03-04T16:33:47.587Z,2.30
2019-03-04T16:36:19.895Z,2.40
2019-03-04T16:38:48.797Z,2.80
2019-03-04T16:41:17.895Z,3.05
2019-03-04T16:43:49.554Z,2.60
2019-03-04T16:46:18.298Z,2.85
2019-03-04T16:48:51.014Z,2.33
2019-03-04T16:51:21.831Z,2.55
2019-03-04T16:53:56.309Z,5.25
2019-03-04T16:59:03.861Z,2.22
2019-03-04T17:01:34.860Z,3.05
2019-03-04T17:04:03.725Z,2.42
2019-03-04T17:06:34.825Z,2.90
2019-03-04T17:09:09.722Z,2.02
2019-03-04T17:11:40.792Z,3.22
2019-03-04T17:14:10.257Z,2.40
2019-03-04T17:16:41.311Z,2.70
2019-03-04T17:19:10.503Z,2.87
2019-03-04T17:21:39.262Z,2.47
2019-03-04T17:24:11.468Z,2.77
2019-03-04T17:26:43.846Z,2.92
2019-03-04T17:29:13.039Z,2.40
2019-03-04T17:31:42.344Z,1.80
2019-03-04T17:34:11.202Z,2.67
2019-03-04T17:36:39.957Z,2.70
2019-03-04T17:39:09.119Z,2.90
2019-03-04T17:41:42.647Z,3.00
2019-03-04T17:44:11.335Z,2.22
2019-03-04T17:46:40.234Z,2.33
2019-03-04T17:49:09.053Z,2.90
2019-03-04T17:51:37.832Z,3.12
2019-03-04T17:54:06.798Z,2.87
2019-03-04T17:56:35.809Z,3.05
2019-03-04T17:59:04.592Z,2.65
2019-03-04T18:01:33.420Z,2.58
2019-03-04T18:04:03.680Z,3.20
2019-03-04T18:06:32.593Z,2.47
2019-03-04T18:09:01.351Z,2.98
2019-03-04T18:11:30.544Z,2.55
2019-03-04T18:13:59.283Z,2.77
2019-03-04T18:16:28.347Z,2.52
2019-03-04T18:18:57.362Z,2.67
2019-03-04T18:21:30.859Z,2.08
2019-03-04T18:23:59.811Z,2.70
2019-03-04T18:26:33.459Z,2.47
2019-03-04T18:32:30.017Z,2.83
2019-03-04T18:35:36.488Z,2.70
2019-03-04T18:38:43.564Z,2.65
2019-03-04T18:41:37.626Z,2.47
2019-03-04T18:44:46.412Z,2.83
2019-03-04T18:47:50.901Z,3.10
2019-03-04T18:52:54.360Z,3.20
2019-03-04T18:55:24.703Z,2.65
2019-03-04T18:57:55.012Z,2.02
2019-03-04T19:00:25.956Z,2.92
2019-03-04T19:02:54.991Z,2.50
2019-03-04T19:05:23.687Z,3.33
2019-03-04T19:07:53.700Z,2.67
2019-03-04T19:10:22.594Z,2.40
2019-03-04T19:12:52.845Z,2.50
2019-03-04T19:15:21.905Z,2.80
2019-03-04T19:17:51.585Z,1.95
2019-03-04T19:20:20.955Z,2.52
2019-03-04T19:22:49.591Z,2.90
2019-03-04T19:25:18.681Z,2.00
2019-03-04T19:27:47.849Z,2.50
2019-03-04T19:30:16.526Z,2.17
2019-03-04T19:32:45.469Z,2.30
2019-03-04T19:35:14.335Z,2.80
2019-03-04T19:37:43.698Z,2.52
2019-03-04T19:40:12.773Z,2.62
2019-03-04T19:42:41.851Z,3.20
2019-03-04T19:45:12.202Z,2.65
2019-03-04T19:47:40.907Z,3.02
2019-03-04T19:50:10.135Z,2.87
2019-03-04T19:52:38.852Z,3.08
2019-03-04T19:55:08.904Z,3.58
2019-03-04T19:57:40.904Z,3.02
2019-03-04T20:00:12.042Z,3.10
2019-03-04T20:02:40.792Z,2.72
2019-03-04T20:05:09.865Z,2.40
2019-03-04T20:07:38.652Z,2.90
2019-03-04T20:10:11.504Z,2.45
2019-03-04T20:12:40.112Z,2.73
2019-03-04T20:15:11.538Z,2.95
2019-03-04T20:17:40.616Z,4.08
2019-03-04T20:20:10.537Z,2.42
2019-03-04T20:22:39.284Z,3.33
2019-03-04T20:25:09.423Z,2.95
2019-03-04T20:27:38.401Z,3.20
2019-03-04T20:30:08.461Z,2.85
2019-03-04T20:32:37.496Z,4.05
2019-03-04T20:35:07.521Z,2.87
2019-03-04T20:37:36.407Z,2.35
2019-03-04T20:40:05.367Z,3.00
2019-03-04T20:42:36.190Z,3.17
2019-03-04T20:45:05.861Z,3.50
2019-03-04T20:47:34.617Z,2.90
2019-03-04T20:50:04.153Z,3.05
2019-03-04T20:52:33.333Z,2.70
2019-03-04T20:55:02.336Z,2.90
2019-03-04T20:57:31.457Z,3.00
2019-03-04T21:00:01.459Z,4.05
2019-03-04T21:02:30.789Z,2.77
2019-03-04T21:05:01.180Z,2.77
2019-03-04T21:07:29.901Z,3.08
2019-03-04T21:09:59.269Z,2.83
2019-03-04T21:12:30.019Z,1.95
2019-03-04T21:14:59.020Z,2.83
2019-03-04T21:17:30.508Z,2.60
2019-03-04T21:19:59.392Z,3.50
2019-03-04T21:22:28.313Z,2.90
2019-03-04T21:24:59.090Z,4.85
2019-03-04T21:27:28.461Z,2.60
2019-03-04T21:30:47.783Z,2.60
2019-03-04T21:33:31.171Z,2.15
2019-03-04T21:36:29.874Z,2.50
2019-03-04T21:38:59.411Z,2.40
2019-03-04T21:41:52.838Z,2.27
2019-03-04T21:44:50.792Z,2.00
2019-03-04T21:47:24.041Z,2.12
2019-03-04T21:49:56.423Z,2.30
2019-03-04T21:53:04.471Z,2.30
2019-03-04T21:55:47.997Z,2.58
2019-03-04T21:58:16.834Z,2.65
2019-03-04T22:00:48.712Z,3.10
2019-03-04T22:03:20.644Z,2.40
2019-03-04T22:05:50.691Z,2.62
2019-03-04T22:08:21.126Z,2.80
2019-03-04T22:10:49.802Z,2.17
2019-03-04T22:13:24.824Z,2.40
2019-03-04T22:15:53.653Z,2.50
2019-03-04T22:18:25.637Z,2.80
2019-03-04T22:20:59.099Z,2.22
2019-03-04T22:23:27.889Z,2.45
2019-03-04T22:26:02.462Z,2.50
2019-03-04T22:28:31.603Z,2.05
2019-03-04T22:31:00.614Z,2.62
2019-03-04T22:33:31.405Z,2.58
2019-03-04T22:36:00.228Z,2.25
2019-03-04T22:38:29.489Z,2.35
2019-03-04T22:40:58.734Z,2.55
2019-03-04T22:43:27.563Z,2.55
2019-03-04T22:46:00.592Z,1.92
2019-03-04T22:48:29.844Z,1.80
2019-03-04T22:50:58.788Z,2.33
2019-03-04T22:53:27.694Z,2.33
2019-03-04T22:55:58.483Z,2.60
2019-03-04T22:58:28.847Z,2.10
2019-03-04T23:01:37.640Z,2.25
2019-03-04T23:04:20.407Z,2.67
2019-03-04T23:07:01.374Z,2.35
2019-03-04T23:09:32.269Z,1.90
2019-03-04T23:12:12.224Z,1.95
2019-03-04T23:14:41.091Z,2.47
2019-03-04T23:17:11.441Z,2.25
2019-03-04T23:19:40.200Z,2.35
2019-03-04T23:22:09.830Z,2.25
2019-03-04T23:24:38.548Z,2.40
2019-03-04T23:27:07.240Z,3.05
2019-03-04T23:29:37.790Z,2.72
2019-03-04T23:32:06.740Z,4.33
2019-03-04T23:34:35.429Z,4.45
2019-03-04T23:37:04.173Z,4.95
2019-03-04T23:39:35.623Z,3.80
2019-03-04T23:42:04.448Z,4.08
2019-03-04T23:44:33.286Z,4.28
2019-03-04T23:47:02.074Z,4.20
2019-03-04T23:49:31.356Z,4.15
2019-03-04T23:52:00.842Z,3.95
2019-03-04T23:54:29.715Z,4.37
2019-03-04T23:56:58.900Z,4.08
2019-03-04T23:59:30.984Z,4.20
