createdAt,value
2022-10-15T07:41:18.266Z,14.10
2022-10-15T09:21:30.415Z,17.00
2022-10-15T09:28:48.992Z,17.10
2022-10-15T09:35:59.038Z,17.30
2022-10-15T09:36:54.366Z,17.30
2022-10-15T09:48:24.090Z,17.60
2022-10-15T09:51:56.500Z,17.70
2022-10-15T10:43:57.251Z,16.70
2022-10-15T10:46:48.243Z,16.70
2022-10-15T10:56:47.411Z,16.70
2022-10-15T11:00:13.855Z,16.80
2022-10-15T11:07:19.265Z,16.70
2022-10-15T11:17:07.190Z,16.90
2022-10-15T11:37:15.285Z,17.30
2022-10-15T11:45:07.226Z,17.40
2022-10-15T11:48:29.265Z,17.60
2022-10-15T11:51:36.735Z,17.70
2022-10-15T11:55:05.231Z,17.60
2022-10-15T12:04:30.390Z,17.80
2022-10-15T12:10:31.250Z,17.70
2022-10-15T12:13:20.430Z,17.70
2022-10-15T12:16:27.996Z,17.70
2022-10-15T12:19:29.864Z,17.80
2022-10-15T12:22:58.848Z,18.00
2022-10-15T12:29:29.535Z,18.30
2022-10-15T12:33:04.657Z,18.40
2022-10-15T12:35:51.302Z,18.50
2022-10-15T12:39:07.860Z,18.80
2022-10-15T12:42:41.902Z,19.00
2022-10-15T12:45:58.966Z,19.10
2022-10-15T12:52:13.626Z,19.20
2022-10-15T13:09:23.881Z,19.10
2022-10-15T13:16:34.962Z,18.60
2022-10-15T13:27:57.096Z,19.40
2022-10-15T13:31:23.539Z,19.70
2022-10-15T13:34:00.220Z,20.40
2022-10-15T13:37:01.741Z,21.80
2022-10-15T13:40:16.306Z,22.40
2022-10-15T13:46:57.928Z,23.40
2022-10-15T13:49:28.909Z,23.10
2022-10-15T13:51:59.941Z,22.80
2022-10-15T13:54:43.050Z,22.20
2022-10-15T13:57:18.976Z,21.60
2022-10-15T13:59:47.953Z,21.30
2022-10-15T14:02:16.476Z,21.00
2022-10-15T14:04:45.944Z,20.80
2022-10-15T14:07:27.679Z,20.60
2022-10-15T14:09:56.624Z,20.60
2022-10-15T14:12:25.091Z,20.40
2022-10-15T14:14:53.537Z,20.20
2022-10-15T14:17:25.853Z,20.20
2022-10-15T14:20:14.699Z,20.00
2022-10-15T14:22:50.213Z,19.90
2022-10-15T14:25:31.276Z,19.70
2022-10-15T14:28:00.616Z,19.70
2022-10-15T14:30:39.681Z,19.60
2022-10-15T14:33:37.655Z,19.40
2022-10-15T14:36:16.483Z,18.90
2022-10-15T14:38:47.013Z,18.60
2022-10-15T14:41:36.523Z,18.30
2022-10-15T14:44:09.684Z,18.00
2022-10-15T14:46:49.140Z,17.80
2022-10-15T14:49:27.360Z,17.70
2022-10-15T14:52:04.611Z,17.60
2022-10-15T14:54:39.528Z,17.60
2022-10-15T14:57:17.681Z,17.60
2022-10-15T14:59:46.199Z,17.60
2022-10-15T15:02:17.245Z,17.70
2022-10-15T15:04:48.240Z,17.70
2022-10-15T15:07:19.869Z,17.80
2022-10-15T15:09:53.234Z,17.80
2022-10-15T15:12:27.822Z,17.80
2022-10-15T15:14:56.524Z,17.90
2022-10-15T15:17:27.196Z,18.10
2022-10-15T15:19:56.930Z,18.20
2022-10-15T15:22:29.758Z,18.20
2022-10-15T15:25:02.134Z,18.20
2022-10-15T15:27:31.991Z,18.10
2022-10-15T15:30:00.583Z,18.20
2022-10-15T15:32:29.050Z,18.20
2022-10-15T15:34:59.036Z,18.20
2022-10-15T15:37:29.381Z,18.30
2022-10-15T15:40:08.975Z,18.30
2022-10-15T15:42:39.325Z,18.30
2022-10-15T15:45:20.243Z,18.40
2022-10-15T15:47:51.366Z,18.50
2022-10-15T15:50:25.811Z,18.50
2022-10-15T15:52:58.232Z,18.40
2022-10-15T15:55:31.787Z,18.40
2022-10-15T15:58:01.151Z,18.30
2022-10-15T16:00:32.271Z,18.30
2022-10-15T16:03:04.756Z,18.20
2022-10-15T16:05:33.246Z,18.10
2022-10-15T16:08:01.855Z,18.10
2022-10-15T16:10:32.114Z,18.00
2022-10-15T16:13:00.730Z,18.00
2022-10-15T16:15:29.176Z,17.90
2022-10-15T16:17:57.771Z,17.90
2022-10-15T16:20:26.300Z,17.90
2022-10-15T16:22:55.420Z,17.80
2022-10-15T16:25:26.443Z,17.80
2022-10-15T16:28:02.081Z,17.70
2022-10-15T16:30:30.937Z,17.70
2022-10-15T16:32:59.504Z,17.70
2022-10-15T16:35:28.075Z,17.70
2022-10-15T16:37:57.538Z,17.60
2022-10-15T16:40:26.078Z,17.60
2022-10-15T16:42:54.449Z,17.50
2022-10-15T16:45:25.233Z,17.40
2022-10-15T16:47:55.245Z,17.40
2022-10-15T16:50:24.171Z,17.30
2022-10-15T16:52:52.766Z,17.30
2022-10-15T16:55:21.171Z,17.20
2022-10-15T16:57:49.735Z,17.10
2022-10-15T17:00:18.254Z,17.00
2022-10-15T17:02:48.166Z,17.00
2022-10-15T17:05:17.877Z,17.00
2022-10-15T17:07:46.389Z,16.90
2022-10-15T17:10:15.132Z,16.90
2022-10-15T17:14:19.987Z,16.80
2022-10-15T17:17:04.167Z,16.70
2022-10-15T17:20:27.892Z,16.60
2022-10-15T17:23:25.774Z,16.60
2022-10-15T17:26:43.585Z,16.60
2022-10-15T17:33:13.958Z,16.60
2022-10-15T17:39:50.677Z,16.70
2022-10-15T17:54:56.857Z,16.50
2022-10-15T17:57:25.711Z,16.40
2022-10-15T17:59:54.406Z,16.40
2022-10-15T18:02:23.123Z,16.30
2022-10-15T18:04:53.468Z,16.30
2022-10-15T18:07:21.822Z,16.40
2022-10-15T18:09:50.317Z,16.40
2022-10-15T18:12:20.479Z,16.40
2022-10-15T18:14:49.077Z,16.40
2022-10-15T18:17:23.569Z,16.40
2022-10-15T18:19:52.476Z,16.20
2022-10-15T18:22:21.349Z,16.20
2022-10-15T18:24:49.724Z,16.20
2022-10-15T18:27:19.708Z,16.10
2022-10-15T18:29:48.095Z,16.00
2022-10-15T18:32:16.673Z,15.90
2022-10-15T18:34:45.216Z,15.90
2022-10-15T18:37:13.722Z,15.80
2022-10-15T18:39:42.104Z,15.80
2022-10-15T18:42:10.701Z,15.80
2022-10-15T18:44:41.770Z,15.70
2022-10-15T18:47:11.672Z,15.60
2022-10-15T18:49:44.522Z,15.60
2022-10-15T18:52:21.526Z,15.50
2022-10-15T18:54:56.704Z,15.50
2022-10-15T18:57:25.207Z,15.50
2022-10-15T18:59:55.354Z,15.40
2022-10-15T19:02:24.142Z,15.40
2022-10-15T19:04:53.281Z,15.40
2022-10-15T19:07:21.657Z,15.40
2022-10-15T19:09:50.265Z,15.30
2022-10-15T19:12:22.466Z,15.30
2022-10-15T19:14:51.103Z,15.30
2022-10-15T19:17:21.125Z,15.20
2022-10-15T19:19:51.062Z,15.20
2022-10-15T19:22:19.933Z,15.20
2022-10-15T19:24:48.430Z,15.20
2022-10-15T19:27:16.859Z,15.30
2022-10-15T19:29:45.248Z,15.30
2022-10-15T19:32:13.755Z,15.40
2022-10-15T19:34:43.772Z,15.40
2022-10-15T19:37:12.373Z,15.30
2022-10-15T19:39:49.336Z,15.30
2022-10-15T19:42:18.074Z,15.20
2022-10-15T19:44:46.436Z,15.20
2022-10-15T19:47:20.529Z,15.20
2022-10-15T19:49:50.778Z,15.20
2022-10-15T19:52:19.315Z,15.20
2022-10-15T19:54:52.673Z,15.20
2022-10-15T19:57:21.102Z,15.10
2022-10-15T19:59:49.641Z,15.10
2022-10-15T20:02:24.928Z,15.10
2022-10-15T20:04:54.779Z,15.00
2022-10-15T20:07:24.575Z,15.00
2022-10-15T20:09:53.155Z,15.00
2022-10-15T20:12:21.354Z,15.00
2022-10-15T20:14:49.788Z,14.90
2022-10-15T20:17:18.091Z,14.90
2022-10-15T20:19:46.339Z,14.90
2022-10-15T20:22:16.199Z,14.80
2022-10-15T20:24:44.773Z,14.70
2022-10-15T20:27:13.318Z,14.70
2022-10-15T20:29:41.806Z,14.70
2022-10-15T20:32:23.327Z,14.70
2022-10-15T20:35:04.868Z,14.80
2022-10-15T20:37:34.855Z,14.70
2022-10-15T20:40:03.298Z,14.70
2022-10-15T20:42:34.216Z,14.70
2022-10-15T20:45:03.473Z,14.70
2022-10-15T20:47:33.360Z,14.80
2022-10-15T20:50:03.409Z,14.80
2022-10-15T20:52:32.844Z,14.80
2022-10-15T20:55:02.732Z,14.80
2022-10-15T20:57:31.127Z,14.80
2022-10-15T21:00:00.349Z,14.90
2022-10-15T21:02:28.890Z,14.90
2022-10-15T21:04:58.320Z,14.90
2022-10-15T21:07:26.734Z,14.90
2022-10-15T21:09:55.405Z,14.80
2022-10-15T21:12:25.694Z,14.80
2022-10-15T21:14:54.637Z,14.80
2022-10-15T21:17:23.381Z,14.80
2022-10-15T21:19:52.900Z,14.70
2022-10-15T21:22:22.027Z,14.60
2022-10-15T21:24:50.500Z,14.60
2022-10-15T21:27:18.862Z,14.60
2022-10-15T21:29:49.572Z,14.60
2022-10-15T21:32:17.920Z,14.60
2022-10-15T21:34:46.558Z,14.70
2022-10-15T21:37:14.939Z,14.60
2022-10-15T21:39:43.324Z,14.60
2022-10-15T21:42:11.790Z,14.50
2022-10-15T21:44:40.152Z,14.50
2022-10-15T21:47:12.865Z,14.40
2022-10-15T21:49:45.843Z,14.40
2022-10-15T21:52:14.479Z,14.40
2022-10-15T21:54:42.922Z,14.40
2022-10-15T21:57:11.345Z,14.40
2022-10-15T21:59:39.630Z,14.50
2022-10-15T22:02:09.304Z,14.40
2022-10-15T22:04:37.758Z,14.40
2022-10-15T22:07:09.869Z,14.50
2022-10-15T22:09:38.413Z,14.50
2022-10-15T22:12:07.251Z,14.40
2022-10-15T22:14:36.144Z,14.40
2022-10-15T22:17:04.524Z,14.40
2022-10-15T22:19:34.222Z,14.30
2022-10-15T22:22:02.543Z,14.40
2022-10-15T22:24:31.092Z,14.30
2022-10-15T22:26:59.568Z,14.20
2022-10-15T22:29:32.996Z,14.10
2022-10-15T22:32:03.775Z,14.10
2022-10-15T22:34:33.842Z,14.00
2022-10-15T22:37:02.138Z,13.90
2022-10-15T22:39:30.764Z,13.90
2022-10-15T22:41:59.132Z,13.80
2022-10-15T22:44:27.493Z,13.70
2022-10-15T22:46:55.983Z,13.60
2022-10-15T22:49:25.779Z,13.70
2022-10-15T22:51:55.680Z,13.60
2022-10-15T22:54:24.605Z,13.50
2022-10-15T22:56:53.575Z,13.40
2022-10-15T22:59:22.432Z,13.40
2022-10-15T23:01:50.770Z,13.40
2022-10-15T23:04:19.252Z,13.50
2022-10-15T23:06:47.569Z,13.50
2022-10-15T23:09:20.178Z,13.50
2022-10-15T23:11:48.533Z,13.50
2022-10-15T23:14:18.036Z,13.60
2022-10-15T23:16:48.007Z,13.60
2022-10-15T23:19:19.285Z,13.50
2022-10-15T23:21:49.048Z,13.50
2022-10-15T23:24:21.094Z,13.50
2022-10-15T23:26:49.710Z,13.50
2022-10-15T23:29:20.315Z,13.60
2022-10-15T23:31:49.501Z,13.40
2022-10-15T23:34:19.789Z,13.40
2022-10-15T23:36:48.573Z,13.40
2022-10-15T23:39:21.413Z,13.30
2022-10-15T23:41:50.023Z,13.30
2022-10-15T23:44:18.934Z,13.20
2022-10-15T23:46:47.738Z,13.10
2022-10-15T23:49:16.093Z,12.90
2022-10-15T23:51:44.738Z,12.90
2022-10-15T23:54:15.517Z,12.80
2022-10-15T23:56:45.657Z,12.80
2022-10-15T23:59:14.136Z,12.60
