createdAt,value
2019-04-27T00:00:43.295Z,10.39
2019-04-27T00:01:45.250Z,10.37
2019-04-27T00:02:43.501Z,10.37
2019-04-27T00:03:43.247Z,10.43
2019-04-27T00:04:42.929Z,10.37
2019-04-27T00:05:43.380Z,10.32
2019-04-27T00:06:43.005Z,10.32
2019-04-27T00:07:43.818Z,10.42
2019-04-27T00:08:43.166Z,10.40
2019-04-27T00:09:50.049Z,10.25
2019-04-27T00:10:43.600Z,10.24
2019-04-27T00:11:45.368Z,10.15
2019-04-27T00:12:42.898Z,10.17
2019-04-27T00:13:43.853Z,10.06
2019-04-27T00:14:43.821Z,10.09
2019-04-27T00:15:43.845Z,10.07
2019-04-27T00:16:46.978Z,9.96
2019-04-27T00:17:48.641Z,9.97
2019-04-27T00:18:45.068Z,9.97
2019-04-27T00:19:43.815Z,9.85
2019-04-27T00:20:43.433Z,9.91
2019-04-27T00:21:43.008Z,9.93
2019-04-27T00:22:43.576Z,9.88
2019-04-27T00:23:42.948Z,9.97
2019-04-27T00:24:44.071Z,9.96
2019-04-27T00:25:43.706Z,9.94
2019-04-27T00:26:43.329Z,10.00
2019-04-27T00:27:43.637Z,10.00
2019-04-27T00:28:43.414Z,10.03
2019-04-27T00:29:43.178Z,10.03
2019-04-27T00:30:43.795Z,10.04
2019-04-27T00:31:43.491Z,9.94
2019-04-27T00:32:43.335Z,9.97
2019-04-27T00:33:43.475Z,9.99
2019-04-27T00:34:43.169Z,9.86
2019-04-27T00:35:43.803Z,9.89
2019-04-27T00:36:43.552Z,9.88
2019-04-27T00:37:42.712Z,9.89
2019-04-27T00:38:43.580Z,9.94
2019-04-27T00:39:43.291Z,9.86
2019-04-27T00:40:43.639Z,9.88
2019-04-27T00:41:42.999Z,9.94
2019-04-27T00:42:44.085Z,9.89
2019-04-27T00:43:42.773Z,9.94
2019-04-27T00:44:42.994Z,9.97
2019-04-27T00:45:43.688Z,9.89
2019-04-27T00:46:43.136Z,9.89
2019-04-27T00:47:54.591Z,9.91
2019-04-27T00:48:43.257Z,9.97
2019-04-27T00:49:44.212Z,9.99
2019-04-27T00:50:43.863Z,9.99
2019-04-27T00:51:43.377Z,9.96
2019-04-27T00:52:42.963Z,10.06
2019-04-27T00:53:43.573Z,10.10
2019-04-27T00:54:44.016Z,10.07
2019-04-27T00:55:43.506Z,10.01
2019-04-27T00:56:42.913Z,10.07
2019-04-27T00:57:43.494Z,10.19
2019-04-27T00:58:43.039Z,10.09
2019-04-27T00:59:43.126Z,10.10
2019-04-27T01:00:43.878Z,10.10
2019-04-27T01:01:43.600Z,10.12
2019-04-27T01:02:43.547Z,10.17
2019-04-27T01:03:43.058Z,10.14
2019-04-27T01:04:42.832Z,10.14
2019-04-27T01:05:43.081Z,10.15
2019-04-27T01:06:43.741Z,10.15
2019-04-27T01:07:43.458Z,10.21
2019-04-27T01:08:42.802Z,10.21
2019-04-27T01:09:42.889Z,10.24
2019-04-27T01:10:43.534Z,10.15
2019-04-27T01:11:43.442Z,10.32
2019-04-27T01:12:42.977Z,10.22
2019-04-27T01:13:43.467Z,10.24
2019-04-27T01:14:42.757Z,10.33
2019-04-27T01:15:43.058Z,10.21
2019-04-27T01:16:42.519Z,10.30
2019-04-27T01:17:42.524Z,10.22
2019-04-27T01:18:42.531Z,10.25
2019-04-27T01:19:42.536Z,10.15
2019-04-27T01:20:42.548Z,10.18
2019-04-27T01:21:42.552Z,10.18
2019-04-27T01:22:42.558Z,10.14
2019-04-27T01:23:42.565Z,10.19
2019-04-27T01:24:42.573Z,10.03
2019-04-27T01:25:42.579Z,10.04
2019-04-27T01:26:42.586Z,10.09
2019-04-27T01:27:42.593Z,10.10
2019-04-27T01:28:42.602Z,10.04
2019-04-27T01:29:42.606Z,10.01
2019-04-27T01:30:42.614Z,9.99
2019-04-27T01:31:42.622Z,9.94
2019-04-27T01:32:42.628Z,9.86
2019-04-27T01:33:42.637Z,9.89
2019-04-27T01:34:42.642Z,9.88
2019-04-27T01:35:42.650Z,9.89
2019-04-27T01:36:42.660Z,9.79
2019-04-27T01:37:42.667Z,9.82
2019-04-27T01:38:42.671Z,9.75
2019-04-27T01:39:42.688Z,9.79
2019-04-27T01:40:42.686Z,9.79
2019-04-27T01:41:42.693Z,9.81
2019-04-27T01:42:42.702Z,9.86
2019-04-27T01:43:42.707Z,9.85
2019-04-27T01:44:42.717Z,9.79
2019-04-27T01:45:42.728Z,9.86
2019-04-27T01:46:42.730Z,9.85
2019-04-27T01:47:42.737Z,9.82
2019-04-27T01:48:42.738Z,9.85
2019-04-27T01:49:42.750Z,9.96
2019-04-27T01:50:42.760Z,9.88
2019-04-27T01:51:42.765Z,9.94
2019-04-27T01:52:42.770Z,10.01
2019-04-27T01:53:42.784Z,10.07
2019-04-27T01:54:42.785Z,10.17
2019-04-27T01:55:42.798Z,10.18
2019-04-27T01:56:42.805Z,10.19
2019-04-27T01:57:42.807Z,10.15
2019-04-27T01:58:42.819Z,10.18
2019-04-27T01:59:42.819Z,10.19
2019-04-27T02:00:42.836Z,10.18
2019-04-27T02:01:42.834Z,10.22
2019-04-27T02:02:42.844Z,10.24
2019-04-27T02:03:42.850Z,10.32
2019-04-27T02:04:42.857Z,10.34
2019-04-27T02:05:42.862Z,10.44
2019-04-27T02:06:42.876Z,10.39
2019-04-27T02:07:42.881Z,10.33
2019-04-27T02:08:42.886Z,10.47
2019-04-27T02:09:42.897Z,10.37
2019-04-27T02:10:42.900Z,10.37
2019-04-27T02:11:42.905Z,10.34
2019-04-27T02:12:44.127Z,10.36
2019-04-27T02:13:42.922Z,10.26
2019-04-27T02:14:42.925Z,10.34
2019-04-27T02:15:42.935Z,10.30
2019-04-27T02:16:42.940Z,10.36
2019-04-27T02:17:42.944Z,10.36
2019-04-27T02:18:42.955Z,10.21
2019-04-27T02:19:42.963Z,10.28
2019-04-27T02:20:44.576Z,10.33
2019-04-27T02:21:42.975Z,10.22
2019-04-27T02:22:42.983Z,10.15
2019-04-27T02:23:42.992Z,10.21
2019-04-27T02:24:42.998Z,10.24
2019-04-27T02:25:43.004Z,10.15
2019-04-27T02:26:43.012Z,10.18
2019-04-27T02:27:43.020Z,10.14
2019-04-27T02:28:43.024Z,10.15
2019-04-27T02:29:43.036Z,10.17
2019-04-27T02:30:43.035Z,10.22
2019-04-27T02:31:43.049Z,10.19
2019-04-27T02:32:43.048Z,10.17
2019-04-27T02:33:43.066Z,10.15
2019-04-27T02:34:43.070Z,10.25
2019-04-27T02:35:43.072Z,10.34
2019-04-27T02:36:43.082Z,10.26
2019-04-27T02:37:43.093Z,10.30
2019-04-27T02:38:43.098Z,10.28
2019-04-27T02:39:43.106Z,10.33
2019-04-27T02:40:43.113Z,10.36
2019-04-27T02:41:43.112Z,10.33
2019-04-27T02:42:43.128Z,10.36
2019-04-27T02:43:43.156Z,10.36
2019-04-27T02:44:43.141Z,10.33
2019-04-27T02:45:43.144Z,10.25
2019-04-27T02:46:43.152Z,10.28
2019-04-27T02:47:43.160Z,10.25
2019-04-27T02:48:55.575Z,10.30
2019-04-27T02:49:43.170Z,10.30
2019-04-27T02:50:43.182Z,10.22
2019-04-27T02:51:43.226Z,10.26
2019-04-27T02:52:43.195Z,10.24
2019-04-27T02:53:43.203Z,10.21
2019-04-27T02:54:43.210Z,10.17
2019-04-27T02:55:43.217Z,10.15
2019-04-27T02:56:43.225Z,10.17
2019-04-27T02:57:43.237Z,10.28
2019-04-27T02:58:43.238Z,10.22
2019-04-27T02:59:43.246Z,10.22
2019-04-27T03:00:43.255Z,10.22
2019-04-27T03:01:46.340Z,10.19
2019-04-27T03:02:43.269Z,10.14
2019-04-27T03:03:43.270Z,10.34
2019-04-27T03:04:43.282Z,10.28
2019-04-27T03:05:43.293Z,10.15
2019-04-27T03:06:43.293Z,10.26
2019-04-27T03:07:43.301Z,10.19
2019-04-27T03:08:43.306Z,10.22
2019-04-27T03:09:43.313Z,10.22
2019-04-27T03:10:43.323Z,10.18
2019-04-27T03:11:43.328Z,10.17
2019-04-27T03:12:43.340Z,10.17
2019-04-27T03:13:43.342Z,10.32
2019-04-27T03:14:43.353Z,10.26
2019-04-27T03:15:43.355Z,10.28
2019-04-27T03:16:43.364Z,10.34
2019-04-27T03:17:43.371Z,10.30
2019-04-27T03:18:43.376Z,10.30
2019-04-27T03:19:43.385Z,10.24
2019-04-27T03:20:43.394Z,10.34
2019-04-27T03:21:43.394Z,10.28
2019-04-27T03:22:43.406Z,10.34
2019-04-27T03:23:43.420Z,10.33
2019-04-27T03:24:43.418Z,10.32
2019-04-27T03:25:43.427Z,10.30
2019-04-27T03:26:43.435Z,10.28
2019-04-27T03:27:43.442Z,10.33
2019-04-27T03:28:43.447Z,10.17
2019-04-27T03:29:43.457Z,10.14
2019-04-27T03:30:43.610Z,10.19
2019-04-27T03:31:47.665Z,10.17
2019-04-27T03:32:43.786Z,10.19
2019-04-27T03:33:43.522Z,10.18
2019-04-27T03:34:43.490Z,10.14
2019-04-27T03:35:44.079Z,10.12
2019-04-27T03:36:43.503Z,10.10
2019-04-27T03:37:43.516Z,10.14
2019-04-27T03:38:43.530Z,10.17
2019-04-27T03:39:43.520Z,10.10
2019-04-27T03:40:43.529Z,10.09
2019-04-27T03:41:43.538Z,10.17
2019-04-27T03:42:43.545Z,10.01
2019-04-27T03:43:43.555Z,10.07
2019-04-27T03:44:43.562Z,10.04
2019-04-27T03:45:43.562Z,10.06
2019-04-27T03:46:43.579Z,10.06
2019-04-27T03:47:43.580Z,10.04
2019-04-27T03:48:43.586Z,10.00
2019-04-27T03:49:43.591Z,10.03
2019-04-27T03:50:43.600Z,10.04
2019-04-27T03:51:43.609Z,10.06
2019-04-27T03:52:43.619Z,10.06
2019-04-27T03:53:43.621Z,10.07
2019-04-27T03:54:43.626Z,10.06
2019-04-27T03:55:43.636Z,10.03
2019-04-27T03:56:43.640Z,10.03
2019-04-27T03:57:43.647Z,9.99
2019-04-27T03:58:43.656Z,10.01
2019-04-27T03:59:43.662Z,10.03
2019-04-27T04:00:43.668Z,10.10
2019-04-27T04:01:43.675Z,10.06
2019-04-27T04:02:43.682Z,10.03
2019-04-27T04:03:43.691Z,10.04
2019-04-27T04:04:43.696Z,10.06
2019-04-27T04:05:43.706Z,10.06
2019-04-27T04:06:43.711Z,10.03
2019-04-27T04:07:43.718Z,10.03
2019-04-27T04:08:43.722Z,10.00
2019-04-27T04:09:43.733Z,10.01
2019-04-27T04:10:43.731Z,9.97
2019-04-27T04:11:43.741Z,10.04
2019-04-27T04:12:43.751Z,9.89
2019-04-27T04:13:43.754Z,9.88
2019-04-27T04:14:43.763Z,9.93
2019-04-27T04:15:43.771Z,9.85
2019-04-27T04:16:43.780Z,9.76
2019-04-27T04:17:43.784Z,9.76
2019-04-27T04:18:43.794Z,9.73
2019-04-27T04:19:53.905Z,9.71
2019-04-27T04:20:43.803Z,9.68
2019-04-27T04:21:43.811Z,9.68
2019-04-27T04:22:43.818Z,9.61
2019-04-27T04:23:43.824Z,9.50
2019-04-27T04:24:43.836Z,9.45
2019-04-27T04:25:43.840Z,9.46
2019-04-27T04:26:43.845Z,9.45
2019-04-27T04:27:43.855Z,9.48
2019-04-27T04:28:43.860Z,9.53
2019-04-27T04:29:43.867Z,9.48
2019-04-27T04:30:43.876Z,9.38
2019-04-27T04:31:43.881Z,9.42
2019-04-27T04:32:43.888Z,9.40
2019-04-27T04:33:43.898Z,9.43
2019-04-27T04:34:43.902Z,9.31
2019-04-27T04:35:43.910Z,9.30
2019-04-27T04:36:43.914Z,9.30
2019-04-27T04:37:43.921Z,9.34
2019-04-27T04:38:43.926Z,9.32
2019-04-27T04:39:43.936Z,9.31
2019-04-27T04:40:43.942Z,9.27
2019-04-27T04:41:43.951Z,9.16
2019-04-27T04:42:43.953Z,9.27
2019-04-27T04:43:43.960Z,9.23
2019-04-27T04:44:43.968Z,9.06
2019-04-27T04:45:43.974Z,9.21
2019-04-27T04:46:43.979Z,9.10
2019-04-27T04:47:43.993Z,9.23
2019-04-27T04:48:43.996Z,9.12
2019-04-27T04:49:44.002Z,9.01
2019-04-27T04:50:44.007Z,9.21
2019-04-27T04:51:44.010Z,9.20
2019-04-27T04:52:44.020Z,9.13
2019-04-27T04:53:44.030Z,9.18
2019-04-27T04:54:44.034Z,9.12
2019-04-27T04:55:44.038Z,9.25
2019-04-27T04:56:44.047Z,9.23
2019-04-27T04:57:44.050Z,8.99
2019-04-27T04:58:44.053Z,9.12
2019-04-27T04:59:44.069Z,9.23
2019-04-27T05:00:44.075Z,8.99
2019-04-27T05:01:44.082Z,8.99
2019-04-27T05:02:44.086Z,8.96
2019-04-27T05:03:44.092Z,9.15
2019-04-27T05:04:44.101Z,8.96
2019-04-27T05:05:44.105Z,8.91
2019-04-27T05:06:44.107Z,9.01
2019-04-27T05:07:44.122Z,8.90
2019-04-27T05:08:44.123Z,9.02
2019-04-27T05:09:44.134Z,9.01
2019-04-27T05:10:44.139Z,8.96
2019-04-27T05:11:44.144Z,8.94
2019-04-27T05:12:44.149Z,9.02
2019-04-27T05:13:44.157Z,8.99
2019-04-27T05:14:44.164Z,8.99
2019-04-27T05:15:44.167Z,9.04
2019-04-27T05:16:44.175Z,8.96
2019-04-27T05:17:44.184Z,8.94
2019-04-27T05:18:44.190Z,9.09
2019-04-27T05:19:44.189Z,9.09
2019-04-27T05:20:44.203Z,9.04
2019-04-27T05:21:44.209Z,9.02
2019-04-27T05:22:44.215Z,9.09
2019-04-27T05:23:44.222Z,9.18
2019-04-27T05:24:44.228Z,9.20
2019-04-27T05:25:44.229Z,9.20
2019-04-27T05:26:44.239Z,9.20
2019-04-27T05:27:44.245Z,9.24
2019-04-27T05:28:44.253Z,9.24
2019-04-27T05:29:44.260Z,9.23
2019-04-27T05:30:44.270Z,9.21
2019-04-27T05:31:44.275Z,9.31
2019-04-27T05:32:44.283Z,9.35
2019-04-27T05:33:44.288Z,9.38
2019-04-27T05:34:44.293Z,9.34
2019-04-27T05:35:44.302Z,9.46
2019-04-27T05:36:48.557Z,9.38
2019-04-27T05:37:44.518Z,9.38
2019-04-27T05:38:45.939Z,9.25
2019-04-27T05:39:44.324Z,9.32
2019-04-27T05:40:44.333Z,9.39
2019-04-27T05:41:44.334Z,9.42
2019-04-27T05:42:44.354Z,9.45
2019-04-27T05:43:44.352Z,9.43
2019-04-27T05:44:45.761Z,9.42
2019-04-27T05:45:44.363Z,9.43
2019-04-27T05:46:44.373Z,9.32
2019-04-27T05:47:48.417Z,9.39
2019-04-27T05:48:44.386Z,9.48
2019-04-27T05:49:44.742Z,9.50
2019-04-27T05:50:45.952Z,9.50
2019-04-27T05:51:44.402Z,9.48
2019-04-27T05:52:44.415Z,9.57
2019-04-27T05:53:44.418Z,9.60
2019-04-27T05:54:44.425Z,9.68
2019-04-27T05:55:44.427Z,9.79
2019-04-27T05:56:44.437Z,9.78
2019-04-27T05:57:44.444Z,9.81
2019-04-27T05:58:44.453Z,9.89
2019-04-27T05:59:44.458Z,9.94
2019-04-27T06:00:44.467Z,9.99
2019-04-27T06:01:44.472Z,10.04
2019-04-27T06:02:44.486Z,10.09
2019-04-27T06:03:44.499Z,10.09
2019-04-27T06:04:44.493Z,10.07
2019-04-27T06:05:44.502Z,10.19
2019-04-27T06:06:44.513Z,10.22
2019-04-27T06:07:44.514Z,10.26
2019-04-27T06:08:44.524Z,10.26
2019-04-27T06:09:44.528Z,10.26
2019-04-27T06:10:44.534Z,10.39
2019-04-27T06:11:44.541Z,10.34
2019-04-27T06:12:44.549Z,10.39
2019-04-27T06:13:44.555Z,10.40
2019-04-27T06:14:44.561Z,10.52
2019-04-27T06:15:44.566Z,10.62
2019-04-27T06:16:44.571Z,10.56
2019-04-27T06:17:44.580Z,10.52
2019-04-27T06:18:44.586Z,10.43
2019-04-27T06:19:44.600Z,10.46
2019-04-27T06:20:53.429Z,10.39
2019-04-27T06:21:44.608Z,10.44
2019-04-27T06:22:44.612Z,10.40
2019-04-27T06:23:44.623Z,10.39
2019-04-27T06:24:44.631Z,10.44
2019-04-27T06:25:44.639Z,10.40
2019-04-27T06:26:44.643Z,10.43
2019-04-27T06:27:44.652Z,10.46
2019-04-27T06:28:44.657Z,10.59
2019-04-27T06:29:44.663Z,10.52
2019-04-27T06:30:44.673Z,10.58
2019-04-27T06:31:44.734Z,10.65
2019-04-27T06:32:44.686Z,10.65
2019-04-27T06:33:44.696Z,10.71
2019-04-27T06:34:44.699Z,10.74
2019-04-27T06:35:44.708Z,10.81
2019-04-27T06:36:44.715Z,10.80
2019-04-27T06:37:44.720Z,10.96
2019-04-27T06:38:44.729Z,10.99
2019-04-27T06:39:44.737Z,11.10
2019-04-27T06:40:44.742Z,11.03
2019-04-27T06:41:44.750Z,11.17
2019-04-27T06:42:44.755Z,11.21
2019-04-27T06:43:44.765Z,11.19
2019-04-27T06:44:44.771Z,11.28
2019-04-27T06:45:44.778Z,11.29
2019-04-27T06:46:44.784Z,11.39
2019-04-27T06:47:44.788Z,11.47
2019-04-27T06:48:44.803Z,11.54
2019-04-27T06:49:44.807Z,11.49
2019-04-27T06:50:44.815Z,11.52
2019-04-27T06:51:44.821Z,11.62
2019-04-27T06:52:44.828Z,11.68
2019-04-27T06:53:44.835Z,11.74
2019-04-27T06:54:44.840Z,11.72
2019-04-27T06:55:44.847Z,11.75
2019-04-27T06:56:44.857Z,11.68
2019-04-27T06:57:44.862Z,11.77
2019-04-27T06:58:44.870Z,11.83
2019-04-27T06:59:44.877Z,11.82
2019-04-27T07:00:44.885Z,11.93
2019-04-27T07:01:44.891Z,12.05
2019-04-27T07:02:44.900Z,12.04
2019-04-27T07:03:44.911Z,12.06
2019-04-27T07:04:44.913Z,12.13
2019-04-27T07:05:44.916Z,12.12
2019-04-27T07:06:53.345Z,12.19
2019-04-27T07:07:44.934Z,12.16
2019-04-27T07:08:44.944Z,12.15
2019-04-27T07:09:44.956Z,12.21
2019-04-27T07:10:44.960Z,12.21
2019-04-27T07:11:44.962Z,12.27
2019-04-27T07:12:44.973Z,12.15
2019-04-27T07:13:44.979Z,12.34
2019-04-27T07:14:52.909Z,12.27
2019-04-27T07:15:44.995Z,12.38
2019-04-27T07:16:45.005Z,12.41
2019-04-27T07:17:45.007Z,12.46
2019-04-27T07:18:45.016Z,12.52
2019-04-27T07:19:45.024Z,12.54
2019-04-27T07:20:45.031Z,12.62
2019-04-27T07:21:45.036Z,12.66
2019-04-27T07:22:45.044Z,12.70
2019-04-27T07:23:45.053Z,12.69
2019-04-27T07:24:45.068Z,12.84
2019-04-27T07:25:45.069Z,12.89
2019-04-27T07:26:45.072Z,12.97
2019-04-27T07:27:45.081Z,13.07
2019-04-27T07:28:45.090Z,13.11
2019-04-27T07:29:45.097Z,13.25
2019-04-27T07:30:45.104Z,13.29
2019-04-27T07:31:45.114Z,13.37
2019-04-27T07:32:45.119Z,13.37
2019-04-27T07:33:45.127Z,13.41
2019-04-27T07:34:45.134Z,13.49
2019-04-27T07:35:45.143Z,13.47
2019-04-27T07:36:45.153Z,13.62
2019-04-27T07:37:45.157Z,13.67
2019-04-27T07:38:45.168Z,13.79
2019-04-27T07:39:45.179Z,13.81
2019-04-27T07:40:45.181Z,13.84
2019-04-27T07:41:45.191Z,13.80
2019-04-27T07:42:45.912Z,13.65
2019-04-27T07:43:45.207Z,13.69
2019-04-27T07:44:45.212Z,13.70
2019-04-27T07:45:45.224Z,13.73
2019-04-27T07:46:45.225Z,13.70
2019-04-27T07:47:45.235Z,13.65
2019-04-27T07:48:45.244Z,13.73
2019-04-27T07:49:45.247Z,13.95
2019-04-27T07:50:45.261Z,13.76
2019-04-27T07:51:45.266Z,14.02
2019-04-27T07:52:45.273Z,13.99
2019-04-27T07:53:45.282Z,13.88
2019-04-27T07:54:45.303Z,14.04
2019-04-27T07:55:45.301Z,14.24
2019-04-27T07:56:45.308Z,14.17
2019-04-27T07:57:45.314Z,14.27
2019-04-27T07:58:45.322Z,14.35
2019-04-27T07:59:45.331Z,14.38
2019-04-27T08:00:45.344Z,14.39
2019-04-27T08:01:45.347Z,14.46
2019-04-27T08:02:45.352Z,14.43
2019-04-27T08:03:45.364Z,14.68
2019-04-27T08:04:47.804Z,14.64
2019-04-27T08:05:45.379Z,14.57
2019-04-27T08:06:45.389Z,14.57
2019-04-27T08:07:45.397Z,14.74
2019-04-27T08:08:45.420Z,14.72
2019-04-27T08:09:45.412Z,14.74
2019-04-27T08:10:47.800Z,14.90
2019-04-27T08:11:45.429Z,14.68
2019-04-27T08:12:45.437Z,14.49
2019-04-27T08:13:45.446Z,14.29
2019-04-27T08:14:45.463Z,14.29
2019-04-27T08:15:45.463Z,13.99
2019-04-27T08:16:45.470Z,13.95
2019-04-27T08:17:45.479Z,13.91
2019-04-27T08:18:45.492Z,13.94
2019-04-27T08:19:45.498Z,14.12
2019-04-27T08:20:45.512Z,14.16
2019-04-27T08:21:46.503Z,14.27
2019-04-27T08:22:45.524Z,14.53
2019-04-27T08:23:45.528Z,14.57
2019-04-27T08:24:45.544Z,14.74
2019-04-27T08:25:45.545Z,14.71
2019-04-27T08:26:45.551Z,14.71
2019-04-27T08:27:45.563Z,14.78
2019-04-27T08:28:45.571Z,14.68
2019-04-27T08:29:45.581Z,14.74
2019-04-27T08:30:45.591Z,14.72
2019-04-27T08:31:45.615Z,14.86
2019-04-27T08:32:45.602Z,15.01
2019-04-27T08:33:45.613Z,15.03
2019-04-27T08:34:45.624Z,15.05
2019-04-27T08:35:45.631Z,15.21
2019-04-27T08:36:45.640Z,15.39
2019-04-27T08:37:45.654Z,15.38
2019-04-27T08:38:45.654Z,15.36
2019-04-27T08:39:45.664Z,15.41
2019-04-27T08:40:45.674Z,15.31
2019-04-27T08:41:45.689Z,15.26
2019-04-27T08:42:45.693Z,15.13
2019-04-27T08:43:45.700Z,15.23
2019-04-27T08:44:45.708Z,15.23
2019-04-27T08:45:45.717Z,15.12
2019-04-27T08:46:45.724Z,15.12
2019-04-27T08:47:45.736Z,14.99
2019-04-27T08:48:45.744Z,14.83
2019-04-27T08:49:45.753Z,14.65
2019-04-27T08:50:45.762Z,14.46
2019-04-27T08:51:56.401Z,14.28
2019-04-27T08:52:45.778Z,14.25
2019-04-27T08:53:45.789Z,14.37
2019-04-27T08:54:45.797Z,14.44
2019-04-27T08:55:45.805Z,14.32
2019-04-27T08:56:45.820Z,14.24
2019-04-27T08:57:45.822Z,14.17
2019-04-27T08:58:45.834Z,14.16
2019-04-27T08:59:45.841Z,14.25
2019-04-27T09:00:45.851Z,14.20
2019-04-27T09:01:45.854Z,14.29
2019-04-27T09:02:47.366Z,14.25
2019-04-27T09:03:45.870Z,14.25
2019-04-27T09:04:45.882Z,14.25
2019-04-27T09:05:45.890Z,14.19
2019-04-27T09:06:45.897Z,14.13
2019-04-27T09:07:45.909Z,14.12
2019-04-27T09:08:45.916Z,14.13
2019-04-27T09:09:45.926Z,14.01
2019-04-27T09:10:45.928Z,14.01
2019-04-27T09:11:45.940Z,13.99
2019-04-27T09:12:45.953Z,14.01
2019-04-27T09:13:45.958Z,14.09
2019-04-27T09:14:45.964Z,14.07
2019-04-27T09:15:45.976Z,14.09
2019-04-27T09:16:57.982Z,14.25
2019-04-27T09:17:45.989Z,14.16
2019-04-27T09:18:45.997Z,14.16
2019-04-27T09:19:46.005Z,14.21
2019-04-27T09:20:46.012Z,14.43
2019-04-27T09:21:46.026Z,14.46
2019-04-27T09:22:46.034Z,14.50
2019-04-27T09:23:46.039Z,14.64
2019-04-27T09:24:46.047Z,14.74
2019-04-27T09:25:46.054Z,14.75
2019-04-27T09:26:46.061Z,14.86
2019-04-27T09:27:46.069Z,14.83
2019-04-27T09:28:46.081Z,14.54
2019-04-27T09:29:46.091Z,14.56
2019-04-27T09:30:46.091Z,14.50
2019-04-27T09:31:46.109Z,14.35
2019-04-27T09:32:46.114Z,14.49
2019-04-27T09:33:46.121Z,14.42
2019-04-27T09:34:46.718Z,14.32
2019-04-27T09:35:46.622Z,14.16
2019-04-27T09:36:46.150Z,14.31
2019-04-27T09:37:46.156Z,14.27
2019-04-27T09:38:46.517Z,14.21
2019-04-27T09:39:46.194Z,14.29
2019-04-27T09:40:46.577Z,14.32
2019-04-27T09:41:48.287Z,14.37
2019-04-27T09:42:46.448Z,14.42
2019-04-27T09:43:46.643Z,14.25
2019-04-27T09:44:47.608Z,14.34
2019-04-27T09:45:47.193Z,14.49
2019-04-27T09:46:47.549Z,14.65
2019-04-27T09:47:46.795Z,14.62
2019-04-27T09:48:46.688Z,14.65
2019-04-27T09:49:46.268Z,14.74
2019-04-27T09:50:46.655Z,14.80
2019-04-27T09:51:46.269Z,14.93
2019-04-27T09:52:46.285Z,14.74
2019-04-27T09:53:46.290Z,14.65
2019-04-27T09:54:48.037Z,14.75
2019-04-27T09:55:46.853Z,14.86
2019-04-27T09:56:46.816Z,14.91
2019-04-27T09:57:46.557Z,15.12
2019-04-27T09:58:47.101Z,15.12
2019-04-27T09:59:46.353Z,15.06
2019-04-27T10:00:46.351Z,15.15
2019-04-27T10:01:46.623Z,15.33
2019-04-27T10:02:46.646Z,15.39
2019-04-27T10:03:46.503Z,15.54
2019-04-27T10:04:46.390Z,15.52
2019-04-27T10:05:46.405Z,15.35
2019-04-27T10:06:48.686Z,15.06
2019-04-27T10:07:47.647Z,15.17
2019-04-27T10:08:46.423Z,15.06
2019-04-27T10:09:47.482Z,15.01
2019-04-27T10:10:47.951Z,15.11
2019-04-27T10:11:46.451Z,15.03
2019-04-27T10:12:46.708Z,14.95
2019-04-27T10:13:46.632Z,14.84
2019-04-27T10:14:47.701Z,14.68
2019-04-27T10:15:46.485Z,14.34
2019-04-27T10:16:47.020Z,14.17
2019-04-27T10:17:46.502Z,13.80
2019-04-27T10:18:46.511Z,13.76
2019-04-27T10:19:46.520Z,13.76
2019-04-27T10:20:58.301Z,13.76
2019-04-27T10:21:46.802Z,13.96
2019-04-27T10:22:46.587Z,14.16
2019-04-27T10:23:47.032Z,14.19
2019-04-27T10:24:46.564Z,14.35
2019-04-27T10:25:46.572Z,14.32
2019-04-27T10:26:46.578Z,14.29
2019-04-27T10:27:46.590Z,14.43
2019-04-27T10:28:46.596Z,14.34
2019-04-27T10:29:46.900Z,14.44
2019-04-27T10:30:46.622Z,14.38
2019-04-27T10:31:48.205Z,14.42
2019-04-27T10:32:46.634Z,14.42
2019-04-27T10:33:46.641Z,14.38
2019-04-27T10:34:46.650Z,14.31
2019-04-27T10:35:47.316Z,14.24
2019-04-27T10:36:46.665Z,14.13
2019-04-27T10:37:46.675Z,14.01
2019-04-27T10:38:46.686Z,14.20
2019-04-27T10:39:46.694Z,14.20
2019-04-27T10:40:46.699Z,14.31
2019-04-27T10:41:46.714Z,14.29
2019-04-27T10:42:46.719Z,14.24
2019-04-27T10:43:46.728Z,14.28
2019-04-27T10:44:46.735Z,14.38
2019-04-27T10:45:46.743Z,14.54
2019-04-27T10:46:46.752Z,14.74
2019-04-27T10:47:49.340Z,14.64
2019-04-27T10:48:46.785Z,14.68
2019-04-27T10:49:48.442Z,14.74
2019-04-27T10:50:46.809Z,14.75
2019-04-27T10:51:46.810Z,14.60
2019-04-27T10:52:54.252Z,14.47
2019-04-27T10:54:50.803Z,14.54
2019-04-27T10:55:50.803Z,14.57
2019-04-27T10:56:50.811Z,14.69
2019-04-27T10:57:50.819Z,14.78
2019-04-27T10:58:50.827Z,14.56
2019-04-27T10:59:50.842Z,14.46
2019-04-27T11:00:50.847Z,14.57
2019-04-27T11:01:50.853Z,14.74
2019-04-27T11:02:50.861Z,15.02
2019-04-27T11:03:50.870Z,15.02
2019-04-27T11:04:50.880Z,15.27
2019-04-27T11:05:50.889Z,15.39
2019-04-27T11:06:50.899Z,15.66
2019-04-27T11:07:50.907Z,15.94
2019-04-27T11:08:50.909Z,16.12
2019-04-27T11:09:50.923Z,16.15
2019-04-27T11:10:50.931Z,16.62
2019-04-27T11:11:50.950Z,16.85
2019-04-27T11:12:50.950Z,17.14
2019-04-27T11:13:50.966Z,16.81
2019-04-27T11:14:50.971Z,16.89
2019-04-27T11:15:50.979Z,17.04
2019-04-27T11:16:50.988Z,17.25
2019-04-27T11:17:51.000Z,17.81
2019-04-27T11:18:51.005Z,17.87
2019-04-27T11:19:51.017Z,17.46
2019-04-27T11:20:51.023Z,17.74
2019-04-27T11:21:51.033Z,17.87
2019-04-27T11:22:51.045Z,18.52
2019-04-27T11:23:51.054Z,18.58
2019-04-27T11:24:51.067Z,18.91
2019-04-27T11:25:51.081Z,19.53
2019-04-27T11:26:51.089Z,19.15
2019-04-27T11:27:51.096Z,18.72
2019-04-27T11:28:51.109Z,18.19
2019-04-27T11:29:51.121Z,17.92
2019-04-27T11:30:51.132Z,17.57
2019-04-27T11:31:51.142Z,17.43
2019-04-27T11:32:51.154Z,17.18
2019-04-27T11:33:51.165Z,17.22
2019-04-27T11:34:51.174Z,17.70
2019-04-27T11:35:51.187Z,17.85
2019-04-27T11:36:51.196Z,18.43
2019-04-27T11:37:51.212Z,18.31
2019-04-27T11:38:51.220Z,18.29
2019-04-27T11:39:51.231Z,18.00
2019-04-27T11:40:51.240Z,18.27
2019-04-27T11:41:51.252Z,18.43
2019-04-27T11:42:51.265Z,18.57
2019-04-27T11:43:51.276Z,18.44
2019-04-27T11:44:51.287Z,18.62
2019-04-27T11:45:51.301Z,18.37
2019-04-27T11:46:51.323Z,17.94
2019-04-27T11:47:51.319Z,17.82
2019-04-27T11:48:51.334Z,17.84
2019-04-27T11:49:51.357Z,18.02
2019-04-27T11:50:51.354Z,18.24
2019-04-27T11:51:51.365Z,18.09
2019-04-27T11:52:51.377Z,17.44
2019-04-27T11:53:51.392Z,17.40
2019-04-27T11:54:51.399Z,18.02
2019-04-27T11:55:51.412Z,17.59
2019-04-27T11:56:51.423Z,17.78
2019-04-27T11:57:51.436Z,17.76
2019-04-27T11:58:51.447Z,18.70
2019-04-27T11:59:51.457Z,18.68
2019-04-27T12:00:51.466Z,18.73
2019-04-27T12:01:51.478Z,18.22
2019-04-27T12:02:51.498Z,18.12
2019-04-27T12:03:51.512Z,17.95
2019-04-27T12:04:51.516Z,17.89
2019-04-27T12:05:51.524Z,17.82
2019-04-27T12:06:51.537Z,17.84
2019-04-27T12:07:51.550Z,17.44
2019-04-27T12:08:51.559Z,17.14
2019-04-27T12:09:51.572Z,17.10
2019-04-27T12:10:51.581Z,16.75
2019-04-27T12:11:51.591Z,16.67
2019-04-27T12:12:51.601Z,16.55
2019-04-27T12:13:51.614Z,16.44
2019-04-27T12:14:51.626Z,16.27
2019-04-27T12:15:51.635Z,16.26
2019-04-27T12:16:51.649Z,16.14
2019-04-27T12:17:51.695Z,16.25
2019-04-27T12:18:51.662Z,16.25
2019-04-27T12:19:51.677Z,16.16
2019-04-27T12:20:51.694Z,15.86
2019-04-27T12:21:51.698Z,15.94
2019-04-27T12:22:51.710Z,15.93
2019-04-27T12:23:51.718Z,15.94
2019-04-27T12:24:51.732Z,15.99
2019-04-27T12:25:51.739Z,15.96
2019-04-27T12:26:51.749Z,16.14
2019-04-27T12:27:51.758Z,16.16
2019-04-27T12:28:51.763Z,16.23
2019-04-27T12:29:51.781Z,16.23
2019-04-27T12:30:51.787Z,16.35
2019-04-27T12:31:51.816Z,16.38
2019-04-27T12:32:51.810Z,16.34
2019-04-27T12:33:51.820Z,16.38
2019-04-27T12:34:51.856Z,16.41
2019-04-27T12:35:51.835Z,16.37
2019-04-27T12:36:53.252Z,16.33
2019-04-27T12:37:51.853Z,16.14
2019-04-27T12:38:51.866Z,16.16
2019-04-27T12:39:51.875Z,16.25
2019-04-27T12:40:51.887Z,16.33
2019-04-27T12:41:51.898Z,16.44
2019-04-27T12:42:51.906Z,16.65
2019-04-27T12:43:51.915Z,16.74
2019-04-27T12:44:51.927Z,16.81
2019-04-27T12:45:51.937Z,16.55
2019-04-27T12:46:51.943Z,16.55
2019-04-27T12:47:51.960Z,16.53
2019-04-27T12:48:54.486Z,16.41
2019-04-27T12:49:51.974Z,16.33
2019-04-27T12:50:51.981Z,16.27
2019-04-27T12:51:51.988Z,16.14
2019-04-27T12:52:52.008Z,16.15
2019-04-27T12:53:52.911Z,16.04
2019-04-27T12:54:52.018Z,15.97
2019-04-27T12:55:52.031Z,15.99
2019-04-27T12:56:52.041Z,16.01
2019-04-27T12:57:52.048Z,15.89
2019-04-27T12:58:52.059Z,16.01