createdAt,value
2019-03-13T00:01:12.915Z,8.00
2019-03-13T00:03:42.571Z,8.00
2019-03-13T00:06:12.887Z,8.00
2019-03-13T00:08:43.622Z,8.10
2019-03-13T00:11:13.346Z,8.00
2019-03-13T00:13:42.947Z,8.10
2019-03-13T00:16:12.645Z,8.10
2019-03-13T00:18:42.311Z,8.00
2019-03-13T00:21:11.945Z,8.00
2019-03-13T00:23:41.594Z,8.10
2019-03-13T00:26:11.273Z,8.10
2019-03-13T00:28:40.984Z,8.10
2019-03-13T00:31:11.318Z,8.10
2019-03-13T00:33:41.323Z,8.10
2019-03-13T00:36:11.095Z,8.10
2019-03-13T00:38:40.779Z,8.20
2019-03-13T00:41:10.517Z,8.20
2019-03-13T00:43:40.071Z,8.20
2019-03-13T00:46:09.667Z,8.30
2019-03-13T00:48:39.837Z,8.30
2019-03-13T00:51:09.536Z,8.30
2019-03-13T00:53:39.233Z,8.40
2019-03-13T00:56:08.828Z,8.40
2019-03-13T00:58:38.453Z,8.30
2019-03-13T01:01:24.631Z,8.30
2019-03-13T01:04:19.143Z,8.40
2019-03-13T01:06:52.653Z,8.40
2019-03-13T01:09:22.464Z,8.40
2019-03-13T01:11:52.092Z,8.40
2019-03-13T01:14:21.869Z,8.40
2019-03-13T01:16:51.686Z,8.40
2019-03-13T01:19:21.400Z,8.40
2019-03-13T01:21:51.075Z,8.40
2019-03-13T01:24:20.802Z,8.40
2019-03-13T01:26:50.469Z,8.40
2019-03-13T01:29:20.094Z,8.40
2019-03-13T01:32:08.880Z,8.40
2019-03-13T01:34:42.320Z,8.50
2019-03-13T01:37:12.598Z,8.50
2019-03-13T01:39:42.229Z,8.40
2019-03-13T01:42:11.948Z,8.30
2019-03-13T01:44:42.031Z,8.20
2019-03-13T01:47:11.634Z,8.00
2019-03-13T01:49:41.823Z,7.80
2019-03-13T01:52:11.875Z,7.60
2019-03-13T01:54:41.772Z,7.50
2019-03-13T01:57:11.771Z,7.30
2019-03-13T01:59:41.446Z,7.20
2019-03-13T02:02:11.022Z,7.20
2019-03-13T02:04:40.765Z,7.20
2019-03-13T02:07:10.687Z,7.10
2019-03-13T02:09:40.359Z,7.10
2019-03-13T02:12:10.098Z,7.10
2019-03-13T02:14:39.892Z,7.10
2019-03-13T02:17:09.875Z,7.00
2019-03-13T02:19:39.979Z,6.90
2019-03-13T02:22:10.187Z,6.90
2019-03-13T02:24:39.925Z,6.80
2019-03-13T02:27:10.008Z,6.80
2019-03-13T02:29:39.743Z,6.70
2019-03-13T02:32:10.345Z,6.70
2019-03-13T02:34:40.682Z,6.70
2019-03-13T02:37:10.443Z,6.70
2019-03-13T02:39:40.150Z,6.70
2019-03-13T02:42:09.997Z,6.70
2019-03-13T02:44:40.464Z,6.70
2019-03-13T02:47:10.151Z,6.70
2019-03-13T02:49:39.955Z,6.70
2019-03-13T02:52:09.752Z,6.70
2019-03-13T02:54:39.397Z,6.70
2019-03-13T02:57:09.423Z,6.70
2019-03-13T02:59:39.124Z,6.70
2019-03-13T03:02:24.482Z,6.80
2019-03-13T03:04:54.175Z,6.80
2019-03-13T03:07:23.945Z,6.80
2019-03-13T03:09:53.648Z,6.80
2019-03-13T03:12:23.366Z,6.90
2019-03-13T03:15:18.685Z,6.90
2019-03-13T03:17:49.178Z,6.90
2019-03-13T03:20:20.051Z,7.00
2019-03-13T03:22:50.266Z,7.00
2019-03-13T03:25:19.978Z,7.00
2019-03-13T03:27:49.691Z,7.10
2019-03-13T03:30:21.629Z,7.00
2019-03-13T03:32:51.652Z,6.90
2019-03-13T03:35:21.803Z,6.80
2019-03-13T03:37:51.976Z,6.70
2019-03-13T03:40:23.306Z,6.70
2019-03-13T03:42:53.043Z,6.60
2019-03-13T03:45:23.033Z,6.60
2019-03-13T03:47:52.732Z,6.60
2019-03-13T03:50:23.019Z,6.50
2019-03-13T03:52:52.872Z,6.50
2019-03-13T03:55:22.553Z,6.40
2019-03-13T03:57:52.323Z,6.40
2019-03-13T04:00:22.196Z,6.40
2019-03-13T04:02:52.274Z,6.30
2019-03-13T04:05:22.244Z,6.40
2019-03-13T04:07:51.926Z,6.30
2019-03-13T04:10:21.842Z,6.30
2019-03-13T04:12:51.783Z,6.30
2019-03-13T04:15:21.463Z,6.30
2019-03-13T04:17:51.305Z,6.30
2019-03-13T04:20:21.214Z,6.20
2019-03-13T04:22:51.021Z,6.20
2019-03-13T04:25:36.868Z,6.20
2019-03-13T04:28:07.480Z,6.10
2019-03-13T04:30:37.647Z,6.10
2019-03-13T04:33:07.810Z,6.10
2019-03-13T04:35:37.589Z,6.10
2019-03-13T04:38:07.335Z,6.10
2019-03-13T04:40:37.567Z,6.10
2019-03-13T04:43:07.397Z,6.10
2019-03-13T04:45:37.235Z,6.00
2019-03-13T04:48:06.845Z,6.00
2019-03-13T04:50:36.514Z,6.00
2019-03-13T04:53:06.128Z,6.00
2019-03-13T04:55:35.741Z,6.00
2019-03-13T04:58:05.377Z,6.00
2019-03-13T05:00:39.320Z,5.90
2019-03-13T05:03:09.603Z,5.90
2019-03-13T05:05:43.063Z,5.80
2019-03-13T05:08:14.913Z,5.80
2019-03-13T05:10:44.719Z,5.80
2019-03-13T05:13:14.610Z,5.70
2019-03-13T05:15:44.223Z,5.70
2019-03-13T05:18:13.899Z,5.70
2019-03-13T05:20:43.644Z,5.70
2019-03-13T05:23:13.213Z,5.50
2019-03-13T05:25:42.974Z,5.40
2019-03-13T05:28:12.678Z,5.30
2019-03-13T05:30:42.276Z,5.20
2019-03-13T05:33:12.083Z,5.20
2019-03-13T05:35:41.811Z,5.30
2019-03-13T05:38:11.599Z,5.40
2019-03-13T05:40:41.282Z,5.50
2019-03-13T05:43:10.916Z,5.50
2019-03-13T05:45:40.557Z,5.60
2019-03-13T05:48:10.209Z,5.60
2019-03-13T05:50:40.101Z,5.60
2019-03-13T05:53:09.768Z,5.50
2019-03-13T05:55:39.450Z,5.50
2019-03-13T05:58:09.227Z,5.50
2019-03-13T06:00:38.811Z,5.30
2019-03-13T06:03:08.460Z,5.30
2019-03-13T06:05:38.939Z,5.30
2019-03-13T06:08:14.417Z,5.40
2019-03-13T06:10:44.213Z,5.50
2019-03-13T06:13:14.073Z,5.60
2019-03-13T06:15:44.707Z,5.60
2019-03-13T06:18:14.561Z,5.70
2019-03-13T06:20:44.298Z,5.80
2019-03-13T06:23:13.962Z,5.90
2019-03-13T06:25:44.140Z,6.00
2019-03-13T06:28:14.174Z,5.90
2019-03-13T06:30:44.073Z,5.90
2019-03-13T06:33:13.815Z,5.90
2019-03-13T06:35:43.450Z,6.00
2019-03-13T06:38:30.551Z,5.90
2019-03-13T06:41:00.560Z,6.00
2019-03-13T06:43:30.390Z,6.10
2019-03-13T06:46:00.672Z,6.10
2019-03-13T06:48:30.768Z,6.10
2019-03-13T06:51:00.528Z,6.20
2019-03-13T06:53:30.366Z,6.20
2019-03-13T06:56:00.050Z,6.20
2019-03-13T06:58:49.302Z,6.40
2019-03-13T07:01:30.307Z,6.40
2019-03-13T07:04:28.363Z,6.40
2019-03-13T07:07:09.746Z,6.40
2019-03-13T07:09:55.553Z,6.50
2019-03-13T07:12:43.545Z,6.50
2019-03-13T07:16:08.138Z,6.50
2019-03-13T07:19:41.671Z,6.70
2019-03-13T07:26:51.389Z,7.10
2019-03-13T07:33:31.210Z,7.00
2019-03-13T07:37:00.045Z,7.10
2019-03-13T07:51:45.318Z,7.50
2019-03-13T07:54:32.463Z,7.80
2019-03-13T07:57:53.451Z,7.90
2019-03-13T08:15:15.948Z,7.90
2019-03-13T08:18:41.021Z,7.90
2019-03-13T09:42:05.720Z,9.20
2019-03-13T09:45:32.806Z,9.00
2019-03-13T09:48:33.997Z,9.10
2019-03-13T09:51:30.031Z,9.40
2019-03-13T09:55:04.399Z,9.50
2019-03-13T09:58:02.829Z,9.40
2019-03-13T10:01:11.657Z,9.20
2019-03-13T10:04:03.314Z,9.20
2019-03-13T10:06:40.797Z,9.20
2019-03-13T10:09:25.780Z,9.20
2019-03-13T10:12:16.996Z,9.30
2019-03-13T10:15:08.495Z,9.20
2019-03-13T10:17:56.927Z,9.00
2019-03-13T10:20:45.449Z,9.10
2019-03-13T10:23:33.946Z,9.70
2019-03-13T10:26:25.386Z,10.10
2019-03-13T10:29:12.639Z,10.10
2019-03-13T10:31:47.984Z,10.30
2019-03-13T10:34:34.044Z,10.40
2019-03-13T10:37:12.440Z,10.70
2019-03-13T10:40:15.863Z,10.80
2019-03-13T10:43:06.524Z,10.90
2019-03-13T10:45:42.491Z,11.00
2019-03-13T10:48:31.125Z,11.30
2019-03-13T10:51:19.711Z,11.40
2019-03-13T10:54:04.491Z,11.50
2019-03-13T10:57:02.298Z,11.70
2019-03-13T10:59:50.839Z,11.80
2019-03-13T11:02:39.446Z,11.20
2019-03-13T11:05:26.472Z,11.20
2019-03-13T11:08:11.469Z,11.40
2019-03-13T11:11:00.363Z,11.40
2019-03-13T11:13:43.264Z,11.30
2019-03-13T11:16:31.786Z,11.30
2019-03-13T11:19:23.645Z,11.00
2019-03-13T11:22:02.548Z,11.10
2019-03-13T11:24:51.123Z,11.20
2019-03-13T11:27:42.730Z,11.10
2019-03-13T11:30:44.010Z,10.90
2019-03-13T11:33:47.509Z,10.70
2019-03-13T11:36:29.780Z,10.70
2019-03-13T11:39:22.136Z,10.80
2019-03-13T11:42:11.013Z,10.80
2019-03-13T11:44:59.187Z,10.80
2019-03-13T11:47:42.261Z,10.60
2019-03-13T11:50:20.333Z,10.60
2019-03-13T11:53:09.844Z,10.50
2019-03-13T11:56:07.651Z,10.40
2019-03-13T11:58:56.611Z,10.30
2019-03-13T12:01:47.901Z,10.30
2019-03-13T12:04:44.161Z,10.30
2019-03-13T12:07:31.814Z,10.30
2019-03-13T12:10:10.724Z,10.10
2019-03-13T12:12:50.902Z,10.00
2019-03-13T12:15:48.591Z,10.00
2019-03-13T12:18:35.666Z,9.90
2019-03-13T12:21:22.728Z,9.90
2019-03-13T12:24:14.526Z,9.90
2019-03-13T12:27:01.726Z,9.80
2019-03-13T12:29:50.340Z,9.80
2019-03-13T12:32:41.695Z,9.80
2019-03-13T12:35:33.140Z,9.70
2019-03-13T12:38:24.798Z,9.80
2019-03-13T12:41:04.337Z,9.90
2019-03-13T12:43:51.896Z,10.10
2019-03-13T12:46:52.705Z,10.10
2019-03-13T12:49:50.946Z,10.10
2019-03-13T12:52:45.392Z,10.10
2019-03-13T12:55:53.091Z,10.10
2019-03-13T12:58:29.139Z,10.00
2019-03-13T13:01:16.314Z,10.00
2019-03-13T13:04:07.892Z,9.90
2019-03-13T13:06:54.908Z,9.80
2019-03-13T13:09:42.105Z,9.70
2019-03-13T13:12:33.685Z,9.60
2019-03-13T13:15:37.882Z,9.60
2019-03-13T13:18:25.033Z,9.70
2019-03-13T13:20:54.675Z,9.70
2019-03-13T13:23:24.482Z,9.80
2019-03-13T13:25:54.293Z,9.80
2019-03-13T13:28:24.568Z,9.70
2019-03-13T13:30:54.464Z,9.70
2019-03-13T13:33:25.119Z,9.70
2019-03-13T13:35:54.856Z,9.70
2019-03-13T13:38:24.504Z,9.80
2019-03-13T13:40:54.322Z,9.90
2019-03-13T13:43:24.070Z,10.10
2019-03-13T13:46:22.962Z,10.30
2019-03-13T13:48:52.755Z,10.10
2019-03-13T13:51:22.508Z,10.10
2019-03-13T13:53:55.753Z,10.10
2019-03-13T13:56:25.500Z,10.20
2019-03-13T13:58:55.357Z,10.30
2019-03-13T14:01:25.311Z,10.40
2019-03-13T14:03:57.580Z,10.40
2019-03-13T14:06:27.792Z,10.30
2019-03-13T14:08:57.760Z,10.10
2019-03-13T14:11:27.730Z,10.10
2019-03-13T14:13:57.776Z,10.00
2019-03-13T14:16:27.479Z,10.10
2019-03-13T14:18:57.337Z,10.10
2019-03-13T14:21:27.700Z,10.10
2019-03-13T14:23:57.395Z,10.00
2019-03-13T14:26:27.059Z,10.10
2019-03-13T14:28:56.700Z,10.00
2019-03-13T14:31:26.356Z,10.00
2019-03-13T14:33:56.036Z,10.00
2019-03-13T14:36:25.543Z,10.10
2019-03-13T14:38:55.298Z,10.10
2019-03-13T14:41:26.573Z,10.20
2019-03-13T14:43:56.488Z,10.30
2019-03-13T14:46:26.193Z,10.50
2019-03-13T14:48:55.863Z,10.40
2019-03-13T14:51:27.020Z,10.30
2019-03-13T14:53:57.510Z,10.30
2019-03-13T14:56:27.777Z,10.30
2019-03-13T14:58:58.204Z,10.20
2019-03-13T15:01:29.111Z,10.30
2019-03-13T15:03:58.898Z,10.30
2019-03-13T15:06:28.669Z,10.20
2019-03-13T15:08:58.645Z,10.20
2019-03-13T15:11:28.655Z,10.10
2019-03-13T15:13:58.465Z,10.10
2019-03-13T15:16:28.292Z,10.00
2019-03-13T15:18:58.266Z,10.00
2019-03-13T15:21:28.765Z,10.00
2019-03-13T15:23:58.541Z,10.00
2019-03-13T15:26:28.417Z,9.90
2019-03-13T15:28:58.348Z,9.80
2019-03-13T15:31:29.069Z,9.80
2019-03-13T15:33:58.770Z,9.80
2019-03-13T15:36:28.570Z,9.90
2019-03-13T15:38:58.194Z,9.90
2019-03-13T15:41:30.737Z,9.80
2019-03-13T15:44:00.417Z,9.80
2019-03-13T15:46:32.697Z,9.70
2019-03-13T15:49:01.876Z,9.60
2019-03-13T15:51:33.434Z,9.60
2019-03-13T15:54:03.380Z,9.60
2019-03-13T15:56:33.228Z,9.50
2019-03-13T15:59:03.113Z,9.60
2019-03-13T16:01:32.849Z,9.60
2019-03-13T16:04:02.670Z,9.60
2019-03-13T16:06:32.445Z,9.60
2019-03-13T16:09:02.094Z,9.60
2019-03-13T16:11:31.843Z,9.60
2019-03-13T16:14:01.641Z,9.60
2019-03-13T16:16:31.347Z,9.50
2019-03-13T16:19:00.976Z,9.40
2019-03-13T16:21:30.623Z,9.40
2019-03-13T16:24:00.267Z,9.40
2019-03-13T16:26:30.029Z,9.40
2019-03-13T16:28:59.719Z,9.30
2019-03-13T16:32:47.789Z,9.30
2019-03-13T16:34:33.284Z,9.20
2019-03-13T16:36:50.734Z,9.20
2019-03-13T16:39:21.036Z,9.20
2019-03-13T16:41:51.001Z,9.10
2019-03-13T16:44:21.139Z,9.20
2019-03-13T16:46:50.857Z,9.20
2019-03-13T16:49:20.545Z,9.10
2019-03-13T16:51:50.569Z,9.10
2019-03-13T16:54:20.176Z,9.10
2019-03-13T16:56:49.853Z,9.10
2019-03-13T16:59:19.592Z,9.00
2019-03-13T17:01:49.319Z,9.00
2019-03-13T17:04:20.726Z,8.90
2019-03-13T17:06:50.691Z,8.80
2019-03-13T17:09:20.393Z,8.80
2019-03-13T17:11:50.142Z,8.70
2019-03-13T17:14:23.129Z,8.60
2019-03-13T17:16:52.833Z,8.50
2019-03-13T17:19:22.600Z,8.40
2019-03-13T17:21:53.705Z,8.40
2019-03-13T17:24:23.398Z,8.30
2019-03-13T17:26:53.063Z,8.40
2019-03-13T17:29:22.651Z,8.50
2019-03-13T17:31:52.547Z,8.50
2019-03-13T17:34:22.364Z,8.60
2019-03-13T17:36:52.046Z,8.70
2019-03-13T17:39:21.897Z,8.70
2019-03-13T17:41:52.643Z,8.70
2019-03-13T17:44:22.707Z,8.70
2019-03-13T17:46:52.602Z,8.70
2019-03-13T17:49:50.817Z,8.70
2019-03-13T17:52:21.156Z,8.60
2019-03-13T17:54:51.407Z,8.60
2019-03-13T17:57:22.923Z,8.50
2019-03-13T17:59:53.005Z,8.50
2019-03-13T18:02:22.857Z,8.50
2019-03-13T18:04:52.724Z,8.50
2019-03-13T18:07:22.937Z,8.50
2019-03-13T18:09:53.678Z,8.50
2019-03-13T18:12:35.880Z,8.50
2019-03-13T18:15:08.832Z,8.50
2019-03-13T18:17:41.152Z,8.50
2019-03-13T18:20:12.609Z,8.50
2019-03-13T18:22:42.141Z,8.50
2019-03-13T18:25:11.830Z,8.50
2019-03-13T18:27:41.447Z,8.50
2019-03-13T18:30:16.723Z,8.40
2019-03-13T18:32:46.242Z,8.40
2019-03-13T18:35:16.211Z,8.40
2019-03-13T18:37:45.817Z,8.30
2019-03-13T18:40:15.909Z,8.20
2019-03-13T18:42:45.488Z,8.00
2019-03-13T18:45:22.651Z,7.90
2019-03-13T18:47:52.314Z,7.80
2019-03-13T18:50:22.371Z,7.60
2019-03-13T18:52:52.207Z,7.50
2019-03-13T18:55:22.434Z,7.40
2019-03-13T18:57:52.003Z,7.40
2019-03-13T19:00:29.176Z,7.20
2019-03-13T19:02:58.773Z,7.10
2019-03-13T19:05:28.774Z,7.00
2019-03-13T19:07:58.422Z,7.00
2019-03-13T19:10:28.026Z,6.90
2019-03-13T19:12:57.589Z,6.90
2019-03-13T19:15:27.566Z,6.90
2019-03-13T19:18:00.284Z,6.90
2019-03-13T19:20:28.577Z,6.80
2019-03-13T19:22:58.371Z,6.70
2019-03-13T19:25:27.947Z,6.60
2019-03-13T19:27:57.802Z,6.50
2019-03-13T19:30:28.630Z,6.50
2019-03-13T19:32:58.458Z,6.50
2019-03-13T19:35:28.035Z,6.50
2019-03-13T19:37:58.063Z,6.50
2019-03-13T19:40:27.711Z,6.50
2019-03-13T19:42:57.470Z,6.50
2019-03-13T19:45:35.547Z,6.60
2019-03-13T19:48:05.274Z,6.60
2019-03-13T19:50:34.835Z,6.70
2019-03-13T19:53:06.078Z,6.70
2019-03-13T19:55:35.767Z,6.80
2019-03-13T19:58:05.422Z,6.80
2019-03-13T20:00:35.100Z,6.90
2019-03-13T20:03:04.724Z,6.80
2019-03-13T20:05:44.714Z,6.90
2019-03-13T20:08:05.760Z,6.90
2019-03-13T20:10:35.508Z,7.00
2019-03-13T20:13:05.386Z,7.00
2019-03-13T20:15:35.104Z,7.00
2019-03-13T20:18:04.895Z,7.10
2019-03-13T20:20:34.596Z,7.10
2019-03-13T20:23:04.459Z,7.20
2019-03-13T20:25:34.222Z,7.20
2019-03-13T20:28:03.886Z,7.30
2019-03-13T20:30:33.660Z,7.30
2019-03-13T20:33:03.257Z,7.40
2019-03-13T20:35:32.917Z,7.40
2019-03-13T20:38:02.603Z,7.40
2019-03-13T20:40:32.262Z,7.40
2019-03-13T20:43:02.606Z,7.50
2019-03-13T20:45:32.669Z,7.40
2019-03-13T20:48:02.427Z,7.40
2019-03-13T20:50:37.639Z,7.40
2019-03-13T20:53:06.483Z,7.40
2019-03-13T20:55:36.205Z,7.40
2019-03-13T20:58:05.871Z,7.40
2019-03-13T21:00:35.545Z,7.30
2019-03-13T21:03:05.400Z,7.20
2019-03-13T21:05:35.103Z,7.20
2019-03-13T21:08:04.837Z,7.20
2019-03-13T21:10:34.552Z,7.20
2019-03-13T21:13:04.153Z,7.20
2019-03-13T21:15:33.771Z,7.20
2019-03-13T21:18:03.795Z,7.30
2019-03-13T21:20:33.583Z,7.30
2019-03-13T21:23:03.243Z,7.30
2019-03-13T21:25:32.919Z,7.30
2019-03-13T21:28:02.530Z,7.30
2019-03-13T21:30:32.256Z,7.30
2019-03-13T21:33:01.969Z,7.20
2019-03-13T21:35:31.535Z,7.10
2019-03-13T21:38:01.190Z,7.10
2019-03-13T21:40:32.395Z,7.00
2019-03-13T21:43:02.126Z,6.80
2019-03-13T21:45:40.994Z,6.70
2019-03-13T21:48:03.000Z,6.60
2019-03-13T21:50:32.578Z,6.60
2019-03-13T21:53:02.162Z,6.60
2019-03-13T21:55:31.736Z,6.60
2019-03-13T21:58:01.506Z,6.60
2019-03-13T22:00:31.077Z,6.50
2019-03-13T22:03:00.628Z,6.40
2019-03-13T22:05:36.291Z,6.50
2019-03-13T22:08:05.945Z,6.50
2019-03-13T22:10:35.775Z,6.40
2019-03-13T22:13:05.319Z,6.40
2019-03-13T22:15:34.894Z,6.40
2019-03-13T22:18:04.788Z,6.40
2019-03-13T22:20:34.370Z,6.30
2019-03-13T22:23:03.991Z,6.30
2019-03-13T22:25:33.573Z,6.20
2019-03-13T22:28:03.188Z,6.20
2019-03-13T22:30:32.784Z,6.10
2019-03-13T22:33:02.487Z,6.10
2019-03-13T22:35:32.127Z,6.10
2019-03-13T22:38:01.700Z,6.10
2019-03-13T22:40:31.333Z,6.00
2019-03-13T22:43:00.888Z,6.10
2019-03-13T22:45:30.460Z,6.00
2019-03-13T22:48:00.098Z,6.10
2019-03-13T22:50:29.824Z,6.10
2019-03-13T22:52:59.396Z,6.10
2019-03-13T22:55:29.056Z,6.10
2019-03-13T22:58:01.324Z,6.10
2019-03-13T23:01:06.178Z,6.10
2019-03-13T23:03:35.808Z,6.10
2019-03-13T23:06:05.588Z,6.10
2019-03-13T23:08:35.172Z,6.00
2019-03-13T23:11:05.114Z,6.00
2019-03-13T23:13:36.203Z,6.10
2019-03-13T23:16:06.031Z,6.10
2019-03-13T23:18:35.702Z,6.10
2019-03-13T23:21:05.337Z,6.10
2019-03-13T23:23:34.888Z,6.10
2019-03-13T23:26:04.482Z,6.10
2019-03-13T23:28:34.119Z,6.10
2019-03-13T23:31:03.748Z,6.10
2019-03-13T23:33:33.385Z,6.20
2019-03-13T23:36:03.039Z,6.20
2019-03-13T23:38:32.617Z,6.20
2019-03-13T23:41:02.213Z,6.20
2019-03-13T23:43:35.212Z,6.20
2019-03-13T23:46:05.494Z,6.20
2019-03-13T23:48:35.865Z,6.20
2019-03-13T23:51:06.977Z,6.20
2019-03-13T23:53:38.581Z,6.20
2019-03-13T23:56:08.849Z,6.20
2019-03-13T23:58:39.086Z,6.20
