createdAt,value
2016-05-01T00:00:06.962Z,0
2016-05-01T00:00:19.465Z,0
2016-05-01T00:00:31.997Z,0
2016-05-01T00:00:44.653Z,0
2016-05-01T00:01:49.297Z,0
2016-05-01T00:02:01.890Z,0
2016-05-01T00:02:14.562Z,0
2016-05-01T00:02:27.049Z,0
2016-05-01T00:02:39.642Z,0
2016-05-01T00:02:52.330Z,0
2016-05-01T00:03:04.767Z,0
2016-05-01T00:03:17.345Z,0
2016-05-01T00:03:29.973Z,0
2016-05-01T00:03:42.520Z,0
2016-05-01T00:03:54.911Z,0
2016-05-01T00:04:07.427Z,0
2016-05-01T00:04:20.116Z,0
2016-05-01T00:04:32.600Z,0
2016-05-01T00:04:45.085Z,0
2016-05-01T00:04:59.241Z,0
2016-05-01T00:05:12.960Z,0
2016-05-01T00:05:27.542Z,0
2016-05-01T00:05:40.667Z,0
2016-05-01T00:05:53.245Z,0
2016-05-01T00:06:05.729Z,0
2016-05-01T00:06:18.370Z,0
2016-05-01T00:06:30.779Z,0
2016-05-01T00:06:43.342Z,0
2016-05-01T00:06:55.920Z,0
2016-05-01T00:07:08.404Z,0
2016-05-01T00:07:21.077Z,0
2016-05-01T00:07:33.671Z,0
2016-05-01T00:07:46.140Z,0
2016-05-01T00:07:58.812Z,0
2016-05-01T00:08:11.390Z,0
2016-05-01T00:08:23.784Z,0
2016-05-01T00:08:36.331Z,0
2016-05-01T00:09:46.896Z,0
2016-05-01T00:09:59.318Z,0
2016-05-01T00:10:11.958Z,0
2016-05-01T00:10:24.492Z,0
2016-05-01T00:10:36.992Z,0
2016-05-01T00:10:49.664Z,0
2016-05-01T00:12:56.529Z,0
2016-05-01T00:13:09.044Z,0
2016-05-01T00:13:21.735Z,0
2016-05-01T00:13:34.282Z,0
2016-05-01T00:13:46.782Z,0
2016-05-01T00:13:59.422Z,0
2016-05-01T00:15:11.691Z,0
2016-05-01T00:15:24.193Z,0
2016-05-01T00:15:36.849Z,0
2016-05-01T00:15:49.318Z,0
2016-05-01T00:16:01.959Z,0
2016-05-01T00:16:14.552Z,0
2016-05-01T00:18:16.527Z,0
2016-05-01T00:18:29.201Z,0
2016-05-01T00:19:39.298Z,0
2016-05-01T00:19:51.813Z,0
2016-05-01T00:20:05.579Z,0
2016-05-01T00:20:20.848Z,0
2016-05-01T00:20:35.613Z,0
2016-05-01T00:20:48.269Z,0
2016-05-01T00:21:00.801Z,0
2016-05-01T00:21:13.379Z,0
2016-05-01T00:22:21.853Z,0
2016-05-01T00:22:34.868Z,0
2016-05-01T00:22:47.665Z,0
2016-05-01T00:23:56.573Z,0
2016-05-01T00:24:09.089Z,0
2016-05-01T00:26:14.345Z,0
2016-05-01T00:26:27.035Z,0
2016-05-01T00:26:39.504Z,0
2016-05-01T00:26:52.098Z,0
2016-05-01T00:27:04.770Z,0
2016-05-01T00:29:06.587Z,0
2016-05-01T00:29:19.134Z,0
2016-05-01T00:29:31.606Z,0
2016-05-01T00:29:44.200Z,0
2016-05-01T00:29:56.590Z,0
2016-05-01T00:30:09.090Z,0
2016-05-01T00:30:21.750Z,0
2016-05-01T00:30:34.328Z,0
2016-05-01T00:30:46.812Z,0
2016-05-01T00:30:59.343Z,0
2016-05-01T00:31:11.968Z,0
2016-05-01T00:31:24.456Z,0
2016-05-01T00:32:29.286Z,0
2016-05-01T00:32:41.942Z,0
2016-05-01T00:32:54.505Z,0
2016-05-01T00:33:06.911Z,0
2016-05-01T00:33:19.567Z,0
2016-05-01T00:33:32.195Z,0
2016-05-01T00:33:44.711Z,0
2016-05-01T00:33:57.273Z,0
2016-05-01T00:34:09.945Z,0
2016-05-01T00:34:22.401Z,0
2016-05-01T00:34:34.932Z,0
2016-05-01T00:34:48.636Z,0
2016-05-01T00:35:02.417Z,0
2016-05-01T00:35:15.042Z,0
2016-05-01T00:35:27.559Z,0
2016-05-01T00:35:41.106Z,0
2016-05-01T00:35:54.356Z,0
2016-05-01T00:36:06.731Z,0
2016-05-01T00:36:19.372Z,0
2016-05-01T00:36:31.953Z,0
2016-05-01T00:36:44.391Z,0
2016-05-01T00:36:57.031Z,0
2016-05-01T00:37:09.578Z,0
2016-05-01T00:37:22.143Z,0
2016-05-01T00:37:34.721Z,0
2016-05-01T00:37:47.361Z,0
2016-05-01T00:37:59.908Z,0
2016-05-01T00:38:12.393Z,0
2016-05-01T00:38:25.036Z,0
2016-05-01T00:38:37.583Z,0
2016-05-01T00:38:50.661Z,0
2016-05-01T00:39:03.208Z,0
2016-05-01T00:40:09.383Z,0
2016-05-01T00:40:21.917Z,0
2016-05-01T00:40:34.480Z,0
2016-05-01T00:40:47.136Z,0
2016-05-01T00:40:59.573Z,0
2016-05-01T00:41:12.042Z,0
2016-05-01T00:41:24.638Z,0
2016-05-01T00:43:31.691Z,0
2016-05-01T00:43:44.238Z,0
2016-05-01T00:43:56.722Z,0
2016-05-01T00:44:09.488Z,0
2016-05-01T00:44:22.083Z,0
2016-05-01T00:44:34.568Z,0
2016-05-01T00:45:46.961Z,0
2016-05-01T00:45:59.571Z,0
2016-05-01T00:46:11.977Z,0
2016-05-01T00:46:24.635Z,0
2016-05-01T00:46:37.245Z,0
2016-05-01T00:46:49.729Z,0
2016-05-01T00:48:51.704Z,0
2016-05-01T00:49:04.157Z,0
2016-05-01T00:50:17.612Z,0
2016-05-01T00:50:30.803Z,0
2016-05-01T00:50:43.099Z,0
2016-05-01T00:50:55.693Z,0
2016-05-01T00:51:08.365Z,0
2016-05-01T00:51:20.787Z,0
2016-05-01T00:51:33.384Z,0
2016-05-01T00:52:39.402Z,0
2016-05-01T00:52:51.902Z,0
2016-05-01T00:53:04.465Z,0
2016-05-01T00:54:16.546Z,0
2016-05-01T00:54:29.267Z,0
2016-05-01T00:54:42.251Z,0
2016-05-01T00:54:54.642Z,0
2016-05-01T00:55:07.251Z,0
2016-05-01T00:55:19.876Z,0
2016-05-01T00:55:32.270Z,0
2016-05-01T00:55:44.879Z,0
2016-05-01T00:55:57.582Z,0
2016-05-01T00:56:09.988Z,0
2016-05-01T00:56:22.570Z,0
2016-05-01T00:56:35.210Z,0
2016-05-01T00:56:47.773Z,0
2016-05-01T00:57:00.195Z,0
2016-05-01T00:57:12.616Z,0
2016-05-01T00:57:25.291Z,0
2016-05-01T00:57:37.760Z,0
2016-05-01T00:57:50.213Z,0
2016-05-01T00:58:02.854Z,0
2016-05-01T00:58:15.401Z,0
2016-05-01T00:58:27.700Z,0
2016-05-01T00:58:40.371Z,0
2016-05-01T00:58:52.903Z,0
2016-05-01T00:59:05.278Z,0
2016-05-01T00:59:18.356Z,0
2016-05-01T00:59:30.656Z,0
2016-05-01T00:59:43.296Z,0
2016-05-01T00:59:55.859Z,0
2016-05-01T01:00:08.203Z,0
2016-05-01T01:00:20.843Z,0
2016-05-01T01:00:33.439Z,0
2016-05-01T01:00:45.798Z,0
2016-05-01T01:00:58.408Z,0
2016-05-01T01:01:11.017Z,0
2016-05-01T01:01:23.473Z,0
2016-05-01T01:01:35.989Z,0
2016-05-01T01:01:48.661Z,0
2016-05-01T01:02:01.083Z,0
2016-05-01T01:02:13.708Z,0
2016-05-01T01:02:26.117Z,0
2016-05-01T01:02:38.476Z,0
2016-05-01T01:02:51.132Z,0
2016-05-01T01:03:03.632Z,0
2016-05-01T01:03:16.086Z,0
2016-05-01T01:03:28.697Z,0
2016-05-01T01:03:41.322Z,0
2016-05-01T01:03:53.728Z,0
2016-05-01T01:04:06.275Z,0
2016-05-01T01:04:18.916Z,0
2016-05-01T01:04:31.325Z,0
2016-05-01T01:04:43.887Z,0
2016-05-01T01:04:57.419Z,0
2016-05-01T01:05:13.137Z,0
2016-05-01T01:05:28.686Z,0
2016-05-01T01:05:41.686Z,0
2016-05-01T01:05:54.374Z,0
2016-05-01T01:06:06.796Z,0
2016-05-01T01:06:19.249Z,0
2016-05-01T01:06:31.877Z,0
2016-05-01T01:06:44.455Z,0
2016-05-01T01:06:57.502Z,0
2016-05-01T01:07:10.142Z,0
2016-05-01T01:07:22.755Z,0
2016-05-01T01:07:35.224Z,0
2016-05-01T01:07:47.864Z,0
2016-05-01T01:08:00.270Z,0
2016-05-01T01:08:12.849Z,0
2016-05-01T01:08:25.477Z,0
2016-05-01T01:08:38.523Z,0
2016-05-01T01:08:50.992Z,0
2016-05-01T01:09:03.648Z,0
2016-05-01T01:09:16.117Z,0
2016-05-01T01:09:28.541Z,0
2016-05-01T01:09:41.182Z,0
2016-05-01T01:09:53.619Z,0
2016-05-01T01:10:06.010Z,0
2016-05-01T01:10:18.666Z,0
2016-05-01T01:10:31.153Z,0
2016-05-01T01:10:43.810Z,0
2016-05-01T01:10:56.294Z,0
2016-05-01T01:11:08.716Z,0
2016-05-01T01:11:21.372Z,0
2016-05-01T01:11:33.953Z,0
2016-05-01T01:24:44.328Z,0
2016-05-01T01:24:56.781Z,0
2016-05-01T01:25:09.469Z,0
2016-05-01T01:25:21.971Z,0
2016-05-01T01:25:34.440Z,0
2016-05-01T01:25:46.908Z,0
2016-05-01T01:25:59.549Z,0
2016-05-01T01:26:12.143Z,0
2016-05-01T01:26:25.068Z,0
2016-05-01T01:26:37.802Z,0
2016-05-01T01:26:50.411Z,0
2016-05-01T01:27:03.349Z,0
2016-05-01T01:27:15.958Z,0
2016-05-01T01:27:28.555Z,0
2016-05-01T01:27:41.008Z,0
2016-05-01T01:27:53.446Z,0
2016-05-01T01:28:05.930Z,0
2016-05-01T01:28:19.024Z,0
2016-05-01T01:28:31.448Z,0
2016-05-01T01:28:44.119Z,0
2016-05-01T01:28:56.776Z,0
2016-05-01T01:29:09.198Z,0
2016-05-01T01:29:21.760Z,0
2016-05-01T01:29:34.420Z,0
2016-05-01T01:29:46.889Z,0
2016-05-01T01:29:59.342Z,0
2016-05-01T01:30:12.030Z,0
2016-05-01T01:30:24.516Z,0
2016-05-01T01:30:37.110Z,0
2016-05-01T01:30:49.688Z,0
2016-05-01T01:31:02.297Z,0
2016-05-01T01:31:14.891Z,0
2016-05-01T01:31:27.315Z,0
2016-05-01T01:31:39.831Z,0
2016-05-01T01:31:52.627Z,0
2016-05-01T01:32:05.049Z,0
2016-05-01T01:32:17.596Z,0
2016-05-01T01:32:30.193Z,0
2016-05-01T01:32:42.630Z,0
2016-05-01T01:32:55.130Z,0
2016-05-01T01:33:07.802Z,0
2016-05-01T01:33:20.209Z,0
2016-05-01T01:33:32.837Z,0
2016-05-01T01:33:45.243Z,0
2016-05-01T01:33:57.852Z,0
2016-05-01T01:34:10.399Z,0
2016-05-01T01:34:22.871Z,0
2016-05-01T01:34:35.324Z,0
2016-05-01T01:34:47.996Z,0
2016-05-01T01:35:01.761Z,0
2016-05-01T01:35:16.011Z,0
2016-05-01T01:35:29.155Z,0
2016-05-01T01:35:42.280Z,0
2016-05-01T01:35:54.811Z,0
2016-05-01T01:36:07.374Z,0
2016-05-01T01:36:19.811Z,0
2016-05-01T01:36:32.361Z,0
2016-05-01T01:36:45.033Z,0
2016-05-01T01:36:57.314Z,0
2016-05-01T01:37:09.908Z,0
2016-05-01T01:37:22.534Z,0
2016-05-01T01:37:34.987Z,0
2016-05-01T01:37:47.518Z,0
2016-05-01T01:38:00.159Z,0
2016-05-01T01:38:12.565Z,0
2016-05-01T01:38:25.022Z,0
2016-05-01T01:38:37.710Z,0
2016-05-01T01:39:41.618Z,0
2016-05-01T01:39:54.243Z,0
2016-05-01T01:40:06.618Z,0
2016-05-01T01:40:19.165Z,0
2016-05-01T01:40:31.809Z,0
2016-05-01T01:40:44.168Z,0
2016-05-01T01:40:56.606Z,0
2016-05-01T01:41:09.246Z,0
2016-05-01T01:41:21.652Z,0
2016-05-01T01:41:34.124Z,0
2016-05-01T01:41:46.843Z,0
2016-05-01T01:41:59.249Z,0
2016-05-01T01:42:11.624Z,0
2016-05-01T01:42:24.157Z,0
2016-05-01T01:42:36.861Z,0
2016-05-01T01:55:47.178Z,0
2016-05-01T01:55:59.584Z,0
2016-05-01T01:56:12.709Z,0
2016-05-01T01:56:25.383Z,0
2016-05-01T01:56:37.836Z,0
2016-05-01T01:56:50.383Z,0
2016-05-01T01:57:02.992Z,0
2016-05-01T01:57:15.555Z,0
2016-05-01T01:57:28.104Z,0
2016-05-01T01:57:40.541Z,0
2016-05-01T01:57:53.010Z,0
2016-05-01T01:58:05.666Z,0
2016-05-01T01:58:18.104Z,0
2016-05-01T01:58:30.529Z,0
2016-05-01T01:58:43.200Z,0
2016-05-01T01:58:55.747Z,0
2016-05-01T01:59:08.154Z,0
2016-05-01T01:59:21.419Z,0
2016-05-01T01:59:34.032Z,0
2016-05-01T01:59:46.438Z,0
2016-05-01T01:59:59.047Z,0
2016-05-01T02:00:11.547Z,0
2016-05-01T02:00:24.066Z,0
2016-05-01T02:00:36.706Z,0
2016-05-01T02:00:49.175Z,0
2016-05-01T02:01:01.628Z,0
2016-05-01T02:01:14.300Z,0
2016-05-01T02:01:26.771Z,0
2016-05-01T02:01:39.193Z,0
2016-05-01T02:01:51.849Z,0
2016-05-01T02:02:04.349Z,0
2016-05-01T02:02:16.724Z,0
2016-05-01T02:02:29.368Z,0
2016-05-01T02:02:41.993Z,0
2016-05-01T02:02:54.383Z,0
2016-05-01T02:03:07.055Z,0
2016-05-01T02:03:19.508Z,0
2016-05-01T02:03:31.949Z,0
2016-05-01T02:03:44.574Z,0
2016-05-01T02:03:57.136Z,0
2016-05-01T02:04:09.496Z,0
2016-05-01T02:04:22.730Z,0
2016-05-01T02:04:35.357Z,0
2016-05-01T02:04:47.732Z,0
2016-05-01T02:05:02.451Z,0
2016-05-01T02:05:18.107Z,0
2016-05-01T02:05:32.048Z,0
2016-05-01T02:05:45.548Z,0
2016-05-01T02:05:58.001Z,0
2016-05-01T02:06:10.454Z,0
2016-05-01T02:06:23.063Z,0
2016-05-01T02:06:35.471Z,0
2016-05-01T02:06:47.846Z,0
2016-05-01T02:07:00.503Z,0
2016-05-01T02:07:13.018Z,0
2016-05-01T02:07:25.365Z,0
2016-05-01T02:07:37.959Z,0
2016-05-01T02:07:50.506Z,0
2016-05-01T02:08:02.849Z,0
2016-05-01T02:08:15.490Z,0
2016-05-01T02:08:27.915Z,0
2016-05-01T02:08:40.556Z,0
2016-05-01T02:08:53.087Z,0
2016-05-01T02:09:05.462Z,0
2016-05-01T02:09:18.087Z,0
2016-05-01T02:09:30.684Z,0
2016-05-01T02:09:43.121Z,0
2016-05-01T02:09:55.730Z,0
2016-05-01T02:10:08.402Z,0
2016-05-01T02:10:20.809Z,0
2016-05-01T02:10:33.404Z,0
2016-05-01T02:10:46.092Z,0
2016-05-01T02:10:58.654Z,0
2016-05-01T02:11:10.951Z,0
2016-05-01T02:11:23.424Z,0
2016-05-01T02:11:36.111Z,0
2016-05-01T02:11:48.596Z,0
2016-05-01T02:12:00.986Z,0
2016-05-01T02:12:13.611Z,0
2016-05-01T02:12:26.175Z,0
2016-05-01T02:12:38.519Z,0
2016-05-01T02:12:51.237Z,0
2016-05-01T02:26:57.010Z,0
2016-05-01T02:27:09.463Z,0
2016-05-01T02:27:22.150Z,0
2016-05-01T02:27:34.591Z,0
2016-05-01T02:27:47.044Z,0
2016-05-01T02:27:59.700Z,0
2016-05-01T02:28:12.185Z,0
2016-05-01T02:28:24.656Z,0
2016-05-01T02:28:37.250Z,0
2016-05-01T02:28:49.906Z,0
2016-05-01T02:29:02.328Z,0
2016-05-01T02:29:14.922Z,0
2016-05-01T02:29:27.580Z,0
2016-05-01T02:29:40.143Z,0
2016-05-01T02:29:52.580Z,0
2016-05-01T02:30:05.065Z,0
2016-05-01T02:30:17.737Z,0
2016-05-01T02:30:30.161Z,0
2016-05-01T02:30:42.583Z,0
2016-05-01T02:30:55.318Z,0
2016-05-01T02:31:07.802Z,0
2016-05-01T02:31:20.208Z,0
2016-05-01T02:31:32.821Z,0
2016-05-01T02:31:45.321Z,0
2016-05-01T02:31:57.789Z,0
2016-05-01T02:32:10.446Z,0
2016-05-01T02:32:22.899Z,0
2016-05-01T02:32:35.574Z,0
2016-05-01T02:32:48.105Z,0
2016-05-01T02:33:00.480Z,0
2016-05-01T02:33:13.121Z,0
2016-05-01T02:33:25.685Z,0
2016-05-01T02:33:38.107Z,0
2016-05-01T02:33:50.826Z,0
2016-05-01T02:34:03.419Z,0
2016-05-01T02:34:15.857Z,0
2016-05-01T02:34:28.422Z,0
2016-05-01T02:34:41.032Z,0
2016-05-01T02:34:53.672Z,0
2016-05-01T02:35:08.126Z,0
2016-05-01T02:35:21.485Z,0
2016-05-01T02:35:34.535Z,0
2016-05-01T02:35:47.894Z,0
2016-05-01T02:36:00.363Z,0
2016-05-01T02:36:12.800Z,0
2016-05-01T02:36:25.459Z,0
2016-05-01T02:36:38.006Z,0
2016-05-01T02:36:50.334Z,0
2016-05-01T02:37:02.849Z,0
2016-05-01T02:37:15.459Z,0
2016-05-01T02:37:27.790Z,0
2016-05-01T02:37:40.477Z,0
2016-05-01T02:37:52.946Z,0
2016-05-01T02:38:05.399Z,0
2016-05-01T02:38:17.962Z,0
2016-05-01T02:38:30.496Z,0
2016-05-01T02:38:42.918Z,0
2016-05-01T02:38:55.527Z,0
2016-05-01T02:39:08.121Z,0
2016-05-01T02:39:20.465Z,0
2016-05-01T02:39:33.077Z,0
2016-05-01T02:39:45.702Z,0
2016-05-01T02:39:58.077Z,0
2016-05-01T02:40:10.546Z,0
2016-05-01T02:40:23.233Z,0
2016-05-01T02:40:35.688Z,0
2016-05-01T02:40:48.360Z,0
2016-05-01T02:41:00.829Z,0
2016-05-01T02:41:13.251Z,0
2016-05-01T02:41:25.926Z,0
2016-05-01T02:41:38.363Z,0
2016-05-01T02:41:50.785Z,0
2016-05-01T02:42:03.395Z,0
2016-05-01T02:42:16.020Z,0
2016-05-01T02:42:28.429Z,0
2016-05-01T02:42:41.038Z,0
2016-05-01T02:42:53.694Z,0
2016-05-01T02:43:06.163Z,0
2016-05-01T02:43:18.663Z,0
2016-05-01T02:43:31.040Z,0
2016-05-01T02:43:43.712Z,0
2016-05-01T02:57:54.484Z,0
2016-05-01T02:58:06.969Z,0
2016-05-01T02:58:19.359Z,0
2016-05-01T02:58:32.034Z,0
2016-05-01T02:58:44.503Z,0
2016-05-01T02:58:56.925Z,0
2016-05-01T02:59:09.487Z,0
2016-05-01T02:59:22.050Z,0
2016-05-01T02:59:34.614Z,0
2016-05-01T02:59:47.005Z,0
2016-05-01T02:59:59.677Z,0
2016-05-01T03:00:12.239Z,0
2016-05-01T03:00:24.646Z,0
2016-05-01T03:00:37.274Z,0
2016-05-01T03:00:49.883Z,0
2016-05-01T03:01:02.289Z,0
2016-05-01T03:01:14.821Z,0
2016-05-01T03:01:27.433Z,0
2016-05-01T03:01:39.855Z,0
2016-05-01T03:01:52.480Z,0
2016-05-01T03:02:04.995Z,0
2016-05-01T03:02:17.402Z,0
2016-05-01T03:02:30.076Z,0
2016-05-01T03:02:42.513Z,0
2016-05-01T03:02:54.966Z,0
2016-05-01T03:03:07.576Z,0
2016-05-01T03:03:20.169Z,0
2016-05-01T03:03:32.532Z,0
2016-05-01T03:03:45.141Z,0
2016-05-01T03:03:57.829Z,0
2016-05-01T03:04:10.188Z,0
2016-05-01T03:04:22.719Z,15
2016-05-01T03:04:35.237Z,0
2016-05-01T03:04:47.924Z,15
2016-05-01T03:05:02.346Z,15
2016-05-01T03:05:17.315Z,15
2016-05-01T03:05:31.615Z,15
2016-05-01T03:05:45.068Z,15
2016-05-01T03:05:57.630Z,15
2016-05-01T03:06:10.287Z,15
2016-05-01T03:06:22.896Z,15
2016-05-01T03:06:35.352Z,15
2016-05-01T03:06:48.040Z,15
2016-05-01T03:07:00.743Z,15
2016-05-01T03:07:13.212Z,15
2016-05-01T03:07:25.714Z,15
2016-05-01T03:07:38.214Z,15
2016-05-01T03:07:50.885Z,15
2016-05-01T03:08:03.542Z,15
2016-05-01T03:08:15.979Z,15
2016-05-01T03:08:28.670Z,15
2016-05-01T03:08:41.295Z,15
2016-05-01T03:08:53.670Z,0
2016-05-01T03:09:06.295Z,0
2016-05-01T03:09:19.701Z,0
2016-05-01T03:09:32.157Z,0
2016-05-01T03:09:44.657Z,0
2016-05-01T03:09:57.235Z,0
2016-05-01T03:10:09.657Z,0
2016-05-01T03:10:22.313Z,0
2016-05-01T03:10:34.769Z,0
2016-05-01T03:10:47.176Z,0
2016-05-01T03:10:59.832Z,0
2016-05-01T03:11:12.332Z,0
2016-05-01T03:11:24.691Z,0
2016-05-01T03:11:37.304Z,0
2016-05-01T03:11:49.929Z,0
2016-05-01T03:12:02.272Z,0
2016-05-01T03:12:14.819Z,0
2016-05-01T03:12:27.479Z,8
2016-05-01T03:12:39.854Z,8
2016-05-01T03:12:52.479Z,8
2016-05-01T03:13:05.072Z,8
2016-05-01T03:13:17.463Z,8
2016-05-01T03:13:30.105Z,8
2016-05-01T03:13:42.714Z,8
2016-05-01T03:13:55.120Z,8
2016-05-01T03:14:07.792Z,8
2016-05-01T03:14:20.417Z,8
2016-05-01T03:14:32.874Z,8
2016-05-01T03:14:45.421Z,8
2016-05-01T03:28:56.583Z,8
2016-05-01T03:29:08.942Z,43
2016-05-01T03:29:21.583Z,31
2016-05-01T03:29:34.242Z,40
2016-05-01T03:29:46.711Z,40
2016-05-01T03:29:59.367Z,37
2016-05-01T03:30:12.695Z,37
2016-05-01T03:30:25.070Z,48
2016-05-01T03:30:37.636Z,48
2016-05-01T03:30:50.308Z,45
2016-05-01T03:31:02.855Z,45
2016-05-01T03:31:15.308Z,45
2016-05-01T03:31:27.858Z,45
2016-05-01T03:31:40.436Z,45
2016-05-01T03:31:53.076Z,45
2016-05-01T03:32:05.530Z,45
2016-05-01T03:32:18.123Z,45
2016-05-01T03:32:30.813Z,59
2016-05-01T03:32:43.266Z,59
2016-05-01T03:32:55.782Z,48
2016-05-01T03:33:08.422Z,48
2016-05-01T03:33:20.860Z,48
2016-05-01T03:33:33.347Z,61
2016-05-01T03:33:46.081Z,61
2016-05-01T03:33:58.628Z,61
2016-05-01T03:34:11.222Z,61
2016-05-01T03:34:23.613Z,61
2016-05-01T03:34:36.241Z,61
2016-05-01T03:34:48.881Z,72
2016-05-01T03:35:01.538Z,72
2016-05-01T03:35:14.975Z,59
2016-05-01T03:35:28.305Z,59
2016-05-01T03:35:44.040Z,69
2016-05-01T03:35:56.602Z,69
2016-05-01T03:36:09.321Z,69
2016-05-01T03:36:21.758Z,69
2016-05-01T03:36:34.261Z,69
2016-05-01T03:36:46.933Z,69
2016-05-01T03:36:59.402Z,69
2016-05-01T03:37:12.043Z,80
2016-05-01T03:37:24.511Z,80
2016-05-01T03:37:36.999Z,80
2016-05-01T03:37:49.624Z,80
2016-05-01T03:38:02.342Z,77
2016-05-01T03:38:14.811Z,77
2016-05-01T03:38:27.438Z,77
2016-05-01T03:38:40.094Z,88
2016-05-01T03:38:52.485Z,88
2016-05-01T03:39:05.141Z,74
2016-05-01T03:39:18.454Z,85
2016-05-01T03:39:31.035Z,85
2016-05-01T03:39:43.441Z,96
2016-05-01T03:39:55.941Z,96
2016-05-01T03:40:08.613Z,82
2016-05-01T03:40:21.082Z,93
2016-05-01T03:40:33.538Z,93
2016-05-01T03:40:46.210Z,93
2016-05-01T03:40:58.788Z,103
2016-05-01T03:41:11.288Z,90
2016-05-01T03:41:23.975Z,101
2016-05-01T03:41:36.634Z,101
2016-05-01T03:41:49.040Z,111
2016-05-01T03:42:01.696Z,98
2016-05-01T03:42:14.165Z,108
2016-05-01T03:42:26.793Z,108
2016-05-01T03:42:39.340Z,119
2016-05-01T03:42:51.793Z,105
2016-05-01T03:43:04.480Z,116
2016-05-01T03:43:17.152Z,116
2016-05-01T03:43:29.608Z,113
2016-05-01T03:43:42.265Z,113
2016-05-01T03:43:54.905Z,124
2016-05-01T03:44:07.390Z,124
2016-05-01T03:44:19.952Z,121
2016-05-01T03:44:32.642Z,121
2016-05-01T03:44:45.032Z,121
2016-05-01T03:44:57.720Z,132
2016-05-01T03:45:10.235Z,132
2016-05-01T03:45:22.595Z,118
2016-05-01T03:45:35.285Z,129
2016-05-01T03:45:47.832Z,129
2016-05-01T03:46:00.238Z,140
2016-05-01T03:59:15.695Z,287
2016-05-01T03:59:32.198Z,284
2016-05-01T03:59:50.026Z,292
2016-05-01T04:00:05.136Z,289
2016-05-01T04:00:21.761Z,286
2016-05-01T04:00:36.935Z,297
2016-05-01T04:00:49.794Z,294
2016-05-01T04:01:04.450Z,304
2016-05-01T04:01:23.685Z,302
2016-05-01T04:01:39.547Z,312
2016-05-01T04:01:55.000Z,299
2016-05-01T04:02:12.375Z,309
2016-05-01T04:02:26.016Z,309
2016-05-01T04:02:41.878Z,320
2016-05-01T04:02:57.816Z,306
2016-05-01T04:03:13.066Z,317
2016-05-01T04:03:27.661Z,317
2016-05-01T04:03:41.568Z,317
2016-05-01T04:03:56.786Z,328
2016-05-01T04:04:21.146Z,328
2016-05-01T04:04:35.243Z,328
2016-05-01T04:04:47.868Z,328
2016-05-01T04:05:03.274Z,339
2016-05-01T04:05:22.696Z,339
2016-05-01T04:05:35.791Z,339
2016-05-01T04:05:49.182Z,349
2016-05-01T04:06:02.198Z,336
2016-05-01T04:06:14.666Z,346
2016-05-01T04:06:27.310Z,357
2016-05-01T04:06:39.873Z,343
2016-05-01T04:06:52.654Z,354
2016-05-01T04:07:07.732Z,351
2016-05-01T04:07:24.091Z,373
2016-05-01T04:07:45.704Z,370
2016-05-01T04:08:00.094Z,367
2016-05-01T04:08:14.376Z,378
2016-05-01T04:08:28.644Z,375
2016-05-01T04:08:42.519Z,382
2016-05-01T04:08:56.816Z,380
2016-05-01T04:09:11.769Z,387
2016-05-01T04:09:25.722Z,384
2016-05-01T04:09:39.427Z,395
2016-05-01T04:09:52.990Z,392
2016-05-01T04:10:08.818Z,392
2016-05-01T04:10:22.474Z,392
2016-05-01T04:10:36.009Z,392
2016-05-01T04:10:50.430Z,406
2016-05-01T04:11:04.524Z,406
2016-05-01T04:11:18.118Z,406
2016-05-01T04:11:34.137Z,417
2016-05-01T04:11:48.918Z,417
2016-05-01T04:12:02.480Z,417
2016-05-01T04:12:15.996Z,417
2016-05-01T04:12:30.436Z,417
2016-05-01T04:12:50.436Z,427
2016-05-01T04:13:07.874Z,438
2016-05-01T04:13:26.811Z,435
2016-05-01T04:13:42.033Z,432
2016-05-01T04:13:57.346Z,443
2016-05-01T04:14:13.643Z,440
2016-05-01T04:14:26.143Z,451
2016-05-01T04:14:38.816Z,437
2016-05-01T04:14:51.473Z,437
2016-05-01T04:15:04.566Z,437
2016-05-01T04:15:17.191Z,451
2016-05-01T04:15:29.851Z,451
2016-05-01T04:15:42.319Z,451
2016-05-01T04:15:55.335Z,451
2016-05-01T04:16:11.101Z,453
2016-05-01T04:16:28.525Z,453
2016-05-01T04:16:45.681Z,453
2016-05-01T04:17:00.946Z,463
2016-05-01T04:17:14.150Z,463
2016-05-01T04:17:28.512Z,463
2016-05-01T04:17:42.106Z,491
2016-05-01T04:17:55.762Z,473
2016-05-01T04:18:09.621Z,473
2016-05-01T04:18:24.090Z,491
2016-05-01T04:18:39.265Z,491
2016-05-01T04:18:52.984Z,491
2016-05-01T04:19:06.515Z,509
2016-05-01T04:19:20.093Z,509
2016-05-01T04:29:30.498Z,647
2016-05-01T04:29:43.936Z,647
2016-05-01T04:29:57.686Z,647
2016-05-01T04:31:02.297Z,664
2016-05-01T04:31:16.141Z,672
2016-05-01T04:31:30.753Z,699
2016-05-01T04:31:44.472Z,697
2016-05-01T04:31:57.659Z,696
2016-05-01T04:32:11.800Z,684
2016-05-01T04:32:25.878Z,692
2016-05-01T04:32:39.506Z,687
2016-05-01T04:32:53.662Z,701
2016-05-01T04:33:07.475Z,701
2016-05-01T04:33:21.569Z,701
2016-05-01T04:33:35.305Z,701
2016-05-01T04:33:48.758Z,695
2016-05-01T04:34:02.008Z,709
2016-05-01T04:34:15.836Z,709
2016-05-01T04:34:29.417Z,718
2016-05-01T04:34:42.605Z,736
2016-05-01T04:34:57.855Z,744
2016-05-01T04:35:13.370Z,734
2016-05-01T04:35:27.308Z,724
2016-05-01T04:35:40.983Z,743
2016-05-01T04:35:54.889Z,751
2016-05-01T04:36:09.311Z,741
2016-05-01T04:36:22.670Z,759
2016-05-01T04:36:37.907Z,778
2016-05-01T04:36:52.250Z,749
2016-05-01T04:37:06.360Z,768
2016-05-01T04:37:20.844Z,786
2016-05-01T04:37:34.503Z,766
2016-05-01T04:38:39.771Z,798
2016-05-01T04:38:54.771Z,782
2016-05-01T04:39:12.787Z,789
2016-05-01T04:39:26.302Z,786
2016-05-01T04:39:40.102Z,797
2016-05-01T04:39:57.680Z,794
2016-05-01T04:40:15.774Z,794
2016-05-01T04:40:34.933Z,794
2016-05-01T04:40:47.590Z,794
2016-05-01T04:41:02.480Z,805
2016-05-01T04:41:16.621Z,802
2016-05-01T04:41:31.154Z,813
2016-05-01T04:41:44.560Z,810
2016-05-01T04:41:58.623Z,807
2016-05-01T04:42:12.638Z,807
2016-05-01T04:42:26.607Z,810
2016-05-01T04:42:40.563Z,813
2016-05-01T04:42:54.298Z,808
2016-05-01T04:43:10.782Z,803
2016-05-01T04:43:30.910Z,825
2016-05-01T04:43:46.707Z,825
2016-05-01T04:43:59.910Z,825
2016-05-01T04:44:14.973Z,843
2016-05-01T04:44:30.240Z,862
2016-05-01T04:44:43.553Z,851
2016-05-01T04:44:57.193Z,860
2016-05-01T04:45:10.850Z,858
2016-05-01T04:45:24.537Z,857
2016-05-01T04:45:37.774Z,865
2016-05-01T04:45:52.415Z,858
2016-05-01T04:46:08.665Z,876
2016-05-01T04:46:27.981Z,880
2016-05-01T04:46:46.418Z,899
2016-05-01T04:47:05.777Z,889
2016-05-01T04:47:27.027Z,897
2016-05-01T04:47:53.093Z,904
2016-05-01T04:48:09.843Z,922
2016-05-01T04:48:25.921Z,917
2016-05-01T04:48:42.158Z,925
2016-05-01T04:48:58.846Z,933
2016-05-01T04:49:13.658Z,941
2016-05-01T04:49:26.252Z,948
2016-05-01T04:49:42.677Z,945
2016-05-01T04:50:06.943Z,956
2016-05-01T04:50:25.115Z,942
2016-05-01T04:50:50.428Z,953
2016-05-01T04:51:14.678Z,964
2016-05-01T04:51:43.432Z,961
2016-05-01T04:52:09.245Z,958
2016-05-01T04:52:31.840Z,966
2016-05-01T05:00:39.549Z,1021
2016-05-01T05:00:53.127Z,1021
2016-05-01T05:01:06.471Z,1023
2016-05-01T05:01:23.002Z,1023
2016-05-01T05:01:39.396Z,1028
2016-05-01T05:01:53.692Z,1028
2016-05-01T05:02:07.380Z,1023
2016-05-01T05:02:20.817Z,1019
2016-05-01T05:02:35.820Z,1031
2016-05-01T05:02:50.477Z,1041
2016-05-01T05:03:04.211Z,1051
2016-05-01T05:03:17.477Z,1023
2016-05-01T05:03:31.652Z,1031
2016-05-01T05:03:45.292Z,1039
2016-05-01T05:03:59.823Z,1029
2016-05-01T05:04:13.573Z,1038
2016-05-01T05:04:28.498Z,1021
2016-05-01T05:04:49.842Z,1039
2016-05-01T05:05:04.967Z,1033
2016-05-01T05:05:19.905Z,1044
2016-05-01T05:05:34.172Z,1030
2016-05-01T05:05:47.719Z,1033
2016-05-01T05:06:02.328Z,1042
2016-05-01T05:06:16.157Z,1023
2016-05-01T05:06:33.050Z,1023
2016-05-01T05:06:48.753Z,1023
2016-05-01T05:07:02.488Z,1013
2016-05-01T05:07:16.691Z,1019
2016-05-01T05:07:32.303Z,1013
2016-05-01T05:07:46.116Z,1004
2016-05-01T05:07:59.116Z,1014
2016-05-01T05:08:15.459Z,1006
2016-05-01T05:09:26.681Z,1016
2016-05-01T05:09:39.355Z,1023
2016-05-01T05:09:52.136Z,1023
2016-05-01T05:10:04.652Z,1041
2016-05-01T05:10:17.199Z,1041
2016-05-01T05:10:29.952Z,1041
2016-05-01T05:10:42.561Z,1041
2016-05-01T05:10:55.092Z,1059
2016-05-01T05:11:07.842Z,1049
2016-05-01T05:11:21.467Z,1058
2016-05-01T05:11:34.563Z,1038
2016-05-01T05:11:47.219Z,1064
2016-05-01T05:12:02.563Z,1050
2016-05-01T05:12:15.157Z,1058
2016-05-01T05:12:27.673Z,1058
2016-05-01T05:12:40.535Z,1071
2016-05-01T05:12:53.113Z,1055
2016-05-01T05:13:05.629Z,1061
2016-05-01T05:13:18.316Z,1070
2016-05-01T05:14:26.835Z,1106
2016-05-01T05:14:39.384Z,1111
2016-05-01T05:14:51.977Z,1119
2016-05-01T05:15:04.712Z,1113
2016-05-01T05:15:17.399Z,1121
2016-05-01T05:15:29.871Z,1132
2016-05-01T05:15:42.527Z,1129
2016-05-01T05:15:55.184Z,1134