createdAt,value
2022-08-11T00:00:54.080Z,99.9
2022-08-11T00:02:57.609Z,99.9
2022-08-11T00:05:00.954Z,99.9
2022-08-11T00:07:07.513Z,99.9
2022-08-11T00:09:10.975Z,99.9
2022-08-11T00:11:14.404Z,99.9
2022-08-11T00:13:17.797Z,99.9
2022-08-11T00:15:21.254Z,99.9
2022-08-11T00:17:24.681Z,99.9
2022-08-11T00:22:04.752Z,99.9
2022-08-11T00:27:44.992Z,99.9
2022-08-11T00:33:55.353Z,99.9
2022-08-11T00:38:05.292Z,99.9
2022-08-11T00:40:08.745Z,99.9
2022-08-11T00:42:12.126Z,99.9
2022-08-11T00:44:15.556Z,99.9
2022-08-11T00:46:19.020Z,99.9
2022-08-11T00:48:22.510Z,99.9
2022-08-11T00:50:28.941Z,99.9
2022-08-11T00:52:32.459Z,99.9
2022-08-11T00:54:35.812Z,99.9
2022-08-11T00:55:39.066Z,99.9
2022-08-11T00:59:45.925Z,99.9
2022-08-11T01:03:55.910Z,99.9
2022-08-11T01:05:59.321Z,99.9
2022-08-11T01:16:16.575Z,99.9
2022-08-11T01:20:47.806Z,99.9
2022-08-11T01:22:30.024Z,99.9
2022-08-11T01:26:36.899Z,99.9
2022-08-11T01:30:43.823Z,99.9
2022-08-11T01:32:50.408Z,99.9
2022-08-11T01:34:53.817Z,99.9
2022-08-11T01:41:04.177Z,99.9
2022-08-11T01:43:07.646Z,99.9
2022-08-11T01:47:17.658Z,99.9
2022-08-11T01:50:06.424Z,99.9
2022-08-11T01:51:24.605Z,99.9
2022-08-11T01:53:54.510Z,99.9
2022-08-11T01:55:57.999Z,99.9
2022-08-11T01:58:01.454Z,99.9
2022-08-11T02:04:14.949Z,99.9
2022-08-11T02:06:18.413Z,99.9
2022-08-11T02:10:29.656Z,99.9
2022-08-11T02:14:36.984Z,99.9
2022-08-11T02:18:43.889Z,99.9
2022-08-11T02:20:47.458Z,99.9
2022-08-11T02:22:50.840Z,99.9
2022-08-11T02:24:54.344Z,99.9
2022-08-11T02:26:57.811Z,99.9
2022-08-11T02:29:04.384Z,99.9
2022-08-11T02:31:08.848Z,99.9
2022-08-11T02:35:14.844Z,99.9
2022-08-11T02:37:23.565Z,99.9
2022-08-11T02:41:25.287Z,99.9
2022-08-11T02:43:31.839Z,99.9
2022-08-11T02:45:35.371Z,99.9
2022-08-11T02:47:38.811Z,99.9
2022-08-11T02:50:45.610Z,99.9
2022-08-11T02:52:49.115Z,99.9
2022-08-11T02:54:52.609Z,99.9
2022-08-11T02:56:59.195Z,99.9
2022-08-11T03:13:30.234Z,99.9
2022-08-11T03:19:40.725Z,99.9
2022-08-11T03:34:08.500Z,99.9
2022-08-11T03:44:28.909Z,99.9
2022-08-11T03:45:32.190Z,99.9
2022-08-11T03:47:35.728Z,99.9
2022-08-11T03:49:39.241Z,99.9
2022-08-11T03:51:51.922Z,99.9
2022-08-11T03:53:49.291Z,99.9
2022-08-11T03:55:52.798Z,99.9
2022-08-11T03:57:56.299Z,99.9
2022-08-11T03:59:59.807Z,99.9
2022-08-11T04:02:03.382Z,99.9
2022-08-11T04:04:06.795Z,99.9
2022-08-11T04:06:10.307Z,99.9
2022-08-11T04:08:16.886Z,99.9
2022-08-11T04:10:20.398Z,99.9
2022-08-11T04:12:36.084Z,99.9
2022-08-11T04:14:27.373Z,99.9
2022-08-11T04:16:30.864Z,99.9
2022-08-11T04:18:34.363Z,99.9
2022-08-11T04:20:37.887Z,99.9
2022-08-11T04:22:44.469Z,99.9
2022-08-11T04:24:50.411Z,99.9
2022-08-11T04:26:51.498Z,99.9
2022-08-11T04:28:55.001Z,99.9
2022-08-11T04:30:58.458Z,99.9
2022-08-11T04:33:01.948Z,99.9
2022-08-11T04:35:05.465Z,99.9
2022-08-11T04:37:12.088Z,99.9
2022-08-11T04:39:15.638Z,99.9
2022-08-11T04:41:19.110Z,99.9
2022-08-11T04:42:22.423Z,99.9
2022-08-11T04:44:26.533Z,99.9
2022-08-11T04:46:29.436Z,99.9
2022-08-11T04:50:39.540Z,99.9
2022-08-11T04:52:43.260Z,99.9
2022-08-11T04:54:46.563Z,99.9
2022-08-11T04:56:50.080Z,99.9
2022-08-11T04:58:53.578Z,99.9
2022-08-11T05:00:57.065Z,99.9
2022-08-11T05:03:00.607Z,99.9
2022-08-11T05:05:07.213Z,99.9
2022-08-11T05:07:10.693Z,99.9
2022-08-11T05:13:21.233Z,99.9
2022-08-11T05:15:24.774Z,99.9
2022-08-11T05:17:28.278Z,99.9
2022-08-11T05:19:34.881Z,99.9
2022-08-11T05:21:45.148Z,99.9
2022-08-11T05:23:41.915Z,99.9
2022-08-11T05:27:48.942Z,99.9
2022-08-11T05:29:52.474Z,99.9
2022-08-11T05:31:56.041Z,99.9
2022-08-11T05:40:39.490Z,99.9
2022-08-11T05:44:46.458Z,99.9
2022-08-11T05:48:56.579Z,99.9
2022-08-11T05:51:00.048Z,99.9
2022-08-11T05:53:03.850Z,99.9
2022-08-11T05:55:07.430Z,99.9
2022-08-11T05:57:10.521Z,99.9
2022-08-11T05:59:14.038Z,99.9
2022-08-11T06:01:20.655Z,99.9
2022-08-11T06:03:24.098Z,99.9
2022-08-11T06:05:27.593Z,99.9
2022-08-11T06:07:49.122Z,99.9
2022-08-11T06:09:34.575Z,99.9
2022-08-11T06:11:43.016Z,99.9
2022-08-11T06:13:41.544Z,99.9
2022-08-11T06:15:48.140Z,99.9
2022-08-11T06:17:51.618Z,99.9
2022-08-11T06:19:55.084Z,99.9
2022-08-11T06:21:58.544Z,99.9
2022-08-11T06:24:02.052Z,99.9
2022-08-11T06:26:05.521Z,99.9
2022-08-11T06:35:25.757Z,99.9
2022-08-11T06:37:32.172Z,99.9
2022-08-11T06:41:36.089Z,99.9
2022-08-11T06:43:42.642Z,99.9
2022-08-11T06:47:49.489Z,99.9
2022-08-11T06:49:52.936Z,99.9
2022-08-11T06:51:56.353Z,99.9
2022-08-11T06:54:04.065Z,99.9
2022-08-11T06:56:03.270Z,99.9
2022-08-11T06:58:09.761Z,99.9
2022-08-11T07:00:13.153Z,99.9
2022-08-11T07:02:16.610Z,99.9
2022-08-11T07:04:20.003Z,99.9
2022-08-11T07:06:23.442Z,99.9
2022-08-11T07:08:34.367Z,99.9
2022-08-11T07:10:30.215Z,99.9
2022-08-11T07:12:36.663Z,99.9
2022-08-11T07:14:39.857Z,99.9
2022-08-11T07:16:43.158Z,99.9
2022-08-11T07:18:46.593Z,99.9
2022-08-11T07:20:49.835Z,99.9
2022-08-11T07:22:53.233Z,99.9
2022-08-11T07:25:01.971Z,99.9
2022-08-11T07:27:02.861Z,99.9
2022-08-11T07:29:06.364Z,99.9
2022-08-11T07:31:09.478Z,99.9
2022-08-11T07:34:18.092Z,99.9
2022-08-11T07:40:28.576Z,99.9
2022-08-11T07:44:35.472Z,99.9
2022-08-11T07:48:41.459Z,99.9
2022-08-11T07:50:44.683Z,99.9
2022-08-11T07:52:47.861Z,99.9
2022-08-11T07:54:54.113Z,99.9
2022-08-11T07:57:09.419Z,99.9
2022-08-11T07:59:07.489Z,99.9
2022-08-11T08:01:03.751Z,99.9
2022-08-11T08:03:06.814Z,99.9
2022-08-11T08:05:10.002Z,99.9
2022-08-11T08:07:13.201Z,99.9
2022-08-11T08:11:27.081Z,99.9
2022-08-11T08:13:27.133Z,99.4
2022-08-11T08:17:33.421Z,68.1
2022-08-11T08:19:36.542Z,67.7
2022-08-11T08:23:45.781Z,59.1
2022-08-11T08:25:48.887Z,58.5
2022-08-11T08:27:51.963Z,58.1
2022-08-11T08:28:55.036Z,56.1
2022-08-11T08:30:58.149Z,55.9
2022-08-11T08:33:01.214Z,55.5
2022-08-11T08:35:04.274Z,55
2022-08-11T08:37:16.042Z,48.9
2022-08-11T08:39:13.503Z,49.3
2022-08-11T08:41:16.782Z,50.4
2022-08-11T08:43:19.512Z,50.3
2022-08-11T08:45:22.567Z,48.7
2022-08-11T08:52:01.007Z,46.2
2022-08-11T08:53:37.671Z,45.9
2022-08-11T08:55:45.338Z,45.6
2022-08-11T08:57:43.831Z,45.2
2022-08-11T08:59:48.865Z,44.6
2022-08-11T09:01:49.709Z,44.5
2022-08-11T09:04:06.991Z,44.3
2022-08-11T09:05:58.662Z,45.1
2022-08-11T09:08:01.618Z,45.6
2022-08-11T09:10:04.549Z,45.9
2022-08-11T09:16:13.402Z,41.2
2022-08-11T09:18:16.294Z,41.3
2022-08-11T09:22:25.221Z,41.1
2022-08-11T09:26:51.797Z,40.8
2022-08-11T09:28:54.676Z,40.8
2022-08-11T09:33:03.539Z,37.9
2022-08-11T09:35:06.433Z,37.6
2022-08-11T09:41:15.033Z,36.9
2022-08-11T09:43:17.892Z,36.5
2022-08-11T09:45:20.747Z,35.9
2022-08-11T09:47:26.707Z,34.9
2022-08-11T09:49:29.521Z,34.7
2022-08-11T09:51:32.372Z,34.5
2022-08-11T09:53:40.553Z,34
2022-08-11T09:55:38.041Z,33.7
2022-08-11T09:57:41.099Z,33.5
2022-08-11T09:59:43.696Z,32
2022-08-11T10:01:49.598Z,31.6
2022-08-11T10:03:52.404Z,31.4
2022-08-11T10:05:55.209Z,30.9
2022-08-11T10:07:58.015Z,30.6
2022-08-11T10:16:15.228Z,29.6
2022-08-11T10:21:20.666Z,28.7
2022-08-11T10:23:23.437Z,28.4
2022-08-11T10:25:26.174Z,28
2022-08-11T10:28:16.939Z,27.8
2022-08-11T10:33:45.739Z,27.3
2022-08-11T10:35:42.884Z,27.4
2022-08-11T10:42:06.184Z,26.8
2022-08-11T10:44:03.080Z,26.8
2022-08-11T10:45:59.550Z,26.9
2022-08-11T10:48:02.248Z,27.4
2022-08-11T10:50:05.328Z,27.5
2022-08-11T10:52:07.633Z,27.6
2022-08-11T10:54:12.426Z,27.3
2022-08-11T10:56:12.999Z,27
2022-08-11T10:58:18.809Z,26.2
2022-08-11T11:00:21.429Z,26.1
2022-08-11T11:02:24.079Z,25.9
2022-08-11T11:04:26.712Z,26
2022-08-11T11:06:30.028Z,26
2022-08-11T11:08:31.918Z,25.9
2022-08-11T11:10:34.510Z,25.7
2022-08-11T11:12:40.624Z,25.2
2022-08-11T11:14:46.374Z,24.9
2022-08-11T11:16:45.230Z,24.6
2022-08-11T11:17:48.060Z,24.5
2022-08-11T11:19:50.546Z,24.5
2022-08-11T11:23:56.080Z,24.5
2022-08-11T11:28:03.445Z,24.5
2022-08-11T11:30:05.874Z,24.4
2022-08-11T11:32:08.227Z,24.2
2022-08-11T11:36:13.004Z,23.6
2022-08-11T11:38:15.354Z,23.4
2022-08-11T11:40:20.838Z,22.9
2022-08-11T11:42:23.148Z,22.7
2022-08-11T11:44:25.465Z,22.7
2022-08-11T11:46:30.190Z,22.6
2022-08-11T11:48:30.119Z,22.2
2022-08-11T11:52:34.564Z,22
2022-08-11T11:58:44.375Z,22.4
2022-08-11T12:00:46.492Z,22.5
2022-08-11T12:02:48.639Z,22.6
2022-08-11T12:04:50.751Z,22.6
2022-08-11T12:06:52.797Z,22.6
2022-08-11T12:08:58.055Z,22.9
2022-08-11T12:11:00.218Z,22.9
2022-08-11T12:13:02.309Z,22.9
2022-08-11T12:14:10.198Z,22.9
2022-08-11T12:16:33.611Z,22.7
2022-08-11T12:18:08.979Z,22.4
2022-08-11T12:20:33.815Z,22.1
2022-08-11T12:22:16.143Z,21.8
2022-08-11T12:24:18.175Z,21.7
2022-08-11T12:26:26.551Z,21.5
2022-08-11T12:28:22.239Z,21.6
2022-08-11T12:36:33.303Z,21.8
2022-08-11T12:38:35.307Z,21.7
2022-08-11T12:41:13.770Z,21.8
2022-08-11T12:42:39.284Z,21.8
2022-08-11T12:44:41.304Z,21.8
2022-08-11T12:46:43.276Z,21.7
2022-08-11T12:49:00.001Z,21.5
2022-08-11T12:50:50.327Z,21.6
2022-08-11T12:52:52.273Z,21.7
2022-08-11T12:54:54.250Z,21.5
2022-08-11T12:56:56.233Z,21.6
2022-08-11T12:58:58.221Z,21.5
2022-08-11T13:01:00.223Z,21.3
2022-08-11T13:03:02.160Z,21
2022-08-11T13:05:07.210Z,20.8
2022-08-11T13:09:11.188Z,20.7
2022-08-11T13:11:56.300Z,20.8
2022-08-11T13:17:44.315Z,20.8
2022-08-11T13:24:00.562Z,20.6
2022-08-11T13:25:48.529Z,20.5
2022-08-11T13:29:52.384Z,20.3
2022-08-11T13:33:59.466Z,20.3
2022-08-11T13:36:01.311Z,20.4
2022-08-11T13:38:18.678Z,20.3
2022-08-11T13:46:14.183Z,19.7
2022-08-11T13:48:16.139Z,19.7
2022-08-11T13:52:20.140Z,19.5
2022-08-11T13:54:22.071Z,19.5
2022-08-11T13:56:24.015Z,19.4
2022-08-11T13:58:39.620Z,19.3
2022-08-11T14:00:31.004Z,19.5
2022-08-11T14:02:33.062Z,19.5
2022-08-11T14:04:36.456Z,19.6
2022-08-11T14:05:38.925Z,19.6
2022-08-11T14:07:41.114Z,19.7
2022-08-11T14:09:42.819Z,19.6
2022-08-11T14:12:21.994Z,19.6
2022-08-11T14:13:49.878Z,19.6
2022-08-11T14:15:51.804Z,19.7
2022-08-11T14:17:54.141Z,19.7
2022-08-11T14:19:55.659Z,19.7
2022-08-11T14:21:57.593Z,19.7
2022-08-11T14:23:59.505Z,19.7
2022-08-11T14:26:02.333Z,19.6
2022-08-11T14:28:32.098Z,19.6
2022-08-11T14:30:08.364Z,19.5
2022-08-11T14:32:10.312Z,19.6
2022-08-11T14:34:12.257Z,19.5
2022-08-11T14:36:14.216Z,19.5
2022-08-11T14:38:16.271Z,19.5
2022-08-11T14:40:18.335Z,19.6
2022-08-11T14:42:23.599Z,19.9
2022-08-11T14:44:25.734Z,20.3
2022-08-11T14:46:27.914Z,20.6
2022-08-11T14:48:30.241Z,20.9
2022-08-11T14:50:32.213Z,21.3
2022-08-11T14:52:34.437Z,21.6
2022-08-11T14:54:36.684Z,21.8
2022-08-11T14:58:44.605Z,22.1
2022-08-11T15:00:46.806Z,22.2
2022-08-11T15:07:56.756Z,22.5
2022-08-11T15:10:12.827Z,23
2022-08-11T15:14:07.306Z,23.2
2022-08-11T15:16:09.776Z,23.1
2022-08-11T15:20:14.814Z,23.2
2022-08-11T15:22:17.394Z,23.3
2022-08-11T15:26:25.601Z,23.5
2022-08-11T15:28:28.175Z,23.5
2022-08-11T15:30:33.356Z,23.5
2022-08-11T15:32:33.365Z,23.3
2022-08-11T15:34:35.976Z,23.2
2022-08-11T15:36:38.612Z,23.2
2022-08-11T15:38:44.338Z,23.2
2022-08-11T15:40:46.968Z,23.2
2022-08-11T15:42:49.832Z,23.2
2022-08-11T15:45:02.753Z,23.2
2022-08-11T15:46:55.236Z,23.1
2022-08-11T15:48:57.747Z,23
2022-08-11T15:51:00.421Z,22.9
2022-08-11T15:53:06.188Z,22.9
2022-08-11T15:55:08.995Z,23
2022-08-11T15:57:11.511Z,23.1
2022-08-11T15:58:14.387Z,23.1
2022-08-11T16:00:17.094Z,23.2
2022-08-11T16:02:19.804Z,23.2
2022-08-11T16:04:36.819Z,23.4
2022-08-11T16:08:33.187Z,23.7
2022-08-11T16:10:33.903Z,23.8
2022-08-11T16:12:36.302Z,23.8
2022-08-11T16:14:38.991Z,23.8
2022-08-11T16:18:44.367Z,23.6
2022-08-11T16:27:05.618Z,23.5
2022-08-11T16:27:09.131Z,23.6
2022-08-11T16:29:00.989Z,23.7
2022-08-11T16:31:03.718Z,23.8
2022-08-11T16:33:48.316Z,23.9
2022-08-11T16:35:12.266Z,24
2022-08-11T16:37:14.981Z,24.1
2022-08-11T16:39:17.735Z,24.2
2022-08-11T16:41:20.414Z,24.2
2022-08-11T16:43:23.146Z,24.4
2022-08-11T16:45:25.858Z,24.5
2022-08-11T16:47:53.837Z,24.4
2022-08-11T16:49:35.025Z,24.2
2022-08-11T16:51:37.112Z,24.1
2022-08-11T16:53:54.737Z,23.9
2022-08-11T16:56:00.942Z,23.9
2022-08-11T17:00:06.410Z,24
2022-08-11T17:02:12.221Z,24.5
2022-08-11T17:06:17.692Z,24.8
2022-08-11T17:08:20.411Z,25.1
2022-08-11T17:10:31.825Z,25.1
2022-08-11T17:12:25.869Z,25
2022-08-11T17:14:36.114Z,24.9
2022-08-11T17:18:37.160Z,24.5
2022-08-11T17:20:43.949Z,24.6
2022-08-11T17:24:45.347Z,25.3
2022-08-11T17:28:50.809Z,26.3
2022-08-11T17:30:56.617Z,26.9
2022-08-11T17:33:00.257Z,26.9
2022-08-11T17:37:04.816Z,26.5
2022-08-11T17:39:07.547Z,26.2
2022-08-11T17:41:10.306Z,25.9
2022-08-11T17:43:13.061Z,25.7
2022-08-11T17:45:18.900Z,25.4
2022-08-11T17:47:24.644Z,25.4
2022-08-11T17:49:24.424Z,25.6
2022-08-11T17:50:27.341Z,25.9
2022-08-11T17:52:35.140Z,26.3
2022-08-11T17:56:35.638Z,27
2022-08-11T18:02:47.072Z,26.9
2022-08-11T18:04:49.819Z,25.6
2022-08-11T18:08:55.388Z,24.3
2022-08-11T18:10:58.131Z,24
2022-08-11T18:13:03.977Z,23.5
2022-08-11T18:15:06.725Z,23.2
2022-08-11T18:19:12.125Z,23.3
2022-08-11T18:21:14.826Z,23.5
2022-08-11T18:23:17.521Z,23.7
2022-08-11T18:25:20.219Z,24
2022-08-11T18:27:25.985Z,24.6
2022-08-11T18:29:28.656Z,24.9
2022-08-11T18:34:03.946Z,27.2
2022-08-11T18:35:36.642Z,28.5
2022-08-11T18:37:39.316Z,30.3
2022-08-11T18:39:42.207Z,31.8
2022-08-11T18:41:47.771Z,33.5
2022-08-11T18:43:50.451Z,34.1
2022-08-11T18:46:05.270Z,34.9
2022-08-11T18:46:56.258Z,35.4
2022-08-11T18:48:58.826Z,36.1
2022-08-11T18:51:30.485Z,36.5
2022-08-11T18:53:04.285Z,37
2022-08-11T18:55:10.450Z,38.2
2022-08-11T18:57:12.949Z,38.6
2022-08-11T18:59:15.756Z,39.1
2022-08-11T19:01:18.614Z,39.7
2022-08-11T19:03:21.388Z,40.2
2022-08-11T19:06:06.169Z,41.2
2022-08-11T19:07:27.063Z,42.3
2022-08-11T19:09:32.983Z,43.1
2022-08-11T19:11:38.188Z,43.7
2022-08-11T19:13:43.322Z,44.1
2022-08-11T19:15:41.636Z,45.4
2022-08-11T19:17:46.022Z,45.7
2022-08-11T19:19:47.911Z,46.1
2022-08-11T19:21:50.387Z,46.5
2022-08-11T19:23:56.389Z,47.4
2022-08-11T19:25:59.335Z,47.5
2022-08-11T19:28:02.291Z,48.1
2022-08-11T19:30:14.005Z,48.6
2022-08-11T19:32:08.184Z,48.7
2022-08-11T19:34:11.182Z,49
2022-08-11T19:36:14.152Z,50
2022-08-11T19:38:20.251Z,50.7
2022-08-11T19:40:23.141Z,51.1
2022-08-11T19:42:26.102Z,52
2022-08-11T19:43:29.151Z,52.1
2022-08-11T19:47:35.083Z,57
2022-08-11T19:53:47.093Z,56.2
2022-08-11T19:55:50.088Z,57.6
2022-08-11T19:59:57.594Z,58.2
2022-08-11T20:06:09.645Z,58
2022-08-11T20:08:12.679Z,57.8
2022-08-11T20:10:15.673Z,58
2022-08-11T20:16:24.778Z,60.6
2022-08-11T20:18:27.802Z,60.9
2022-08-11T20:20:33.866Z,61.2
2022-08-11T20:22:36.919Z,60.7
2022-08-11T20:24:39.953Z,61.7
2022-08-11T20:26:42.996Z,62.7
2022-08-11T20:28:46.081Z,66.6
2022-08-11T20:30:49.124Z,67.1
2022-08-11T20:37:01.391Z,78.8
2022-08-11T20:39:04.439Z,81.1
2022-08-11T20:41:27.815Z,89.8
2022-08-11T20:44:05.977Z,90.3
2022-08-11T20:53:50.905Z,98.3
2022-08-11T20:55:53.520Z,98.6
2022-08-11T20:58:01.560Z,99
2022-08-11T20:59:58.805Z,99.5
2022-08-11T21:02:04.996Z,99.9
2022-08-11T21:04:08.060Z,99.9
2022-08-11T21:06:11.312Z,99.9
2022-08-11T21:20:36.209Z,99.9
2022-08-11T21:24:46.774Z,99.9
2022-08-11T21:26:45.712Z,99.9
2022-08-11T21:28:48.916Z,99.9
2022-08-11T21:30:57.658Z,99.9
2022-08-11T21:32:58.294Z,99.9
2022-08-11T21:35:01.466Z,99.9
2022-08-11T21:36:04.688Z,99.9
2022-08-11T21:38:07.862Z,99.9
2022-08-11T21:40:16.351Z,99.9
2022-08-11T21:42:14.226Z,99.9
2022-08-11T21:44:20.466Z,99.9
2022-08-11T21:48:26.825Z,99.9
2022-08-11T21:50:30.045Z,99.9
2022-08-11T21:52:33.216Z,99.9
2022-08-11T21:54:36.419Z,99.9
2022-08-11T21:56:39.619Z,99.9
2022-08-11T21:58:45.862Z,99.9
2022-08-11T22:00:49.067Z,99.9
2022-08-11T22:02:53.154Z,99.9
2022-08-11T22:04:55.498Z,99.9
2022-08-11T22:06:58.717Z,99.9
2022-08-11T22:09:01.962Z,99.9
2022-08-11T22:11:05.215Z,99.9
2022-08-11T22:17:17.862Z,99.9
2022-08-11T22:19:21.082Z,99.9
2022-08-11T22:22:02.413Z,99.9
2022-08-11T22:23:35.265Z,99.9
2022-08-11T22:25:38.559Z,99.9
2022-08-11T22:27:41.831Z,99.9
2022-08-11T22:32:46.958Z,99.9
2022-08-11T22:34:53.478Z,99.9
2022-08-11T22:38:56.678Z,99.9
2022-08-11T22:41:02.949Z,99.9
2022-08-11T22:43:06.183Z,99.9
2022-08-11T22:45:09.446Z,99.9
2022-08-11T22:47:12.690Z,99.9
2022-08-11T22:49:15.950Z,99.9
2022-08-11T22:53:22.434Z,99.9
2022-08-11T22:55:28.695Z,99.9
2022-08-11T22:59:35.321Z,99.9
2022-08-11T23:01:38.599Z,99.9
2022-08-11T23:03:41.909Z,99.9
2022-08-11T23:05:45.195Z,99.9
2022-08-11T23:07:49.853Z,99.9
2022-08-11T23:09:54.824Z,99.9
2022-08-11T23:12:06.565Z,99.9
2022-08-11T23:14:01.561Z,99.9
2022-08-11T23:16:04.913Z,99.9
2022-08-11T23:18:08.149Z,99.9
2022-08-11T23:22:14.715Z,99.9
2022-08-11T23:26:24.377Z,99.9
2022-08-11T23:28:27.765Z,99.9
2022-08-11T23:31:43.728Z,99.9
2022-08-11T23:37:47.561Z,99.9
2022-08-11T23:43:57.594Z,99.9
2022-08-11T23:46:00.887Z,99.9
2022-08-11T23:48:04.252Z,99.9
2022-08-11T23:50:08.670Z,99.9
2022-08-11T23:52:14.051Z,99.9
2022-08-11T23:54:17.437Z,99.9
2022-08-11T23:56:21.694Z,99.9
2022-08-11T23:58:24.126Z,99.9
