createdAt,value
2023-05-19T00:00:55.252Z,102933.56
2023-05-19T00:03:22.188Z,102930.00
2023-05-19T00:05:49.172Z,102928.06
2023-05-19T00:08:19.681Z,102928.06
2023-05-19T00:10:46.888Z,102928.97
2023-05-19T00:13:13.507Z,102927.31
2023-05-19T00:15:40.269Z,102924.75
2023-05-19T00:18:08.901Z,102924.75
2023-05-19T00:20:35.517Z,102917.88
2023-05-19T00:23:01.976Z,102907.44
2023-05-19T00:25:28.410Z,102907.56
2023-05-19T00:27:54.769Z,102900.59
2023-05-19T00:30:22.869Z,102908.41
2023-05-19T00:32:49.457Z,102910.31
2023-05-19T00:35:16.630Z,102913.31
2023-05-19T00:37:43.022Z,102908.22
2023-05-19T00:40:10.724Z,102901.38
2023-05-19T00:42:37.309Z,102898.06
2023-05-19T00:45:04.092Z,102904.44
2023-05-19T00:47:30.990Z,102905.41
2023-05-19T00:49:57.425Z,102910.00
2023-05-19T00:52:23.881Z,102902.25
2023-05-19T00:54:51.869Z,102909.47
2023-05-19T00:57:18.401Z,102911.41
2023-05-19T00:59:45.121Z,102901.97
2023-05-19T01:02:11.576Z,102903.78
2023-05-19T01:04:41.730Z,102904.84
2023-05-19T01:07:08.349Z,102901.41
2023-05-19T01:09:34.881Z,102904.94
2023-05-19T01:12:01.520Z,102917.28
2023-05-19T01:14:28.859Z,102906.94
2023-05-19T01:17:08.053Z,102908.75
2023-05-19T01:19:56.332Z,102909.66
2023-05-19T01:22:54.814Z,102912.41
2023-05-19T01:25:53.225Z,102907.16
2023-05-19T01:28:33.977Z,102908.97
2023-05-19T01:31:01.235Z,102907.41
2023-05-19T01:33:30.963Z,102898.84
2023-05-19T01:35:59.028Z,102894.63
2023-05-19T01:38:28.143Z,102897.38
2023-05-19T01:40:57.299Z,102881.75
2023-05-19T01:43:25.754Z,102887.13
2023-05-19T01:45:53.252Z,102888.13
2023-05-19T01:48:20.762Z,102894.31
2023-05-19T01:50:47.535Z,102886.59
2023-05-19T01:53:14.152Z,102889.44
2023-05-19T01:55:49.938Z,102886.88
2023-05-19T01:58:37.925Z,102887.06
2023-05-19T02:01:19.462Z,102878.41
2023-05-19T02:03:56.161Z,102875.88
2023-05-19T02:06:37.604Z,102882.94
2023-05-19T02:09:33.330Z,102880.34
2023-05-19T02:12:28.328Z,102875.25
2023-05-19T02:15:03.518Z,102883.22
2023-05-19T02:17:36.251Z,102882.47
2023-05-19T02:20:04.837Z,102890.31
2023-05-19T02:22:31.684Z,102881.75
2023-05-19T02:24:58.323Z,102883.59
2023-05-19T02:27:24.773Z,102875.75
2023-05-19T02:29:51.379Z,102879.16
2023-05-19T02:32:18.231Z,102872.19
2023-05-19T02:34:45.555Z,102869.72
2023-05-19T02:37:15.786Z,102868.09
2023-05-19T02:39:42.925Z,102869.88
2023-05-19T02:42:09.529Z,102863.00
2023-05-19T02:44:36.364Z,102862.00
2023-05-19T02:47:02.818Z,102869.94
2023-05-19T02:49:35.748Z,102862.16
2023-05-19T02:52:05.723Z,102857.84
2023-05-19T02:54:33.224Z,102861.38
2023-05-19T02:57:00.236Z,102855.28
2023-05-19T02:59:26.701Z,102856.28
2023-05-19T03:02:01.171Z,102853.53
2023-05-19T03:04:29.409Z,102848.41
2023-05-19T03:06:56.244Z,102852.03
2023-05-19T03:09:22.611Z,102845.16
2023-05-19T03:11:49.210Z,102847.81
2023-05-19T03:14:15.624Z,102844.41
2023-05-19T03:16:42.270Z,102847.94
2023-05-19T03:19:09.412Z,102847.94
2023-05-19T03:21:36.012Z,102848.03
2023-05-19T03:24:02.632Z,102847.31
2023-05-19T03:26:32.525Z,102838.66
2023-05-19T03:28:58.990Z,102853.63
2023-05-19T03:31:26.668Z,102842.34
2023-05-19T03:33:53.185Z,102842.28
2023-05-19T03:36:19.690Z,102845.63
2023-05-19T03:38:46.147Z,102845.69
2023-05-19T03:41:12.567Z,102837.97
2023-05-19T03:43:38.932Z,102841.44
2023-05-19T03:46:05.594Z,102837.91
2023-05-19T03:48:32.017Z,102837.91
2023-05-19T03:50:58.468Z,102843.13
2023-05-19T03:53:24.849Z,102846.66
2023-05-19T03:55:51.207Z,102850.06
2023-05-19T03:58:17.704Z,102848.31
2023-05-19T04:00:44.132Z,102842.16
2023-05-19T04:03:10.787Z,102845.53
2023-05-19T04:05:37.388Z,102847.94
2023-05-19T04:08:03.898Z,102844.41
2023-05-19T04:10:30.582Z,102847.81
2023-05-19T04:12:57.235Z,102854.88
2023-05-19T04:15:23.682Z,102848.72
2023-05-19T04:17:50.182Z,102849.28
2023-05-19T04:20:16.659Z,102848.34
2023-05-19T04:22:43.081Z,102851.75
2023-05-19T04:25:09.706Z,102841.91
2023-05-19T04:27:39.228Z,102846.28
2023-05-19T04:30:06.494Z,102847.94
2023-05-19T04:32:33.060Z,102852.16
2023-05-19T04:34:59.675Z,102850.31
2023-05-19T04:37:26.401Z,102851.94
2023-05-19T04:39:52.857Z,102859.63
2023-05-19T04:42:19.636Z,102856.94
2023-05-19T04:44:46.812Z,102854.13
2023-05-19T04:47:13.258Z,102851.38
2023-05-19T04:49:39.744Z,102855.91
2023-05-19T04:52:11.055Z,102856.44
2023-05-19T04:54:38.749Z,102857.97
2023-05-19T04:57:05.802Z,102855.28
2023-05-19T04:59:32.452Z,102860.94
2023-05-19T05:01:58.908Z,102852.66
2023-05-19T05:04:25.979Z,102859.63
2023-05-19T05:06:52.395Z,102858.56
2023-05-19T05:09:19.810Z,102861.06
2023-05-19T05:11:46.402Z,102860.94
2023-05-19T05:14:13.176Z,102863.31
2023-05-19T05:16:40.111Z,102861.31
2023-05-19T05:19:06.816Z,102858.16
2023-05-19T05:21:33.569Z,102856.84
2023-05-19T05:24:00.316Z,102858.78
2023-05-19T05:26:31.614Z,102855.75
2023-05-19T05:28:58.016Z,102852.69
2023-05-19T05:31:24.469Z,102852.25
2023-05-19T05:33:50.931Z,102855.41
2023-05-19T05:36:17.379Z,102856.75
2023-05-19T05:38:43.753Z,102859.38
2023-05-19T05:41:10.124Z,102850.41
2023-05-19T05:43:36.590Z,102851.78
2023-05-19T05:46:03.017Z,102858.66
2023-05-19T05:48:29.725Z,102855.44
2023-05-19T05:50:57.703Z,102858.41
2023-05-19T05:53:26.745Z,102861.13
2023-05-19T05:55:53.541Z,102870.81
2023-05-19T05:58:21.179Z,102864.63
2023-05-19T06:00:49.250Z,102860.72
2023-05-19T06:03:16.841Z,102862.91
2023-05-19T06:05:43.496Z,102868.56
2023-05-19T06:08:09.982Z,102857.63
2023-05-19T06:10:38.865Z,102850.19
2023-05-19T06:13:05.427Z,102853.66
2023-05-19T06:15:31.865Z,102856.34
2023-05-19T06:17:58.913Z,102859.91
2023-05-19T06:20:25.430Z,102869.56
2023-05-19T06:22:51.834Z,102859.56
2023-05-19T06:25:18.232Z,102854.38
2023-05-19T06:27:44.630Z,102853.47
2023-05-19T06:30:11.547Z,102850.88
2023-05-19T06:32:38.035Z,102854.88
2023-05-19T06:35:04.947Z,102840.09
2023-05-19T06:37:31.354Z,102838.88
2023-05-19T06:39:57.918Z,102838.69
2023-05-19T06:42:25.283Z,102840.31
2023-05-19T06:44:52.983Z,102847.31
2023-05-19T06:47:19.809Z,102846.16
2023-05-19T06:49:50.515Z,102847.25
2023-05-19T06:52:17.428Z,102839.50
2023-05-19T06:54:43.884Z,102846.47
2023-05-19T06:57:10.466Z,102843.22
2023-05-19T06:59:37.553Z,102843.75
2023-05-19T07:02:04.719Z,102845.63
2023-05-19T07:04:31.202Z,102854.44
2023-05-19T07:06:57.650Z,102853.47
2023-05-19T07:09:24.106Z,102855.72
2023-05-19T07:11:50.618Z,102854.56
2023-05-19T07:14:17.063Z,102844.94
2023-05-19T07:16:43.591Z,102839.31
2023-05-19T07:19:10.090Z,102846.00
2023-05-19T07:21:36.549Z,102833.09
2023-05-19T07:24:02.937Z,102835.78
2023-05-19T07:26:29.434Z,102834.59
2023-05-19T07:28:56.781Z,102837.28
2023-05-19T07:31:23.421Z,102835.97
2023-05-19T07:33:51.112Z,102833.78
2023-05-19T07:36:19.535Z,102834.97
2023-05-19T07:38:46.581Z,102826.28
2023-05-19T07:41:13.334Z,102829.16
2023-05-19T07:43:39.801Z,102828.81
2023-05-19T07:46:06.317Z,102837.13
2023-05-19T07:48:32.826Z,102834.41
2023-05-19T07:50:59.320Z,102839.09
2023-05-19T07:53:26.078Z,102825.06
2023-05-19T07:55:52.507Z,102820.72
2023-05-19T07:58:19.829Z,102817.56
2023-05-19T08:00:46.423Z,102824.91
2023-05-19T08:03:13.351Z,102829.19
2023-05-19T08:05:40.589Z,102815.34
2023-05-19T08:08:07.029Z,102815.13
2023-05-19T08:10:33.797Z,102804.72
2023-05-19T08:13:00.669Z,102805.53
2023-05-19T08:15:27.112Z,102804.56
2023-05-19T08:17:53.645Z,102798.75
2023-05-19T08:20:20.298Z,102804.28
2023-05-19T08:22:46.760Z,102804.50
2023-05-19T08:25:13.761Z,102795.47
2023-05-19T08:27:40.383Z,102790.63
2023-05-19T08:30:07.408Z,102792.16
2023-05-19T08:32:33.796Z,102782.69
2023-05-19T08:35:00.254Z,102792.38
2023-05-19T08:37:26.646Z,102786.41
2023-05-19T08:39:53.010Z,102787.09
2023-05-19T08:42:19.478Z,102779.53
2023-05-19T08:44:45.955Z,102790.97
2023-05-19T08:47:13.832Z,102775.63
2023-05-19T08:49:45.290Z,102772.16
2023-05-19T08:52:39.006Z,102773.34
2023-05-19T08:55:11.277Z,102774.66
2023-05-19T08:57:38.511Z,102767.38
2023-05-19T09:00:12.312Z,102765.72
2023-05-19T09:02:50.335Z,102757.63
2023-05-19T09:05:26.204Z,102758.47
2023-05-19T09:07:52.690Z,102760.25
2023-05-19T09:10:19.239Z,102764.91
2023-05-19T09:12:49.758Z,102767.03
2023-05-19T09:15:19.030Z,102759.88
2023-05-19T09:17:47.895Z,102762.31
2023-05-19T09:20:16.793Z,102756.38
2023-05-19T09:22:47.415Z,102751.41
2023-05-19T09:25:23.886Z,102752.84
2023-05-19T09:27:51.089Z,102750.69
2023-05-19T09:30:18.436Z,102756.56
2023-05-19T09:32:45.428Z,102758.91
2023-05-19T09:35:17.312Z,102751.16
2023-05-19T09:37:44.033Z,102740.25
2023-05-19T09:40:11.921Z,102746.31
2023-05-19T09:42:40.633Z,102741.22
2023-05-19T09:45:09.135Z,102733.31
2023-05-19T09:47:40.328Z,102740.63
2023-05-19T09:50:11.995Z,102740.03
2023-05-19T09:52:39.385Z,102740.41
2023-05-19T09:55:10.468Z,102743.97
2023-05-19T09:57:38.102Z,102739.31
2023-05-19T10:00:14.628Z,102745.22
2023-05-19T10:02:43.910Z,102748.63
2023-05-19T10:05:17.505Z,102738.91
2023-05-19T10:07:45.657Z,102730.56
2023-05-19T10:10:13.879Z,102733.75
2023-05-19T10:12:41.935Z,102729.28
2023-05-19T10:15:13.928Z,102729.28
2023-05-19T10:17:42.331Z,102729.78
2023-05-19T10:20:14.165Z,102723.34
2023-05-19T10:22:42.804Z,102730.56
2023-05-19T10:25:10.699Z,102720.66
2023-05-19T10:27:40.791Z,102721.91
2023-05-19T10:30:22.367Z,102725.16
2023-05-19T10:32:49.343Z,102720.84
2023-05-19T10:35:33.911Z,102718.97
2023-05-19T10:38:22.951Z,102708.88
2023-05-19T10:41:11.314Z,102704.00
2023-05-19T10:44:10.939Z,102700.78
2023-05-19T10:46:40.628Z,102697.50
2023-05-19T10:49:08.212Z,102702.66
2023-05-19T10:51:34.944Z,102703.97
2023-05-19T10:54:43.215Z,102696.66
2023-05-19T10:57:14.969Z,102696.84
2023-05-19T10:59:42.087Z,102699.00
2023-05-19T11:02:09.197Z,102698.03
2023-05-19T11:04:50.296Z,102694.47
2023-05-19T11:07:22.316Z,102693.19
2023-05-19T11:09:52.289Z,102691.00
2023-05-19T11:12:24.725Z,102695.56
2023-05-19T11:14:55.396Z,102688.31
2023-05-19T11:17:23.683Z,102680.19
2023-05-19T11:19:55.014Z,102684.44
2023-05-19T11:22:27.663Z,102684.00
2023-05-19T11:24:57.683Z,102682.28
2023-05-19T11:27:33.289Z,102675.81
2023-05-19T11:30:07.584Z,102676.88
2023-05-19T11:32:35.985Z,102670.53
2023-05-19T11:35:02.604Z,102666.84
2023-05-19T11:37:32.295Z,102669.06
2023-05-19T11:40:02.163Z,102665.34
2023-05-19T11:42:28.653Z,102663.41
2023-05-19T11:44:56.148Z,102660.78
2023-05-19T11:47:22.697Z,102658.09
2023-05-19T11:49:51.896Z,102651.34
2023-05-19T11:52:22.052Z,102653.81
2023-05-19T11:54:49.209Z,102650.56
2023-05-19T11:57:15.749Z,102642.47
2023-05-19T11:59:45.649Z,102643.19
2023-05-19T12:02:25.858Z,102659.47
2023-05-19T12:04:52.763Z,102658.50
2023-05-19T12:07:22.945Z,102655.81
2023-05-19T12:09:50.843Z,102661.19
2023-05-19T12:12:19.025Z,102659.56
2023-05-19T12:14:52.666Z,102654.78
2023-05-19T12:17:20.689Z,102647.09
2023-05-19T12:19:48.574Z,102655.78
2023-05-19T12:22:16.197Z,102649.09
2023-05-19T12:24:43.743Z,102657.47
2023-05-19T12:27:18.370Z,102652.75
2023-05-19T12:29:53.051Z,102655.22
2023-05-19T12:32:23.929Z,102645.25
2023-05-19T12:34:50.484Z,102649.47
2023-05-19T12:37:17.064Z,102641.56
2023-05-19T12:39:44.316Z,102639.59
2023-05-19T12:42:15.258Z,102626.88
2023-05-19T12:44:48.336Z,102623.06
2023-05-19T12:47:16.469Z,102635.09
2023-05-19T12:50:06.195Z,102622.03
2023-05-19T12:52:51.823Z,102634.13
2023-05-19T12:55:20.930Z,102624.38
2023-05-19T12:57:57.184Z,102620.19
2023-05-19T13:00:32.413Z,102620.56
2023-05-19T13:03:09.966Z,102617.50
2023-05-19T13:05:43.684Z,102617.34
2023-05-19T13:08:12.765Z,102618.19
2023-05-19T13:10:40.500Z,102611.03
2023-05-19T13:13:08.070Z,102614.28
2023-05-19T13:15:37.605Z,102604.50
2023-05-19T13:18:06.707Z,102613.66
2023-05-19T13:20:33.474Z,102613.66
2023-05-19T13:23:00.330Z,102618.03
2023-05-19T13:25:27.061Z,102620.91
2023-05-19T13:27:54.429Z,102614.28
2023-05-19T13:30:21.934Z,102606.44
2023-05-19T13:32:48.380Z,102609.22
2023-05-19T13:35:15.072Z,102605.25
2023-05-19T13:37:42.135Z,102595.69
2023-05-19T13:40:09.658Z,102599.28
2023-05-19T13:42:36.521Z,102593.91
2023-05-19T13:45:03.634Z,102583.34
2023-05-19T13:47:30.301Z,102576.22
2023-05-19T13:49:57.280Z,102573.03
2023-05-19T13:52:23.713Z,102574.53
2023-05-19T13:54:50.102Z,102573.84
2023-05-19T13:57:16.916Z,102572.00
2023-05-19T13:59:57.706Z,102575.31
2023-05-19T14:02:28.022Z,102575.63
2023-05-19T14:04:54.655Z,102577.38
2023-05-19T14:07:21.164Z,102574.78
2023-05-19T14:09:47.630Z,102574.34
2023-05-19T14:12:14.140Z,102571.53
2023-05-19T14:14:40.652Z,102570.91
2023-05-19T14:17:07.097Z,102573.59
2023-05-19T14:19:33.568Z,102563.25
2023-05-19T14:22:00.198Z,102573.03
2023-05-19T14:24:26.654Z,102558.41
2023-05-19T14:26:53.774Z,102560.47
2023-05-19T14:29:20.317Z,102555.78
2023-05-19T14:31:46.985Z,102558.00
2023-05-19T14:34:17.660Z,102562.09
2023-05-19T14:36:44.673Z,102562.66
2023-05-19T14:39:11.845Z,102537.84
2023-05-19T14:41:38.285Z,102549.69
2023-05-19T14:44:05.476Z,102550.09
2023-05-19T14:46:31.975Z,102552.91
2023-05-19T14:48:58.385Z,102546.25
2023-05-19T14:51:24.811Z,102542.19
2023-05-19T14:53:51.317Z,102543.41
2023-05-19T14:56:17.733Z,102540.06
2023-05-19T14:58:44.098Z,102533.34
2023-05-19T15:01:10.592Z,102535.53
2023-05-19T15:03:37.071Z,102539.06
2023-05-19T15:06:03.685Z,102530.56
2023-05-19T15:08:30.243Z,102539.69
2023-05-19T15:10:56.612Z,102544.19
2023-05-19T15:13:23.012Z,102543.44
2023-05-19T15:15:58.902Z,102536.94
2023-05-19T15:18:31.403Z,102534.50
2023-05-19T15:20:57.781Z,102531.03
2023-05-19T15:23:24.229Z,102532.34
2023-05-19T15:25:50.695Z,102519.56
2023-05-19T15:28:17.119Z,102515.59
2023-05-19T15:30:45.035Z,102522.28
2023-05-19T15:33:12.248Z,102525.28
2023-05-19T15:35:39.098Z,102525.81
2023-05-19T15:38:06.402Z,102522.69
2023-05-19T15:40:33.433Z,102520.88
2023-05-19T15:43:00.122Z,102530.59
2023-05-19T15:45:26.678Z,102514.34
2023-05-19T15:47:53.148Z,102513.94
2023-05-19T15:50:19.553Z,102516.56
2023-05-19T15:52:45.953Z,102517.41
2023-05-19T15:55:12.334Z,102516.72
2023-05-19T15:57:38.716Z,102514.75
2023-05-19T16:00:06.358Z,102505.19
2023-05-19T16:02:32.879Z,102512.94
2023-05-19T16:04:59.350Z,102505.28
2023-05-19T16:07:25.694Z,102519.09
2023-05-19T16:09:52.117Z,102505.16
2023-05-19T16:12:18.663Z,102508.69
2023-05-19T16:14:45.128Z,102494.41
2023-05-19T16:17:13.686Z,102494.84
2023-05-19T16:19:40.296Z,102489.56
2023-05-19T16:22:06.745Z,102489.69
2023-05-19T16:24:33.087Z,102491.66
2023-05-19T16:26:59.613Z,102477.69
2023-05-19T16:29:26.037Z,102486.50
2023-05-19T16:31:52.510Z,102487.22
2023-05-19T16:34:18.968Z,102486.63
2023-05-19T16:36:45.407Z,102489.69
2023-05-19T16:39:11.819Z,102488.47
2023-05-19T16:41:38.180Z,102487.44
2023-05-19T16:44:04.708Z,102488.03
2023-05-19T16:46:31.677Z,102493.13
2023-05-19T16:48:58.256Z,102490.91
2023-05-19T16:51:24.715Z,102499.28
2023-05-19T16:53:51.183Z,102500.47
2023-05-19T16:56:17.550Z,102495.56
2023-05-19T16:58:44.026Z,102492.72
2023-05-19T17:01:11.958Z,102493.91
2023-05-19T17:03:38.484Z,102490.38
2023-05-19T17:06:04.928Z,102488.31
2023-05-19T17:08:31.446Z,102488.97
2023-05-19T17:10:57.881Z,102499.22
2023-05-19T17:13:24.339Z,102492.97
2023-05-19T17:15:52.528Z,102495.75
2023-05-19T17:18:19.346Z,102492.72
2023-05-19T17:20:45.796Z,102492.47
2023-05-19T17:23:12.329Z,102487.28
2023-05-19T17:25:38.749Z,102490.38
2023-05-19T17:28:05.424Z,102484.25
2023-05-19T17:30:32.058Z,102494.47
2023-05-19T17:32:59.385Z,102492.50
2023-05-19T17:35:28.299Z,102492.97
2023-05-19T17:37:55.047Z,102489.19
2023-05-19T17:40:21.553Z,102498.56
2023-05-19T17:42:47.918Z,102493.28
2023-05-19T17:45:14.346Z,102497.53
2023-05-19T17:47:40.795Z,102495.31
2023-05-19T17:50:07.590Z,102493.38
2023-05-19T17:52:34.331Z,102502.56
2023-05-19T17:55:01.053Z,102502.41
2023-05-19T17:57:31.460Z,102504.88
2023-05-19T17:59:58.517Z,102495.91
2023-05-19T18:02:25.322Z,102492.63
2023-05-19T18:04:52.402Z,102500.69
2023-05-19T18:07:19.405Z,102503.53
2023-05-19T18:09:46.368Z,102509.22
2023-05-19T18:12:12.944Z,102504.44
2023-05-19T18:14:39.790Z,102512.88
2023-05-19T18:17:06.340Z,102502.38
2023-05-19T18:19:32.767Z,102512.91
2023-05-19T18:21:59.143Z,102515.97
2023-05-19T18:24:25.658Z,102515.13
2023-05-19T18:26:52.142Z,102521.16
2023-05-19T18:29:18.536Z,102517.06
2023-05-19T18:31:44.972Z,102520.44
2023-05-19T18:34:11.521Z,102520.69
2023-05-19T18:36:37.998Z,102528.50
2023-05-19T18:39:04.644Z,102532.00
2023-05-19T18:41:31.997Z,102525.22
2023-05-19T18:43:58.474Z,102528.09
2023-05-19T18:46:24.956Z,102532.53
2023-05-19T18:48:51.470Z,102537.16
2023-05-19T18:51:18.727Z,102530.84
2023-05-19T18:53:48.487Z,102537.97
2023-05-19T18:56:23.225Z,102543.88
2023-05-19T18:58:49.909Z,102540.94
2023-05-19T19:01:16.517Z,102540.88
2023-05-19T19:03:43.683Z,102539.44
2023-05-19T19:06:10.562Z,102541.19
2023-05-19T19:08:36.915Z,102544.59
2023-05-19T19:11:03.901Z,102550.69
2023-05-19T19:13:30.489Z,102547.09
2023-05-19T19:15:57.009Z,102551.69
2023-05-19T19:18:23.518Z,102548.56
2023-05-19T19:20:49.969Z,102549.31
2023-05-19T19:23:16.422Z,102556.69
2023-05-19T19:25:42.898Z,102558.50
2023-05-19T19:28:10.440Z,102564.44
2023-05-19T19:30:36.825Z,102568.69
2023-05-19T19:33:04.617Z,102559.28
2023-05-19T19:35:31.992Z,102568.00
2023-05-19T19:38:01.352Z,102570.28
2023-05-19T19:40:29.195Z,102580.53
2023-05-19T19:42:55.640Z,102578.09
2023-05-19T19:45:22.080Z,102579.28
2023-05-19T19:47:48.568Z,102587.44
2023-05-19T19:50:15.482Z,102589.97
2023-05-19T19:52:41.923Z,102592.25
2023-05-19T19:55:09.044Z,102591.34
2023-05-19T19:57:35.670Z,102600.03
2023-05-19T20:00:08.412Z,102596.00
2023-05-19T20:02:45.581Z,102608.56
2023-05-19T20:05:22.238Z,102615.16
2023-05-19T20:07:48.688Z,102610.75
2023-05-19T20:10:15.312Z,102610.34
2023-05-19T20:12:41.904Z,102615.03
2023-05-19T20:15:08.802Z,102608.34
2023-05-19T20:17:35.523Z,102611.88
2023-05-19T20:20:04.601Z,102607.59
2023-05-19T20:22:31.000Z,102617.78
2023-05-19T20:24:57.445Z,102623.38
2023-05-19T20:27:23.845Z,102622.84
2023-05-19T20:29:50.430Z,102625.94
2023-05-19T20:32:16.850Z,102630.78
2023-05-19T20:34:43.439Z,102627.38
2023-05-19T20:37:10.030Z,102622.50
2023-05-19T20:39:36.413Z,102625.22
2023-05-19T20:42:02.827Z,102625.63
2023-05-19T20:44:29.185Z,102633.59
2023-05-19T20:46:55.719Z,102632.88
2023-05-19T20:49:22.081Z,102639.72
2023-05-19T20:51:48.574Z,102634.03
2023-05-19T20:54:15.156Z,102635.94
2023-05-19T20:56:41.604Z,102633.97
2023-05-19T20:59:08.067Z,102641.56
2023-05-19T21:01:34.485Z,102639.81
2023-05-19T21:04:01.141Z,102632.88
2023-05-19T21:06:27.590Z,102629.84
2023-05-19T21:08:54.105Z,102638.75
2023-05-19T21:11:21.049Z,102636.81
2023-05-19T21:13:47.504Z,102637.06
2023-05-19T21:16:13.888Z,102640.13
2023-05-19T21:18:40.362Z,102641.28
2023-05-19T21:21:06.752Z,102648.19
2023-05-19T21:23:33.217Z,102647.56
2023-05-19T21:26:00.218Z,102649.47
2023-05-19T21:28:26.640Z,102651.41
2023-05-19T21:30:53.068Z,102657.63
2023-05-19T21:33:19.543Z,102654.97
2023-05-19T21:35:46.590Z,102650.97
2023-05-19T21:38:23.476Z,102645.03
2023-05-19T21:40:50.851Z,102657.53
2023-05-19T21:43:17.220Z,102655.22
2023-05-19T21:45:43.588Z,102661.56
2023-05-19T21:48:10.196Z,102671.09
2023-05-19T21:50:37.564Z,102665.91
2023-05-19T21:53:04.990Z,102667.81
2023-05-19T21:55:31.754Z,102674.28
2023-05-19T21:57:59.069Z,102664.94
2023-05-19T22:00:26.713Z,102666.03
2023-05-19T22:02:53.324Z,102672.06
2023-05-19T22:05:19.858Z,102659.22
2023-05-19T22:07:47.507Z,102667.91
2023-05-19T22:10:14.050Z,102660.50
2023-05-19T22:12:40.450Z,102666.63
2023-05-19T22:15:07.452Z,102670.25
2023-05-19T22:17:33.923Z,102670.47
2023-05-19T22:20:00.408Z,102670.66
2023-05-19T22:22:26.906Z,102660.34
2023-05-19T22:24:53.294Z,102659.00
2023-05-19T22:27:19.692Z,102663.75
2023-05-19T22:29:46.146Z,102672.53
2023-05-19T22:32:13.966Z,102668.28
2023-05-19T22:34:40.422Z,102664.16
2023-05-19T22:37:06.956Z,102672.41
2023-05-19T22:39:33.326Z,102678.75
2023-05-19T22:41:59.759Z,102671.97
2023-05-19T22:44:26.353Z,102676.69
2023-05-19T22:46:52.779Z,102671.81
2023-05-19T22:49:20.991Z,102671.34
2023-05-19T22:51:47.387Z,102671.09
2023-05-19T22:54:13.729Z,102666.19
2023-05-19T22:56:45.226Z,102665.75
2023-05-19T22:59:12.647Z,102679.25
2023-05-19T23:01:39.138Z,102669.06
2023-05-19T23:04:05.814Z,102678.56
2023-05-19T23:06:32.269Z,102676.50
2023-05-19T23:09:01.232Z,102672.53
2023-05-19T23:11:27.836Z,102674.63
2023-05-19T23:13:55.491Z,102666.72
2023-05-19T23:16:22.300Z,102667.66
2023-05-19T23:18:48.808Z,102670.69
2023-05-19T23:21:15.220Z,102669.91
2023-05-19T23:23:41.566Z,102669.06
2023-05-19T23:26:08.020Z,102675.41
2023-05-19T23:28:34.528Z,102673.25
2023-05-19T23:31:01.470Z,102672.00
2023-05-19T23:33:27.904Z,102670.59
2023-05-19T23:35:54.303Z,102659.56
2023-05-19T23:38:20.873Z,102669.44
2023-05-19T23:40:47.342Z,102670.50
2023-05-19T23:43:13.792Z,102665.00
2023-05-19T23:45:40.938Z,102671.41
2023-05-19T23:48:07.390Z,102675.94
2023-05-19T23:50:33.888Z,102674.47
2023-05-19T23:53:00.763Z,102667.66
2023-05-19T23:55:27.194Z,102664.06
2023-05-19T23:57:53.609Z,102653.50
