createdAt,value
2022-08-22T00:01:54.464Z,43.45
2022-08-22T00:02:53.533Z,24.75
2022-08-22T00:04:34.313Z,38.78
2022-08-22T00:07:07.522Z,41.15
2022-08-22T00:09:48.378Z,47.75
2022-08-22T00:12:21.962Z,45.70
2022-08-22T00:14:58.408Z,42.90
2022-08-22T00:17:35.234Z,41.55
2022-08-22T00:20:11.951Z,44.47
2022-08-22T00:22:46.327Z,46.50
2022-08-22T00:25:37.241Z,47.45
2022-08-22T00:28:10.368Z,54.65
2022-08-22T00:30:53.508Z,44.75
2022-08-22T00:33:27.646Z,41.55
2022-08-22T00:36:07.656Z,41.53
2022-08-22T00:38:41.408Z,40.90
2022-08-22T00:41:24.536Z,47.40
2022-08-22T00:44:13.766Z,56.00
2022-08-22T00:47:10.770Z,54.90
2022-08-22T00:50:01.119Z,56.63
2022-08-22T00:53:10.668Z,52.40
2022-08-22T00:55:53.565Z,60.17
2022-08-22T00:58:45.467Z,58.35
2022-08-22T01:01:16.987Z,55.58
2022-08-22T01:03:58.452Z,58.40
2022-08-22T01:09:17.470Z,50.35
2022-08-22T01:12:15.910Z,38.63
2022-08-22T01:14:49.155Z,55.30
2022-08-22T01:17:41.107Z,42.90
2022-08-22T01:20:42.140Z,42.83
2022-08-22T01:23:46.686Z,40.97
2022-08-22T01:26:56.037Z,47.88
2022-08-22T01:29:56.724Z,43.10
2022-08-22T01:32:57.042Z,49.65
2022-08-22T01:35:51.947Z,50.08
2022-08-22T01:38:49.354Z,54.65
2022-08-22T01:41:41.789Z,46.63
2022-08-22T01:44:23.318Z,45.78
2022-08-22T01:46:58.645Z,38.88
2022-08-22T01:49:36.605Z,38.83
2022-08-22T01:52:11.586Z,41.15
2022-08-22T01:54:49.146Z,50.65
2022-08-22T01:57:18.605Z,47.45
2022-08-22T01:59:49.900Z,43.33
2022-08-22T02:02:40.975Z,46.75
2022-08-22T02:05:19.500Z,57.17
2022-08-22T02:07:57.613Z,36.88
2022-08-22T02:10:42.041Z,42.08
2022-08-22T02:13:29.811Z,42.78
2022-08-22T02:16:09.036Z,52.47
2022-08-22T02:18:50.460Z,39.40
2022-08-22T02:21:26.058Z,51.63
2022-08-22T02:24:03.051Z,53.30
2022-08-22T02:26:44.261Z,46.30
2022-08-22T02:29:16.448Z,42.10
2022-08-22T02:31:48.856Z,43.90
2022-08-22T02:34:38.757Z,37.75
2022-08-22T02:37:14.132Z,41.38
2022-08-22T02:39:50.721Z,52.88
2022-08-22T02:42:26.714Z,39.85
2022-08-22T02:45:06.042Z,53.42
2022-08-22T02:47:39.929Z,37.53
2022-08-22T02:50:17.571Z,41.42
2022-08-22T02:52:57.569Z,53.40
2022-08-22T02:55:46.327Z,44.67
2022-08-22T02:58:23.471Z,45.20
2022-08-22T03:01:12.521Z,42.25
2022-08-22T03:03:43.572Z,39.70
2022-08-22T03:06:30.949Z,48.13
2022-08-22T03:09:07.439Z,41.85
2022-08-22T03:11:40.849Z,38.92
2022-08-22T03:14:16.007Z,37.30
2022-08-22T03:16:53.488Z,43.88
2022-08-22T03:19:30.078Z,36.75
2022-08-22T03:22:03.228Z,37.25
2022-08-22T03:24:39.252Z,39.03
2022-08-22T03:27:23.235Z,40.08
2022-08-22T03:30:06.414Z,44.95
2022-08-22T03:32:50.377Z,47.00
2022-08-22T03:35:31.519Z,35.65
2022-08-22T03:38:13.326Z,39.50
2022-08-22T03:40:55.884Z,41.53
2022-08-22T03:43:59.083Z,40.30
2022-08-22T03:46:45.679Z,36.97
2022-08-22T03:49:55.655Z,40.80
2022-08-22T03:53:18.544Z,35.35
2022-08-22T03:56:20.105Z,37.88
2022-08-22T03:59:16.733Z,41.53
2022-08-22T04:02:33.414Z,40.17
2022-08-22T04:05:14.478Z,37.67
2022-08-22T04:08:16.118Z,36.03
2022-08-22T04:11:02.557Z,31.27
2022-08-22T04:14:25.489Z,39.83
2022-08-22T04:17:36.696Z,37.47
2022-08-22T04:20:19.873Z,33.30
2022-08-22T04:23:29.213Z,46.00
2022-08-22T04:26:01.911Z,38.95
2022-08-22T04:28:43.457Z,36.13
2022-08-22T04:31:14.083Z,38.35
2022-08-22T04:33:47.826Z,34.95
2022-08-22T04:36:23.707Z,41.13
2022-08-22T04:38:58.122Z,37.88
2022-08-22T04:41:35.802Z,42.33
2022-08-22T04:44:08.205Z,36.45
2022-08-22T04:46:43.673Z,40.88
2022-08-22T04:49:17.056Z,34.45
2022-08-22T04:51:50.801Z,38.50
2022-08-22T04:54:38.551Z,34.38
2022-08-22T04:57:16.634Z,32.88
2022-08-22T04:59:45.600Z,40.95
2022-08-22T05:02:22.802Z,40.20
2022-08-22T05:04:57.370Z,35.88
2022-08-22T05:07:35.909Z,35.40
2022-08-22T05:10:12.395Z,39.28
2022-08-22T05:12:44.927Z,38.88
2022-08-22T05:17:56.104Z,33.10
2022-08-22T05:20:28.309Z,34.97
2022-08-22T05:23:00.345Z,35.78
2022-08-22T05:25:33.833Z,32.58
2022-08-22T05:28:10.368Z,39.20
2022-08-22T05:30:39.960Z,31.77
2022-08-22T05:33:18.113Z,28.63
2022-08-22T05:35:54.555Z,28.67
2022-08-22T05:38:30.709Z,34.67
2022-08-22T05:41:05.549Z,40.85
2022-08-22T05:43:38.495Z,38.17
2022-08-22T05:46:09.986Z,30.67
2022-08-22T05:48:44.143Z,30.35
2022-08-22T05:51:19.352Z,39.55
2022-08-22T05:53:52.212Z,27.08
2022-08-22T05:56:32.076Z,32.58
2022-08-22T05:59:08.525Z,30.23
2022-08-22T06:01:44.423Z,29.02
2022-08-22T06:04:26.725Z,32.13
2022-08-22T06:06:58.184Z,31.88
2022-08-22T06:09:34.838Z,27.50
2022-08-22T06:12:12.603Z,30.23
2022-08-22T06:14:52.723Z,41.63
2022-08-22T06:17:26.094Z,34.63
2022-08-22T06:19:55.429Z,27.50
2022-08-22T06:22:27.012Z,32.40
2022-08-22T06:24:59.589Z,32.55
2022-08-22T06:27:31.093Z,28.83
2022-08-22T06:30:03.049Z,33.08
2022-08-22T06:32:59.082Z,30.65
2022-08-22T06:35:31.536Z,31.60
2022-08-22T06:38:01.124Z,37.60
2022-08-22T06:40:30.015Z,34.17
2022-08-22T06:42:58.761Z,27.65
2022-08-22T06:45:30.950Z,32.58
2022-08-22T06:48:15.029Z,28.45
2022-08-22T06:50:48.032Z,29.90
2022-08-22T06:53:18.514Z,29.90
2022-08-22T06:55:49.454Z,30.45
2022-08-22T06:58:20.983Z,25.83
2022-08-22T07:01:11.287Z,38.22
2022-08-22T07:03:44.830Z,29.60
2022-08-22T07:06:18.436Z,29.38
2022-08-22T07:08:52.563Z,32.97
2022-08-22T07:11:26.003Z,36.72
2022-08-22T07:13:58.333Z,31.25
2022-08-22T07:16:31.919Z,30.50
2022-08-22T07:18:59.947Z,30.02
2022-08-22T07:21:43.111Z,28.50
2022-08-22T07:24:16.986Z,34.05
2022-08-22T07:27:06.917Z,31.17
2022-08-22T07:29:45.783Z,27.55
2022-08-22T07:32:19.223Z,32.08
2022-08-22T07:35:06.723Z,29.80
2022-08-22T07:37:48.343Z,30.45
2022-08-22T07:40:23.795Z,26.80
2022-08-22T07:42:58.888Z,29.67
2022-08-22T07:45:35.064Z,32.88
2022-08-22T07:48:25.520Z,23.73
2022-08-22T07:51:07.519Z,39.67
2022-08-22T07:53:42.157Z,29.17
2022-08-22T07:56:15.018Z,27.85
2022-08-22T07:58:45.786Z,30.83
2022-08-22T08:01:18.035Z,38.28
2022-08-22T08:03:53.461Z,34.70
2022-08-22T08:06:22.646Z,32.80
2022-08-22T08:08:53.212Z,31.70
2022-08-22T08:11:23.487Z,33.40
2022-08-22T08:13:54.552Z,30.83
2022-08-22T08:18:55.768Z,35.65
2022-08-22T08:21:29.577Z,28.38
2022-08-22T08:24:01.389Z,31.35
2022-08-22T08:26:32.992Z,33.28
2022-08-22T08:29:02.852Z,36.30
2022-08-22T08:31:33.059Z,33.22
2022-08-22T08:34:04.746Z,30.57
2022-08-22T08:36:42.285Z,34.92
2022-08-22T08:39:19.368Z,31.80
2022-08-22T08:42:07.249Z,34.08
2022-08-22T08:45:17.114Z,29.23
2022-08-22T08:48:16.304Z,33.75
2022-08-22T08:50:58.183Z,34.47
2022-08-22T08:53:51.090Z,37.35
2022-08-22T08:56:29.521Z,27.77
2022-08-22T08:59:10.292Z,36.60
2022-08-22T09:02:06.165Z,25.25
2022-08-22T09:04:57.294Z,41.03
2022-08-22T09:07:52.706Z,37.40
2022-08-22T09:10:41.000Z,37.53
2022-08-22T09:13:43.795Z,38.53
2022-08-22T09:16:30.296Z,25.15
2022-08-22T09:19:31.459Z,33.65
2022-08-22T09:22:50.153Z,27.15
2022-08-22T09:25:29.655Z,42.08
2022-08-22T09:28:16.312Z,37.20
2022-08-22T09:31:02.840Z,34.78
2022-08-22T09:33:53.103Z,31.92
2022-08-22T09:36:25.234Z,42.28
2022-08-22T09:38:56.882Z,33.17
2022-08-22T09:41:35.608Z,37.08
2022-08-22T09:44:14.474Z,30.70
2022-08-22T09:46:55.203Z,33.65
2022-08-22T09:49:32.763Z,37.20
2022-08-22T09:52:15.595Z,34.97
2022-08-22T09:55:02.397Z,32.88
2022-08-22T09:57:38.645Z,38.67
2022-08-22T10:00:22.824Z,37.03
2022-08-22T10:03:06.332Z,28.70
2022-08-22T10:19:15.103Z,32.05
2022-08-22T10:22:12.988Z,34.20
2022-08-22T10:24:50.673Z,41.45
2022-08-22T10:27:28.968Z,42.38
2022-08-22T10:30:06.955Z,41.55
2022-08-22T10:32:42.867Z,34.35
2022-08-22T10:38:13.506Z,27.08
2022-08-22T10:40:47.872Z,28.38
2022-08-22T10:43:21.128Z,42.17
2022-08-22T10:46:03.777Z,39.38
2022-08-22T10:48:46.857Z,35.13
2022-08-22T10:51:49.437Z,38.35
2022-08-22T10:54:42.948Z,32.03
2022-08-22T10:57:43.973Z,34.40
2022-08-22T11:00:16.930Z,32.22
2022-08-22T11:02:55.840Z,41.63
2022-08-22T11:05:32.927Z,33.25
2022-08-22T11:08:27.111Z,32.20
2022-08-22T11:11:08.750Z,34.33
2022-08-22T11:13:43.656Z,31.90
2022-08-22T11:16:36.812Z,42.17
2022-08-22T11:19:22.633Z,35.45
2022-08-22T11:22:01.557Z,38.70
2022-08-22T11:25:06.712Z,40.70
2022-08-22T11:27:54.159Z,28.35
2022-08-22T11:30:31.803Z,37.05
2022-08-22T11:33:32.512Z,34.92
2022-08-22T11:36:31.088Z,33.88
2022-08-22T11:39:18.554Z,29.52
2022-08-22T11:41:56.611Z,42.65
2022-08-22T11:44:32.315Z,32.75
2022-08-22T11:47:08.918Z,29.48
2022-08-22T11:49:50.957Z,29.27
2022-08-22T11:52:34.178Z,31.58
2022-08-22T11:55:32.149Z,33.28
2022-08-22T11:58:16.900Z,38.40
2022-08-22T12:00:54.526Z,29.05
2022-08-22T12:03:55.630Z,32.80
2022-08-22T12:06:39.341Z,29.52
2022-08-22T12:09:20.780Z,37.75
2022-08-22T12:12:01.773Z,29.92
2022-08-22T12:14:42.889Z,27.95
2022-08-22T12:17:55.156Z,34.83
2022-08-22T12:20:21.202Z,28.27
2022-08-22T12:23:09.801Z,30.75
2022-08-22T12:25:55.635Z,38.63
2022-08-22T12:28:32.346Z,30.30
2022-08-22T12:31:09.929Z,40.33
2022-08-22T12:34:03.010Z,26.73
2022-08-22T12:36:54.275Z,32.38
2022-08-22T12:39:41.125Z,32.13
2022-08-22T12:42:36.801Z,27.88
2022-08-22T12:45:20.775Z,29.63
2022-08-22T12:48:00.835Z,29.15
2022-08-22T12:50:42.219Z,33.63
2022-08-22T12:56:06.079Z,24.30
2022-08-22T12:58:57.747Z,31.50
2022-08-22T13:01:33.745Z,23.52
2022-08-22T13:04:05.523Z,28.63
2022-08-22T13:07:01.270Z,42.08
2022-08-22T13:09:34.139Z,41.53
2022-08-22T13:12:05.992Z,29.33
2022-08-22T13:14:35.046Z,26.77
2022-08-22T13:17:23.921Z,39.97
2022-08-22T13:20:01.403Z,20.85
2022-08-22T13:22:34.242Z,24.73
2022-08-22T13:25:06.231Z,32.50
2022-08-22T13:27:50.670Z,29.52
2022-08-22T13:30:22.743Z,31.75
2022-08-22T13:32:53.391Z,27.40
2022-08-22T13:35:24.625Z,24.15
2022-08-22T13:38:03.296Z,39.65
2022-08-22T13:40:33.256Z,29.05
2022-08-22T13:43:05.503Z,27.67
2022-08-22T13:45:36.312Z,27.75
2022-08-22T13:48:13.270Z,36.40
2022-08-22T13:51:09.946Z,37.17
2022-08-22T13:53:49.904Z,43.20
2022-08-22T13:56:34.907Z,34.35
2022-08-22T13:59:07.361Z,37.60
2022-08-22T14:01:48.286Z,36.40
2022-08-22T14:04:32.118Z,32.00
2022-08-22T14:07:24.044Z,40.03
2022-08-22T14:09:58.964Z,42.33
2022-08-22T14:12:50.891Z,39.13
2022-08-22T14:15:23.515Z,48.03
2022-08-22T14:17:56.274Z,40.08
2022-08-22T14:20:32.136Z,33.55
2022-08-22T14:23:05.163Z,44.83
2022-08-22T14:25:38.911Z,44.10
2022-08-22T14:28:11.014Z,44.97
2022-08-22T14:30:54.668Z,53.55
2022-08-22T14:33:32.295Z,47.08
2022-08-22T14:36:10.982Z,51.38
2022-08-22T14:38:46.187Z,40.35
2022-08-22T14:41:27.560Z,58.42
2022-08-22T14:46:30.744Z,55.40
2022-08-22T14:49:24.968Z,48.13
2022-08-22T14:52:00.086Z,55.60
2022-08-22T14:54:29.607Z,56.80
2022-08-22T14:57:02.324Z,58.25
2022-08-22T14:59:37.264Z,48.55
2022-08-22T15:02:09.998Z,51.42
2022-08-22T15:04:41.007Z,48.55
2022-08-22T15:07:12.577Z,70.10
2022-08-22T15:12:23.679Z,58.35
2022-08-22T15:14:56.078Z,62.22
2022-08-22T15:17:40.808Z,64.43
2022-08-22T15:20:27.725Z,62.00
2022-08-22T15:22:59.088Z,70.88
2022-08-22T15:25:30.552Z,67.88
2022-08-22T15:28:05.584Z,67.70
2022-08-22T15:30:37.708Z,63.58
2022-08-22T15:33:22.851Z,64.65
2022-08-22T15:35:52.446Z,71.28
2022-08-22T15:38:31.444Z,71.30
2022-08-22T15:41:37.258Z,73.53
2022-08-22T15:44:14.801Z,74.05
2022-08-22T15:47:24.216Z,60.88
2022-08-22T15:49:59.590Z,65.55
2022-08-22T15:52:30.736Z,60.78
2022-08-22T15:55:19.113Z,68.35
2022-08-22T15:57:59.956Z,54.78
2022-08-22T16:00:43.736Z,67.15
2022-08-22T16:03:24.464Z,56.17
2022-08-22T16:05:56.046Z,65.72
2022-08-22T16:08:28.440Z,61.35
2022-08-22T16:11:25.477Z,51.50
2022-08-22T16:14:21.812Z,56.65
2022-08-22T16:17:03.656Z,56.72
2022-08-22T16:19:32.450Z,69.80
2022-08-22T16:22:15.293Z,83.13
2022-08-22T16:25:06.791Z,74.68
2022-08-22T16:27:55.465Z,73.50
2022-08-22T16:30:38.301Z,76.50
2022-08-22T16:33:10.344Z,72.45
2022-08-22T16:36:22.766Z,71.32
2022-08-22T16:38:53.006Z,75.68
2022-08-22T16:41:40.356Z,73.40
2022-08-22T16:44:31.517Z,89.63
2022-08-22T16:49:54.469Z,94.22
2022-08-22T16:52:55.431Z,81.35
2022-08-22T16:58:40.222Z,88.88
2022-08-22T17:01:22.817Z,87.00
2022-08-22T17:04:00.118Z,83.50
2022-08-22T17:06:51.941Z,96.80
2022-08-22T17:09:48.467Z,96.60
2022-08-22T17:12:30.417Z,99.60
2022-08-22T17:15:14.171Z,90.85
2022-08-22T17:17:54.153Z,86.88
2022-08-22T17:20:29.505Z,94.15
2022-08-22T17:23:12.752Z,106.13
2022-08-22T17:25:55.231Z,81.97
2022-08-22T17:28:34.792Z,86.60
2022-08-22T17:31:10.037Z,98.00
2022-08-22T17:34:01.744Z,88.03
2022-08-22T17:36:42.073Z,83.72
2022-08-22T17:39:24.607Z,85.75
2022-08-22T17:42:00.449Z,92.97
2022-08-22T17:44:38.943Z,80.03
2022-08-22T17:47:12.872Z,85.88
2022-08-22T17:49:50.457Z,83.28
2022-08-22T17:52:25.538Z,88.15
2022-08-22T17:54:59.531Z,85.80
2022-08-22T17:57:31.153Z,79.07
2022-08-22T18:00:02.815Z,90.90
2022-08-22T18:02:36.084Z,74.88
2022-08-22T18:05:12.889Z,94.00
2022-08-22T18:08:00.759Z,86.53
2022-08-22T18:10:39.675Z,80.57
2022-08-22T18:13:13.328Z,72.00
2022-08-22T18:15:47.363Z,71.05
2022-08-22T18:18:30.338Z,92.43
2022-08-22T18:21:03.448Z,69.78
2022-08-22T18:23:40.178Z,74.55
2022-08-22T18:26:30.911Z,86.60
2022-08-22T18:29:05.695Z,55.92
2022-08-22T18:31:48.416Z,73.10
2022-08-22T18:34:30.096Z,57.72
2022-08-22T18:37:03.801Z,74.90
2022-08-22T18:39:40.792Z,60.67
2022-08-22T18:42:23.218Z,51.70
2022-08-22T18:44:50.915Z,53.08
2022-08-22T18:47:23.847Z,56.50
2022-08-22T18:49:54.755Z,57.95
2022-08-22T18:52:35.061Z,46.83
2022-08-22T18:55:26.869Z,51.33
2022-08-22T18:58:23.536Z,47.08
2022-08-22T19:01:03.460Z,52.80
2022-08-22T19:03:52.754Z,57.40
2022-08-22T19:06:44.364Z,56.90
2022-08-22T19:09:45.448Z,50.70
2022-08-22T19:12:31.612Z,58.47
2022-08-22T19:15:18.461Z,56.60
2022-08-22T19:18:03.571Z,63.85
2022-08-22T19:20:33.624Z,49.78
2022-08-22T19:23:34.163Z,54.55
2022-08-22T19:26:41.412Z,38.43
2022-08-22T19:29:42.009Z,52.80
2022-08-22T19:32:32.202Z,47.78
2022-08-22T19:35:18.498Z,48.55
2022-08-22T19:37:55.270Z,47.00
2022-08-22T19:40:48.969Z,44.97
2022-08-22T19:43:37.240Z,58.45
2022-08-22T19:46:08.535Z,55.22
2022-08-22T19:48:49.998Z,41.60
2022-08-22T19:51:27.693Z,53.58
2022-08-22T19:54:17.181Z,39.35
2022-08-22T19:57:01.042Z,39.42
2022-08-22T19:59:40.742Z,47.70
2022-08-22T20:02:30.560Z,44.53
2022-08-22T20:05:17.239Z,51.88
2022-08-22T20:07:58.250Z,57.58
2022-08-22T20:10:35.102Z,48.08
2022-08-22T20:13:07.712Z,49.38
2022-08-22T20:16:03.999Z,37.25
2022-08-22T20:19:13.482Z,44.67
2022-08-22T20:21:50.465Z,44.42
2022-08-22T20:24:23.091Z,47.08
2022-08-22T20:27:12.677Z,53.30
2022-08-22T20:32:14.975Z,46.50
2022-08-22T20:34:43.403Z,37.80
2022-08-22T20:37:32.324Z,47.67
2022-08-22T20:40:33.504Z,49.97
2022-08-22T20:43:13.266Z,50.28
2022-08-22T20:45:57.218Z,66.13
2022-08-22T20:48:34.402Z,56.75
2022-08-22T20:51:06.925Z,48.08
2022-08-22T20:53:36.851Z,48.10
2022-08-22T20:56:05.846Z,53.13
2022-08-22T20:58:37.711Z,46.97
2022-08-22T21:01:09.634Z,59.55
2022-08-22T21:03:42.456Z,50.70
2022-08-22T21:06:13.235Z,42.58
2022-08-22T21:08:43.814Z,47.70
2022-08-22T21:11:20.189Z,39.42
2022-08-22T21:13:48.192Z,48.05
2022-08-22T21:16:18.772Z,42.65
2022-08-22T21:18:48.172Z,52.47
2022-08-22T21:21:20.402Z,41.65
2022-08-22T21:23:51.883Z,49.95
2022-08-22T21:26:24.447Z,52.80
2022-08-22T21:28:58.818Z,50.50
2022-08-22T21:31:30.295Z,54.05
2022-08-22T21:33:58.534Z,51.78
2022-08-22T21:36:29.745Z,48.58
2022-08-22T21:39:01.368Z,49.20
2022-08-22T21:41:37.087Z,53.53
2022-08-22T21:44:19.468Z,49.88
2022-08-22T21:46:47.243Z,50.50
2022-08-22T21:49:23.425Z,43.33
2022-08-22T21:51:51.905Z,66.90
2022-08-22T21:54:28.980Z,55.42
2022-08-22T21:57:00.301Z,42.47
2022-08-22T21:59:52.089Z,51.03
2022-08-22T22:02:36.433Z,46.90
2022-08-22T22:05:09.346Z,49.40
2022-08-22T22:07:38.944Z,41.42
2022-08-22T22:10:11.680Z,51.47
2022-08-22T22:12:40.770Z,44.80
2022-08-22T22:15:12.838Z,51.30
2022-08-22T22:17:41.259Z,49.67
2022-08-22T22:20:10.451Z,47.85
2022-08-22T22:22:46.631Z,48.85
2022-08-22T22:25:40.536Z,48.53
2022-08-22T22:28:09.532Z,62.28
2022-08-22T22:30:37.696Z,41.13
2022-08-22T22:33:05.461Z,39.38
2022-08-22T22:35:34.103Z,66.63
2022-08-22T22:38:02.061Z,48.67
2022-08-22T22:40:31.679Z,53.20
2022-08-22T22:42:59.380Z,44.95
2022-08-22T22:45:27.004Z,58.88
2022-08-22T22:47:54.620Z,60.13
2022-08-22T22:50:22.495Z,50.50
2022-08-22T22:52:50.411Z,51.28
2022-08-22T22:55:24.374Z,57.08
2022-08-22T22:57:59.154Z,52.47
2022-08-22T23:00:29.168Z,51.55
2022-08-22T23:03:00.369Z,45.80
2022-08-22T23:05:28.988Z,61.20
2022-08-22T23:07:57.200Z,60.20
2022-08-22T23:10:25.541Z,67.38
2022-08-22T23:12:54.791Z,71.03
2022-08-22T23:15:22.664Z,72.15
2022-08-22T23:17:50.547Z,59.67
2022-08-22T23:20:18.613Z,88.47
2022-08-22T23:22:46.936Z,68.10
2022-08-22T23:25:15.361Z,71.20
2022-08-22T23:27:43.717Z,74.22
2022-08-22T23:30:13.576Z,72.10
2022-08-22T23:32:41.467Z,69.90
2022-08-22T23:35:09.845Z,78.00
2022-08-22T23:37:37.442Z,81.47
2022-08-22T23:40:06.773Z,69.75
2022-08-22T23:42:35.094Z,76.60
2022-08-22T23:45:02.843Z,76.78
2022-08-22T23:47:32.266Z,70.55
2022-08-22T23:50:06.123Z,67.97
2022-08-22T23:52:34.351Z,68.82
2022-08-22T23:55:02.248Z,61.40
2022-08-22T23:57:30.073Z,53.78
2022-08-22T23:59:58.499Z,57.88
