createdAt,value
2023-12-11T00:01:39.333Z,100512.47
2023-12-11T00:04:41.103Z,100498.81
2023-12-11T00:07:42.778Z,100497.19
2023-12-11T00:10:44.776Z,100484.03
2023-12-11T00:13:46.407Z,100498.19
2023-12-11T00:16:48.303Z,100464.34
2023-12-11T00:19:50.153Z,100477.59
2023-12-11T00:22:51.789Z,100475.03
2023-12-11T00:25:53.604Z,100475.13
2023-12-11T00:28:55.228Z,100464.34
2023-12-11T00:31:57.529Z,100451.44
2023-12-11T00:34:59.357Z,100455.66
2023-12-11T00:38:01.121Z,100455.91
2023-12-11T00:41:02.856Z,100457.72
2023-12-11T00:44:04.596Z,100447.50
2023-12-11T00:47:06.376Z,100457.06
2023-12-11T00:50:08.218Z,100463.25
2023-12-11T00:53:09.973Z,100465.22
2023-12-11T00:56:11.584Z,100467.97
2023-12-11T00:59:13.211Z,100448.53
2023-12-11T01:02:14.905Z,100449.50
2023-12-11T01:05:16.578Z,100443.69
2023-12-11T01:08:18.186Z,100426.41
2023-12-11T01:11:19.764Z,100409.22
2023-12-11T01:14:21.422Z,100420.06
2023-12-11T01:17:37.834Z,100435.09
2023-12-11T01:20:42.223Z,100413.25
2023-12-11T01:23:43.985Z,100413.09
2023-12-11T01:26:45.623Z,100415.66
2023-12-11T01:29:47.257Z,100422.47
2023-12-11T01:32:48.904Z,100398.13
2023-12-11T01:35:50.828Z,100424.47
2023-12-11T01:38:52.381Z,100417.66
2023-12-11T01:41:54.004Z,100415.75
2023-12-11T01:44:55.682Z,100420.78
2023-12-11T01:47:58.010Z,100408.50
2023-12-11T01:50:59.914Z,100382.88
2023-12-11T01:54:01.918Z,100387.38
2023-12-11T01:57:04.025Z,100387.28
2023-12-11T02:00:07.114Z,100376.69
2023-12-11T02:03:10.671Z,100378.25
2023-12-11T02:06:12.367Z,100368.53
2023-12-11T02:09:14.117Z,100369.91
2023-12-11T02:12:15.788Z,100366.56
2023-12-11T02:15:42.350Z,100360.91
2023-12-11T02:18:44.835Z,100345.31
2023-12-11T02:21:46.752Z,100327.59
2023-12-11T02:25:01.979Z,100341.88
2023-12-11T02:28:05.303Z,100347.41
2023-12-11T02:31:07.330Z,100348.38
2023-12-11T02:34:10.170Z,100352.47
2023-12-11T02:37:12.034Z,100348.78
2023-12-11T02:40:13.843Z,100357.19
2023-12-11T02:43:15.570Z,100332.81
2023-12-11T02:46:17.303Z,100320.56
2023-12-11T02:49:19.136Z,100312.22
2023-12-11T02:52:20.768Z,100322.41
2023-12-11T02:55:22.482Z,100308.66
2023-12-11T02:58:24.109Z,100295.72
2023-12-11T03:01:26.088Z,100289.00
2023-12-11T03:04:27.869Z,100283.69
2023-12-11T03:07:29.763Z,100282.06
2023-12-11T03:10:32.640Z,100267.09
2023-12-11T03:13:34.262Z,100292.28
2023-12-11T03:16:36.111Z,100283.59
2023-12-11T03:19:38.032Z,100267.03
2023-12-11T03:22:39.963Z,100256.72
2023-12-11T03:25:42.754Z,100260.84
2023-12-11T03:28:44.476Z,100266.75
2023-12-11T03:31:46.086Z,100262.69
2023-12-11T03:34:52.920Z,100251.78
2023-12-11T03:37:54.546Z,100251.03
2023-12-11T03:40:56.318Z,100258.34
2023-12-11T03:43:57.856Z,100278.97
2023-12-11T03:46:59.492Z,100260.06
2023-12-11T03:50:01.273Z,100267.94
2023-12-11T03:53:11.378Z,100268.75
2023-12-11T03:56:13.048Z,100258.63
2023-12-11T03:59:14.852Z,100265.66
2023-12-11T04:02:16.736Z,100259.38
2023-12-11T04:05:20.040Z,100259.59
2023-12-11T04:08:21.772Z,100255.81
2023-12-11T04:11:23.419Z,100238.81
2023-12-11T04:14:25.308Z,100254.84
2023-12-11T04:17:27.022Z,100263.66
2023-12-11T04:20:28.662Z,100262.88
2023-12-11T04:23:30.403Z,100281.72
2023-12-11T04:26:32.182Z,100287.59
2023-12-11T04:29:33.796Z,100290.53
2023-12-11T04:32:35.474Z,100281.56
2023-12-11T04:35:37.291Z,100266.94
2023-12-11T04:38:38.818Z,100264.72
2023-12-11T04:41:40.588Z,100266.38
2023-12-11T04:44:42.118Z,100279.00
2023-12-11T04:47:43.792Z,100265.94
2023-12-11T04:50:45.520Z,100244.72
2023-12-11T04:53:47.184Z,100253.47
2023-12-11T04:56:48.925Z,100239.44
2023-12-11T04:59:50.843Z,100216.66
2023-12-11T05:02:52.585Z,100217.03
2023-12-11T05:05:54.145Z,100233.81
2023-12-11T05:08:55.813Z,100251.81
2023-12-11T05:11:57.434Z,100257.94
2023-12-11T05:15:01.162Z,100262.03
2023-12-11T05:18:02.880Z,100263.75
2023-12-11T05:21:10.694Z,100262.53
2023-12-11T05:24:13.050Z,100225.84
2023-12-11T05:27:15.082Z,100234.63
2023-12-11T05:30:16.936Z,100227.53
2023-12-11T05:33:18.716Z,100239.81
2023-12-11T05:36:20.506Z,100216.94
2023-12-11T05:39:22.119Z,100220.44
2023-12-11T05:42:23.785Z,100210.00
2023-12-11T05:45:25.419Z,100207.41
2023-12-11T05:48:27.231Z,100194.19
2023-12-11T05:51:29.339Z,100188.00
2023-12-11T05:54:30.957Z,100170.38
2023-12-11T05:57:32.989Z,100193.72
2023-12-11T06:00:35.199Z,100190.03
2023-12-11T06:03:36.950Z,100200.25
2023-12-11T06:06:38.505Z,100207.00
2023-12-11T06:09:40.205Z,100220.28
2023-12-11T06:12:42.082Z,100236.44
2023-12-11T06:15:44.432Z,100232.63
2023-12-11T06:18:46.275Z,100220.44
2023-12-11T06:21:48.041Z,100227.13
2023-12-11T06:24:49.602Z,100253.75
2023-12-11T06:27:52.978Z,100265.66
2023-12-11T06:30:54.890Z,100263.75
2023-12-11T06:33:57.808Z,100254.06
2023-12-11T06:36:59.702Z,100251.88
2023-12-11T06:40:01.917Z,100264.47
2023-12-11T06:43:03.926Z,100249.34
2023-12-11T06:46:05.767Z,100237.25
2023-12-11T06:49:07.395Z,100235.91
2023-12-11T06:52:09.889Z,100214.38
2023-12-11T06:55:11.587Z,100233.59
2023-12-11T06:58:13.321Z,100249.19
2023-12-11T07:01:15.148Z,100271.91
2023-12-11T07:04:17.423Z,100267.47
2023-12-11T07:07:19.253Z,100254.31
2023-12-11T07:10:20.863Z,100269.19
2023-12-11T07:13:22.644Z,100257.34
2023-12-11T07:16:27.307Z,100264.81
2023-12-11T07:19:29.132Z,100276.91
2023-12-11T07:22:34.445Z,100280.00
2023-12-11T07:25:36.409Z,100291.84
2023-12-11T07:28:38.914Z,100290.16
2023-12-11T07:31:42.619Z,100263.31
2023-12-11T07:34:44.367Z,100296.59
2023-12-11T07:37:46.124Z,100310.53
2023-12-11T07:40:56.613Z,100314.84
2023-12-11T07:43:59.226Z,100304.72
2023-12-11T07:47:07.137Z,100287.31
2023-12-11T07:50:08.992Z,100293.91
2023-12-11T07:53:10.682Z,100284.06
2023-12-11T07:56:19.153Z,100285.19
2023-12-11T07:59:20.851Z,100260.72
2023-12-11T08:02:22.369Z,100236.34
2023-12-11T08:05:24.033Z,100204.81
2023-12-11T08:08:25.684Z,100217.88
2023-12-11T08:11:31.049Z,100193.09
2023-12-11T08:14:35.026Z,100141.78
2023-12-11T08:17:38.110Z,100166.44
2023-12-11T08:20:39.671Z,100187.94
2023-12-11T08:23:49.125Z,100200.72
2023-12-11T08:26:50.893Z,100222.84
2023-12-11T08:29:52.446Z,100219.00
2023-12-11T08:32:54.195Z,100235.31
2023-12-11T08:35:55.763Z,100214.16
2023-12-11T08:38:57.417Z,100190.56
2023-12-11T08:41:59.106Z,100168.22
2023-12-11T08:45:00.932Z,100153.94
2023-12-11T08:48:02.684Z,100138.50
2023-12-11T08:51:04.790Z,100133.47
2023-12-11T08:54:06.854Z,100119.66
2023-12-11T08:57:08.686Z,100107.09
2023-12-11T09:00:11.485Z,100078.84
2023-12-11T09:03:13.260Z,100080.94
2023-12-11T09:06:15.011Z,100082.47
2023-12-11T09:09:16.742Z,100088.91
2023-12-11T09:12:28.061Z,100104.06
2023-12-11T09:15:34.852Z,100131.72
2023-12-11T09:18:37.710Z,100135.50
2023-12-11T09:21:39.510Z,100141.56
2023-12-11T09:24:41.158Z,100150.56
2023-12-11T09:27:42.772Z,100162.28
2023-12-11T09:30:45.097Z,100157.69
2023-12-11T09:33:46.974Z,100136.16
2023-12-11T09:36:48.819Z,100142.13
2023-12-11T09:39:50.764Z,100132.16
2023-12-11T09:42:52.878Z,100128.66
2023-12-11T09:45:56.116Z,100137.09
2023-12-11T09:48:57.850Z,100122.31
2023-12-11T09:52:00.523Z,100136.16
2023-12-11T09:55:03.534Z,100136.03
2023-12-11T09:58:05.788Z,100145.94
2023-12-11T10:01:08.353Z,100144.03
2023-12-11T10:04:10.225Z,100118.91
2023-12-11T10:07:12.379Z,100139.88
2023-12-11T10:10:34.583Z,100122.84
2023-12-11T10:13:36.792Z,100118.22
2023-12-11T10:16:38.562Z,100116.75
2023-12-11T10:19:40.347Z,100111.88
2023-12-11T10:22:42.129Z,100105.78
2023-12-11T10:26:08.694Z,100103.16
2023-12-11T10:29:21.281Z,100088.09
2023-12-11T10:32:29.731Z,100117.53
2023-12-11T10:35:32.602Z,100125.03
2023-12-11T10:38:34.424Z,100095.66
2023-12-11T10:41:36.179Z,100085.78
2023-12-11T10:44:46.748Z,100084.97
2023-12-11T10:47:51.904Z,100063.56
2023-12-11T10:50:53.672Z,100062.84
2023-12-11T10:53:56.483Z,100078.94
2023-12-11T10:57:01.428Z,100086.94
2023-12-11T11:00:04.376Z,100082.31
2023-12-11T11:03:10.375Z,100074.50
2023-12-11T11:06:12.546Z,100071.44
2023-12-11T11:09:23.994Z,100070.69
2023-12-11T11:12:42.583Z,100054.38
2023-12-11T11:15:51.307Z,100054.31
2023-12-11T11:19:07.057Z,100049.25
2023-12-11T11:22:12.040Z,100027.16
2023-12-11T11:25:35.490Z,100018.63
2023-12-11T11:28:40.424Z,100005.13
2023-12-11T11:31:53.924Z,100000.81
2023-12-11T11:34:55.771Z,100008.16
2023-12-11T11:37:57.605Z,100017.91
2023-12-11T11:41:00.159Z,100006.63
2023-12-11T11:44:07.770Z,99995.16
2023-12-11T11:47:09.435Z,99993.97
2023-12-11T11:50:14.236Z,100006.88
2023-12-11T11:53:18.334Z,100013.09
2023-12-11T11:56:20.054Z,100019.72
2023-12-11T11:59:21.764Z,100006.19
2023-12-11T12:02:24.582Z,100014.22
2023-12-11T12:05:27.636Z,100034.53
2023-12-11T12:08:29.810Z,100039.06
2023-12-11T12:11:35.265Z,100030.97
2023-12-11T12:14:37.019Z,100032.97
2023-12-11T12:17:40.275Z,100034.84
2023-12-11T12:20:42.391Z,100034.59
2023-12-11T12:23:44.065Z,100027.59
2023-12-11T12:26:47.412Z,100047.16
2023-12-11T12:29:49.457Z,100058.34
2023-12-11T12:32:52.502Z,100045.84
2023-12-11T12:35:54.693Z,100009.28
2023-12-11T12:38:56.693Z,100001.38
2023-12-11T12:41:58.366Z,99993.31
2023-12-11T12:45:01.006Z,99972.97
2023-12-11T12:48:02.761Z,99946.72
2023-12-11T12:51:06.288Z,99959.50
2023-12-11T12:54:07.902Z,99948.63
2023-12-11T12:57:09.770Z,99978.94
2023-12-11T13:00:21.659Z,99965.75
2023-12-11T13:03:24.716Z,99948.78
2023-12-11T13:06:31.639Z,99978.19
2023-12-11T13:09:33.714Z,100000.38
2023-12-11T13:12:35.390Z,100003.03
2023-12-11T13:15:36.876Z,100019.41
2023-12-11T13:18:38.539Z,100008.78
2023-12-11T13:21:40.215Z,100011.03
2023-12-11T13:24:41.869Z,100030.53
2023-12-11T13:27:47.834Z,100028.72
2023-12-11T13:30:49.735Z,100039.63
2023-12-11T13:33:53.038Z,100024.13
2023-12-11T13:36:55.125Z,100027.66
2023-12-11T13:39:57.901Z,100023.47
2023-12-11T13:42:59.634Z,100027.34
2023-12-11T13:46:01.459Z,100013.59
2023-12-11T13:49:04.039Z,100025.66
2023-12-11T13:52:06.104Z,100017.03
2023-12-11T13:55:08.350Z,100010.06
2023-12-11T13:58:10.051Z,100019.44
2023-12-11T14:01:12.012Z,100003.69
2023-12-11T14:04:14.742Z,100012.69
2023-12-11T14:07:16.451Z,100004.19
2023-12-11T14:10:18.093Z,100001.38
2023-12-11T14:13:19.888Z,99988.75
2023-12-11T14:16:22.308Z,100005.84
2023-12-11T14:19:24.075Z,100016.69
2023-12-11T14:22:25.791Z,100030.56
2023-12-11T14:25:27.589Z,100007.31
2023-12-11T14:28:29.337Z,99987.25
2023-12-11T14:31:30.909Z,99977.78
2023-12-11T14:34:32.685Z,99986.94
2023-12-11T14:37:34.945Z,100010.88
2023-12-11T14:40:37.006Z,100000.94
2023-12-11T14:43:38.721Z,99987.81
2023-12-11T14:46:40.280Z,99974.69
2023-12-11T14:49:42.033Z,99969.97
2023-12-11T14:52:43.783Z,99960.88
2023-12-11T14:55:45.566Z,99954.41
2023-12-11T14:58:49.672Z,99927.38
2023-12-11T15:01:51.529Z,99938.38
2023-12-11T15:04:53.311Z,99924.59
2023-12-11T15:07:54.836Z,99925.16
2023-12-11T15:10:56.607Z,99942.25
2023-12-11T15:13:58.234Z,99965.28
2023-12-11T15:17:00.623Z,99966.66
2023-12-11T15:20:10.605Z,99953.75
2023-12-11T15:23:13.050Z,99971.41
2023-12-11T15:26:21.034Z,99965.44
2023-12-11T15:29:22.776Z,99947.81
2023-12-11T15:32:24.580Z,99943.63
2023-12-11T15:35:26.175Z,99923.41
2023-12-11T15:38:29.855Z,99928.31
2023-12-11T15:41:31.650Z,99939.38
2023-12-11T15:44:33.231Z,99930.38
2023-12-11T15:47:59.634Z,99930.75
2023-12-11T15:50:56.634Z,99940.41
2023-12-11T15:54:04.322Z,99953.16
2023-12-11T15:57:05.867Z,99965.41
2023-12-11T16:00:12.168Z,99956.78
2023-12-11T16:03:13.966Z,99968.31
2023-12-11T16:06:15.747Z,99985.56
2023-12-11T16:09:19.084Z,99965.78
2023-12-11T16:12:20.796Z,99953.22
2023-12-11T16:15:22.753Z,99950.22
2023-12-11T16:18:24.442Z,99958.47
2023-12-11T16:21:25.996Z,99965.88
2023-12-11T16:24:27.648Z,99958.91
2023-12-11T16:27:29.407Z,99960.28
2023-12-11T16:30:31.190Z,99944.88
2023-12-11T16:33:32.886Z,99952.00
2023-12-11T16:36:34.592Z,99946.69
2023-12-11T16:39:36.365Z,99933.53
2023-12-11T16:42:38.036Z,99952.63
2023-12-11T16:45:44.150Z,99948.78
2023-12-11T16:48:46.071Z,99946.06
2023-12-11T16:51:47.786Z,99956.41
2023-12-11T16:54:49.295Z,99959.75
2023-12-11T16:57:51.587Z,99958.66
2023-12-11T17:00:53.451Z,99968.25
2023-12-11T17:03:55.215Z,99958.31
2023-12-11T17:06:56.940Z,99953.25
2023-12-11T17:10:00.075Z,99970.50
2023-12-11T17:13:02.115Z,99972.06
2023-12-11T17:16:04.564Z,99970.09
2023-12-11T17:19:06.424Z,99972.69
2023-12-11T17:22:08.176Z,99974.41
2023-12-11T17:25:09.944Z,99972.63
2023-12-11T17:28:11.741Z,99964.66
2023-12-11T17:31:15.370Z,99974.66
2023-12-11T17:34:17.084Z,99966.13
2023-12-11T17:37:22.407Z,99962.59
2023-12-11T17:40:25.777Z,99966.97
2023-12-11T17:43:27.440Z,99969.59
2023-12-11T17:46:29.051Z,99967.88
2023-12-11T17:49:30.874Z,99965.41
2023-12-11T17:52:32.762Z,99969.97
2023-12-11T17:55:34.566Z,99971.53
2023-12-11T17:58:38.573Z,99967.19
2023-12-11T18:01:40.381Z,99973.31
2023-12-11T18:04:42.179Z,99972.38
2023-12-11T18:07:44.116Z,99974.59
2023-12-11T18:10:46.391Z,99989.03
2023-12-11T18:13:48.074Z,99989.03
2023-12-11T18:16:49.549Z,100001.31
2023-12-11T18:19:51.353Z,99995.28
2023-12-11T18:22:53.009Z,99984.94
2023-12-11T18:25:54.709Z,99970.47
2023-12-11T18:28:56.408Z,99971.94
2023-12-11T18:31:57.983Z,99986.03
2023-12-11T18:35:01.634Z,99972.47
2023-12-11T18:38:03.475Z,99968.09
2023-12-11T18:41:05.610Z,99980.53
2023-12-11T18:44:07.533Z,99977.19
2023-12-11T18:47:09.257Z,99959.81
2023-12-11T18:50:11.437Z,99962.44
2023-12-11T18:53:13.588Z,99973.06
2023-12-11T18:56:23.397Z,99946.34
2023-12-11T18:59:25.025Z,99953.56
2023-12-11T19:02:26.572Z,99954.84
2023-12-11T19:05:28.392Z,99950.56
2023-12-11T19:08:30.119Z,99953.50
2023-12-11T19:11:31.629Z,99950.50
2023-12-11T19:14:33.463Z,99946.13
2023-12-11T19:17:35.319Z,99957.03
2023-12-11T19:20:37.436Z,99941.34
2023-12-11T19:23:39.118Z,99932.16
2023-12-11T19:26:40.571Z,99931.25
2023-12-11T19:29:42.197Z,99931.72
2023-12-11T19:32:43.698Z,99941.19
2023-12-11T19:35:45.353Z,99933.56
2023-12-11T19:38:46.815Z,99951.09
2023-12-11T19:41:48.498Z,99939.63
2023-12-11T19:44:50.083Z,99933.72
2023-12-11T19:47:51.955Z,99925.91
2023-12-11T19:50:53.620Z,99914.81
2023-12-11T19:53:55.145Z,99910.06
2023-12-11T19:56:56.759Z,99908.28
2023-12-11T19:59:58.418Z,99910.69
2023-12-11T20:03:00.205Z,99905.47
2023-12-11T20:06:01.946Z,99894.56
2023-12-11T20:09:03.651Z,99892.13
2023-12-11T20:12:11.160Z,99903.53
2023-12-11T20:15:16.078Z,99910.63
2023-12-11T20:18:18.201Z,99893.97
2023-12-11T20:21:19.876Z,99880.91
2023-12-11T20:24:21.505Z,99878.47
2023-12-11T20:27:23.090Z,99903.28
2023-12-11T20:30:24.748Z,99905.63
2023-12-11T20:33:26.306Z,99922.75
2023-12-11T20:36:29.661Z,99916.47
2023-12-11T20:39:31.942Z,99918.91
2023-12-11T20:42:33.432Z,99919.47
2023-12-11T20:45:35.646Z,99921.88
2023-12-11T20:48:37.319Z,99919.47
2023-12-11T20:51:42.972Z,99918.00
2023-12-11T20:54:44.740Z,99921.63
2023-12-11T20:57:46.454Z,99928.50
2023-12-11T21:00:48.168Z,99900.00
2023-12-11T21:03:49.756Z,99912.06
2023-12-11T21:06:51.533Z,99922.38
2023-12-11T21:09:53.107Z,99915.09
2023-12-11T21:12:54.711Z,99934.31
2023-12-11T21:15:59.511Z,99925.16
2023-12-11T21:19:04.431Z,99926.44
2023-12-11T21:22:06.346Z,99955.88
2023-12-11T21:25:07.958Z,99975.09
2023-12-11T21:28:09.587Z,99967.41
2023-12-11T21:31:28.376Z,99981.44
2023-12-11T21:34:30.140Z,99967.94
2023-12-11T21:37:32.042Z,99964.41
2023-12-11T21:40:33.948Z,99941.56
2023-12-11T21:43:35.484Z,99953.84
2023-12-11T21:46:37.520Z,99962.66
2023-12-11T21:49:39.225Z,99947.06
2023-12-11T21:52:40.772Z,99937.88
2023-12-11T21:55:42.468Z,99962.28
2023-12-11T21:58:44.094Z,99985.78
2023-12-11T22:01:45.878Z,99996.09
2023-12-11T22:04:47.682Z,99998.41
2023-12-11T22:07:49.147Z,100000.09
2023-12-11T22:10:50.786Z,100006.22
2023-12-11T22:13:52.418Z,100004.91
2023-12-11T22:16:54.014Z,100019.41
2023-12-11T22:19:58.250Z,99998.88
2023-12-11T22:22:59.910Z,100034.81
2023-12-11T22:26:01.522Z,100029.97
2023-12-11T22:29:03.029Z,100029.09
2023-12-11T22:32:06.601Z,100010.69
2023-12-11T22:35:08.606Z,100013.19
2023-12-11T22:38:11.022Z,100004.19
2023-12-11T22:41:27.030Z,100005.84
2023-12-11T22:44:28.642Z,100029.34
2023-12-11T22:47:30.470Z,100027.38
2023-12-11T22:50:32.328Z,100006.78
2023-12-11T22:53:33.802Z,100001.94
2023-12-11T22:56:35.354Z,100010.22
2023-12-11T22:59:37.329Z,100028.22
2023-12-11T23:02:38.976Z,100010.84
2023-12-11T23:05:46.739Z,100010.69
2023-12-11T23:08:48.612Z,100010.69
2023-12-11T23:11:50.180Z,100020.72
2023-12-11T23:14:51.747Z,100020.91
2023-12-11T23:17:53.450Z,100030.38
2023-12-11T23:20:54.931Z,100031.50
2023-12-11T23:23:57.854Z,100012.09
2023-12-11T23:26:59.443Z,100031.59
2023-12-11T23:30:07.139Z,100062.06
2023-12-11T23:33:09.941Z,100065.22
2023-12-11T23:36:12.832Z,100044.13
2023-12-11T23:39:14.408Z,100015.41
2023-12-11T23:42:15.979Z,100041.91
2023-12-11T23:45:17.717Z,100022.50
2023-12-11T23:48:19.306Z,100018.69
2023-12-11T23:51:21.361Z,100077.38
2023-12-11T23:54:23.071Z,100057.91
2023-12-11T23:57:24.557Z,100052.84
